createdAt,value
2022-09-24T00:01:41.522Z,8.43
2022-09-24T00:07:52.425Z,8.98
2022-09-24T00:14:04.060Z,7.85
2022-09-24T00:20:14.455Z,7.12
2022-09-24T00:26:42.401Z,7.15
2022-09-24T00:32:51.295Z,5.75
2022-09-24T00:39:00.447Z,6.00
2022-09-24T00:45:16.065Z,6.70
2022-09-24T00:57:43.902Z,5.13
2022-09-24T01:03:57.261Z,4.78
2022-09-24T01:10:08.187Z,4.70
2022-09-24T01:16:22.421Z,3.30
2022-09-24T01:22:40.591Z,4.42
2022-09-24T01:29:01.301Z,3.72
2022-09-24T01:35:10.879Z,3.50
2022-09-24T01:41:22.125Z,3.70
2022-09-24T01:47:41.120Z,3.27
2022-09-24T01:53:55.421Z,4.00
2022-09-24T02:00:11.228Z,2.52
2022-09-24T02:06:23.462Z,3.30
2022-09-24T02:12:36.375Z,3.45
2022-09-24T02:18:51.289Z,4.45
2022-09-24T02:25:03.539Z,3.02
2022-09-24T02:31:15.648Z,2.50
2022-09-24T02:37:25.577Z,1.70
2022-09-24T02:43:36.325Z,2.20
2022-09-24T02:49:47.369Z,2.77
2022-09-24T02:55:58.458Z,2.42
2022-09-24T03:02:11.702Z,2.40
2022-09-24T03:08:22.556Z,1.70
2022-09-24T03:14:35.800Z,2.70
2022-09-24T03:20:47.551Z,1.87
2022-09-24T03:26:59.737Z,2.25
2022-09-24T03:33:11.485Z,1.75
2022-09-24T03:39:25.923Z,2.22
2022-09-24T03:45:38.439Z,1.90
2022-09-24T03:51:48.579Z,1.50
2022-09-24T03:58:00.155Z,2.30
2022-09-24T04:04:12.620Z,1.82
2022-09-24T04:10:26.359Z,1.60
2022-09-24T04:16:39.545Z,2.45
2022-09-24T04:22:53.822Z,1.20
2022-09-24T04:29:06.237Z,1.90
2022-09-24T04:35:16.086Z,1.55
2022-09-24T04:41:28.417Z,1.87
2022-09-24T04:47:42.485Z,1.02
2022-09-24T04:53:55.009Z,1.32
2022-09-24T05:00:06.342Z,1.67
2022-09-24T05:06:17.176Z,1.90
2022-09-24T05:12:29.723Z,1.20
2022-09-24T05:18:41.378Z,1.98
2022-09-24T05:24:51.966Z,1.80
2022-09-24T05:31:03.450Z,1.62
2022-09-24T05:37:15.647Z,1.20
2022-09-24T05:43:23.938Z,1.80
2022-09-24T05:49:33.019Z,1.57
2022-09-24T05:55:44.905Z,1.22
2022-09-24T06:01:57.529Z,1.25
2022-09-24T06:08:10.328Z,1.30
2022-09-24T06:14:24.684Z,0.82
2022-09-24T06:20:35.515Z,1.02
2022-09-24T06:26:46.215Z,1.17
2022-09-24T06:33:00.184Z,1.40
2022-09-24T06:39:12.215Z,1.90
2022-09-24T06:45:22.592Z,1.62
2022-09-24T06:51:37.011Z,1.00
2022-09-24T06:57:48.284Z,0.90
2022-09-24T07:04:02.328Z,1.00
2022-09-24T07:10:12.968Z,1.22
2022-09-24T07:16:22.127Z,1.37
2022-09-24T07:22:33.110Z,0.72
2022-09-24T07:28:42.063Z,1.47
2022-09-24T07:34:55.872Z,0.75
2022-09-24T07:41:11.795Z,2.05
2022-09-24T07:47:23.744Z,1.00
2022-09-24T07:53:33.022Z,1.17
2022-09-24T07:59:47.096Z,1.40
2022-09-24T08:06:00.736Z,1.02
2022-09-24T08:12:15.329Z,0.95
2022-09-24T08:18:27.906Z,1.05
2022-09-24T08:24:40.437Z,0.80
2022-09-24T08:30:49.511Z,1.10
2022-09-24T08:37:02.385Z,0.62
2022-09-24T08:43:18.487Z,1.10
2022-09-24T08:49:31.025Z,0.70
2022-09-24T08:55:41.978Z,0.95
2022-09-24T09:01:56.045Z,1.32
2022-09-24T09:08:33.854Z,0.65
2022-09-24T09:14:31.306Z,1.10
2022-09-24T09:20:41.126Z,1.02
2022-09-24T09:26:52.032Z,0.70
2022-09-24T09:33:10.520Z,0.60
2022-09-24T09:39:30.785Z,1.12
2022-09-24T09:45:44.274Z,0.75
2022-09-24T09:51:54.863Z,0.68
2022-09-24T09:58:12.295Z,1.07
2022-09-24T10:11:04.344Z,0.85
2022-09-24T10:17:20.701Z,0.62
2022-09-24T10:23:34.023Z,0.78
2022-09-24T10:29:59.500Z,0.80
2022-09-24T10:36:19.968Z,0.72
2022-09-24T10:42:35.312Z,0.70
2022-09-24T10:48:51.564Z,0.93
2022-09-24T10:55:05.760Z,0.82
2022-09-24T11:01:18.482Z,1.45
2022-09-24T11:07:44.851Z,0.90
2022-09-24T11:14:03.987Z,0.55
2022-09-24T11:20:47.123Z,0.80
2022-09-24T11:27:08.469Z,0.65
2022-09-24T11:33:28.106Z,0.40
2022-09-24T11:39:46.042Z,0.50
2022-09-24T11:46:02.707Z,0.53
2022-09-24T11:58:23.740Z,0.90
2022-09-24T12:04:36.731Z,0.90
2022-09-24T12:10:49.152Z,0.93
2022-09-24T12:17:02.558Z,0.78
2022-09-24T12:23:13.931Z,0.40
2022-09-24T12:30:05.982Z,0.72
2022-09-24T12:36:18.997Z,0.55
2022-09-24T12:42:29.119Z,0.57
2022-09-24T12:48:43.454Z,0.50
2022-09-24T12:54:54.076Z,0.90
2022-09-24T13:01:14.205Z,0.75
2022-09-24T13:07:42.447Z,0.70
2022-09-24T13:13:52.776Z,1.07
2022-09-24T13:20:11.676Z,0.62
2022-09-24T13:26:34.450Z,0.82
2022-09-24T13:32:52.654Z,8.58
2022-09-24T13:39:02.766Z,12.78
2022-09-24T13:45:16.252Z,9.40
2022-09-24T13:51:28.293Z,9.98
2022-09-24T13:57:49.631Z,10.20
2022-09-24T14:04:02.595Z,10.38
2022-09-24T14:10:16.778Z,9.40
2022-09-24T14:16:28.707Z,8.68
2022-09-24T14:22:40.982Z,8.03
2022-09-24T14:28:55.268Z,6.70
2022-09-24T14:35:10.712Z,6.42
2022-09-24T14:41:26.238Z,6.57
2022-09-24T14:47:37.432Z,4.37
2022-09-24T14:53:46.447Z,4.33
2022-09-24T15:00:00.852Z,5.28
2022-09-24T15:06:19.718Z,4.47
2022-09-24T15:12:33.557Z,3.65
2022-09-24T15:18:43.316Z,3.83
2022-09-24T15:25:01.488Z,2.87
2022-09-24T15:31:17.344Z,5.05
2022-09-24T15:37:31.719Z,4.53
2022-09-24T15:43:47.695Z,3.52
2022-09-24T15:50:02.029Z,3.87
2022-09-24T15:56:17.055Z,3.85
2022-09-24T16:02:27.539Z,3.25
2022-09-24T16:08:38.735Z,3.22
2022-09-24T16:14:53.287Z,2.45
2022-09-24T16:21:04.207Z,3.02
2022-09-24T16:27:14.963Z,3.05
2022-09-24T16:33:26.530Z,3.42
2022-09-24T16:39:40.227Z,3.72
2022-09-24T16:45:50.562Z,2.47
2022-09-24T16:52:00.907Z,4.05
2022-09-24T16:58:13.053Z,3.00
2022-09-24T17:04:25.665Z,3.83
2022-09-24T17:10:37.561Z,3.80
2022-09-24T17:16:49.634Z,4.35
2022-09-24T17:23:02.230Z,4.95
2022-09-24T17:29:15.386Z,2.90
2022-09-24T17:35:27.193Z,2.83
2022-09-24T17:41:38.306Z,3.45
2022-09-24T17:48:03.666Z,2.72
2022-09-24T17:54:16.639Z,2.70
2022-09-24T18:00:30.543Z,3.50
2022-09-24T18:06:45.390Z,3.20
2022-09-24T18:12:57.044Z,2.77
2022-09-24T18:19:10.671Z,2.15
2022-09-24T18:25:23.983Z,2.52
2022-09-24T18:31:36.465Z,2.17
2022-09-24T18:37:51.461Z,2.30
2022-09-24T18:44:05.924Z,2.90
2022-09-24T18:50:20.017Z,2.22
2022-09-24T18:56:30.897Z,2.30
2022-09-24T19:02:43.605Z,2.42
2022-09-24T19:08:57.136Z,1.92
2022-09-24T19:15:14.576Z,2.02
2022-09-24T19:21:25.768Z,2.02
2022-09-24T19:27:38.403Z,2.00
2022-09-24T19:33:49.507Z,1.80
2022-09-24T19:40:01.919Z,1.95
2022-09-24T19:46:16.338Z,1.37
2022-09-24T19:52:28.656Z,2.02
2022-09-24T19:58:42.637Z,1.27
2022-09-24T20:04:55.059Z,1.87
2022-09-24T20:11:11.312Z,2.50
2022-09-24T20:17:22.928Z,1.05
2022-09-24T20:23:36.247Z,1.57
2022-09-24T20:29:50.239Z,1.22
2022-09-24T20:36:14.692Z,1.32
2022-09-24T20:42:21.817Z,1.30
2022-09-24T20:48:35.532Z,1.17
2022-09-24T20:54:49.913Z,1.62
2022-09-24T21:01:03.019Z,1.37
2022-09-24T21:07:16.959Z,0.95
2022-09-24T21:13:30.288Z,1.55
2022-09-24T21:19:43.574Z,1.32
2022-09-24T21:25:55.542Z,1.25
2022-09-24T21:32:08.763Z,1.40
2022-09-24T21:38:20.423Z,1.25
2022-09-24T21:44:34.575Z,1.32
2022-09-24T21:50:48.759Z,1.62
2022-09-24T21:57:00.227Z,1.40
2022-09-24T22:03:13.143Z,0.95
2022-09-24T22:09:25.454Z,1.70
2022-09-24T22:15:35.311Z,6.10
2022-09-24T22:21:47.699Z,8.53
2022-09-24T22:27:59.455Z,13.15
2022-09-24T22:34:27.875Z,18.07
2022-09-24T22:40:38.862Z,19.00
2022-09-24T22:46:52.110Z,17.17
2022-09-24T22:53:05.535Z,15.10
2022-09-24T22:59:20.138Z,10.53
2022-09-24T23:05:33.270Z,11.40
2022-09-24T23:11:44.876Z,10.03
2022-09-24T23:17:58.706Z,9.43
2022-09-24T23:24:10.557Z,8.80
2022-09-24T23:30:24.871Z,9.43
2022-09-24T23:36:35.912Z,7.00
2022-09-24T23:42:46.879Z,7.08
2022-09-24T23:48:57.215Z,6.35
2022-09-24T23:55:11.126Z,6.10
