createdAt,value
2018-07-16T00:00:32.653Z,20.62
2018-07-16T00:03:00.890Z,20.57
2018-07-16T00:05:29.070Z,20.64
2018-07-16T00:07:57.413Z,20.68
2018-07-16T00:10:25.927Z,20.76
2018-07-16T00:12:54.222Z,20.82
2018-07-16T00:15:22.479Z,20.96
2018-07-16T00:17:51.032Z,20.83
2018-07-16T00:20:19.273Z,20.72
2018-07-16T00:22:48.228Z,20.71
2018-07-16T00:25:17.192Z,20.68
2018-07-16T00:27:45.916Z,20.61
2018-07-16T00:30:14.375Z,20.75
2018-07-16T00:32:45.660Z,20.60
2018-07-16T00:35:15.783Z,20.47
2018-07-16T00:37:44.617Z,20.58
2018-07-16T00:40:13.802Z,20.60
2018-07-16T00:42:42.677Z,20.79
2018-07-16T00:45:11.701Z,20.67
2018-07-16T00:47:42.830Z,20.59
2018-07-16T00:50:12.622Z,20.82
2018-07-16T00:52:41.420Z,20.85
2018-07-16T00:55:11.992Z,20.80
2018-07-16T00:57:42.617Z,20.65
2018-07-16T01:00:14.982Z,20.61
2018-07-16T01:02:45.438Z,20.59
2018-07-16T01:05:15.123Z,20.55
2018-07-16T01:07:44.970Z,20.54
2018-07-16T01:10:13.562Z,20.46
2018-07-16T01:12:41.932Z,20.48
2018-07-16T01:15:10.493Z,20.42
2018-07-16T01:17:38.794Z,20.50
2018-07-16T01:20:07.975Z,20.61
2018-07-16T01:22:37.191Z,20.50
2018-07-16T01:25:05.557Z,20.37
2018-07-16T01:27:34.550Z,20.35
2018-07-16T01:30:03.761Z,20.34
2018-07-16T01:32:32.019Z,20.34
2018-07-16T01:35:00.395Z,20.40
2018-07-16T01:37:30.105Z,20.33
2018-07-16T01:39:58.968Z,20.29
2018-07-16T01:42:27.493Z,20.31
2018-07-16T01:44:56.165Z,20.30
2018-07-16T01:47:25.872Z,20.35
2018-07-16T01:49:55.548Z,20.25
2018-07-16T01:52:24.233Z,20.14
2018-07-16T01:54:52.663Z,20.18
2018-07-16T01:57:21.742Z,20.12
2018-07-16T01:59:50.906Z,19.98
2018-07-16T02:02:19.828Z,19.89
2018-07-16T02:04:48.071Z,19.68
2018-07-16T02:07:17.258Z,19.61
2018-07-16T02:09:46.190Z,19.61
2018-07-16T02:12:15.517Z,19.37
2018-07-16T02:14:44.685Z,19.23
2018-07-16T02:17:13.085Z,19.25
2018-07-16T02:19:42.158Z,19.13
2018-07-16T02:22:12.062Z,19.19
2018-07-16T02:24:40.359Z,19.08
2018-07-16T02:27:09.204Z,19.00
2018-07-16T02:29:37.452Z,18.89
2018-07-16T02:32:06.321Z,18.98
2018-07-16T02:34:34.937Z,18.87
2018-07-16T02:37:03.389Z,18.74
2018-07-16T02:39:32.182Z,18.73
2018-07-16T02:42:00.575Z,18.69
2018-07-16T02:44:29.068Z,18.65
2018-07-16T02:46:57.537Z,18.73
2018-07-16T02:49:26.616Z,18.72
2018-07-16T02:51:55.766Z,18.72
2018-07-16T02:54:24.099Z,18.60
2018-07-16T02:56:53.075Z,18.65
2018-07-16T02:59:22.123Z,18.73
2018-07-16T03:01:50.998Z,18.74
2018-07-16T03:04:20.058Z,18.58
2018-07-16T03:06:48.344Z,18.55
2018-07-16T03:09:16.639Z,18.63
2018-07-16T03:11:45.227Z,18.64
2018-07-16T03:14:14.288Z,18.74
2018-07-16T03:16:42.841Z,18.70
2018-07-16T03:19:12.160Z,18.76
2018-07-16T03:21:41.408Z,18.79
2018-07-16T03:24:10.430Z,18.68
2018-07-16T03:26:39.353Z,18.50
2018-07-16T03:29:07.610Z,18.47
2018-07-16T03:31:35.869Z,18.36
2018-07-16T03:34:05.160Z,18.41
2018-07-16T03:36:33.449Z,18.53
2018-07-16T03:39:02.427Z,18.49
2018-07-16T03:41:30.755Z,18.52
2018-07-16T03:43:59.025Z,18.55
2018-07-16T03:46:27.917Z,18.50
2018-07-16T03:48:56.267Z,18.54
2018-07-16T03:51:24.612Z,18.60
2018-07-16T03:53:52.886Z,18.56
2018-07-16T03:56:21.640Z,18.72
2018-07-16T03:58:50.609Z,18.75
2018-07-16T04:01:19.001Z,18.65
2018-07-16T04:03:47.235Z,18.76
2018-07-16T04:06:15.487Z,18.64
2018-07-16T04:08:43.774Z,18.63
2018-07-16T04:11:12.133Z,18.59
2018-07-16T04:13:40.912Z,18.65
2018-07-16T04:16:09.335Z,18.63
2018-07-16T04:18:37.804Z,18.69
2018-07-16T04:21:06.284Z,18.75
2018-07-16T04:23:34.904Z,18.95
2018-07-16T04:26:03.535Z,18.87
2018-07-16T04:28:31.933Z,18.98
2018-07-16T04:31:00.928Z,18.99
2018-07-16T04:33:29.266Z,18.92
2018-07-16T04:35:57.621Z,19.11
2018-07-16T04:38:26.884Z,19.11
2018-07-16T04:40:55.234Z,19.10
2018-07-16T04:43:24.242Z,19.10
2018-07-16T04:45:53.009Z,19.06
2018-07-16T04:48:21.624Z,19.14
2018-07-16T04:50:50.484Z,19.14
2018-07-16T04:53:18.830Z,19.30
2018-07-16T04:55:47.155Z,19.36
2018-07-16T04:58:16.292Z,19.49
2018-07-16T05:00:44.563Z,19.75
2018-07-16T05:03:13.609Z,19.97
2018-07-16T05:05:41.887Z,19.68
2018-07-16T05:08:10.181Z,19.73
2018-07-16T05:10:38.575Z,19.71
2018-07-16T05:13:07.594Z,19.40
2018-07-16T05:15:36.958Z,19.45
2018-07-16T05:18:05.348Z,19.35
2018-07-16T05:20:35.031Z,19.40
2018-07-16T05:23:03.647Z,19.32
2018-07-16T05:25:32.268Z,19.40
2018-07-16T05:28:01.572Z,19.40
2018-07-16T05:30:30.867Z,19.35
2018-07-16T05:32:59.751Z,19.29
2018-07-16T05:35:29.437Z,19.32
2018-07-16T05:37:58.257Z,19.56
2018-07-16T05:40:27.004Z,19.51
2018-07-16T05:42:55.214Z,19.55
2018-07-16T05:45:23.565Z,19.63
2018-07-16T05:47:52.434Z,19.79
2018-07-16T05:50:20.954Z,19.83
2018-07-16T05:52:49.519Z,20.31
2018-07-16T05:55:19.004Z,20.30
2018-07-16T05:57:47.196Z,20.40
2018-07-16T06:00:15.788Z,20.31
2018-07-16T06:02:44.354Z,20.45
2018-07-16T06:05:12.906Z,20.39
2018-07-16T06:07:41.400Z,20.23
2018-07-16T06:10:09.613Z,20.53
2018-07-16T06:12:38.206Z,20.62
2018-07-16T06:15:06.799Z,20.86
2018-07-16T06:17:35.181Z,20.77
2018-07-16T06:20:03.653Z,20.82
2018-07-16T06:22:32.579Z,20.85
2018-07-16T06:25:01.296Z,21.01
2018-07-16T06:27:29.521Z,21.22
2018-07-16T06:29:58.722Z,21.21
2018-07-16T06:32:27.098Z,21.49
2018-07-16T06:34:55.614Z,21.59
2018-07-16T06:37:23.937Z,21.33
2018-07-16T06:39:52.263Z,21.42
2018-07-16T06:42:20.894Z,21.45
2018-07-16T06:44:49.149Z,21.58
2018-07-16T06:47:17.417Z,21.37
2018-07-16T06:49:46.025Z,21.45
2018-07-16T06:52:15.297Z,21.46
2018-07-16T06:54:43.780Z,21.63
2018-07-16T06:57:12.025Z,22.04
2018-07-16T06:59:40.544Z,22.06
2018-07-16T07:02:09.812Z,22.32
2018-07-16T07:04:38.375Z,22.27
2018-07-16T07:07:06.818Z,22.51
2018-07-16T07:09:35.487Z,22.68
2018-07-16T07:12:03.785Z,22.56
2018-07-16T07:14:32.653Z,22.56
2018-07-16T07:17:01.247Z,22.59
2018-07-16T07:19:29.819Z,22.72
2018-07-16T07:21:58.713Z,22.99
2018-07-16T07:24:27.232Z,23.41
2018-07-16T07:26:55.570Z,23.54
2018-07-16T07:29:24.407Z,23.80
2018-07-16T07:31:53.154Z,23.91
2018-07-16T07:34:21.501Z,23.73
2018-07-16T07:36:49.813Z,23.72
2018-07-16T07:39:19.343Z,23.61
2018-07-16T07:41:47.707Z,23.44
2018-07-16T07:44:16.669Z,23.40
2018-07-16T07:46:45.029Z,23.23
2018-07-16T07:49:14.022Z,23.23
2018-07-16T07:51:42.551Z,23.23
2018-07-16T07:54:10.927Z,23.61
2018-07-16T07:56:39.169Z,23.90
2018-07-16T07:59:07.470Z,23.89
2018-07-16T08:01:35.769Z,23.92
2018-07-16T08:04:04.753Z,24.12
2018-07-16T08:06:33.770Z,23.93
2018-07-16T08:09:02.017Z,24.28
2018-07-16T08:11:30.563Z,24.43
2018-07-16T08:13:58.906Z,24.47
2018-07-16T08:16:28.166Z,24.62
2018-07-16T08:18:56.452Z,25.03
2018-07-16T08:21:25.207Z,25.27
2018-07-16T08:23:53.504Z,25.10
2018-07-16T08:26:23.101Z,25.33
2018-07-16T08:28:51.513Z,25.71
2018-07-16T08:31:19.979Z,25.89
2018-07-16T08:33:48.344Z,25.73
2018-07-16T08:36:17.402Z,25.84
2018-07-16T08:38:45.817Z,25.92
2018-07-16T08:41:14.150Z,26.40
2018-07-16T08:43:42.814Z,26.39
2018-07-16T08:46:11.361Z,26.65
2018-07-16T08:48:39.519Z,26.87
2018-07-16T08:51:08.454Z,27.15
2018-07-16T08:53:37.356Z,26.92
2018-07-16T08:56:06.648Z,26.34
2018-07-16T08:58:35.711Z,26.70
2018-07-16T09:01:04.123Z,27.11
2018-07-16T09:03:33.804Z,28.06
2018-07-16T09:06:04.185Z,27.16
2018-07-16T09:08:33.610Z,26.61
2018-07-16T09:11:02.283Z,26.82
2018-07-16T09:13:31.137Z,27.28
2018-07-16T09:15:59.394Z,27.46
2018-07-16T09:18:29.125Z,27.49
2018-07-16T09:20:57.777Z,27.17
2018-07-16T09:23:26.492Z,27.17
2018-07-16T09:25:55.075Z,27.16
2018-07-16T09:28:23.451Z,26.31
2018-07-16T09:30:51.739Z,26.42
2018-07-16T09:33:20.375Z,26.91
2018-07-16T09:35:48.772Z,26.79
2018-07-16T09:38:17.816Z,26.25
2018-07-16T09:40:46.121Z,26.19
2018-07-16T09:43:15.169Z,26.22
2018-07-16T09:45:43.541Z,25.94
2018-07-16T09:48:11.842Z,25.82
2018-07-16T09:50:40.810Z,25.63
2018-07-16T09:53:10.106Z,25.78
2018-07-16T09:55:38.403Z,26.41
2018-07-16T09:58:07.034Z,26.42
2018-07-16T10:00:41.053Z,26.94
2018-07-16T10:03:09.484Z,27.58
2018-07-16T10:05:38.759Z,27.36
2018-07-16T10:08:07.476Z,27.69
2018-07-16T10:10:36.492Z,27.63
2018-07-16T10:13:06.145Z,26.55
2018-07-16T10:15:34.548Z,26.73
2018-07-16T10:18:03.021Z,26.99
2018-07-16T10:20:33.698Z,27.99
2018-07-16T10:23:02.339Z,27.95
2018-07-16T10:25:32.013Z,27.63
2018-07-16T10:28:00.237Z,27.76
2018-07-16T10:30:31.401Z,27.81
2018-07-16T10:33:01.312Z,27.60
2018-07-16T10:35:31.515Z,27.49
2018-07-16T10:38:00.421Z,27.89
2018-07-16T10:40:28.775Z,28.62
2018-07-16T10:42:57.007Z,28.36
2018-07-16T10:45:25.386Z,28.36
2018-07-16T10:47:54.938Z,27.91
2018-07-16T10:50:24.476Z,27.96
2018-07-16T10:52:52.773Z,28.33
2018-07-16T10:55:21.325Z,28.50
2018-07-16T10:57:49.633Z,28.73
2018-07-16T11:00:17.954Z,28.95
2018-07-16T11:02:46.252Z,28.88
2018-07-16T11:05:14.767Z,28.63
2018-07-16T11:07:43.350Z,28.07
2018-07-16T11:10:11.629Z,28.55
2018-07-16T11:12:40.693Z,29.13
2018-07-16T11:15:10.950Z,28.83
2018-07-16T11:17:39.266Z,28.98
2018-07-16T11:20:09.249Z,28.94
2018-07-16T11:22:38.952Z,29.00
2018-07-16T11:25:07.820Z,28.78
2018-07-16T11:27:37.259Z,29.88
2018-07-16T11:30:07.215Z,30.19
2018-07-16T11:32:35.521Z,29.84
2018-07-16T11:35:04.400Z,29.56
2018-07-16T11:37:32.896Z,29.72
2018-07-16T11:40:02.034Z,30.45
2018-07-16T11:42:31.113Z,29.95
2018-07-16T11:44:59.373Z,29.61
2018-07-16T11:47:28.534Z,29.66
2018-07-16T11:49:57.178Z,29.57
2018-07-16T11:52:25.491Z,28.89
2018-07-16T11:54:53.874Z,28.59
2018-07-16T11:57:22.269Z,28.76
2018-07-16T11:59:50.942Z,29.06
2018-07-16T12:02:19.293Z,28.10
2018-07-16T12:04:48.406Z,28.79
2018-07-16T12:07:16.629Z,29.13
2018-07-16T12:09:45.646Z,30.09
2018-07-16T12:12:14.430Z,29.99
2018-07-16T12:14:43.863Z,30.20
2018-07-16T12:17:12.324Z,30.11
2018-07-16T12:19:41.522Z,30.42
2018-07-16T12:22:10.960Z,30.36
2018-07-16T12:24:39.676Z,30.69
2018-07-16T12:27:07.981Z,29.91
2018-07-16T12:29:37.283Z,29.57
2018-07-16T12:32:05.765Z,29.26
2018-07-16T12:34:34.654Z,28.93
2018-07-16T12:37:03.107Z,29.28
2018-07-16T12:39:37.110Z,29.73
2018-07-16T12:42:06.058Z,30.58
2018-07-16T12:44:34.514Z,30.57
2018-07-16T12:47:02.990Z,30.44
2018-07-16T12:49:31.785Z,30.73
2018-07-16T12:52:00.501Z,31.30
2018-07-16T12:54:29.029Z,31.84
2018-07-16T12:56:57.712Z,31.93
2018-07-16T12:59:26.356Z,31.74
2018-07-16T13:01:54.754Z,31.56
2018-07-16T13:04:23.070Z,31.05
2018-07-16T13:06:52.624Z,31.29
2018-07-16T13:09:21.249Z,31.17
2018-07-16T13:11:49.621Z,30.34
2018-07-16T13:14:18.161Z,30.69
2018-07-16T13:16:46.907Z,30.56
2018-07-16T13:19:15.290Z,31.28
2018-07-16T13:21:43.795Z,31.17
2018-07-16T13:24:12.382Z,32.95
2018-07-16T13:26:41.112Z,33.96
2018-07-16T13:29:09.581Z,34.69
2018-07-16T13:31:38.830Z,35.00
2018-07-16T13:34:07.149Z,34.57
2018-07-16T13:36:35.467Z,32.99
2018-07-16T13:39:06.082Z,32.15
2018-07-16T13:41:34.381Z,34.07
2018-07-16T13:44:04.165Z,36.03
2018-07-16T13:46:32.655Z,37.86
2018-07-16T13:49:01.571Z,37.37
2018-07-16T13:51:31.416Z,37.44
2018-07-16T13:54:01.284Z,39.03
2018-07-16T13:56:30.108Z,38.89
2018-07-16T13:59:00.049Z,39.69
2018-07-16T14:01:28.326Z,37.26
2018-07-16T14:03:57.777Z,36.45
2018-07-16T14:06:26.314Z,37.58
2018-07-16T14:08:54.945Z,38.40
2018-07-16T14:11:23.343Z,38.69
2018-07-16T14:13:51.604Z,39.17
2018-07-16T14:16:20.440Z,41.26
2018-07-16T14:18:48.807Z,42.01
2018-07-16T14:21:18.029Z,40.86
2018-07-16T14:23:46.345Z,42.68
2018-07-16T14:26:14.971Z,42.71
2018-07-16T14:28:44.172Z,41.05
2018-07-16T14:31:13.114Z,40.83
2018-07-16T14:33:41.438Z,41.45
2018-07-16T14:36:09.641Z,42.74
2018-07-16T14:38:41.914Z,42.11
2018-07-16T14:41:10.384Z,42.47
2018-07-16T14:43:44.672Z,41.47
2018-07-16T14:46:14.449Z,42.33
2018-07-16T14:48:43.793Z,42.39
2018-07-16T14:51:12.188Z,40.84
2018-07-16T14:53:40.599Z,42.51
2018-07-16T14:56:09.322Z,43.67
2018-07-16T14:58:38.621Z,44.13
2018-07-16T15:01:07.143Z,44.36
2018-07-16T15:03:35.821Z,44.66
2018-07-16T15:06:04.475Z,43.31
2018-07-16T15:08:32.753Z,45.41
2018-07-16T15:11:00.937Z,44.18
2018-07-16T15:13:29.774Z,44.99
2018-07-16T15:15:58.687Z,44.90
2018-07-16T15:18:27.066Z,43.27
2018-07-16T15:20:55.337Z,42.11
2018-07-16T15:23:24.094Z,43.42
2018-07-16T15:25:53.211Z,44.30
2018-07-16T15:28:22.069Z,43.49
2018-07-16T15:30:51.379Z,42.31
2018-07-16T15:33:19.835Z,41.58
2018-07-16T15:35:48.582Z,41.58
2018-07-16T15:38:17.232Z,42.75
2018-07-16T15:40:45.686Z,42.58
2018-07-16T15:43:14.148Z,42.79
2018-07-16T15:45:42.844Z,44.85
2018-07-16T15:48:11.882Z,43.80
2018-07-16T15:50:41.174Z,42.73
2018-07-16T15:53:09.409Z,43.76
2018-07-16T15:55:37.778Z,43.31
2018-07-16T15:58:06.408Z,44.02
2018-07-16T16:00:35.325Z,42.53
2018-07-16T16:03:04.050Z,41.84
2018-07-16T16:05:32.890Z,42.70
2018-07-16T16:08:01.173Z,42.76
2018-07-16T16:10:29.825Z,42.17
2018-07-16T16:12:58.091Z,44.07
2018-07-16T16:15:27.086Z,43.86
2018-07-16T16:17:55.357Z,43.60
2018-07-16T16:20:23.909Z,41.57
2018-07-16T16:22:52.519Z,43.37
2018-07-16T16:25:21.622Z,43.66
2018-07-16T16:27:51.137Z,43.08
2018-07-16T16:30:19.394Z,41.70
2018-07-16T16:32:48.222Z,42.44
2018-07-16T16:35:16.747Z,42.54
2018-07-16T16:37:45.027Z,41.72
2018-07-16T16:40:13.714Z,43.39
2018-07-16T16:42:42.360Z,43.64
2018-07-16T16:45:11.243Z,44.21
2018-07-16T16:47:39.908Z,42.69
2018-07-16T16:50:08.307Z,42.53
2018-07-16T16:52:36.850Z,42.46
2018-07-16T16:55:07.054Z,42.01
2018-07-16T16:57:36.257Z,40.98
2018-07-16T17:00:05.898Z,42.10
2018-07-16T17:02:34.869Z,41.05
2018-07-16T17:05:04.406Z,41.74
2018-07-16T17:07:33.685Z,41.59
2018-07-16T17:10:02.163Z,41.85
2018-07-16T17:12:30.840Z,41.64
2018-07-16T17:14:59.772Z,41.37
2018-07-16T17:17:28.137Z,42.39
2018-07-16T17:19:56.505Z,41.48
2018-07-16T17:22:24.854Z,41.12
2018-07-16T17:24:54.315Z,41.38
2018-07-16T17:27:24.205Z,41.27
2018-07-16T17:29:53.445Z,41.22
2018-07-16T17:32:22.552Z,40.36
2018-07-16T17:34:51.088Z,38.08
2018-07-16T17:37:20.590Z,38.34
2018-07-16T17:39:48.903Z,37.99
2018-07-16T17:42:17.115Z,37.40
2018-07-16T17:44:47.417Z,36.24
2018-07-16T17:47:17.537Z,36.11
2018-07-16T17:49:46.899Z,35.55
2018-07-16T17:52:15.212Z,35.56
2018-07-16T17:54:44.104Z,35.90
2018-07-16T17:57:12.784Z,35.46
2018-07-16T17:59:43.026Z,35.58
2018-07-16T18:02:13.228Z,35.53
2018-07-16T18:04:42.433Z,34.16
2018-07-16T18:07:16.736Z,32.86
2018-07-16T18:09:45.595Z,31.60
2018-07-16T18:12:15.704Z,30.80
2018-07-16T18:14:44.383Z,30.10
2018-07-16T18:17:13.158Z,29.96
2018-07-16T18:19:42.854Z,29.78
2018-07-16T18:22:11.329Z,29.47
2018-07-16T18:24:39.786Z,29.28
2018-07-16T18:27:09.393Z,28.89
2018-07-16T18:29:39.601Z,28.81
2018-07-16T18:32:08.546Z,28.68
2018-07-16T18:34:37.866Z,28.38
2018-07-16T18:37:06.380Z,28.44
2018-07-16T18:39:36.465Z,28.02
2018-07-16T18:42:07.242Z,27.78
2018-07-16T18:44:36.056Z,27.50
2018-07-16T18:47:04.971Z,27.44
2018-07-16T18:49:34.316Z,27.28
2018-07-16T18:52:03.636Z,27.34
2018-07-16T18:54:32.194Z,27.02
2018-07-16T18:57:00.623Z,26.97
2018-07-16T18:59:30.349Z,27.09
2018-07-16T19:01:59.034Z,27.02
2018-07-16T19:04:27.505Z,26.75
2018-07-16T19:07:00.386Z,26.85
2018-07-16T19:09:30.511Z,26.52
2018-07-16T19:11:59.010Z,26.33
2018-07-16T19:14:28.606Z,26.50
2018-07-16T19:16:58.739Z,26.28
2018-07-16T19:19:27.390Z,25.90
2018-07-16T19:21:57.463Z,25.59
2018-07-16T19:24:26.435Z,25.36
2018-07-16T19:26:56.122Z,25.18
2018-07-16T19:29:25.262Z,25.14
2018-07-16T19:31:54.126Z,25.19
2018-07-16T19:34:22.837Z,25.07
2018-07-16T19:36:51.375Z,25.04
2018-07-16T19:39:20.510Z,25.14
2018-07-16T19:41:49.768Z,24.90
2018-07-16T19:44:18.650Z,24.74
2018-07-16T19:46:48.290Z,24.63
2018-07-16T19:49:16.880Z,24.72
2018-07-16T19:51:45.733Z,24.71
2018-07-16T19:54:14.503Z,24.56
2018-07-16T19:56:43.582Z,24.52
2018-07-16T19:59:12.257Z,24.84
2018-07-16T20:01:48.028Z,24.93
2018-07-16T20:04:16.358Z,24.86
2018-07-16T20:06:45.128Z,24.60
2018-07-16T20:09:13.855Z,24.51
2018-07-16T20:11:42.408Z,24.46
2018-07-16T20:14:12.133Z,24.42
2018-07-16T20:16:41.941Z,24.32
2018-07-16T20:19:11.503Z,24.23
2018-07-16T20:21:39.868Z,24.29
2018-07-16T20:24:09.302Z,24.23
2018-07-16T20:26:38.003Z,24.23
2018-07-16T20:29:06.859Z,24.20
2018-07-16T20:31:35.343Z,24.15
2018-07-16T20:34:03.989Z,24.06
2018-07-16T20:36:32.856Z,24.06
2018-07-16T20:39:01.477Z,23.97
2018-07-16T20:41:29.741Z,23.91
2018-07-16T20:43:59.340Z,24.04
2018-07-16T20:46:27.694Z,23.98
2018-07-16T20:48:56.207Z,24.00
2018-07-16T20:51:24.484Z,24.09
2018-07-16T20:53:52.866Z,23.94
2018-07-16T20:56:21.447Z,24.03
2018-07-16T20:58:50.003Z,23.98
2018-07-16T21:01:19.006Z,23.81
2018-07-16T21:03:47.574Z,23.86
2018-07-16T21:06:15.884Z,23.85
2018-07-16T21:08:44.197Z,23.81
2018-07-16T21:11:13.589Z,23.84
2018-07-16T21:13:41.868Z,23.71
2018-07-16T21:16:12.586Z,23.73
2018-07-16T21:18:44.517Z,23.77
2018-07-16T21:21:15.844Z,23.69
2018-07-16T21:23:45.919Z,23.56
2018-07-16T21:26:15.969Z,23.63
2018-07-16T21:28:44.300Z,23.40
2018-07-16T21:31:12.505Z,23.33
2018-07-16T21:33:41.789Z,23.40
2018-07-16T21:36:11.863Z,23.37
2018-07-16T21:38:40.183Z,23.21
2018-07-16T21:41:09.477Z,23.06
2018-07-16T21:43:38.337Z,22.94
2018-07-16T21:46:06.853Z,22.98
2018-07-16T21:48:35.686Z,22.91
2018-07-16T21:51:04.253Z,23.07
2018-07-16T21:53:32.552Z,23.06
2018-07-16T21:56:00.861Z,22.95
2018-07-16T21:58:30.129Z,22.89
2018-07-16T22:00:58.435Z,22.82
2018-07-16T22:03:27.530Z,22.89
2018-07-16T22:05:55.807Z,22.85
2018-07-16T22:08:24.786Z,22.83
2018-07-16T22:10:53.703Z,22.76
2018-07-16T22:13:23.138Z,22.70
2018-07-16T22:15:51.541Z,22.73
2018-07-16T22:18:20.468Z,22.66
2018-07-16T22:20:48.699Z,22.61
2018-07-16T22:23:17.288Z,22.64
2018-07-16T22:25:45.555Z,22.58
2018-07-16T22:28:14.087Z,22.51
2018-07-16T22:30:43.077Z,22.50
2018-07-16T22:33:12.208Z,22.40
2018-07-16T22:35:40.732Z,22.26
2018-07-16T22:38:09.296Z,22.17
2018-07-16T22:40:37.617Z,22.21
2018-07-16T22:43:06.145Z,22.12
2018-07-16T22:45:34.385Z,22.10
2018-07-16T22:48:03.232Z,22.04
2018-07-16T22:50:31.746Z,22.02
2018-07-16T22:52:59.920Z,21.99
2018-07-16T22:55:28.446Z,21.97
2018-07-16T22:57:56.695Z,22.09
2018-07-16T23:00:25.000Z,21.92
2018-07-16T23:02:53.131Z,21.86
2018-07-16T23:05:21.895Z,21.79
2018-07-16T23:07:51.164Z,21.76
2018-07-16T23:10:19.492Z,21.66
2018-07-16T23:12:47.889Z,21.56
2018-07-16T23:15:16.298Z,21.54
2018-07-16T23:17:44.936Z,21.55
2018-07-16T23:20:13.233Z,21.52
2018-07-16T23:22:52.736Z,21.35
2018-07-16T23:25:21.666Z,21.24
2018-07-16T23:27:56.129Z,21.16
2018-07-16T23:30:25.665Z,21.31
2018-07-16T23:32:53.936Z,21.30
2018-07-16T23:35:22.482Z,21.33
2018-07-16T23:37:52.524Z,21.18
2018-07-16T23:40:20.920Z,20.95
2018-07-16T23:42:52.177Z,20.80
2018-07-16T23:45:20.462Z,20.67
2018-07-16T23:47:50.033Z,20.60
2018-07-16T23:50:19.039Z,20.53
2018-07-16T23:52:47.853Z,20.56
2018-07-16T23:55:17.068Z,20.51
2018-07-16T23:57:45.360Z,20.50
