createdAt,value
2019-03-21T00:00:35.921Z,4.80
2019-03-21T00:03:02.265Z,5.00
2019-03-21T00:05:30.182Z,5.00
2019-03-21T00:07:56.522Z,5.00
2019-03-21T00:10:32.680Z,5.10
2019-03-21T00:12:58.917Z,5.20
2019-03-21T00:15:28.955Z,5.20
2019-03-21T00:17:57.812Z,5.30
2019-03-21T00:20:24.085Z,5.30
2019-03-21T00:22:52.203Z,5.40
2019-03-21T00:25:21.129Z,5.40
2019-03-21T00:27:47.453Z,5.50
2019-03-21T00:30:16.393Z,5.50
2019-03-21T00:32:42.746Z,5.50
2019-03-21T00:35:09.664Z,5.60
2019-03-21T00:37:35.886Z,5.60
2019-03-21T00:40:05.420Z,5.60
2019-03-21T00:42:31.657Z,5.60
2019-03-21T00:44:57.888Z,5.60
2019-03-21T00:47:24.325Z,5.70
2019-03-21T00:49:50.628Z,5.70
2019-03-21T00:52:16.875Z,5.70
2019-03-21T00:54:43.113Z,5.80
2019-03-21T00:57:09.340Z,5.80
2019-03-21T00:59:35.561Z,5.80
2019-03-21T01:02:01.887Z,5.80
2019-03-21T01:04:28.189Z,5.90
2019-03-21T01:06:54.419Z,5.80
2019-03-21T01:09:20.837Z,5.90
2019-03-21T01:11:47.062Z,5.90
2019-03-21T01:14:13.299Z,5.90
2019-03-21T01:16:39.611Z,5.90
2019-03-21T01:19:05.824Z,5.80
2019-03-21T01:21:32.207Z,5.80
2019-03-21T01:23:58.441Z,5.70
2019-03-21T01:26:24.686Z,5.60
2019-03-21T01:28:50.913Z,5.50
2019-03-21T01:31:17.181Z,5.40
2019-03-21T01:33:43.485Z,5.30
2019-03-21T01:36:09.721Z,5.30
2019-03-21T01:38:37.153Z,5.20
2019-03-21T01:41:06.093Z,5.30
2019-03-21T01:43:32.312Z,5.30
2019-03-21T01:45:59.153Z,5.30
2019-03-21T01:48:25.382Z,5.40
2019-03-21T01:50:51.592Z,5.50
2019-03-21T01:53:17.843Z,5.60
2019-03-21T01:55:44.056Z,5.60
2019-03-21T01:58:10.282Z,5.70
2019-03-21T02:00:46.013Z,5.70
2019-03-21T02:03:12.245Z,5.60
2019-03-21T02:05:38.471Z,5.50
2019-03-21T02:08:04.716Z,5.40
2019-03-21T02:10:30.957Z,5.40
2019-03-21T02:12:57.196Z,5.40
2019-03-21T02:15:25.013Z,5.40
2019-03-21T02:17:51.368Z,5.40
2019-03-21T02:20:19.492Z,5.50
2019-03-21T02:22:45.875Z,5.70
2019-03-21T02:25:17.885Z,5.70
2019-03-21T02:27:44.101Z,5.80
2019-03-21T02:30:19.185Z,5.90
2019-03-21T02:32:47.203Z,5.90
2019-03-21T02:35:13.529Z,6.00
2019-03-21T02:37:39.782Z,6.10
2019-03-21T02:40:15.406Z,6.20
2019-03-21T02:42:41.766Z,6.20
2019-03-21T02:45:11.336Z,6.20
2019-03-21T02:47:37.624Z,6.30
2019-03-21T02:50:07.776Z,6.30
2019-03-21T02:52:34.081Z,6.40
2019-03-21T02:55:00.407Z,6.40
2019-03-21T02:57:27.874Z,6.50
2019-03-21T02:59:54.216Z,6.50
2019-03-21T03:02:20.529Z,6.50
2019-03-21T03:04:47.782Z,6.60
2019-03-21T03:07:15.097Z,6.60
2019-03-21T03:09:41.317Z,6.70
2019-03-21T03:12:07.570Z,6.60
2019-03-21T03:14:33.881Z,6.60
2019-03-21T03:17:00.090Z,6.60
2019-03-21T03:19:26.345Z,6.60
2019-03-21T03:21:52.737Z,6.60
2019-03-21T03:24:20.014Z,6.70
2019-03-21T03:26:46.249Z,6.70
2019-03-21T03:29:12.460Z,6.80
2019-03-21T03:31:38.686Z,6.90
2019-03-21T03:34:05.029Z,6.90
2019-03-21T03:36:31.248Z,7.00
2019-03-21T03:38:57.559Z,7.00
2019-03-21T03:41:23.770Z,7.00
2019-03-21T03:43:49.981Z,7.10
2019-03-21T03:46:16.199Z,7.10
2019-03-21T03:48:42.629Z,7.10
2019-03-21T03:51:09.933Z,7.10
2019-03-21T03:53:36.136Z,7.10
2019-03-21T03:56:02.982Z,7.10
2019-03-21T03:58:32.593Z,7.10
2019-03-21T04:00:59.212Z,7.20
2019-03-21T04:03:26.749Z,7.20
2019-03-21T04:05:53.078Z,7.20
2019-03-21T04:08:19.374Z,7.20
2019-03-21T04:10:47.300Z,7.30
2019-03-21T04:13:14.313Z,7.40
2019-03-21T04:15:51.700Z,7.50
2019-03-21T04:18:08.672Z,7.40
2019-03-21T04:20:50.489Z,7.30
2019-03-21T04:23:19.540Z,7.20
2019-03-21T04:25:54.926Z,7.20
2019-03-21T04:28:21.179Z,7.10
2019-03-21T04:30:47.469Z,7.10
2019-03-21T04:33:13.686Z,7.00
2019-03-21T04:35:39.987Z,6.90
2019-03-21T04:38:06.202Z,6.80
2019-03-21T04:40:32.518Z,6.60
2019-03-21T04:42:58.771Z,6.50
2019-03-21T04:45:25.676Z,6.40
2019-03-21T04:47:51.892Z,6.40
2019-03-21T04:50:30.316Z,6.30
2019-03-21T04:52:56.544Z,6.20
2019-03-21T04:55:22.755Z,6.20
2019-03-21T04:57:49.065Z,6.20
2019-03-21T05:00:24.297Z,6.20
2019-03-21T05:02:53.133Z,6.20
2019-03-21T05:05:19.339Z,6.20
2019-03-21T05:07:45.557Z,6.10
2019-03-21T05:10:13.968Z,6.00
2019-03-21T05:12:40.052Z,5.90
2019-03-21T05:15:13.069Z,5.90
2019-03-21T05:17:39.412Z,5.80
2019-03-21T05:20:14.563Z,5.70
2019-03-21T05:22:41.040Z,5.60
2019-03-21T05:25:09.549Z,5.50
2019-03-21T05:27:35.965Z,5.50
2019-03-21T05:30:06.081Z,5.40
2019-03-21T05:32:32.291Z,5.40
2019-03-21T05:34:58.625Z,5.30
2019-03-21T05:37:24.943Z,5.30
2019-03-21T05:39:51.152Z,5.10
2019-03-21T05:42:17.370Z,5.10
2019-03-21T05:44:43.700Z,5.00
2019-03-21T05:47:09.993Z,4.90
2019-03-21T05:49:37.209Z,4.80
2019-03-21T05:52:03.973Z,4.90
2019-03-21T05:54:30.220Z,4.90
2019-03-21T05:56:56.520Z,5.00
2019-03-21T05:59:22.928Z,5.10
2019-03-21T06:01:49.162Z,5.10
2019-03-21T06:04:15.381Z,5.20
2019-03-21T06:06:48.425Z,5.20
2019-03-21T06:09:22.660Z,5.20
2019-03-21T06:11:52.700Z,5.20
2019-03-21T06:14:18.905Z,5.20
2019-03-21T06:16:45.121Z,5.20
2019-03-21T06:19:18.174Z,5.20
2019-03-21T06:21:50.977Z,5.30
2019-03-21T06:24:29.317Z,5.40
2019-03-21T06:27:14.463Z,5.50
2019-03-21T06:29:37.534Z,5.70
2019-03-21T06:32:03.736Z,5.90
2019-03-21T06:34:29.957Z,6.00
2019-03-21T06:36:56.196Z,6.10
2019-03-21T06:39:23.409Z,6.10
2019-03-21T06:41:49.650Z,6.10
2019-03-21T06:44:15.888Z,6.10
2019-03-21T06:46:49.243Z,6.20
2019-03-21T06:49:11.321Z,6.30
2019-03-21T06:51:37.628Z,6.40
2019-03-21T06:54:04.033Z,6.60
2019-03-21T06:56:30.249Z,6.90
2019-03-21T06:58:56.497Z,7.30
2019-03-21T07:01:22.867Z,7.60
2019-03-21T07:03:49.081Z,8.00
2019-03-21T07:06:15.308Z,8.40
2019-03-21T07:08:41.622Z,8.80
2019-03-21T07:11:07.944Z,9.10
2019-03-21T07:13:34.257Z,9.40
2019-03-21T07:16:00.475Z,9.70
2019-03-21T07:18:26.890Z,9.90
2019-03-21T07:20:53.125Z,10.10
2019-03-21T07:23:20.437Z,10.30
2019-03-21T07:25:46.653Z,10.60
2019-03-21T07:28:12.893Z,10.70
2019-03-21T07:30:39.105Z,10.80
2019-03-21T07:33:05.393Z,10.90
2019-03-21T07:35:31.669Z,10.90
2019-03-21T07:37:57.941Z,10.90
2019-03-21T07:40:24.161Z,10.90
2019-03-21T07:42:50.498Z,10.80
2019-03-21T07:45:17.426Z,10.70
2019-03-21T07:47:43.848Z,10.70
2019-03-21T07:50:12.698Z,10.80
2019-03-21T07:52:39.009Z,10.70
2019-03-21T07:55:06.824Z,10.60
2019-03-21T07:57:33.077Z,10.50
2019-03-21T07:59:59.291Z,10.50
2019-03-21T08:02:25.608Z,10.50
2019-03-21T08:04:51.944Z,10.70
2019-03-21T08:07:18.161Z,11.00
2019-03-21T08:09:44.455Z,11.30
2019-03-21T08:12:11.008Z,11.60
2019-03-21T08:14:37.321Z,11.60
2019-03-21T08:17:03.646Z,11.30
2019-03-21T08:19:29.870Z,11.20
2019-03-21T08:21:56.168Z,11.00
2019-03-21T08:24:22.383Z,10.90
2019-03-21T08:26:48.720Z,10.90
2019-03-21T08:29:14.934Z,10.80
2019-03-21T08:31:41.156Z,10.80
2019-03-21T08:34:07.399Z,10.70
2019-03-21T08:36:33.616Z,10.70
2019-03-21T08:38:59.917Z,10.80
2019-03-21T08:41:26.153Z,10.80
2019-03-21T08:43:52.357Z,10.70
2019-03-21T08:46:19.569Z,10.70
2019-03-21T08:48:45.805Z,10.60
2019-03-21T08:51:12.027Z,10.70
2019-03-21T08:53:38.236Z,10.70
2019-03-21T08:56:04.561Z,10.80
2019-03-21T08:58:31.765Z,10.90
2019-03-21T09:00:57.978Z,11.00
2019-03-21T09:03:24.302Z,11.00
2019-03-21T09:05:51.517Z,11.20
2019-03-21T09:08:17.739Z,11.30
2019-03-21T09:10:44.053Z,11.30
2019-03-21T09:13:10.339Z,11.30
2019-03-21T09:15:36.660Z,11.50
2019-03-21T09:18:03.065Z,11.70
2019-03-21T09:20:29.278Z,11.70
2019-03-21T09:22:55.504Z,11.80
2019-03-21T09:25:21.837Z,11.80
2019-03-21T09:27:48.045Z,11.80
2019-03-21T09:30:14.357Z,11.60
2019-03-21T09:32:40.681Z,11.50
2019-03-21T09:35:07.290Z,11.50
2019-03-21T09:37:33.497Z,11.50
2019-03-21T09:39:59.813Z,11.60
2019-03-21T09:42:26.016Z,11.50
2019-03-21T09:44:52.233Z,11.50
2019-03-21T09:47:18.734Z,11.60
2019-03-21T09:49:44.942Z,11.60
2019-03-21T09:52:11.233Z,11.60
2019-03-21T09:54:37.536Z,11.60
2019-03-21T09:57:03.845Z,11.70
2019-03-21T09:59:30.168Z,11.60
2019-03-21T10:01:56.424Z,11.50
2019-03-21T10:04:22.649Z,11.50
2019-03-21T10:06:48.855Z,11.70
2019-03-21T10:09:15.104Z,12.00
2019-03-21T10:11:41.330Z,12.30
2019-03-21T10:14:07.549Z,12.60
2019-03-21T10:16:33.784Z,12.80
2019-03-21T10:19:00.105Z,13.00
2019-03-21T10:21:27.426Z,13.10
2019-03-21T10:23:53.674Z,13.20
2019-03-21T10:26:19.998Z,13.20
2019-03-21T10:28:46.213Z,13.20
2019-03-21T10:31:12.457Z,13.10
2019-03-21T10:33:38.675Z,12.90
2019-03-21T10:36:04.892Z,12.70
2019-03-21T10:38:32.025Z,12.50
2019-03-21T10:40:58.239Z,12.30
2019-03-21T10:43:24.445Z,12.10
2019-03-21T10:45:50.686Z,12.10
2019-03-21T10:48:17.999Z,12.00
2019-03-21T10:50:44.325Z,12.00
2019-03-21T10:53:10.590Z,12.10
2019-03-21T10:55:37.285Z,12.20
2019-03-21T10:58:04.409Z,12.30
2019-03-21T11:00:30.645Z,12.30
2019-03-21T11:02:56.861Z,12.30
2019-03-21T11:05:23.425Z,12.40
2019-03-21T11:07:50.992Z,12.40
2019-03-21T11:10:17.317Z,12.40
2019-03-21T11:12:43.525Z,12.50
2019-03-21T11:15:10.045Z,12.50
2019-03-21T11:17:36.354Z,12.60
2019-03-21T11:20:04.469Z,12.70
2019-03-21T11:22:30.713Z,12.80
2019-03-21T11:24:56.933Z,12.80
2019-03-21T11:27:23.345Z,12.70
2019-03-21T11:29:49.600Z,12.80
2019-03-21T11:32:15.911Z,12.80
2019-03-21T11:34:42.230Z,12.90
2019-03-21T11:37:08.565Z,13.00
2019-03-21T11:39:34.777Z,13.10
2019-03-21T11:42:00.993Z,13.20
2019-03-21T11:44:27.233Z,13.30
2019-03-21T11:46:53.446Z,13.30
2019-03-21T11:49:19.664Z,13.30
2019-03-21T11:51:45.910Z,13.50
2019-03-21T11:54:12.205Z,13.40
2019-03-21T11:56:38.414Z,13.40
2019-03-21T11:59:04.653Z,13.40
2019-03-21T12:01:30.873Z,13.40
2019-03-21T12:03:57.089Z,13.30
2019-03-21T12:06:23.333Z,13.20
2019-03-21T12:08:49.544Z,13.20
2019-03-21T12:11:15.767Z,13.20
2019-03-21T12:13:42.189Z,13.30
2019-03-21T12:16:08.473Z,13.40
2019-03-21T12:18:34.692Z,13.40
2019-03-21T12:21:00.931Z,13.50
2019-03-21T12:23:27.142Z,13.50
2019-03-21T12:25:53.353Z,13.60
2019-03-21T12:28:19.588Z,13.60
2019-03-21T12:30:45.817Z,13.70
2019-03-21T12:33:12.137Z,13.80
2019-03-21T12:35:38.580Z,13.80
2019-03-21T12:38:04.892Z,13.90
2019-03-21T12:40:31.117Z,13.90
2019-03-21T12:42:58.401Z,14.00
2019-03-21T12:45:24.615Z,14.10
2019-03-21T12:47:50.832Z,14.00
2019-03-21T12:50:17.081Z,13.90
2019-03-21T12:52:43.385Z,13.60
2019-03-21T12:55:09.910Z,13.50
2019-03-21T12:57:36.346Z,13.60
2019-03-21T13:00:06.870Z,13.80
2019-03-21T13:02:33.296Z,13.90
2019-03-21T13:04:59.609Z,14.00
2019-03-21T13:07:25.825Z,14.00
2019-03-21T13:09:53.244Z,13.90
2019-03-21T13:12:19.585Z,13.80
2019-03-21T13:14:45.785Z,13.70
2019-03-21T13:17:12.080Z,13.80
2019-03-21T13:19:38.392Z,13.80
2019-03-21T13:22:04.613Z,13.80
2019-03-21T13:24:30.829Z,13.80
2019-03-21T13:26:57.069Z,13.80
2019-03-21T13:29:25.178Z,13.60
2019-03-21T13:31:51.401Z,13.20
2019-03-21T13:34:17.645Z,13.10
2019-03-21T13:36:43.849Z,13.00
2019-03-21T13:39:10.057Z,13.10
2019-03-21T13:41:36.296Z,13.20
2019-03-21T13:44:02.509Z,13.30
2019-03-21T13:46:28.729Z,13.30
2019-03-21T13:48:54.972Z,13.30
2019-03-21T13:51:21.183Z,13.30
2019-03-21T13:53:48.489Z,13.40
2019-03-21T13:56:14.732Z,13.50
2019-03-21T13:58:40.945Z,13.50
2019-03-21T14:01:07.162Z,13.40
2019-03-21T14:03:33.410Z,13.40
2019-03-21T14:05:59.613Z,13.40
2019-03-21T14:08:25.825Z,13.50
2019-03-21T14:10:52.063Z,13.50
2019-03-21T14:13:18.284Z,13.40
2019-03-21T14:15:44.689Z,13.50
2019-03-21T14:18:10.990Z,13.60
2019-03-21T14:20:37.200Z,13.60
2019-03-21T14:23:03.611Z,13.40
2019-03-21T14:25:29.869Z,13.10
2019-03-21T14:27:56.073Z,12.90
2019-03-21T14:30:22.281Z,13.00
2019-03-21T14:32:48.625Z,12.90
2019-03-21T14:35:15.837Z,12.80
2019-03-21T14:37:42.156Z,12.80
2019-03-21T14:40:12.956Z,12.80
2019-03-21T14:42:39.964Z,12.80
2019-03-21T14:45:08.305Z,12.80
2019-03-21T14:47:36.408Z,12.70
2019-03-21T14:50:05.737Z,12.70
2019-03-21T14:52:32.016Z,12.60
2019-03-21T14:54:58.948Z,12.50
2019-03-21T14:57:25.401Z,12.50
2019-03-21T14:59:51.627Z,12.50
2019-03-21T15:02:17.872Z,12.50
2019-03-21T15:04:44.181Z,12.50
2019-03-21T15:07:10.404Z,12.40
2019-03-21T15:09:36.689Z,12.30
2019-03-21T15:12:02.897Z,12.30
2019-03-21T15:14:31.836Z,12.40
2019-03-21T15:16:57.338Z,12.30
2019-03-21T15:19:23.625Z,12.30
2019-03-21T15:21:49.829Z,12.20
2019-03-21T15:24:16.078Z,12.20
2019-03-21T15:26:42.289Z,12.20
2019-03-21T15:29:08.508Z,12.30
2019-03-21T15:31:34.761Z,12.30
2019-03-21T15:34:01.062Z,12.20
2019-03-21T15:36:27.273Z,12.20
2019-03-21T15:38:53.520Z,12.00
2019-03-21T15:41:19.729Z,12.00
2019-03-21T15:43:45.948Z,11.90
2019-03-21T15:46:12.285Z,11.80
2019-03-21T15:48:38.494Z,11.80
2019-03-21T15:51:05.199Z,11.80
2019-03-21T15:53:31.609Z,11.80
2019-03-21T15:55:57.837Z,11.90
2019-03-21T15:58:24.157Z,11.90
2019-03-21T16:00:50.705Z,11.90
2019-03-21T16:03:17.017Z,11.80
2019-03-21T16:05:43.238Z,11.80
2019-03-21T16:08:09.683Z,11.80
2019-03-21T16:10:40.530Z,11.80
2019-03-21T16:13:06.750Z,11.80
2019-03-21T16:15:33.006Z,11.80
2019-03-21T16:17:59.300Z,11.60
2019-03-21T16:20:25.525Z,11.50
2019-03-21T16:22:51.834Z,11.40
2019-03-21T16:25:18.053Z,11.30
2019-03-21T16:27:44.352Z,11.20
2019-03-21T16:30:13.430Z,11.10
2019-03-21T16:32:39.761Z,11.10
2019-03-21T16:35:07.182Z,11.00
2019-03-21T16:37:34.511Z,11.00
2019-03-21T16:40:00.734Z,10.90
2019-03-21T16:42:27.040Z,10.90
2019-03-21T16:44:53.349Z,10.80
2019-03-21T16:47:19.635Z,10.70
2019-03-21T16:49:45.889Z,10.70
2019-03-21T16:52:12.181Z,10.60
2019-03-21T16:54:38.462Z,10.50
2019-03-21T16:57:04.700Z,10.40
2019-03-21T16:59:31.017Z,10.30
2019-03-21T17:01:57.322Z,10.10
2019-03-21T17:04:23.537Z,9.90
2019-03-21T17:06:49.796Z,9.80
2019-03-21T17:09:17.108Z,9.70
2019-03-21T17:11:43.359Z,9.50
2019-03-21T17:14:09.705Z,9.50
2019-03-21T17:16:35.926Z,9.40
2019-03-21T17:19:02.236Z,9.30
2019-03-21T17:21:28.492Z,9.20
2019-03-21T17:23:54.810Z,9.20
2019-03-21T17:26:21.181Z,9.10
2019-03-21T17:28:48.512Z,9.00
2019-03-21T17:31:14.737Z,8.90
2019-03-21T17:33:40.985Z,8.90
2019-03-21T17:36:07.228Z,8.90
2019-03-21T17:38:33.447Z,8.80
2019-03-21T17:40:59.671Z,8.80
2019-03-21T17:43:25.911Z,8.70
2019-03-21T17:45:52.238Z,8.60
2019-03-21T17:48:18.540Z,8.60
2019-03-21T17:50:44.985Z,8.60
2019-03-21T17:53:11.193Z,8.60
2019-03-21T17:55:37.413Z,8.50
2019-03-21T17:58:03.710Z,8.50
2019-03-21T18:00:31.829Z,8.40
2019-03-21T18:02:58.390Z,8.30
2019-03-21T18:05:24.688Z,8.30
2019-03-21T18:07:50.910Z,8.20
2019-03-21T18:10:32.976Z,8.20
2019-03-21T18:12:59.992Z,8.10
2019-03-21T18:15:26.409Z,8.00
2019-03-21T18:17:52.645Z,7.90
2019-03-21T18:20:18.852Z,7.80
2019-03-21T18:22:45.817Z,7.80
2019-03-21T18:25:12.329Z,7.60
2019-03-21T18:27:38.555Z,7.60
2019-03-21T18:30:07.829Z,7.50
2019-03-21T18:32:34.045Z,7.30
2019-03-21T18:35:00.379Z,7.20
2019-03-21T18:37:26.674Z,7.10
2019-03-21T18:39:53.046Z,7.10
2019-03-21T18:42:19.257Z,7.00
2019-03-21T18:44:45.493Z,7.00
2019-03-21T18:47:11.828Z,7.00
2019-03-21T18:49:38.045Z,7.00
2019-03-21T18:52:04.452Z,7.10
2019-03-21T18:54:30.702Z,7.10
2019-03-21T18:56:56.937Z,7.10
2019-03-21T18:59:23.249Z,7.00
2019-03-21T19:01:58.560Z,7.00
2019-03-21T19:04:17.667Z,7.00
2019-03-21T19:06:43.928Z,6.90
2019-03-21T19:09:10.257Z,6.90
2019-03-21T19:11:36.471Z,6.90
2019-03-21T19:14:03.197Z,6.80
2019-03-21T19:16:31.913Z,6.70
2019-03-21T19:18:57.589Z,6.70
2019-03-21T19:21:23.829Z,6.60
2019-03-21T19:23:50.090Z,6.60
2019-03-21T19:26:16.300Z,6.50
2019-03-21T19:28:42.551Z,6.40
2019-03-21T19:31:08.889Z,6.40
2019-03-21T19:33:35.170Z,6.40
2019-03-21T19:36:01.405Z,6.30
2019-03-21T19:38:27.771Z,6.30
2019-03-21T19:40:54.093Z,6.30
2019-03-21T19:43:20.454Z,6.30
2019-03-21T19:45:46.742Z,6.30
2019-03-21T19:48:12.993Z,6.30
2019-03-21T19:50:39.229Z,6.20
2019-03-21T19:53:05.566Z,6.20
2019-03-21T19:55:31.969Z,6.20
2019-03-21T19:57:58.197Z,6.20
2019-03-21T20:00:24.456Z,6.20
2019-03-21T20:02:50.857Z,6.10
2019-03-21T20:05:17.181Z,5.90
2019-03-21T20:07:44.513Z,5.80
2019-03-21T20:10:13.441Z,5.70
2019-03-21T20:12:39.745Z,5.60
2019-03-21T20:15:12.949Z,5.60
2019-03-21T20:17:39.281Z,5.50
2019-03-21T20:20:08.796Z,5.50
2019-03-21T20:22:35.232Z,5.40
2019-03-21T20:25:01.541Z,5.40
2019-03-21T20:27:29.458Z,5.20
2019-03-21T20:29:55.678Z,5.10
2019-03-21T20:32:21.991Z,5.00
2019-03-21T20:34:48.223Z,4.90
2019-03-21T20:37:14.565Z,4.80
2019-03-21T20:39:40.877Z,4.60
2019-03-21T20:42:07.097Z,4.60
2019-03-21T20:44:33.341Z,4.50
2019-03-21T20:46:59.675Z,4.30
2019-03-21T20:49:26.989Z,4.30
2019-03-21T20:51:53.224Z,4.30
2019-03-21T20:54:19.425Z,4.30
2019-03-21T20:56:45.636Z,4.20
2019-03-21T20:59:11.897Z,4.20
2019-03-21T21:01:39.221Z,4.10
2019-03-21T21:04:06.526Z,4.10
2019-03-21T21:06:33.027Z,4.00
2019-03-21T21:08:59.329Z,3.90
2019-03-21T21:11:25.540Z,3.80
2019-03-21T21:13:51.885Z,3.80
2019-03-21T21:16:18.200Z,3.60
2019-03-21T21:18:44.427Z,3.50
2019-03-21T21:21:10.670Z,3.30
2019-03-21T21:23:36.876Z,3.20
2019-03-21T21:26:05.783Z,3.20
2019-03-21T21:28:32.234Z,3.20
2019-03-21T21:30:59.464Z,3.20
2019-03-21T21:33:25.701Z,3.20
2019-03-21T21:35:51.929Z,3.10
2019-03-21T21:38:18.142Z,3.10
2019-03-21T21:40:44.365Z,3.10
2019-03-21T21:43:10.619Z,3.10
2019-03-21T21:45:36.829Z,3.10
2019-03-21T21:48:03.263Z,3.10
2019-03-21T21:50:29.501Z,3.00
2019-03-21T21:52:55.741Z,3.00
2019-03-21T21:55:21.959Z,3.00
2019-03-21T21:57:48.244Z,2.90
2019-03-21T22:00:21.079Z,2.80
2019-03-21T22:02:47.504Z,2.90
2019-03-21T22:05:13.996Z,2.90
2019-03-21T22:07:40.260Z,2.90
2019-03-21T22:10:07.890Z,2.90
2019-03-21T22:12:34.356Z,2.80
2019-03-21T22:15:00.733Z,2.80
2019-03-21T22:17:26.965Z,2.70
2019-03-21T22:19:53.210Z,2.60
2019-03-21T22:22:19.498Z,2.50
2019-03-21T22:24:45.784Z,2.60
2019-03-21T22:27:12.025Z,2.60
2019-03-21T22:29:38.245Z,2.70
2019-03-21T22:32:04.453Z,2.60
2019-03-21T22:34:30.693Z,2.50
2019-03-21T22:36:56.900Z,2.50
2019-03-21T22:39:23.122Z,2.40
2019-03-21T22:41:49.365Z,2.30
2019-03-21T22:44:15.692Z,2.30
2019-03-21T22:46:41.921Z,2.20
2019-03-21T22:49:08.159Z,2.10
2019-03-21T22:51:34.469Z,2.10
2019-03-21T22:54:00.777Z,2.00
2019-03-21T22:56:27.035Z,2.00
2019-03-21T22:58:53.284Z,2.00
2019-03-21T23:01:19.521Z,1.90
2019-03-21T23:03:45.867Z,1.90
2019-03-21T23:06:12.177Z,1.80
2019-03-21T23:08:38.455Z,1.80
2019-03-21T23:11:04.794Z,1.80
2019-03-21T23:13:31.011Z,1.80
2019-03-21T23:15:57.240Z,1.80
2019-03-21T23:18:23.480Z,1.80
2019-03-21T23:20:49.686Z,1.70
2019-03-21T23:23:15.898Z,1.70
2019-03-21T23:25:42.210Z,1.70
2019-03-21T23:28:08.528Z,1.70
2019-03-21T23:30:35.765Z,1.60
2019-03-21T23:33:02.021Z,1.60
2019-03-21T23:35:28.332Z,1.50
2019-03-21T23:37:54.562Z,1.50
2019-03-21T23:40:20.979Z,1.60
2019-03-21T23:42:47.280Z,1.70
2019-03-21T23:45:13.801Z,1.70
2019-03-21T23:47:40.224Z,1.60
2019-03-21T23:50:11.110Z,1.50
2019-03-21T23:52:37.415Z,1.50
2019-03-21T23:55:05.657Z,1.40
2019-03-21T23:57:31.749Z,1.10
2019-03-21T23:59:57.965Z,1.00
