createdAt,value
2023-04-04T00:00:47.509Z,3.00
2023-04-04T00:03:14.941Z,3.00
2023-04-04T00:05:42.476Z,3.00
2023-04-04T00:08:09.909Z,3.00
2023-04-04T00:10:37.280Z,3.10
2023-04-04T00:13:05.733Z,3.10
2023-04-04T00:15:34.727Z,3.00
2023-04-04T00:18:04.162Z,2.90
2023-04-04T00:20:31.923Z,2.90
2023-04-04T00:22:59.350Z,2.90
2023-04-04T00:25:26.578Z,2.80
2023-04-04T00:27:53.804Z,2.80
2023-04-04T00:30:21.035Z,2.70
2023-04-04T00:32:48.410Z,2.70
2023-04-04T00:35:15.632Z,2.70
2023-04-04T00:37:42.871Z,2.70
2023-04-04T00:40:10.267Z,2.70
2023-04-04T00:42:37.758Z,2.60
2023-04-04T00:45:08.080Z,2.70
2023-04-04T00:47:36.403Z,2.60
2023-04-04T00:50:03.749Z,2.60
2023-04-04T00:52:31.089Z,2.50
2023-04-04T00:55:00.741Z,2.60
2023-04-04T00:57:29.452Z,2.60
2023-04-04T00:59:59.320Z,2.60
2023-04-04T01:02:26.904Z,2.50
2023-04-04T01:04:55.430Z,2.50
2023-04-04T01:07:22.700Z,2.40
2023-04-04T01:09:51.645Z,2.50
2023-04-04T01:12:19.833Z,2.50
2023-04-04T01:14:47.167Z,2.50
2023-04-04T01:17:16.011Z,2.60
2023-04-04T01:19:55.413Z,2.60
2023-04-04T01:22:24.001Z,2.60
2023-04-04T01:24:55.597Z,2.60
2023-04-04T01:27:24.055Z,2.60
2023-04-04T01:29:59.587Z,2.70
2023-04-04T01:32:41.920Z,2.60
2023-04-04T01:35:47.097Z,2.60
2023-04-04T01:38:33.748Z,2.50
2023-04-04T01:41:09.003Z,2.50
2023-04-04T01:43:39.773Z,2.60
2023-04-04T01:46:07.302Z,2.40
2023-04-04T01:48:34.830Z,2.50
2023-04-04T01:51:06.501Z,2.50
2023-04-04T01:53:34.465Z,2.50
2023-04-04T01:56:01.780Z,2.50
2023-04-04T01:58:31.605Z,2.40
2023-04-04T02:00:59.145Z,2.40
2023-04-04T02:03:27.105Z,2.40
2023-04-04T02:05:54.316Z,2.40
2023-04-04T02:08:21.929Z,2.50
2023-04-04T02:10:54.303Z,2.50
2023-04-04T02:13:21.692Z,2.50
2023-04-04T02:15:51.822Z,2.60
2023-04-04T02:18:19.707Z,2.40
2023-04-04T02:20:47.101Z,2.50
2023-04-04T02:23:14.451Z,2.50
2023-04-04T02:25:41.783Z,2.50
2023-04-04T02:28:09.667Z,2.50
2023-04-04T02:30:36.865Z,2.40
2023-04-04T02:33:04.666Z,2.40
2023-04-04T02:35:32.292Z,2.40
2023-04-04T02:37:59.529Z,2.30
2023-04-04T02:40:39.859Z,2.30
2023-04-04T02:43:07.746Z,2.30
2023-04-04T02:45:36.215Z,2.30
2023-04-04T02:48:12.000Z,2.40
2023-04-04T02:50:44.474Z,2.30
2023-04-04T02:53:14.260Z,2.30
2023-04-04T02:55:42.546Z,2.40
2023-04-04T02:58:10.108Z,2.30
2023-04-04T03:00:37.562Z,2.50
2023-04-04T03:05:37.003Z,2.60
2023-04-04T03:08:04.935Z,2.70
2023-04-04T03:10:32.424Z,2.70
2023-04-04T03:13:00.133Z,2.50
2023-04-04T03:15:30.605Z,2.40
2023-04-04T03:17:59.229Z,2.40
2023-04-04T03:20:28.741Z,2.30
2023-04-04T03:22:56.268Z,2.30
2023-04-04T03:25:23.596Z,2.20
2023-04-04T03:27:50.824Z,2.20
2023-04-04T03:30:23.660Z,2.20
2023-04-04T03:32:51.392Z,2.30
2023-04-04T03:35:18.586Z,2.20
2023-04-04T03:37:45.740Z,2.30
2023-04-04T03:40:14.008Z,2.40
2023-04-04T03:42:41.980Z,2.40
2023-04-04T03:45:11.936Z,2.50
2023-04-04T03:47:41.250Z,2.60
2023-04-04T03:50:08.822Z,2.50
2023-04-04T03:52:42.370Z,2.60
2023-04-04T03:55:10.242Z,2.60
2023-04-04T03:57:37.803Z,2.70
2023-04-04T04:00:10.106Z,2.70
2023-04-04T04:02:40.583Z,2.70
2023-04-04T04:05:09.822Z,2.70
2023-04-04T04:07:37.027Z,2.60
2023-04-04T04:10:05.603Z,2.50
2023-04-04T04:12:33.299Z,2.50
2023-04-04T04:15:00.608Z,2.50
2023-04-04T04:17:30.623Z,2.60
2023-04-04T04:19:57.865Z,2.50
2023-04-04T04:22:26.614Z,2.60
2023-04-04T04:24:53.973Z,2.50
2023-04-04T04:27:21.337Z,2.40
2023-04-04T04:29:48.789Z,2.40
2023-04-04T04:32:19.843Z,2.50
2023-04-04T04:34:51.495Z,2.40
2023-04-04T04:37:25.748Z,2.50
2023-04-04T04:39:55.648Z,2.50
2023-04-04T04:42:46.926Z,2.40
2023-04-04T04:45:17.855Z,2.40
2023-04-04T04:47:51.313Z,2.50
2023-04-04T04:50:20.324Z,2.60
2023-04-04T04:52:53.552Z,2.50
2023-04-04T04:55:20.847Z,2.40
2023-04-04T04:57:59.224Z,2.50
2023-04-04T05:00:28.584Z,2.50
2023-04-04T05:02:56.773Z,2.50
2023-04-04T05:05:35.142Z,2.40
2023-04-04T05:08:06.464Z,2.50
2023-04-04T05:10:36.987Z,2.50
2023-04-04T05:13:05.478Z,2.40
2023-04-04T05:15:40.772Z,2.40
2023-04-04T05:18:08.836Z,2.40
2023-04-04T05:20:36.954Z,2.40
2023-04-04T05:23:06.092Z,2.30
2023-04-04T05:25:37.950Z,2.40
2023-04-04T05:28:06.188Z,2.30
2023-04-04T05:30:33.961Z,2.30
2023-04-04T05:33:11.338Z,2.30
2023-04-04T05:35:42.031Z,2.30
2023-04-04T05:38:09.869Z,2.20
2023-04-04T05:40:37.333Z,2.20
2023-04-04T05:43:09.687Z,2.30
2023-04-04T05:45:55.713Z,2.20
2023-04-04T05:48:24.098Z,2.10
2023-04-04T05:50:53.573Z,2.10
2023-04-04T05:53:30.939Z,2.10
2023-04-04T05:55:59.433Z,2.10
2023-04-04T05:58:31.077Z,2.10
2023-04-04T06:00:59.584Z,2.20
2023-04-04T06:03:28.937Z,2.10
2023-04-04T06:05:58.449Z,2.10
2023-04-04T06:08:25.820Z,2.10
2023-04-04T06:10:55.335Z,2.10
2023-04-04T06:13:23.246Z,2.10
2023-04-04T06:15:55.884Z,2.10
2023-04-04T06:18:23.405Z,2.10
2023-04-04T06:20:50.899Z,2.10
2023-04-04T06:23:18.188Z,2.10
2023-04-04T06:25:48.880Z,2.10
2023-04-04T06:28:19.171Z,2.20
2023-04-04T06:30:48.437Z,2.10
2023-04-04T06:33:19.682Z,2.10
2023-04-04T06:35:48.618Z,2.20
2023-04-04T06:38:16.996Z,2.00
2023-04-04T06:40:45.444Z,2.10
2023-04-04T06:43:13.058Z,2.20
2023-04-04T06:45:45.960Z,2.20
2023-04-04T06:48:13.198Z,2.30
2023-04-04T06:50:41.044Z,2.20
2023-04-04T06:53:13.198Z,2.30
2023-04-04T06:55:40.353Z,2.20
2023-04-04T06:58:07.617Z,2.20
2023-04-04T07:00:34.868Z,2.10
2023-04-04T07:03:02.943Z,2.10
2023-04-04T07:05:30.322Z,2.20
2023-04-04T07:07:57.538Z,2.20
2023-04-04T07:10:26.106Z,2.10
2023-04-04T07:12:53.376Z,2.00
2023-04-04T07:15:20.582Z,1.90
2023-04-04T07:17:47.978Z,1.90
2023-04-04T07:20:15.699Z,2.00
2023-04-04T07:22:44.420Z,1.90
2023-04-04T07:25:13.437Z,1.90
2023-04-04T07:27:43.766Z,1.90
2023-04-04T07:30:11.961Z,2.00
2023-04-04T07:32:39.517Z,1.90
2023-04-04T07:35:08.199Z,2.00
2023-04-04T07:37:38.706Z,2.10
2023-04-04T07:40:08.764Z,2.10
2023-04-04T07:42:36.073Z,2.10
2023-04-04T07:45:03.450Z,2.20
2023-04-04T07:47:30.949Z,2.20
2023-04-04T07:49:58.164Z,2.20
2023-04-04T07:52:25.610Z,2.20
2023-04-04T07:54:53.396Z,2.30
2023-04-04T07:57:21.173Z,2.30
2023-04-04T07:59:48.360Z,2.40
2023-04-04T08:02:15.686Z,2.30
2023-04-04T08:04:43.119Z,2.20
2023-04-04T08:07:10.463Z,2.20
2023-04-04T08:09:37.741Z,2.30
2023-04-04T08:12:06.538Z,2.30
2023-04-04T08:14:34.188Z,2.30
2023-04-04T08:17:01.491Z,2.30
2023-04-04T08:19:31.367Z,2.30
2023-04-04T08:21:59.356Z,2.40
2023-04-04T08:24:28.084Z,2.40
2023-04-04T08:27:04.521Z,2.40
2023-04-04T08:29:34.495Z,2.30
2023-04-04T08:32:01.937Z,2.20
2023-04-04T08:34:29.398Z,2.20
2023-04-04T08:36:57.205Z,2.20
2023-04-04T08:39:24.398Z,2.20
2023-04-04T08:42:00.149Z,2.20
2023-04-04T08:44:30.104Z,2.20
2023-04-04T08:47:00.213Z,2.10
2023-04-04T08:49:30.012Z,2.10
2023-04-04T08:51:58.479Z,2.00
2023-04-04T08:54:26.624Z,2.10
2023-04-04T08:56:54.348Z,2.10
2023-04-04T08:59:22.108Z,2.00
2023-04-04T09:01:51.665Z,2.10
2023-04-04T09:04:21.818Z,2.10
2023-04-04T09:06:49.256Z,2.10
2023-04-04T09:09:17.375Z,2.10
2023-04-04T09:11:46.613Z,2.20
2023-04-04T09:14:14.001Z,2.20
2023-04-04T09:16:41.481Z,2.10
2023-04-04T09:19:08.841Z,2.20
2023-04-04T09:21:37.791Z,2.20
2023-04-04T09:24:05.999Z,2.20
2023-04-04T09:26:51.620Z,2.30
2023-04-04T09:29:23.083Z,2.30
2023-04-04T09:31:51.305Z,2.30
2023-04-04T09:34:20.359Z,2.40
2023-04-04T09:36:47.854Z,2.40
2023-04-04T09:39:18.056Z,2.50
2023-04-04T09:41:45.999Z,2.30
2023-04-04T09:44:13.940Z,2.20
2023-04-04T09:46:41.673Z,2.30
2023-04-04T09:49:19.164Z,2.30
2023-04-04T09:51:50.339Z,2.30
2023-04-04T09:54:29.767Z,2.30
2023-04-04T09:56:57.985Z,2.30
2023-04-04T09:59:25.297Z,2.20
2023-04-04T10:01:55.182Z,2.10
2023-04-04T10:04:24.741Z,2.20
2023-04-04T10:06:55.900Z,2.20
2023-04-04T10:09:23.633Z,2.30
2023-04-04T10:11:51.307Z,2.40
2023-04-04T10:14:18.857Z,2.40
2023-04-04T10:16:46.117Z,2.50
2023-04-04T10:19:17.845Z,2.50
2023-04-04T10:21:46.860Z,2.40
2023-04-04T10:24:14.246Z,2.30
2023-04-04T10:26:41.651Z,2.30
2023-04-04T10:29:08.827Z,2.40
2023-04-04T10:31:41.557Z,2.40
2023-04-04T10:34:25.409Z,2.40
2023-04-04T10:37:06.167Z,2.40
2023-04-04T10:39:38.883Z,2.50
2023-04-04T10:42:07.847Z,2.50
2023-04-04T10:44:40.153Z,2.40
2023-04-04T10:47:22.408Z,2.50
2023-04-04T10:49:52.656Z,2.40
2023-04-04T10:52:22.944Z,2.30
2023-04-04T10:54:56.944Z,2.30
2023-04-04T10:57:25.416Z,2.50
2023-04-04T10:59:59.263Z,2.50
2023-04-04T11:02:54.832Z,2.50
2023-04-04T11:05:33.082Z,2.50
2023-04-04T11:08:09.654Z,2.50
2023-04-04T11:10:39.394Z,2.40
2023-04-04T11:13:25.317Z,2.40
2023-04-04T11:15:55.917Z,2.50
2023-04-04T11:18:33.114Z,2.40
2023-04-04T11:21:05.708Z,2.40
2023-04-04T11:24:03.103Z,2.30
2023-04-04T11:26:30.384Z,2.30
2023-04-04T11:29:04.625Z,2.40
2023-04-04T11:31:45.660Z,2.30
2023-04-04T11:34:14.642Z,2.40
2023-04-04T11:36:43.213Z,2.60
2023-04-04T11:39:24.676Z,2.60
2023-04-04T11:42:03.595Z,2.60
2023-04-04T11:44:32.760Z,2.80
2023-04-04T11:47:10.464Z,2.70
2023-04-04T11:49:42.645Z,2.60
2023-04-04T11:52:12.344Z,2.60
2023-04-04T11:54:41.911Z,2.50
2023-04-04T11:57:12.111Z,2.50
2023-04-04T11:59:43.915Z,2.50
2023-04-04T12:02:12.375Z,2.50
2023-04-04T12:04:43.740Z,2.50
2023-04-04T12:07:12.748Z,2.60
2023-04-04T12:09:40.753Z,2.60
2023-04-04T12:12:08.849Z,2.50
2023-04-04T12:14:36.146Z,2.50
2023-04-04T12:17:03.954Z,2.50
2023-04-04T12:19:31.881Z,2.50
2023-04-04T12:21:59.253Z,2.40
2023-04-04T12:24:27.027Z,2.40
2023-04-04T12:26:54.442Z,2.40
2023-04-04T12:29:23.540Z,2.50
2023-04-04T12:31:52.477Z,2.50
2023-04-04T12:37:02.656Z,2.40
2023-04-04T12:39:30.651Z,2.50
2023-04-04T12:42:01.367Z,2.50
2023-04-04T12:44:31.753Z,2.50
2023-04-04T12:47:04.777Z,2.60
2023-04-04T12:49:41.269Z,2.60
2023-04-04T12:52:23.316Z,2.50
2023-04-04T12:55:06.817Z,2.40
2023-04-04T12:57:35.322Z,2.50
2023-04-04T13:00:04.693Z,2.50
2023-04-04T13:02:32.237Z,2.40
2023-04-04T13:05:00.368Z,2.30
2023-04-04T13:07:30.333Z,2.30
2023-04-04T13:10:05.619Z,2.20
2023-04-04T13:13:06.871Z,2.20
2023-04-04T13:15:53.039Z,2.20
2023-04-04T13:18:24.817Z,2.20
2023-04-04T13:20:54.234Z,2.20
2023-04-04T13:23:22.778Z,2.20
2023-04-04T13:25:50.561Z,2.30
2023-04-04T13:28:18.012Z,2.30
2023-04-04T13:30:49.212Z,2.20
2023-04-04T13:33:18.403Z,2.20
2023-04-04T13:35:46.345Z,2.20
2023-04-04T13:38:13.928Z,2.20
2023-04-04T13:40:41.261Z,2.20
2023-04-04T13:43:11.567Z,2.30
2023-04-04T13:45:39.173Z,2.20
2023-04-04T13:48:06.677Z,2.20
2023-04-04T13:50:39.236Z,2.20
2023-04-04T13:53:06.490Z,2.30
2023-04-04T13:55:33.697Z,2.30
2023-04-04T13:58:00.916Z,2.40
2023-04-04T14:00:28.560Z,2.40
2023-04-04T14:02:57.210Z,2.40
2023-04-04T14:05:24.658Z,2.40
2023-04-04T14:07:52.139Z,2.40
2023-04-04T14:10:19.427Z,2.30
2023-04-04T14:12:46.928Z,2.40
2023-04-04T14:15:14.352Z,2.40
2023-04-04T14:17:42.650Z,2.40
2023-04-04T14:20:10.782Z,2.40
2023-04-04T14:22:38.070Z,2.40
2023-04-04T14:25:05.559Z,2.40
2023-04-04T14:27:32.863Z,2.40
2023-04-04T14:30:00.097Z,2.40
2023-04-04T14:32:27.535Z,2.50
2023-04-04T14:34:54.787Z,2.50
2023-04-04T14:37:22.316Z,2.50
2023-04-04T14:39:49.748Z,2.30
2023-04-04T14:42:17.043Z,2.40
2023-04-04T14:44:44.296Z,2.40
2023-04-04T14:47:11.638Z,2.40
2023-04-04T14:49:38.865Z,2.40
2023-04-04T14:52:06.136Z,2.40
2023-04-04T14:54:33.370Z,2.40
2023-04-04T14:57:02.262Z,2.30
2023-04-04T14:59:29.765Z,2.30
2023-04-04T15:01:57.745Z,2.40
2023-04-04T15:04:25.048Z,2.40
2023-04-04T15:06:52.438Z,2.40
2023-04-04T15:09:19.744Z,2.40
2023-04-04T15:11:47.744Z,2.40
2023-04-04T15:14:14.940Z,2.40
2023-04-04T15:16:42.153Z,2.50
2023-04-04T15:19:11.183Z,2.40
2023-04-04T15:21:38.320Z,2.30
2023-04-04T15:24:06.087Z,2.30
2023-04-04T15:26:33.383Z,2.20
2023-04-04T15:29:00.519Z,2.20
2023-04-04T15:31:28.367Z,2.20
2023-04-04T15:33:59.332Z,2.20
2023-04-04T15:36:28.912Z,2.20
2023-04-04T15:38:56.540Z,2.10
2023-04-04T15:41:23.851Z,2.10
2023-04-04T15:43:51.557Z,2.10
2023-04-04T15:46:18.900Z,2.10
2023-04-04T15:48:48.118Z,2.10
2023-04-04T15:51:15.946Z,2.10
2023-04-04T15:53:43.216Z,2.20
2023-04-04T15:56:10.936Z,2.10
2023-04-04T15:58:38.277Z,2.10
2023-04-04T16:01:07.619Z,2.10
2023-04-04T16:03:35.027Z,2.10
2023-04-04T16:06:02.347Z,2.10
2023-04-04T16:08:29.648Z,2.10
2023-04-04T16:10:58.173Z,2.20
2023-04-04T16:13:25.458Z,2.20
2023-04-04T16:15:55.762Z,2.30
2023-04-04T16:18:23.223Z,2.40
2023-04-04T16:20:50.609Z,2.40
2023-04-04T16:23:18.043Z,2.30
2023-04-04T16:25:45.625Z,2.30
2023-04-04T16:28:12.808Z,2.30
2023-04-04T16:30:40.210Z,2.20
2023-04-04T16:33:07.595Z,2.30
2023-04-04T16:35:35.229Z,2.30
2023-04-04T16:38:02.546Z,2.30
2023-04-04T16:40:29.864Z,2.30
2023-04-04T16:42:57.181Z,2.20
2023-04-04T16:45:24.624Z,2.20
2023-04-04T16:47:51.946Z,2.20
2023-04-04T16:50:19.347Z,2.30
2023-04-04T16:52:46.615Z,2.20
2023-04-04T16:55:13.978Z,2.30
2023-04-04T16:57:42.069Z,2.30
2023-04-04T17:00:10.330Z,2.30
2023-04-04T17:02:45.549Z,2.20
2023-04-04T17:05:14.947Z,2.20
2023-04-04T17:07:42.894Z,2.20
2023-04-04T17:10:11.577Z,2.20
2023-04-04T17:12:40.423Z,2.20
2023-04-04T17:15:08.285Z,2.20
2023-04-04T17:17:35.914Z,2.20
2023-04-04T17:20:03.667Z,2.20
2023-04-04T17:22:31.669Z,2.20
2023-04-04T17:24:58.956Z,2.00
2023-04-04T17:27:26.554Z,2.10
2023-04-04T17:29:53.992Z,2.10
2023-04-04T17:32:21.564Z,2.00
2023-04-04T17:34:48.698Z,2.10
2023-04-04T17:37:15.979Z,2.10
2023-04-04T17:39:47.012Z,2.10
2023-04-04T17:42:14.485Z,2.10
2023-04-04T17:44:41.755Z,2.10
2023-04-04T17:47:09.052Z,2.00
2023-04-04T17:49:37.276Z,2.00
2023-04-04T17:52:04.921Z,2.10
2023-04-04T17:54:32.333Z,2.10
2023-04-04T17:57:00.381Z,2.10
2023-04-04T17:59:28.023Z,2.10
2023-04-04T18:01:55.610Z,2.10
2023-04-04T18:04:23.986Z,2.10
2023-04-04T18:06:52.370Z,2.10
2023-04-04T18:09:19.659Z,2.00
2023-04-04T18:11:46.965Z,2.00
2023-04-04T18:14:14.260Z,2.10
2023-04-04T18:16:42.220Z,2.00
2023-04-04T18:19:10.470Z,2.00
2023-04-04T18:21:38.662Z,2.00
2023-04-04T18:24:11.991Z,2.00
2023-04-04T18:26:39.400Z,2.00
2023-04-04T18:29:07.089Z,2.00
2023-04-04T18:31:34.524Z,2.00
2023-04-04T18:34:02.570Z,2.00
2023-04-04T18:36:30.022Z,2.00
2023-04-04T18:38:57.365Z,2.00
2023-04-04T18:41:24.702Z,2.00
2023-04-04T18:43:52.066Z,2.00
2023-04-04T18:46:19.322Z,2.00
2023-04-04T18:48:46.570Z,2.00
2023-04-04T18:51:14.146Z,1.90
2023-04-04T18:53:41.734Z,2.00
2023-04-04T18:56:08.917Z,2.00
2023-04-04T18:58:37.242Z,2.10
2023-04-04T19:01:04.529Z,2.00
2023-04-04T19:03:40.250Z,2.00
2023-04-04T19:06:10.184Z,2.00
2023-04-04T19:08:42.752Z,1.90
2023-04-04T19:11:11.064Z,2.00
2023-04-04T19:13:38.281Z,2.00
2023-04-04T19:16:05.600Z,2.00
2023-04-04T19:18:32.799Z,1.90
2023-04-04T19:21:00.172Z,2.00
2023-04-04T19:23:28.132Z,2.00
2023-04-04T19:25:55.930Z,2.00
2023-04-04T19:28:23.229Z,2.10
2023-04-04T19:30:52.644Z,2.00
2023-04-04T19:33:23.241Z,2.00
2023-04-04T19:35:56.685Z,2.10
2023-04-04T19:38:32.952Z,2.10
2023-04-04T19:41:28.393Z,2.10
2023-04-04T19:43:55.636Z,2.10
2023-04-04T19:46:22.818Z,2.10
2023-04-04T19:48:52.290Z,2.20
2023-04-04T19:51:22.604Z,2.30
2023-04-04T19:53:52.264Z,2.20
2023-04-04T19:56:21.641Z,2.20
2023-04-04T19:58:53.326Z,2.20
2023-04-04T20:01:31.884Z,2.20
2023-04-04T20:04:07.788Z,2.20
2023-04-04T20:06:36.930Z,2.20
2023-04-04T20:09:14.564Z,2.30
2023-04-04T20:11:41.789Z,2.20
2023-04-04T20:14:10.250Z,2.20
2023-04-04T20:16:38.016Z,2.20
2023-04-04T20:19:08.919Z,2.20
2023-04-04T20:21:36.815Z,2.20
2023-04-04T20:24:08.334Z,2.20
2023-04-04T20:26:38.517Z,2.30
2023-04-04T20:29:11.502Z,2.20
2023-04-04T20:32:03.417Z,2.20
2023-04-04T20:34:47.466Z,2.20
2023-04-04T20:37:21.706Z,2.20
2023-04-04T20:40:01.188Z,2.20
2023-04-04T20:42:31.865Z,2.20
2023-04-04T20:45:06.712Z,2.20
2023-04-04T20:47:48.795Z,2.20
2023-04-04T20:50:22.089Z,2.20
2023-04-04T20:52:52.440Z,2.10
2023-04-04T20:55:21.056Z,2.10
2023-04-04T20:57:49.305Z,2.10
2023-04-04T21:00:28.690Z,2.10
2023-04-04T21:03:02.001Z,2.20
2023-04-04T21:05:31.516Z,2.10
2023-04-04T21:08:01.069Z,2.10
2023-04-04T21:10:28.796Z,2.10
2023-04-04T21:13:02.776Z,2.00
2023-04-04T21:15:35.921Z,2.00
2023-04-04T21:18:10.164Z,2.00
2023-04-04T21:20:46.993Z,2.00
2023-04-04T21:23:26.252Z,2.10
2023-04-04T21:25:57.694Z,2.10
2023-04-04T21:28:34.165Z,2.00
2023-04-04T21:31:07.084Z,2.00
2023-04-04T21:33:34.650Z,2.00
2023-04-04T21:36:02.056Z,2.00
2023-04-04T21:38:34.689Z,2.00
2023-04-04T21:41:25.814Z,2.00
2023-04-04T21:43:54.896Z,1.90
2023-04-04T21:46:25.126Z,1.90
2023-04-04T21:48:52.866Z,1.90
2023-04-04T21:51:20.639Z,1.90
2023-04-04T21:53:49.000Z,1.90
2023-04-04T21:56:17.050Z,1.90
2023-04-04T21:58:44.623Z,1.90
2023-04-04T22:01:11.883Z,1.90
2023-04-04T22:03:39.569Z,2.00
2023-04-04T22:06:07.146Z,2.00
2023-04-04T22:08:36.875Z,2.00
2023-04-04T22:11:04.409Z,2.00
2023-04-04T22:13:33.582Z,2.10
2023-04-04T22:16:04.639Z,2.00
2023-04-04T22:18:33.725Z,1.90
2023-04-04T22:21:04.689Z,2.00
2023-04-04T22:23:35.799Z,1.90
2023-04-04T22:26:15.335Z,2.00
2023-04-04T22:28:45.858Z,2.00
2023-04-04T22:31:13.210Z,2.00
2023-04-04T22:33:40.704Z,1.90
2023-04-04T22:36:10.078Z,1.90
2023-04-04T22:38:39.446Z,1.90
2023-04-04T22:41:06.791Z,1.90
2023-04-04T22:43:34.073Z,1.90
2023-04-04T22:46:01.470Z,1.90
2023-04-04T22:48:30.833Z,1.90
2023-04-04T22:50:58.846Z,1.80
2023-04-04T22:53:26.640Z,1.80
2023-04-04T22:55:58.486Z,1.80
2023-04-04T22:58:25.852Z,1.80
2023-04-04T23:00:53.133Z,1.80
2023-04-04T23:03:21.247Z,1.80
2023-04-04T23:05:48.418Z,1.90
2023-04-04T23:08:15.742Z,1.90
2023-04-04T23:10:43.127Z,1.90
2023-04-04T23:13:10.603Z,1.90
2023-04-04T23:15:38.006Z,1.90
2023-04-04T23:18:05.749Z,1.90
2023-04-04T23:20:33.258Z,2.00
2023-04-04T23:23:01.255Z,1.90
2023-04-04T23:25:28.503Z,2.00
2023-04-04T23:27:55.952Z,2.00
2023-04-04T23:30:24.290Z,2.00
2023-04-04T23:32:51.841Z,2.00
2023-04-04T23:35:19.271Z,2.00
2023-04-04T23:37:46.491Z,1.90
2023-04-04T23:40:13.922Z,2.00
2023-04-04T23:42:41.866Z,2.00
2023-04-04T23:45:09.751Z,1.90
2023-04-04T23:47:37.298Z,1.90
2023-04-04T23:50:04.897Z,1.90
2023-04-04T23:52:32.155Z,1.90
2023-04-04T23:54:59.385Z,2.00
2023-04-04T23:57:26.668Z,2.00
2023-04-04T23:59:54.174Z,1.90
