createdAt,value
2023-01-04T00:02:17.518Z,7.23
2023-01-04T00:04:45.101Z,7.27
2023-01-04T00:07:12.630Z,7.25
2023-01-04T00:09:40.083Z,7.28
2023-01-04T00:12:07.817Z,7.29
2023-01-04T00:14:35.374Z,7.31
2023-01-04T00:17:04.275Z,7.31
2023-01-04T00:19:31.789Z,7.33
2023-01-04T00:21:59.308Z,7.34
2023-01-04T00:24:26.775Z,7.36
2023-01-04T00:26:54.280Z,7.37
2023-01-04T00:29:21.843Z,7.37
2023-01-04T00:31:49.511Z,7.38
2023-01-04T00:34:18.794Z,7.40
2023-01-04T00:36:46.379Z,7.40
2023-01-04T00:39:15.284Z,7.40
2023-01-04T00:42:00.633Z,7.39
2023-01-04T00:44:29.080Z,7.38
2023-01-04T00:46:56.709Z,7.38
2023-01-04T00:49:25.806Z,7.38
2023-01-04T00:51:53.325Z,7.36
2023-01-04T00:54:21.125Z,7.36
2023-01-04T00:56:48.651Z,7.36
2023-01-04T00:59:17.900Z,7.34
2023-01-04T01:01:45.741Z,7.34
2023-01-04T01:04:14.420Z,7.32
2023-01-04T01:06:43.423Z,7.29
2023-01-04T01:09:11.051Z,7.29
2023-01-04T01:11:39.729Z,7.29
2023-01-04T01:14:07.735Z,7.29
2023-01-04T01:16:54.223Z,7.29
2023-01-04T01:19:22.215Z,7.27
2023-01-04T01:21:51.121Z,7.27
2023-01-04T01:24:19.735Z,7.26
2023-01-04T01:26:47.524Z,7.27
2023-01-04T01:29:15.041Z,7.27
2023-01-04T01:31:42.711Z,7.25
2023-01-04T01:34:10.646Z,7.25
2023-01-04T01:36:38.164Z,7.25
2023-01-04T01:39:07.157Z,7.23
2023-01-04T01:41:35.710Z,7.23
2023-01-04T01:44:04.696Z,7.22
2023-01-04T01:46:33.022Z,7.22
2023-01-04T01:49:02.264Z,7.22
2023-01-04T01:51:29.758Z,7.22
2023-01-04T01:53:58.952Z,7.22
2023-01-04T01:56:27.821Z,7.21
2023-01-04T01:58:55.409Z,7.21
2023-01-04T02:01:23.187Z,7.21
2023-01-04T02:03:51.144Z,7.22
2023-01-04T02:06:19.460Z,7.22
2023-01-04T02:08:46.990Z,7.24
2023-01-04T02:11:14.568Z,7.25
2023-01-04T02:14:00.934Z,7.24
2023-01-04T02:16:31.515Z,7.28
2023-01-04T02:18:59.596Z,7.28
2023-01-04T02:21:28.967Z,7.30
2023-01-04T02:24:09.351Z,7.33
2023-01-04T02:26:50.613Z,7.33
2023-01-04T02:29:33.036Z,7.36
2023-01-04T02:32:01.971Z,7.38
2023-01-04T02:34:31.171Z,7.39
2023-01-04T02:36:59.022Z,7.41
2023-01-04T02:39:35.678Z,7.43
2023-01-04T02:42:05.326Z,7.47
2023-01-04T02:44:51.285Z,7.50
2023-01-04T02:47:41.618Z,7.54
2023-01-04T02:50:31.084Z,7.58
2023-01-04T02:52:58.689Z,7.62
2023-01-04T02:55:26.201Z,7.66
2023-01-04T02:57:54.585Z,7.68
2023-01-04T03:00:26.252Z,7.70
2023-01-04T03:03:26.115Z,7.74
2023-01-04T03:06:14.493Z,7.77
2023-01-04T03:08:42.381Z,7.79
2023-01-04T03:11:31.083Z,7.83
2023-01-04T03:13:58.176Z,7.86
2023-01-04T03:16:25.784Z,7.87
2023-01-04T03:18:55.815Z,7.92
2023-01-04T03:21:23.730Z,7.95
2023-01-04T03:24:08.615Z,7.97
2023-01-04T03:26:53.572Z,8.00
2023-01-04T03:29:40.072Z,8.03
2023-01-04T03:32:25.694Z,8.03
2023-01-04T03:35:11.958Z,8.05
2023-01-04T03:37:41.334Z,8.06
2023-01-04T03:40:33.623Z,8.08
2023-01-04T03:43:19.913Z,8.09
2023-01-04T03:46:05.767Z,8.11
2023-01-04T03:48:35.064Z,8.12
2023-01-04T03:51:14.735Z,8.14
2023-01-04T03:53:45.373Z,8.15
2023-01-04T03:56:12.886Z,8.17
2023-01-04T03:58:40.454Z,8.20
2023-01-04T04:01:08.105Z,8.21
2023-01-04T04:03:52.991Z,8.24
2023-01-04T04:06:39.339Z,8.27
2023-01-04T04:09:06.875Z,8.29
2023-01-04T04:11:34.431Z,8.29
2023-01-04T04:14:02.156Z,8.32
2023-01-04T04:16:29.991Z,8.34
2023-01-04T04:19:06.397Z,8.36
2023-01-04T04:21:38.201Z,8.39
2023-01-04T04:24:06.242Z,8.39
2023-01-04T04:26:33.803Z,8.41
2023-01-04T04:29:01.324Z,8.43
2023-01-04T04:31:28.830Z,8.43
2023-01-04T04:33:56.406Z,8.44
2023-01-04T04:36:23.955Z,8.45
2023-01-04T04:38:52.827Z,8.46
2023-01-04T04:41:37.730Z,8.49
2023-01-04T04:44:05.319Z,8.49
2023-01-04T04:46:32.785Z,8.51
2023-01-04T04:49:00.258Z,8.52
2023-01-04T04:51:27.832Z,8.54
2023-01-04T04:53:56.809Z,8.54
2023-01-04T04:56:24.347Z,8.57
2023-01-04T04:58:51.828Z,8.57
2023-01-04T05:01:19.654Z,8.59
2023-01-04T05:03:47.553Z,8.59
2023-01-04T05:06:15.124Z,8.62
2023-01-04T05:08:42.742Z,8.62
2023-01-04T05:11:13.190Z,8.64
2023-01-04T05:13:39.746Z,8.64
2023-01-04T05:16:07.755Z,8.67
2023-01-04T05:18:35.546Z,8.68
2023-01-04T05:21:03.250Z,8.70
2023-01-04T05:23:30.715Z,8.71
2023-01-04T05:25:58.663Z,8.74
2023-01-04T05:28:27.745Z,8.76
2023-01-04T05:30:55.592Z,8.79
2023-01-04T05:33:24.054Z,8.81
2023-01-04T05:35:51.859Z,8.82
2023-01-04T05:38:19.502Z,8.84
2023-01-04T05:40:46.969Z,8.85
2023-01-04T05:43:14.918Z,8.86
2023-01-04T05:45:43.902Z,8.89
2023-01-04T05:48:11.492Z,8.88
2023-01-04T05:50:39.029Z,8.91
2023-01-04T05:53:06.641Z,8.91
2023-01-04T05:55:34.313Z,8.93
2023-01-04T05:58:01.817Z,8.95
2023-01-04T06:00:29.363Z,8.97
2023-01-04T06:02:58.411Z,8.98
2023-01-04T06:05:26.101Z,8.99
2023-01-04T06:07:53.634Z,9.00
2023-01-04T06:10:21.536Z,8.99
2023-01-04T06:12:49.135Z,8.99
2023-01-04T06:15:16.776Z,9.00
2023-01-04T06:17:44.364Z,9.01
2023-01-04T06:20:13.313Z,9.02
2023-01-04T06:22:41.621Z,9.03
2023-01-04T06:25:09.644Z,9.04
2023-01-04T06:27:37.346Z,9.04
2023-01-04T06:30:05.197Z,9.05
2023-01-04T06:32:32.633Z,9.06
2023-01-04T06:35:00.227Z,9.07
2023-01-04T06:37:29.199Z,9.08
2023-01-04T06:39:56.741Z,9.10
2023-01-04T06:42:41.859Z,9.11
2023-01-04T06:45:09.662Z,9.12
2023-01-04T06:47:37.173Z,9.13
2023-01-04T06:50:05.592Z,9.15
2023-01-04T06:52:34.569Z,9.16
2023-01-04T06:55:02.152Z,9.16
2023-01-04T06:57:29.641Z,9.17
2023-01-04T06:59:57.080Z,9.18
2023-01-04T07:02:24.792Z,9.19
2023-01-04T07:04:52.713Z,9.20
2023-01-04T07:07:20.250Z,9.23
2023-01-04T07:09:49.225Z,9.23
2023-01-04T07:12:16.783Z,9.25
2023-01-04T07:14:44.342Z,9.26
2023-01-04T07:17:11.861Z,9.27
2023-01-04T07:19:39.430Z,9.28
2023-01-04T07:22:07.191Z,9.30
2023-01-04T07:24:34.691Z,9.31
2023-01-04T07:27:03.830Z,9.32
2023-01-04T07:29:31.432Z,9.34
2023-01-04T07:31:58.995Z,9.36
2023-01-04T07:34:26.805Z,9.38
2023-01-04T07:36:54.397Z,9.41
2023-01-04T07:39:22.254Z,9.42
2023-01-04T07:41:50.017Z,9.45
2023-01-04T07:44:19.118Z,9.46
2023-01-04T07:46:46.833Z,9.51
2023-01-04T07:49:17.766Z,9.52
2023-01-04T07:51:45.915Z,9.55
2023-01-04T07:54:13.499Z,9.59
2023-01-04T07:56:41.006Z,9.61
2023-01-04T07:59:08.844Z,9.63
2023-01-04T08:01:38.656Z,9.66
2023-01-04T08:04:07.077Z,9.67
2023-01-04T08:06:34.699Z,9.71
2023-01-04T08:09:02.628Z,9.72
2023-01-04T08:11:30.273Z,9.75
2023-01-04T08:13:57.787Z,9.77
2023-01-04T08:16:27.681Z,9.78
2023-01-04T08:18:57.100Z,9.79
2023-01-04T08:21:24.948Z,9.81
2023-01-04T08:23:52.869Z,9.82
2023-01-04T08:26:21.529Z,9.82
2023-01-04T08:28:49.697Z,9.83
2023-01-04T08:31:17.882Z,9.82
2023-01-04T08:33:45.539Z,9.83
2023-01-04T08:36:22.719Z,9.84
2023-01-04T08:39:00.010Z,9.86
2023-01-04T08:44:16.457Z,9.87
2023-01-04T08:46:44.076Z,9.88
2023-01-04T08:49:11.641Z,9.88
2023-01-04T08:51:40.708Z,9.89
2023-01-04T08:54:08.207Z,9.90
2023-01-04T08:56:35.667Z,9.90
2023-01-04T08:59:03.183Z,9.92
2023-01-04T09:01:31.531Z,9.92
2023-01-04T09:03:59.237Z,9.93
2023-01-04T09:06:26.907Z,9.96
2023-01-04T09:08:56.385Z,9.97
2023-01-04T09:11:24.058Z,9.98
2023-01-04T09:13:56.666Z,10.00
2023-01-04T09:16:25.900Z,10.02
2023-01-04T09:18:53.504Z,10.02
2023-01-04T09:21:21.496Z,10.03
2023-01-04T09:23:49.128Z,10.03
2023-01-04T09:26:18.741Z,10.04
2023-01-04T09:28:46.208Z,10.05
2023-01-04T09:31:15.101Z,10.05
2023-01-04T09:34:12.593Z,10.08
2023-01-04T09:36:30.236Z,10.09
2023-01-04T09:38:57.773Z,10.11
2023-01-04T09:41:27.492Z,10.12
2023-01-04T09:43:55.508Z,10.13
2023-01-04T09:46:25.927Z,10.14
2023-01-04T09:48:54.326Z,10.16
2023-01-04T09:51:21.817Z,10.17
2023-01-04T09:53:50.723Z,10.18
2023-01-04T09:56:19.835Z,10.21
2023-01-04T09:58:48.843Z,10.22
2023-01-04T10:01:16.959Z,10.24
2023-01-04T10:03:47.293Z,10.26
2023-01-04T10:06:15.719Z,10.40
2023-01-04T10:08:43.737Z,11.05
2023-01-04T10:11:18.653Z,10.67
2023-01-04T10:13:53.146Z,10.54
2023-01-04T10:16:52.481Z,10.68
2023-01-04T10:22:18.285Z,10.82
2023-01-04T10:24:47.353Z,10.71
2023-01-04T10:27:20.917Z,10.79
2023-01-04T10:29:57.189Z,10.84
2023-01-04T10:32:28.183Z,10.72
2023-01-04T10:34:56.057Z,10.83
2023-01-04T10:37:25.524Z,10.88
2023-01-04T10:39:55.584Z,10.91
2023-01-04T10:42:32.735Z,10.94
2023-01-04T10:45:13.535Z,10.96
2023-01-04T10:47:47.754Z,10.88
2023-01-04T10:50:19.873Z,10.98
2023-01-04T10:52:50.578Z,10.98
2023-01-04T10:55:23.826Z,11.01
2023-01-04T10:57:55.495Z,10.97
2023-01-04T11:00:27.557Z,11.03
2023-01-04T11:03:04.796Z,10.99
2023-01-04T11:05:39.465Z,11.02
2023-01-04T11:08:11.236Z,11.07
2023-01-04T11:10:41.480Z,11.04
2023-01-04T11:13:09.271Z,11.06
2023-01-04T11:15:38.481Z,11.07
2023-01-04T11:18:07.724Z,11.09
2023-01-04T11:20:38.317Z,11.09
2023-01-04T11:23:08.868Z,11.09
2023-01-04T11:25:39.765Z,11.12
2023-01-04T11:28:09.516Z,10.98
2023-01-04T11:30:48.621Z,11.09
2023-01-04T11:33:19.047Z,11.10
2023-01-04T11:35:49.443Z,11.13
2023-01-04T11:38:18.771Z,11.14
2023-01-04T11:40:58.342Z,11.18
2023-01-04T11:43:26.964Z,11.17
2023-01-04T11:46:04.389Z,11.67
2023-01-04T11:48:34.620Z,11.40
2023-01-04T11:51:02.568Z,11.31
2023-01-04T11:53:32.946Z,11.27
2023-01-04T11:56:19.412Z,11.25
2023-01-04T11:59:07.614Z,11.25
2023-01-04T12:01:38.449Z,11.26
2023-01-04T12:04:11.571Z,11.23
2023-01-04T12:06:42.851Z,11.24
2023-01-04T12:09:14.923Z,11.26
2023-01-04T12:11:44.544Z,11.28
2023-01-04T12:14:20.230Z,11.26
2023-01-04T12:16:53.844Z,11.28
2023-01-04T12:19:22.920Z,11.23
2023-01-04T12:21:53.231Z,11.29
2023-01-04T12:24:22.766Z,11.29
2023-01-04T12:26:50.932Z,11.30
2023-01-04T12:29:55.419Z,11.30
2023-01-04T12:32:47.446Z,11.28
2023-01-04T12:36:01.738Z,11.29
2023-01-04T12:38:58.392Z,11.27
2023-01-04T12:42:09.556Z,11.27
2023-01-04T12:45:20.136Z,11.28
2023-01-04T12:48:13.320Z,11.27
2023-01-04T12:51:32.676Z,11.32
2023-01-04T12:54:02.491Z,11.33
2023-01-04T12:57:07.828Z,11.39
2023-01-04T12:59:36.381Z,11.27
2023-01-04T13:02:21.830Z,11.42
2023-01-04T13:05:09.332Z,11.44
2023-01-04T13:07:43.877Z,11.47
2023-01-04T13:10:22.004Z,11.50
2023-01-04T13:13:17.835Z,11.52
2023-01-04T13:15:48.404Z,11.37
2023-01-04T13:18:30.231Z,11.54
2023-01-04T13:20:59.519Z,12.00
2023-01-04T13:23:27.824Z,11.73
2023-01-04T13:25:55.541Z,11.66
2023-01-04T13:28:23.717Z,11.62
2023-01-04T13:30:51.558Z,11.59
2023-01-04T13:33:26.784Z,11.59
2023-01-04T13:36:03.243Z,11.60
2023-01-04T13:38:31.723Z,11.59
2023-01-04T13:40:59.427Z,11.60
2023-01-04T13:43:44.365Z,11.61
2023-01-04T13:46:15.929Z,11.61
2023-01-04T13:48:47.814Z,11.61
2023-01-04T13:51:17.919Z,11.48
2023-01-04T13:53:54.221Z,11.56
2023-01-04T13:56:24.186Z,11.60
2023-01-04T13:58:52.499Z,11.57
2023-01-04T14:01:22.512Z,12.13
2023-01-04T14:03:51.754Z,11.87
2023-01-04T14:06:25.583Z,11.86
2023-01-04T14:09:05.528Z,11.76
2023-01-04T14:11:52.683Z,11.78
2023-01-04T14:14:30.402Z,11.78
2023-01-04T14:17:16.858Z,11.79
2023-01-04T14:19:51.739Z,11.80
2023-01-04T14:22:26.537Z,11.78
2023-01-04T14:25:09.012Z,11.78
2023-01-04T14:27:43.989Z,11.79
2023-01-04T14:30:25.277Z,11.82
2023-01-04T14:32:58.210Z,11.83
2023-01-04T14:35:26.734Z,11.81
2023-01-04T14:37:56.142Z,11.80
2023-01-04T14:40:26.993Z,11.80
2023-01-04T14:42:55.003Z,11.83
2023-01-04T14:45:22.949Z,11.84
2023-01-04T14:47:50.859Z,11.83
2023-01-04T14:50:19.006Z,11.82
2023-01-04T14:52:51.740Z,11.79
2023-01-04T14:55:23.232Z,11.84
2023-01-04T14:57:51.678Z,11.84
2023-01-04T15:00:20.371Z,12.34
2023-01-04T15:02:51.067Z,12.08
2023-01-04T15:05:20.356Z,12.02
2023-01-04T15:07:48.148Z,11.81
2023-01-04T15:10:22.520Z,11.90
2023-01-04T15:12:50.749Z,11.90
2023-01-04T15:15:19.279Z,11.88
2023-01-04T15:17:47.309Z,11.87
2023-01-04T15:20:14.989Z,11.86
2023-01-04T15:22:43.927Z,11.88
2023-01-04T15:25:12.620Z,11.91
2023-01-04T15:27:42.776Z,11.91
2023-01-04T15:30:11.938Z,11.90
2023-01-04T15:32:39.731Z,11.90
2023-01-04T15:35:08.183Z,11.89
2023-01-04T15:37:35.883Z,11.89
2023-01-04T15:40:04.052Z,11.74
2023-01-04T15:42:49.345Z,11.82
2023-01-04T15:45:18.837Z,11.82
2023-01-04T15:47:46.614Z,11.81
2023-01-04T15:50:14.320Z,11.77
2023-01-04T15:52:42.069Z,11.77
2023-01-04T15:55:10.697Z,11.78
2023-01-04T15:57:41.958Z,11.77
2023-01-04T16:00:12.982Z,11.75
2023-01-04T16:02:42.359Z,11.76
2023-01-04T16:05:10.719Z,11.70
2023-01-04T16:07:38.448Z,11.76
2023-01-04T16:10:07.014Z,11.77
2023-01-04T16:12:44.499Z,11.77
2023-01-04T16:15:14.357Z,11.77
2023-01-04T16:17:44.378Z,11.79
2023-01-04T16:20:14.599Z,11.76
2023-01-04T16:22:42.306Z,11.65
2023-01-04T16:25:14.026Z,11.76
2023-01-04T16:27:43.903Z,11.81
2023-01-04T16:30:14.546Z,11.84
2023-01-04T16:32:44.361Z,11.82
2023-01-04T16:35:12.750Z,11.82
2023-01-04T16:37:42.872Z,11.82
2023-01-04T16:40:11.838Z,11.85
2023-01-04T16:42:39.912Z,11.82
2023-01-04T16:45:09.225Z,11.87
2023-01-04T16:47:41.475Z,11.88
2023-01-04T16:50:11.992Z,11.85
2023-01-04T16:52:39.834Z,11.84
2023-01-04T16:55:09.010Z,11.88
2023-01-04T16:57:36.852Z,11.87
2023-01-04T17:00:06.117Z,11.88
2023-01-04T17:02:33.923Z,11.86
2023-01-04T17:05:01.779Z,11.83
2023-01-04T17:07:33.221Z,11.77
2023-01-04T17:10:01.577Z,11.82
2023-01-04T17:12:46.825Z,11.80
2023-01-04T17:18:06.049Z,11.73
2023-01-04T17:20:33.866Z,11.73
2023-01-04T17:23:03.161Z,11.67
2023-01-04T17:25:30.928Z,11.67
2023-01-04T17:27:58.667Z,11.72
2023-01-04T17:30:26.341Z,11.69
2023-01-04T17:32:54.416Z,11.73
2023-01-04T17:35:22.165Z,11.73
2023-01-04T17:37:49.871Z,11.74
2023-01-04T17:40:22.948Z,11.76
2023-01-04T17:42:51.332Z,11.74
2023-01-04T17:45:19.016Z,11.75
2023-01-04T17:47:46.700Z,11.75
2023-01-04T17:50:15.909Z,11.76
2023-01-04T17:52:43.658Z,11.76
2023-01-04T17:55:11.456Z,11.78
2023-01-04T18:00:14.922Z,11.78
2023-01-04T18:02:43.333Z,11.76
2023-01-04T18:05:11.632Z,11.75
2023-01-04T18:07:39.349Z,11.78
2023-01-04T18:10:07.665Z,11.78
2023-01-04T18:12:35.397Z,11.78
2023-01-04T18:15:06.454Z,11.76
2023-01-04T18:17:34.381Z,11.77
2023-01-04T18:20:01.927Z,11.64
2023-01-04T18:22:29.665Z,11.72
2023-01-04T18:24:57.422Z,11.75
2023-01-04T18:27:26.500Z,11.75
2023-01-04T18:29:55.744Z,11.77
2023-01-04T18:32:25.841Z,12.25
2023-01-04T18:34:53.627Z,11.96
2023-01-04T18:37:21.586Z,12.34
2023-01-04T18:39:49.372Z,12.05
2023-01-04T18:42:17.066Z,11.80
2023-01-04T18:44:48.343Z,11.67
2023-01-04T18:47:16.541Z,11.71
2023-01-04T18:49:45.675Z,12.25
2023-01-04T18:52:13.733Z,12.35
2023-01-04T18:54:41.604Z,12.45
2023-01-04T18:57:09.321Z,12.54
2023-01-04T18:59:37.037Z,12.19
2023-01-04T19:02:05.107Z,12.05
2023-01-04T19:04:34.446Z,11.96
2023-01-04T19:07:03.771Z,11.88
2023-01-04T19:09:31.775Z,11.81
2023-01-04T19:11:59.629Z,11.77
2023-01-04T19:14:27.391Z,11.70
2023-01-04T19:16:55.124Z,11.69
2023-01-04T19:19:23.033Z,11.67
2023-01-04T19:21:50.726Z,11.65
2023-01-04T19:24:19.762Z,11.63
2023-01-04T19:26:47.439Z,11.57
2023-01-04T19:29:15.106Z,11.56
2023-01-04T19:31:42.803Z,11.54
2023-01-04T19:34:10.826Z,11.53
2023-01-04T19:36:38.552Z,11.48
2023-01-04T19:39:09.327Z,11.49
2023-01-04T19:41:38.599Z,11.49
2023-01-04T19:44:08.198Z,11.46
2023-01-04T19:46:37.818Z,11.45
2023-01-04T19:49:10.651Z,11.43
2023-01-04T19:51:43.795Z,11.41
2023-01-04T19:54:11.628Z,11.41
2023-01-04T19:56:40.926Z,11.42
2023-01-04T19:59:08.855Z,11.41
2023-01-04T20:01:36.852Z,11.40
2023-01-04T20:04:04.895Z,11.42
2023-01-04T20:06:33.547Z,11.40
2023-01-04T20:09:01.327Z,11.41
2023-01-04T20:11:29.123Z,11.38
2023-01-04T20:13:58.272Z,11.43
2023-01-04T20:16:26.042Z,11.42
2023-01-04T20:18:55.727Z,11.43
2023-01-04T20:21:23.417Z,11.40
2023-01-04T20:23:51.060Z,11.41
2023-01-04T20:26:19.845Z,11.90
2023-01-04T20:28:48.599Z,11.59
2023-01-04T20:31:18.747Z,11.49
2023-01-04T20:33:47.506Z,11.43
2023-01-04T20:36:16.768Z,11.39
2023-01-04T20:38:45.895Z,11.35
2023-01-04T20:41:14.739Z,11.34
2023-01-04T20:43:41.407Z,11.33
2023-01-04T20:46:11.112Z,11.18
2023-01-04T20:48:40.388Z,11.23
2023-01-04T20:51:09.094Z,11.24
2023-01-04T20:53:37.209Z,11.25
2023-01-04T20:56:06.849Z,11.75
2023-01-04T20:58:35.082Z,11.87
2023-01-04T21:01:04.340Z,11.55
2023-01-04T21:03:32.152Z,11.41
2023-01-04T21:06:04.656Z,11.37
2023-01-04T21:08:32.929Z,11.31
2023-01-04T21:11:00.676Z,11.27
2023-01-04T21:13:28.768Z,11.24
2023-01-04T21:15:57.065Z,11.20
2023-01-04T21:18:25.887Z,11.17
2023-01-04T21:20:54.313Z,11.14
2023-01-04T21:23:25.691Z,11.14
2023-01-04T21:25:53.846Z,11.10
2023-01-04T21:28:22.933Z,11.09
2023-01-04T21:30:50.852Z,11.07
2023-01-04T21:33:18.754Z,11.03
2023-01-04T21:35:46.404Z,11.02
2023-01-04T21:38:14.088Z,11.00
2023-01-04T21:40:43.260Z,10.99
2023-01-04T21:43:16.315Z,10.95
2023-01-04T21:45:44.069Z,10.95
2023-01-04T21:48:11.779Z,10.94
2023-01-04T21:50:39.501Z,10.93
2023-01-04T21:53:07.150Z,10.89
2023-01-04T21:55:35.365Z,10.88
2023-01-04T21:58:05.505Z,10.89
2023-01-04T22:00:33.162Z,10.89
2023-01-04T22:03:00.904Z,10.89
2023-01-04T22:05:28.654Z,10.88
2023-01-04T22:07:56.371Z,10.89
2023-01-04T22:10:23.979Z,10.89
2023-01-04T22:12:51.721Z,10.88
2023-01-04T22:15:20.787Z,10.90
2023-01-04T22:17:48.486Z,10.90
2023-01-04T22:20:16.319Z,10.90
2023-01-04T22:22:44.029Z,10.92
2023-01-04T22:25:11.758Z,10.93
2023-01-04T22:27:39.445Z,10.93
2023-01-04T22:30:08.356Z,10.91
2023-01-04T22:32:37.429Z,11.42
2023-01-04T22:35:05.759Z,11.12
2023-01-04T22:37:33.464Z,11.05
2023-01-04T22:40:01.201Z,11.01
2023-01-04T22:42:28.832Z,10.82
2023-01-04T22:44:56.508Z,10.87
2023-01-04T22:47:24.159Z,10.89
2023-01-04T22:49:53.218Z,10.88
2023-01-04T22:52:20.923Z,10.90
2023-01-04T22:54:48.964Z,10.91
2023-01-04T22:57:16.694Z,10.91
2023-01-04T22:59:44.377Z,10.90
2023-01-04T23:02:12.044Z,10.91
2023-01-04T23:04:39.799Z,10.91
2023-01-04T23:07:08.937Z,10.92
2023-01-04T23:09:36.642Z,10.90
2023-01-04T23:12:04.660Z,10.89
2023-01-04T23:14:32.379Z,10.86
2023-01-04T23:17:00.109Z,10.83
2023-01-04T23:19:28.095Z,10.88
2023-01-04T23:21:55.751Z,10.86
2023-01-04T23:24:24.788Z,10.89
2023-01-04T23:26:52.462Z,10.88
2023-01-04T23:29:20.172Z,10.88
2023-01-04T23:31:48.001Z,10.86
2023-01-04T23:34:15.754Z,10.87
2023-01-04T23:36:43.708Z,10.88
2023-01-04T23:39:14.101Z,10.89
2023-01-04T23:41:46.531Z,10.89
2023-01-04T23:44:16.781Z,10.86
2023-01-04T23:46:44.446Z,10.89
2023-01-04T23:49:12.016Z,10.76
2023-01-04T23:51:40.107Z,10.84
2023-01-04T23:54:08.929Z,10.84
2023-01-04T23:56:37.026Z,10.89
2023-01-04T23:59:06.572Z,10.91
