createdAt,value
2023-01-02T00:02:18.618Z,29.38
2023-01-02T00:04:45.424Z,30.38
2023-01-02T00:07:12.382Z,31.58
2023-01-02T00:09:38.914Z,32.83
2023-01-02T00:12:05.449Z,26.63
2023-01-02T00:14:31.985Z,27.20
2023-01-02T00:16:58.875Z,29.90
2023-01-02T00:19:25.384Z,25.83
2023-01-02T00:21:51.960Z,29.10
2023-01-02T00:24:19.255Z,29.52
2023-01-02T00:26:46.071Z,22.55
2023-01-02T00:29:12.535Z,30.40
2023-01-02T00:31:39.369Z,26.35
2023-01-02T00:34:06.612Z,28.27
2023-01-02T00:36:34.021Z,27.55
2023-01-02T00:39:01.088Z,26.27
2023-01-02T00:41:31.166Z,27.73
2023-01-02T00:43:58.048Z,27.02
2023-01-02T00:46:24.644Z,27.67
2023-01-02T00:48:51.709Z,29.98
2023-01-02T00:51:18.209Z,24.63
2023-01-02T00:53:44.629Z,28.75
2023-01-02T00:56:11.710Z,32.70
2023-01-02T00:58:38.740Z,30.00
2023-01-02T01:01:06.052Z,29.77
2023-01-02T01:03:33.339Z,26.35
2023-01-02T01:06:00.039Z,31.83
2023-01-02T01:08:26.931Z,27.95
2023-01-02T01:10:53.543Z,30.33
2023-01-02T01:13:20.781Z,26.55
2023-01-02T01:15:47.823Z,23.17
2023-01-02T01:18:14.734Z,26.33
2023-01-02T01:20:41.882Z,24.30
2023-01-02T01:23:08.454Z,29.98
2023-01-02T01:25:37.079Z,30.60
2023-01-02T01:28:03.884Z,25.02
2023-01-02T01:30:30.870Z,25.27
2023-01-02T01:32:57.994Z,24.63
2023-01-02T01:35:24.436Z,26.52
2023-01-02T01:37:51.349Z,24.55
2023-01-02T01:40:18.719Z,23.13
2023-01-02T01:42:48.032Z,24.23
2023-01-02T01:45:17.748Z,29.00
2023-01-02T01:47:49.447Z,28.75
2023-01-02T01:52:46.098Z,25.02
2023-01-02T01:55:19.065Z,27.55
2023-01-02T01:58:09.010Z,26.00
2023-01-02T02:00:36.332Z,23.92
2023-01-02T02:03:15.012Z,26.10
2023-01-02T02:05:43.083Z,26.40
2023-01-02T02:08:12.650Z,27.38
2023-01-02T02:10:40.019Z,28.08
2023-01-02T02:13:07.331Z,26.95
2023-01-02T02:15:55.375Z,28.85
2023-01-02T02:18:31.538Z,26.35
2023-01-02T02:21:03.679Z,31.10
2023-01-02T02:23:45.689Z,29.92
2023-01-02T02:26:31.119Z,28.15
2023-01-02T02:29:16.460Z,24.55
2023-01-02T02:31:55.094Z,33.15
2023-01-02T02:34:25.432Z,30.52
2023-01-02T02:37:01.551Z,28.63
2023-01-02T02:39:51.077Z,29.52
2023-01-02T02:42:36.528Z,30.50
2023-01-02T02:45:25.610Z,32.33
2023-01-02T02:48:07.406Z,29.60
2023-01-02T02:53:13.581Z,30.15
2023-01-02T02:55:45.232Z,27.80
2023-01-02T03:00:38.773Z,26.88
2023-01-02T03:03:18.844Z,31.70
2023-01-02T03:06:00.633Z,32.45
2023-01-02T03:11:01.307Z,29.00
2023-01-02T03:13:43.435Z,27.50
2023-01-02T03:16:30.815Z,33.83
2023-01-02T03:19:00.883Z,31.40
2023-01-02T03:21:31.555Z,26.45
2023-01-02T03:24:01.033Z,30.13
2023-01-02T03:26:30.357Z,28.83
2023-01-02T03:28:59.115Z,25.70
2023-01-02T03:31:27.149Z,33.25
2023-01-02T03:34:01.492Z,27.83
2023-01-02T03:36:29.662Z,30.15
2023-01-02T03:39:01.041Z,28.95
2023-01-02T03:41:38.599Z,32.47
2023-01-02T03:44:07.129Z,28.77
2023-01-02T03:46:37.877Z,30.67
2023-01-02T03:49:12.805Z,29.03
2023-01-02T03:51:39.935Z,30.77
2023-01-02T03:54:06.645Z,30.35
2023-01-02T03:56:40.548Z,28.08
2023-01-02T03:59:10.540Z,29.95
2023-01-02T04:01:56.779Z,35.78
2023-01-02T04:04:32.524Z,35.70
2023-01-02T04:07:01.517Z,32.25
2023-01-02T04:09:30.717Z,30.92
2023-01-02T04:12:00.216Z,34.58
2023-01-02T04:14:32.042Z,31.67
2023-01-02T04:17:00.143Z,30.80
2023-01-02T04:19:28.875Z,38.53
2023-01-02T04:21:57.259Z,31.38
2023-01-02T04:24:30.244Z,34.25
2023-01-02T04:27:20.588Z,32.65
2023-01-02T04:29:47.631Z,30.98
2023-01-02T04:32:20.228Z,35.35
2023-01-02T04:34:47.776Z,32.45
2023-01-02T04:37:31.643Z,32.83
2023-01-02T04:40:00.459Z,30.20
2023-01-02T04:42:27.023Z,36.10
2023-01-02T04:44:54.137Z,28.85
2023-01-02T04:47:22.081Z,32.58
2023-01-02T04:49:49.132Z,33.97
2023-01-02T04:52:15.611Z,31.42
2023-01-02T04:54:42.392Z,29.63
2023-01-02T04:57:09.454Z,36.05
2023-01-02T04:59:36.461Z,30.73
2023-01-02T05:02:03.791Z,32.30
2023-01-02T05:04:30.340Z,34.42
2023-01-02T05:06:56.841Z,32.40
2023-01-02T05:09:23.278Z,35.03
2023-01-02T05:11:50.393Z,32.70
2023-01-02T05:14:17.411Z,37.20
2023-01-02T05:16:44.364Z,31.13
2023-01-02T05:19:11.758Z,34.63
2023-01-02T05:21:56.949Z,32.95
2023-01-02T05:24:24.049Z,29.17
2023-01-02T05:26:51.221Z,34.78
2023-01-02T05:29:18.295Z,36.72
2023-01-02T05:31:44.919Z,32.30
2023-01-02T05:34:13.994Z,35.95
2023-01-02T05:36:40.798Z,31.02
2023-01-02T05:39:14.108Z,30.40
2023-01-02T05:41:43.259Z,36.13
2023-01-02T05:44:11.235Z,32.47
2023-01-02T05:46:38.416Z,35.75
2023-01-02T05:49:05.582Z,30.75
2023-01-02T05:51:32.087Z,34.30
2023-01-02T05:53:58.553Z,36.10
2023-01-02T05:56:26.357Z,33.70
2023-01-02T05:58:53.568Z,36.03
2023-01-02T06:01:24.374Z,38.10
2023-01-02T06:03:52.184Z,31.80
2023-01-02T06:06:21.976Z,35.15
2023-01-02T06:08:48.527Z,36.28
2023-01-02T06:11:14.970Z,31.95
2023-01-02T06:13:41.518Z,30.35
2023-01-02T06:16:08.762Z,30.23
2023-01-02T06:18:36.267Z,30.70
2023-01-02T06:21:04.300Z,24.48
2023-01-02T06:23:30.973Z,28.20
2023-01-02T06:26:02.453Z,31.25
2023-01-02T06:28:28.992Z,29.00
2023-01-02T06:30:59.195Z,26.67
2023-01-02T06:33:25.646Z,30.73
2023-01-02T06:35:59.784Z,29.30
2023-01-02T06:38:27.457Z,25.13
2023-01-02T06:40:56.012Z,27.88
2023-01-02T06:43:23.475Z,29.88
2023-01-02T06:45:51.298Z,25.75
2023-01-02T06:48:18.627Z,25.95
2023-01-02T06:50:45.672Z,27.27
2023-01-02T06:53:12.464Z,25.55
2023-01-02T06:55:39.973Z,26.23
2023-01-02T06:58:10.198Z,26.58
2023-01-02T07:00:39.902Z,23.00
2023-01-02T07:03:06.536Z,25.80
2023-01-02T07:05:33.166Z,22.88
2023-01-02T07:07:59.670Z,27.05
2023-01-02T07:10:26.281Z,19.70
2023-01-02T07:12:52.743Z,19.90
2023-01-02T07:15:20.544Z,25.42
2023-01-02T07:17:47.149Z,25.25
2023-01-02T07:20:13.867Z,22.90
2023-01-02T07:22:40.338Z,21.70
2023-01-02T07:25:07.216Z,18.65
2023-01-02T07:27:33.876Z,20.33
2023-01-02T07:30:00.395Z,15.82
2023-01-02T07:32:27.764Z,16.13
2023-01-02T07:34:54.444Z,18.17
2023-01-02T07:37:20.937Z,16.98
2023-01-02T07:39:47.943Z,14.15
2023-01-02T07:42:15.175Z,16.55
2023-01-02T07:44:41.668Z,18.00
2023-01-02T07:47:08.948Z,19.90
2023-01-02T07:49:35.751Z,14.10
2023-01-02T07:52:02.216Z,14.35
2023-01-02T07:54:28.692Z,13.38
2023-01-02T07:56:56.025Z,16.95
2023-01-02T07:59:22.591Z,18.73
2023-01-02T08:01:49.159Z,19.17
2023-01-02T08:04:15.776Z,16.20
2023-01-02T08:06:42.398Z,15.10
2023-01-02T08:09:08.969Z,23.02
2023-01-02T08:11:35.585Z,13.75
2023-01-02T08:14:02.067Z,13.95
2023-01-02T08:16:28.665Z,14.73
2023-01-02T08:18:55.932Z,13.23
2023-01-02T08:21:26.299Z,14.68
2023-01-02T08:23:53.077Z,11.40
2023-01-02T08:26:20.810Z,13.32
2023-01-02T08:28:47.341Z,11.88
2023-01-02T08:31:15.241Z,13.52
2023-01-02T08:33:41.779Z,12.02
2023-01-02T08:36:08.945Z,17.08
2023-01-02T08:38:35.562Z,15.68
2023-01-02T08:41:02.274Z,16.23
2023-01-02T08:43:28.729Z,12.95
2023-01-02T08:45:55.589Z,9.57
2023-01-02T08:48:22.071Z,12.32
2023-01-02T08:50:49.828Z,12.48
2023-01-02T08:53:16.363Z,10.90
2023-01-02T08:55:42.794Z,16.92
2023-01-02T08:58:09.318Z,13.65
2023-01-02T09:00:35.752Z,14.18
2023-01-02T09:03:02.466Z,14.85
2023-01-02T09:05:31.127Z,13.07
2023-01-02T09:07:58.351Z,10.73
2023-01-02T09:10:24.888Z,11.05
2023-01-02T09:12:52.132Z,9.90
2023-01-02T09:15:18.665Z,12.10
2023-01-02T09:17:45.283Z,12.07
2023-01-02T09:20:11.761Z,12.15
2023-01-02T09:22:38.184Z,15.60
2023-01-02T09:25:04.937Z,9.88
2023-01-02T09:27:31.360Z,8.88
2023-01-02T09:29:57.878Z,11.02
2023-01-02T09:32:24.411Z,12.88
2023-01-02T09:34:51.017Z,13.23
2023-01-02T09:37:17.759Z,10.35
2023-01-02T09:39:44.218Z,13.10
2023-01-02T09:42:14.551Z,14.63
2023-01-02T09:44:52.876Z,14.52
2023-01-02T09:47:21.226Z,13.20
2023-01-02T09:50:00.889Z,12.73
2023-01-02T09:52:35.239Z,11.30
2023-01-02T09:55:02.192Z,11.27
2023-01-02T09:57:28.686Z,16.08
2023-01-02T09:59:55.115Z,13.50
2023-01-02T10:02:27.806Z,11.27
2023-01-02T10:05:01.808Z,10.07
2023-01-02T10:07:31.439Z,12.55
2023-01-02T10:10:03.076Z,15.52
2023-01-02T10:14:59.210Z,13.13
2023-01-02T10:17:26.872Z,12.63
2023-01-02T10:19:59.139Z,9.88
2023-01-02T10:22:46.116Z,9.68
2023-01-02T10:25:12.792Z,8.25
2023-01-02T10:27:48.409Z,10.40
2023-01-02T10:30:17.724Z,10.23
2023-01-02T10:32:45.166Z,11.68
2023-01-02T10:35:16.620Z,10.00
2023-01-02T10:37:43.076Z,9.63
2023-01-02T10:40:09.723Z,12.45
2023-01-02T10:42:36.261Z,8.63
2023-01-02T10:45:03.092Z,11.38
2023-01-02T10:47:33.081Z,8.70
2023-01-02T10:50:00.713Z,11.23
2023-01-02T10:52:27.214Z,10.60
2023-01-02T10:54:59.495Z,9.55
2023-01-02T10:57:26.771Z,9.43
2023-01-02T10:59:55.307Z,10.43
2023-01-02T11:02:26.671Z,10.10
2023-01-02T11:04:53.212Z,12.00
2023-01-02T11:07:26.621Z,8.65
2023-01-02T11:09:54.889Z,10.88
2023-01-02T11:12:27.081Z,10.75
2023-01-02T11:15:09.273Z,8.00
2023-01-02T11:20:02.128Z,9.27
2023-01-02T11:22:37.636Z,10.23
2023-01-02T11:25:06.657Z,9.88
2023-01-02T11:27:37.961Z,11.15
2023-01-02T11:30:06.231Z,13.80
2023-01-02T11:32:40.219Z,11.52
2023-01-02T11:35:26.694Z,12.65
2023-01-02T11:37:53.129Z,12.98
2023-01-02T11:40:27.506Z,15.20
2023-01-02T11:43:14.939Z,11.65
2023-01-02T11:45:41.676Z,14.07
2023-01-02T11:48:21.605Z,12.88
2023-01-02T11:50:48.711Z,13.40
2023-01-02T11:53:20.002Z,13.27
2023-01-02T11:55:46.597Z,11.35
2023-01-02T11:58:36.411Z,10.05
2023-01-02T12:01:03.097Z,12.93
2023-01-02T12:03:32.408Z,13.63
2023-01-02T12:06:01.805Z,11.30
2023-01-02T12:08:28.352Z,13.43
2023-01-02T12:11:24.378Z,10.00
2023-01-02T12:14:09.219Z,11.27
2023-01-02T12:16:42.481Z,11.80
2023-01-02T12:19:20.908Z,17.88
2023-01-02T12:21:56.335Z,9.23
2023-01-02T12:24:50.082Z,12.32
2023-01-02T12:27:30.328Z,10.40
2023-01-02T12:29:59.674Z,12.20
2023-01-02T12:32:26.122Z,11.48
2023-01-02T12:34:53.878Z,8.52
2023-01-02T12:37:23.334Z,10.45
2023-01-02T12:40:05.269Z,9.27
2023-01-02T12:42:37.433Z,9.15
2023-01-02T12:45:04.568Z,12.98
2023-01-02T12:47:48.010Z,17.05
2023-01-02T12:50:14.493Z,12.02
2023-01-02T12:52:49.200Z,17.17
2023-01-02T12:55:15.639Z,11.85
2023-01-02T12:58:11.708Z,11.13
2023-01-02T13:00:50.670Z,10.35
2023-01-02T13:03:29.299Z,11.88
2023-01-02T13:06:00.146Z,10.13
2023-01-02T13:08:33.001Z,9.43
2023-01-02T13:11:00.570Z,10.52
2023-01-02T13:13:30.716Z,10.93
2023-01-02T13:16:03.373Z,13.65
2023-01-02T13:18:30.800Z,9.18
2023-01-02T13:21:04.044Z,9.40
2023-01-02T13:23:33.647Z,16.63
2023-01-02T13:26:14.779Z,15.55
2023-01-02T13:28:42.533Z,20.15
2023-01-02T13:31:44.765Z,30.27
2023-01-02T13:34:05.483Z,20.45
2023-01-02T13:36:39.658Z,26.42
2023-01-02T13:39:16.265Z,23.02
2023-01-02T13:42:12.151Z,14.90
2023-01-02T13:44:41.442Z,22.73
2023-01-02T13:47:25.730Z,15.00
2023-01-02T13:50:06.583Z,10.70
2023-01-02T13:52:33.257Z,14.50
2023-01-02T13:55:10.402Z,13.45
2023-01-02T13:57:37.789Z,11.60
2023-01-02T14:00:24.189Z,12.68
2023-01-02T14:03:09.492Z,16.10
2023-01-02T14:06:14.460Z,11.52
2023-01-02T14:09:00.979Z,13.77
2023-01-02T14:11:55.570Z,12.27
2023-01-02T14:14:38.625Z,14.77
2023-01-02T14:17:05.090Z,12.75
2023-01-02T14:19:31.822Z,10.27
2023-01-02T14:21:59.631Z,9.80
2023-01-02T14:24:43.231Z,12.30
2023-01-02T14:27:16.200Z,12.20
2023-01-02T14:29:52.861Z,9.90
2023-01-02T14:32:28.046Z,12.75
2023-01-02T14:34:55.515Z,12.70
2023-01-02T14:37:29.284Z,13.30
2023-01-02T14:39:57.031Z,11.75
2023-01-02T14:42:47.690Z,13.25
2023-01-02T14:45:16.915Z,14.02
2023-01-02T14:47:46.422Z,14.35
2023-01-02T14:50:18.429Z,21.17
2023-01-02T14:52:48.174Z,19.10
2023-01-02T14:55:14.662Z,19.25
2023-01-02T14:57:45.083Z,22.40
2023-01-02T15:00:20.813Z,22.55
2023-01-02T15:02:48.703Z,22.75
2023-01-02T15:05:19.343Z,16.30
2023-01-02T15:07:52.942Z,17.17
2023-01-02T15:10:21.274Z,20.85
2023-01-02T15:13:04.355Z,20.52
2023-01-02T15:15:41.953Z,18.23
2023-01-02T15:18:29.584Z,18.45
2023-01-02T15:21:10.085Z,18.92
2023-01-02T15:23:37.525Z,18.83
2023-01-02T15:26:31.385Z,17.48
2023-01-02T15:29:00.570Z,19.60
2023-01-02T15:31:27.485Z,19.92
2023-01-02T15:33:59.943Z,26.20
2023-01-02T15:36:37.812Z,27.42
2023-01-02T15:39:16.504Z,31.92
2023-01-02T15:41:55.155Z,25.38
2023-01-02T15:44:41.936Z,29.70
2023-01-02T15:47:12.714Z,31.33
2023-01-02T15:49:41.721Z,34.63
2023-01-02T15:52:16.187Z,28.42
2023-01-02T15:54:42.747Z,26.48
2023-01-02T15:57:16.565Z,27.23
2023-01-02T15:59:43.239Z,27.17
2023-01-02T16:02:31.322Z,22.85
2023-01-02T16:05:08.940Z,28.98
2023-01-02T16:07:38.032Z,25.10
2023-01-02T16:10:05.679Z,28.30
2023-01-02T16:12:32.354Z,24.25
2023-01-02T16:14:59.854Z,21.45
2023-01-02T16:17:28.278Z,20.23
2023-01-02T16:20:01.814Z,20.95
2023-01-02T16:22:47.261Z,24.95
2023-01-02T16:25:18.013Z,19.27
2023-01-02T16:27:47.344Z,26.40
2023-01-02T16:30:28.541Z,35.47
2023-01-02T16:32:55.442Z,21.73
2023-01-02T16:35:26.059Z,25.35
2023-01-02T16:37:56.776Z,20.03
2023-01-02T16:40:59.599Z,25.53
2023-01-02T16:43:14.057Z,27.75
2023-01-02T16:45:40.933Z,22.90
2023-01-02T16:48:11.622Z,20.58
2023-01-02T16:50:41.236Z,24.00
2023-01-02T16:53:08.333Z,21.10
2023-01-02T16:55:35.142Z,107.43
2023-01-02T16:58:01.606Z,618.00
2023-01-02T17:00:28.455Z,255.43
2023-01-02T17:02:55.319Z,389.27
2023-01-02T17:05:30.960Z,897.33
2023-01-02T17:07:57.455Z,518.63
2023-01-02T17:10:24.168Z,540.85
2023-01-02T17:12:50.652Z,295.70
2023-01-02T17:15:17.240Z,274.60
2023-01-02T17:17:44.064Z,443.52
2023-01-02T17:20:12.204Z,783.03
2023-01-02T17:22:39.156Z,315.40
2023-01-02T17:25:06.509Z,415.33
2023-01-02T17:27:33.402Z,332.88
2023-01-02T17:30:00.104Z,415.40
2023-01-02T17:32:26.732Z,456.80
2023-01-02T17:34:53.459Z,185.48
2023-01-02T17:37:22.078Z,193.43
2023-01-02T17:39:48.634Z,80.55
2023-01-02T17:42:15.131Z,157.57
2023-01-02T17:44:41.754Z,96.25
2023-01-02T17:47:48.285Z,136.18
2023-01-02T17:49:54.908Z,152.20
2023-01-02T17:52:21.380Z,108.88
2023-01-02T17:54:54.621Z,147.23
2023-01-02T17:57:23.334Z,61.92
2023-01-02T17:59:51.308Z,91.32
2023-01-02T18:02:18.994Z,44.05
2023-01-02T18:04:51.102Z,70.75
2023-01-02T18:07:21.352Z,46.05
2023-01-02T18:10:09.223Z,69.13
2023-01-02T18:12:36.293Z,112.60
2023-01-02T18:15:10.166Z,95.38
2023-01-02T18:17:36.591Z,113.13
2023-01-02T18:20:06.139Z,93.88
2023-01-02T18:22:32.627Z,58.35
2023-01-02T18:24:59.470Z,108.10
2023-01-02T18:27:27.700Z,45.70
2023-01-02T18:29:59.173Z,57.05
2023-01-02T18:32:32.652Z,82.03
2023-01-02T18:35:01.871Z,33.53
2023-01-02T18:37:34.796Z,28.10
2023-01-02T18:40:01.345Z,25.95
2023-01-02T18:42:31.260Z,29.13
2023-01-02T18:44:58.856Z,37.97
2023-01-02T18:47:33.890Z,30.40
2023-01-02T18:50:09.367Z,37.90
2023-01-02T18:52:36.684Z,31.15
2023-01-02T18:55:12.394Z,27.88
2023-01-02T18:57:43.035Z,26.05
2023-01-02T19:00:28.960Z,28.00
2023-01-02T19:03:01.526Z,33.70
2023-01-02T19:05:29.643Z,28.80
2023-01-02T19:08:08.441Z,28.27
2023-01-02T19:10:38.913Z,30.92
2023-01-02T19:13:25.802Z,49.95
2023-01-02T19:16:02.939Z,33.03
2023-01-02T19:18:30.121Z,31.35
2023-01-02T19:20:59.613Z,32.42
2023-01-02T19:23:44.743Z,33.38
2023-01-02T19:26:20.128Z,31.35
2023-01-02T19:28:55.344Z,26.50
2023-01-02T19:31:21.881Z,29.10
2023-01-02T19:34:11.101Z,33.58
2023-01-02T19:36:40.246Z,31.17
2023-01-02T19:39:21.826Z,32.55
2023-01-02T19:42:06.920Z,33.13
2023-01-02T19:44:33.664Z,29.92
2023-01-02T19:47:00.333Z,29.25
2023-01-02T19:49:26.812Z,36.88
2023-01-02T19:51:53.331Z,31.13
2023-01-02T19:54:19.821Z,29.25
2023-01-02T19:56:46.324Z,33.58
2023-01-02T19:59:13.118Z,33.42
2023-01-02T20:01:39.733Z,37.58
2023-01-02T20:04:06.279Z,32.92
2023-01-02T20:06:33.853Z,33.88
2023-01-02T20:09:00.288Z,33.88
2023-01-02T20:11:45.602Z,57.55
2023-01-02T20:14:12.491Z,249.38
2023-01-02T20:16:38.887Z,85.05
2023-01-02T20:19:05.443Z,62.65
2023-01-02T20:21:32.036Z,58.97
2023-01-02T20:23:59.414Z,50.28
2023-01-02T20:26:25.984Z,57.13
2023-01-02T20:28:52.403Z,53.00
2023-01-02T20:31:19.009Z,97.00
2023-01-02T20:33:46.058Z,496.58
2023-01-02T20:36:13.941Z,56.45
2023-01-02T20:38:40.642Z,37.72
2023-01-02T20:41:07.553Z,39.90
2023-01-02T20:43:34.038Z,73.90
2023-01-02T20:46:00.632Z,42.33
2023-01-02T20:48:27.240Z,43.00
2023-01-02T20:50:53.772Z,197.23
2023-01-02T20:53:20.364Z,47.13
2023-01-02T20:55:47.102Z,36.60
2023-01-02T20:58:13.554Z,198.00
2023-01-02T21:00:40.404Z,55.78
2023-01-02T21:03:07.233Z,104.70
2023-01-02T21:05:33.939Z,156.05
2023-01-02T21:08:00.431Z,186.70
2023-01-02T21:10:26.853Z,104.38
2023-01-02T21:13:08.460Z,164.10
2023-01-02T21:15:55.107Z,44.78
2023-01-02T21:18:32.247Z,91.60
2023-01-02T21:20:58.831Z,60.25
2023-01-02T21:23:26.613Z,51.88
2023-01-02T21:25:53.403Z,55.92
2023-01-02T21:28:20.480Z,63.15
2023-01-02T21:30:47.712Z,56.08
2023-01-02T21:33:15.317Z,43.78
2023-01-02T21:35:42.424Z,50.35
2023-01-02T21:38:09.617Z,84.93
2023-01-02T21:40:36.264Z,58.60
2023-01-02T21:43:03.057Z,47.72
2023-01-02T21:45:29.592Z,45.47
2023-01-02T21:47:56.243Z,54.00
2023-01-02T21:50:23.124Z,41.55
2023-01-02T21:52:49.618Z,56.78
2023-01-02T21:55:17.633Z,55.97
2023-01-02T21:58:12.512Z,43.08
2023-01-02T22:00:34.343Z,47.28
2023-01-02T22:03:00.881Z,51.78
2023-01-02T22:05:27.572Z,42.53
2023-01-02T22:07:54.179Z,48.30
2023-01-02T22:10:20.668Z,66.82
2023-01-02T22:12:47.115Z,61.60
2023-01-02T22:15:13.707Z,80.97
2023-01-02T22:17:40.195Z,85.50
2023-01-02T22:20:06.813Z,89.20
2023-01-02T22:22:33.452Z,77.90
2023-01-02T22:25:00.225Z,78.15
2023-01-02T22:27:26.695Z,73.22
2023-01-02T22:32:42.933Z,60.17
2023-01-02T22:35:10.251Z,48.78
2023-01-02T22:37:36.695Z,50.78
2023-01-02T22:40:03.444Z,41.28
2023-01-02T22:43:00.210Z,50.63
2023-01-02T22:45:28.587Z,50.45
2023-01-02T22:47:56.438Z,54.03
2023-01-02T22:50:24.457Z,37.63
2023-01-02T22:52:51.061Z,42.88
2023-01-02T22:55:20.640Z,37.15
2023-01-02T22:57:51.521Z,37.30
2023-01-02T23:00:21.755Z,32.80
2023-01-02T23:02:48.451Z,35.72
2023-01-02T23:05:16.512Z,32.92
2023-01-02T23:07:43.085Z,35.55
2023-01-02T23:10:09.727Z,36.10
2023-01-02T23:12:36.231Z,33.08
2023-01-02T23:15:02.784Z,34.60
2023-01-02T23:17:58.703Z,27.02
2023-01-02T23:20:26.225Z,31.85
2023-01-02T23:22:52.728Z,29.27
2023-01-02T23:25:19.195Z,27.38
2023-01-02T23:27:45.641Z,24.02
2023-01-02T23:30:12.588Z,26.92
2023-01-02T23:32:39.016Z,27.35
2023-01-02T23:35:05.834Z,24.08
2023-01-02T23:37:32.479Z,21.73
2023-01-02T23:39:59.058Z,24.92
2023-01-02T23:42:25.630Z,24.90
2023-01-02T23:44:52.116Z,24.38
2023-01-02T23:47:19.367Z,22.42
2023-01-02T23:49:46.401Z,26.55
2023-01-02T23:52:13.083Z,27.75
2023-01-02T23:54:39.622Z,21.10
2023-01-02T23:57:06.972Z,26.00
2023-01-02T23:59:33.629Z,24.92
