createdAt,value
2022-10-24T00:00:11.290Z,0.00
2022-10-24T00:01:11.255Z,0.00
2022-10-24T00:02:11.244Z,0.00
2022-10-24T00:03:11.332Z,0.00
2022-10-24T00:04:11.225Z,0.00
2022-10-24T00:05:11.212Z,0.00
2022-10-24T00:06:11.216Z,0.00
2022-10-24T00:07:11.188Z,0.00
2022-10-24T00:08:11.197Z,0.00
2022-10-24T00:09:11.176Z,0.00
2022-10-24T00:10:11.175Z,0.00
2022-10-24T00:11:11.145Z,0.00
2022-10-24T00:12:11.209Z,0.00
2022-10-24T00:13:11.157Z,0.00
2022-10-24T00:14:11.107Z,0.00
2022-10-24T00:15:11.108Z,0.00
2022-10-24T00:16:11.087Z,0.00
2022-10-24T00:17:11.083Z,0.00
2022-10-24T00:18:11.092Z,0.00
2022-10-24T00:19:11.055Z,0.00
2022-10-24T00:20:11.042Z,0.00
2022-10-24T00:21:11.033Z,0.00
2022-10-24T00:22:11.021Z,0.00
2022-10-24T00:23:11.025Z,0.00
2022-10-24T00:24:11.003Z,0.00
2022-10-24T00:25:10.996Z,0.00
2022-10-24T00:26:10.988Z,0.00
2022-10-24T00:27:10.969Z,0.00
2022-10-24T00:28:10.979Z,0.00
2022-10-24T00:29:11.002Z,0.00
2022-10-24T00:30:10.936Z,0.00
2022-10-24T00:31:10.931Z,0.00
2022-10-24T00:32:10.907Z,0.00
2022-10-24T07:02:46.940Z,948.00
2022-10-24T07:03:46.482Z,996.00
2022-10-24T07:04:46.454Z,1004.00
2022-10-24T07:05:46.442Z,984.00
2022-10-24T07:06:46.430Z,1000.00
2022-10-24T07:07:46.580Z,1008.00
2022-10-24T07:08:46.433Z,1032.00
2022-10-24T07:09:46.396Z,1032.00
2022-10-24T07:10:46.384Z,1016.00
2022-10-24T07:11:46.383Z,1004.00
2022-10-24T07:12:46.757Z,996.00
2022-10-24T07:13:46.350Z,916.00
2022-10-24T07:14:46.364Z,928.00
2022-10-24T07:15:46.332Z,912.00
2022-10-24T07:16:46.316Z,856.00
2022-10-24T07:17:46.314Z,796.00
2022-10-24T07:18:46.312Z,820.00
2022-10-24T07:19:46.281Z,804.00
2022-10-24T07:20:46.295Z,804.00
2022-10-24T07:21:46.265Z,816.00
2022-10-24T07:22:46.630Z,840.00
2022-10-24T07:23:46.237Z,852.00
2022-10-24T07:24:46.233Z,876.00
2022-10-24T07:25:46.221Z,920.00
2022-10-24T07:26:46.230Z,964.00
2022-10-24T07:27:46.198Z,1000.00
2022-10-24T07:28:46.190Z,1052.00
2022-10-24T07:29:46.172Z,1084.00
2022-10-24T07:30:46.161Z,1100.00
2022-10-24T07:31:46.154Z,1148.00
2022-10-24T07:32:46.548Z,1208.00
2022-10-24T07:33:46.139Z,1264.00
2022-10-24T07:34:46.152Z,1300.00
2022-10-24T07:35:46.110Z,1356.00
2022-10-24T07:36:46.100Z,1432.00
2022-10-24T07:37:46.423Z,1496.00
2022-10-24T07:38:46.102Z,1540.00
2022-10-24T07:39:46.059Z,1596.00
2022-10-24T07:40:46.053Z,1624.00
2022-10-24T07:41:46.045Z,1632.00
2022-10-24T07:42:46.028Z,1672.00
2022-10-24T07:43:46.021Z,1704.00
2022-10-24T07:44:46.034Z,1712.00
2022-10-24T07:45:49.122Z,1760.00
2022-10-24T07:46:46.989Z,1752.00
2022-10-24T07:47:46.289Z,1816.00
2022-10-24T07:48:45.970Z,1848.00
2022-10-24T07:49:45.954Z,2116.00
2022-10-24T07:50:45.982Z,2384.00
2022-10-24T07:51:45.930Z,2348.00
2022-10-24T07:52:45.917Z,2404.00
2022-10-24T07:53:45.908Z,2228.00
2022-10-24T07:54:45.907Z,2196.00
2022-10-24T07:55:45.881Z,2108.00
2022-10-24T07:56:45.881Z,2020.00
2022-10-24T07:57:46.065Z,1984.00
2022-10-24T07:58:45.845Z,2072.00
2022-10-24T07:59:45.837Z,2060.00
2022-10-24T08:00:45.821Z,1848.00
2022-10-24T08:01:45.824Z,1892.00
2022-10-24T08:02:45.930Z,1656.00
2022-10-24T08:03:45.793Z,1460.00
2022-10-24T08:04:45.775Z,1492.00
2022-10-24T08:05:45.765Z,1616.00
2022-10-24T08:06:45.766Z,1464.00
2022-10-24T08:07:55.646Z,1532.00
2022-10-24T08:08:46.756Z,1392.00
2022-10-24T08:09:45.725Z,1428.00
2022-10-24T08:10:45.750Z,1596.00
2022-10-24T08:11:45.692Z,1792.00
2022-10-24T08:12:46.076Z,2100.00
2022-10-24T08:13:45.673Z,2404.00
2022-10-24T08:14:45.680Z,1876.00
2022-10-24T08:15:45.643Z,2040.00
2022-10-24T08:16:45.640Z,2008.00
2022-10-24T08:17:45.629Z,1732.00
2022-10-24T08:18:45.608Z,1712.00
2022-10-24T08:19:45.600Z,2048.00
2022-10-24T08:20:45.612Z,2408.00
2022-10-24T08:21:45.577Z,2152.00
2022-10-24T08:22:45.956Z,2488.00
2022-10-24T08:23:45.560Z,3116.00
2022-10-24T08:24:45.546Z,3256.00
2022-10-24T08:25:45.537Z,3220.00
2022-10-24T08:26:45.550Z,2440.00
2022-10-24T08:27:45.521Z,2284.00
2022-10-24T08:28:45.503Z,2584.00
2022-10-24T08:29:45.490Z,2652.00
2022-10-24T08:30:45.479Z,2824.00
2022-10-24T08:31:45.461Z,2832.00
2022-10-24T08:32:45.680Z,2992.00
2022-10-24T08:33:45.445Z,2956.00
2022-10-24T08:34:45.438Z,2424.00
2022-10-24T08:35:45.431Z,2448.00
2022-10-24T08:36:45.412Z,2668.00
2022-10-24T08:37:45.411Z,2444.00
2022-10-24T08:38:45.422Z,2176.00
2022-10-24T08:39:45.377Z,2048.00
2022-10-24T08:40:45.366Z,2108.00
2022-10-24T08:41:45.348Z,2348.00
2022-10-24T08:42:45.594Z,4024.00
2022-10-24T08:43:45.333Z,4560.00
2022-10-24T08:44:45.334Z,3092.00
2022-10-24T08:45:45.312Z,4408.00
2022-10-24T08:46:45.291Z,2792.00
2022-10-24T08:47:45.285Z,4928.00
2022-10-24T08:48:45.274Z,4844.00
2022-10-24T08:49:47.924Z,4772.00
2022-10-24T08:50:46.265Z,5904.00
2022-10-24T08:51:45.237Z,6236.00
2022-10-24T08:52:45.589Z,3868.00
2022-10-24T08:53:45.213Z,7384.00
2022-10-24T08:54:45.232Z,4864.00
2022-10-24T08:55:49.624Z,2724.00
2022-10-24T08:56:46.207Z,2672.00
2022-10-24T08:57:45.180Z,2516.00
2022-10-24T08:58:45.157Z,3104.00
2022-10-24T08:59:45.156Z,3080.00
2022-10-24T09:00:45.132Z,5884.00
2022-10-24T09:01:45.217Z,3300.00
2022-10-24T09:02:45.722Z,2152.00
2022-10-24T09:04:00.550Z,7884.00
2022-10-24T09:04:46.098Z,6700.00
2022-10-24T09:05:45.079Z,8540.00
2022-10-24T09:06:45.084Z,8336.00
2022-10-24T09:07:45.322Z,5104.00
2022-10-24T09:08:45.064Z,7788.00
2022-10-24T09:09:45.042Z,8328.00
2022-10-24T09:10:45.050Z,7544.00
2022-10-24T09:11:45.018Z,5152.00
2022-10-24T09:12:45.004Z,7044.00
2022-10-24T09:13:44.999Z,6768.00
2022-10-24T09:14:44.999Z,7052.00
2022-10-24T09:15:44.979Z,7788.00
2022-10-24T09:16:44.953Z,8000.00
2022-10-24T09:17:45.319Z,7228.00
2022-10-24T09:18:44.929Z,7744.00
2022-10-24T09:19:44.942Z,8112.00
2022-10-24T09:20:44.938Z,8196.00
2022-10-24T09:21:44.896Z,7712.00
2022-10-24T09:22:44.890Z,7408.00
2022-10-24T09:23:44.898Z,7504.00
2022-10-24T09:24:44.865Z,7468.00
2022-10-24T09:25:44.860Z,8232.00
2022-10-24T09:26:44.890Z,9192.00
2022-10-24T09:27:45.165Z,3348.00
2022-10-24T09:28:44.816Z,9384.00
2022-10-24T09:29:44.817Z,9532.00
2022-10-24T09:30:44.797Z,10328.00
2022-10-24T09:31:44.792Z,11080.00
2022-10-24T09:32:44.789Z,10764.00
2022-10-24T09:33:44.768Z,10744.00
2022-10-24T09:34:44.749Z,4980.00
2022-10-24T09:35:44.748Z,11212.00
2022-10-24T09:36:44.731Z,4024.00
2022-10-24T09:37:47.337Z,4020.00
2022-10-24T09:38:44.783Z,4020.00
2022-10-24T09:39:44.702Z,4580.00
2022-10-24T09:40:44.692Z,3780.00
2022-10-24T09:41:44.687Z,3888.00
2022-10-24T09:42:44.682Z,3932.00
2022-10-24T09:43:44.656Z,8432.00
2022-10-24T09:44:44.652Z,9752.00
2022-10-24T09:45:44.640Z,9648.00
2022-10-24T09:46:44.619Z,9820.00
2022-10-24T09:47:44.911Z,10144.00
2022-10-24T09:48:44.604Z,4680.00
2022-10-24T09:49:44.588Z,10164.00
2022-10-24T09:50:44.592Z,8136.00
2022-10-24T09:51:44.566Z,3420.00
2022-10-24T09:52:44.554Z,7756.00
2022-10-24T09:53:44.538Z,11512.00
2022-10-24T09:54:44.523Z,9828.00
2022-10-24T09:55:44.521Z,11236.00
2022-10-24T09:56:44.528Z,11092.00
2022-10-24T09:57:44.946Z,6632.00
2022-10-24T09:58:44.498Z,5652.00
2022-10-24T09:59:44.473Z,4764.00
2022-10-24T10:00:44.464Z,4028.00
2022-10-24T10:01:44.644Z,4200.00
2022-10-24T10:02:44.466Z,3244.00
2022-10-24T10:03:44.444Z,2440.00
2022-10-24T10:04:44.409Z,2612.00
2022-10-24T10:05:44.408Z,2584.00
2022-10-24T10:06:44.389Z,5752.00
2022-10-24T10:07:44.736Z,2000.00
2022-10-24T10:08:44.380Z,2552.00
2022-10-24T10:09:44.354Z,5968.00
2022-10-24T10:10:44.350Z,3144.00
2022-10-24T10:12:00.815Z,8948.00
2022-10-24T10:12:45.317Z,9060.00
2022-10-24T10:13:44.307Z,5172.00
2022-10-24T10:14:44.362Z,2328.00
2022-10-24T10:15:44.285Z,2292.00
2022-10-24T10:16:44.320Z,2624.00
2022-10-24T10:17:44.578Z,4256.00
2022-10-24T10:18:44.256Z,8480.00
2022-10-24T10:19:44.240Z,4072.00
2022-10-24T10:20:44.251Z,9272.00
2022-10-24T10:21:44.215Z,8980.00
2022-10-24T10:22:44.203Z,5104.00
2022-10-24T10:23:44.191Z,3788.00
2022-10-24T10:24:44.180Z,4224.00
2022-10-24T10:25:44.181Z,4328.00
2022-10-24T10:26:44.191Z,3988.00
2022-10-24T10:27:44.576Z,3768.00
2022-10-24T10:28:44.143Z,3232.00
2022-10-24T10:29:44.131Z,3532.00
2022-10-24T10:30:44.151Z,2952.00
2022-10-24T10:31:44.129Z,2356.00
2022-10-24T10:32:44.110Z,2108.00
2022-10-24T10:33:44.081Z,2292.00
2022-10-24T10:34:44.077Z,1992.00
2022-10-24T10:35:44.067Z,1612.00
2022-10-24T10:36:44.062Z,1660.00
2022-10-24T10:37:44.384Z,1796.00
2022-10-24T10:38:44.069Z,1844.00
2022-10-24T10:39:45.210Z,2584.00
2022-10-24T10:40:44.015Z,2044.00
2022-10-24T10:41:44.041Z,1956.00
2022-10-24T10:42:44.384Z,2244.00
2022-10-24T10:43:43.967Z,2180.00
2022-10-24T10:44:43.973Z,2200.00
2022-10-24T10:45:43.946Z,2052.00
2022-10-24T10:46:43.965Z,2300.00
2022-10-24T10:47:43.933Z,1728.00
2022-10-24T10:48:43.921Z,1488.00
2022-10-24T10:49:43.904Z,1584.00
2022-10-24T10:50:43.918Z,1544.00
2022-10-24T10:51:43.880Z,1832.00
2022-10-24T10:52:44.311Z,2056.00
2022-10-24T10:53:43.864Z,2208.00
2022-10-24T10:54:43.854Z,2120.00
2022-10-24T10:55:43.838Z,1840.00
2022-10-24T10:56:43.847Z,2040.00
2022-10-24T10:57:43.813Z,2000.00
2022-10-24T10:58:43.802Z,2184.00
2022-10-24T10:59:43.791Z,2484.00
2022-10-24T11:00:43.779Z,2476.00
2022-10-24T11:01:43.875Z,2232.00
2022-10-24T11:02:45.414Z,2376.00
2022-10-24T11:03:43.744Z,2328.00
2022-10-24T11:04:43.742Z,2472.00
2022-10-24T11:05:43.722Z,1964.00
2022-10-24T11:06:43.719Z,2556.00
2022-10-24T11:07:44.007Z,2664.00
2022-10-24T11:08:43.707Z,2524.00
2022-10-24T11:09:43.683Z,2520.00
2022-10-24T11:10:43.672Z,2272.00
2022-10-24T11:11:43.653Z,1616.00
2022-10-24T11:12:43.643Z,1396.00
2022-10-24T11:13:43.640Z,1604.00
2022-10-24T11:14:43.638Z,2492.00
2022-10-24T11:15:43.609Z,2660.00
2022-10-24T11:16:43.610Z,2368.00
2022-10-24T11:17:44.018Z,2076.00
2022-10-24T11:18:43.598Z,3264.00
2022-10-24T11:19:43.569Z,2784.00
2022-10-24T11:20:43.584Z,2808.00
2022-10-24T11:21:43.541Z,2520.00
2022-10-24T11:22:43.538Z,2584.00
2022-10-24T11:24:43.505Z,2656.00
2022-10-24T11:25:43.494Z,2188.00
2022-10-24T11:26:43.517Z,1860.00
2022-10-24T11:27:43.824Z,1668.00
2022-10-24T11:28:43.465Z,1648.00
2022-10-24T11:29:43.451Z,1688.00
2022-10-24T11:30:43.441Z,1408.00
2022-10-24T11:31:43.427Z,1376.00
2022-10-24T11:32:43.753Z,1560.00
2022-10-24T11:33:43.411Z,1664.00
2022-10-24T11:34:43.413Z,2276.00
2022-10-24T11:35:43.383Z,2400.00
2022-10-24T11:36:43.373Z,2620.00
2022-10-24T11:37:43.363Z,2216.00
2022-10-24T11:38:43.376Z,1800.00
2022-10-24T11:39:43.339Z,1636.00
2022-10-24T11:40:43.329Z,1680.00
2022-10-24T11:41:43.323Z,2008.00
2022-10-24T11:42:43.624Z,1692.00
2022-10-24T11:43:43.300Z,1432.00
2022-10-24T11:44:43.310Z,1244.00
2022-10-24T11:45:43.277Z,952.00
2022-10-24T11:46:43.265Z,788.00
2022-10-24T11:47:43.245Z,724.00
2022-10-24T11:48:43.302Z,668.00
2022-10-24T11:49:43.230Z,768.00
2022-10-24T11:50:43.257Z,1108.00
2022-10-24T11:51:43.207Z,1152.00
2022-10-24T11:52:43.431Z,1600.00
2022-10-24T11:53:43.184Z,1528.00
2022-10-24T11:54:43.168Z,1280.00
2022-10-24T11:55:43.165Z,1124.00
2022-10-24T11:56:43.170Z,1172.00
2022-10-24T11:57:43.514Z,1880.00
2022-10-24T11:58:43.123Z,1728.00
2022-10-24T11:59:43.438Z,1440.00
2022-10-24T12:00:43.106Z,1316.00
2022-10-24T12:01:43.088Z,1328.00
2022-10-24T12:02:43.154Z,1460.00
2022-10-24T12:03:43.074Z,1376.00
2022-10-24T12:04:43.061Z,1280.00
2022-10-24T12:05:43.054Z,1464.00
2022-10-24T12:06:43.054Z,1600.00
2022-10-24T12:07:43.228Z,1392.00
2022-10-24T12:08:43.041Z,1280.00
2022-10-24T12:09:43.014Z,1536.00
2022-10-24T12:10:42.987Z,1632.00
2022-10-24T12:11:42.982Z,1184.00
2022-10-24T12:12:42.985Z,964.00
2022-10-24T12:13:42.952Z,964.00
2022-10-24T12:14:42.972Z,936.00
2022-10-24T12:15:42.950Z,988.00
2022-10-24T12:16:42.920Z,952.00
2022-10-24T12:17:43.352Z,980.00
2022-10-24T12:18:42.905Z,1196.00
2022-10-24T12:19:43.744Z,1404.00
2022-10-24T12:20:42.893Z,1212.00
2022-10-24T12:21:42.873Z,968.00
2022-10-24T12:22:43.125Z,924.00
2022-10-24T12:23:42.849Z,1004.00
2022-10-24T12:24:42.837Z,948.00
2022-10-24T12:25:47.209Z,772.00
2022-10-24T12:26:43.837Z,752.00
2022-10-24T12:27:42.815Z,740.00
2022-10-24T12:28:42.785Z,620.00
2022-10-24T12:29:42.782Z,516.00
2022-10-24T12:30:42.835Z,496.00
2022-10-24T12:31:42.768Z,528.00
2022-10-24T12:32:42.929Z,740.00
2022-10-24T12:33:42.735Z,956.00
2022-10-24T12:34:48.813Z,1064.00
2022-10-24T12:35:43.707Z,1076.00
2022-10-24T12:36:42.695Z,928.00
2022-10-24T12:37:46.635Z,892.00
2022-10-24T12:38:42.721Z,928.00
2022-10-24T12:39:45.737Z,872.00
2022-10-24T12:40:42.656Z,912.00
2022-10-24T12:41:42.648Z,768.00
2022-10-24T12:42:42.847Z,704.00
2022-10-24T12:43:42.621Z,636.00
2022-10-24T12:44:42.622Z,596.00
2022-10-24T12:45:42.602Z,592.00
2022-10-24T12:46:42.601Z,672.00
2022-10-24T12:47:42.688Z,740.00
2022-10-24T12:48:42.585Z,784.00
2022-10-24T12:49:42.552Z,1104.00
2022-10-24T12:50:42.563Z,1432.00
2022-10-24T12:51:42.533Z,1280.00
2022-10-24T12:52:42.773Z,1156.00
2022-10-24T12:53:42.511Z,1040.00
2022-10-24T12:54:42.522Z,1072.00
2022-10-24T12:55:42.489Z,1140.00
2022-10-24T12:56:44.851Z,1184.00
2022-10-24T12:57:42.725Z,1236.00
2022-10-24T12:58:42.450Z,1176.00
2022-10-24T12:59:42.443Z,1088.00
2022-10-24T13:00:42.435Z,900.00
2022-10-24T13:01:42.536Z,792.00
2022-10-24T13:02:42.473Z,920.00
2022-10-24T13:03:42.401Z,1180.00
2022-10-24T13:04:42.380Z,1108.00
2022-10-24T13:05:42.375Z,896.00
2022-10-24T13:06:45.446Z,888.00
2022-10-24T13:07:43.128Z,892.00
2022-10-24T13:08:42.355Z,832.00
2022-10-24T13:09:42.320Z,888.00
2022-10-24T13:10:42.335Z,832.00
2022-10-24T13:11:42.316Z,916.00
2022-10-24T13:12:42.299Z,888.00
2022-10-24T13:13:42.287Z,972.00
2022-10-24T13:14:42.385Z,1144.00
2022-10-24T13:15:42.266Z,1196.00
2022-10-24T13:16:42.255Z,1024.00
2022-10-24T13:17:42.375Z,888.00
2022-10-24T13:18:42.225Z,864.00
2022-10-24T13:19:42.228Z,1108.00
2022-10-24T13:20:42.240Z,1196.00
2022-10-24T13:21:45.555Z,1276.00
2022-10-24T13:22:42.417Z,1356.00
2022-10-24T13:23:42.173Z,1496.00
2022-10-24T13:24:42.165Z,1476.00
2022-10-24T13:25:42.152Z,1336.00
2022-10-24T13:26:42.184Z,1404.00
2022-10-24T13:27:42.124Z,1156.00
2022-10-24T13:28:42.126Z,1032.00
2022-10-24T13:29:42.157Z,1040.00
2022-10-24T13:30:44.778Z,988.00
2022-10-24T13:31:43.104Z,1068.00
2022-10-24T13:32:42.106Z,1196.00
2022-10-24T13:33:42.071Z,1520.00
2022-10-24T13:34:42.056Z,1400.00
2022-10-24T13:35:42.032Z,1364.00
2022-10-24T13:36:42.027Z,1440.00
2022-10-24T13:37:42.031Z,1380.00
2022-10-24T13:38:42.028Z,1268.00
2022-10-24T13:39:42.665Z,1156.00
2022-10-24T13:40:42.068Z,1044.00
2022-10-24T13:41:41.964Z,1080.00
2022-10-24T13:42:42.016Z,916.00
2022-10-24T13:43:41.972Z,740.00
2022-10-24T13:44:41.931Z,700.00
2022-10-24T13:45:41.929Z,688.00
2022-10-24T13:46:41.917Z,888.00
2022-10-24T13:47:41.904Z,992.00
2022-10-24T13:48:41.896Z,844.00
2022-10-24T13:49:41.905Z,712.00
2022-10-24T13:50:41.966Z,624.00
2022-10-24T13:51:41.852Z,544.00
2022-10-24T13:52:44.575Z,516.00
2022-10-24T13:53:42.829Z,536.00
2022-10-24T13:54:41.818Z,564.00
2022-10-24T13:55:41.839Z,604.00
2022-10-24T13:56:41.817Z,736.00
2022-10-24T13:57:41.790Z,828.00
2022-10-24T13:58:44.184Z,1152.00
2022-10-24T13:59:41.763Z,1496.00
2022-10-24T14:00:41.760Z,1648.00
2022-10-24T14:01:41.762Z,1588.00
2022-10-24T14:02:41.784Z,1584.00
2022-10-24T14:03:43.177Z,1340.00
2022-10-24T14:04:41.715Z,1188.00
2022-10-24T14:05:41.697Z,1092.00
2022-10-24T14:06:41.684Z,988.00
2022-10-24T14:07:41.691Z,824.00
2022-10-24T14:08:41.670Z,844.00
2022-10-24T14:09:41.660Z,836.00
2022-10-24T14:10:41.648Z,896.00
2022-10-24T14:11:41.629Z,796.00
2022-10-24T14:12:41.623Z,776.00
2022-10-24T14:13:41.624Z,720.00
2022-10-24T14:14:41.623Z,792.00
2022-10-24T14:15:41.591Z,848.00
2022-10-24T14:16:41.592Z,780.00
2022-10-24T14:17:41.568Z,692.00
2022-10-24T14:18:41.553Z,560.00
2022-10-24T14:19:45.842Z,536.00
2022-10-24T14:20:42.538Z,484.00
2022-10-24T14:21:41.552Z,512.00
2022-10-24T14:22:41.504Z,540.00
2022-10-24T14:23:41.499Z,456.00
2022-10-24T14:24:41.484Z,504.00
2022-10-24T14:25:41.484Z,452.00
2022-10-24T14:26:41.475Z,464.00
2022-10-24T14:27:41.460Z,520.00
2022-10-24T14:28:41.454Z,572.00
2022-10-24T14:29:41.427Z,624.00
2022-10-24T14:30:41.441Z,712.00
2022-10-24T14:31:41.420Z,860.00
2022-10-24T14:32:41.390Z,972.00
2022-10-24T14:33:41.381Z,1148.00
2022-10-24T14:34:41.376Z,1160.00
2022-10-24T14:35:41.368Z,1008.00
2022-10-24T14:36:41.363Z,904.00
2022-10-24T14:37:41.345Z,796.00
2022-10-24T14:38:41.325Z,712.00
2022-10-24T14:39:41.317Z,820.00
2022-10-24T14:40:41.302Z,852.00
2022-10-24T14:41:41.302Z,1008.00
2022-10-24T14:42:41.285Z,868.00
2022-10-24T14:43:41.269Z,792.00
2022-10-24T14:44:41.255Z,664.00
2022-10-24T14:45:41.244Z,612.00
2022-10-24T14:46:41.268Z,796.00
2022-10-24T14:47:41.230Z,936.00
2022-10-24T14:48:41.218Z,1156.00
2022-10-24T14:49:41.203Z,1256.00
2022-10-24T14:50:41.194Z,1400.00
2022-10-24T14:51:41.283Z,1616.00
2022-10-24T14:52:41.175Z,1696.00
2022-10-24T14:53:41.165Z,1408.00
2022-10-24T14:54:41.153Z,1192.00
2022-10-24T14:55:41.134Z,1208.00
2022-10-24T14:56:41.147Z,1160.00
2022-10-24T14:57:41.113Z,964.00
2022-10-24T14:58:41.103Z,900.00
2022-10-24T14:59:41.089Z,924.00
2022-10-24T15:00:41.082Z,908.00
2022-10-24T15:01:41.138Z,884.00
2022-10-24T15:02:43.209Z,776.00
2022-10-24T15:03:41.059Z,720.00
2022-10-24T15:04:41.039Z,652.00
2022-10-24T15:05:41.021Z,676.00
2022-10-24T15:06:41.030Z,660.00
2022-10-24T15:07:52.380Z,608.00
2022-10-24T15:09:40.983Z,544.00
2022-10-24T15:10:40.972Z,500.00
2022-10-24T15:11:40.984Z,472.00
2022-10-24T15:12:40.948Z,492.00
2022-10-24T15:13:40.938Z,596.00
2022-10-24T15:14:40.920Z,592.00
2022-10-24T15:15:40.943Z,640.00
2022-10-24T15:16:40.915Z,592.00
2022-10-24T15:17:40.887Z,504.00
2022-10-24T15:18:40.900Z,456.00
2022-10-24T15:19:40.864Z,504.00
2022-10-24T15:20:40.864Z,532.00
2022-10-24T15:21:40.847Z,532.00
2022-10-24T15:22:40.850Z,588.00
2022-10-24T15:23:40.825Z,676.00
2022-10-24T15:24:44.111Z,772.00
2022-10-24T15:25:42.997Z,812.00
2022-10-24T15:26:40.875Z,980.00
2022-10-24T15:27:40.787Z,924.00
2022-10-24T15:28:40.763Z,936.00
2022-10-24T15:29:40.766Z,900.00
2022-10-24T15:30:40.760Z,868.00
2022-10-24T15:31:40.746Z,804.00
2022-10-24T15:32:40.730Z,724.00
2022-10-24T15:34:40.722Z,652.00
2022-10-24T15:35:40.686Z,672.00
2022-10-24T15:36:40.813Z,636.00
2022-10-24T15:37:40.662Z,584.00
2022-10-24T15:38:41.429Z,516.00
2022-10-24T15:39:40.641Z,496.00
2022-10-24T15:40:40.634Z,516.00
2022-10-24T15:41:40.819Z,488.00
2022-10-24T15:42:40.661Z,408.00
2022-10-24T15:43:40.626Z,392.00
2022-10-24T15:44:40.582Z,392.00
2022-10-24T15:45:40.571Z,428.00
2022-10-24T15:46:40.570Z,424.00
2022-10-24T15:47:40.557Z,416.00
2022-10-24T15:48:40.544Z,360.00
2022-10-24T15:49:40.529Z,348.00
2022-10-24T15:50:40.541Z,336.00
2022-10-24T15:51:41.835Z,304.00
2022-10-24T15:52:40.511Z,280.00
2022-10-24T15:53:40.480Z,272.00
2022-10-24T15:54:40.477Z,288.00
2022-10-24T15:55:40.471Z,272.00
2022-10-24T15:56:40.661Z,244.00
2022-10-24T15:57:40.452Z,180.00
2022-10-24T15:58:40.499Z,144.00
2022-10-24T15:59:40.437Z,124.00
2022-10-24T16:00:40.450Z,108.00
2022-10-24T16:01:40.719Z,88.00
2022-10-24T16:02:40.379Z,72.00
2022-10-24T16:03:40.436Z,64.00
2022-10-24T16:04:40.373Z,48.00
2022-10-24T16:05:40.351Z,44.00
2022-10-24T16:06:40.373Z,40.00
2022-10-24T16:07:40.342Z,40.00
2022-10-24T16:08:40.314Z,44.00
2022-10-24T16:09:40.314Z,52.00
2022-10-24T16:10:40.298Z,52.00
2022-10-24T16:11:40.302Z,56.00
2022-10-24T16:12:40.275Z,56.00
2022-10-24T16:13:40.254Z,56.00
2022-10-24T16:14:40.251Z,48.00
2022-10-24T16:15:40.255Z,44.00
2022-10-24T16:16:40.242Z,48.00
2022-10-24T16:17:40.221Z,44.00
2022-10-24T16:18:40.222Z,44.00
2022-10-24T16:19:40.194Z,48.00
2022-10-24T16:20:40.176Z,44.00
2022-10-24T16:21:40.185Z,44.00
2022-10-24T16:22:40.175Z,44.00
2022-10-24T16:23:40.220Z,40.00
2022-10-24T16:24:40.133Z,36.00
2022-10-24T16:25:40.122Z,32.00
2022-10-24T16:26:40.122Z,28.00
2022-10-24T16:27:40.097Z,24.00
2022-10-24T16:28:40.093Z,24.00
2022-10-24T16:29:40.081Z,20.00
2022-10-24T16:30:40.067Z,16.00
2022-10-24T16:31:40.071Z,16.00
2022-10-24T16:32:40.055Z,12.00
2022-10-24T16:33:40.027Z,12.00
2022-10-24T16:34:40.023Z,12.00
2022-10-24T16:35:40.017Z,8.00
2022-10-24T16:36:40.007Z,4.00
2022-10-24T16:37:39.986Z,8.00
2022-10-24T16:38:40.001Z,4.00
2022-10-24T16:39:39.967Z,4.00
2022-10-24T16:41:39.955Z,4.00
2022-10-24T16:42:39.924Z,0.00
2022-10-24T16:43:41.946Z,4.00
2022-10-24T16:44:39.922Z,4.00
2022-10-24T16:45:39.901Z,4.00
2022-10-24T16:46:39.909Z,0.00
2022-10-24T16:47:39.878Z,0.00
2022-10-24T16:48:39.856Z,0.00
2022-10-24T16:49:39.854Z,0.00
2022-10-24T16:50:39.841Z,0.00
2022-10-24T16:51:43.198Z,0.00
2022-10-24T16:52:39.811Z,0.00
2022-10-24T16:53:39.807Z,0.00
2022-10-24T16:54:39.816Z,0.00
2022-10-24T16:55:39.784Z,0.00
2022-10-24T16:56:39.784Z,0.00
2022-10-24T16:57:39.765Z,0.00
2022-10-24T16:58:39.745Z,0.00
2022-10-24T16:59:39.737Z,0.00
2022-10-24T17:00:39.763Z,0.00
2022-10-24T17:01:39.848Z,0.00
2022-10-24T17:02:39.712Z,0.00
2022-10-24T17:03:39.701Z,0.00
2022-10-24T17:04:39.689Z,0.00
2022-10-24T17:05:39.779Z,0.00
2022-10-24T17:06:39.692Z,0.00
2022-10-24T17:07:39.654Z,0.00
2022-10-24T17:08:39.640Z,0.00
2022-10-24T17:09:39.622Z,0.00
2022-10-24T17:10:39.632Z,0.00
2022-10-24T17:11:45.425Z,0.00
2022-10-24T17:12:40.605Z,0.00
2022-10-24T17:13:39.585Z,0.00
2022-10-24T17:14:39.570Z,0.00
2022-10-24T17:15:39.559Z,0.00
2022-10-24T17:16:39.561Z,0.00
2022-10-24T17:17:39.530Z,0.00
2022-10-24T17:18:39.523Z,0.00
2022-10-24T17:19:39.516Z,0.00
2022-10-24T17:20:39.627Z,0.00
2022-10-24T17:21:39.509Z,0.00
2022-10-24T17:22:39.487Z,0.00
2022-10-24T17:23:39.466Z,0.00
2022-10-24T17:24:39.458Z,0.00
2022-10-24T17:25:39.451Z,0.00
2022-10-24T17:26:39.457Z,0.00
2022-10-24T17:27:39.437Z,0.00
2022-10-24T17:28:39.413Z,0.00
2022-10-24T17:29:39.397Z,0.00
2022-10-24T17:30:39.538Z,0.00
2022-10-24T17:31:39.387Z,0.00
2022-10-24T17:32:39.367Z,0.00
2022-10-24T17:33:39.358Z,0.00
2022-10-24T17:34:39.380Z,0.00
2022-10-24T17:35:39.329Z,0.00
2022-10-24T17:36:39.330Z,0.00
2022-10-24T17:37:39.307Z,0.00
2022-10-24T17:38:39.300Z,0.00
2022-10-24T17:39:41.726Z,0.00
2022-10-24T17:40:40.277Z,0.00
2022-10-24T17:41:39.279Z,0.00
2022-10-24T17:42:39.282Z,0.00
2022-10-24T17:43:39.246Z,0.00
2022-10-24T17:44:39.232Z,0.00
2022-10-24T17:45:39.217Z,0.00
2022-10-24T17:46:39.224Z,0.00
2022-10-24T17:47:39.270Z,0.00
2022-10-24T17:48:39.182Z,0.00
2022-10-24T17:49:39.170Z,0.00
2022-10-24T17:50:39.158Z,0.00
2022-10-24T17:51:39.168Z,0.00
2022-10-24T17:52:39.148Z,0.00
2022-10-24T17:53:39.130Z,0.00
2022-10-24T17:54:43.465Z,0.00
2022-10-24T17:55:46.252Z,0.00
2022-10-24T17:56:40.105Z,0.00
2022-10-24T17:57:39.089Z,0.00
2022-10-24T17:58:39.099Z,0.00
2022-10-24T17:59:39.061Z,0.00
2022-10-24T18:00:39.274Z,0.00
2022-10-24T18:01:39.180Z,0.00
2022-10-24T18:02:39.023Z,0.00
2022-10-24T18:03:39.021Z,0.00
2022-10-24T18:04:39.009Z,0.00
2022-10-24T18:05:39.166Z,0.00
2022-10-24T18:06:42.233Z,0.00
2022-10-24T18:07:38.991Z,0.00
2022-10-24T18:08:38.976Z,0.00
2022-10-24T18:09:38.957Z,0.00
2022-10-24T18:10:38.944Z,0.00
2022-10-24T18:11:38.930Z,0.00
2022-10-24T18:12:38.926Z,0.00
2022-10-24T18:13:38.913Z,0.00
2022-10-24T18:14:38.923Z,0.00
2022-10-24T18:15:38.884Z,0.00
2022-10-24T18:16:38.882Z,0.00
2022-10-24T18:17:38.855Z,0.00
2022-10-24T18:18:38.881Z,0.00
2022-10-24T18:19:38.835Z,0.00
2022-10-24T18:20:38.831Z,0.00
2022-10-24T18:21:38.830Z,0.00
2022-10-24T18:22:38.795Z,0.00
2022-10-24T18:23:38.788Z,0.00
2022-10-24T18:24:38.774Z,0.00
2022-10-24T18:25:38.787Z,0.00
2022-10-24T18:26:38.773Z,0.00
2022-10-24T18:27:38.746Z,0.00
2022-10-24T18:28:38.730Z,0.00
2022-10-24T18:29:38.726Z,0.00
2022-10-24T18:30:38.732Z,0.00
2022-10-24T18:31:38.714Z,0.00
2022-10-24T18:32:38.686Z,0.00
2022-10-24T18:33:39.395Z,0.00
2022-10-24T18:34:38.670Z,0.00
2022-10-24T18:35:38.662Z,0.00
2022-10-24T18:36:38.657Z,0.00
2022-10-24T18:37:38.722Z,0.00
2022-10-24T18:38:38.623Z,0.00
2022-10-24T18:39:38.614Z,0.00
2022-10-24T18:40:38.604Z,0.00
2022-10-24T18:41:38.606Z,0.00
2022-10-24T18:42:38.578Z,0.00
2022-10-24T18:43:38.563Z,0.00
2022-10-24T18:44:38.549Z,0.00
2022-10-24T18:45:38.539Z,0.00
2022-10-24T18:46:38.580Z,0.00
2022-10-24T18:47:38.518Z,0.00
2022-10-24T18:48:38.512Z,0.00
2022-10-24T18:49:38.491Z,0.00
2022-10-24T18:50:38.495Z,0.00
2022-10-24T18:51:38.511Z,0.00
2022-10-24T18:52:38.461Z,0.00
2022-10-24T18:53:38.449Z,0.00
2022-10-24T18:54:38.450Z,0.00
2022-10-24T18:55:38.436Z,0.00
2022-10-24T18:56:38.431Z,0.00
2022-10-24T18:57:38.406Z,0.00
2022-10-24T18:58:38.392Z,0.00
2022-10-24T18:59:38.391Z,0.00
2022-10-24T19:00:38.423Z,0.00
2022-10-24T19:01:38.501Z,0.00
2022-10-24T19:02:38.450Z,0.00