createdAt,value
2018-06-17T00:00:48.785Z,10.37
2018-06-17T00:05:41.681Z,10.30
2018-06-17T00:10:34.559Z,10.10
2018-06-17T00:15:27.417Z,10.47
2018-06-17T00:20:20.310Z,11.07
2018-06-17T00:25:13.202Z,11.23
2018-06-17T00:30:06.215Z,11.17
2018-06-17T00:34:59.052Z,11.10
2018-06-17T00:39:51.954Z,11.67
2018-06-17T00:44:46.595Z,10.80
2018-06-17T00:49:39.470Z,11.33
2018-06-17T00:54:32.381Z,11.73
2018-06-17T00:59:25.240Z,11.40
2018-06-17T01:04:18.082Z,12.10
2018-06-17T01:09:10.989Z,13.10
2018-06-17T01:14:03.908Z,12.13
2018-06-17T01:18:56.867Z,12.30
2018-06-17T01:23:49.738Z,12.80
2018-06-17T01:28:42.572Z,13.00
2018-06-17T01:33:35.409Z,12.90
2018-06-17T01:38:28.494Z,13.00
2018-06-17T01:43:21.417Z,13.07
2018-06-17T01:48:14.342Z,13.33
2018-06-17T01:53:07.293Z,12.57
2018-06-17T01:58:00.193Z,13.63
2018-06-17T02:02:53.060Z,13.80
2018-06-17T02:07:52.205Z,13.37
2018-06-17T02:12:45.155Z,13.47
2018-06-17T02:17:38.040Z,14.13
2018-06-17T02:22:30.992Z,13.30
2018-06-17T02:27:23.922Z,14.10
2018-06-17T02:32:16.759Z,14.57
2018-06-17T02:37:09.867Z,14.57
2018-06-17T02:42:02.805Z,15.10
2018-06-17T02:47:01.456Z,14.50
2018-06-17T02:52:00.035Z,14.40
2018-06-17T02:56:52.862Z,14.67
2018-06-17T03:01:45.712Z,14.17
2018-06-17T03:06:38.670Z,14.77
2018-06-17T03:11:31.518Z,14.40
2018-06-17T03:16:24.395Z,14.20
2018-06-17T03:21:17.377Z,14.80
2018-06-17T03:26:15.931Z,14.60
2018-06-17T03:31:14.432Z,14.87
2018-06-17T03:36:08.364Z,15.33
2018-06-17T03:41:01.216Z,14.70
2018-06-17T03:45:54.077Z,15.93
2018-06-17T03:50:47.081Z,15.67
2018-06-17T03:55:40.073Z,14.87
2018-06-17T04:00:32.987Z,15.23
2018-06-17T04:05:28.679Z,16.17
2018-06-17T04:10:21.601Z,15.63
2018-06-17T04:15:14.524Z,15.30
2018-06-17T04:20:07.387Z,16.10
2018-06-17T04:25:00.305Z,16.47
2018-06-17T04:29:53.210Z,15.93
2018-06-17T04:34:46.104Z,16.90
2018-06-17T04:39:38.967Z,16.43
2018-06-17T04:44:32.143Z,16.17
2018-06-17T04:49:25.053Z,16.60
2018-06-17T04:54:17.882Z,17.30
2018-06-17T04:59:10.799Z,16.37
2018-06-17T05:04:03.718Z,16.60
2018-06-17T05:08:56.693Z,16.30
2018-06-17T05:13:49.599Z,16.13
2018-06-17T05:18:42.561Z,16.53
2018-06-17T05:23:35.474Z,16.17
2018-06-17T05:28:28.411Z,15.63
2018-06-17T05:33:21.359Z,15.57
2018-06-17T05:38:14.220Z,13.57
2018-06-17T05:43:07.117Z,13.07
2018-06-17T05:47:59.986Z,12.93
2018-06-17T05:52:52.966Z,12.87
2018-06-17T05:57:45.841Z,12.67
2018-06-17T06:02:38.719Z,12.30
2018-06-17T06:07:31.629Z,12.23
2018-06-17T06:12:24.613Z,12.83
2018-06-17T06:17:17.636Z,11.67
2018-06-17T06:22:10.463Z,11.43
2018-06-17T06:27:03.285Z,12.43
2018-06-17T06:31:56.157Z,11.27
2018-06-17T06:36:49.149Z,11.33
2018-06-17T06:41:41.997Z,12.07
2018-06-17T06:46:34.970Z,11.63
2018-06-17T06:51:27.784Z,11.03
2018-06-17T06:56:20.730Z,10.77
2018-06-17T07:01:24.746Z,9.90
2018-06-17T07:06:35.308Z,9.60
2018-06-17T07:11:28.303Z,9.83
2018-06-17T07:16:32.929Z,9.37
2018-06-17T07:21:25.847Z,9.13
2018-06-17T07:27:36.111Z,8.87
2018-06-17T07:32:29.069Z,9.27
2018-06-17T07:37:22.016Z,9.07
2018-06-17T07:42:14.941Z,8.67
2018-06-17T07:47:07.859Z,9.13
2018-06-17T07:52:18.973Z,8.63
2018-06-17T07:57:13.234Z,8.20
2018-06-17T08:02:06.886Z,8.77
2018-06-17T08:06:59.748Z,9.53
2018-06-17T08:11:52.701Z,8.77
2018-06-17T08:16:45.601Z,7.80
2018-06-17T08:21:38.564Z,6.90
2018-06-17T08:26:31.446Z,6.57
2018-06-17T08:31:24.396Z,6.07
2018-06-17T08:36:17.197Z,6.17
2018-06-17T08:41:10.151Z,6.53
2018-06-17T08:46:03.041Z,6.57
2018-06-17T08:50:55.982Z,5.20
2018-06-17T08:55:48.810Z,4.50
2018-06-17T09:00:41.718Z,5.60
2018-06-17T09:05:34.543Z,4.63
2018-06-17T09:10:27.463Z,5.27
2018-06-17T09:15:20.289Z,5.50
2018-06-17T09:20:13.545Z,5.30
2018-06-17T09:25:06.454Z,5.33
2018-06-17T09:29:59.377Z,5.30
2018-06-17T09:34:52.474Z,5.37
2018-06-17T09:39:45.374Z,5.50
2018-06-17T09:44:38.268Z,4.60
2018-06-17T09:49:31.090Z,4.73
2018-06-17T09:54:23.962Z,4.30
2018-06-17T09:59:16.884Z,4.80
2018-06-17T10:04:09.769Z,5.50
2018-06-17T10:09:03.080Z,4.60
2018-06-17T10:13:56.043Z,4.60
2018-06-17T10:18:48.969Z,4.37
2018-06-17T10:23:41.829Z,4.47
2018-06-17T10:28:35.078Z,4.83
2018-06-17T10:33:27.973Z,5.20
2018-06-17T10:38:20.890Z,4.47
2018-06-17T10:43:14.972Z,4.80
2018-06-17T10:48:08.212Z,4.37
2018-06-17T10:53:01.126Z,4.07
2018-06-17T10:57:54.042Z,4.10
2018-06-17T11:02:46.937Z,4.07
2018-06-17T11:07:39.814Z,5.10
2018-06-17T11:12:33.117Z,4.67
2018-06-17T11:17:26.193Z,4.80
2018-06-17T11:22:19.510Z,5.00
2018-06-17T11:27:12.464Z,4.93
2018-06-17T11:32:05.354Z,4.93
2018-06-17T11:36:58.296Z,4.43
2018-06-17T11:41:51.172Z,5.10
2018-06-17T11:46:44.074Z,6.43
2018-06-17T11:51:36.982Z,4.90
2018-06-17T11:56:29.906Z,5.67
2018-06-17T12:01:22.837Z,5.43
2018-06-17T12:06:15.718Z,5.50
2018-06-17T12:11:08.634Z,5.23
2018-06-17T12:16:01.575Z,5.00
2018-06-17T12:20:54.471Z,5.00
2018-06-17T12:25:47.837Z,4.83
2018-06-17T12:30:40.749Z,5.43
2018-06-17T12:35:33.733Z,5.20
2018-06-17T12:40:26.641Z,5.60
2018-06-17T12:45:19.788Z,5.60
2018-06-17T12:50:12.727Z,5.60
2018-06-17T12:55:05.670Z,5.73
2018-06-17T12:59:58.562Z,5.60
2018-06-17T13:04:51.456Z,6.03
2018-06-17T13:09:44.730Z,5.90
2018-06-17T13:14:37.670Z,5.30
2018-06-17T13:19:30.604Z,5.33
2018-06-17T13:24:23.452Z,5.87
2018-06-17T13:29:16.467Z,5.30
2018-06-17T13:34:09.539Z,5.47
2018-06-17T13:39:03.175Z,5.50
2018-06-17T13:43:56.109Z,5.40
2018-06-17T13:48:49.110Z,5.43
2018-06-17T13:53:42.022Z,5.97
2018-06-17T13:58:35.011Z,5.70
2018-06-17T14:03:27.917Z,5.80
2018-06-17T14:08:20.684Z,5.60
2018-06-17T14:13:13.583Z,5.40
2018-06-17T14:18:06.518Z,5.53
2018-06-17T14:22:59.352Z,5.13
2018-06-17T14:27:52.262Z,5.10
2018-06-17T14:32:45.263Z,5.20
2018-06-17T14:37:38.199Z,5.03
2018-06-17T14:42:37.011Z,5.13
2018-06-17T14:47:35.536Z,3.93
2018-06-17T14:52:36.009Z,3.20
2018-06-17T14:57:28.953Z,3.50
2018-06-17T15:02:21.896Z,2.90
2018-06-17T15:07:14.800Z,2.87
2018-06-17T15:12:07.734Z,2.40
2018-06-17T15:17:00.903Z,2.40
2018-06-17T15:21:53.760Z,2.50
2018-06-17T15:26:46.643Z,2.40
2018-06-17T15:31:45.193Z,2.27
2018-06-17T15:36:43.740Z,2.40
2018-06-17T15:41:36.758Z,2.23
2018-06-17T15:46:29.676Z,2.00
2018-06-17T15:51:22.637Z,2.20
2018-06-17T15:56:15.598Z,2.30
2018-06-17T16:01:09.086Z,2.17
2018-06-17T16:06:02.082Z,1.73
2018-06-17T16:10:55.036Z,1.80
2018-06-17T16:15:53.655Z,1.80
2018-06-17T16:20:52.182Z,1.87
2018-06-17T16:25:45.096Z,1.77
2018-06-17T16:30:38.026Z,1.47
2018-06-17T16:35:30.888Z,1.63
2018-06-17T16:40:23.792Z,1.30
2018-06-17T16:45:16.695Z,1.80
2018-06-17T16:50:09.590Z,1.50
2018-06-17T16:55:07.120Z,1.60
2018-06-17T17:00:04.992Z,1.80
2018-06-17T17:04:58.262Z,1.60
2018-06-17T17:09:51.119Z,1.60
2018-06-17T17:14:44.013Z,1.70
2018-06-17T17:19:37.026Z,2.00
2018-06-17T17:24:29.953Z,1.80
2018-06-17T17:29:22.890Z,2.30
2018-06-17T17:34:21.396Z,2.27
2018-06-17T17:39:20.175Z,2.00
2018-06-17T17:44:14.214Z,2.20
2018-06-17T17:49:07.082Z,16.67
2018-06-17T17:54:00.104Z,5.83
2018-06-17T17:58:53.024Z,9.07
2018-06-17T18:03:45.971Z,4.07
2018-06-17T18:08:38.789Z,4.67
2018-06-17T18:13:31.675Z,3.57
2018-06-17T18:18:24.629Z,3.50
2018-06-17T18:23:17.553Z,2.90
2018-06-17T18:28:16.105Z,2.87
2018-06-17T18:33:14.677Z,3.00
2018-06-17T18:38:07.749Z,2.77
2018-06-17T18:43:00.742Z,2.90
2018-06-17T18:47:53.731Z,3.00
2018-06-17T18:52:46.786Z,2.50
2018-06-17T18:57:39.716Z,2.30
2018-06-17T19:02:32.615Z,2.30
2018-06-17T19:07:25.782Z,2.20
2018-06-17T19:13:26.402Z,2.23
2018-06-17T19:18:19.372Z,2.60
2018-06-17T19:23:12.309Z,2.23
2018-06-17T19:28:05.330Z,2.70
2018-06-17T19:32:58.228Z,2.60
2018-06-17T19:37:51.316Z,2.40
2018-06-17T19:42:44.161Z,2.67
2018-06-17T19:47:37.188Z,3.53
2018-06-17T19:52:35.918Z,2.50
2018-06-17T19:57:34.604Z,2.50
2018-06-17T20:02:27.718Z,2.60
2018-06-17T20:07:20.650Z,2.40
2018-06-17T20:12:13.656Z,2.50
2018-06-17T20:17:06.738Z,2.30
2018-06-17T20:21:59.597Z,2.47
2018-06-17T20:26:52.412Z,2.33
2018-06-17T20:31:50.913Z,3.00
2018-06-17T20:36:49.635Z,2.43
2018-06-17T20:42:50.145Z,3.07
2018-06-17T20:47:43.186Z,3.13
2018-06-17T20:52:36.203Z,3.23
2018-06-17T20:57:29.176Z,3.70
2018-06-17T21:02:22.034Z,2.90
2018-06-17T21:07:15.004Z,2.90
2018-06-17T21:12:07.977Z,3.30
2018-06-17T21:17:00.907Z,3.23
2018-06-17T21:21:59.496Z,3.70
2018-06-17T21:26:58.029Z,3.70
2018-06-17T21:31:50.950Z,3.47
2018-06-17T21:36:43.878Z,3.50
2018-06-17T21:41:37.747Z,3.90
2018-06-17T21:46:30.605Z,4.47
2018-06-17T21:51:23.513Z,3.40
2018-06-17T21:56:16.444Z,3.50
2018-06-17T22:01:10.140Z,3.67
2018-06-17T22:06:03.043Z,3.47
2018-06-17T22:11:01.673Z,3.87
2018-06-17T22:16:00.376Z,3.83
2018-06-17T22:20:53.265Z,4.00
2018-06-17T22:25:46.181Z,3.80
2018-06-17T22:30:39.100Z,3.70
2018-06-17T22:35:31.947Z,3.73
2018-06-17T22:40:24.912Z,3.90
2018-06-17T22:45:17.851Z,5.30
2018-06-17T22:50:10.751Z,3.97
2018-06-17T22:55:04.394Z,4.53
2018-06-17T23:00:03.124Z,4.13
2018-06-17T23:05:01.817Z,4.00
2018-06-17T23:09:55.069Z,3.87
2018-06-17T23:14:47.980Z,3.90
2018-06-17T23:19:40.917Z,4.03
2018-06-17T23:24:33.866Z,4.17
2018-06-17T23:29:26.742Z,4.07
2018-06-17T23:34:19.730Z,4.07
2018-06-17T23:39:12.589Z,4.60
2018-06-17T23:44:05.506Z,4.57
2018-06-17T23:49:04.238Z,4.40
2018-06-17T23:54:03.029Z,4.20
2018-06-17T23:58:55.920Z,4.60
