createdAt,value
2022-08-26T00:00:36.921Z,101641.06
2022-08-26T00:03:23.581Z,101642.75
2022-08-26T00:06:09.024Z,101627.47
2022-08-26T00:08:57.563Z,101630.59
2022-08-26T00:11:42.757Z,101632.31
2022-08-26T00:14:30.917Z,101628.91
2022-08-26T00:17:16.358Z,101631.72
2022-08-26T00:20:02.544Z,101629.84
2022-08-26T00:22:48.344Z,101631.03
2022-08-26T00:25:34.264Z,101633.34
2022-08-26T00:28:20.149Z,101628.56
2022-08-26T00:31:07.298Z,101629.00
2022-08-26T00:33:52.225Z,101639.03
2022-08-26T00:36:37.820Z,101640.09
2022-08-26T00:39:24.622Z,101643.00
2022-08-26T00:42:09.969Z,101639.88
2022-08-26T00:44:56.373Z,101620.78
2022-08-26T00:48:09.304Z,101633.16
2022-08-26T00:51:02.271Z,101639.91
2022-08-26T00:54:04.029Z,101633.78
2022-08-26T00:56:57.799Z,101639.91
2022-08-26T00:59:49.246Z,101645.31
2022-08-26T01:02:34.180Z,101646.66
2022-08-26T01:05:19.834Z,101649.66
2022-08-26T01:08:05.221Z,101654.09
2022-08-26T01:10:51.386Z,101650.00
2022-08-26T01:13:41.181Z,101639.69
2022-08-26T01:16:26.756Z,101634.00
2022-08-26T01:19:29.685Z,101631.84
2022-08-26T01:22:20.837Z,101638.94
2022-08-26T01:25:06.771Z,101657.94
2022-08-26T01:27:57.563Z,101650.94
2022-08-26T01:30:44.762Z,101655.66
2022-08-26T01:33:47.661Z,101656.72
2022-08-26T01:36:33.034Z,101660.34
2022-08-26T01:39:18.858Z,101662.97
2022-08-26T01:42:10.340Z,101662.25
2022-08-26T01:45:15.635Z,101665.25
2022-08-26T01:48:04.810Z,101657.44
2022-08-26T01:50:51.583Z,101659.59
2022-08-26T01:53:38.278Z,101659.00
2022-08-26T01:56:33.289Z,101654.03
2022-08-26T01:59:24.481Z,101657.59
2022-08-26T02:02:09.717Z,101658.47
2022-08-26T02:05:01.565Z,101644.03
2022-08-26T02:07:48.143Z,101659.41
2022-08-26T02:10:33.523Z,101653.88
2022-08-26T02:13:18.630Z,101649.78
2022-08-26T02:16:05.542Z,101663.59
2022-08-26T02:18:55.479Z,101654.69
2022-08-26T02:21:41.368Z,101651.03
2022-08-26T02:24:29.551Z,101661.16
2022-08-26T02:27:17.264Z,101667.88
2022-08-26T02:30:17.093Z,101672.66
2022-08-26T02:33:03.763Z,101659.44
2022-08-26T02:35:49.104Z,101666.88
2022-08-26T02:38:35.752Z,101669.53
2022-08-26T02:41:23.000Z,101675.53
2022-08-26T02:44:08.679Z,101672.41
2022-08-26T02:46:54.611Z,101668.09
2022-08-26T02:49:42.059Z,101665.94
2022-08-26T02:52:29.761Z,101673.31
2022-08-26T02:55:15.565Z,101668.97
2022-08-26T02:58:01.518Z,101675.56
2022-08-26T03:00:52.915Z,101679.41
2022-08-26T03:03:38.530Z,101676.41
2022-08-26T03:06:25.049Z,101686.88
2022-08-26T03:09:10.912Z,101671.13
2022-08-26T03:12:04.170Z,101680.63
2022-08-26T03:14:49.056Z,101677.03
2022-08-26T03:17:34.363Z,101667.78
2022-08-26T03:20:21.242Z,101668.03
2022-08-26T03:23:06.561Z,101668.84
2022-08-26T03:25:53.727Z,101657.78
2022-08-26T03:29:02.702Z,101665.72
2022-08-26T03:31:48.457Z,101674.81
2022-08-26T03:34:35.586Z,101666.38
2022-08-26T03:37:21.608Z,101672.03
2022-08-26T03:40:10.338Z,101666.75
2022-08-26T03:42:55.316Z,101675.00
2022-08-26T03:45:41.056Z,101676.41
2022-08-26T03:48:27.924Z,101675.19
2022-08-26T03:51:18.293Z,101675.38
2022-08-26T03:54:05.367Z,101673.47
2022-08-26T03:56:53.923Z,101665.50
2022-08-26T03:59:39.074Z,101670.47
2022-08-26T04:02:27.079Z,101678.59
2022-08-26T04:05:14.444Z,101668.47
2022-08-26T04:07:59.917Z,101680.09
2022-08-26T04:10:44.886Z,101676.00
2022-08-26T04:13:30.285Z,101671.66
2022-08-26T04:16:17.813Z,101679.06
2022-08-26T04:19:03.539Z,101685.44
2022-08-26T04:21:53.036Z,101680.34
2022-08-26T04:24:39.491Z,101687.13
2022-08-26T04:27:24.874Z,101681.03
2022-08-26T04:30:11.073Z,101687.13
2022-08-26T04:32:56.786Z,101656.53
2022-08-26T04:35:44.111Z,101665.41
2022-08-26T04:38:30.229Z,101690.75
2022-08-26T04:41:17.021Z,101686.09
2022-08-26T04:44:03.250Z,101686.94
2022-08-26T04:46:48.247Z,101690.72
2022-08-26T04:49:35.090Z,101686.41
2022-08-26T04:52:20.679Z,101672.19
2022-08-26T04:55:08.424Z,101679.97
2022-08-26T04:57:54.052Z,101689.16
2022-08-26T05:00:39.469Z,101683.03
2022-08-26T05:03:27.178Z,101688.63
2022-08-26T05:06:16.338Z,101687.78
2022-08-26T05:09:04.835Z,101691.41
2022-08-26T05:11:52.063Z,101687.19
2022-08-26T05:14:37.782Z,101686.75
2022-08-26T05:17:23.154Z,101694.13
2022-08-26T05:20:08.958Z,101688.13
2022-08-26T05:22:54.441Z,101679.91
2022-08-26T05:25:41.923Z,101686.56
2022-08-26T05:28:29.708Z,101698.69
2022-08-26T05:31:21.350Z,101698.34
2022-08-26T05:34:07.456Z,101702.03
2022-08-26T05:36:53.728Z,101701.31
2022-08-26T05:39:41.186Z,101689.50
2022-08-26T05:42:26.141Z,101703.00
2022-08-26T05:45:12.913Z,101693.72
2022-08-26T05:47:58.333Z,101696.03
2022-08-26T05:50:47.349Z,101702.56
2022-08-26T05:53:33.265Z,101710.78
2022-08-26T05:56:25.013Z,101712.28
2022-08-26T05:59:14.702Z,101691.19
2022-08-26T06:02:01.837Z,101691.28
2022-08-26T06:04:47.544Z,101703.63
2022-08-26T06:07:52.420Z,101709.63
2022-08-26T06:10:44.866Z,101711.00
2022-08-26T06:13:32.045Z,101711.53
2022-08-26T06:16:19.633Z,101712.91
2022-08-26T06:19:10.696Z,101709.00
2022-08-26T06:21:56.733Z,101711.81
2022-08-26T06:25:00.258Z,101716.53
2022-08-26T06:27:45.865Z,101713.34
2022-08-26T06:30:32.958Z,101693.06
2022-08-26T06:33:19.181Z,101711.28
2022-08-26T06:36:04.577Z,101714.31
2022-08-26T06:38:51.393Z,101710.41
2022-08-26T06:41:43.145Z,101700.66
2022-08-26T06:44:28.423Z,101715.63
2022-08-26T06:47:13.499Z,101718.03
2022-08-26T06:49:58.773Z,101713.75
2022-08-26T06:52:43.943Z,101698.53
2022-08-26T06:55:29.672Z,101721.25
2022-08-26T06:58:14.773Z,101718.22
2022-08-26T07:01:03.690Z,101703.25
2022-08-26T07:03:59.229Z,101711.16
2022-08-26T07:06:52.389Z,101716.59
2022-08-26T07:09:38.913Z,101715.13
2022-08-26T07:12:26.016Z,101720.69
2022-08-26T07:15:11.695Z,101731.50
2022-08-26T07:17:57.230Z,101722.88
2022-08-26T07:20:42.418Z,101710.59
2022-08-26T07:23:27.964Z,101721.31
2022-08-26T07:26:20.467Z,101724.78
2022-08-26T07:29:06.819Z,101722.41
2022-08-26T07:31:52.040Z,101728.63
2022-08-26T07:34:38.389Z,101724.81
2022-08-26T07:37:24.342Z,101729.84
2022-08-26T07:40:09.903Z,101710.34
2022-08-26T07:42:55.459Z,101725.75
2022-08-26T07:45:40.773Z,101717.81
2022-08-26T07:48:26.078Z,101724.31
2022-08-26T07:51:11.319Z,101723.56
2022-08-26T07:53:56.672Z,101727.00
2022-08-26T07:56:41.973Z,101723.88
2022-08-26T07:59:29.677Z,101724.09
2022-08-26T08:02:15.865Z,101709.75
2022-08-26T08:05:01.258Z,101723.44
2022-08-26T08:07:47.284Z,101721.44
2022-08-26T08:10:34.219Z,101722.09
2022-08-26T08:13:20.437Z,101714.81
2022-08-26T08:16:06.921Z,101718.19
2022-08-26T08:18:57.922Z,101720.84
2022-08-26T08:21:44.171Z,101718.88
2022-08-26T08:24:29.302Z,101711.38
2022-08-26T08:27:14.438Z,101725.41
2022-08-26T08:30:00.406Z,101718.91
2022-08-26T08:32:45.710Z,101724.53
2022-08-26T08:35:30.909Z,101717.16
2022-08-26T08:38:16.599Z,101719.66
2022-08-26T08:41:02.125Z,101722.03
2022-08-26T08:43:51.878Z,101726.25
2022-08-26T08:46:37.863Z,101730.16
2022-08-26T08:49:23.628Z,101729.78
2022-08-26T08:52:29.233Z,101728.66
2022-08-26T08:55:18.031Z,101724.03
2022-08-26T08:58:10.639Z,101730.63
2022-08-26T09:01:04.665Z,101727.56
2022-08-26T09:04:38.520Z,101720.88
2022-08-26T09:07:36.501Z,101726.25
2022-08-26T09:10:43.506Z,101723.38
2022-08-26T09:13:31.916Z,101734.44
2022-08-26T09:16:24.041Z,101721.56
2022-08-26T09:19:28.554Z,101717.53
2022-08-26T09:22:29.254Z,101717.25
2022-08-26T09:25:15.893Z,101711.50
2022-08-26T09:28:01.105Z,101718.66
2022-08-26T09:31:02.070Z,101720.22
2022-08-26T09:34:17.798Z,101716.28
2022-08-26T09:37:04.685Z,101714.63
2022-08-26T09:39:50.077Z,101705.25
2022-08-26T09:42:35.181Z,101714.91
2022-08-26T09:45:28.261Z,101715.47
2022-08-26T09:48:32.334Z,101713.09
2022-08-26T09:51:24.742Z,101706.09
2022-08-26T09:54:30.313Z,101702.00
2022-08-26T09:57:26.517Z,101703.28
2022-08-26T10:00:27.116Z,101705.78
2022-08-26T10:03:24.198Z,101699.91
2022-08-26T10:06:12.320Z,101699.59
2022-08-26T10:09:02.723Z,101689.78
2022-08-26T10:11:55.155Z,101689.19
2022-08-26T10:14:48.435Z,101696.84
2022-08-26T10:17:44.321Z,101696.69
2022-08-26T10:20:36.504Z,101695.56
2022-08-26T10:23:27.034Z,101679.84
2022-08-26T10:26:17.536Z,101693.50
2022-08-26T10:29:13.477Z,101689.91
2022-08-26T10:32:03.599Z,101687.34
2022-08-26T10:34:48.812Z,101683.00
2022-08-26T10:37:46.654Z,101689.81
2022-08-26T10:40:55.104Z,101697.34
2022-08-26T10:43:50.101Z,101697.44
2022-08-26T10:46:58.386Z,101694.69
2022-08-26T10:49:45.885Z,101684.25
2022-08-26T10:52:46.833Z,101669.66
2022-08-26T10:55:40.770Z,101673.59
2022-08-26T10:58:40.832Z,101671.84
2022-08-26T11:01:43.249Z,101680.59
2022-08-26T11:04:31.547Z,101678.84
2022-08-26T11:07:37.815Z,101664.41
2022-08-26T11:10:22.858Z,101667.09
2022-08-26T11:13:09.132Z,101670.81
2022-08-26T11:15:54.126Z,101665.19
2022-08-26T11:18:42.023Z,101666.06
2022-08-26T11:22:01.164Z,101674.44
2022-08-26T11:24:53.596Z,101664.25
2022-08-26T11:27:38.538Z,101654.72
2022-08-26T11:30:24.184Z,101659.06
2022-08-26T11:33:10.788Z,101667.03
2022-08-26T11:35:57.234Z,101652.44
2022-08-26T11:38:42.823Z,101665.47
2022-08-26T11:41:29.960Z,101668.38
2022-08-26T11:44:21.551Z,101654.72
2022-08-26T11:47:11.615Z,101656.38
2022-08-26T11:50:09.427Z,101651.88
2022-08-26T11:53:06.290Z,101653.38
2022-08-26T11:55:53.800Z,101639.63
2022-08-26T11:58:44.229Z,101629.50
2022-08-26T12:01:33.082Z,101626.19
2022-08-26T12:04:28.563Z,101636.81
2022-08-26T12:07:14.610Z,101637.28
2022-08-26T12:10:02.737Z,101640.88
2022-08-26T12:12:55.002Z,101635.56
2022-08-26T12:15:39.884Z,101639.03
2022-08-26T12:18:31.148Z,101640.78
2022-08-26T12:21:24.425Z,101627.59
2022-08-26T12:24:09.976Z,101637.28
2022-08-26T12:27:16.378Z,101630.69
2022-08-26T12:30:09.658Z,101639.38
2022-08-26T12:33:21.904Z,101638.00
2022-08-26T12:36:08.488Z,101632.69
2022-08-26T12:38:58.122Z,101629.63
2022-08-26T12:42:07.803Z,101632.38
2022-08-26T12:45:06.448Z,101630.66
2022-08-26T12:47:59.134Z,101613.94
2022-08-26T12:50:47.758Z,101629.31
2022-08-26T12:53:35.212Z,101623.00
2022-08-26T12:56:22.122Z,101626.19
2022-08-26T12:59:23.819Z,101618.34
2022-08-26T13:02:08.931Z,101611.28
2022-08-26T13:05:00.730Z,101609.16
2022-08-26T13:08:08.879Z,101601.16
2022-08-26T13:11:10.285Z,101607.19
2022-08-26T13:14:01.999Z,101591.94
2022-08-26T13:16:47.319Z,101601.38
2022-08-26T13:19:32.350Z,101596.25
2022-08-26T13:22:22.921Z,101583.63
2022-08-26T13:25:08.386Z,101587.22
2022-08-26T13:27:53.978Z,101587.91
2022-08-26T13:30:40.578Z,101579.00
2022-08-26T13:33:26.720Z,101578.94
2022-08-26T13:36:13.156Z,101580.50
2022-08-26T13:38:58.923Z,101576.88
2022-08-26T13:41:44.422Z,101572.63
2022-08-26T13:44:29.597Z,101569.81
2022-08-26T13:47:14.923Z,101554.00
2022-08-26T13:50:00.239Z,101568.09
2022-08-26T13:52:45.507Z,101565.38
2022-08-26T13:55:30.848Z,101556.47
2022-08-26T13:58:16.492Z,101557.22
2022-08-26T14:01:02.216Z,101554.81
2022-08-26T14:03:47.331Z,101558.34
2022-08-26T14:06:32.726Z,101558.16
2022-08-26T14:09:17.959Z,101556.81
2022-08-26T14:12:03.566Z,101557.63
2022-08-26T14:14:48.735Z,101540.75
2022-08-26T14:17:34.122Z,101552.81
2022-08-26T14:20:29.071Z,101546.19
2022-08-26T14:23:14.690Z,101547.16
2022-08-26T14:26:00.374Z,101538.66
2022-08-26T14:28:45.310Z,101532.16
2022-08-26T14:31:32.990Z,101529.38
2022-08-26T14:34:18.625Z,101528.19
2022-08-26T14:37:07.232Z,101536.06
2022-08-26T14:39:53.595Z,101526.75
2022-08-26T14:42:38.955Z,101512.22
2022-08-26T14:45:25.936Z,101522.56
2022-08-26T14:48:11.309Z,101531.13
2022-08-26T14:50:56.344Z,101523.22
2022-08-26T14:54:00.398Z,101527.78
2022-08-26T14:56:51.216Z,101531.31
2022-08-26T14:59:49.702Z,101525.06
2022-08-26T15:02:35.152Z,101523.78
2022-08-26T15:05:20.745Z,101524.47
2022-08-26T15:08:10.265Z,101506.81
2022-08-26T15:10:55.472Z,101514.28
2022-08-26T15:13:40.632Z,101525.28
2022-08-26T15:16:27.101Z,101516.56
2022-08-26T15:19:13.654Z,101508.69
2022-08-26T15:21:58.731Z,101509.09
2022-08-26T15:24:43.934Z,101509.94
2022-08-26T15:27:29.228Z,101510.31
2022-08-26T15:30:16.141Z,101508.41
2022-08-26T15:33:01.518Z,101510.25
2022-08-26T15:35:46.777Z,101512.06
2022-08-26T15:38:36.998Z,101513.84
2022-08-26T15:41:23.236Z,101514.59
2022-08-26T15:44:10.119Z,101513.31
2022-08-26T15:46:58.626Z,101505.09
2022-08-26T15:49:43.945Z,101507.78
2022-08-26T15:52:28.971Z,101514.78
2022-08-26T15:55:13.921Z,101505.38
2022-08-26T15:57:59.946Z,101507.81
2022-08-26T16:00:44.973Z,101507.06
2022-08-26T16:03:30.245Z,101499.56
2022-08-26T16:06:16.725Z,101502.88
2022-08-26T16:09:02.322Z,101485.91
2022-08-26T16:11:47.401Z,101495.66
2022-08-26T16:14:32.688Z,101483.31
2022-08-26T16:17:18.389Z,101490.66
2022-08-26T16:20:04.738Z,101474.56
2022-08-26T16:22:49.925Z,101494.16
2022-08-26T16:25:35.027Z,101489.84
2022-08-26T16:28:26.180Z,101486.22
2022-08-26T16:31:11.918Z,101488.19
2022-08-26T16:33:57.085Z,101488.53
2022-08-26T16:36:42.193Z,101468.28
2022-08-26T16:39:27.421Z,101485.50
2022-08-26T16:42:12.661Z,101483.56
2022-08-26T16:44:57.680Z,101471.09
2022-08-26T16:47:42.842Z,101475.63
2022-08-26T16:50:28.198Z,101490.06
2022-08-26T16:56:03.822Z,101480.16
2022-08-26T16:58:49.141Z,101473.03
2022-08-26T17:01:34.553Z,101471.47
2022-08-26T17:04:19.797Z,101473.19
2022-08-26T17:07:05.330Z,101470.03
2022-08-26T17:09:50.423Z,101457.28
2022-08-26T17:12:36.225Z,101459.22
2022-08-26T17:15:25.128Z,101465.31
2022-08-26T17:18:10.125Z,101452.16
2022-08-26T17:20:55.955Z,101453.50
2022-08-26T17:23:43.771Z,101467.66
2022-08-26T17:26:29.435Z,101458.59
2022-08-26T17:29:14.495Z,101463.16
2022-08-26T17:32:00.111Z,101455.34
2022-08-26T17:34:45.141Z,101466.25
2022-08-26T17:37:30.042Z,101463.66
2022-08-26T17:40:22.189Z,101470.75
2022-08-26T17:43:12.078Z,101463.47
2022-08-26T17:46:06.809Z,101454.00
2022-08-26T17:48:52.764Z,101451.50
2022-08-26T17:51:37.911Z,101450.84
2022-08-26T17:54:23.101Z,101463.72
2022-08-26T17:57:10.700Z,101464.41
2022-08-26T17:59:56.502Z,101443.34
2022-08-26T18:02:42.738Z,101456.56
2022-08-26T18:05:28.075Z,101463.56
2022-08-26T18:08:13.080Z,101473.09
2022-08-26T18:10:58.993Z,101474.28
2022-08-26T18:13:47.179Z,101478.94
2022-08-26T18:16:38.092Z,101470.59
2022-08-26T18:19:23.101Z,101464.56
2022-08-26T18:22:08.524Z,101475.91
2022-08-26T18:24:58.965Z,101481.59
2022-08-26T18:27:44.606Z,101479.41
2022-08-26T18:30:29.931Z,101475.38
2022-08-26T18:33:15.322Z,101464.13
2022-08-26T18:36:02.083Z,101473.66
2022-08-26T18:38:50.494Z,101474.13
2022-08-26T18:41:53.250Z,101483.16
2022-08-26T18:44:38.549Z,101479.44
2022-08-26T18:47:23.999Z,101480.09
2022-08-26T18:50:10.803Z,101484.38
2022-08-26T18:52:56.158Z,101481.03
2022-08-26T18:55:41.377Z,101481.81
2022-08-26T18:58:26.982Z,101478.25
2022-08-26T19:01:13.165Z,101483.44
2022-08-26T19:03:59.943Z,101484.06
2022-08-26T19:06:48.008Z,101484.84
2022-08-26T19:09:33.748Z,101488.44
2022-08-26T19:12:18.763Z,101497.75
2022-08-26T19:15:04.329Z,101492.38
2022-08-26T19:17:49.453Z,101501.66
2022-08-26T19:20:40.663Z,101498.31
2022-08-26T19:23:31.910Z,101504.13
2022-08-26T19:26:19.308Z,101493.91
2022-08-26T19:29:05.250Z,101498.72
2022-08-26T19:31:50.721Z,101491.50
2022-08-26T19:34:36.353Z,101486.81
2022-08-26T19:37:21.231Z,101494.09
2022-08-26T19:40:07.706Z,101503.38
2022-08-26T19:42:52.950Z,101514.28
2022-08-26T19:45:38.127Z,101502.16
2022-08-26T19:48:23.344Z,101514.88
2022-08-26T19:51:11.396Z,101516.31
2022-08-26T19:53:59.154Z,101510.06
2022-08-26T19:56:49.173Z,101515.53
2022-08-26T19:59:36.191Z,101521.06
2022-08-26T20:02:21.483Z,101519.03
2022-08-26T20:05:08.851Z,101516.28
2022-08-26T20:07:54.201Z,101531.63
2022-08-26T20:10:39.151Z,101536.44
2022-08-26T20:13:25.872Z,101536.56
2022-08-26T20:16:12.003Z,101535.91
2022-08-26T20:19:16.104Z,101538.72
2022-08-26T20:22:01.904Z,101539.16
2022-08-26T20:24:47.373Z,101539.84
2022-08-26T20:27:37.702Z,101545.16
2022-08-26T20:30:23.758Z,101549.25
2022-08-26T20:33:09.089Z,101545.22
2022-08-26T20:35:54.060Z,101537.44
2022-08-26T20:38:39.192Z,101550.31
2022-08-26T20:41:25.660Z,101549.22
2022-08-26T20:44:13.227Z,101552.59
2022-08-26T20:46:59.199Z,101533.66
2022-08-26T20:49:44.312Z,101559.34
2022-08-26T20:52:29.722Z,101555.16
2022-08-26T20:55:15.347Z,101553.53
2022-08-26T20:58:00.344Z,101569.91
2022-08-26T21:00:45.642Z,101558.69
2022-08-26T21:03:30.777Z,101556.63
2022-08-26T21:06:15.800Z,101552.88
2022-08-26T21:09:01.608Z,101547.31
2022-08-26T21:11:46.802Z,101561.44
2022-08-26T21:14:32.047Z,101564.38
2022-08-26T21:17:17.365Z,101563.69
2022-08-26T21:20:02.632Z,101555.16
2022-08-26T21:22:47.490Z,101550.28
2022-08-26T21:25:32.460Z,101559.06
2022-08-26T21:28:17.729Z,101559.66
2022-08-26T21:31:08.660Z,101569.88
2022-08-26T21:33:53.454Z,101554.38
2022-08-26T21:36:38.800Z,101549.19
2022-08-26T21:39:23.856Z,101569.03
2022-08-26T21:42:09.189Z,101571.00
2022-08-26T21:44:54.441Z,101550.72
2022-08-26T21:47:40.532Z,101567.09
2022-08-26T21:50:25.785Z,101578.81
2022-08-26T21:53:13.438Z,101563.72
2022-08-26T21:55:58.562Z,101571.13
2022-08-26T21:58:44.247Z,101564.53
2022-08-26T22:01:34.640Z,101563.13
2022-08-26T22:04:20.508Z,101552.66
2022-08-26T22:07:05.854Z,101571.22
2022-08-26T22:09:50.841Z,101571.50
2022-08-26T22:12:36.165Z,101566.47
2022-08-26T22:15:23.173Z,101572.91
2022-08-26T22:18:09.501Z,101562.53
2022-08-26T22:21:02.609Z,101577.06
2022-08-26T22:23:48.163Z,101586.97
2022-08-26T22:26:34.465Z,101569.13
2022-08-26T22:29:20.755Z,101583.16
2022-08-26T22:32:06.258Z,101590.47
2022-08-26T22:34:51.653Z,101580.84
2022-08-26T22:37:36.890Z,101586.53
2022-08-26T22:40:22.297Z,101592.19
2022-08-26T22:43:07.626Z,101582.94
2022-08-26T22:45:54.102Z,101578.75
2022-08-26T22:48:39.239Z,101590.06
2022-08-26T22:51:24.948Z,101584.03
2022-08-26T22:54:10.445Z,101578.75
2022-08-26T22:56:55.889Z,101575.63
2022-08-26T22:59:41.158Z,101576.47
2022-08-26T23:02:27.584Z,101575.56
2022-08-26T23:05:13.077Z,101583.50
2022-08-26T23:07:58.895Z,101582.44
2022-08-26T23:10:46.163Z,101559.75
2022-08-26T23:13:31.417Z,101579.34
2022-08-26T23:16:16.686Z,101566.69
2022-08-26T23:19:04.094Z,101568.34
2022-08-26T23:21:50.158Z,101566.94
2022-08-26T23:24:35.443Z,101582.13
2022-08-26T23:27:20.546Z,101583.22
2022-08-26T23:30:13.582Z,101592.72
2022-08-26T23:32:58.762Z,101593.81
2022-08-26T23:35:44.101Z,101595.97
2022-08-26T23:38:29.064Z,101589.28
2022-08-26T23:41:15.596Z,101593.03
2022-08-26T23:44:05.203Z,101587.63
2022-08-26T23:46:50.425Z,101592.66
2022-08-26T23:49:36.305Z,101596.94
2022-08-26T23:52:39.961Z,101594.19
2022-08-26T23:55:25.518Z,101579.16
2022-08-26T23:58:11.181Z,101591.06
