createdAt,value
2017-11-03T00:02:03.763Z,99762.16
2017-11-03T00:04:31.383Z,99766.09
2017-11-03T00:06:59.060Z,99761.33
2017-11-03T00:09:26.778Z,99756.10
2017-11-03T00:11:54.397Z,99751.13
2017-11-03T00:14:22.070Z,99749.48
2017-11-03T00:16:49.735Z,99749.70
2017-11-03T00:19:17.352Z,99752.68
2017-11-03T00:21:45.015Z,99745.98
2017-11-03T00:24:12.739Z,99751.56
2017-11-03T00:26:40.345Z,99752.55
2017-11-03T00:29:07.975Z,99745.01
2017-11-03T00:31:35.647Z,99742.06
2017-11-03T00:34:03.264Z,99741.57
2017-11-03T00:36:30.871Z,99737.30
2017-11-03T00:38:58.539Z,99739.50
2017-11-03T00:41:26.148Z,99734.24
2017-11-03T00:43:53.808Z,99731.58
2017-11-03T00:46:21.523Z,99732.21
2017-11-03T00:48:49.187Z,99731.97
2017-11-03T00:51:16.851Z,99724.47
2017-11-03T00:53:44.569Z,99727.77
2017-11-03T00:56:12.167Z,99717.70
2017-11-03T00:58:39.836Z,99710.27
2017-11-03T01:01:07.499Z,99715.28
2017-11-03T01:03:35.107Z,99711.56
2017-11-03T01:06:02.731Z,99715.56
2017-11-03T01:08:30.391Z,99714.83
2017-11-03T01:10:58.008Z,99714.37
2017-11-03T01:13:25.628Z,99706.91
2017-11-03T01:15:53.348Z,99706.58
2017-11-03T01:18:20.956Z,99702.03
2017-11-03T01:20:48.568Z,99701.75
2017-11-03T01:23:16.220Z,99706.13
2017-11-03T01:25:43.832Z,99703.11
2017-11-03T01:28:11.443Z,99700.06
2017-11-03T01:30:39.115Z,99703.29
2017-11-03T01:33:06.738Z,99701.05
2017-11-03T01:35:34.355Z,99697.78
2017-11-03T01:38:02.076Z,99699.32
2017-11-03T01:40:29.751Z,99697.74
2017-11-03T01:42:57.429Z,99696.34
2017-11-03T01:45:25.159Z,99689.53
2017-11-03T01:47:52.829Z,99689.14
2017-11-03T01:50:20.439Z,99688.96
2017-11-03T01:52:48.152Z,99691.34
2017-11-03T01:55:15.769Z,99697.50
2017-11-03T01:57:43.445Z,99690.84
2017-11-03T02:00:11.133Z,99693.39
2017-11-03T02:02:38.760Z,99698.77
2017-11-03T02:05:06.452Z,99701.59
2017-11-03T02:07:34.140Z,99695.78
2017-11-03T02:10:01.765Z,99692.62
2017-11-03T02:12:29.375Z,99694.61
2017-11-03T02:14:57.028Z,99702.09
2017-11-03T02:17:24.635Z,99698.92
2017-11-03T02:19:52.320Z,99694.31
2017-11-03T02:22:20.080Z,99693.36
2017-11-03T02:24:47.687Z,99700.42
2017-11-03T02:27:15.357Z,99700.14
2017-11-03T02:29:43.982Z,99699.94
2017-11-03T02:32:11.594Z,99693.63
2017-11-03T02:34:39.215Z,99699.02
2017-11-03T02:37:06.900Z,99700.26
2017-11-03T02:39:34.540Z,99694.38
2017-11-03T02:42:02.149Z,99693.54
2017-11-03T02:44:29.831Z,99686.06
2017-11-03T02:46:57.510Z,99698.73
2017-11-03T02:49:25.179Z,99695.29
2017-11-03T02:51:52.901Z,99700.34
2017-11-03T02:54:20.560Z,99701.95
2017-11-03T02:56:48.224Z,99698.17
2017-11-03T02:59:15.894Z,99699.03
2017-11-03T03:01:43.561Z,99702.84
2017-11-03T03:04:11.163Z,99703.08
2017-11-03T03:06:38.889Z,99705.09
2017-11-03T03:09:06.504Z,99709.50
2017-11-03T03:11:34.116Z,99705.10
2017-11-03T03:14:01.788Z,99705.59
2017-11-03T03:16:29.392Z,99705.53
2017-11-03T03:18:57.000Z,99703.77
2017-11-03T03:21:24.670Z,99700.83
2017-11-03T03:23:52.331Z,99693.48
2017-11-03T03:26:19.998Z,99695.11
2017-11-03T03:28:47.646Z,99695.38
2017-11-03T03:31:15.259Z,99699.51
2017-11-03T03:33:42.956Z,99702.52
2017-11-03T03:36:10.620Z,99708.81
2017-11-03T03:38:38.244Z,99708.04
2017-11-03T03:41:05.856Z,99710.50
2017-11-03T03:43:33.563Z,99702.52
2017-11-03T03:46:01.244Z,99707.91
2017-11-03T03:48:28.916Z,99707.32
2017-11-03T03:50:56.652Z,99707.32
2017-11-03T03:53:24.275Z,99701.58
2017-11-03T03:55:51.973Z,99706.34
2017-11-03T03:58:19.663Z,99697.95
2017-11-03T04:00:47.333Z,99697.48
2017-11-03T04:03:15.019Z,99696.69
2017-11-03T04:05:42.703Z,99697.34
2017-11-03T04:08:10.303Z,99695.92
2017-11-03T04:10:38.011Z,99703.82
2017-11-03T04:13:05.696Z,99702.56
2017-11-03T04:15:33.298Z,99702.27
2017-11-03T04:18:00.983Z,99707.95
2017-11-03T04:20:28.688Z,99703.52
2017-11-03T04:22:56.312Z,99701.78
2017-11-03T04:25:23.944Z,99698.31
2017-11-03T04:27:51.684Z,99698.60
2017-11-03T04:30:19.298Z,99706.31
2017-11-03T04:32:46.976Z,99700.92
2017-11-03T04:35:14.728Z,99699.80
2017-11-03T04:37:42.412Z,99699.65
2017-11-03T04:40:10.091Z,99699.54
2017-11-03T04:42:37.762Z,99705.70
2017-11-03T04:45:05.372Z,99709.13
2017-11-03T04:47:32.983Z,99711.34
2017-11-03T04:50:00.659Z,99701.75
2017-11-03T04:52:28.338Z,99711.75
2017-11-03T04:54:55.952Z,99702.41
2017-11-03T04:57:23.623Z,99715.02
2017-11-03T04:59:51.235Z,99715.20
2017-11-03T05:02:18.852Z,99716.47
2017-11-03T05:04:46.573Z,99717.55
2017-11-03T05:07:14.244Z,99721.13
2017-11-03T05:09:41.851Z,99725.97
2017-11-03T05:12:09.523Z,99726.88
2017-11-03T05:14:37.145Z,99729.30
2017-11-03T05:17:04.763Z,99733.37
2017-11-03T05:19:32.448Z,99737.47
2017-11-03T05:22:00.060Z,99732.45
2017-11-03T05:24:27.667Z,99736.98
2017-11-03T05:26:55.344Z,99739.64
2017-11-03T05:29:22.953Z,99742.13
2017-11-03T05:31:50.588Z,99745.01
2017-11-03T05:34:18.261Z,99749.01
2017-11-03T05:36:45.898Z,99750.13
2017-11-03T05:39:13.519Z,99750.97
2017-11-03T05:41:41.192Z,99749.28
2017-11-03T05:44:08.810Z,99754.11
2017-11-03T05:46:36.496Z,99755.39
2017-11-03T05:49:04.224Z,99757.33
2017-11-03T05:51:31.832Z,99756.73
2017-11-03T05:53:59.446Z,99761.81
2017-11-03T05:56:27.113Z,99766.80
2017-11-03T05:58:54.715Z,99761.41
2017-11-03T06:01:22.333Z,99763.84
2017-11-03T06:03:50.009Z,99771.77
2017-11-03T06:06:17.672Z,99782.02
2017-11-03T06:08:45.296Z,99777.23
2017-11-03T06:11:12.960Z,99774.15
2017-11-03T06:13:40.620Z,99767.34
2017-11-03T06:16:08.227Z,99762.12
2017-11-03T06:18:35.934Z,99768.16
2017-11-03T06:21:03.597Z,99772.43
2017-11-03T06:23:31.307Z,99769.17
2017-11-03T06:25:58.972Z,99767.86
2017-11-03T06:28:26.579Z,99768.41
2017-11-03T06:30:54.188Z,99773.66
2017-11-03T06:33:21.840Z,99770.67
2017-11-03T06:35:49.450Z,99762.09
2017-11-03T06:38:17.123Z,99761.65
2017-11-03T06:40:44.849Z,99765.66
2017-11-03T06:43:12.520Z,99763.39
2017-11-03T06:45:40.126Z,99769.19
2017-11-03T06:48:07.833Z,99768.94
2017-11-03T06:50:35.508Z,99766.89
2017-11-03T06:53:03.131Z,99765.25
2017-11-03T06:55:30.803Z,99768.03
2017-11-03T06:57:58.423Z,99764.17
2017-11-03T07:00:26.047Z,99760.58
2017-11-03T07:02:53.760Z,99755.17
2017-11-03T07:05:21.367Z,99758.05
2017-11-03T07:07:49.040Z,99761.30
2017-11-03T07:10:16.732Z,99758.83
2017-11-03T07:12:44.368Z,99754.03
2017-11-03T07:15:11.985Z,99758.69
2017-11-03T07:17:39.687Z,99768.37
2017-11-03T07:20:07.371Z,99760.78
2017-11-03T07:22:34.972Z,99765.66
2017-11-03T07:25:02.693Z,99764.76
2017-11-03T07:27:30.307Z,99763.59
2017-11-03T07:29:57.930Z,99762.41
2017-11-03T07:32:25.604Z,99768.30
2017-11-03T07:34:53.230Z,99759.16
2017-11-03T07:37:20.843Z,99759.12
2017-11-03T07:39:48.575Z,99766.50
2017-11-03T07:42:16.192Z,99768.13
2017-11-03T07:44:43.933Z,99769.36
2017-11-03T07:47:11.635Z,99766.72
2017-11-03T07:49:39.299Z,99764.83
2017-11-03T07:52:07.027Z,99758.38
2017-11-03T07:54:34.701Z,99763.83
2017-11-03T07:57:02.337Z,99764.22
2017-11-03T07:59:29.951Z,99768.86
2017-11-03T08:01:57.612Z,99765.25
2017-11-03T08:04:25.224Z,99764.91
2017-11-03T08:06:52.834Z,99761.09
2017-11-03T08:09:20.509Z,99761.20
2017-11-03T08:11:48.133Z,99756.94
2017-11-03T08:14:15.803Z,99760.16
2017-11-03T08:16:43.447Z,99754.74
2017-11-03T08:19:11.121Z,99745.05
2017-11-03T08:21:38.796Z,99739.84
2017-11-03T08:24:06.452Z,99744.11
2017-11-03T08:26:34.068Z,99745.03
2017-11-03T08:29:01.747Z,99746.76
2017-11-03T08:31:29.480Z,99745.82
2017-11-03T08:33:57.156Z,99750.46
2017-11-03T08:36:24.769Z,99749.25
2017-11-03T08:38:52.520Z,99763.09
2017-11-03T08:41:20.136Z,99745.78
2017-11-03T08:43:47.809Z,99751.90
2017-11-03T08:46:15.515Z,99758.45
2017-11-03T08:48:43.192Z,99765.30
2017-11-03T08:51:10.884Z,99765.59
2017-11-03T08:53:38.619Z,99772.50
2017-11-03T08:56:06.245Z,99768.56
2017-11-03T08:58:33.920Z,99764.03
2017-11-03T09:01:01.647Z,99766.42
2017-11-03T09:03:29.260Z,99763.57
2017-11-03T09:05:56.976Z,99756.80
2017-11-03T09:08:24.672Z,99758.89
2017-11-03T09:10:52.293Z,99767.44
2017-11-03T09:13:19.930Z,99768.27
2017-11-03T09:15:47.629Z,99764.09
2017-11-03T09:18:15.253Z,99754.66
2017-11-03T09:20:42.895Z,99765.25
2017-11-03T09:23:10.582Z,99758.74
2017-11-03T09:25:38.227Z,99757.80
2017-11-03T09:28:05.847Z,99757.75
2017-11-03T09:30:33.617Z,99763.38
2017-11-03T09:33:01.310Z,99760.32
2017-11-03T09:35:28.972Z,99763.73
2017-11-03T09:37:56.707Z,99751.09
2017-11-03T09:40:24.395Z,99756.44
2017-11-03T09:42:52.056Z,99754.42
2017-11-03T09:45:19.735Z,99763.32
2017-11-03T09:47:47.344Z,99757.22
2017-11-03T09:50:14.966Z,99757.80
2017-11-03T09:52:42.688Z,99756.00
2017-11-03T09:55:10.360Z,99748.73
2017-11-03T09:57:37.977Z,99747.16
2017-11-03T10:00:05.670Z,99768.81
2017-11-03T10:02:33.313Z,99761.30
2017-11-03T10:05:00.989Z,99758.16
2017-11-03T10:07:28.674Z,99753.83
2017-11-03T10:09:56.373Z,99754.47
2017-11-03T10:12:24.037Z,99744.73
2017-11-03T10:14:51.739Z,99750.77
2017-11-03T10:17:19.361Z,99747.88
2017-11-03T10:19:46.984Z,99748.13
2017-11-03T10:22:14.655Z,99740.88
2017-11-03T10:24:42.334Z,99744.80
2017-11-03T10:27:09.945Z,99747.08
2017-11-03T10:29:37.613Z,99749.63
2017-11-03T10:32:05.285Z,99744.64
2017-11-03T10:34:32.900Z,99744.41
2017-11-03T10:37:00.615Z,99740.47
2017-11-03T10:39:28.228Z,99739.39
2017-11-03T10:41:55.856Z,99745.69
2017-11-03T10:44:23.520Z,99734.58
2017-11-03T10:46:51.201Z,99728.25
2017-11-03T10:49:18.807Z,99725.16
2017-11-03T10:51:46.614Z,99719.23
2017-11-03T10:54:14.231Z,99714.88
2017-11-03T10:56:41.852Z,99720.88
2017-11-03T10:59:09.514Z,99720.41
2017-11-03T11:01:37.172Z,99723.21
2017-11-03T11:04:04.803Z,99724.02
2017-11-03T11:06:32.545Z,99717.64
2017-11-03T11:09:00.228Z,99721.11
2017-11-03T11:11:27.912Z,99710.58
2017-11-03T11:13:55.629Z,99711.31
2017-11-03T11:16:23.300Z,99713.91
2017-11-03T11:18:50.908Z,99711.73
2017-11-03T11:21:18.598Z,99712.86
2017-11-03T11:23:46.206Z,99711.94
2017-11-03T11:26:13.899Z,99714.55
2017-11-03T11:28:41.596Z,99711.50
2017-11-03T11:31:09.208Z,99715.20
2017-11-03T11:33:36.836Z,99717.53
2017-11-03T11:36:04.548Z,99726.66
2017-11-03T11:38:32.187Z,99723.35
2017-11-03T11:40:59.807Z,99721.91
2017-11-03T11:43:27.489Z,99723.55
2017-11-03T11:45:55.198Z,99712.16
2017-11-03T11:48:22.832Z,99715.89
2017-11-03T11:50:50.532Z,99708.41
2017-11-03T11:53:18.214Z,99712.24
2017-11-03T11:55:45.900Z,99714.94
2017-11-03T11:58:13.583Z,99714.06
2017-11-03T12:00:41.402Z,99707.52
2017-11-03T12:03:09.039Z,99716.52
2017-11-03T12:05:36.715Z,99712.91
2017-11-03T12:08:04.343Z,99718.54
2017-11-03T12:10:32.027Z,99718.95
2017-11-03T12:12:59.735Z,99716.41
2017-11-03T12:15:27.362Z,99717.79
2017-11-03T12:17:54.987Z,99724.19
2017-11-03T12:20:22.728Z,99715.32
2017-11-03T12:22:50.426Z,99713.08
2017-11-03T12:25:18.102Z,99715.57
2017-11-03T12:27:45.804Z,99723.42
2017-11-03T12:30:13.443Z,99715.09
2017-11-03T12:32:41.080Z,99721.25
2017-11-03T12:35:08.837Z,99723.87
2017-11-03T12:37:36.465Z,99723.64
2017-11-03T12:40:04.099Z,99727.30
2017-11-03T12:42:31.892Z,99726.19
2017-11-03T12:44:59.514Z,99723.94
2017-11-03T12:47:27.207Z,99724.48
2017-11-03T12:49:54.885Z,99722.30
2017-11-03T12:52:22.662Z,99717.49
2017-11-03T12:54:50.284Z,99723.19
2017-11-03T12:57:17.970Z,99718.39
2017-11-03T12:59:45.600Z,99717.66
2017-11-03T13:02:13.276Z,99710.77
2017-11-03T13:04:40.974Z,99719.69
2017-11-03T13:07:08.616Z,99716.66
2017-11-03T13:09:36.316Z,99713.01
2017-11-03T13:12:03.996Z,99720.05
2017-11-03T13:14:31.672Z,99714.08
2017-11-03T13:16:59.364Z,99725.50
2017-11-03T13:19:27.044Z,99727.81
2017-11-03T13:21:54.723Z,99723.66
2017-11-03T13:24:22.410Z,99723.84
2017-11-03T13:26:50.158Z,99721.48
2017-11-03T13:29:17.848Z,99724.30
2017-11-03T13:31:45.527Z,99724.45
2017-11-03T13:34:13.232Z,99720.03
2017-11-03T13:36:40.880Z,99722.94
2017-11-03T13:39:08.506Z,99723.62
2017-11-03T13:41:36.291Z,99715.70
2017-11-03T13:44:04.028Z,99727.94
2017-11-03T13:46:31.713Z,99724.94
2017-11-03T13:48:59.443Z,99727.61
2017-11-03T13:51:27.079Z,99718.22
2017-11-03T13:53:54.713Z,99725.45
2017-11-03T13:56:22.535Z,99719.91
2017-11-03T13:58:50.219Z,99720.55
2017-11-03T14:01:17.841Z,99719.93
2017-11-03T14:03:46.547Z,99722.48
2017-11-03T14:06:14.239Z,99718.52
2017-11-03T14:08:41.892Z,99716.80
2017-11-03T14:11:09.651Z,99728.48
2017-11-03T14:13:37.276Z,99726.66
2017-11-03T14:16:04.891Z,99732.50
2017-11-03T14:18:32.573Z,99732.19
2017-11-03T14:21:00.191Z,99731.16
2017-11-03T14:23:27.864Z,99733.98
2017-11-03T14:25:55.556Z,99735.50
2017-11-03T14:28:23.160Z,99735.98
2017-11-03T14:30:50.771Z,99736.02
2017-11-03T14:33:18.435Z,99741.05
2017-11-03T14:35:46.052Z,99747.05
2017-11-03T14:38:13.684Z,99747.62
2017-11-03T14:40:41.907Z,99748.32
2017-11-03T14:43:09.524Z,99755.14
2017-11-03T14:45:37.143Z,99755.24
2017-11-03T14:48:05.267Z,99759.23
2017-11-03T14:50:32.937Z,99756.31
2017-11-03T14:53:00.558Z,99756.31
2017-11-03T14:55:28.291Z,99760.51
2017-11-03T14:57:55.973Z,99756.34
2017-11-03T15:00:23.590Z,99764.56
2017-11-03T15:02:51.271Z,99762.72
2017-11-03T15:05:18.892Z,99765.86
2017-11-03T15:07:47.331Z,99775.75
2017-11-03T15:10:15.003Z,99767.85
2017-11-03T15:12:43.504Z,99769.83
2017-11-03T15:15:11.184Z,99769.74
2017-11-03T15:17:39.503Z,99772.24
2017-11-03T15:20:07.131Z,99774.30
2017-11-03T15:22:34.796Z,99780.56
2017-11-03T15:25:02.529Z,99775.15
2017-11-03T15:27:30.209Z,99788.05
2017-11-03T15:29:57.896Z,99790.97
2017-11-03T15:32:25.627Z,99791.80
2017-11-03T15:34:53.254Z,99795.84
2017-11-03T15:37:20.902Z,99805.12
2017-11-03T15:39:48.567Z,99809.38
2017-11-03T15:42:16.185Z,99814.09
2017-11-03T15:44:43.801Z,99822.09
2017-11-03T15:47:11.471Z,99831.05
2017-11-03T15:49:39.156Z,99829.70
2017-11-03T15:52:06.836Z,99835.42
2017-11-03T15:54:34.584Z,99835.55
2017-11-03T15:57:02.194Z,99848.46
2017-11-03T15:59:29.880Z,99850.33
2017-11-03T16:01:57.636Z,99853.45
2017-11-03T16:04:25.251Z,99862.80
2017-11-03T16:06:52.871Z,99863.00
2017-11-03T16:09:20.532Z,99872.36
2017-11-03T16:11:48.212Z,99875.89
2017-11-03T16:14:15.892Z,99879.92
2017-11-03T16:16:43.640Z,99885.20
2017-11-03T16:19:11.251Z,99891.64
2017-11-03T16:21:38.880Z,99885.87
2017-11-03T16:24:06.599Z,99891.12
2017-11-03T16:26:34.284Z,99894.81
2017-11-03T16:29:01.900Z,99892.28
2017-11-03T16:31:29.571Z,99894.22
2017-11-03T16:33:57.195Z,99890.72
2017-11-03T16:36:24.816Z,99894.23
2017-11-03T16:38:52.560Z,99891.49
2017-11-03T16:41:20.180Z,99899.38
2017-11-03T16:43:47.903Z,99905.06
2017-11-03T16:46:15.642Z,99907.55
2017-11-03T16:48:43.316Z,99913.62
2017-11-03T16:51:10.940Z,99909.94
2017-11-03T16:53:38.615Z,99913.16
2017-11-03T16:56:06.359Z,99918.75
2017-11-03T16:58:33.967Z,99917.17
2017-11-03T17:01:01.657Z,99921.19
2017-11-03T17:03:29.287Z,99920.99
2017-11-03T17:05:56.908Z,99920.44
2017-11-03T17:08:24.581Z,99926.63
2017-11-03T17:10:52.208Z,99925.89
2017-11-03T17:13:19.931Z,99928.97
2017-11-03T17:15:47.670Z,99924.92
2017-11-03T17:18:15.294Z,99932.45
2017-11-03T17:20:42.968Z,99931.63
2017-11-03T17:23:10.692Z,99931.25
2017-11-03T17:25:38.360Z,99932.41
2017-11-03T17:28:05.985Z,99936.73
2017-11-03T17:30:33.743Z,99932.80
2017-11-03T17:33:01.360Z,99929.29
2017-11-03T17:35:28.969Z,99930.09
2017-11-03T17:37:56.632Z,99931.95
2017-11-03T17:40:24.243Z,99933.58
2017-11-03T17:42:51.861Z,99929.95
2017-11-03T17:45:19.535Z,99939.59
2017-11-03T17:47:47.275Z,99940.66
2017-11-03T17:50:14.899Z,99934.45
2017-11-03T17:52:42.568Z,99942.70
2017-11-03T17:55:10.181Z,99942.42
2017-11-03T17:57:37.808Z,99944.28
2017-11-03T18:00:05.564Z,99942.56
2017-11-03T18:02:33.179Z,99946.11
2017-11-03T18:05:00.820Z,99945.55
2017-11-03T18:07:28.561Z,99945.72
2017-11-03T18:09:56.304Z,99949.69
2017-11-03T18:12:23.932Z,99949.17
2017-11-03T18:14:51.612Z,99954.33
2017-11-03T18:17:19.225Z,99957.88
2017-11-03T18:19:46.867Z,99963.09
2017-11-03T18:22:14.670Z,99963.64
2017-11-03T18:24:42.376Z,99974.97
2017-11-03T18:27:10.009Z,99972.27
2017-11-03T18:29:37.834Z,99971.61
2017-11-03T18:32:05.516Z,99980.98
2017-11-03T18:34:33.154Z,99983.95
2017-11-03T18:37:00.829Z,99984.70
2017-11-03T18:39:28.500Z,99992.33
2017-11-03T18:41:56.130Z,99995.97
2017-11-03T18:44:23.800Z,99993.45
2017-11-03T18:46:51.476Z,99998.34
2017-11-03T18:49:19.215Z,100002.63
2017-11-03T18:51:46.913Z,100000.53
2017-11-03T18:54:14.624Z,100006.67
2017-11-03T18:56:42.239Z,100004.55
2017-11-03T18:59:09.927Z,100013.07
2017-11-03T19:01:37.617Z,100011.95
2017-11-03T19:04:05.252Z,100015.59
2017-11-03T19:06:32.984Z,100020.57
2017-11-03T19:09:00.619Z,100020.28
2017-11-03T19:11:28.251Z,100028.35
2017-11-03T19:13:55.939Z,100031.16
2017-11-03T19:16:23.630Z,100032.37
2017-11-03T19:18:51.252Z,100029.52
2017-11-03T19:21:18.948Z,100031.94
2017-11-03T19:23:46.627Z,100041.45
2017-11-03T19:26:14.241Z,100042.56
2017-11-03T19:28:41.923Z,100041.91
2017-11-03T19:31:09.550Z,100046.48
2017-11-03T19:33:37.187Z,100055.23
2017-11-03T19:36:04.907Z,100046.39
2017-11-03T19:38:32.579Z,100060.03
2017-11-03T19:41:00.258Z,100061.20
2017-11-03T19:43:27.939Z,100068.38
2017-11-03T19:45:55.558Z,100065.44
2017-11-03T19:48:23.211Z,100067.20
2017-11-03T19:50:50.868Z,100069.48
2017-11-03T19:53:18.502Z,100067.16
2017-11-03T19:55:46.635Z,100075.96
2017-11-03T19:58:14.364Z,100071.06
2017-11-03T20:00:42.016Z,100081.31
2017-11-03T20:03:09.642Z,100089.83
2017-11-03T20:05:37.305Z,100091.55
2017-11-03T20:08:05.017Z,100090.52
2017-11-03T20:10:32.704Z,100094.25
2017-11-03T20:13:00.384Z,100097.95
2017-11-03T20:15:28.065Z,100091.34
2017-11-03T20:17:55.752Z,100097.09
2017-11-03T20:20:23.484Z,100091.83
2017-11-03T20:22:51.096Z,100094.55
2017-11-03T20:25:18.723Z,100088.39
2017-11-03T20:27:46.409Z,100086.88
2017-11-03T20:30:14.027Z,100085.94
2017-11-03T20:32:41.660Z,100090.69
2017-11-03T20:35:09.327Z,100100.66
2017-11-03T20:37:36.957Z,100098.98
2017-11-03T20:40:04.611Z,100104.56
2017-11-03T20:42:32.351Z,100100.59
2017-11-03T20:45:00.031Z,100099.40
2017-11-03T20:47:27.646Z,100093.41
2017-11-03T20:49:55.380Z,100097.36
2017-11-03T20:52:23.010Z,100091.27
2017-11-03T20:54:50.624Z,100097.03
2017-11-03T20:57:18.633Z,100095.83
2017-11-03T20:59:46.255Z,100093.55
2017-11-03T21:02:13.938Z,100089.92
2017-11-03T21:04:41.618Z,100093.27
2017-11-03T21:07:09.302Z,100090.70
2017-11-03T21:09:36.928Z,100093.98
2017-11-03T21:12:04.627Z,100096.95
2017-11-03T21:14:32.258Z,100094.42
2017-11-03T21:16:59.883Z,100098.32
2017-11-03T21:19:27.656Z,100105.81
2017-11-03T21:21:55.327Z,100103.95
2017-11-03T21:24:23.011Z,100108.42
2017-11-03T21:26:50.679Z,100106.15
2017-11-03T21:29:18.360Z,100109.23
2017-11-03T21:31:45.975Z,100113.80
2017-11-03T21:34:13.733Z,100112.29
2017-11-03T21:36:41.348Z,100120.95
2017-11-03T21:39:08.971Z,100113.81
2017-11-03T21:41:36.641Z,100120.11
2017-11-03T21:44:04.258Z,100121.31
2017-11-03T21:46:31.932Z,100122.06
2017-11-03T21:48:59.700Z,100125.33
2017-11-03T21:51:27.317Z,100125.93
2017-11-03T21:53:54.998Z,100121.83
2017-11-03T21:56:22.670Z,100125.42
2017-11-03T21:58:50.287Z,100125.42
2017-11-03T22:01:17.899Z,100121.77
2017-11-03T22:03:45.564Z,100124.62
2017-11-03T22:06:13.248Z,100129.56
2017-11-03T22:08:40.878Z,100126.86
2017-11-03T22:11:08.552Z,100129.23
2017-11-03T22:13:36.232Z,100138.11
2017-11-03T22:16:04.041Z,100132.47
2017-11-03T22:18:31.780Z,100131.81
2017-11-03T22:20:59.395Z,100134.30
2017-11-03T22:23:27.072Z,100137.62
2017-11-03T22:25:54.820Z,100136.28
2017-11-03T22:28:22.436Z,100133.77
2017-11-03T22:30:50.121Z,100141.52
2017-11-03T22:33:17.794Z,100139.55
2017-11-03T22:35:45.399Z,100139.13
2017-11-03T22:38:13.067Z,100141.58
2017-11-03T22:40:40.727Z,100140.50
2017-11-03T22:43:08.344Z,100143.86
2017-11-03T22:45:35.967Z,100140.41
2017-11-03T22:48:03.701Z,100138.28
2017-11-03T22:50:31.391Z,100140.31
2017-11-03T22:52:59.003Z,100142.69
2017-11-03T22:55:26.729Z,100142.35
2017-11-03T22:57:54.400Z,100139.98
2017-11-03T23:00:22.011Z,100146.00
2017-11-03T23:02:49.716Z,100141.95
2017-11-03T23:05:17.326Z,100140.59
2017-11-03T23:07:45.002Z,100147.01
2017-11-03T23:10:12.726Z,100147.19
2017-11-03T23:12:40.424Z,100146.56
2017-11-03T23:15:08.109Z,100145.39
2017-11-03T23:17:35.837Z,100152.90
2017-11-03T23:20:03.571Z,100151.81
2017-11-03T23:22:31.191Z,100155.11
2017-11-03T23:24:58.857Z,100152.05
2017-11-03T23:27:26.547Z,100148.02
2017-11-03T23:29:54.236Z,100148.02
2017-11-03T23:32:21.903Z,100155.65
2017-11-03T23:34:49.580Z,100146.13
2017-11-03T23:37:17.269Z,100152.63
2017-11-03T23:39:44.932Z,100159.45
2017-11-03T23:42:12.552Z,100155.14
2017-11-03T23:44:40.163Z,100159.13
2017-11-03T23:47:07.940Z,100152.97
2017-11-03T23:49:35.559Z,100161.04
2017-11-03T23:52:03.181Z,100162.00
2017-11-03T23:54:30.924Z,100159.47
2017-11-03T23:56:58.600Z,100157.52
2017-11-03T23:59:26.232Z,100159.20
