createdAt,value
2019-02-07T00:02:23.620Z,44.20
2019-02-07T00:07:47.855Z,44.30
2019-02-07T00:10:17.436Z,44.20
2019-02-07T00:12:46.556Z,44.20
2019-02-07T00:15:17.155Z,44.20
2019-02-07T00:17:47.539Z,44.20
2019-02-07T00:20:19.479Z,44.20
2019-02-07T00:22:55.032Z,44.20
2019-02-07T00:25:23.935Z,44.20
2019-02-07T00:28:08.881Z,44.20
2019-02-07T00:30:47.913Z,44.10
2019-02-07T00:33:16.812Z,44.10
2019-02-07T00:35:47.039Z,44.10
2019-02-07T00:38:22.787Z,44.00
2019-02-07T00:40:52.695Z,44.80
2019-02-07T00:43:21.859Z,44.70
2019-02-07T00:45:51.695Z,44.10
2019-02-07T00:48:51.708Z,44.10
2019-02-07T00:51:20.943Z,44.10
2019-02-07T00:53:54.769Z,44.20
2019-02-07T01:05:31.930Z,44.00
2019-02-07T01:08:01.100Z,44.10
2019-02-07T01:10:30.059Z,44.00
2019-02-07T01:13:06.608Z,44.10
2019-02-07T01:15:35.991Z,44.10
2019-02-07T01:21:10.537Z,44.00
2019-02-07T01:23:48.743Z,44.00
2019-02-07T01:26:28.430Z,44.00
2019-02-07T01:29:00.616Z,44.10
2019-02-07T01:31:39.650Z,43.90
2019-02-07T01:34:25.782Z,44.00
2019-02-07T01:36:59.962Z,44.00
2019-02-07T01:39:28.949Z,44.00
2019-02-07T01:42:00.902Z,44.00
2019-02-07T01:44:33.705Z,44.10
2019-02-07T01:47:04.766Z,44.10
2019-02-07T01:49:36.111Z,44.10
2019-02-07T01:52:39.833Z,44.10
2019-02-07T01:55:08.993Z,44.10
2019-02-07T01:57:38.127Z,44.00
2019-02-07T02:00:10.408Z,44.10
2019-02-07T02:02:47.943Z,44.00
2019-02-07T02:05:17.605Z,44.00
2019-02-07T02:07:53.502Z,44.00
2019-02-07T02:10:28.628Z,44.10
2019-02-07T02:13:03.135Z,44.00
2019-02-07T02:16:11.191Z,44.00
2019-02-07T02:18:40.672Z,44.10
2019-02-07T02:21:29.401Z,44.10
2019-02-07T02:27:01.577Z,44.00
2019-02-07T02:29:30.417Z,44.00
2019-02-07T02:31:59.431Z,44.10
2019-02-07T02:34:32.082Z,44.20
2019-02-07T02:37:07.226Z,44.10
2019-02-07T02:39:36.398Z,44.20
2019-02-07T02:45:36.409Z,44.20
2019-02-07T02:48:18.646Z,44.20
2019-02-07T02:50:52.068Z,44.20
2019-02-07T02:53:22.186Z,44.20
2019-02-07T02:55:52.341Z,44.30
2019-02-07T02:58:22.293Z,44.20
2019-02-07T03:01:22.401Z,44.20
2019-02-07T03:04:17.986Z,44.30
2019-02-07T03:07:04.645Z,44.10
2019-02-07T03:09:50.853Z,44.20
2019-02-07T03:12:53.567Z,44.10
2019-02-07T03:15:50.181Z,44.20
2019-02-07T03:18:44.978Z,44.20
2019-02-07T03:21:52.320Z,44.20
2019-02-07T03:24:40.565Z,44.20
2019-02-07T03:28:01.397Z,44.20
2019-02-07T03:30:48.402Z,44.30
2019-02-07T03:33:39.522Z,44.30
2019-02-07T03:40:03.722Z,44.30
2019-02-07T03:42:54.450Z,44.50
2019-02-07T03:46:03.280Z,44.30
2019-02-07T03:48:54.831Z,44.40
2019-02-07T03:51:32.441Z,44.40
2019-02-07T03:54:35.557Z,44.40
2019-02-07T03:57:51.604Z,44.40
2019-02-07T04:00:45.484Z,44.40
2019-02-07T04:06:32.964Z,44.50
2019-02-07T04:09:29.810Z,44.50
2019-02-07T04:12:14.462Z,44.50
2019-02-07T04:15:10.786Z,44.50
2019-02-07T04:18:23.553Z,44.50
2019-02-07T04:21:11.401Z,44.40
2019-02-07T04:24:04.784Z,44.40
2019-02-07T04:27:07.103Z,44.50
2019-02-07T04:29:46.794Z,44.50
2019-02-07T04:32:42.242Z,44.50
2019-02-07T04:35:45.343Z,44.70
2019-02-07T04:38:42.318Z,44.80
2019-02-07T04:41:55.750Z,45.00
2019-02-07T04:44:46.881Z,45.20
2019-02-07T04:47:31.048Z,45.50
2019-02-07T04:50:17.473Z,45.80
2019-02-07T04:53:11.315Z,46.10
2019-02-07T04:56:13.349Z,46.20
2019-02-07T04:59:09.023Z,46.40
2019-02-07T05:01:57.631Z,46.40
2019-02-07T05:08:17.141Z,46.70
2019-02-07T05:14:10.454Z,46.70
2019-02-07T05:17:00.883Z,46.70
2019-02-07T05:19:49.273Z,46.60
2019-02-07T05:22:35.553Z,46.60
2019-02-07T05:25:38.829Z,46.50
2019-02-07T05:28:33.776Z,46.50
2019-02-07T05:31:15.581Z,46.50
2019-02-07T05:33:54.918Z,46.50
2019-02-07T05:36:46.343Z,46.40
2019-02-07T05:39:51.295Z,46.40
2019-02-07T05:42:38.467Z,46.30
2019-02-07T05:45:25.434Z,46.30
2019-02-07T05:48:11.604Z,46.20
2019-02-07T05:51:14.842Z,46.10
2019-02-07T05:54:25.786Z,46.00
2019-02-07T05:57:17.511Z,46.00
2019-02-07T06:00:11.775Z,46.00
2019-02-07T06:02:50.146Z,46.00
2019-02-07T06:05:37.331Z,45.90
2019-02-07T06:08:21.403Z,45.80
2019-02-07T06:11:08.000Z,45.90
2019-02-07T06:13:55.911Z,45.80
2019-02-07T06:16:48.406Z,45.80
2019-02-07T06:19:41.813Z,45.80
2019-02-07T06:22:47.804Z,45.80
2019-02-07T06:25:34.167Z,45.70
2019-02-07T06:28:32.769Z,45.70
2019-02-07T06:31:47.138Z,45.70
2019-02-07T06:34:33.683Z,45.60
2019-02-07T06:40:37.025Z,45.50
2019-02-07T06:43:38.251Z,45.50
2019-02-07T06:46:35.594Z,45.50
2019-02-07T06:49:23.815Z,45.50
2019-02-07T06:52:16.408Z,45.30
2019-02-07T06:55:05.145Z,45.20
2019-02-07T06:57:53.202Z,45.20
2019-02-07T07:00:42.871Z,45.20
2019-02-07T07:03:35.141Z,45.30
2019-02-07T07:06:44.809Z,45.60
2019-02-07T07:09:33.294Z,45.60
2019-02-07T07:12:28.815Z,46.00
2019-02-07T07:15:40.227Z,46.20
2019-02-07T07:18:35.959Z,46.40
2019-02-07T07:21:42.013Z,46.50
2019-02-07T07:24:32.871Z,46.40
2019-02-07T07:27:08.516Z,46.20
2019-02-07T07:30:08.748Z,46.10
2019-02-07T07:32:59.511Z,46.00
2019-02-07T07:35:56.607Z,45.80
2019-02-07T07:38:55.153Z,45.40
2019-02-07T07:41:50.944Z,45.10
2019-02-07T07:44:49.080Z,45.00
2019-02-07T07:47:35.710Z,45.00
2019-02-07T07:50:55.221Z,45.00
2019-02-07T07:53:36.668Z,44.90
2019-02-07T07:56:31.914Z,44.70
2019-02-07T07:59:23.795Z,44.70
2019-02-07T08:02:41.030Z,44.40
2019-02-07T08:05:18.318Z,44.20
2019-02-07T08:08:12.394Z,44.00
2019-02-07T08:14:52.175Z,43.70
2019-02-07T08:17:55.313Z,43.60
2019-02-07T08:24:11.102Z,43.30
2019-02-07T08:27:04.684Z,43.10
2019-02-07T08:30:17.083Z,43.00
2019-02-07T08:33:22.626Z,42.80
2019-02-07T08:36:21.022Z,42.70
2019-02-07T08:38:50.079Z,42.70
2019-02-07T08:41:36.898Z,42.70
2019-02-07T08:44:30.818Z,42.60
2019-02-07T08:47:18.819Z,42.60
2019-02-07T08:53:11.868Z,42.50
2019-02-07T08:56:06.967Z,42.30
2019-02-07T08:58:58.077Z,42.10
2019-02-07T09:01:45.140Z,42.00
2019-02-07T09:04:39.685Z,41.90
2019-02-07T09:07:35.426Z,41.70
2019-02-07T09:10:22.940Z,41.60
2019-02-07T09:13:15.624Z,41.50
2019-02-07T09:16:03.831Z,41.40
2019-02-07T09:18:52.897Z,41.30
2019-02-07T09:21:36.420Z,41.10
2019-02-07T09:24:42.080Z,41.10
2019-02-07T09:31:08.267Z,40.90
2019-02-07T09:33:52.711Z,40.80
2019-02-07T09:37:04.716Z,40.90
2019-02-07T09:40:08.284Z,40.90
2019-02-07T09:42:48.004Z,41.00
2019-02-07T09:45:45.798Z,41.10
2019-02-07T09:48:32.174Z,41.10
2019-02-07T09:51:42.932Z,41.20
2019-02-07T09:54:33.034Z,41.20
2019-02-07T09:57:24.630Z,41.30
2019-02-07T10:00:05.407Z,41.40
2019-02-07T10:02:48.463Z,41.40
2019-02-07T10:05:45.754Z,41.50
2019-02-07T10:08:35.389Z,41.60
2019-02-07T10:11:42.023Z,41.60
2019-02-07T10:17:37.406Z,41.80
2019-02-07T10:23:23.645Z,41.90
2019-02-07T10:26:10.381Z,41.90
2019-02-07T10:28:51.611Z,41.90
2019-02-07T10:31:45.230Z,41.80
2019-02-07T10:34:27.812Z,41.90
2019-02-07T10:39:50.215Z,42.00
2019-02-07T10:42:36.892Z,42.00
2019-02-07T10:45:25.928Z,42.10
2019-02-07T10:48:25.414Z,42.20
2019-02-07T10:53:57.891Z,42.20
2019-02-07T10:56:58.183Z,42.10
2019-02-07T11:02:52.177Z,42.00
2019-02-07T11:08:17.311Z,41.90
2019-02-07T11:11:17.997Z,41.90
2019-02-07T11:13:53.656Z,41.80
2019-02-07T11:16:43.278Z,41.90
2019-02-07T11:19:47.426Z,41.90
2019-02-07T11:22:31.371Z,42.00
2019-02-07T11:28:25.114Z,42.10
2019-02-07T11:31:23.732Z,42.10
2019-02-07T11:34:00.508Z,42.20
2019-02-07T11:36:54.551Z,42.00
2019-02-07T11:40:06.372Z,41.90
2019-02-07T11:43:15.209Z,41.80
2019-02-07T11:46:20.364Z,41.70
2019-02-07T11:49:07.209Z,41.70
2019-02-07T11:55:33.076Z,41.80
2019-02-07T11:58:19.469Z,41.80
2019-02-07T12:01:14.286Z,41.80
2019-02-07T12:09:26.095Z,41.90
2019-02-07T12:12:27.072Z,41.90
2019-02-07T12:15:27.915Z,42.50
2019-02-07T12:18:13.778Z,42.00
2019-02-07T12:21:20.627Z,42.10
2019-02-07T12:24:12.407Z,42.10
2019-02-07T12:27:10.688Z,42.20
2019-02-07T12:30:33.261Z,42.20
2019-02-07T12:33:17.575Z,42.40
2019-02-07T12:38:36.661Z,42.60
2019-02-07T12:41:41.167Z,42.60
2019-02-07T12:44:20.704Z,42.60
2019-02-07T12:47:07.559Z,42.60
2019-02-07T12:50:08.512Z,42.70
2019-02-07T12:52:56.839Z,42.80
2019-02-07T12:55:52.257Z,42.90
2019-02-07T12:59:48.003Z,42.90
2019-02-07T13:01:37.338Z,43.00
2019-02-07T13:05:18.870Z,43.00
2019-02-07T13:07:30.422Z,43.00
2019-02-07T13:10:25.731Z,42.90
2019-02-07T13:13:20.016Z,42.90
2019-02-07T13:16:06.467Z,42.80
2019-02-07T13:22:15.142Z,42.90
2019-02-07T13:25:24.076Z,43.00
2019-02-07T13:28:10.753Z,43.20
2019-02-07T13:31:02.568Z,43.10
2019-02-07T13:33:53.447Z,43.10
2019-02-07T13:36:40.230Z,43.00
2019-02-07T13:39:28.390Z,43.10
2019-02-07T13:42:09.145Z,43.10
2019-02-07T13:44:57.117Z,43.20
2019-02-07T13:48:06.400Z,43.20
2019-02-07T13:50:53.069Z,43.10
2019-02-07T13:53:31.084Z,43.00
2019-02-07T13:56:12.435Z,43.00
2019-02-07T13:59:15.086Z,43.00
2019-02-07T14:01:52.451Z,43.10
2019-02-07T14:04:49.463Z,43.20
2019-02-07T14:07:35.949Z,43.40
2019-02-07T14:10:24.153Z,43.40
2019-02-07T14:13:30.816Z,43.40
2019-02-07T14:16:41.683Z,43.40
2019-02-07T14:19:34.278Z,43.30
2019-02-07T14:22:21.023Z,43.30
2019-02-07T14:25:08.240Z,43.20
2019-02-07T14:28:09.899Z,43.20
2019-02-07T14:30:57.596Z,43.20
2019-02-07T14:33:49.677Z,43.20
2019-02-07T14:36:37.564Z,43.30
2019-02-07T14:39:22.127Z,43.30
2019-02-07T14:42:13.296Z,43.40
2019-02-07T14:45:01.319Z,43.40
2019-02-07T14:47:31.020Z,43.30
2019-02-07T14:50:15.050Z,43.30
2019-02-07T14:52:39.477Z,43.30
2019-02-07T14:55:17.985Z,43.30
2019-02-07T14:57:48.592Z,43.40
2019-02-07T15:00:20.872Z,43.40
2019-02-07T15:02:55.620Z,43.40
2019-02-07T15:05:24.622Z,43.40
2019-02-07T15:10:35.691Z,43.20
2019-02-07T15:13:04.951Z,43.10
2019-02-07T15:15:35.779Z,43.20
2019-02-07T15:18:08.179Z,43.30
2019-02-07T15:20:41.538Z,43.40
2019-02-07T15:23:19.059Z,43.30
2019-02-07T15:26:30.942Z,43.20
2019-02-07T15:29:02.801Z,43.20
2019-02-07T15:34:53.801Z,43.40
2019-02-07T15:37:26.880Z,43.50
2019-02-07T15:39:56.195Z,43.30
2019-02-07T15:42:35.346Z,43.40
2019-02-07T15:45:08.669Z,43.30
2019-02-07T15:48:01.389Z,43.20
2019-02-07T15:50:37.517Z,43.30
2019-02-07T15:55:37.913Z,43.40
2019-02-07T15:58:22.220Z,43.50
2019-02-07T16:01:12.254Z,43.50
2019-02-07T16:03:45.957Z,43.50
2019-02-07T16:06:19.047Z,43.50
2019-02-07T16:08:50.583Z,43.50
2019-02-07T16:11:30.284Z,43.50
2019-02-07T16:14:00.304Z,43.50
2019-02-07T16:16:30.850Z,43.60
2019-02-07T16:19:00.160Z,43.50
2019-02-07T16:21:31.956Z,43.50
2019-02-07T16:24:00.890Z,43.50
2019-02-07T16:26:30.106Z,43.50
2019-02-07T16:29:05.142Z,43.40
2019-02-07T16:31:34.223Z,43.40
2019-02-07T16:34:05.899Z,43.50
2019-02-07T16:36:38.643Z,43.50
2019-02-07T16:39:15.226Z,43.60
2019-02-07T16:41:44.343Z,43.50
2019-02-07T16:44:15.223Z,43.60
2019-02-07T16:46:44.331Z,43.50
2019-02-07T16:52:01.760Z,43.40
2019-02-07T16:54:30.593Z,43.30
2019-02-07T16:57:00.303Z,43.20
2019-02-07T16:59:29.681Z,43.20
2019-02-07T17:01:59.312Z,43.20
2019-02-07T17:04:35.403Z,43.10
2019-02-07T17:07:17.173Z,43.20
2019-02-07T17:09:48.287Z,43.30
2019-02-07T17:12:21.047Z,43.40
2019-02-07T17:14:57.659Z,43.30
2019-02-07T17:17:30.613Z,43.20
2019-02-07T17:20:14.483Z,43.20
2019-02-07T17:22:42.499Z,43.10
2019-02-07T17:25:17.542Z,43.20
2019-02-07T17:27:53.517Z,43.20
2019-02-07T17:30:23.228Z,43.30
2019-02-07T17:32:53.730Z,43.10
2019-02-07T17:35:38.884Z,43.10
2019-02-07T17:38:10.920Z,43.30
2019-02-07T17:40:59.026Z,43.50
2019-02-07T17:43:41.767Z,43.50
2019-02-07T17:46:19.469Z,43.50
2019-02-07T17:48:52.701Z,43.60
2019-02-07T17:51:23.623Z,43.70
2019-02-07T17:54:04.885Z,43.80
2019-02-07T17:56:36.035Z,43.80
2019-02-07T18:02:06.900Z,43.90
2019-02-07T18:04:44.215Z,44.10
2019-02-07T18:07:14.499Z,44.10
2019-02-07T18:09:43.880Z,43.90
2019-02-07T18:12:12.871Z,43.80
2019-02-07T18:14:42.098Z,43.70
2019-02-07T18:17:11.694Z,43.40
2019-02-07T18:19:43.600Z,43.70
2019-02-07T18:22:17.629Z,43.80
2019-02-07T18:24:46.840Z,43.80
2019-02-07T18:27:20.740Z,43.90
2019-02-07T18:32:37.019Z,44.00
2019-02-07T18:35:12.494Z,44.00
2019-02-07T18:37:43.540Z,44.00
2019-02-07T18:40:18.477Z,44.20
2019-02-07T18:42:49.496Z,44.20
2019-02-07T18:45:18.955Z,44.10
2019-02-07T18:47:55.035Z,44.10
2019-02-07T18:50:26.553Z,43.90
2019-02-07T18:53:02.886Z,43.80
2019-02-07T18:56:00.412Z,43.60
2019-02-07T18:58:30.525Z,43.80
2019-02-07T19:01:19.268Z,43.80
2019-02-07T19:03:56.473Z,44.00
2019-02-07T19:06:47.747Z,44.10
2019-02-07T19:09:26.634Z,44.20
2019-02-07T19:12:13.563Z,44.10
2019-02-07T19:20:28.407Z,43.80
2019-02-07T19:23:31.424Z,43.80
2019-02-07T19:26:03.426Z,43.70
2019-02-07T19:28:37.012Z,43.50
2019-02-07T19:31:06.075Z,43.30
2019-02-07T19:33:37.929Z,43.20
2019-02-07T19:36:09.514Z,43.20
2019-02-07T19:38:38.676Z,43.30
2019-02-07T19:41:09.939Z,43.40
2019-02-07T19:43:38.922Z,43.60
2019-02-07T19:46:10.787Z,43.80
2019-02-07T19:48:44.010Z,43.90
2019-02-07T19:51:15.318Z,44.30
2019-02-07T19:53:49.761Z,45.00
2019-02-07T19:56:23.908Z,45.50
2019-02-07T19:59:03.592Z,46.00
2019-02-07T20:01:49.946Z,46.10
2019-02-07T20:04:22.094Z,46.00
2019-02-07T20:06:54.256Z,45.80
2019-02-07T20:09:24.582Z,45.80
2019-02-07T20:11:54.565Z,45.90
2019-02-07T20:14:23.954Z,45.90
2019-02-07T20:17:19.271Z,45.80
2019-02-07T20:19:48.797Z,45.70
2019-02-07T20:22:23.484Z,45.60
2019-02-07T20:25:03.565Z,45.60
2019-02-07T20:27:38.862Z,45.70
2019-02-07T20:30:10.763Z,45.80
2019-02-07T20:32:47.967Z,46.00
2019-02-07T20:35:19.004Z,46.30
2019-02-07T20:38:14.835Z,46.40
2019-02-07T20:40:28.518Z,46.30
2019-02-07T20:43:07.575Z,46.30
2019-02-07T20:45:35.880Z,46.30
2019-02-07T20:48:12.095Z,46.20
2019-02-07T20:50:41.487Z,46.10
2019-02-07T20:55:47.902Z,45.90
2019-02-07T20:58:20.447Z,45.80
2019-02-07T21:00:59.984Z,45.70
2019-02-07T21:03:36.819Z,45.90
2019-02-07T21:06:17.211Z,45.80
2019-02-07T21:09:02.438Z,45.80
2019-02-07T21:11:35.692Z,45.90
2019-02-07T21:14:05.068Z,45.90
2019-02-07T21:16:37.769Z,46.50
2019-02-07T21:19:32.322Z,45.80
2019-02-07T21:22:16.852Z,45.90
2019-02-07T21:27:52.804Z,46.10
2019-02-07T21:30:50.508Z,46.20
2019-02-07T21:33:21.004Z,46.20
2019-02-07T21:36:00.220Z,46.40
2019-02-07T21:38:58.346Z,46.30
2019-02-07T21:41:28.715Z,46.40
2019-02-07T21:44:17.324Z,46.40
2019-02-07T21:47:03.260Z,46.20
2019-02-07T21:49:33.626Z,46.10
2019-02-07T21:52:06.709Z,46.10
2019-02-07T21:54:43.012Z,45.90
2019-02-07T22:00:42.342Z,45.70
2019-02-07T22:03:15.903Z,45.50
2019-02-07T22:06:14.228Z,45.50
2019-02-07T22:08:34.435Z,45.30
2019-02-07T22:11:08.467Z,45.40
2019-02-07T22:13:37.576Z,45.50
2019-02-07T22:16:16.260Z,45.50
2019-02-07T22:18:43.042Z,45.50
2019-02-07T22:21:18.874Z,45.60
2019-02-07T22:23:58.264Z,45.60
2019-02-07T22:26:23.016Z,45.70
2019-02-07T22:29:14.137Z,45.60
2019-02-07T22:31:48.492Z,45.60
2019-02-07T22:34:19.332Z,45.70
2019-02-07T22:36:53.001Z,45.70
2019-02-07T22:39:26.608Z,45.70
2019-02-07T22:41:56.024Z,45.70
2019-02-07T22:44:26.773Z,45.70
2019-02-07T22:47:18.709Z,45.70
2019-02-07T22:49:47.639Z,45.80
2019-02-07T22:52:23.706Z,45.80
2019-02-07T22:55:17.445Z,45.80
2019-02-07T22:57:46.564Z,45.80
2019-02-07T23:01:07.165Z,45.90
2019-02-07T23:03:40.965Z,46.10
2019-02-07T23:06:10.298Z,46.10
2019-02-07T23:08:57.902Z,46.20
2019-02-07T23:11:35.608Z,46.30
2019-02-07T23:14:05.173Z,46.30
2019-02-07T23:20:03.098Z,46.20
2019-02-07T23:22:33.695Z,46.10
2019-02-07T23:25:02.675Z,46.10
2019-02-07T23:30:56.844Z,46.40
2019-02-07T23:33:52.419Z,46.40
2019-02-07T23:36:21.345Z,46.40
2019-02-07T23:39:01.540Z,46.40
2019-02-07T23:41:45.514Z,46.40
2019-02-07T23:44:16.420Z,46.40
2019-02-07T23:47:32.007Z,46.10
2019-02-07T23:49:59.103Z,46.20
2019-02-07T23:52:09.907Z,46.20
2019-02-07T23:54:47.423Z,46.20
2019-02-07T23:57:18.497Z,46.20
2019-02-07T23:59:48.063Z,46.20
