createdAt,value
2022-08-08T00:02:30.243Z,19.90
2022-08-08T00:04:52.944Z,19.80
2022-08-08T00:07:30.361Z,19.80
2022-08-08T00:10:07.058Z,19.80
2022-08-08T00:12:48.413Z,19.70
2022-08-08T00:15:57.334Z,19.60
2022-08-08T00:18:26.749Z,19.50
2022-08-08T00:20:57.491Z,19.40
2022-08-08T00:23:42.393Z,19.30
2022-08-08T00:26:26.240Z,19.20
2022-08-08T00:29:03.465Z,19.20
2022-08-08T00:32:28.634Z,19.10
2022-08-08T00:35:18.459Z,19.10
2022-08-08T00:38:06.345Z,19.10
2022-08-08T00:41:12.008Z,19.10
2022-08-08T00:44:15.983Z,19.10
2022-08-08T00:47:36.890Z,19.10
2022-08-08T00:51:09.718Z,19.00
2022-08-08T00:54:16.230Z,18.90
2022-08-08T00:57:23.402Z,18.90
2022-08-08T01:00:08.531Z,18.80
2022-08-08T01:03:58.059Z,18.80
2022-08-08T01:06:27.433Z,18.70
2022-08-08T01:09:36.470Z,18.70
2022-08-08T01:12:52.514Z,18.70
2022-08-08T01:15:44.049Z,18.70
2022-08-08T01:18:53.594Z,18.70
2022-08-08T01:22:07.557Z,18.60
2022-08-08T01:25:17.368Z,18.60
2022-08-08T01:28:28.169Z,18.60
2022-08-08T01:32:14.865Z,18.50
2022-08-08T01:35:00.690Z,18.40
2022-08-08T01:38:09.812Z,18.40
2022-08-08T01:40:50.145Z,18.30
2022-08-08T01:43:38.501Z,18.30
2022-08-08T01:46:27.134Z,18.20
2022-08-08T01:49:03.720Z,18.10
2022-08-08T01:52:41.010Z,18.00
2022-08-08T01:55:26.859Z,18.00
2022-08-08T01:58:10.895Z,17.90
2022-08-08T02:00:57.231Z,17.90
2022-08-08T02:03:56.734Z,17.90
2022-08-08T02:06:40.932Z,17.90
2022-08-08T02:10:02.751Z,18.00
2022-08-08T02:12:22.353Z,18.00
2022-08-08T02:14:58.866Z,17.90
2022-08-08T02:17:42.272Z,17.80
2022-08-08T02:21:01.310Z,17.70
2022-08-08T02:23:16.285Z,17.70
2022-08-08T02:25:53.170Z,17.70
2022-08-08T02:28:36.343Z,17.70
2022-08-08T02:31:43.875Z,17.80
2022-08-08T02:34:08.682Z,17.70
2022-08-08T02:36:46.126Z,17.60
2022-08-08T02:39:41.110Z,17.60
2022-08-08T02:43:00.687Z,17.60
2022-08-08T02:46:12.060Z,17.50
2022-08-08T02:49:48.328Z,17.50
2022-08-08T02:52:50.451Z,17.40
2022-08-08T02:55:59.739Z,17.30
2022-08-08T02:59:26.243Z,17.20
2022-08-08T03:02:36.931Z,17.10
2022-08-08T03:05:45.293Z,17.00
2022-08-08T03:08:59.614Z,17.00
2022-08-08T03:12:14.057Z,16.90
2022-08-08T03:16:00.783Z,16.80
2022-08-08T03:17:59.733Z,16.80
2022-08-08T03:20:51.667Z,16.80
2022-08-08T03:23:23.538Z,16.90
2022-08-08T03:25:52.454Z,16.90
2022-08-08T03:28:31.947Z,16.90
2022-08-08T03:31:21.990Z,16.90
2022-08-08T03:33:55.430Z,16.90
2022-08-08T03:36:30.353Z,16.90
2022-08-08T03:39:15.080Z,16.90
2022-08-08T03:42:28.151Z,16.90
2022-08-08T03:44:34.125Z,16.80
2022-08-08T03:47:17.606Z,16.80
2022-08-08T03:50:00.411Z,16.70
2022-08-08T03:52:32.718Z,16.70
2022-08-08T03:55:10.211Z,16.60
2022-08-08T03:58:30.193Z,16.60
2022-08-08T04:00:50.259Z,16.50
2022-08-08T04:03:57.047Z,16.60
2022-08-08T04:06:13.812Z,16.50
2022-08-08T04:08:42.378Z,16.50
2022-08-08T04:11:17.485Z,16.50
2022-08-08T04:14:03.896Z,16.60
2022-08-08T04:16:38.466Z,16.60
2022-08-08T04:19:23.077Z,16.90
2022-08-08T04:21:52.628Z,17.40
2022-08-08T04:24:28.607Z,18.20
2022-08-08T04:26:59.081Z,18.90
2022-08-08T04:29:27.347Z,19.60
2022-08-08T04:31:59.415Z,20.20
2022-08-08T04:34:55.269Z,20.90
2022-08-08T04:37:31.558Z,21.60
2022-08-08T04:40:07.161Z,22.50
2022-08-08T04:42:46.833Z,23.10
2022-08-08T04:45:26.842Z,23.60
2022-08-08T04:47:57.323Z,23.90
2022-08-08T04:50:34.389Z,24.20
2022-08-08T04:53:14.328Z,24.20
2022-08-08T04:55:56.939Z,24.60
2022-08-08T04:58:27.645Z,25.20
2022-08-08T05:00:57.908Z,25.50
2022-08-08T05:04:10.214Z,25.80
2022-08-08T05:06:25.338Z,26.30
2022-08-08T05:08:56.592Z,26.20
2022-08-08T05:11:38.700Z,26.30
2022-08-08T05:14:12.068Z,26.10
2022-08-08T05:16:55.526Z,26.70
2022-08-08T05:20:11.162Z,27.40
2022-08-08T05:22:17.997Z,28.30
2022-08-08T05:24:48.846Z,29.00
2022-08-08T05:27:23.324Z,29.80
2022-08-08T05:29:53.953Z,30.50
2022-08-08T05:32:27.622Z,30.90
2022-08-08T05:35:04.537Z,31.40
2022-08-08T05:37:53.460Z,32.00
2022-08-08T05:40:28.192Z,32.40
2022-08-08T05:43:02.576Z,32.90
2022-08-08T05:45:42.990Z,33.50
2022-08-08T05:48:28.414Z,33.50
2022-08-08T05:51:13.292Z,33.90
2022-08-08T05:54:26.012Z,34.20
2022-08-08T05:56:42.236Z,34.60
2022-08-08T06:00:00.732Z,35.00
2022-08-08T06:02:43.429Z,34.80
2022-08-08T06:05:34.711Z,35.10
2022-08-08T06:08:09.931Z,35.60
2022-08-08T06:10:51.771Z,36.00
2022-08-08T06:13:22.842Z,36.40
2022-08-08T06:15:54.867Z,36.80
2022-08-08T06:18:26.517Z,37.10
2022-08-08T06:20:56.514Z,37.40
2022-08-08T06:23:48.600Z,37.90
2022-08-08T06:26:38.605Z,38.50
2022-08-08T06:29:26.404Z,38.80
2022-08-08T06:32:10.190Z,38.70
2022-08-08T06:35:02.872Z,38.70
2022-08-08T06:37:39.589Z,38.80
2022-08-08T06:40:15.912Z,39.10
2022-08-08T06:42:56.771Z,39.30
2022-08-08T06:45:25.383Z,39.50
2022-08-08T06:48:01.285Z,39.50
2022-08-08T06:50:33.557Z,39.60
2022-08-08T06:53:09.871Z,39.70
2022-08-08T06:55:43.324Z,39.90
2022-08-08T06:58:11.377Z,40.30
2022-08-08T07:00:41.215Z,40.50
2022-08-08T07:03:52.393Z,40.70
2022-08-08T07:06:06.491Z,40.80
2022-08-08T07:08:39.203Z,40.60
2022-08-08T07:11:22.739Z,40.90
2022-08-08T07:14:00.605Z,40.90
2022-08-08T07:16:50.876Z,40.50
2022-08-08T07:19:28.135Z,40.70
2022-08-08T07:22:12.013Z,40.40
2022-08-08T07:24:53.473Z,40.30
2022-08-08T07:27:35.027Z,40.60
2022-08-08T07:30:21.313Z,41.00
2022-08-08T07:32:55.275Z,41.30
2022-08-08T07:35:28.992Z,41.60
2022-08-08T07:38:09.765Z,41.30
2022-08-08T07:40:40.083Z,41.40
2022-08-08T07:43:09.465Z,41.70
2022-08-08T07:46:04.982Z,41.60
2022-08-08T07:48:29.608Z,41.60
2022-08-08T07:51:04.414Z,41.80
2022-08-08T07:54:00.870Z,41.40
2022-08-08T07:56:35.433Z,41.60
2022-08-08T07:59:08.795Z,42.00
2022-08-08T08:02:37.147Z,42.10
2022-08-08T08:04:39.923Z,42.20
2022-08-08T08:07:10.933Z,42.10
2022-08-08T08:09:42.866Z,41.70
2022-08-08T08:12:26.551Z,41.90
2022-08-08T08:15:06.913Z,42.10
2022-08-08T08:17:49.163Z,42.00
2022-08-08T08:20:30.324Z,42.40
2022-08-08T08:22:58.835Z,42.50
2022-08-08T08:25:42.236Z,42.40
2022-08-08T08:28:21.181Z,42.90
2022-08-08T08:30:52.356Z,42.90
2022-08-08T08:33:21.847Z,42.80
2022-08-08T08:36:17.940Z,42.20
2022-08-08T08:38:39.042Z,41.70
2022-08-08T08:41:22.224Z,41.30
2022-08-08T08:43:52.267Z,41.00
2022-08-08T08:46:33.619Z,40.60
2022-08-08T08:49:02.948Z,40.30
2022-08-08T08:51:32.534Z,41.10
2022-08-08T08:54:07.759Z,41.30
2022-08-08T08:56:38.970Z,41.80
2022-08-08T08:59:09.135Z,42.00
2022-08-08T09:01:45.797Z,41.10
2022-08-08T09:04:31.351Z,41.10
2022-08-08T09:07:13.019Z,41.30
2022-08-08T09:09:47.784Z,41.50
2022-08-08T09:12:20.342Z,41.80
2022-08-08T09:14:50.230Z,42.00
2022-08-08T09:17:31.890Z,41.50
2022-08-08T09:22:01.480Z,41.70
2022-08-08T09:22:58.884Z,41.30
2022-08-08T09:25:36.200Z,41.10
2022-08-08T09:28:35.514Z,41.30
2022-08-08T09:31:13.638Z,42.00
2022-08-08T09:34:15.931Z,42.40
2022-08-08T09:36:36.095Z,42.90
2022-08-08T09:39:15.302Z,43.10
2022-08-08T09:42:14.582Z,43.20
2022-08-08T09:44:50.626Z,42.60
2022-08-08T09:47:25.940Z,42.30
2022-08-08T09:50:13.927Z,42.50
2022-08-08T09:52:59.302Z,42.10
2022-08-08T09:55:31.109Z,41.40
2022-08-08T09:58:27.822Z,41.20
2022-08-08T10:01:15.035Z,40.30
2022-08-08T10:04:02.182Z,39.30
2022-08-08T10:06:35.871Z,38.50
2022-08-08T10:09:08.441Z,38.20
2022-08-08T10:12:27.747Z,38.90
2022-08-08T10:14:38.497Z,39.60
2022-08-08T10:17:56.854Z,39.40
2022-08-08T10:20:00.603Z,39.50
2022-08-08T10:22:29.701Z,39.80
2022-08-08T10:25:04.755Z,39.90
2022-08-08T10:27:43.005Z,39.40
2022-08-08T10:30:16.591Z,39.20
2022-08-08T10:33:02.459Z,39.50
2022-08-08T10:36:09.376Z,38.90
2022-08-08T10:38:21.975Z,38.90
2022-08-08T10:40:55.048Z,39.30
2022-08-08T10:43:23.459Z,38.30
2022-08-08T10:45:56.436Z,37.60
2022-08-08T10:48:56.098Z,37.70
2022-08-08T10:51:24.169Z,38.30
2022-08-08T10:53:57.735Z,38.10
2022-08-08T10:56:32.268Z,37.70
2022-08-08T10:59:03.231Z,38.00
2022-08-08T11:01:33.305Z,38.10
2022-08-08T11:04:10.672Z,38.20
2022-08-08T11:06:41.352Z,37.60
2022-08-08T11:09:19.823Z,37.30
2022-08-08T11:12:05.703Z,37.40
2022-08-08T11:14:52.800Z,37.80
2022-08-08T11:17:59.742Z,37.70
2022-08-08T11:20:18.070Z,36.60
2022-08-08T11:22:51.182Z,36.20
2022-08-08T11:25:53.482Z,36.10
2022-08-08T11:28:15.279Z,36.20
2022-08-08T11:30:52.892Z,36.30
2022-08-08T11:33:50.928Z,35.70
2022-08-08T11:36:15.681Z,35.30
2022-08-08T11:38:55.441Z,34.90
2022-08-08T11:41:27.908Z,34.80
2022-08-08T11:44:02.178Z,35.00
2022-08-08T11:46:34.470Z,35.20
2022-08-08T11:49:05.150Z,35.10
2022-08-08T11:51:40.014Z,35.30
2022-08-08T11:54:31.966Z,34.80
2022-08-08T11:57:27.244Z,34.20
2022-08-08T12:00:02.855Z,33.80
2022-08-08T12:02:34.779Z,33.70
2022-08-08T12:05:06.638Z,34.00
2022-08-08T12:07:50.978Z,34.10
2022-08-08T12:10:21.265Z,33.70
2022-08-08T12:12:51.795Z,33.50
2022-08-08T12:15:30.664Z,33.50
2022-08-08T12:18:18.137Z,33.40
2022-08-08T12:20:50.393Z,33.00
2022-08-08T12:23:40.181Z,32.90
2022-08-08T12:26:17.436Z,32.90
2022-08-08T12:28:57.808Z,32.90
2022-08-08T12:31:39.403Z,32.80
2022-08-08T12:34:37.419Z,32.40
2022-08-08T12:37:08.516Z,31.70
2022-08-08T12:39:56.472Z,31.20
2022-08-08T12:42:27.316Z,31.00
2022-08-08T12:45:53.755Z,30.90
2022-08-08T12:48:10.518Z,30.60
2022-08-08T12:50:54.498Z,30.50
2022-08-08T12:53:34.272Z,30.60
2022-08-08T12:56:19.693Z,30.60
2022-08-08T12:58:55.218Z,30.50
2022-08-08T13:01:37.196Z,30.40
2022-08-08T13:04:18.578Z,30.30
2022-08-08T13:07:01.274Z,30.10
2022-08-08T13:10:00.470Z,29.90
2022-08-08T13:12:29.964Z,29.70
2022-08-08T13:14:59.188Z,29.60
2022-08-08T13:17:53.881Z,29.60
2022-08-08T13:20:18.531Z,29.70
2022-08-08T13:23:08.074Z,29.80
2022-08-08T13:25:40.348Z,29.70
2022-08-08T13:28:12.123Z,29.60
2022-08-08T13:30:44.337Z,29.50
2022-08-08T13:33:18.344Z,29.50
2022-08-08T13:35:50.592Z,29.40
2022-08-08T13:38:19.420Z,29.60
2022-08-08T13:40:47.803Z,29.70
2022-08-08T13:43:20.917Z,29.90
2022-08-08T13:45:48.956Z,29.90
2022-08-08T13:48:25.156Z,29.90
2022-08-08T13:51:24.648Z,29.90
2022-08-08T13:53:53.281Z,29.90
2022-08-08T13:56:41.566Z,29.90
2022-08-08T13:59:32.846Z,29.80
2022-08-08T14:02:05.359Z,29.80
2022-08-08T14:04:35.742Z,29.90
2022-08-08T14:07:06.045Z,29.70
2022-08-08T14:10:02.335Z,29.60
2022-08-08T14:12:28.465Z,29.70
2022-08-08T14:14:58.902Z,29.50
2022-08-08T14:17:58.387Z,29.50
2022-08-08T14:20:56.543Z,29.50
2022-08-08T14:23:10.319Z,29.50
2022-08-08T14:25:53.948Z,29.40
2022-08-08T14:28:29.139Z,29.30
2022-08-08T14:31:09.787Z,29.30
2022-08-08T14:33:39.044Z,29.30
2022-08-08T14:36:11.418Z,29.30
2022-08-08T14:38:51.975Z,29.20
2022-08-08T14:41:45.337Z,29.10
2022-08-08T14:44:14.110Z,29.10
2022-08-08T14:47:01.002Z,29.10
2022-08-08T14:49:51.474Z,29.10
2022-08-08T14:52:23.341Z,29.30
2022-08-08T14:54:51.337Z,29.40
2022-08-08T14:58:03.146Z,29.30
2022-08-08T15:00:10.749Z,29.30
2022-08-08T15:03:01.664Z,29.20
2022-08-08T15:05:42.658Z,29.30
2022-08-08T15:08:22.348Z,29.30
2022-08-08T15:11:02.245Z,29.40
2022-08-08T15:13:39.625Z,29.40
2022-08-08T15:16:12.143Z,29.40
2022-08-08T15:18:51.275Z,29.40
2022-08-08T15:21:20.788Z,29.40
2022-08-08T15:23:50.669Z,29.50
2022-08-08T15:26:20.144Z,29.50
2022-08-08T15:32:17.976Z,29.50
2022-08-08T15:34:18.828Z,29.50
2022-08-08T15:36:57.657Z,29.40
2022-08-08T15:39:26.137Z,29.30
2022-08-08T15:41:54.917Z,29.20
2022-08-08T15:44:22.994Z,29.10
2022-08-08T15:46:51.324Z,29.10
2022-08-08T15:49:22.297Z,29.10
2022-08-08T15:51:54.547Z,29.00
2022-08-08T15:54:38.123Z,29.00
2022-08-08T15:57:09.017Z,29.10
2022-08-08T16:00:05.315Z,29.10
2022-08-08T16:02:30.945Z,29.10
2022-08-08T16:05:01.785Z,29.10
2022-08-08T16:07:50.951Z,29.10
2022-08-08T16:13:14.266Z,29.10
2022-08-08T16:13:27.330Z,29.10
2022-08-08T16:15:59.317Z,29.10
2022-08-08T16:18:32.235Z,28.90
2022-08-08T16:21:03.667Z,28.90
2022-08-08T16:23:45.772Z,28.80
2022-08-08T16:26:19.246Z,28.70
2022-08-08T16:28:51.134Z,28.60
2022-08-08T16:31:21.382Z,28.60
2022-08-08T16:33:58.230Z,28.60
2022-08-08T16:36:33.617Z,28.60
2022-08-08T16:39:09.900Z,28.50
2022-08-08T16:41:51.201Z,28.50
2022-08-08T16:44:28.024Z,28.50
2022-08-08T16:47:16.534Z,28.50
2022-08-08T16:49:44.768Z,28.50
2022-08-08T16:55:02.738Z,28.50
2022-08-08T16:55:33.586Z,28.50
2022-08-08T16:58:16.680Z,28.60
2022-08-08T17:00:48.941Z,28.50
2022-08-08T17:03:24.950Z,28.50
2022-08-08T17:06:35.542Z,28.50
2022-08-08T17:08:58.845Z,28.50
2022-08-08T17:11:27.974Z,28.40
2022-08-08T17:14:01.751Z,28.40
2022-08-08T17:16:30.870Z,28.40
2022-08-08T17:19:00.711Z,28.30
2022-08-08T17:21:37.650Z,28.30
2022-08-08T17:24:27.129Z,28.20
2022-08-08T17:26:57.868Z,28.20
2022-08-08T17:29:26.908Z,28.20
2022-08-08T17:31:58.150Z,28.10
2022-08-08T17:34:53.183Z,28.10
2022-08-08T17:37:15.103Z,28.00
2022-08-08T17:40:03.439Z,28.00
2022-08-08T17:42:32.944Z,28.00
2022-08-08T17:45:01.388Z,27.90
2022-08-08T17:47:40.554Z,27.90
2022-08-08T17:50:10.884Z,27.90
2022-08-08T17:52:43.165Z,27.80
2022-08-08T17:56:05.454Z,27.80
2022-08-08T17:58:02.050Z,27.70
2022-08-08T18:00:31.364Z,27.70
2022-08-08T18:03:08.792Z,27.70
2022-08-08T18:05:49.770Z,27.60
2022-08-08T18:08:25.258Z,27.60
2022-08-08T18:11:14.631Z,27.50
2022-08-08T18:13:44.385Z,27.50
2022-08-08T18:16:17.124Z,27.40
2022-08-08T18:18:53.222Z,27.30
2022-08-08T18:21:34.594Z,27.20
2022-08-08T18:24:19.635Z,27.20
2022-08-08T18:26:53.958Z,27.10
2022-08-08T18:29:33.022Z,26.90
2022-08-08T18:32:03.239Z,27.00
2022-08-08T18:34:32.778Z,26.90
2022-08-08T18:37:04.890Z,26.90
2022-08-08T18:39:36.589Z,26.80
2022-08-08T18:42:13.824Z,26.70
2022-08-08T18:44:55.194Z,26.70
2022-08-08T18:47:26.225Z,26.60
2022-08-08T18:49:57.616Z,26.50
2022-08-08T18:52:27.050Z,26.50
2022-08-08T18:55:00.779Z,26.40
2022-08-08T18:57:43.206Z,26.30
2022-08-08T19:00:16.682Z,26.30
2022-08-08T19:02:55.259Z,26.30
2022-08-08T19:05:30.535Z,26.20
2022-08-08T19:08:03.040Z,26.20
2022-08-08T19:10:32.424Z,26.20
2022-08-08T19:13:04.554Z,26.20
2022-08-08T19:15:39.385Z,26.10
2022-08-08T19:18:33.503Z,26.10
2022-08-08T19:20:56.372Z,26.00
2022-08-08T19:23:24.485Z,25.90
2022-08-08T19:26:19.791Z,25.90
2022-08-08T19:28:45.497Z,25.90
2022-08-08T19:31:17.015Z,25.90
2022-08-08T19:34:04.197Z,25.80
2022-08-08T19:36:35.040Z,25.70
2022-08-08T19:39:03.283Z,25.70
2022-08-08T19:41:34.128Z,25.70
2022-08-08T19:44:12.897Z,25.60
2022-08-08T19:46:41.404Z,25.60
2022-08-08T19:49:09.772Z,25.50
2022-08-08T19:51:41.507Z,25.40
2022-08-08T19:54:11.697Z,25.30
2022-08-08T19:56:41.507Z,25.30
2022-08-08T19:59:24.665Z,25.20
2022-08-08T20:02:03.193Z,25.20
2022-08-08T20:04:33.046Z,25.20
2022-08-08T20:07:03.667Z,25.10
2022-08-08T20:09:56.009Z,25.00
2022-08-08T20:12:34.448Z,25.00
2022-08-08T20:15:10.431Z,25.00
2022-08-08T20:17:45.043Z,24.90
2022-08-08T20:20:23.226Z,24.80
2022-08-08T20:22:53.769Z,24.80
2022-08-08T20:25:22.791Z,24.70
2022-08-08T20:27:54.559Z,24.70
2022-08-08T20:30:52.601Z,24.60
2022-08-08T20:35:58.906Z,24.40
2022-08-08T20:38:32.356Z,24.40
2022-08-08T20:41:05.840Z,24.30
2022-08-08T20:43:49.349Z,24.30
2022-08-08T20:46:21.015Z,24.20
2022-08-08T20:48:55.601Z,24.20
2022-08-08T20:51:27.394Z,24.10
2022-08-08T20:54:09.431Z,24.10
2022-08-08T20:57:04.507Z,24.00
2022-08-08T20:59:30.416Z,24.00
2022-08-08T21:02:07.724Z,23.90
2022-08-08T21:04:37.505Z,23.80
2022-08-08T21:07:08.236Z,23.70
2022-08-08T21:10:02.323Z,23.60
2022-08-08T21:12:24.802Z,23.50
2022-08-08T21:15:01.107Z,23.40
2022-08-08T21:17:37.617Z,23.40
2022-08-08T21:20:07.691Z,23.20
2022-08-08T21:22:36.394Z,23.20
2022-08-08T21:25:10.805Z,23.20
2022-08-08T21:28:09.817Z,23.10
2022-08-08T21:30:30.586Z,23.10
2022-08-08T21:33:00.198Z,23.10
2022-08-08T21:36:16.949Z,23.10
2022-08-08T21:38:24.387Z,23.00
2022-08-08T21:40:55.409Z,23.00
2022-08-08T21:43:31.132Z,23.00
2022-08-08T21:48:05.525Z,23.00
2022-08-08T21:48:53.267Z,22.90
2022-08-08T21:54:17.107Z,22.90
2022-08-08T21:54:35.077Z,22.90
2022-08-08T21:56:59.589Z,22.80
2022-08-08T21:59:43.879Z,22.80
2022-08-08T22:02:22.835Z,22.70
2022-08-08T22:04:55.944Z,22.70
2022-08-08T22:07:40.203Z,22.60
2022-08-08T22:10:18.487Z,22.50
2022-08-08T22:13:16.596Z,22.50
2022-08-08T22:15:59.794Z,22.40
2022-08-08T22:18:30.875Z,22.40
2022-08-08T22:21:11.108Z,22.40
2022-08-08T22:23:50.240Z,22.30
2022-08-08T22:26:29.727Z,22.30
2022-08-08T22:29:12.967Z,22.20
2022-08-08T22:32:02.348Z,22.20
2022-08-08T22:34:32.962Z,22.20
2022-08-08T22:37:03.381Z,22.10
2022-08-08T22:39:46.248Z,22.10
2022-08-08T22:42:27.486Z,22.00
2022-08-08T22:44:59.644Z,22.00
2022-08-08T22:47:34.542Z,21.90
2022-08-08T22:50:09.939Z,22.00
2022-08-08T22:53:24.152Z,21.90
2022-08-08T22:55:58.263Z,21.90
2022-08-08T22:58:30.859Z,21.90
2022-08-08T23:01:00.559Z,21.80
2022-08-08T23:03:34.157Z,21.80
2022-08-08T23:06:17.190Z,21.80
2022-08-08T23:08:54.258Z,21.70
2022-08-08T23:11:30.982Z,21.70
2022-08-08T23:14:12.471Z,21.60
2022-08-08T23:16:44.005Z,21.60
2022-08-08T23:19:15.149Z,21.60
2022-08-08T23:21:46.995Z,21.50
2022-08-08T23:24:22.213Z,21.50
2022-08-08T23:26:55.823Z,21.40
2022-08-08T23:29:27.059Z,21.30
2022-08-08T23:31:58.322Z,21.30
2022-08-08T23:34:29.397Z,21.30
2022-08-08T23:37:00.607Z,21.30
2022-08-08T23:39:42.172Z,21.20
2022-08-08T23:42:21.247Z,21.10
2022-08-08T23:44:49.483Z,21.10
2022-08-08T23:48:59.625Z,21.00
2022-08-08T23:50:06.116Z,21.00
2022-08-08T23:52:40.803Z,21.00
2022-08-08T23:55:19.483Z,20.90
2022-08-08T23:57:51.877Z,20.90
