createdAt,value
2023-05-01T00:00:11.891Z,86.47
2023-05-01T00:02:45.151Z,86.66
2023-05-01T00:05:13.606Z,87.09
2023-05-01T00:07:42.123Z,85.64
2023-05-01T00:10:14.708Z,85.69
2023-05-01T00:12:55.714Z,85.71
2023-05-01T00:15:24.295Z,85.94
2023-05-01T00:17:55.060Z,83.77
2023-05-01T00:20:23.629Z,83.00
2023-05-01T00:22:51.810Z,83.60
2023-05-01T00:25:20.102Z,81.54
2023-05-01T00:27:48.379Z,81.56
2023-05-01T00:30:17.069Z,81.36
2023-05-01T00:32:45.770Z,81.69
2023-05-01T00:35:15.350Z,81.38
2023-05-01T00:37:43.586Z,82.50
2023-05-01T00:40:12.908Z,81.04
2023-05-01T00:42:41.097Z,80.78
2023-05-01T00:45:10.907Z,81.75
2023-05-01T00:47:39.706Z,81.56
2023-05-01T00:50:09.785Z,81.94
2023-05-01T00:52:40.004Z,81.97
2023-05-01T00:55:09.700Z,81.53
2023-05-01T00:57:37.978Z,81.76
2023-05-01T01:00:11.246Z,81.78
2023-05-01T01:02:39.663Z,80.88
2023-05-01T01:05:08.584Z,80.04
2023-05-01T01:07:51.022Z,80.03
2023-05-01T01:10:34.401Z,79.86
2023-05-01T01:13:10.921Z,79.18
2023-05-01T01:15:48.913Z,79.67
2023-05-01T01:18:30.794Z,78.85
2023-05-01T01:21:08.656Z,78.25
2023-05-01T01:24:26.984Z,78.51
2023-05-01T01:27:35.581Z,79.22
2023-05-01T01:30:48.803Z,78.96
2023-05-01T01:33:50.300Z,79.00
2023-05-01T01:36:22.444Z,79.04
2023-05-01T01:39:02.307Z,78.50
2023-05-01T01:41:35.057Z,78.76
2023-05-01T01:44:09.911Z,78.21
2023-05-01T01:46:42.449Z,78.43
2023-05-01T01:49:20.706Z,78.76
2023-05-01T01:51:51.333Z,79.25
2023-05-01T01:54:26.250Z,79.31
2023-05-01T01:56:55.996Z,78.79
2023-05-01T01:59:27.035Z,79.00
2023-05-01T02:01:58.583Z,78.70
2023-05-01T02:04:36.252Z,78.86
2023-05-01T02:07:30.661Z,79.29
2023-05-01T02:10:04.424Z,79.60
2023-05-01T02:12:33.572Z,79.52
2023-05-01T02:15:03.244Z,79.08
2023-05-01T02:17:33.026Z,79.00
2023-05-01T02:20:05.548Z,79.06
2023-05-01T02:22:34.534Z,78.71
2023-05-01T02:25:04.250Z,78.82
2023-05-01T02:27:36.373Z,79.18
2023-05-01T02:30:06.964Z,78.93
2023-05-01T02:32:35.674Z,78.88
2023-05-01T02:35:06.168Z,78.96
2023-05-01T02:37:34.713Z,78.42
2023-05-01T02:40:05.416Z,79.10
2023-05-01T02:42:35.332Z,78.92
2023-05-01T02:45:08.029Z,78.37
2023-05-01T02:47:40.488Z,78.24
2023-05-01T02:50:11.867Z,78.73
2023-05-01T02:52:40.215Z,78.15
2023-05-01T02:55:35.442Z,78.55
2023-05-01T02:58:03.772Z,79.22
2023-05-01T03:00:32.519Z,78.92
2023-05-01T03:03:01.248Z,79.08
2023-05-01T03:05:31.485Z,78.85
2023-05-01T03:07:59.766Z,79.38
2023-05-01T03:10:28.001Z,79.81
2023-05-01T03:12:56.170Z,79.71
2023-05-01T03:15:24.365Z,79.51
2023-05-01T03:17:52.658Z,80.05
2023-05-01T03:20:20.997Z,79.87
2023-05-01T03:22:50.563Z,79.71
2023-05-01T03:25:19.195Z,79.88
2023-05-01T03:27:47.451Z,80.10
2023-05-01T03:30:16.046Z,79.60
2023-05-01T03:32:45.202Z,79.42
2023-05-01T03:35:21.097Z,79.86
2023-05-01T03:37:51.793Z,80.58
2023-05-01T03:40:40.309Z,80.08
2023-05-01T03:43:28.473Z,79.40
2023-05-01T03:45:58.039Z,79.75
2023-05-01T03:48:26.821Z,79.75
2023-05-01T03:50:55.449Z,80.20
2023-05-01T03:53:25.114Z,79.82
2023-05-01T03:55:53.333Z,79.96
2023-05-01T03:58:22.296Z,79.53
2023-05-01T04:00:51.195Z,79.78
2023-05-01T04:03:20.010Z,79.52
2023-05-01T04:05:53.447Z,79.79
2023-05-01T04:08:23.878Z,79.95
2023-05-01T04:10:54.597Z,79.09
2023-05-01T04:13:23.101Z,79.39
2023-05-01T04:15:51.387Z,79.42
2023-05-01T04:18:19.665Z,79.12
2023-05-01T04:20:47.957Z,78.93
2023-05-01T04:23:16.186Z,79.16
2023-05-01T04:25:46.707Z,79.27
2023-05-01T04:28:18.488Z,79.26
2023-05-01T04:30:47.480Z,79.84
2023-05-01T04:33:15.730Z,79.58
2023-05-01T04:35:43.926Z,79.69
2023-05-01T04:38:12.174Z,79.91
2023-05-01T04:40:42.249Z,79.43
2023-05-01T04:43:13.281Z,79.11
2023-05-01T04:45:45.592Z,79.41
2023-05-01T04:48:13.889Z,79.50
2023-05-01T04:50:42.204Z,78.79
2023-05-01T04:53:10.430Z,78.87
2023-05-01T04:55:38.761Z,79.38
2023-05-01T04:58:14.194Z,78.86
2023-05-01T05:00:42.902Z,78.71
2023-05-01T05:03:18.949Z,79.40
2023-05-01T05:05:47.652Z,78.97
2023-05-01T05:08:16.431Z,79.21
2023-05-01T05:11:00.842Z,79.76
2023-05-01T05:13:38.589Z,79.11
2023-05-01T05:16:12.370Z,79.38
2023-05-01T05:18:40.843Z,79.06
2023-05-01T05:21:10.507Z,79.09
2023-05-01T05:23:41.070Z,79.25
2023-05-01T05:26:09.271Z,80.02
2023-05-01T05:28:38.862Z,80.53
2023-05-01T05:31:08.632Z,79.44
2023-05-01T05:33:37.629Z,78.92
2023-05-01T05:36:07.424Z,79.63
2023-05-01T05:38:40.879Z,78.49
2023-05-01T05:41:11.807Z,78.36
2023-05-01T05:43:42.307Z,78.67
2023-05-01T05:46:11.538Z,78.36
2023-05-01T05:48:40.873Z,77.96
2023-05-01T05:51:09.581Z,78.54
2023-05-01T05:53:37.774Z,78.65
2023-05-01T05:56:07.297Z,77.85
2023-05-01T05:58:35.700Z,77.95
2023-05-01T06:01:09.630Z,77.80
2023-05-01T06:03:40.531Z,78.52
2023-05-01T06:06:14.289Z,77.57
2023-05-01T06:08:42.619Z,78.40
2023-05-01T06:11:13.497Z,77.83
2023-05-01T06:13:43.274Z,77.14
2023-05-01T06:16:12.981Z,78.16
2023-05-01T06:18:41.298Z,77.02
2023-05-01T06:21:10.001Z,78.08
2023-05-01T06:23:38.298Z,78.35
2023-05-01T06:26:24.670Z,78.24
2023-05-01T06:28:53.108Z,77.98
2023-05-01T06:31:22.958Z,77.85
2023-05-01T06:33:55.335Z,77.07
2023-05-01T06:36:43.824Z,77.40
2023-05-01T06:39:12.124Z,76.80
2023-05-01T06:41:40.587Z,77.73
2023-05-01T06:44:08.788Z,76.99
2023-05-01T06:46:38.432Z,77.93
2023-05-01T06:49:06.783Z,76.73
2023-05-01T06:51:35.558Z,77.75
2023-05-01T06:54:03.790Z,76.75
2023-05-01T06:56:33.104Z,77.41
2023-05-01T06:59:01.302Z,77.09
2023-05-01T07:01:32.680Z,77.35
2023-05-01T07:04:04.049Z,77.91
2023-05-01T07:06:32.360Z,77.79
2023-05-01T07:09:00.631Z,77.86
2023-05-01T07:11:54.028Z,78.06
2023-05-01T07:14:22.212Z,77.94
2023-05-01T07:16:50.611Z,78.98
2023-05-01T07:19:20.353Z,78.84
2023-05-01T07:21:48.562Z,78.45
2023-05-01T07:24:16.845Z,80.16
2023-05-01T07:26:45.088Z,80.05
2023-05-01T07:29:13.364Z,80.90
2023-05-01T07:31:41.992Z,80.67
2023-05-01T07:34:10.249Z,82.15
2023-05-01T07:36:39.871Z,81.92
2023-05-01T07:39:08.162Z,83.39
2023-05-01T07:41:36.355Z,83.25
2023-05-01T07:44:04.613Z,83.29
2023-05-01T07:46:34.538Z,85.12
2023-05-01T07:49:04.228Z,83.65
2023-05-01T07:51:32.652Z,84.96
2023-05-01T07:54:04.504Z,83.61
2023-05-01T07:56:33.309Z,84.06
2023-05-01T07:59:01.607Z,83.16
2023-05-01T08:01:29.934Z,82.98
2023-05-01T08:04:03.404Z,84.47
2023-05-01T08:06:32.644Z,86.20
2023-05-01T08:09:02.273Z,86.63
2023-05-01T08:11:33.501Z,86.03
2023-05-01T08:14:02.055Z,85.67
2023-05-01T08:16:30.348Z,86.45
2023-05-01T08:18:58.651Z,86.36
2023-05-01T08:21:26.889Z,88.09
2023-05-01T08:23:57.079Z,88.74
2023-05-01T08:26:26.864Z,88.10
2023-05-01T08:28:55.084Z,87.70
2023-05-01T08:31:25.158Z,86.87
2023-05-01T08:33:53.399Z,87.48
2023-05-01T08:36:21.996Z,86.69
2023-05-01T08:38:50.261Z,87.15
2023-05-01T08:41:23.812Z,88.37
2023-05-01T08:43:54.899Z,89.24
2023-05-01T08:46:32.914Z,87.96
2023-05-01T08:49:05.357Z,88.94
2023-05-01T08:51:36.015Z,88.51
2023-05-01T08:54:08.310Z,87.31
2023-05-01T08:56:37.534Z,88.01
2023-05-01T08:59:10.851Z,89.54
2023-05-01T09:01:39.753Z,88.31
2023-05-01T09:04:09.139Z,87.52
2023-05-01T09:06:37.776Z,87.50
2023-05-01T09:09:06.436Z,86.91
2023-05-01T09:11:34.809Z,88.02
2023-05-01T09:14:05.440Z,88.03
2023-05-01T09:16:35.205Z,87.73
2023-05-01T09:19:03.757Z,87.99
2023-05-01T09:21:32.859Z,89.42
2023-05-01T09:24:01.797Z,90.97
2023-05-01T09:26:30.005Z,90.99
2023-05-01T09:28:58.389Z,91.54
2023-05-01T09:31:29.730Z,90.37
2023-05-01T09:34:01.647Z,90.63
2023-05-01T09:36:32.458Z,91.05
2023-05-01T09:39:02.276Z,90.83
2023-05-01T09:41:31.672Z,89.90
2023-05-01T09:44:01.526Z,90.17
2023-05-01T09:46:32.175Z,90.79
2023-05-01T09:49:03.742Z,90.88
2023-05-01T09:51:33.700Z,90.68
2023-05-01T09:54:04.975Z,90.24
2023-05-01T09:56:34.940Z,89.13
2023-05-01T09:59:17.533Z,89.12
2023-05-01T10:05:00.227Z,89.33
2023-05-01T10:07:59.747Z,90.13
2023-05-01T10:10:29.948Z,90.27
2023-05-01T10:13:14.771Z,90.05
2023-05-01T10:15:43.110Z,90.37
2023-05-01T10:18:12.358Z,90.62
2023-05-01T10:20:42.035Z,90.64
2023-05-01T10:23:11.277Z,90.56
2023-05-01T10:25:41.380Z,91.12
2023-05-01T10:28:11.272Z,90.10
2023-05-01T10:30:41.175Z,91.47
2023-05-01T10:33:09.577Z,89.60
2023-05-01T10:35:41.840Z,90.77
2023-05-01T10:38:13.342Z,90.60
2023-05-01T10:40:49.766Z,90.34
2023-05-01T10:43:21.201Z,89.49
2023-05-01T10:45:50.176Z,88.96
2023-05-01T10:49:04.338Z,91.00
2023-05-01T10:51:34.827Z,89.35
2023-05-01T10:54:27.045Z,91.10
2023-05-01T10:56:57.346Z,91.40
2023-05-01T10:59:26.078Z,90.53
2023-05-01T11:01:55.223Z,89.59
2023-05-01T11:04:51.251Z,89.53
2023-05-01T11:07:23.147Z,90.37
2023-05-01T11:09:55.134Z,88.97
2023-05-01T11:12:52.594Z,90.01
2023-05-01T11:15:32.621Z,90.75
2023-05-01T11:18:01.943Z,86.13
2023-05-01T11:20:50.499Z,87.25
2023-05-01T11:23:25.495Z,86.13
2023-05-01T11:26:07.528Z,88.42
2023-05-01T11:28:36.918Z,88.28
2023-05-01T11:31:05.337Z,85.59
2023-05-01T11:33:34.896Z,84.94
2023-05-01T11:36:04.945Z,85.91
2023-05-01T11:38:34.722Z,84.88
2023-05-01T11:41:05.234Z,86.98
2023-05-01T11:43:33.769Z,88.11
2023-05-01T11:46:04.991Z,87.23
2023-05-01T11:48:33.559Z,83.60
2023-05-01T11:51:01.854Z,83.42
2023-05-01T11:53:31.914Z,82.64
2023-05-01T11:56:01.511Z,83.21
2023-05-01T11:58:37.792Z,83.20
2023-05-01T12:01:07.667Z,84.29
2023-05-01T12:03:43.764Z,84.12
2023-05-01T12:06:44.040Z,82.04
2023-05-01T12:09:18.712Z,80.63
2023-05-01T12:11:52.898Z,80.42
2023-05-01T12:14:24.322Z,80.82
2023-05-01T12:16:53.292Z,81.50
2023-05-01T12:19:23.851Z,79.95
2023-05-01T12:22:07.510Z,78.90
2023-05-01T12:24:35.912Z,80.09
2023-05-01T12:27:07.222Z,81.01
2023-05-01T12:29:41.859Z,79.76
2023-05-01T12:32:11.058Z,77.62
2023-05-01T12:34:39.556Z,79.14
2023-05-01T12:37:07.919Z,79.70
2023-05-01T12:39:42.229Z,79.86
2023-05-01T12:42:16.884Z,80.67
2023-05-01T12:44:45.591Z,78.75
2023-05-01T12:47:14.348Z,78.69
2023-05-01T12:49:42.682Z,77.47
2023-05-01T12:52:11.045Z,76.75
2023-05-01T12:54:44.549Z,76.64
2023-05-01T12:57:16.300Z,74.91
2023-05-01T12:59:47.251Z,75.76
2023-05-01T13:02:18.933Z,75.98
2023-05-01T13:04:49.149Z,76.99
2023-05-01T13:07:19.597Z,76.34
2023-05-01T13:09:59.460Z,76.34
2023-05-01T13:12:30.399Z,76.17
2023-05-01T13:14:59.444Z,77.04
2023-05-01T13:17:29.502Z,76.96
2023-05-01T13:19:59.868Z,76.75
2023-05-01T13:22:35.605Z,74.05
2023-05-01T13:25:06.455Z,75.53
2023-05-01T13:27:36.293Z,72.57
2023-05-01T13:30:06.058Z,71.82
2023-05-01T13:32:34.394Z,72.54
2023-05-01T13:35:03.530Z,72.38
2023-05-01T13:37:32.125Z,72.61
2023-05-01T13:40:00.636Z,71.76
2023-05-01T13:42:29.090Z,73.68
2023-05-01T13:45:00.048Z,73.82
2023-05-01T13:47:28.984Z,71.38
2023-05-01T13:49:57.918Z,72.31
2023-05-01T13:52:26.420Z,68.51
2023-05-01T13:54:58.057Z,72.53
2023-05-01T13:57:26.870Z,69.53
2023-05-01T13:59:55.282Z,69.04
2023-05-01T14:02:28.920Z,69.16
2023-05-01T14:05:00.102Z,71.53
2023-05-01T14:07:29.326Z,68.80
2023-05-01T14:09:59.558Z,66.17
2023-05-01T14:12:31.560Z,70.23
2023-05-01T14:15:01.047Z,68.70
2023-05-01T14:17:34.724Z,67.63
2023-05-01T14:20:04.613Z,65.29
2023-05-01T14:22:45.851Z,67.88
2023-05-01T14:25:25.539Z,67.75
2023-05-01T14:27:54.988Z,67.69
2023-05-01T14:30:29.673Z,69.76
2023-05-01T14:32:59.251Z,70.25
2023-05-01T14:35:27.709Z,69.78
2023-05-01T14:37:56.217Z,70.06
2023-05-01T14:40:28.086Z,68.96
2023-05-01T14:42:58.821Z,70.26
2023-05-01T14:45:27.147Z,69.21
2023-05-01T14:47:55.548Z,69.12
2023-05-01T14:50:26.277Z,69.11
2023-05-01T14:52:55.404Z,68.50
2023-05-01T14:55:28.379Z,67.70
2023-05-01T14:57:57.665Z,68.43
2023-05-01T15:00:26.779Z,66.18
2023-05-01T15:02:55.783Z,67.17
2023-05-01T15:05:26.155Z,67.45
2023-05-01T15:07:57.378Z,67.40
2023-05-01T15:10:25.682Z,66.25
2023-05-01T15:12:55.044Z,64.92
2023-05-01T15:15:23.330Z,65.39
2023-05-01T15:17:52.022Z,64.71
2023-05-01T15:20:20.489Z,63.06
2023-05-01T15:22:50.099Z,65.08
2023-05-01T15:25:18.635Z,64.59
2023-05-01T15:27:48.589Z,66.03
2023-05-01T15:30:17.192Z,64.33
2023-05-01T15:32:45.796Z,65.65
2023-05-01T15:35:14.184Z,65.73
2023-05-01T15:37:42.458Z,64.14
2023-05-01T15:40:12.886Z,65.74
2023-05-01T15:42:41.145Z,66.23
2023-05-01T15:45:11.315Z,67.06
2023-05-01T15:47:39.576Z,65.44
2023-05-01T15:50:11.663Z,65.74
2023-05-01T15:52:40.168Z,66.48
2023-05-01T15:55:09.523Z,65.69
2023-05-01T15:57:39.132Z,62.46
2023-05-01T16:00:10.655Z,61.95
2023-05-01T16:02:39.002Z,63.68
2023-05-01T16:05:10.469Z,63.69
2023-05-01T16:07:41.066Z,63.67
2023-05-01T16:10:14.608Z,61.23
2023-05-01T16:12:50.474Z,62.38
2023-05-01T16:15:19.209Z,63.51
2023-05-01T16:17:49.052Z,63.05
2023-05-01T16:20:17.484Z,63.46
2023-05-01T16:22:45.677Z,64.49
2023-05-01T16:25:14.196Z,63.71
2023-05-01T16:27:44.454Z,64.68
2023-05-01T16:30:15.701Z,64.97
2023-05-01T16:32:46.298Z,64.55
2023-05-01T16:35:18.797Z,65.23
2023-05-01T16:37:47.180Z,65.29
2023-05-01T16:40:18.927Z,65.51
2023-05-01T16:42:52.477Z,67.20
2023-05-01T16:45:22.648Z,67.02
2023-05-01T16:47:51.509Z,66.68
2023-05-01T16:50:23.286Z,67.45
2023-05-01T16:52:54.853Z,67.63
2023-05-01T16:55:23.462Z,68.82
2023-05-01T16:57:51.841Z,68.20
2023-05-01T17:00:22.136Z,69.06
2023-05-01T17:02:52.289Z,70.06
2023-05-01T17:05:20.681Z,70.59
2023-05-01T17:07:48.985Z,69.33
2023-05-01T17:10:17.452Z,68.73
2023-05-01T17:12:45.676Z,70.43
2023-05-01T17:15:14.292Z,69.83
2023-05-01T17:17:43.911Z,69.80
2023-05-01T17:20:13.827Z,68.98
2023-05-01T17:22:43.171Z,69.86
2023-05-01T17:25:11.822Z,70.71
2023-05-01T17:27:40.110Z,70.56
2023-05-01T17:30:10.095Z,70.68
2023-05-01T17:32:38.389Z,69.96
2023-05-01T17:35:09.479Z,70.36
2023-05-01T17:37:39.771Z,69.96
2023-05-01T17:40:12.091Z,70.44
2023-05-01T17:42:40.456Z,70.09
2023-05-01T17:45:10.429Z,68.04
2023-05-01T17:47:41.743Z,67.92
2023-05-01T17:50:13.120Z,68.40
2023-05-01T17:52:42.222Z,69.27
2023-05-01T17:55:11.518Z,67.89
2023-05-01T17:57:40.880Z,68.49
2023-05-01T18:00:14.344Z,69.03
2023-05-01T18:02:44.932Z,68.45
2023-05-01T18:05:15.150Z,66.95
2023-05-01T18:07:44.627Z,66.83
2023-05-01T18:10:13.527Z,67.26
2023-05-01T18:13:06.791Z,67.96
2023-05-01T18:15:35.444Z,68.83
2023-05-01T18:18:04.160Z,68.92
2023-05-01T18:20:33.803Z,68.79
2023-05-01T18:23:02.913Z,68.96
2023-05-01T18:25:31.189Z,69.85
2023-05-01T18:27:59.580Z,70.34
2023-05-01T18:30:28.056Z,71.50
2023-05-01T18:32:56.431Z,72.91
2023-05-01T18:35:24.781Z,74.20
2023-05-01T18:37:54.397Z,75.32
2023-05-01T18:40:22.739Z,76.57
2023-05-01T18:42:51.151Z,77.38
2023-05-01T18:45:19.562Z,77.78
2023-05-01T18:47:47.857Z,78.00
2023-05-01T18:50:17.048Z,77.78
2023-05-01T18:52:45.279Z,78.23
2023-05-01T18:55:15.904Z,78.47
2023-05-01T18:57:44.885Z,79.25
2023-05-01T19:00:16.637Z,79.84
2023-05-01T19:02:51.830Z,80.54
2023-05-01T19:05:22.237Z,80.71
2023-05-01T19:07:50.623Z,81.07
2023-05-01T19:10:20.582Z,81.89
2023-05-01T19:12:48.867Z,81.98
2023-05-01T19:15:17.309Z,82.72
2023-05-01T19:17:45.649Z,81.95
2023-05-01T19:20:13.981Z,83.07
2023-05-01T19:22:42.262Z,83.40
2023-05-01T19:25:11.128Z,84.30
2023-05-01T19:27:40.791Z,84.97
2023-05-01T19:30:10.190Z,85.22
2023-05-01T19:32:38.789Z,85.13
2023-05-01T19:35:10.128Z,84.96
2023-05-01T19:37:38.399Z,86.34
2023-05-01T19:40:09.066Z,84.92
2023-05-01T19:42:37.460Z,84.27
2023-05-01T19:45:08.963Z,84.89
2023-05-01T19:47:37.507Z,85.69
2023-05-01T19:50:07.237Z,85.56
2023-05-01T19:52:35.575Z,85.56
2023-05-01T19:55:05.989Z,84.74
2023-05-01T19:57:34.785Z,84.64
2023-05-01T20:00:03.282Z,84.83
2023-05-01T20:02:40.329Z,84.91
2023-05-01T20:05:09.681Z,85.92
2023-05-01T20:07:38.581Z,85.53
2023-05-01T20:10:10.802Z,85.55
2023-05-01T20:12:39.303Z,86.71
2023-05-01T20:15:09.624Z,86.10
2023-05-01T20:17:39.322Z,86.09
2023-05-01T20:20:08.930Z,85.51
2023-05-01T20:22:37.184Z,86.05
2023-05-01T20:25:09.378Z,86.73
2023-05-01T20:27:38.444Z,87.17
2023-05-01T20:30:10.312Z,87.52
2023-05-01T20:32:42.573Z,87.42
2023-05-01T20:35:12.066Z,87.53
2023-05-01T20:37:40.344Z,87.51
2023-05-01T20:40:11.662Z,88.28
2023-05-01T20:42:39.954Z,88.10
2023-05-01T20:45:11.675Z,87.23
2023-05-01T20:47:41.392Z,89.39
2023-05-01T20:50:10.973Z,89.48
2023-05-01T20:52:39.171Z,89.12
2023-05-01T20:55:08.879Z,89.11
2023-05-01T20:57:37.099Z,89.30
2023-05-01T21:00:06.746Z,89.12
2023-05-01T21:02:35.134Z,89.08
2023-05-01T21:05:05.049Z,89.35
2023-05-01T21:07:33.334Z,89.66
2023-05-01T21:12:56.143Z,89.44
2023-05-01T21:15:24.531Z,89.07
2023-05-01T21:17:52.792Z,89.06
2023-05-01T21:20:31.684Z,89.50
2023-05-01T21:23:01.063Z,89.75
2023-05-01T21:25:31.955Z,88.88
2023-05-01T21:28:02.030Z,89.66
2023-05-01T21:30:33.443Z,89.31
2023-05-01T21:33:02.555Z,89.89
2023-05-01T21:35:32.965Z,89.38
2023-05-01T21:38:01.604Z,89.87
2023-05-01T21:40:29.811Z,90.12
2023-05-01T21:42:58.037Z,90.17
2023-05-01T21:45:26.749Z,91.19
2023-05-01T21:47:54.991Z,90.71
2023-05-01T21:50:23.299Z,90.93
2023-05-01T21:52:52.946Z,90.39
2023-05-01T21:55:24.116Z,90.69
2023-05-01T21:57:53.207Z,92.33
2023-05-01T22:00:21.993Z,92.55
2023-05-01T22:02:52.012Z,92.08
2023-05-01T22:05:46.678Z,91.72
2023-05-01T22:08:16.275Z,91.97
2023-05-01T22:10:45.449Z,91.99
2023-05-01T22:13:34.267Z,91.77
2023-05-01T22:16:02.618Z,91.98
2023-05-01T22:18:30.914Z,91.76
2023-05-01T22:21:00.117Z,92.36
2023-05-01T22:23:29.612Z,93.49
2023-05-01T22:26:00.201Z,93.75
2023-05-01T22:28:29.034Z,93.13
2023-05-01T22:30:57.763Z,92.78
2023-05-01T22:33:26.018Z,93.14
2023-05-01T22:35:54.226Z,93.08
2023-05-01T22:38:22.451Z,92.42
2023-05-01T22:40:51.996Z,92.52
2023-05-01T22:43:20.459Z,92.16
2023-05-01T22:45:48.696Z,91.94
2023-05-01T22:48:17.006Z,91.35
2023-05-01T22:50:45.262Z,92.21
2023-05-01T22:53:13.669Z,92.02
2023-05-01T22:55:45.441Z,92.48
2023-05-01T22:58:15.005Z,92.96
2023-05-01T23:00:43.172Z,93.04
2023-05-01T23:03:11.850Z,93.21
2023-05-01T23:05:40.136Z,92.83
2023-05-01T23:08:08.403Z,93.05
2023-05-01T23:10:42.559Z,93.56
2023-05-01T23:13:18.954Z,94.01
2023-05-01T23:15:50.006Z,94.21
2023-05-01T23:18:24.208Z,94.39
2023-05-01T23:20:53.729Z,94.37
2023-05-01T23:23:22.248Z,94.40
2023-05-01T23:25:51.314Z,94.23
2023-05-01T23:28:25.604Z,94.07
2023-05-01T23:30:56.976Z,93.36
2023-05-01T23:33:28.566Z,93.73
2023-05-01T23:35:56.776Z,93.27
2023-05-01T23:38:25.074Z,93.17
2023-05-01T23:40:53.399Z,93.55
2023-05-01T23:43:23.910Z,94.36
2023-05-01T23:45:52.119Z,94.58
2023-05-01T23:48:21.356Z,94.60
2023-05-01T23:50:49.995Z,95.24
2023-05-01T23:53:18.319Z,95.60
2023-05-01T23:55:46.946Z,95.48
2023-05-01T23:58:15.326Z,96.77
