createdAt,value
2023-05-03T00:00:03.415Z,1012.33
2023-05-03T00:05:08.211Z,1012.48
2023-05-03T00:10:03.255Z,1012.6
2023-05-03T00:15:03.021Z,1012.68
2023-05-03T00:20:03.342Z,1012.7
2023-05-03T00:25:02.994Z,1012.73
2023-05-03T00:30:03.319Z,1012.78
2023-05-03T00:35:03.102Z,1012.87
2023-05-03T00:40:03.242Z,1012.87
2023-05-03T00:45:03.077Z,1012.85
2023-05-03T00:50:04.959Z,1013.01
2023-05-03T00:55:03.013Z,1012.98
2023-05-03T01:00:03.531Z,1012.87
2023-05-03T01:05:03.157Z,1012.88
2023-05-03T01:10:03.392Z,1012.89
2023-05-03T01:15:03.000Z,1012.98
2023-05-03T01:20:03.285Z,1012.95
2023-05-03T01:25:03.028Z,1013.02
2023-05-03T01:30:03.312Z,1013.03
2023-05-03T01:35:02.947Z,1013.13
2023-05-03T01:40:03.342Z,1013.12
2023-05-03T01:45:03.010Z,1012.95
2023-05-03T01:50:03.229Z,1013.02
2023-05-03T01:55:03.036Z,1013.17
2023-05-03T02:00:03.271Z,1013.28
2023-05-03T02:05:02.992Z,1013.44
2023-05-03T02:10:03.261Z,1013.42
2023-05-03T02:15:02.968Z,1013.34
2023-05-03T02:20:03.288Z,1013.37
2023-05-03T02:25:02.974Z,1013.46
2023-05-03T02:30:03.343Z,1013.58
2023-05-03T02:35:03.124Z,1013.61
2023-05-03T02:40:03.258Z,1013.58
2023-05-03T02:45:03.127Z,1013.55
2023-05-03T02:50:03.212Z,1013.5
2023-05-03T02:55:02.943Z,1013.57
2023-05-03T03:00:03.260Z,1013.64
2023-05-03T03:05:02.978Z,1013.62
2023-05-03T03:10:03.183Z,1013.61
2023-05-03T03:15:02.914Z,1013.67
2023-05-03T03:20:03.342Z,1013.66
2023-05-03T03:25:02.868Z,1013.72
2023-05-03T03:30:03.245Z,1013.77
2023-05-03T03:35:02.975Z,1013.77
2023-05-03T03:40:03.299Z,1013.74
2023-05-03T03:45:02.997Z,1013.78
2023-05-03T03:50:03.225Z,1013.61
2023-05-03T03:55:02.960Z,1013.54
2023-05-03T04:00:03.317Z,1013.58
2023-05-03T04:05:02.981Z,1013.56
2023-05-03T04:10:04.058Z,1013.53
2023-05-03T04:15:02.969Z,1013.38
2023-05-03T04:20:03.361Z,1013.29
2023-05-03T04:25:02.984Z,1013.37
2023-05-03T04:30:03.414Z,1013.4
2023-05-03T04:35:02.958Z,1013.38
2023-05-03T04:40:03.323Z,1013.33
2023-05-03T04:45:02.963Z,1013.19
2023-05-03T04:50:03.163Z,1013.13
2023-05-03T04:55:02.944Z,1013.1
2023-05-03T05:00:03.271Z,1013.05
2023-05-03T05:05:02.957Z,1012.95
2023-05-03T05:10:03.189Z,1012.95
2023-05-03T05:15:02.945Z,1012.98
2023-05-03T05:20:03.205Z,1012.95
2023-05-03T05:25:02.946Z,1012.92
2023-05-03T05:30:03.275Z,1012.86
2023-05-03T05:35:02.871Z,1012.79
2023-05-03T05:40:03.203Z,1012.8
2023-05-03T05:45:02.990Z,1012.84
2023-05-03T05:50:05.854Z,1012.8
2023-05-03T05:55:02.921Z,1012.73
2023-05-03T06:00:03.144Z,1012.72
2023-05-03T06:05:03.433Z,1012.71
2023-05-03T06:10:03.115Z,1012.59
2023-05-03T06:15:04.794Z,1012.56
2023-05-03T06:20:06.452Z,1012.47
2023-05-03T06:25:03.263Z,1012.51
2023-05-03T06:30:05.101Z,1012.54
2023-05-03T06:35:03.434Z,1012.57
2023-05-03T06:40:04.735Z,1012.59
2023-05-03T06:45:03.527Z,1012.61
2023-05-03T06:50:04.799Z,1012.6
2023-05-03T06:55:03.317Z,1012.53
2023-05-03T07:00:04.426Z,1012.49
2023-05-03T07:05:03.285Z,1012.52
2023-05-03T07:10:04.725Z,1012.55
2023-05-03T07:15:03.389Z,1012.59
2023-05-03T07:20:04.576Z,1012.68
2023-05-03T07:25:03.295Z,1012.69
2023-05-03T07:30:04.494Z,1012.67
2023-05-03T07:35:03.279Z,1012.64
2023-05-03T07:40:09.392Z,1012.6
2023-05-03T07:45:03.359Z,1012.61
2023-05-03T07:50:04.314Z,1012.61
2023-05-03T07:55:03.291Z,1012.51
2023-05-03T08:00:04.483Z,1012.49
2023-05-03T08:05:03.349Z,1012.48
2023-05-03T08:10:04.480Z,1012.35
2023-05-03T08:15:03.390Z,1012.27
2023-05-03T08:20:04.667Z,1012.34
2023-05-03T08:25:03.253Z,1012.41
2023-05-03T08:30:04.541Z,1012.54
2023-05-03T08:35:03.327Z,1012.4
2023-05-03T08:40:04.484Z,1012.35
2023-05-03T08:45:03.579Z,1012.38
2023-05-03T08:50:04.353Z,1012.42
2023-05-03T08:55:03.272Z,1012.48
2023-05-03T09:00:04.541Z,1012.57
2023-05-03T09:05:03.516Z,1012.62
2023-05-03T09:10:04.480Z,1012.65
2023-05-03T09:15:03.334Z,1012.74
2023-05-03T09:20:04.463Z,1012.82
2023-05-03T09:25:03.357Z,1012.82
2023-05-03T09:30:04.454Z,1012.88
2023-05-03T09:35:03.394Z,1012.91
2023-05-03T09:40:04.392Z,1012.93
2023-05-03T09:45:03.491Z,1012.93
2023-05-03T09:50:04.292Z,1013.0
2023-05-03T09:55:03.344Z,1013.07
2023-05-03T10:00:04.235Z,1013.13
2023-05-03T10:05:03.484Z,1013.15
2023-05-03T10:10:04.314Z,1013.22
2023-05-03T10:15:03.442Z,1013.28
2023-05-03T10:20:04.203Z,1013.28
2023-05-03T10:25:03.360Z,1013.35
2023-05-03T10:30:04.416Z,1013.45
2023-05-03T10:35:04.011Z,1013.57
2023-05-03T10:40:04.217Z,1013.63
2023-05-03T10:45:03.563Z,1013.66
2023-05-03T10:50:04.389Z,1013.72
2023-05-03T10:55:03.565Z,1013.77
2023-05-03T11:00:04.178Z,1013.76
2023-05-03T11:05:03.721Z,1013.85
2023-05-03T11:10:04.738Z,1013.98
2023-05-03T11:15:03.642Z,1014.06
2023-05-03T11:20:04.127Z,1014.17
2023-05-03T11:25:03.488Z,1014.13
2023-05-03T11:30:04.187Z,1014.13
2023-05-03T11:35:03.522Z,1014.17
2023-05-03T11:40:04.200Z,1014.28
2023-05-03T11:45:03.711Z,1014.38
2023-05-03T11:50:04.128Z,1014.46
2023-05-03T11:55:03.629Z,1014.54
2023-05-03T12:00:04.275Z,1014.55
2023-05-03T12:05:03.741Z,1014.54
2023-05-03T12:15:04.422Z,1014.66
2023-05-03T12:25:04.271Z,1014.64
2023-05-03T12:30:04.512Z,1014.66
2023-05-03T12:35:03.519Z,1014.59
2023-05-03T12:45:04.892Z,1014.7
2023-05-03T12:50:06.157Z,1014.66
2023-05-03T12:55:03.965Z,1014.7
2023-05-03T13:00:04.644Z,1014.81
2023-05-03T13:05:07.862Z,1014.82
2023-05-03T13:15:03.943Z,1014.79
2023-05-03T13:20:04.503Z,1014.85
2023-05-03T13:25:03.700Z,1014.89
2023-05-03T13:30:04.060Z,1014.83
2023-05-03T13:35:04.530Z,1014.79
2023-05-03T13:40:04.659Z,1014.81
2023-05-03T13:45:03.379Z,1014.69
2023-05-03T13:50:04.520Z,1014.6
2023-05-03T13:55:03.445Z,1014.57
2023-05-03T14:00:04.520Z,1014.79
2023-05-03T14:05:03.362Z,1014.93
2023-05-03T14:10:04.474Z,1014.89
2023-05-03T14:15:03.350Z,1014.81
2023-05-03T14:20:04.449Z,1014.79
2023-05-03T14:25:03.210Z,1014.79
2023-05-03T14:30:04.383Z,1014.67
2023-05-03T14:35:03.463Z,1014.65
2023-05-03T14:40:06.319Z,1014.51
2023-05-03T14:45:03.492Z,1014.68
2023-05-03T14:50:04.420Z,1014.69
2023-05-03T14:55:03.354Z,1014.6
2023-05-03T15:00:04.484Z,1014.54
2023-05-03T15:05:03.352Z,1014.64
2023-05-03T15:10:04.631Z,1014.44
2023-05-03T15:15:03.347Z,1014.55
2023-05-03T15:20:04.546Z,1014.46
2023-05-03T15:25:03.238Z,1014.12
2023-05-03T15:30:04.419Z,1014.38
2023-05-03T15:35:03.437Z,1014.54
2023-05-03T15:40:04.509Z,1014.45
2023-05-03T15:45:03.368Z,1014.47
2023-05-03T15:50:04.656Z,1014.22
2023-05-03T15:55:03.481Z,1014.05
2023-05-03T16:00:04.337Z,1013.97
2023-05-03T16:05:03.303Z,1013.92
2023-05-03T16:10:04.556Z,1013.78
2023-05-03T16:15:03.457Z,1013.63
2023-05-03T16:20:04.647Z,1013.56
2023-05-03T16:25:03.258Z,1013.47
2023-05-03T16:30:04.496Z,1013.48
2023-05-03T16:35:03.268Z,1013.29
2023-05-03T16:40:04.525Z,1013.21
2023-05-03T16:45:03.437Z,1013.18
2023-05-03T16:50:04.577Z,1013.28
2023-05-03T16:55:03.192Z,1013.17
2023-05-03T17:00:05.067Z,1013.06
2023-05-03T17:05:03.236Z,1013.01
2023-05-03T17:10:04.427Z,1012.89
2023-05-03T17:15:03.308Z,1012.72
2023-05-03T17:20:04.585Z,1012.87
2023-05-03T17:25:03.421Z,1012.81
2023-05-03T17:30:06.383Z,1012.6
2023-05-03T17:35:03.319Z,1012.62
2023-05-03T17:40:04.593Z,1012.6
2023-05-03T17:45:03.383Z,1012.6
2023-05-03T17:50:04.745Z,1012.6
2023-05-03T17:55:03.403Z,1012.48
2023-05-03T18:00:04.506Z,1012.32
2023-05-03T18:05:03.274Z,1012.12
2023-05-03T18:10:04.577Z,1012.06
2023-05-03T18:15:03.334Z,1012.32
2023-05-03T18:20:04.415Z,1012.51
2023-05-03T18:25:03.196Z,1012.56
2023-05-03T18:30:04.518Z,1012.63
2023-05-03T18:35:03.481Z,1012.65
2023-05-03T18:40:09.346Z,1012.61
2023-05-03T18:45:03.313Z,1012.68
2023-05-03T18:50:04.418Z,1012.63
2023-05-03T18:55:03.380Z,1012.64
2023-05-03T19:00:04.276Z,1012.66
2023-05-03T19:05:03.233Z,1012.7
2023-05-03T19:10:04.534Z,1012.69
2023-05-03T19:20:04.581Z,1012.91
2023-05-03T19:25:04.910Z,1012.85
2023-05-03T19:30:04.370Z,1012.93
2023-05-03T19:35:03.231Z,1013.02
2023-05-03T19:40:04.585Z,1013.04
2023-05-03T19:45:03.416Z,1013.1
2023-05-03T19:50:04.759Z,1013.1
2023-05-03T19:55:03.408Z,1013.1
2023-05-03T20:00:04.515Z,1013.1
2023-05-03T20:05:03.228Z,1013.13
2023-05-03T20:10:04.476Z,1013.09
2023-05-03T20:15:03.399Z,1013.11
2023-05-03T20:20:04.568Z,1013.17
2023-05-03T20:25:03.358Z,1013.24
2023-05-03T20:30:04.363Z,1013.27
2023-05-03T20:35:03.261Z,1013.36
2023-05-03T20:40:06.289Z,1013.4
2023-05-03T20:45:03.298Z,1013.4
2023-05-03T20:50:04.627Z,1013.22
2023-05-03T20:55:03.393Z,1013.23
2023-05-03T21:00:04.423Z,1013.23
2023-05-03T21:05:03.208Z,1013.23
2023-05-03T21:10:04.397Z,1013.21
2023-05-03T21:15:03.268Z,1013.18
2023-05-03T21:20:04.409Z,1013.18
2023-05-03T21:25:03.406Z,1013.29
2023-05-03T21:30:04.684Z,1013.36
2023-05-03T21:35:03.305Z,1013.37
2023-05-03T21:40:04.246Z,1013.43
2023-05-03T21:45:03.290Z,1013.43
2023-05-03T21:50:04.568Z,1013.41
2023-05-03T21:55:03.372Z,1013.37
2023-05-03T22:00:04.634Z,1013.41
2023-05-03T22:05:03.345Z,1013.41
2023-05-03T22:10:04.616Z,1013.39
2023-05-03T22:15:03.337Z,1013.47
2023-05-03T22:20:04.600Z,1013.5
2023-05-03T22:25:03.624Z,1013.5
2023-05-03T22:30:04.567Z,1013.5
2023-05-03T22:35:03.262Z,1013.5
2023-05-03T22:40:04.788Z,1013.53
2023-05-03T22:45:03.281Z,1013.57
2023-05-03T22:50:04.713Z,1013.55
2023-05-03T22:55:03.447Z,1013.56
2023-05-03T23:00:04.470Z,1013.55
2023-05-03T23:05:03.205Z,1013.65
2023-05-03T23:10:04.456Z,1013.72
2023-05-03T23:15:03.404Z,1013.78
2023-05-03T23:20:04.714Z,1013.87
2023-05-03T23:25:03.582Z,1013.85
2023-05-03T23:30:04.652Z,1013.95
2023-05-03T23:35:03.192Z,1014.08
2023-05-03T23:40:05.168Z,1014.13
2023-05-03T23:45:04.374Z,1014.17
2023-05-03T23:50:04.704Z,1014.2
2023-05-03T23:55:03.380Z,1014.18
