createdAt,value
2017-12-03T00:01:31.313Z,12.30
2017-12-03T00:03:58.810Z,12.77
2017-12-03T00:06:27.048Z,13.23
2017-12-03T00:08:54.535Z,12.63
2017-12-03T00:11:22.000Z,11.57
2017-12-03T00:13:50.255Z,11.73
2017-12-03T00:16:17.735Z,13.00
2017-12-03T00:18:45.978Z,12.90
2017-12-03T00:21:13.450Z,11.80
2017-12-03T00:23:40.977Z,12.47
2017-12-03T00:26:08.457Z,13.10
2017-12-03T00:28:35.931Z,13.23
2017-12-03T00:31:03.438Z,13.67
2017-12-03T00:33:30.917Z,14.50
2017-12-03T00:35:58.414Z,13.50
2017-12-03T00:38:25.899Z,13.40
2017-12-03T00:40:53.385Z,13.13
2017-12-03T00:43:20.880Z,13.67
2017-12-03T00:45:48.359Z,14.00
2017-12-03T00:48:16.604Z,13.03
2017-12-03T00:50:44.088Z,15.00
2017-12-03T00:53:12.333Z,13.27
2017-12-03T00:55:39.825Z,15.70
2017-12-03T00:58:08.464Z,13.88
2017-12-03T01:00:35.973Z,13.30
2017-12-03T01:03:04.213Z,16.30
2017-12-03T01:05:31.702Z,14.60
2017-12-03T01:07:59.167Z,16.10
2017-12-03T01:10:26.648Z,19.03
2017-12-03T01:12:54.128Z,21.40
2017-12-03T01:15:21.615Z,22.57
2017-12-03T01:17:49.094Z,22.70
2017-12-03T01:20:16.721Z,21.33
2017-12-03T01:22:44.185Z,20.47
2017-12-03T01:25:11.675Z,21.50
2017-12-03T01:27:39.157Z,21.70
2017-12-03T01:30:06.660Z,22.63
2017-12-03T01:32:34.123Z,21.30
2017-12-03T01:35:02.393Z,23.57
2017-12-03T01:37:29.952Z,22.53
2017-12-03T01:39:57.431Z,22.27
2017-12-03T01:42:26.482Z,22.13
2017-12-03T01:44:53.947Z,19.57
2017-12-03T01:47:21.431Z,20.97
2017-12-03T01:49:49.707Z,23.40
2017-12-03T01:52:17.963Z,24.63
2017-12-03T01:54:46.202Z,24.40
2017-12-03T01:57:13.675Z,21.77
2017-12-03T01:59:41.157Z,21.40
2017-12-03T02:02:08.639Z,20.93
2017-12-03T02:04:36.897Z,21.60
2017-12-03T02:07:04.412Z,24.13
2017-12-03T02:09:31.880Z,19.37
2017-12-03T02:11:59.365Z,19.00
2017-12-03T02:14:26.837Z,19.43
2017-12-03T02:16:55.090Z,18.52
2017-12-03T02:19:22.561Z,18.57
2017-12-03T02:21:51.632Z,14.07
2017-12-03T02:24:19.091Z,13.20
2017-12-03T02:26:46.578Z,13.17
2017-12-03T02:29:14.819Z,12.17
2017-12-03T02:31:42.300Z,12.83
2017-12-03T02:34:09.781Z,11.83
2017-12-03T02:36:38.040Z,12.20
2017-12-03T02:39:05.520Z,12.60
2017-12-03T02:41:33.772Z,12.73
2017-12-03T02:44:02.739Z,12.67
2017-12-03T02:46:30.231Z,13.40
2017-12-03T02:48:58.453Z,12.47
2017-12-03T02:51:25.939Z,12.67
2017-12-03T02:53:53.414Z,12.10
2017-12-03T02:56:20.896Z,11.47
2017-12-03T02:58:49.169Z,11.57
2017-12-03T03:01:17.394Z,11.00
2017-12-03T03:03:44.879Z,12.03
2017-12-03T03:06:12.523Z,12.00
2017-12-03T03:08:40.058Z,11.93
2017-12-03T03:11:08.269Z,11.73
2017-12-03T03:13:35.745Z,13.43
2017-12-03T03:16:03.988Z,11.57
2017-12-03T03:18:31.470Z,12.00
2017-12-03T03:20:59.860Z,11.67
2017-12-03T03:23:28.134Z,12.20
2017-12-03T03:25:56.372Z,11.53
2017-12-03T03:28:23.860Z,12.13
2017-12-03T03:30:51.328Z,12.03
2017-12-03T03:33:19.600Z,11.70
2017-12-03T03:35:47.823Z,11.00
2017-12-03T03:38:15.308Z,11.77
2017-12-03T03:40:42.797Z,12.70
2017-12-03T03:43:11.043Z,12.40
2017-12-03T03:45:38.509Z,11.80
2017-12-03T03:48:05.988Z,11.10
2017-12-03T03:50:34.228Z,10.57
2017-12-03T03:53:01.725Z,10.60
2017-12-03T03:55:29.952Z,11.50
2017-12-03T03:57:57.448Z,10.90
2017-12-03T04:00:25.688Z,11.40
2017-12-03T04:02:53.164Z,10.77
2017-12-03T04:05:21.820Z,12.33
2017-12-03T04:07:49.308Z,12.50
2017-12-03T04:10:16.768Z,12.40
2017-12-03T04:12:44.265Z,11.70
2017-12-03T04:15:11.756Z,12.00
2017-12-03T04:17:39.262Z,11.90
2017-12-03T04:20:07.494Z,11.40
2017-12-03T04:22:34.968Z,12.60
2017-12-03T04:25:02.459Z,12.13
2017-12-03T04:27:30.719Z,11.10
2017-12-03T04:29:58.982Z,11.87
2017-12-03T04:32:26.464Z,11.83
2017-12-03T04:34:54.714Z,12.13
2017-12-03T04:37:22.185Z,11.07
2017-12-03T04:39:49.680Z,12.30
2017-12-03T04:42:17.155Z,13.47
2017-12-03T04:44:44.638Z,13.17
2017-12-03T04:47:12.103Z,11.40
2017-12-03T04:49:39.581Z,11.05
2017-12-03T04:52:07.837Z,12.43
2017-12-03T04:54:35.335Z,13.00
2017-12-03T04:57:02.803Z,12.13
2017-12-03T04:59:30.301Z,12.90
2017-12-03T05:01:57.775Z,13.70
2017-12-03T05:04:25.254Z,12.20
2017-12-03T05:06:53.507Z,11.80
2017-12-03T05:09:21.771Z,11.40
2017-12-03T05:11:49.246Z,11.23
2017-12-03T05:14:17.523Z,12.70
2017-12-03T05:16:46.502Z,11.43
2017-12-03T05:19:13.981Z,12.40
2017-12-03T05:21:42.236Z,11.10
2017-12-03T05:24:09.739Z,12.83
2017-12-03T05:26:37.209Z,10.80
2017-12-03T05:29:04.680Z,11.70
2017-12-03T05:31:32.176Z,11.63
2017-12-03T05:33:59.676Z,12.17
2017-12-03T05:36:27.162Z,14.17
2017-12-03T05:38:54.640Z,13.10
2017-12-03T05:41:22.115Z,13.17
2017-12-03T05:43:50.365Z,13.17
2017-12-03T05:46:17.839Z,12.50
2017-12-03T05:48:45.314Z,12.87
2017-12-03T05:51:13.578Z,13.60
2017-12-03T05:53:42.015Z,12.53
2017-12-03T05:56:09.496Z,12.60
2017-12-03T05:58:36.972Z,12.50
2017-12-03T06:01:04.448Z,11.10
2017-12-03T06:03:32.701Z,13.77
2017-12-03T06:06:00.955Z,11.73
2017-12-03T06:08:28.430Z,12.23
2017-12-03T06:10:55.915Z,11.83
2017-12-03T06:13:24.168Z,13.20
2017-12-03T06:15:51.673Z,12.00
2017-12-03T06:18:19.194Z,11.10
2017-12-03T06:20:47.447Z,12.30
2017-12-03T06:23:14.911Z,11.70
2017-12-03T06:25:42.431Z,11.50
2017-12-03T06:28:09.908Z,12.70
2017-12-03T06:33:31.680Z,12.30
2017-12-03T06:35:59.174Z,12.83
2017-12-03T06:38:26.643Z,11.60
2017-12-03T06:40:54.149Z,11.50
2017-12-03T06:43:21.626Z,12.00
2017-12-03T06:45:49.885Z,11.07
2017-12-03T06:48:18.561Z,11.80
2017-12-03T06:50:46.058Z,10.27
2017-12-03T06:53:14.291Z,11.00
2017-12-03T06:55:43.282Z,11.97
2017-12-03T06:58:10.756Z,11.10
2017-12-03T07:00:38.234Z,12.43
2017-12-03T07:03:06.493Z,12.40
2017-12-03T07:05:33.977Z,12.17
2017-12-03T07:08:02.225Z,11.97
2017-12-03T07:10:31.208Z,11.90
2017-12-03T07:12:58.678Z,11.50
2017-12-03T07:15:26.253Z,11.40
2017-12-03T07:17:54.512Z,10.57
2017-12-03T07:20:22.781Z,12.70
2017-12-03T07:22:50.270Z,11.00
2017-12-03T07:25:18.515Z,12.20
2017-12-03T07:27:46.797Z,12.60
2017-12-03T07:30:14.294Z,11.50
2017-12-03T07:32:42.551Z,12.48
2017-12-03T07:35:10.841Z,11.93
2017-12-03T07:37:38.489Z,13.10
2017-12-03T07:40:06.727Z,13.20
2017-12-03T07:42:34.212Z,11.27
2017-12-03T07:45:02.508Z,11.33
2017-12-03T07:47:30.759Z,11.57
2017-12-03T07:49:59.001Z,11.77
2017-12-03T07:52:26.508Z,12.63
2017-12-03T07:54:54.747Z,12.30
2017-12-03T07:57:22.236Z,13.50
2017-12-03T07:59:50.513Z,12.17
2017-12-03T08:02:18.771Z,12.30
2017-12-03T08:04:47.549Z,11.33
2017-12-03T08:07:15.033Z,12.13
2017-12-03T08:09:43.259Z,12.00
2017-12-03T08:12:10.751Z,12.00
2017-12-03T08:14:38.226Z,12.90
2017-12-03T08:17:06.480Z,11.55
2017-12-03T08:19:33.957Z,11.93
2017-12-03T08:22:02.229Z,13.33
2017-12-03T08:24:30.491Z,11.03
2017-12-03T08:26:57.960Z,12.20
2017-12-03T08:29:25.473Z,11.47
2017-12-03T08:31:52.955Z,13.40
2017-12-03T08:34:20.452Z,12.20
2017-12-03T08:36:48.750Z,11.80
2017-12-03T08:39:16.230Z,11.45
2017-12-03T08:41:43.721Z,13.30
2017-12-03T08:44:11.216Z,13.30
2017-12-03T08:46:38.692Z,11.80
2017-12-03T08:49:06.188Z,11.87
2017-12-03T08:51:33.671Z,11.70
2017-12-03T08:54:01.936Z,12.33
2017-12-03T08:56:29.424Z,15.60
2017-12-03T08:58:56.914Z,12.63
2017-12-03T09:01:24.371Z,10.43
2017-12-03T09:03:51.869Z,12.83
2017-12-03T09:06:20.114Z,13.53
2017-12-03T09:08:47.607Z,13.33
2017-12-03T09:11:15.843Z,12.20
2017-12-03T09:13:43.318Z,12.33
2017-12-03T09:16:11.575Z,15.40
2017-12-03T09:18:39.055Z,13.00
2017-12-03T09:21:06.526Z,11.43
2017-12-03T09:23:34.794Z,11.60
2017-12-03T09:26:02.247Z,11.80
2017-12-03T09:28:29.746Z,11.50
2017-12-03T09:30:57.257Z,10.63
2017-12-03T09:33:24.734Z,11.93
2017-12-03T09:35:52.973Z,11.73
2017-12-03T09:38:20.443Z,10.50
2017-12-03T09:40:47.936Z,12.00
2017-12-03T09:43:16.186Z,11.63
2017-12-03T09:45:43.671Z,13.80
2017-12-03T09:48:11.909Z,13.67
2017-12-03T09:50:43.169Z,11.60
2017-12-03T09:53:10.640Z,11.40
2017-12-03T09:55:38.909Z,12.05
2017-12-03T09:58:06.400Z,12.03
2017-12-03T10:00:33.879Z,11.90
2017-12-03T10:03:01.351Z,10.63
2017-12-03T10:05:28.835Z,11.63
2017-12-03T10:07:56.298Z,11.33
2017-12-03T10:10:24.548Z,11.60
2017-12-03T10:12:52.026Z,11.80
2017-12-03T10:15:19.514Z,11.23
2017-12-03T10:17:46.985Z,11.27
2017-12-03T10:20:14.475Z,13.33
2017-12-03T10:22:41.940Z,11.17
2017-12-03T10:25:09.428Z,13.03
2017-12-03T10:27:38.600Z,11.53
2017-12-03T10:30:06.080Z,12.63
2017-12-03T10:32:34.329Z,12.20
2017-12-03T10:35:01.918Z,10.80
2017-12-03T10:37:30.190Z,10.93
2017-12-03T10:39:57.696Z,11.45
2017-12-03T10:42:25.179Z,14.93
2017-12-03T10:44:52.657Z,10.80
2017-12-03T10:47:20.124Z,10.20
2017-12-03T10:49:48.376Z,10.47
2017-12-03T10:52:16.629Z,11.70
2017-12-03T10:54:47.577Z,12.33
2017-12-03T10:57:15.055Z,10.82
2017-12-03T10:59:42.521Z,12.00
2017-12-03T11:02:10.020Z,11.60
2017-12-03T11:04:37.475Z,12.10
2017-12-03T11:07:04.964Z,12.70
2017-12-03T11:09:33.011Z,12.60
2017-12-03T11:12:00.511Z,13.48
2017-12-03T11:14:27.983Z,12.03
2017-12-03T11:16:55.477Z,12.10
2017-12-03T11:19:22.972Z,12.33
2017-12-03T11:21:50.446Z,14.00
2017-12-03T11:24:17.931Z,14.57
2017-12-03T11:26:46.178Z,11.67
2017-12-03T11:29:13.658Z,11.87
2017-12-03T11:31:41.914Z,11.97
2017-12-03T11:34:09.381Z,12.82
2017-12-03T11:36:37.643Z,11.57
2017-12-03T11:39:05.107Z,11.70
2017-12-03T11:41:32.611Z,12.80
2017-12-03T11:44:00.641Z,11.67
2017-12-03T11:46:28.103Z,12.90
2017-12-03T11:48:56.347Z,11.90
2017-12-03T11:51:23.826Z,12.40
2017-12-03T11:53:51.295Z,13.13
2017-12-03T11:56:19.550Z,13.57
2017-12-03T11:58:47.011Z,12.83
2017-12-03T12:01:14.484Z,14.37
2017-12-03T12:03:42.736Z,12.10
2017-12-03T12:06:10.219Z,12.93
2017-12-03T12:08:38.462Z,13.15
2017-12-03T12:11:05.949Z,17.10
2017-12-03T12:13:33.449Z,12.33
2017-12-03T12:16:00.937Z,10.50
2017-12-03T12:18:28.426Z,10.23
2017-12-03T12:20:55.905Z,12.10
2017-12-03T12:23:23.383Z,13.13
2017-12-03T12:25:50.857Z,13.20
2017-12-03T12:28:18.363Z,11.70
2017-12-03T12:30:46.615Z,12.00
2017-12-03T12:33:14.099Z,12.30
2017-12-03T12:35:42.358Z,10.80
2017-12-03T12:38:10.608Z,11.10
2017-12-03T12:40:38.088Z,11.68
2017-12-03T12:43:05.590Z,12.13
2017-12-03T12:45:33.054Z,10.10
2017-12-03T12:48:00.548Z,10.23
2017-12-03T12:50:28.028Z,10.73
2017-12-03T12:52:55.505Z,11.20
2017-12-03T12:55:23.751Z,9.57
2017-12-03T12:57:51.221Z,9.63
2017-12-03T13:00:18.679Z,11.90
2017-12-03T13:02:46.939Z,10.00
2017-12-03T13:05:14.403Z,13.67
2017-12-03T13:07:41.881Z,11.23
2017-12-03T13:10:10.117Z,11.23
2017-12-03T13:12:37.610Z,12.97
2017-12-03T13:15:05.874Z,16.30
2017-12-03T13:17:34.352Z,13.77
2017-12-03T13:20:01.819Z,13.80
2017-12-03T13:22:30.056Z,12.83
2017-12-03T13:24:57.544Z,12.50
2017-12-03T13:27:25.033Z,12.07
2017-12-03T13:29:52.526Z,15.00
2017-12-03T13:32:20.001Z,15.10
2017-12-03T13:34:47.504Z,44.63
2017-12-03T13:37:15.740Z,14.27
2017-12-03T13:39:43.226Z,13.40
2017-12-03T13:42:11.475Z,11.27
2017-12-03T13:44:38.964Z,13.53
2017-12-03T13:47:07.200Z,11.82
2017-12-03T13:49:34.698Z,11.60
2017-12-03T13:52:02.944Z,11.77
2017-12-03T13:54:30.428Z,11.70
2017-12-03T13:56:58.088Z,12.40
2017-12-03T13:59:25.580Z,13.27
2017-12-03T14:01:53.065Z,13.33
2017-12-03T14:04:20.648Z,11.70
2017-12-03T14:06:48.904Z,12.87
2017-12-03T14:09:16.391Z,11.63
2017-12-03T14:11:44.637Z,13.33
2017-12-03T14:14:12.127Z,12.30
2017-12-03T14:16:40.366Z,12.27
2017-12-03T14:19:07.851Z,12.43
2017-12-03T14:21:36.855Z,14.50
2017-12-03T14:24:05.106Z,13.17
2017-12-03T14:26:32.602Z,12.47
2017-12-03T14:29:00.847Z,11.53
2017-12-03T14:31:28.322Z,13.37
2017-12-03T14:33:56.574Z,14.10
2017-12-03T14:36:24.044Z,13.60
2017-12-03T14:38:51.516Z,14.10
2017-12-03T14:41:19.752Z,13.07
2017-12-03T14:43:47.237Z,14.57
2017-12-03T14:46:15.500Z,15.07
2017-12-03T14:48:42.964Z,15.00
2017-12-03T14:51:10.457Z,15.03
2017-12-03T14:53:37.912Z,15.73
2017-12-03T14:56:05.396Z,15.00
2017-12-03T14:58:32.875Z,14.03
2017-12-03T15:01:00.399Z,17.23
2017-12-03T15:03:27.891Z,17.87
2017-12-03T15:05:55.375Z,18.75
2017-12-03T15:08:23.663Z,17.60
2017-12-03T15:10:51.922Z,16.33
2017-12-03T15:13:19.411Z,21.23
2017-12-03T15:15:46.912Z,15.70
2017-12-03T15:18:15.137Z,20.20
2017-12-03T15:20:43.392Z,21.27
2017-12-03T15:23:10.866Z,18.07
2017-12-03T15:25:39.120Z,16.58
2017-12-03T15:28:06.590Z,16.70
2017-12-03T15:30:34.076Z,16.80
2017-12-03T15:33:01.549Z,15.90
2017-12-03T15:35:29.038Z,15.43
2017-12-03T15:37:56.515Z,15.57
2017-12-03T15:40:24.014Z,15.27
2017-12-03T15:42:51.485Z,16.57
2017-12-03T15:45:18.976Z,18.00
2017-12-03T15:47:46.444Z,16.70
2017-12-03T15:50:13.942Z,14.60
2017-12-03T15:52:41.429Z,16.37
2017-12-03T15:55:08.896Z,14.90
2017-12-03T15:57:36.405Z,15.00
2017-12-03T16:00:03.889Z,17.35
2017-12-03T16:02:31.383Z,14.57
2017-12-03T16:04:58.852Z,13.63
2017-12-03T16:07:26.339Z,13.63
2017-12-03T16:09:54.013Z,11.43
2017-12-03T16:12:21.501Z,15.43
2017-12-03T16:14:48.994Z,16.13
2017-12-03T16:17:17.272Z,15.13
2017-12-03T16:19:45.535Z,14.00
2017-12-03T16:22:13.033Z,15.85
2017-12-03T16:24:40.507Z,15.10
2017-12-03T16:27:07.979Z,15.20
2017-12-03T16:29:35.455Z,15.97
2017-12-03T16:32:02.926Z,13.70
2017-12-03T16:34:30.436Z,13.03
2017-12-03T16:36:57.967Z,12.93
2017-12-03T16:39:25.393Z,13.00
2017-12-03T16:41:52.891Z,12.90
2017-12-03T16:44:20.379Z,11.03
2017-12-03T16:46:47.869Z,11.13
2017-12-03T16:49:15.347Z,10.67
2017-12-03T16:51:43.600Z,11.53
2017-12-03T16:54:11.089Z,12.70
2017-12-03T16:56:39.327Z,13.23
2017-12-03T16:59:08.338Z,13.30
2017-12-03T17:01:37.432Z,13.63
2017-12-03T17:04:04.914Z,13.70
2017-12-03T17:06:33.145Z,13.77
2017-12-03T17:09:00.641Z,13.37
2017-12-03T17:11:28.878Z,13.37
2017-12-03T17:13:56.374Z,12.73
2017-12-03T17:16:24.616Z,14.30
2017-12-03T17:18:52.120Z,13.70
2017-12-03T17:21:19.613Z,14.10
2017-12-03T17:23:47.083Z,16.43
2017-12-03T17:26:14.588Z,16.30
2017-12-03T17:28:42.089Z,16.03
2017-12-03T17:31:09.589Z,15.70
2017-12-03T17:33:37.845Z,14.90
2017-12-03T17:36:05.318Z,15.23
2017-12-03T17:38:33.597Z,14.00
2017-12-03T17:41:01.861Z,14.80
2017-12-03T17:43:29.358Z,18.60
2017-12-03T17:45:57.237Z,14.90
2017-12-03T17:48:26.413Z,14.90
2017-12-03T17:50:54.651Z,14.87
2017-12-03T17:53:22.160Z,14.80
2017-12-03T17:55:49.644Z,16.30
2017-12-03T17:58:17.140Z,17.97
2017-12-03T18:00:45.384Z,18.00
2017-12-03T18:03:12.875Z,14.60
2017-12-03T18:05:40.344Z,15.10
2017-12-03T18:08:08.626Z,15.13
2017-12-03T18:10:36.872Z,16.80
2017-12-03T18:13:04.392Z,14.13
2017-12-03T18:15:31.891Z,15.40
2017-12-03T18:17:59.384Z,15.10
2017-12-03T18:20:27.623Z,17.07
2017-12-03T18:22:56.081Z,15.00
2017-12-03T18:25:23.569Z,16.17
2017-12-03T18:27:51.055Z,18.77
2017-12-03T18:30:19.310Z,16.50
2017-12-03T18:32:46.788Z,15.07
2017-12-03T18:35:15.051Z,15.20
2017-12-03T18:37:43.287Z,21.87
2017-12-03T18:40:10.775Z,16.98
2017-12-03T18:42:39.118Z,14.60
2017-12-03T18:45:06.618Z,14.55
2017-12-03T18:47:34.852Z,15.57
2017-12-03T18:50:02.340Z,15.03
2017-12-03T18:52:30.596Z,15.47
2017-12-03T18:54:58.089Z,15.82
2017-12-03T18:57:26.327Z,14.27
2017-12-03T18:59:53.819Z,15.97
2017-12-03T19:02:22.060Z,16.10
2017-12-03T19:04:49.553Z,16.47
2017-12-03T19:07:17.801Z,16.00
2017-12-03T19:09:45.301Z,15.27
2017-12-03T19:12:12.775Z,16.20
2017-12-03T19:14:40.284Z,15.70
2017-12-03T19:17:07.774Z,14.57
2017-12-03T19:19:36.047Z,19.20
2017-12-03T19:22:04.284Z,18.17
2017-12-03T19:24:31.764Z,18.03
2017-12-03T19:26:59.235Z,16.10
2017-12-03T19:29:27.487Z,16.70
2017-12-03T19:31:55.746Z,17.27
2017-12-03T19:34:23.239Z,15.97
2017-12-03T19:36:51.524Z,15.10
2017-12-03T19:39:19.836Z,16.93
2017-12-03T19:41:47.296Z,16.47
2017-12-03T19:44:14.771Z,14.87
2017-12-03T19:46:42.270Z,17.20
2017-12-03T19:49:10.550Z,16.93
2017-12-03T19:51:38.799Z,15.23
2017-12-03T19:54:06.273Z,15.90
2017-12-03T19:56:34.577Z,16.37
2017-12-03T19:59:02.106Z,15.80
2017-12-03T20:01:30.416Z,15.90
2017-12-03T20:03:57.931Z,19.57
2017-12-03T20:06:26.217Z,16.53
2017-12-03T20:08:54.505Z,18.30
2017-12-03T20:11:22.760Z,18.85
2017-12-03T20:13:51.053Z,16.67
2017-12-03T20:16:19.344Z,16.97
2017-12-03T20:18:46.812Z,18.50
2017-12-03T20:21:14.287Z,18.17
2017-12-03T20:23:41.802Z,16.60
2017-12-03T20:26:10.095Z,16.70
2017-12-03T20:28:38.326Z,16.63
2017-12-03T20:31:07.344Z,17.13
2017-12-03T20:33:35.584Z,18.33
2017-12-03T20:36:03.085Z,16.83
2017-12-03T20:38:31.332Z,19.50
2017-12-03T20:40:58.857Z,20.07
2017-12-03T20:43:26.339Z,18.83
2017-12-03T20:45:53.866Z,19.67
2017-12-03T20:48:21.352Z,17.57
2017-12-03T20:50:48.832Z,20.23
2017-12-03T20:53:16.315Z,19.00
2017-12-03T20:55:44.571Z,20.55
2017-12-03T20:58:12.057Z,17.67
2017-12-03T21:00:39.548Z,20.07
2017-12-03T21:03:07.035Z,18.27
2017-12-03T21:05:34.511Z,17.93
2017-12-03T21:08:02.755Z,19.17
2017-12-03T21:10:30.250Z,19.07
2017-12-03T21:12:58.500Z,18.57
2017-12-03T21:15:26.024Z,17.00
2017-12-03T21:18:00.060Z,16.87
2017-12-03T21:20:34.011Z,19.63
2017-12-03T21:23:02.251Z,19.50
2017-12-03T21:25:29.727Z,19.60
2017-12-03T21:27:57.984Z,18.53
2017-12-03T21:30:25.461Z,20.40
2017-12-03T21:32:52.948Z,21.10
2017-12-03T21:35:20.751Z,18.70
2017-12-03T21:37:48.239Z,16.50
2017-12-03T21:40:15.709Z,18.93
2017-12-03T21:42:43.979Z,19.37
2017-12-03T21:45:12.222Z,18.70
2017-12-03T21:47:39.710Z,16.67
2017-12-03T21:50:07.979Z,17.67
2017-12-03T21:52:35.454Z,16.90
2017-12-03T21:55:03.688Z,16.77
2017-12-03T21:57:39.428Z,17.40
2017-12-03T22:00:06.911Z,18.40
2017-12-03T22:02:34.403Z,18.33
2017-12-03T22:05:02.649Z,16.13
2017-12-03T22:07:30.182Z,16.53
2017-12-03T22:09:57.615Z,17.70
2017-12-03T22:12:25.100Z,17.33
2017-12-03T22:14:52.576Z,16.33
2017-12-03T22:17:20.151Z,17.43
2017-12-03T22:19:47.624Z,17.13
2017-12-03T22:22:15.855Z,16.98
2017-12-03T22:24:43.345Z,16.80
2017-12-03T22:27:11.577Z,15.90
2017-12-03T22:29:39.085Z,16.30
2017-12-03T22:32:07.327Z,18.20
2017-12-03T22:34:34.817Z,16.65
2017-12-03T22:37:03.069Z,16.20
2017-12-03T22:39:32.183Z,16.70
2017-12-03T22:42:00.447Z,15.40
2017-12-03T22:44:28.707Z,16.35
2017-12-03T22:46:56.187Z,15.33
2017-12-03T22:49:23.683Z,15.57
2017-12-03T22:51:51.190Z,14.90
2017-12-03T22:54:18.672Z,15.03
2017-12-03T22:56:46.903Z,13.93
2017-12-03T22:59:14.393Z,13.80
2017-12-03T23:01:41.863Z,13.95
2017-12-03T23:04:10.126Z,13.73
2017-12-03T23:06:38.375Z,13.68
2017-12-03T23:09:05.860Z,13.80
2017-12-03T23:11:33.328Z,13.73
2017-12-03T23:14:01.575Z,12.97
2017-12-03T23:16:29.970Z,11.83
2017-12-03T23:18:57.443Z,12.83
2017-12-03T23:21:41.996Z,13.43
2017-12-03T23:24:10.257Z,12.87
2017-12-03T23:26:37.749Z,11.97
2017-12-03T23:29:06.004Z,11.30
2017-12-03T23:31:34.247Z,12.03
2017-12-03T23:34:01.742Z,11.90
2017-12-03T23:36:29.979Z,10.60
2017-12-03T23:38:57.456Z,11.70
2017-12-03T23:41:25.698Z,11.83
2017-12-03T23:43:53.187Z,10.60
2017-12-03T23:46:20.662Z,10.40
2017-12-03T23:48:48.927Z,10.80
2017-12-03T23:51:16.413Z,10.50
2017-12-03T23:53:44.639Z,10.90
2017-12-03T23:56:12.174Z,10.57
2017-12-03T23:58:40.393Z,10.83
