createdAt,value
2023-10-10T00:01:49.843Z,29.20
2023-10-10T00:04:22.570Z,35.00
2023-10-10T00:06:54.816Z,40.30
2023-10-10T00:09:28.162Z,35.00
2023-10-10T00:12:00.343Z,37.60
2023-10-10T00:14:32.514Z,37.00
2023-10-10T00:17:06.793Z,26.90
2023-10-10T00:19:45.230Z,34.60
2023-10-10T00:22:19.010Z,32.30
2023-10-10T00:24:54.361Z,26.10
2023-10-10T00:27:26.717Z,32.60
2023-10-10T00:30:03.530Z,25.30
2023-10-10T00:32:41.029Z,30.20
2023-10-10T00:35:13.185Z,27.20
2023-10-10T00:37:46.474Z,31.50
2023-10-10T00:40:30.755Z,29.10
2023-10-10T00:45:37.517Z,15.40
2023-10-10T00:48:11.838Z,30.50
2023-10-10T00:50:44.463Z,27.70
2023-10-10T00:53:17.366Z,31.10
2023-10-10T00:55:56.712Z,25.90
2023-10-10T00:58:37.381Z,29.00
2023-10-10T01:01:11.661Z,38.50
2023-10-10T01:03:47.749Z,27.90
2023-10-10T01:06:26.135Z,33.00
2023-10-10T01:09:01.390Z,28.80
2023-10-10T01:11:33.296Z,26.50
2023-10-10T01:14:09.327Z,27.00
2023-10-10T01:16:41.488Z,37.60
2023-10-10T01:19:15.682Z,28.20
2023-10-10T01:21:53.038Z,23.00
2023-10-10T01:24:25.242Z,27.40
2023-10-10T01:27:04.918Z,26.10
2023-10-10T01:29:42.359Z,14.40
2023-10-10T01:32:14.435Z,15.90
2023-10-10T01:34:46.413Z,16.60
2023-10-10T01:37:22.410Z,17.10
2023-10-10T01:40:16.317Z,9.90
2023-10-10T01:42:55.467Z,20.30
2023-10-10T01:45:28.675Z,20.50
2023-10-10T01:48:04.505Z,21.40
2023-10-10T01:50:36.560Z,22.20
2023-10-10T01:53:11.174Z,11.40
2023-10-10T01:55:43.091Z,14.90
2023-10-10T01:58:20.864Z,17.30
2023-10-10T02:00:52.797Z,17.10
2023-10-10T02:03:25.734Z,17.30
2023-10-10T02:06:00.941Z,27.30
2023-10-10T02:08:35.909Z,22.60
2023-10-10T02:11:08.931Z,16.40
2023-10-10T02:13:40.907Z,18.90
2023-10-10T02:16:16.457Z,19.00
2023-10-10T02:18:52.644Z,17.30
2023-10-10T02:21:44.328Z,14.70
2023-10-10T02:24:36.822Z,13.80
2023-10-10T02:27:13.502Z,19.90
2023-10-10T02:29:51.013Z,18.80
2023-10-10T02:32:24.063Z,23.00
2023-10-10T02:35:15.519Z,21.30
2023-10-10T02:37:48.309Z,20.70
2023-10-10T02:40:20.116Z,18.30
2023-10-10T02:43:12.779Z,26.30
2023-10-10T02:45:46.500Z,25.50
2023-10-10T02:48:22.609Z,16.70
2023-10-10T02:50:54.495Z,26.90
2023-10-10T02:53:33.778Z,36.00
2023-10-10T02:56:11.106Z,35.60
2023-10-10T02:58:44.706Z,20.90
2023-10-10T03:01:41.820Z,24.10
2023-10-10T03:04:18.501Z,36.40
2023-10-10T03:06:50.637Z,32.50
2023-10-10T03:09:39.756Z,32.20
2023-10-10T03:12:19.044Z,30.40
2023-10-10T03:14:55.098Z,25.90
2023-10-10T03:17:44.684Z,34.90
2023-10-10T03:20:26.960Z,26.30
2023-10-10T03:23:24.976Z,32.10
2023-10-10T03:26:05.830Z,25.10
2023-10-10T03:28:48.270Z,29.00
2023-10-10T03:31:36.659Z,31.60
2023-10-10T03:34:20.246Z,20.70
2023-10-10T03:37:09.994Z,25.80
2023-10-10T03:39:51.073Z,17.40
2023-10-10T03:42:41.503Z,21.70
2023-10-10T03:45:36.318Z,24.70
2023-10-10T03:48:26.112Z,24.30
2023-10-10T03:51:15.233Z,28.10
2023-10-10T03:54:05.306Z,21.70
2023-10-10T03:56:54.775Z,25.70
2023-10-10T03:59:44.609Z,23.40
2023-10-10T04:02:34.642Z,30.10
2023-10-10T04:05:27.753Z,30.00
2023-10-10T04:08:17.996Z,23.80
2023-10-10T04:11:08.454Z,32.70
2023-10-10T04:13:57.827Z,31.40
2023-10-10T04:16:47.614Z,30.50
2023-10-10T04:19:37.152Z,28.50
2023-10-10T04:22:26.539Z,18.40
2023-10-10T04:25:16.042Z,30.80
2023-10-10T04:28:04.784Z,25.80
2023-10-10T04:30:54.160Z,34.60
2023-10-10T04:33:43.883Z,27.30
2023-10-10T04:36:33.011Z,26.50
2023-10-10T04:39:22.718Z,15.60
2023-10-10T04:42:12.376Z,29.70
2023-10-10T04:45:02.566Z,35.10
2023-10-10T04:47:52.285Z,20.40
2023-10-10T04:50:42.347Z,27.10
2023-10-10T04:53:36.794Z,21.10
2023-10-10T04:56:26.833Z,29.60
2023-10-10T04:59:16.356Z,21.30
2023-10-10T05:02:05.889Z,16.50
2023-10-10T05:04:54.967Z,22.20
2023-10-10T05:07:44.680Z,25.90
2023-10-10T05:10:34.198Z,24.50
2023-10-10T05:13:24.027Z,29.90
2023-10-10T05:16:13.493Z,28.70
2023-10-10T05:19:02.990Z,24.10
2023-10-10T05:21:52.608Z,22.90
2023-10-10T05:24:27.614Z,21.30
2023-10-10T05:27:01.373Z,20.00
2023-10-10T05:29:35.166Z,21.00
2023-10-10T05:32:10.175Z,14.00
2023-10-10T05:34:45.292Z,27.70
2023-10-10T05:37:17.436Z,24.40
2023-10-10T05:39:49.524Z,22.80
2023-10-10T05:42:26.650Z,26.40
2023-10-10T05:45:00.831Z,22.10
2023-10-10T05:47:32.868Z,24.40
2023-10-10T05:50:05.388Z,29.30
2023-10-10T05:52:39.398Z,29.70
2023-10-10T05:57:47.380Z,26.10
2023-10-10T06:00:19.803Z,32.50
2023-10-10T06:02:54.070Z,28.30
2023-10-10T06:05:26.465Z,45.30
2023-10-10T06:08:00.100Z,27.30
2023-10-10T06:10:34.233Z,36.10
2023-10-10T06:13:08.205Z,27.10
2023-10-10T06:18:13.813Z,31.10
2023-10-10T06:23:24.250Z,41.50
2023-10-10T06:26:00.977Z,34.50
2023-10-10T06:28:37.674Z,35.10
2023-10-10T06:31:12.142Z,22.70
2023-10-10T06:33:44.190Z,27.30
2023-10-10T06:36:37.217Z,34.80
2023-10-10T06:39:25.690Z,31.10
2023-10-10T06:41:59.863Z,29.20
2023-10-10T06:44:37.129Z,41.40
2023-10-10T06:47:13.302Z,29.40
2023-10-10T06:50:00.206Z,32.70
2023-10-10T06:52:37.840Z,29.50
2023-10-10T06:55:13.962Z,27.40
2023-10-10T06:57:53.410Z,41.20
2023-10-10T07:00:33.481Z,36.70
2023-10-10T07:03:05.729Z,42.30
2023-10-10T07:05:40.890Z,29.00
2023-10-10T07:08:20.927Z,31.60
2023-10-10T07:10:55.020Z,17.60
2023-10-10T07:13:31.016Z,18.80
2023-10-10T07:16:04.398Z,10.90
2023-10-10T07:18:36.509Z,29.10
2023-10-10T07:21:20.282Z,26.90
2023-10-10T07:24:04.497Z,23.00
2023-10-10T07:26:43.336Z,19.00
2023-10-10T07:29:29.363Z,18.70
2023-10-10T07:32:17.282Z,29.70
2023-10-10T07:34:52.318Z,28.10
2023-10-10T07:37:25.025Z,29.60
2023-10-10T07:40:10.388Z,23.20
2023-10-10T07:42:42.203Z,28.60
2023-10-10T07:45:15.742Z,29.70
2023-10-10T07:48:01.626Z,21.60
2023-10-10T07:50:37.003Z,20.70
2023-10-10T07:53:14.148Z,26.90
2023-10-10T07:56:02.534Z,21.80
2023-10-10T07:58:52.616Z,12.80
2023-10-10T08:01:25.613Z,21.00
2023-10-10T08:03:58.687Z,20.00
2023-10-10T08:06:34.629Z,17.10
2023-10-10T08:09:19.878Z,22.10
2023-10-10T08:11:56.523Z,10.10
2023-10-10T08:14:32.499Z,16.50
2023-10-10T08:17:20.052Z,18.50
2023-10-10T08:19:53.037Z,16.10
2023-10-10T08:22:27.895Z,16.20
2023-10-10T08:24:59.882Z,15.20
2023-10-10T08:27:34.628Z,14.10
2023-10-10T08:30:07.636Z,13.70
2023-10-10T08:32:40.014Z,13.70
2023-10-10T08:35:13.106Z,13.10
2023-10-10T08:37:48.158Z,12.40
2023-10-10T08:40:22.212Z,11.40
2023-10-10T08:45:25.045Z,12.20
2023-10-10T08:48:02.068Z,11.90
2023-10-10T08:50:35.042Z,19.50
2023-10-10T08:53:08.022Z,11.20
2023-10-10T08:55:42.000Z,11.50
2023-10-10T08:58:13.914Z,10.70
2023-10-10T09:00:49.857Z,11.40
2023-10-10T09:03:22.260Z,12.20
2023-10-10T09:05:54.443Z,10.40
2023-10-10T09:08:29.133Z,11.00
2023-10-10T09:11:01.492Z,11.50
2023-10-10T09:13:33.426Z,13.20
2023-10-10T09:16:10.817Z,13.60
2023-10-10T09:18:43.505Z,10.80
2023-10-10T09:21:20.426Z,11.60
2023-10-10T09:24:09.290Z,10.80
2023-10-10T09:26:44.263Z,13.00
2023-10-10T09:29:34.170Z,12.00
2023-10-10T09:32:07.501Z,11.90
2023-10-10T09:34:43.087Z,10.30
2023-10-10T09:37:27.302Z,9.50
2023-10-10T09:40:00.669Z,10.00
2023-10-10T09:42:55.078Z,9.00
2023-10-10T09:45:54.243Z,8.90
2023-10-10T09:48:46.919Z,9.70
2023-10-10T09:51:32.926Z,9.80
2023-10-10T09:54:17.242Z,8.10
2023-10-10T09:56:55.301Z,8.00
2023-10-10T09:59:30.933Z,8.80
2023-10-10T10:02:06.351Z,8.40
2023-10-10T10:04:43.613Z,7.80
2023-10-10T10:07:39.255Z,9.50
2023-10-10T10:10:35.892Z,7.60
2023-10-10T10:13:20.820Z,7.50
2023-10-10T10:16:11.297Z,7.80
2023-10-10T10:18:53.330Z,8.10
2023-10-10T10:21:32.738Z,6.70
2023-10-10T10:24:27.730Z,7.20
2023-10-10T10:27:24.587Z,7.60
2023-10-10T10:30:09.870Z,6.60
2023-10-10T10:32:44.437Z,5.90
2023-10-10T10:35:22.930Z,7.40
2023-10-10T10:38:01.147Z,6.10
2023-10-10T10:40:49.440Z,5.30
2023-10-10T10:43:33.857Z,4.40
2023-10-10T10:46:16.499Z,5.60
2023-10-10T10:48:56.190Z,5.70
2023-10-10T10:51:32.792Z,4.70
2023-10-10T10:54:07.401Z,4.70
2023-10-10T10:56:46.992Z,4.90
2023-10-10T10:59:24.596Z,6.00
2023-10-10T11:01:58.478Z,5.80
2023-10-10T11:04:45.550Z,4.80
2023-10-10T11:07:28.428Z,5.30
2023-10-10T11:10:09.379Z,4.40
2023-10-10T11:12:41.556Z,4.40
2023-10-10T11:15:14.649Z,6.50
2023-10-10T11:18:09.430Z,4.70
2023-10-10T11:20:58.127Z,4.80
2023-10-10T11:23:43.208Z,4.20
2023-10-10T11:26:18.212Z,3.60
2023-10-10T11:28:50.345Z,3.70
2023-10-10T11:31:25.684Z,5.00
2023-10-10T11:34:12.466Z,6.80
2023-10-10T11:36:44.500Z,4.70
2023-10-10T11:39:35.490Z,3.80
2023-10-10T11:42:08.809Z,3.50
2023-10-10T11:44:43.046Z,4.50
2023-10-10T11:47:26.074Z,5.30
2023-10-10T11:50:02.801Z,4.30
2023-10-10T11:52:35.264Z,3.80
2023-10-10T11:55:09.319Z,3.20
2023-10-10T12:00:27.156Z,5.20
2023-10-10T12:03:00.038Z,4.00
2023-10-10T12:05:48.607Z,4.00
2023-10-10T12:08:26.167Z,3.20
2023-10-10T12:11:07.785Z,3.90
2023-10-10T12:13:40.170Z,3.90
2023-10-10T12:16:13.029Z,3.20
2023-10-10T12:18:51.542Z,4.00
2023-10-10T12:21:24.655Z,3.30
2023-10-10T12:24:02.226Z,6.70
2023-10-10T12:26:40.149Z,4.50
2023-10-10T12:29:12.839Z,4.90
2023-10-10T12:31:44.718Z,3.40
2023-10-10T12:34:22.767Z,4.40
2023-10-10T12:37:00.877Z,3.60
2023-10-10T12:39:33.575Z,5.90
2023-10-10T12:42:05.603Z,3.40
2023-10-10T12:44:37.717Z,3.40
2023-10-10T12:47:09.624Z,4.70
2023-10-10T12:49:46.375Z,3.70
2023-10-10T12:52:20.101Z,8.40
2023-10-10T12:54:59.991Z,3.50
2023-10-10T12:57:34.484Z,4.90
2023-10-10T13:00:25.565Z,3.00
2023-10-10T13:02:58.063Z,7.00
2023-10-10T13:05:30.195Z,3.30
2023-10-10T13:08:07.782Z,5.20
2023-10-10T13:10:40.301Z,9.60
2023-10-10T13:13:16.598Z,3.70
2023-10-10T13:15:53.452Z,4.20
2023-10-10T13:18:26.750Z,4.10
2023-10-10T13:21:01.534Z,5.60
2023-10-10T13:23:36.983Z,6.70
2023-10-10T13:26:10.044Z,5.80
2023-10-10T13:28:47.014Z,5.10
2023-10-10T13:31:20.128Z,4.50
2023-10-10T13:33:52.772Z,4.30
2023-10-10T13:36:25.143Z,4.20
2023-10-10T13:38:59.838Z,7.20
2023-10-10T13:41:33.047Z,5.10
2023-10-10T13:44:05.897Z,4.80
2023-10-10T13:46:38.154Z,4.00
2023-10-10T13:49:11.304Z,4.70
2023-10-10T13:51:43.490Z,4.50
2023-10-10T13:54:17.401Z,4.90
2023-10-10T13:56:49.699Z,4.20
2023-10-10T13:59:22.875Z,5.90
2023-10-10T14:01:55.704Z,3.20
2023-10-10T14:04:29.024Z,2.80
2023-10-10T14:07:02.312Z,4.70
2023-10-10T14:09:42.535Z,2.70
2023-10-10T14:12:23.715Z,3.40
2023-10-10T14:14:55.491Z,5.80
2023-10-10T14:17:27.679Z,4.90
2023-10-10T14:20:00.706Z,4.50
2023-10-10T14:22:41.766Z,5.60
2023-10-10T14:25:24.604Z,3.80
2023-10-10T14:27:56.752Z,4.20
2023-10-10T14:30:28.621Z,5.00
2023-10-10T14:33:00.879Z,4.00
2023-10-10T14:35:32.831Z,4.30
2023-10-10T14:38:05.533Z,4.10
2023-10-10T14:40:37.613Z,4.10
2023-10-10T14:43:10.226Z,4.50
2023-10-10T14:45:44.839Z,8.10
2023-10-10T14:48:20.732Z,4.70
2023-10-10T14:50:54.629Z,4.20
2023-10-10T14:53:26.817Z,4.00
2023-10-10T14:55:58.764Z,3.70
2023-10-10T14:58:30.758Z,4.10
2023-10-10T15:01:04.184Z,4.80
2023-10-10T15:03:42.554Z,4.80
2023-10-10T15:06:17.367Z,4.40
2023-10-10T15:08:49.237Z,5.10
2023-10-10T15:11:21.139Z,6.80
2023-10-10T15:13:55.833Z,4.40
2023-10-10T15:16:28.987Z,5.70
2023-10-10T15:19:03.298Z,4.30
2023-10-10T15:21:35.224Z,5.00
2023-10-10T15:24:12.950Z,4.80
2023-10-10T15:26:47.574Z,5.30
2023-10-10T15:29:22.932Z,5.40
2023-10-10T15:31:57.596Z,7.60
2023-10-10T15:34:32.421Z,6.50
2023-10-10T15:37:11.346Z,4.60
2023-10-10T15:39:43.294Z,6.30
2023-10-10T15:42:15.087Z,5.20
2023-10-10T15:44:48.293Z,8.30
2023-10-10T15:47:20.195Z,5.70
2023-10-10T15:49:52.477Z,7.30
2023-10-10T15:52:24.283Z,10.40
2023-10-10T15:54:56.456Z,5.00
2023-10-10T15:57:28.230Z,7.10
2023-10-10T16:00:00.027Z,5.50
2023-10-10T16:02:32.236Z,5.40
2023-10-10T16:05:05.587Z,5.10
2023-10-10T16:07:38.744Z,6.20
2023-10-10T16:10:10.980Z,6.30
2023-10-10T16:12:44.454Z,6.10
2023-10-10T16:15:30.524Z,6.90
2023-10-10T16:18:05.728Z,6.30
2023-10-10T16:20:38.503Z,5.70
2023-10-10T16:23:10.865Z,6.30
2023-10-10T16:25:42.909Z,6.00
2023-10-10T16:28:14.673Z,5.00
2023-10-10T16:30:47.290Z,6.60
2023-10-10T16:33:22.320Z,6.00
2023-10-10T16:35:57.762Z,6.60
2023-10-10T16:38:36.675Z,7.20
2023-10-10T16:41:09.890Z,5.80
2023-10-10T16:46:17.935Z,8.10
2023-10-10T16:48:50.162Z,7.50
2023-10-10T16:51:22.260Z,7.00
2023-10-10T16:53:54.745Z,8.10
2023-10-10T16:56:27.716Z,8.80
2023-10-10T16:58:59.808Z,9.60
2023-10-10T17:01:31.832Z,11.00
2023-10-10T17:04:04.906Z,12.20
2023-10-10T17:06:37.495Z,5.90
2023-10-10T17:09:11.601Z,8.60
2023-10-10T17:14:14.976Z,5.30
2023-10-10T17:16:47.318Z,7.50
2023-10-10T17:19:20.724Z,11.60
2023-10-10T17:21:52.762Z,9.50
2023-10-10T17:24:24.572Z,12.70
2023-10-10T17:26:56.596Z,13.00
2023-10-10T17:29:29.965Z,7.20
2023-10-10T17:32:02.391Z,10.00
2023-10-10T17:34:35.176Z,16.80
2023-10-10T17:37:10.311Z,13.90
2023-10-10T17:39:43.180Z,12.80
2023-10-10T17:42:14.929Z,13.70
2023-10-10T17:44:47.099Z,13.30
2023-10-10T17:47:19.228Z,18.70
2023-10-10T17:49:51.436Z,16.40
2023-10-10T17:52:25.040Z,10.10
2023-10-10T17:54:57.054Z,17.90
2023-10-10T17:57:29.069Z,11.30
2023-10-10T18:00:00.883Z,13.30
2023-10-10T18:02:33.635Z,19.00
2023-10-10T18:05:06.831Z,11.70
2023-10-10T18:07:39.754Z,14.00
2023-10-10T18:10:14.492Z,10.00
2023-10-10T18:12:46.556Z,23.30
2023-10-10T18:15:20.122Z,11.50
2023-10-10T18:17:52.788Z,21.80
2023-10-10T18:20:25.563Z,19.80
2023-10-10T18:22:58.407Z,15.60
2023-10-10T18:25:33.252Z,26.10
2023-10-10T18:28:07.502Z,13.70
2023-10-10T18:30:40.204Z,26.70
2023-10-10T18:33:13.053Z,26.70
2023-10-10T18:35:47.618Z,14.50
2023-10-10T18:38:22.669Z,15.00
2023-10-10T18:40:56.124Z,19.20
2023-10-10T18:43:28.446Z,23.70
2023-10-10T18:46:01.108Z,25.10
2023-10-10T18:48:34.743Z,16.80
2023-10-10T18:51:06.678Z,17.10
2023-10-10T18:53:38.720Z,26.10
2023-10-10T18:56:10.786Z,16.90
2023-10-10T18:58:42.601Z,32.10
2023-10-10T19:01:15.518Z,28.60
2023-10-10T19:03:48.984Z,16.00
2023-10-10T19:06:21.180Z,22.50
2023-10-10T19:08:54.676Z,11.90
2023-10-10T19:11:28.190Z,12.80
2023-10-10T19:14:01.453Z,18.10
2023-10-10T19:16:34.862Z,21.00
2023-10-10T19:19:07.167Z,14.60
2023-10-10T19:21:43.179Z,14.80
2023-10-10T19:24:16.256Z,28.00
2023-10-10T19:26:48.991Z,21.20
2023-10-10T19:29:22.562Z,18.70
2023-10-10T19:35:14.131Z,19.80
2023-10-10T19:41:19.437Z,20.20
2023-10-10T19:43:52.696Z,15.90
2023-10-10T19:46:25.751Z,13.50
2023-10-10T19:49:02.374Z,36.10
2023-10-10T19:51:34.537Z,27.20
2023-10-10T19:54:06.854Z,15.30
2023-10-10T19:56:39.170Z,13.30
2023-10-10T19:59:11.088Z,20.50
2023-10-10T20:01:44.347Z,13.10
2023-10-10T20:04:20.271Z,13.10
2023-10-10T20:06:53.612Z,12.20
2023-10-10T20:09:25.628Z,16.70
2023-10-10T20:11:57.678Z,20.20
2023-10-10T20:14:31.441Z,20.10
2023-10-10T20:17:03.713Z,16.40
2023-10-10T20:19:35.811Z,17.50
2023-10-10T20:22:07.698Z,16.70
2023-10-10T20:24:39.692Z,18.30
2023-10-10T20:27:11.729Z,17.50
2023-10-10T20:29:45.638Z,15.60
2023-10-10T20:32:17.653Z,17.80
2023-10-10T20:34:49.828Z,18.40
2023-10-10T20:37:21.837Z,16.80
2023-10-10T20:39:53.682Z,16.70
2023-10-10T20:42:25.792Z,18.20
2023-10-10T20:44:57.681Z,15.20
2023-10-10T20:47:29.806Z,11.50
2023-10-10T20:50:02.364Z,15.10
2023-10-10T20:52:34.293Z,18.90
2023-10-10T20:55:08.186Z,17.30
2023-10-10T21:00:21.634Z,17.60
2023-10-10T21:02:55.088Z,22.50
2023-10-10T21:05:27.987Z,11.60
2023-10-10T21:08:01.268Z,17.80
2023-10-10T21:10:33.876Z,10.40
2023-10-10T21:13:06.164Z,10.70
2023-10-10T21:15:38.445Z,18.60
2023-10-10T21:18:10.794Z,17.60
2023-10-10T21:21:00.322Z,11.90
2023-10-10T21:23:35.365Z,28.90
2023-10-10T21:26:10.560Z,14.80
2023-10-10T21:28:42.679Z,15.60
2023-10-10T21:31:14.883Z,13.80
2023-10-10T21:33:47.094Z,14.30
2023-10-10T21:36:19.449Z,13.90
2023-10-10T21:38:51.733Z,14.70
2023-10-10T21:41:24.896Z,8.40
2023-10-10T21:43:56.809Z,10.80
2023-10-10T21:46:28.732Z,13.60
2023-10-10T21:49:00.614Z,15.10
2023-10-10T21:51:33.315Z,13.00
2023-10-10T21:54:05.198Z,10.80
2023-10-10T21:56:37.054Z,14.60
2023-10-10T21:59:10.354Z,27.90
2023-10-10T22:01:43.727Z,16.60
2023-10-10T22:04:16.106Z,11.70
2023-10-10T22:06:48.045Z,15.40
2023-10-10T22:09:20.398Z,17.40
2023-10-10T22:11:52.356Z,15.20
2023-10-10T22:14:25.412Z,18.70
2023-10-10T22:16:57.439Z,16.50
2023-10-10T22:19:29.549Z,15.50
2023-10-10T22:22:02.048Z,21.10
2023-10-10T22:24:36.951Z,19.90
2023-10-10T22:27:08.839Z,7.50
2023-10-10T22:29:40.980Z,23.30
2023-10-10T22:32:12.709Z,10.80
2023-10-10T22:34:44.686Z,17.10
2023-10-10T22:37:16.554Z,13.90
2023-10-10T22:39:48.619Z,17.40
2023-10-10T22:42:21.301Z,14.70
2023-10-10T22:44:55.079Z,12.90
2023-10-10T22:47:27.202Z,14.10
2023-10-10T22:50:02.053Z,13.10
2023-10-10T22:52:37.425Z,13.50
2023-10-10T22:55:11.405Z,19.50
2023-10-10T22:57:43.551Z,11.30
2023-10-10T23:00:26.889Z,15.90
2023-10-10T23:03:00.383Z,16.50
2023-10-10T23:05:34.336Z,19.30
2023-10-10T23:08:07.254Z,12.10
2023-10-10T23:10:41.203Z,11.70
2023-10-10T23:13:17.262Z,12.70
2023-10-10T23:15:50.348Z,11.70
2023-10-10T23:18:23.270Z,13.90
2023-10-10T23:20:56.749Z,16.00
2023-10-10T23:23:28.763Z,18.30
2023-10-10T23:26:00.660Z,14.10
2023-10-10T23:28:33.208Z,17.80
2023-10-10T23:31:05.170Z,22.00
2023-10-10T23:33:38.012Z,13.30
2023-10-10T23:36:12.696Z,13.40
2023-10-10T23:38:45.882Z,20.10
2023-10-10T23:41:19.568Z,24.30
2023-10-10T23:43:51.622Z,17.20
2023-10-10T23:46:24.259Z,10.30
2023-10-10T23:48:58.881Z,15.80
2023-10-10T23:51:32.750Z,21.90
2023-10-10T23:54:05.731Z,16.50
2023-10-10T23:56:37.929Z,9.20
2023-10-10T23:59:11.261Z,13.30
