createdAt,value
2022-08-01T00:01:16.668Z,2.90
2022-08-01T00:03:46.030Z,2.72
2022-08-01T00:06:13.870Z,2.65
2022-08-01T00:08:41.752Z,3.10
2022-08-01T00:11:10.119Z,3.00
2022-08-01T00:13:38.095Z,2.85
2022-08-01T00:16:06.035Z,2.97
2022-08-01T00:18:33.915Z,3.30
2022-08-01T00:21:03.186Z,3.50
2022-08-01T00:23:31.084Z,4.05
2022-08-01T00:26:01.189Z,3.60
2022-08-01T00:28:29.807Z,3.78
2022-08-01T00:30:57.708Z,3.95
2022-08-01T00:33:25.530Z,4.07
2022-08-01T00:35:53.434Z,3.83
2022-08-01T00:38:22.896Z,3.20
2022-08-01T00:40:51.210Z,3.38
2022-08-01T00:43:19.184Z,3.40
2022-08-01T00:45:47.417Z,3.63
2022-08-01T00:48:15.310Z,3.15
2022-08-01T00:50:43.581Z,3.58
2022-08-01T00:53:19.012Z,3.58
2022-08-01T00:55:49.284Z,3.95
2022-08-01T00:58:17.851Z,4.07
2022-08-01T01:00:53.956Z,3.72
2022-08-01T01:03:43.348Z,3.90
2022-08-01T01:06:28.091Z,3.90
2022-08-01T01:09:07.367Z,3.83
2022-08-01T01:11:44.062Z,3.50
2022-08-01T01:14:22.401Z,3.33
2022-08-01T01:16:51.836Z,4.10
2022-08-01T01:19:30.186Z,3.42
2022-08-01T01:22:26.305Z,3.67
2022-08-01T01:25:09.759Z,4.63
2022-08-01T01:27:47.563Z,4.20
2022-08-01T01:30:17.442Z,4.38
2022-08-01T01:32:50.072Z,4.78
2022-08-01T01:35:23.351Z,4.72
2022-08-01T01:37:58.053Z,4.30
2022-08-01T01:40:27.819Z,4.35
2022-08-01T01:42:57.828Z,4.63
2022-08-01T01:45:28.457Z,4.97
2022-08-01T01:47:58.112Z,4.85
2022-08-01T01:50:26.978Z,4.80
2022-08-01T01:52:56.700Z,5.45
2022-08-01T01:55:27.349Z,4.93
2022-08-01T01:57:57.576Z,5.35
2022-08-01T02:00:28.578Z,5.07
2022-08-01T02:02:58.577Z,5.68
2022-08-01T02:05:29.039Z,5.13
2022-08-01T02:07:59.782Z,5.32
2022-08-01T02:10:29.067Z,5.07
2022-08-01T02:12:59.283Z,5.28
2022-08-01T02:15:31.423Z,4.93
2022-08-01T02:18:01.462Z,4.75
2022-08-01T02:20:31.371Z,5.45
2022-08-01T02:23:07.994Z,5.30
2022-08-01T02:26:09.487Z,4.82
2022-08-01T02:28:33.966Z,5.20
2022-08-01T02:31:08.665Z,5.60
2022-08-01T02:33:39.692Z,6.30
2022-08-01T02:36:32.564Z,5.63
2022-08-01T02:38:58.964Z,4.60
2022-08-01T02:41:29.038Z,4.88
2022-08-01T02:44:03.473Z,4.97
2022-08-01T02:46:38.159Z,4.70
2022-08-01T02:49:08.735Z,4.55
2022-08-01T02:51:38.137Z,4.32
2022-08-01T02:54:08.995Z,4.03
2022-08-01T02:56:38.626Z,3.88
2022-08-01T02:59:08.567Z,4.07
2022-08-01T03:01:38.672Z,3.88
2022-08-01T03:04:10.867Z,3.40
2022-08-01T03:06:40.273Z,3.92
2022-08-01T03:09:13.672Z,3.83
2022-08-01T03:11:44.229Z,3.50
2022-08-01T03:14:14.450Z,3.55
2022-08-01T03:16:45.491Z,3.85
2022-08-01T03:19:15.338Z,4.10
2022-08-01T03:21:45.459Z,3.90
2022-08-01T03:24:14.920Z,3.63
2022-08-01T03:26:45.229Z,4.00
2022-08-01T03:29:18.253Z,4.07
2022-08-01T03:31:49.820Z,3.67
2022-08-01T03:34:18.643Z,4.55
2022-08-01T03:36:50.233Z,4.32
2022-08-01T03:39:20.530Z,4.28
2022-08-01T03:42:01.466Z,5.63
2022-08-01T03:44:33.930Z,4.38
2022-08-01T03:47:09.489Z,4.07
2022-08-01T03:49:43.284Z,4.00
2022-08-01T03:52:11.483Z,3.60
2022-08-01T03:54:42.584Z,4.55
2022-08-01T03:57:23.366Z,4.78
2022-08-01T04:00:01.505Z,4.20
2022-08-01T04:02:31.431Z,3.95
2022-08-01T04:05:00.944Z,4.00
2022-08-01T04:07:30.706Z,3.97
2022-08-01T04:09:59.027Z,3.85
2022-08-01T04:12:28.485Z,4.43
2022-08-01T04:14:56.427Z,4.70
2022-08-01T04:17:24.400Z,4.72
2022-08-01T04:19:53.693Z,4.22
2022-08-01T04:22:21.972Z,4.68
2022-08-01T04:24:56.891Z,4.65
2022-08-01T04:27:48.707Z,5.40
2022-08-01T04:30:20.321Z,5.35
2022-08-01T04:32:50.750Z,4.80
2022-08-01T04:35:23.654Z,4.93
2022-08-01T04:38:11.023Z,5.40
2022-08-01T04:40:40.768Z,4.47
2022-08-01T04:43:09.544Z,4.70
2022-08-01T04:45:38.358Z,5.50
2022-08-01T04:48:08.405Z,5.28
2022-08-01T04:50:38.835Z,5.20
2022-08-01T04:53:06.782Z,5.57
2022-08-01T04:55:34.704Z,5.22
2022-08-01T04:58:05.109Z,4.95
2022-08-01T05:00:34.935Z,5.07
2022-08-01T05:03:02.863Z,4.65
2022-08-01T05:05:31.447Z,4.53
2022-08-01T05:08:01.174Z,4.22
2022-08-01T05:10:29.515Z,4.25
2022-08-01T05:12:57.482Z,3.30
2022-08-01T05:15:25.603Z,2.85
2022-08-01T05:17:53.491Z,2.47
2022-08-01T05:20:21.645Z,8.60
2022-08-01T05:22:49.456Z,3.42
2022-08-01T05:25:20.413Z,2.60
2022-08-01T05:28:06.814Z,1.67
2022-08-01T05:30:34.912Z,1.80
2022-08-01T05:33:02.756Z,2.10
2022-08-01T05:35:47.514Z,2.40
2022-08-01T05:38:16.337Z,1.63
2022-08-01T05:40:45.982Z,1.65
2022-08-01T05:43:13.822Z,1.52
2022-08-01T05:45:42.455Z,1.48
2022-08-01T05:48:10.628Z,1.60
2022-08-01T05:50:38.570Z,1.20
2022-08-01T05:53:06.652Z,1.40
2022-08-01T05:55:34.659Z,1.35
2022-08-01T05:58:04.092Z,1.40
2022-08-01T06:00:32.081Z,1.40
2022-08-01T06:03:00.049Z,1.75
2022-08-01T06:05:27.909Z,1.40
2022-08-01T06:07:55.791Z,1.35
2022-08-01T06:10:23.917Z,1.30
2022-08-01T06:12:51.751Z,1.30
2022-08-01T06:15:21.115Z,1.20
2022-08-01T06:17:49.030Z,1.52
2022-08-01T06:20:17.314Z,1.40
2022-08-01T06:22:45.227Z,1.10
2022-08-01T06:25:21.325Z,1.20
2022-08-01T06:27:50.611Z,1.15
2022-08-01T06:30:20.430Z,0.93
2022-08-01T06:32:48.464Z,1.33
2022-08-01T06:35:16.347Z,1.17
2022-08-01T06:37:45.755Z,1.20
2022-08-01T06:40:17.127Z,1.27
2022-08-01T06:42:46.666Z,1.20
2022-08-01T06:45:15.659Z,1.05
2022-08-01T06:47:50.610Z,1.42
2022-08-01T06:50:19.184Z,1.60
2022-08-01T06:52:47.129Z,1.70
2022-08-01T06:55:15.415Z,1.10
2022-08-01T06:57:50.901Z,1.30
2022-08-01T07:00:23.232Z,1.33
2022-08-01T07:02:52.914Z,1.20
2022-08-01T07:05:21.843Z,1.40
2022-08-01T07:07:50.237Z,1.40
2022-08-01T07:10:18.528Z,1.33
2022-08-01T07:12:46.689Z,1.40
2022-08-01T07:15:15.193Z,2.08
2022-08-01T07:17:44.529Z,1.25
2022-08-01T07:20:16.369Z,1.23
2022-08-01T07:22:47.353Z,1.17
2022-08-01T07:25:15.973Z,1.20
2022-08-01T07:27:44.225Z,3.22
2022-08-01T07:30:12.941Z,2.13
2022-08-01T07:32:41.415Z,2.30
2022-08-01T07:35:09.952Z,1.90
2022-08-01T07:37:45.293Z,1.65
2022-08-01T07:40:17.975Z,1.70
2022-08-01T07:42:46.256Z,2.40
2022-08-01T07:45:15.051Z,2.00
2022-08-01T07:47:43.359Z,2.15
2022-08-01T07:50:11.587Z,1.75
2022-08-01T07:52:40.994Z,1.92
2022-08-01T07:55:10.494Z,1.70
2022-08-01T07:57:38.987Z,1.58
2022-08-01T08:00:09.832Z,1.60
2022-08-01T08:02:38.120Z,2.08
2022-08-01T08:05:07.585Z,1.83
2022-08-01T08:07:35.932Z,2.47
2022-08-01T08:10:07.036Z,2.67
2022-08-01T08:12:35.649Z,2.83
2022-08-01T08:15:06.675Z,2.50
2022-08-01T08:17:35.725Z,2.63
2022-08-01T08:20:04.823Z,2.78
2022-08-01T08:22:37.322Z,3.00
2022-08-01T08:25:08.284Z,2.50
2022-08-01T08:27:37.545Z,2.90
2022-08-01T08:30:08.344Z,2.97
2022-08-01T08:32:36.695Z,3.28
2022-08-01T08:35:05.798Z,2.85
2022-08-01T08:37:39.054Z,2.78
2022-08-01T08:40:09.943Z,2.30
2022-08-01T08:42:38.698Z,3.00
2022-08-01T08:45:12.177Z,3.30
2022-08-01T08:47:41.086Z,2.67
2022-08-01T08:50:09.644Z,3.22
2022-08-01T08:52:41.060Z,3.42
2022-08-01T08:55:12.637Z,2.72
2022-08-01T08:57:41.993Z,2.53
2022-08-01T09:00:12.760Z,3.03
2022-08-01T09:02:43.523Z,2.60
2022-08-01T09:05:14.948Z,2.15
2022-08-01T09:07:46.175Z,3.28
2022-08-01T09:10:15.362Z,3.40
2022-08-01T09:13:08.039Z,3.65
2022-08-01T09:15:44.573Z,2.70
2022-08-01T09:18:28.678Z,2.70
2022-08-01T09:21:17.926Z,2.65
2022-08-01T09:23:53.515Z,3.40
2022-08-01T09:26:31.472Z,2.50
2022-08-01T09:29:01.264Z,2.30
2022-08-01T09:31:38.118Z,2.33
2022-08-01T09:34:06.915Z,2.30
2022-08-01T09:36:51.399Z,2.17
2022-08-01T09:39:24.383Z,2.03
2022-08-01T09:41:54.982Z,2.22
2022-08-01T09:44:42.476Z,2.08
2022-08-01T09:47:15.626Z,2.47
2022-08-01T09:49:50.829Z,2.00
2022-08-01T09:52:21.550Z,2.20
2022-08-01T09:54:56.945Z,2.30
2022-08-01T09:57:26.625Z,2.10
2022-08-01T10:00:01.450Z,2.55
2022-08-01T10:02:33.055Z,2.15
2022-08-01T10:05:03.755Z,2.28
2022-08-01T10:07:43.575Z,2.30
2022-08-01T10:10:14.880Z,2.10
2022-08-01T10:12:45.721Z,2.50
2022-08-01T10:15:16.619Z,2.35
2022-08-01T10:17:57.068Z,2.35
2022-08-01T10:20:30.886Z,2.28
2022-08-01T10:23:06.174Z,2.30
2022-08-01T10:25:42.166Z,2.20
2022-08-01T10:28:17.860Z,2.25
2022-08-01T10:30:49.435Z,3.03
2022-08-01T10:33:49.652Z,2.10
2022-08-01T10:36:08.560Z,1.77
2022-08-01T10:38:37.357Z,1.83
2022-08-01T10:41:08.790Z,1.92
2022-08-01T10:43:38.955Z,1.52
2022-08-01T10:46:10.354Z,1.63
2022-08-01T10:48:47.107Z,1.85
2022-08-01T10:51:19.085Z,1.42
2022-08-01T10:53:53.938Z,1.80
2022-08-01T10:56:26.552Z,2.00
2022-08-01T10:59:06.540Z,1.92
2022-08-01T11:01:45.097Z,1.80
2022-08-01T11:04:17.775Z,2.08
2022-08-01T11:07:04.854Z,1.70
2022-08-01T11:09:40.974Z,1.77
2022-08-01T11:12:18.563Z,1.40
2022-08-01T11:15:29.114Z,1.75
2022-08-01T11:18:04.812Z,1.33
2022-08-01T11:20:41.595Z,1.50
2022-08-01T11:23:20.082Z,1.58
2022-08-01T11:26:18.550Z,2.10
2022-08-01T11:29:21.649Z,1.60
2022-08-01T11:31:52.643Z,2.08
2022-08-01T11:34:20.870Z,2.08
2022-08-01T11:36:59.258Z,2.08
2022-08-01T11:39:27.811Z,1.90
2022-08-01T11:42:19.090Z,2.15
2022-08-01T11:44:52.155Z,2.05
2022-08-01T11:47:45.520Z,2.20
2022-08-01T11:50:32.172Z,1.80
2022-08-01T11:53:00.718Z,2.40
2022-08-01T11:55:31.538Z,1.70
2022-08-01T11:58:04.741Z,2.55
2022-08-01T12:00:33.009Z,1.90
2022-08-01T12:03:04.533Z,1.88
2022-08-01T12:05:35.192Z,1.67
2022-08-01T12:08:03.669Z,1.35
2022-08-01T12:10:47.003Z,2.03
2022-08-01T12:13:15.720Z,2.25
2022-08-01T12:15:44.396Z,1.75
2022-08-01T12:18:13.824Z,1.83
2022-08-01T12:20:56.216Z,1.45
2022-08-01T12:23:25.542Z,1.60
2022-08-01T12:25:54.089Z,1.85
2022-08-01T12:28:22.301Z,1.33
2022-08-01T12:30:51.104Z,1.27
2022-08-01T12:33:22.184Z,1.48
2022-08-01T12:35:50.635Z,1.50
2022-08-01T12:38:20.217Z,1.30
2022-08-01T12:40:53.240Z,1.50
2022-08-01T12:43:28.141Z,1.30
2022-08-01T12:45:58.130Z,1.30
2022-08-01T12:48:28.085Z,1.00
2022-08-01T12:50:59.157Z,1.33
2022-08-01T12:53:40.396Z,1.10
2022-08-01T12:56:10.389Z,1.40
2022-08-01T12:58:38.561Z,1.02
2022-08-01T13:01:08.476Z,1.20
2022-08-01T13:03:41.080Z,1.23
2022-08-01T13:06:13.695Z,1.00
2022-08-01T13:08:41.760Z,0.90
2022-08-01T13:11:14.715Z,1.10
2022-08-01T13:13:43.970Z,1.38
2022-08-01T13:16:25.909Z,0.98
2022-08-01T13:19:03.120Z,1.23
2022-08-01T13:21:34.588Z,0.93
2022-08-01T13:24:26.921Z,0.80
2022-08-01T13:27:00.524Z,1.10
2022-08-01T13:29:33.830Z,1.30
2022-08-01T13:32:02.189Z,1.00
2022-08-01T13:34:35.960Z,1.17
2022-08-01T13:37:04.361Z,1.10
2022-08-01T13:39:48.414Z,1.10
2022-08-01T13:42:19.355Z,1.30
2022-08-01T13:44:47.895Z,1.27
2022-08-01T13:47:16.902Z,0.82
2022-08-01T13:49:46.357Z,1.00
2022-08-01T13:52:14.629Z,0.90
2022-08-01T13:54:42.834Z,1.10
2022-08-01T13:57:11.405Z,0.95
2022-08-01T13:59:39.887Z,1.15
2022-08-01T14:02:08.318Z,0.98
2022-08-01T14:04:36.636Z,1.10
2022-08-01T14:07:10.747Z,1.00
2022-08-01T14:09:44.972Z,1.10
2022-08-01T14:12:26.116Z,0.85
2022-08-01T14:14:54.366Z,1.15
2022-08-01T14:17:22.682Z,0.95
2022-08-01T14:19:50.846Z,1.15
2022-08-01T14:22:20.186Z,1.08
2022-08-01T14:24:50.201Z,0.98
2022-08-01T14:27:18.208Z,0.80
2022-08-01T14:30:01.157Z,0.85
2022-08-01T14:32:31.552Z,0.80
2022-08-01T14:34:59.492Z,0.70
2022-08-01T14:37:31.732Z,0.95
2022-08-01T14:40:05.659Z,0.80
2022-08-01T14:42:35.813Z,1.40
2022-08-01T14:45:05.000Z,0.90
2022-08-01T14:47:33.206Z,0.80
2022-08-01T14:50:01.178Z,0.60
2022-08-01T14:52:30.427Z,0.90
2022-08-01T14:54:58.321Z,0.82
2022-08-01T14:57:26.284Z,1.00
2022-08-01T14:59:54.257Z,0.80
2022-08-01T15:02:22.439Z,0.80
2022-08-01T15:04:51.634Z,1.23
2022-08-01T15:07:20.542Z,0.93
2022-08-01T15:09:49.946Z,0.73
2022-08-01T15:12:18.183Z,0.80
2022-08-01T15:14:51.688Z,1.00
2022-08-01T15:17:22.527Z,0.88
2022-08-01T15:19:53.470Z,1.20
2022-08-01T15:22:24.919Z,1.00
2022-08-01T15:24:57.501Z,1.40
2022-08-01T15:27:26.073Z,1.00
2022-08-01T15:29:56.081Z,1.10
2022-08-01T15:32:24.604Z,1.00
2022-08-01T15:34:52.619Z,1.00
2022-08-01T15:37:22.326Z,1.00
2022-08-01T15:39:54.715Z,1.15
2022-08-01T15:42:27.097Z,1.10
2022-08-01T15:44:55.259Z,1.17
2022-08-01T15:47:25.046Z,1.20
2022-08-01T15:49:53.269Z,1.00
2022-08-01T15:52:23.163Z,1.10
2022-08-01T15:55:00.063Z,0.95
2022-08-01T15:57:28.011Z,0.90
2022-08-01T15:59:56.160Z,1.15
2022-08-01T16:02:24.495Z,1.10
2022-08-01T16:04:52.404Z,1.25
2022-08-01T16:07:20.431Z,1.00
2022-08-01T16:09:48.508Z,0.73
2022-08-01T16:12:17.860Z,0.95
2022-08-01T16:14:45.688Z,1.00
2022-08-01T16:17:13.619Z,1.00
2022-08-01T16:19:42.035Z,1.00
2022-08-01T16:22:10.199Z,0.93
2022-08-01T16:24:38.214Z,1.00
2022-08-01T16:27:06.379Z,1.05
2022-08-01T16:29:35.860Z,1.10
2022-08-01T16:32:08.336Z,1.15
2022-08-01T16:34:46.975Z,1.00
2022-08-01T16:37:15.875Z,1.13
2022-08-01T16:39:45.745Z,1.10
2022-08-01T16:42:15.434Z,0.98
2022-08-01T16:44:45.478Z,1.00
2022-08-01T16:47:17.817Z,1.20
2022-08-01T16:49:48.113Z,1.10
2022-08-01T16:52:20.304Z,1.08
2022-08-01T16:54:50.748Z,1.00
2022-08-01T16:57:18.605Z,1.20
2022-08-01T16:59:47.818Z,1.30
2022-08-01T17:02:16.415Z,1.05
2022-08-01T17:04:47.074Z,1.02
2022-08-01T17:07:15.304Z,0.98
2022-08-01T17:09:43.784Z,1.13
2022-08-01T17:12:14.373Z,1.13
2022-08-01T17:14:56.667Z,1.05
2022-08-01T17:17:27.733Z,1.40
2022-08-01T17:19:55.976Z,1.00
2022-08-01T17:22:24.282Z,1.50
2022-08-01T17:24:54.247Z,1.20
2022-08-01T17:27:22.295Z,1.20
2022-08-01T17:29:53.251Z,1.40
2022-08-01T17:32:21.160Z,1.30
2022-08-01T17:34:50.164Z,0.98
2022-08-01T17:37:20.965Z,1.33
2022-08-01T17:39:50.753Z,0.90
2022-08-01T17:42:19.084Z,1.08
2022-08-01T17:44:54.235Z,0.98
2022-08-01T17:47:49.282Z,1.10
2022-08-01T17:50:14.234Z,1.25
2022-08-01T17:52:42.583Z,1.15
2022-08-01T17:55:53.783Z,0.90
2022-08-01T17:57:58.937Z,1.10
2022-08-01T18:00:27.201Z,0.98
2022-08-01T18:02:56.396Z,0.90
2022-08-01T18:05:36.673Z,0.90
2022-08-01T18:08:06.535Z,0.85
2022-08-01T18:10:35.105Z,1.00
2022-08-01T18:13:08.491Z,0.70
2022-08-01T18:15:37.513Z,0.73
2022-08-01T18:18:07.323Z,0.88
2022-08-01T18:20:36.781Z,1.02
2022-08-01T18:23:08.608Z,1.00
2022-08-01T18:25:36.688Z,1.05
2022-08-01T18:28:22.644Z,0.90
2022-08-01T18:30:53.295Z,0.98
2022-08-01T18:33:25.054Z,1.02
2022-08-01T18:35:53.887Z,1.20
2022-08-01T18:38:24.210Z,0.80
2022-08-01T18:40:57.226Z,0.95
2022-08-01T18:43:25.099Z,0.95
2022-08-01T18:45:53.336Z,1.05
2022-08-01T18:48:22.551Z,1.10
2022-08-01T18:50:50.842Z,1.20
2022-08-01T18:53:20.790Z,0.98
2022-08-01T18:55:48.991Z,0.82
2022-08-01T18:58:18.570Z,1.10
2022-08-01T19:00:46.475Z,1.08
2022-08-01T19:03:16.741Z,1.35
2022-08-01T19:05:45.965Z,0.73
2022-08-01T19:08:14.268Z,0.98
2022-08-01T19:10:42.521Z,1.08
2022-08-01T19:13:10.870Z,1.13
2022-08-01T19:15:39.118Z,1.23
2022-08-01T19:18:09.196Z,1.27
2022-08-01T19:20:42.769Z,1.10
2022-08-01T19:23:32.372Z,1.48
2022-08-01T19:26:03.159Z,1.10
2022-08-01T19:28:40.112Z,1.10
2022-08-01T19:31:10.522Z,1.00
2022-08-01T19:33:43.322Z,1.05
2022-08-01T19:36:17.762Z,1.00
2022-08-01T19:38:47.737Z,1.27
2022-08-01T19:41:17.264Z,0.82
2022-08-01T19:43:46.807Z,0.90
2022-08-01T19:46:17.731Z,1.00
2022-08-01T19:48:53.601Z,1.10
2022-08-01T19:51:33.396Z,1.35
2022-08-01T19:54:07.257Z,0.98
2022-08-01T19:56:39.726Z,0.90
2022-08-01T19:59:09.234Z,1.10
2022-08-01T20:01:37.785Z,1.52
2022-08-01T20:04:06.355Z,1.20
2022-08-01T20:06:36.643Z,0.93
2022-08-01T20:09:06.539Z,0.98
2022-08-01T20:11:34.703Z,1.50
2022-08-01T20:14:03.198Z,0.90
2022-08-01T20:16:33.833Z,1.45
2022-08-01T20:19:01.992Z,1.65
2022-08-01T20:21:30.342Z,1.70
2022-08-01T20:24:02.434Z,1.60
2022-08-01T20:26:32.723Z,1.55
2022-08-01T20:29:03.648Z,1.48
2022-08-01T20:31:33.876Z,2.13
2022-08-01T20:34:13.589Z,2.17
2022-08-01T20:36:48.085Z,2.38
2022-08-01T20:39:25.146Z,2.38
2022-08-01T20:41:59.950Z,2.08
2022-08-01T20:44:32.619Z,1.90
2022-08-01T20:47:01.190Z,1.88
2022-08-01T20:49:33.934Z,1.73
2022-08-01T20:52:11.736Z,2.08
2022-08-01T20:54:42.644Z,2.00
2022-08-01T20:57:16.926Z,2.00
2022-08-01T20:59:55.694Z,1.67
2022-08-01T21:02:38.758Z,1.50
2022-08-01T21:05:10.781Z,1.15
2022-08-01T21:07:43.465Z,1.50
2022-08-01T21:10:16.353Z,1.65
2022-08-01T21:12:49.964Z,1.63
2022-08-01T21:15:26.698Z,2.13
2022-08-01T21:17:58.939Z,2.40
2022-08-01T21:20:31.264Z,3.28
2022-08-01T21:23:15.475Z,2.45
2022-08-01T21:25:44.222Z,2.85
2022-08-01T21:28:16.158Z,2.70
2022-08-01T21:30:55.539Z,3.47
2022-08-01T21:33:28.030Z,3.97
2022-08-01T21:36:05.797Z,4.35
2022-08-01T21:38:34.699Z,5.82
2022-08-01T21:41:04.335Z,6.78
2022-08-01T21:43:35.326Z,8.00
2022-08-01T21:46:04.400Z,7.40
2022-08-01T21:48:33.030Z,6.60
2022-08-01T21:51:04.988Z,5.78
2022-08-01T21:53:43.544Z,5.03
2022-08-01T21:56:25.305Z,4.40
2022-08-01T21:59:04.767Z,4.20
2022-08-01T22:01:51.393Z,4.40
2022-08-01T22:04:29.685Z,4.00
2022-08-01T22:07:00.110Z,3.90
2022-08-01T22:09:29.857Z,2.78
2022-08-01T22:12:02.267Z,2.78
2022-08-01T22:14:34.068Z,2.72
2022-08-01T22:17:02.875Z,2.10
2022-08-01T22:19:44.215Z,2.10
2022-08-01T22:22:51.893Z,2.00
2022-08-01T22:25:02.665Z,1.70
2022-08-01T22:28:08.691Z,1.70
2022-08-01T22:30:21.564Z,1.30
2022-08-01T22:33:07.811Z,1.58
2022-08-01T22:35:40.103Z,1.70
2022-08-01T22:38:09.856Z,1.52
2022-08-01T22:40:44.974Z,1.83
2022-08-01T22:43:19.587Z,1.92
2022-08-01T22:45:52.750Z,1.70
2022-08-01T22:48:32.714Z,1.70
2022-08-01T22:51:07.889Z,1.95
2022-08-01T22:53:43.743Z,1.98
2022-08-01T22:56:12.927Z,1.92
2022-08-01T22:58:42.321Z,2.22
2022-08-01T23:01:21.065Z,2.35
2022-08-01T23:03:51.766Z,2.20
2022-08-01T23:06:36.417Z,2.83
2022-08-01T23:09:04.495Z,2.47
2022-08-01T23:11:34.404Z,2.67
2022-08-01T23:14:04.140Z,2.47
2022-08-01T23:16:33.693Z,2.60
2022-08-01T23:19:02.223Z,2.80
2022-08-01T23:21:30.836Z,2.22
2022-08-01T23:23:59.701Z,2.20
2022-08-01T23:26:30.016Z,2.03
2022-08-01T23:28:59.354Z,2.28
2022-08-01T23:32:03.560Z,2.30
2022-08-01T23:34:20.018Z,2.50
2022-08-01T23:36:48.278Z,2.45
2022-08-01T23:39:16.151Z,2.58
2022-08-01T23:41:57.982Z,2.80
2022-08-01T23:44:32.818Z,3.05
2022-08-01T23:47:01.029Z,3.08
2022-08-01T23:49:30.733Z,2.83
2022-08-01T23:51:58.722Z,2.78
2022-08-01T23:54:26.778Z,2.80
2022-08-01T23:56:55.445Z,2.60
2022-08-01T23:59:24.211Z,2.97
