createdAt,value
2023-05-15T00:01:35.790Z,96054.81
2023-05-15T00:04:11.391Z,96017.69
2023-05-15T00:06:42.416Z,96047.88
2023-05-15T00:09:11.049Z,96063.03
2023-05-15T00:11:42.066Z,96061.69
2023-05-15T00:14:12.181Z,96056.59
2023-05-15T00:16:40.075Z,96058.81
2023-05-15T00:19:16.429Z,96057.94
2023-05-15T00:21:44.637Z,96058.22
2023-05-15T00:24:14.265Z,96052.34
2023-05-15T00:26:43.417Z,96047.16
2023-05-15T00:29:11.162Z,96042.69
2023-05-15T00:31:38.967Z,96044.19
2023-05-15T00:34:07.513Z,96048.97
2023-05-15T00:36:35.573Z,96047.22
2023-05-15T00:39:12.923Z,96042.91
2023-05-15T00:41:43.748Z,96042.56
2023-05-15T00:44:14.501Z,96049.56
2023-05-15T00:47:01.431Z,96046.69
2023-05-15T00:49:38.623Z,96042.28
2023-05-15T00:52:08.640Z,96044.59
2023-05-15T00:54:47.915Z,96045.09
2023-05-15T00:57:21.481Z,96042.56
2023-05-15T00:59:49.523Z,96041.88
2023-05-15T01:02:22.104Z,96039.75
2023-05-15T01:04:55.746Z,96042.28
2023-05-15T01:07:23.794Z,96019.03
2023-05-15T01:09:52.191Z,96042.41
2023-05-15T01:12:23.837Z,96042.47
2023-05-15T01:14:51.909Z,96039.31
2023-05-15T01:17:19.633Z,96038.13
2023-05-15T01:19:50.108Z,96014.22
2023-05-15T01:22:40.862Z,96044.25
2023-05-15T01:25:55.482Z,96041.06
2023-05-15T01:28:29.542Z,96001.44
2023-05-15T01:31:00.920Z,96038.34
2023-05-15T01:33:37.875Z,96041.00
2023-05-15T01:36:11.603Z,96023.50
2023-05-15T01:38:47.174Z,96025.94
2023-05-15T01:41:23.701Z,96030.94
2023-05-15T01:43:56.020Z,96003.75
2023-05-15T01:46:30.972Z,96026.00
2023-05-15T01:49:06.858Z,96031.81
2023-05-15T01:51:34.802Z,96025.59
2023-05-15T01:54:03.867Z,96038.91
2023-05-15T01:56:34.833Z,96033.91
2023-05-15T01:59:22.782Z,96026.28
2023-05-15T02:01:51.765Z,96033.94
2023-05-15T02:04:20.177Z,96041.66
2023-05-15T02:06:50.657Z,96047.69
2023-05-15T02:09:20.058Z,96044.47
2023-05-15T02:11:48.610Z,96043.91
2023-05-15T02:14:18.813Z,96031.69
2023-05-15T02:17:03.076Z,96035.75
2023-05-15T02:19:31.008Z,96031.28
2023-05-15T02:22:01.936Z,96028.69
2023-05-15T02:24:30.161Z,96073.63
2023-05-15T02:27:02.173Z,96030.09
2023-05-15T02:29:37.115Z,96036.38
2023-05-15T02:32:10.573Z,96032.44
2023-05-15T02:34:40.964Z,96041.16
2023-05-15T02:37:13.877Z,95982.06
2023-05-15T02:39:43.728Z,96041.69
2023-05-15T02:42:15.475Z,96042.00
2023-05-15T02:44:45.579Z,96043.38
2023-05-15T02:47:17.597Z,95998.81
2023-05-15T02:49:46.330Z,96036.69
2023-05-15T02:52:16.725Z,96038.88
2023-05-15T02:54:44.521Z,96034.06
2023-05-15T02:57:19.907Z,96039.72
2023-05-15T02:59:49.664Z,96041.81
2023-05-15T03:02:19.932Z,96038.84
2023-05-15T03:04:52.102Z,96040.31
2023-05-15T03:07:22.982Z,96042.06
2023-05-15T03:09:54.264Z,96025.34
2023-05-15T03:12:22.379Z,96037.59
2023-05-15T03:14:57.449Z,96019.81
2023-05-15T03:17:26.209Z,96036.28
2023-05-15T03:19:59.786Z,96035.09
2023-05-15T03:22:30.747Z,96036.13
2023-05-15T03:25:02.292Z,96039.44
2023-05-15T03:27:30.052Z,96035.41
2023-05-15T03:30:02.028Z,96032.81
2023-05-15T03:32:33.357Z,96034.81
2023-05-15T03:35:01.468Z,96031.69
2023-05-15T03:37:29.916Z,96003.22
2023-05-15T03:40:00.597Z,96069.06
2023-05-15T03:42:33.534Z,96029.81
2023-05-15T03:45:04.659Z,96024.00
2023-05-15T03:47:36.849Z,96015.22
2023-05-15T03:50:09.434Z,96018.41
2023-05-15T03:52:42.379Z,96024.09
2023-05-15T03:55:12.208Z,96013.00
2023-05-15T03:57:41.843Z,96022.03
2023-05-15T04:00:15.579Z,96019.31
2023-05-15T04:02:51.519Z,96022.38
2023-05-15T04:05:22.114Z,95986.44
2023-05-15T04:07:50.290Z,95951.81
2023-05-15T04:10:19.877Z,95984.94
2023-05-15T04:12:50.419Z,96024.00
2023-05-15T04:15:23.033Z,96028.69
2023-05-15T04:17:52.715Z,96030.03
2023-05-15T04:20:27.499Z,95978.28
2023-05-15T04:22:58.445Z,95984.94
2023-05-15T04:25:27.716Z,96032.16
2023-05-15T04:28:05.010Z,96035.09
2023-05-15T04:30:38.736Z,96035.56
2023-05-15T04:33:07.444Z,96038.47
2023-05-15T04:35:36.708Z,95983.22
2023-05-15T04:38:06.855Z,96037.81
2023-05-15T04:40:35.151Z,96040.09
2023-05-15T04:43:04.885Z,96045.50
2023-05-15T04:45:34.186Z,96028.78
2023-05-15T04:48:08.397Z,96039.53
2023-05-15T04:50:36.892Z,96033.66
2023-05-15T04:53:07.993Z,96001.13
2023-05-15T04:55:36.658Z,96045.28
2023-05-15T04:58:07.559Z,96043.94
2023-05-15T05:00:40.589Z,96039.50
2023-05-15T05:03:10.202Z,96039.03
2023-05-15T05:05:38.761Z,96047.81
2023-05-15T05:08:11.127Z,96035.53
2023-05-15T05:10:39.629Z,96040.88
2023-05-15T05:13:10.691Z,96038.53
2023-05-15T05:15:54.331Z,96040.81
2023-05-15T05:18:25.696Z,96038.41
2023-05-15T05:21:03.721Z,96028.75
2023-05-15T05:23:31.939Z,96024.19
2023-05-15T05:26:05.342Z,96034.53
2023-05-15T05:28:34.595Z,96025.66
2023-05-15T05:31:09.774Z,96033.69
2023-05-15T05:33:38.235Z,96034.38
2023-05-15T05:36:06.708Z,96032.56
2023-05-15T05:38:36.508Z,96037.00
2023-05-15T05:41:10.548Z,96044.63
2023-05-15T05:43:45.465Z,96023.94
2023-05-15T05:46:15.511Z,96038.81
2023-05-15T05:48:44.657Z,96034.47
2023-05-15T05:51:14.537Z,96050.53
2023-05-15T05:53:42.534Z,96048.03
2023-05-15T05:56:13.159Z,95878.22
2023-05-15T05:58:41.346Z,96043.16
2023-05-15T06:01:14.290Z,95986.91
2023-05-15T06:03:47.174Z,95994.78
2023-05-15T06:06:15.084Z,96023.19
2023-05-15T06:08:43.514Z,96024.47
2023-05-15T06:11:11.391Z,96038.44
2023-05-15T06:13:39.446Z,96039.47
2023-05-15T06:16:11.026Z,96050.25
2023-05-15T06:18:40.749Z,96040.47
2023-05-15T06:21:12.063Z,96046.63
2023-05-15T06:23:41.021Z,96040.63
2023-05-15T06:26:12.918Z,96044.81
2023-05-15T06:28:40.802Z,96044.84
2023-05-15T06:31:19.171Z,96039.81
2023-05-15T06:33:50.692Z,96038.13
2023-05-15T06:36:22.889Z,96040.16
2023-05-15T06:38:50.907Z,96039.50
2023-05-15T06:41:21.585Z,95984.28
2023-05-15T06:43:50.230Z,96041.72
2023-05-15T06:46:19.137Z,96042.19
2023-05-15T06:48:52.382Z,95989.00
2023-05-15T06:51:20.465Z,96040.59
2023-05-15T06:53:48.204Z,96040.25
2023-05-15T06:56:16.028Z,95776.09
2023-05-15T06:58:44.699Z,96048.47
2023-05-15T07:01:13.903Z,96054.47
2023-05-15T07:03:43.049Z,96049.97
2023-05-15T07:06:14.901Z,96037.81
2023-05-15T07:08:43.001Z,96047.19
2023-05-15T07:11:11.090Z,96050.44
2023-05-15T07:13:39.566Z,96042.09
2023-05-15T07:16:12.786Z,96053.34
2023-05-15T07:18:46.803Z,96006.03
2023-05-15T07:21:21.767Z,96037.84
2023-05-15T07:23:56.409Z,96036.91
2023-05-15T07:26:34.355Z,96032.19
2023-05-15T07:29:06.250Z,96029.56
2023-05-15T07:31:34.981Z,96040.47
2023-05-15T07:34:03.463Z,96044.06
2023-05-15T07:36:35.916Z,96047.31
2023-05-15T07:39:05.518Z,96032.69
2023-05-15T07:41:38.000Z,95982.09
2023-05-15T07:44:06.045Z,95983.94
2023-05-15T07:46:37.848Z,96046.63
2023-05-15T07:49:05.861Z,96049.91
2023-05-15T07:51:37.730Z,96046.13
2023-05-15T07:54:12.677Z,96041.88
2023-05-15T07:56:44.079Z,96043.66
2023-05-15T07:59:12.078Z,96042.75
2023-05-15T08:01:41.218Z,96035.28
2023-05-15T08:04:13.462Z,96033.13
2023-05-15T08:06:44.633Z,96028.09
2023-05-15T08:09:15.528Z,96026.78
2023-05-15T08:11:46.015Z,96036.03
2023-05-15T08:14:18.966Z,96025.53
2023-05-15T08:16:57.599Z,96017.09
2023-05-15T08:19:25.836Z,96015.88
2023-05-15T08:21:57.037Z,96027.91
2023-05-15T08:24:25.095Z,96018.41
2023-05-15T08:26:55.633Z,96023.56
2023-05-15T08:29:26.364Z,96033.97
2023-05-15T08:31:58.075Z,96024.69
2023-05-15T08:34:35.996Z,96023.25
2023-05-15T08:37:10.364Z,96027.81
2023-05-15T08:39:39.153Z,96025.16
2023-05-15T08:42:11.537Z,96020.91
2023-05-15T08:44:44.806Z,96032.69
2023-05-15T08:47:15.981Z,96021.22
2023-05-15T08:49:49.824Z,96026.66
2023-05-15T08:52:22.661Z,96032.00
2023-05-15T08:54:54.893Z,96027.78
2023-05-15T08:57:23.458Z,96010.69
2023-05-15T09:00:02.504Z,96021.97
2023-05-15T09:02:31.450Z,96012.50
2023-05-15T09:05:10.454Z,96020.28
2023-05-15T09:07:40.961Z,95947.41
2023-05-15T09:10:10.657Z,96008.53
2023-05-15T09:12:43.274Z,95776.84
2023-05-15T09:15:18.785Z,95787.78
2023-05-15T09:17:52.629Z,96012.41
2023-05-15T09:20:32.690Z,96005.47
2023-05-15T09:23:07.103Z,96017.47
2023-05-15T09:25:44.382Z,96003.75
2023-05-15T09:28:28.963Z,96009.72
2023-05-15T09:31:05.583Z,95963.28
2023-05-15T09:33:38.634Z,95971.66
2023-05-15T09:36:10.691Z,95999.13
2023-05-15T09:38:48.360Z,95996.34
2023-05-15T09:41:18.614Z,95975.19
2023-05-15T09:43:49.902Z,96000.88
2023-05-15T09:46:26.678Z,95999.41
2023-05-15T09:48:56.594Z,95993.66
2023-05-15T09:51:32.566Z,95985.91
2023-05-15T09:54:02.157Z,95980.88
2023-05-15T09:56:34.890Z,95983.97
2023-05-15T09:59:09.628Z,95977.13
2023-05-15T10:01:38.279Z,95980.03
2023-05-15T10:04:09.218Z,95996.75
2023-05-15T10:06:37.952Z,95973.34
2023-05-15T10:09:07.628Z,95974.44
2023-05-15T10:11:36.553Z,95992.31
2023-05-15T10:14:05.756Z,95983.03
2023-05-15T10:16:35.772Z,95975.72
2023-05-15T10:19:07.616Z,95980.44
2023-05-15T10:21:39.128Z,95964.50
2023-05-15T10:24:10.396Z,95973.09
2023-05-15T10:26:41.260Z,95958.91
2023-05-15T10:29:14.592Z,95975.13
2023-05-15T10:31:49.517Z,95910.88
2023-05-15T10:34:21.631Z,95967.28
2023-05-15T10:36:51.936Z,95959.25
2023-05-15T10:39:29.790Z,95945.09
2023-05-15T10:42:02.455Z,95959.81
2023-05-15T10:44:33.442Z,95943.03
2023-05-15T10:47:06.068Z,95938.38
2023-05-15T10:49:34.450Z,95856.81
2023-05-15T10:52:02.462Z,95931.47
2023-05-15T10:54:32.340Z,95922.06
2023-05-15T10:57:00.821Z,95928.09
2023-05-15T10:59:37.077Z,95921.97
2023-05-15T11:02:30.879Z,95704.13
2023-05-15T11:05:05.377Z,95921.41
2023-05-15T11:07:37.042Z,95900.97
2023-05-15T11:10:38.344Z,95943.00
2023-05-15T11:13:06.511Z,95921.38
2023-05-15T11:15:45.407Z,95937.16
2023-05-15T11:18:13.866Z,95934.41
2023-05-15T11:21:07.121Z,95932.69
2023-05-15T11:23:41.240Z,95933.41
2023-05-15T11:26:11.122Z,95912.59
2023-05-15T11:28:47.195Z,95917.59
2023-05-15T11:31:19.636Z,95880.06
2023-05-15T11:33:54.453Z,95892.44
2023-05-15T11:36:26.697Z,95876.22
2023-05-15T11:39:05.327Z,95893.56
2023-05-15T11:41:36.547Z,95895.84
2023-05-15T11:44:07.583Z,95890.25
2023-05-15T11:46:38.624Z,95896.44
2023-05-15T11:49:07.151Z,95897.09
2023-05-15T11:51:36.635Z,95857.50
2023-05-15T11:54:08.121Z,95897.63
2023-05-15T11:56:44.002Z,95888.22
2023-05-15T11:59:19.800Z,95888.44
2023-05-15T12:01:50.935Z,95769.84
2023-05-15T12:04:20.101Z,95876.06
2023-05-15T12:06:51.788Z,95883.06
2023-05-15T12:09:25.383Z,95893.84
2023-05-15T12:11:55.119Z,95876.28
2023-05-15T12:14:29.429Z,95884.97
2023-05-15T12:17:03.184Z,95866.59
2023-05-15T12:19:37.420Z,95895.34
2023-05-15T12:22:12.034Z,95864.03
2023-05-15T12:24:41.339Z,95848.06
2023-05-15T12:27:14.807Z,95872.25
2023-05-15T12:29:43.482Z,95870.03
2023-05-15T12:32:12.008Z,95858.41
2023-05-15T12:34:39.940Z,95869.81
2023-05-15T12:37:15.926Z,95877.75
2023-05-15T12:39:55.943Z,95877.34
2023-05-15T12:42:26.510Z,95863.59
2023-05-15T12:44:57.540Z,95876.53
2023-05-15T12:47:30.104Z,95888.78
2023-05-15T12:50:01.732Z,95882.97
2023-05-15T12:52:31.551Z,95891.13
2023-05-15T12:55:03.183Z,95898.19
2023-05-15T12:57:36.389Z,95884.88
2023-05-15T13:00:06.278Z,95885.59
2023-05-15T13:02:34.980Z,95857.28
2023-05-15T13:05:08.803Z,95879.34
2023-05-15T13:07:43.049Z,95874.50
2023-05-15T13:10:13.167Z,95872.22
2023-05-15T13:12:45.194Z,95890.38
2023-05-15T13:15:34.182Z,95880.28
2023-05-15T13:18:05.207Z,95891.56
2023-05-15T13:20:44.029Z,95890.97
2023-05-15T13:23:23.830Z,95887.25
2023-05-15T13:26:06.035Z,95870.50
2023-05-15T13:28:36.897Z,95889.69
2023-05-15T13:31:16.737Z,95879.13
2023-05-15T13:33:45.588Z,95893.16
2023-05-15T13:36:14.124Z,95892.72
2023-05-15T13:38:52.269Z,95891.22
2023-05-15T13:41:29.221Z,95891.88
2023-05-15T13:44:00.912Z,95872.28
2023-05-15T13:46:31.663Z,95878.81
2023-05-15T13:49:02.581Z,95860.22
2023-05-15T13:51:34.504Z,95865.59
2023-05-15T13:54:05.736Z,95873.19
2023-05-15T13:56:33.596Z,95870.88
2023-05-15T13:59:05.524Z,95867.09
2023-05-15T14:01:33.526Z,95862.97
2023-05-15T14:04:04.086Z,95861.22
2023-05-15T14:06:34.005Z,95864.50
2023-05-15T14:09:08.676Z,95855.94
2023-05-15T14:11:37.086Z,95865.13
2023-05-15T14:14:07.061Z,95855.47
2023-05-15T14:16:35.685Z,95869.59
2023-05-15T14:19:04.222Z,95864.84
2023-05-15T14:21:33.105Z,95875.66
2023-05-15T14:24:04.857Z,95879.38
2023-05-15T14:26:33.795Z,95882.78
2023-05-15T14:29:03.075Z,95888.09
2023-05-15T14:31:32.974Z,95866.94
2023-05-15T14:34:03.985Z,95897.78
2023-05-15T14:36:32.464Z,95886.06
2023-05-15T14:39:04.725Z,95889.28
2023-05-15T14:41:37.158Z,95881.84
2023-05-15T14:44:05.437Z,95887.44
2023-05-15T14:46:36.782Z,95876.50
2023-05-15T14:49:06.849Z,95850.25
2023-05-15T14:51:34.991Z,95907.13
2023-05-15T14:54:09.502Z,95878.28
2023-05-15T14:56:38.719Z,95889.34
2023-05-15T14:59:07.256Z,95921.88
2023-05-15T15:02:14.273Z,95923.09
2023-05-15T15:04:42.657Z,95934.03
2023-05-15T15:07:12.765Z,95940.38
2023-05-15T15:09:43.351Z,95949.03
2023-05-15T15:12:13.545Z,95950.59
2023-05-15T15:14:43.367Z,95954.16
2023-05-15T15:17:21.910Z,95952.28
2023-05-15T15:19:50.118Z,95963.28
2023-05-15T15:22:20.768Z,95972.06
2023-05-15T15:24:50.680Z,95979.19
2023-05-15T15:27:21.911Z,95986.13
2023-05-15T15:29:55.532Z,95978.56
2023-05-15T15:32:26.670Z,95965.63
2023-05-15T15:34:55.826Z,95968.38
2023-05-15T15:37:27.407Z,95974.28
2023-05-15T15:39:57.632Z,95966.25
2023-05-15T15:42:29.297Z,95959.69
2023-05-15T15:44:57.615Z,95980.94
2023-05-15T15:47:32.357Z,95962.91
2023-05-15T15:50:00.728Z,95948.22
2023-05-15T15:52:32.371Z,96030.81
2023-05-15T15:55:00.381Z,96029.66
2023-05-15T15:57:33.449Z,96015.03
2023-05-15T16:00:04.258Z,96035.88
2023-05-15T16:02:35.920Z,96052.81
2023-05-15T16:05:09.088Z,96034.88
2023-05-15T16:07:40.054Z,96053.63
2023-05-15T16:10:13.159Z,96038.94
2023-05-15T16:12:43.127Z,95975.78
2023-05-15T16:15:22.472Z,96040.59
2023-05-15T16:17:56.934Z,96049.88
2023-05-15T16:20:35.663Z,96056.66
2023-05-15T16:23:04.012Z,96015.38
2023-05-15T16:25:31.837Z,95994.16
2023-05-15T16:28:07.441Z,96010.19
2023-05-15T16:30:48.237Z,96024.63
2023-05-15T16:33:20.204Z,96008.63
2023-05-15T16:35:57.445Z,95976.50
2023-05-15T16:38:35.072Z,95994.94
2023-05-15T16:41:03.566Z,95985.59
2023-05-15T16:43:31.887Z,95987.50
2023-05-15T16:46:02.144Z,95989.84
2023-05-15T16:48:32.176Z,95995.94
2023-05-15T16:51:00.669Z,95995.69
2023-05-15T16:53:30.129Z,95993.69
2023-05-15T16:55:58.305Z,95990.06
2023-05-15T16:58:28.684Z,95996.97
2023-05-15T17:01:15.221Z,96002.31
2023-05-15T17:03:46.150Z,96010.16
2023-05-15T17:06:14.500Z,95990.66
2023-05-15T17:08:43.897Z,95989.03
2023-05-15T17:11:15.227Z,95930.59
2023-05-15T17:13:48.970Z,95999.91
2023-05-15T17:16:17.297Z,96003.56
2023-05-15T17:18:50.101Z,96012.44
2023-05-15T17:21:27.642Z,96009.25
2023-05-15T17:23:59.335Z,96002.81
2023-05-15T17:26:36.932Z,96015.50
2023-05-15T17:29:07.316Z,96011.22
2023-05-15T17:31:37.051Z,96015.22
2023-05-15T17:34:06.573Z,95842.06
2023-05-15T17:36:35.304Z,96016.38
2023-05-15T17:39:06.225Z,95961.41
2023-05-15T17:41:34.264Z,96019.22
2023-05-15T17:44:03.753Z,95932.91
2023-05-15T17:46:35.006Z,96026.41
2023-05-15T17:49:09.495Z,96036.00
2023-05-15T17:51:37.475Z,96036.06
2023-05-15T17:54:13.460Z,96046.56
2023-05-15T17:56:41.292Z,96052.13
2023-05-15T17:59:12.463Z,96059.78
2023-05-15T18:01:40.444Z,96058.88
2023-05-15T18:04:13.446Z,96068.94
2023-05-15T18:06:42.707Z,96068.06
2023-05-15T18:09:10.938Z,96047.38
2023-05-15T18:11:39.925Z,96060.88
2023-05-15T18:14:08.270Z,96040.56
2023-05-15T18:16:50.376Z,96068.41
2023-05-15T18:19:21.655Z,96062.59
2023-05-15T18:21:52.718Z,96079.75
2023-05-15T18:24:22.776Z,96075.63
2023-05-15T18:26:53.467Z,96081.31
2023-05-15T18:29:23.112Z,96080.34
2023-05-15T18:31:52.587Z,96072.91
2023-05-15T18:34:26.128Z,96048.72
2023-05-15T18:36:54.175Z,96075.81
2023-05-15T18:39:25.268Z,96086.44
2023-05-15T18:41:54.475Z,96084.22
2023-05-15T18:44:25.787Z,96087.34
2023-05-15T18:46:54.348Z,96088.41
2023-05-15T18:49:26.723Z,96096.97
2023-05-15T18:51:54.569Z,96098.19
2023-05-15T18:54:24.278Z,96087.75
2023-05-15T18:56:57.879Z,96071.72
2023-05-15T18:59:27.700Z,96098.97
2023-05-15T19:02:00.549Z,96104.66
2023-05-15T19:04:30.544Z,96107.59
2023-05-15T19:07:04.311Z,96101.59
2023-05-15T19:09:35.209Z,96161.13
2023-05-15T19:12:05.308Z,96107.97
2023-05-15T19:14:36.562Z,96097.84
2023-05-15T19:17:12.471Z,96104.53
2023-05-15T19:19:41.949Z,96107.94
2023-05-15T19:22:14.807Z,96058.66
2023-05-15T19:24:47.831Z,96111.31
2023-05-15T19:27:18.629Z,96106.19
2023-05-15T19:29:52.050Z,96096.38
2023-05-15T19:32:35.518Z,96103.63
2023-05-15T19:35:13.228Z,96027.41
2023-05-15T19:37:46.205Z,96098.44
2023-05-15T19:40:16.283Z,96114.56
2023-05-15T19:42:48.270Z,96108.47
2023-05-15T19:45:21.616Z,96084.59
2023-05-15T19:47:54.833Z,96108.50
2023-05-15T19:50:26.086Z,96110.91
2023-05-15T19:52:56.286Z,96097.00
2023-05-15T19:55:26.801Z,96112.78
2023-05-15T19:57:59.065Z,96111.69
2023-05-15T20:00:28.527Z,96109.66
2023-05-15T20:03:00.977Z,96112.03
2023-05-15T20:05:33.243Z,96105.84
2023-05-15T20:08:03.155Z,96099.00
2023-05-15T20:10:34.450Z,96107.69
2023-05-15T20:13:03.821Z,96111.91
2023-05-15T20:15:32.284Z,96125.78
2023-05-15T20:18:11.376Z,96122.53
2023-05-15T20:20:44.094Z,96117.06
2023-05-15T20:23:19.651Z,96150.22
2023-05-15T20:25:49.963Z,96100.16
2023-05-15T20:28:20.387Z,96126.66
2023-05-15T20:30:53.886Z,96097.59
2023-05-15T20:33:21.793Z,96127.06
2023-05-15T20:35:53.368Z,96136.59
2023-05-15T20:38:24.144Z,96130.00
2023-05-15T20:40:53.195Z,96129.94
2023-05-15T20:43:24.314Z,96129.72
2023-05-15T20:45:52.815Z,96109.16
2023-05-15T20:48:27.019Z,96117.53
2023-05-15T20:50:59.706Z,96115.84
2023-05-15T20:53:28.973Z,96120.31
2023-05-15T20:55:56.842Z,96115.91
2023-05-15T20:58:24.978Z,96114.19
2023-05-15T21:00:54.829Z,96113.50
2023-05-15T21:03:24.706Z,96107.31
2023-05-15T21:05:54.816Z,96107.66
2023-05-15T21:08:28.256Z,96067.72
2023-05-15T21:10:58.859Z,96116.19
2023-05-15T21:13:27.339Z,96114.03
2023-05-15T21:16:00.460Z,96124.97
2023-05-15T21:18:31.145Z,96097.50
2023-05-15T21:21:03.535Z,96135.81
2023-05-15T21:23:33.583Z,96127.88
2023-05-15T21:26:04.549Z,96140.25
2023-05-15T21:28:34.467Z,96139.88
2023-05-15T21:31:11.784Z,96136.13
2023-05-15T21:33:43.575Z,96136.41
2023-05-15T21:36:12.892Z,96124.94
2023-05-15T21:38:49.560Z,96124.00
2023-05-15T21:41:18.714Z,96125.06
2023-05-15T21:43:47.129Z,96129.81
2023-05-15T21:46:20.058Z,96127.28
2023-05-15T21:48:51.214Z,96137.41
2023-05-15T21:51:22.837Z,96136.91
2023-05-15T21:53:57.291Z,96134.03
2023-05-15T21:56:27.321Z,96131.41
2023-05-15T21:58:55.609Z,96135.13
2023-05-15T22:01:23.748Z,96135.53
2023-05-15T22:04:00.810Z,96131.09
2023-05-15T22:06:33.477Z,96117.44
2023-05-15T22:09:15.060Z,96133.88
2023-05-15T22:11:43.360Z,96132.94
2023-05-15T22:14:12.864Z,96149.97
2023-05-15T22:16:40.956Z,96139.06
2023-05-15T22:19:31.567Z,96145.91
2023-05-15T22:22:01.183Z,96142.50
2023-05-15T22:24:30.646Z,96148.28
2023-05-15T22:26:58.875Z,96146.19
2023-05-15T22:29:27.439Z,96142.75
2023-05-15T22:31:55.923Z,96137.06
2023-05-15T22:34:30.311Z,96151.81
2023-05-15T22:37:00.049Z,96153.38
2023-05-15T22:39:29.801Z,96143.44
2023-05-15T22:41:59.219Z,96143.56
2023-05-15T22:44:31.555Z,96141.44
2023-05-15T22:47:04.152Z,96152.06
2023-05-15T22:49:34.995Z,96149.81
2023-05-15T22:52:03.674Z,96142.47
2023-05-15T22:54:47.028Z,96124.34
2023-05-15T22:57:20.122Z,96153.09
2023-05-15T22:59:48.071Z,96130.69
2023-05-15T23:02:17.994Z,96146.34
2023-05-15T23:04:48.533Z,96146.84
2023-05-15T23:07:17.272Z,96153.19
2023-05-15T23:09:45.064Z,96128.50
2023-05-15T23:12:16.995Z,96144.25
2023-05-15T23:14:44.782Z,96130.34
2023-05-15T23:17:13.535Z,96144.81
2023-05-15T23:19:44.508Z,96141.94
2023-05-15T23:22:13.738Z,96148.56
2023-05-15T23:24:42.532Z,96115.16
2023-05-15T23:27:10.572Z,96136.69
2023-05-15T23:29:44.220Z,96143.22
2023-05-15T23:32:15.546Z,96148.59
2023-05-15T23:34:45.473Z,96145.06
2023-05-15T23:37:22.720Z,96107.56
2023-05-15T23:40:14.168Z,96143.59
2023-05-15T23:42:44.097Z,96158.84
2023-05-15T23:45:17.887Z,96149.38
2023-05-15T23:47:46.838Z,96147.88
2023-05-15T23:50:15.147Z,96149.06
2023-05-15T23:52:46.492Z,96146.03
2023-05-15T23:55:17.104Z,96148.81
2023-05-15T23:57:47.211Z,96149.53
