createdAt,value
2023-04-11T00:00:14.064Z,99.90
2023-04-11T00:02:41.850Z,99.90
2023-04-11T00:05:09.188Z,99.90
2023-04-11T00:07:36.716Z,99.90
2023-04-11T00:10:05.039Z,99.90
2023-04-11T00:12:32.561Z,99.90
2023-04-11T00:15:00.105Z,99.90
2023-04-11T00:17:27.673Z,99.90
2023-04-11T00:19:55.212Z,99.90
2023-04-11T00:22:22.748Z,99.90
2023-04-11T00:24:50.358Z,99.90
2023-04-11T00:27:19.109Z,99.90
2023-04-11T00:29:45.426Z,99.90
2023-04-11T00:32:13.270Z,99.90
2023-04-11T00:34:40.813Z,99.90
2023-04-11T00:37:08.347Z,99.90
2023-04-11T00:39:35.913Z,99.90
2023-04-11T00:42:06.169Z,99.90
2023-04-11T00:44:33.695Z,99.90
2023-04-11T00:47:01.321Z,99.90
2023-04-11T00:49:28.823Z,99.90
2023-04-11T00:51:56.356Z,99.90
2023-04-11T00:54:23.909Z,99.90
2023-04-11T00:56:51.481Z,99.90
2023-04-11T00:59:18.978Z,99.90
2023-04-11T01:01:46.624Z,99.90
2023-04-11T01:04:14.171Z,99.90
2023-04-11T01:06:41.650Z,99.90
2023-04-11T01:09:09.216Z,99.90
2023-04-11T01:11:36.755Z,99.90
2023-04-11T01:14:04.267Z,99.90
2023-04-11T01:16:31.912Z,99.90
2023-04-11T01:18:59.351Z,99.90
2023-04-11T01:21:26.892Z,99.90
2023-04-11T01:23:54.725Z,99.90
2023-04-11T01:26:22.249Z,99.90
2023-04-11T01:28:49.778Z,99.90
2023-04-11T01:31:17.416Z,99.90
2023-04-11T01:33:44.876Z,99.90
2023-04-11T01:36:12.485Z,99.90
2023-04-11T01:38:39.959Z,99.90
2023-04-11T01:41:07.503Z,99.90
2023-04-11T01:43:35.049Z,99.90
2023-04-11T01:46:02.654Z,99.90
2023-04-11T01:48:30.292Z,99.90
2023-04-11T01:50:57.739Z,99.90
2023-04-11T01:53:25.357Z,99.90
2023-04-11T01:55:52.875Z,99.90
2023-04-11T01:58:20.401Z,99.90
2023-04-11T02:00:48.032Z,99.90
2023-04-11T02:03:15.730Z,99.90
2023-04-11T02:05:43.103Z,99.90
2023-04-11T02:08:10.712Z,99.90
2023-04-11T02:10:38.257Z,99.90
2023-04-11T02:13:05.760Z,99.90
2023-04-11T02:15:33.353Z,99.90
2023-04-11T02:18:00.927Z,99.90
2023-04-11T02:20:28.395Z,99.90
2023-04-11T02:22:55.970Z,99.90
2023-04-11T02:25:23.497Z,99.90
2023-04-11T02:27:51.022Z,99.90
2023-04-11T02:30:18.650Z,99.90
2023-04-11T02:32:46.249Z,99.90
2023-04-11T02:35:13.737Z,99.90
2023-04-11T02:37:41.288Z,99.90
2023-04-11T02:40:08.871Z,99.90
2023-04-11T02:42:36.417Z,99.90
2023-04-11T02:45:04.016Z,99.90
2023-04-11T02:47:31.559Z,99.90
2023-04-11T02:49:59.032Z,99.90
2023-04-11T02:52:26.609Z,99.90
2023-04-11T02:54:54.163Z,99.90
2023-04-11T02:57:21.720Z,99.90
2023-04-11T02:59:49.257Z,99.90
2023-04-11T03:02:16.885Z,99.90
2023-04-11T03:04:44.323Z,99.90
2023-04-11T03:07:11.871Z,99.90
2023-04-11T03:09:39.405Z,99.90
2023-04-11T03:12:06.968Z,99.90
2023-04-11T03:14:34.506Z,99.90
2023-04-11T03:17:02.068Z,99.90
2023-04-11T03:19:29.602Z,99.90
2023-04-11T03:21:57.209Z,99.90
2023-04-11T03:24:24.756Z,99.90
2023-04-11T03:26:52.271Z,99.90
2023-04-11T03:29:19.815Z,99.90
2023-04-11T03:31:47.371Z,99.90
2023-04-11T03:34:14.885Z,99.90
2023-04-11T03:36:42.508Z,99.90
2023-04-11T03:39:10.065Z,99.90
2023-04-11T03:41:37.579Z,99.90
2023-04-11T03:44:05.152Z,99.90
2023-04-11T03:46:32.734Z,99.90
2023-04-11T03:49:00.220Z,99.90
2023-04-11T03:51:27.756Z,99.90
2023-04-11T03:53:55.312Z,99.90
2023-04-11T03:56:22.854Z,99.90
2023-04-11T03:58:50.388Z,99.90
2023-04-11T04:01:17.939Z,99.90
2023-04-11T04:03:45.797Z,99.90
2023-04-11T04:06:13.745Z,99.90
2023-04-11T04:08:41.281Z,99.90
2023-04-11T04:11:08.822Z,99.90
2023-04-11T04:13:36.394Z,99.90
2023-04-11T04:16:04.139Z,99.90
2023-04-11T04:18:31.464Z,99.90
2023-04-11T04:20:59.059Z,99.90
2023-04-11T04:23:26.587Z,99.90
2023-04-11T04:25:54.118Z,99.90
2023-04-11T04:28:21.685Z,99.90
2023-04-11T04:30:49.208Z,99.90
2023-04-11T04:33:16.752Z,99.90
2023-04-11T04:35:44.394Z,99.90
2023-04-11T04:38:11.887Z,99.90
2023-04-11T04:40:39.425Z,99.90
2023-04-11T04:43:07.029Z,99.90
2023-04-11T04:45:34.566Z,99.90
2023-04-11T04:48:02.126Z,99.90
2023-04-11T04:50:29.652Z,99.90
2023-04-11T04:52:57.177Z,99.90
2023-04-11T04:55:24.714Z,99.90
2023-04-11T04:57:52.289Z,99.90
2023-04-11T05:00:21.831Z,99.90
2023-04-11T05:02:47.483Z,99.90
2023-04-11T05:05:14.942Z,99.90
2023-04-11T05:07:42.481Z,99.90
2023-04-11T05:10:10.010Z,99.90
2023-04-11T05:12:37.585Z,99.90
2023-04-11T05:15:05.118Z,99.90
2023-04-11T05:17:32.685Z,99.90
2023-04-11T05:20:00.507Z,99.90
2023-04-11T05:22:28.097Z,99.90
2023-04-11T05:24:55.551Z,99.90
2023-04-11T05:27:23.225Z,99.90
2023-04-11T05:29:50.749Z,99.90
2023-04-11T05:32:18.266Z,99.90
2023-04-11T05:34:58.189Z,99.90
2023-04-11T05:37:22.442Z,99.90
2023-04-11T05:39:49.978Z,99.90
2023-04-11T05:42:17.553Z,99.90
2023-04-11T05:44:45.078Z,99.90
2023-04-11T05:47:12.622Z,99.90
2023-04-11T05:49:40.190Z,99.90
2023-04-11T05:52:07.713Z,99.90
2023-04-11T05:54:35.236Z,99.90
2023-04-11T05:57:02.829Z,99.90
2023-04-11T05:59:30.403Z,99.90
2023-04-11T06:01:57.927Z,99.90
2023-04-11T06:04:25.640Z,99.90
2023-04-11T06:06:53.021Z,99.90
2023-04-11T06:09:20.627Z,99.90
2023-04-11T06:11:48.114Z,99.90
2023-04-11T06:14:15.633Z,99.90
2023-04-11T06:16:43.164Z,99.90
2023-04-11T06:19:10.736Z,99.90
2023-04-11T06:21:38.261Z,99.90
2023-04-11T06:24:05.798Z,99.90
2023-04-11T06:26:33.383Z,99.90
2023-04-11T06:29:00.938Z,99.90
2023-04-11T06:31:28.494Z,99.90
2023-04-11T06:33:56.402Z,99.90
2023-04-11T06:36:23.787Z,99.90
2023-04-11T06:38:51.322Z,99.90
2023-04-11T06:41:18.890Z,99.90
2023-04-11T06:43:46.411Z,99.90
2023-04-11T06:46:13.976Z,99.90
2023-04-11T06:48:41.535Z,99.90
2023-04-11T06:51:09.088Z,99.90
2023-04-11T06:53:36.603Z,99.90
2023-04-11T06:56:04.167Z,99.90
2023-04-11T06:58:31.741Z,99.90
2023-04-11T07:00:59.280Z,99.90
2023-04-11T07:03:26.944Z,99.90
2023-04-11T07:05:54.425Z,99.90
2023-04-11T07:08:21.972Z,99.90
2023-04-11T07:10:49.488Z,99.90
2023-04-11T07:13:17.083Z,99.90
2023-04-11T07:15:44.654Z,99.90
2023-04-11T07:18:12.189Z,99.90
2023-04-11T07:20:39.719Z,99.90
2023-04-11T07:23:07.496Z,99.90
2023-04-11T07:25:35.257Z,99.90
2023-04-11T07:28:03.395Z,99.90
2023-04-11T07:30:35.639Z,99.90
2023-04-11T07:33:04.004Z,99.90
2023-04-11T07:35:34.552Z,99.90
2023-04-11T07:38:02.481Z,99.90
2023-04-11T07:40:30.242Z,99.90
2023-04-11T07:43:00.670Z,99.90
2023-04-11T07:45:28.454Z,99.90
2023-04-11T07:47:57.492Z,99.90
2023-04-11T07:50:24.077Z,99.90
2023-04-11T07:52:51.934Z,99.90
2023-04-11T07:55:22.686Z,99.90
2023-04-11T07:57:53.307Z,99.90
2023-04-11T08:00:24.136Z,99.90
2023-04-11T08:02:56.956Z,99.90
2023-04-11T08:05:22.782Z,99.90
2023-04-11T08:07:50.603Z,99.90
2023-04-11T08:10:18.366Z,99.90
2023-04-11T08:12:46.323Z,99.90
2023-04-11T08:15:14.095Z,99.90
2023-04-11T08:17:44.212Z,99.90
2023-04-11T08:20:12.217Z,99.90
2023-04-11T08:22:40.051Z,99.90
2023-04-11T08:25:07.914Z,99.90
2023-04-11T08:27:40.347Z,99.90
2023-04-11T08:30:09.073Z,99.90
2023-04-11T08:32:36.865Z,99.90
2023-04-11T08:35:04.705Z,99.90
2023-04-11T08:37:32.578Z,99.90
2023-04-11T08:40:00.379Z,99.90
2023-04-11T08:42:28.233Z,99.90
2023-04-11T08:44:56.201Z,99.90
2023-04-11T08:47:26.652Z,99.90
2023-04-11T08:49:54.503Z,99.90
2023-04-11T08:52:22.296Z,99.90
2023-04-11T08:54:50.036Z,99.90
2023-04-11T08:57:26.500Z,99.90
2023-04-11T08:59:56.929Z,99.90
2023-04-11T09:02:24.772Z,99.90
2023-04-11T09:04:55.400Z,99.90
2023-04-11T09:07:25.664Z,99.90
2023-04-11T09:09:53.426Z,99.90
2023-04-11T09:12:21.379Z,99.90
2023-04-11T09:14:51.304Z,99.90
2023-04-11T09:17:22.031Z,99.90
2023-04-11T09:19:52.723Z,99.90
2023-04-11T09:22:23.052Z,99.90
2023-04-11T09:24:53.678Z,99.90
2023-04-11T09:27:24.204Z,99.90
2023-04-11T09:29:51.968Z,99.90
2023-04-11T09:32:37.285Z,99.90
2023-04-11T09:35:19.748Z,99.90
2023-04-11T09:37:50.594Z,99.90
2023-04-11T09:40:21.008Z,99.90
2023-04-11T09:42:48.773Z,99.90
2023-04-11T09:45:19.712Z,99.90
2023-04-11T09:47:50.264Z,99.00
2023-04-11T09:50:18.124Z,98.10
2023-04-11T09:52:46.119Z,97.50
2023-04-11T09:55:13.836Z,97.40
2023-04-11T09:57:41.569Z,97.40
2023-04-11T10:00:12.304Z,96.80
2023-04-11T10:02:40.306Z,96.40
2023-04-11T10:05:08.212Z,96.00
2023-04-11T10:07:38.363Z,95.90
2023-04-11T10:10:08.892Z,95.00
2023-04-11T10:12:38.493Z,94.90
2023-04-11T10:15:09.526Z,95.00
2023-04-11T10:17:37.392Z,94.30
2023-04-11T10:20:32.688Z,94.00
2023-04-11T10:23:00.513Z,93.50
2023-04-11T10:25:30.182Z,92.80
2023-04-11T10:27:58.064Z,92.40
2023-04-11T10:30:37.604Z,92.40
2023-04-11T10:33:14.792Z,93.10
2023-04-11T10:36:05.625Z,93.50
2023-04-11T10:38:45.483Z,92.30
2023-04-11T10:41:27.717Z,90.10
2023-04-11T10:44:16.016Z,89.40
2023-04-11T10:46:53.001Z,90.30
2023-04-11T10:49:41.550Z,90.30
2023-04-11T10:52:24.281Z,88.40
2023-04-11T10:54:52.204Z,87.60
2023-04-11T10:57:19.917Z,85.30
2023-04-11T10:59:50.620Z,84.90
2023-04-11T11:02:18.856Z,83.80
2023-04-11T11:04:53.967Z,83.20
2023-04-11T11:07:26.409Z,82.60
2023-04-11T11:09:54.159Z,81.20
2023-04-11T11:12:21.944Z,79.60
2023-04-11T11:14:52.456Z,78.70
2023-04-11T11:17:20.268Z,79.10
2023-04-11T11:19:48.241Z,79.90
2023-04-11T11:22:18.625Z,79.50
2023-04-11T11:24:46.497Z,80.00
2023-04-11T11:27:20.142Z,79.50
2023-04-11T11:29:47.964Z,78.60
2023-04-11T11:32:30.242Z,78.50
2023-04-11T11:35:00.388Z,76.90
2023-04-11T11:37:28.143Z,76.70
2023-04-11T11:39:56.020Z,76.60
2023-04-11T11:42:28.078Z,76.50
2023-04-11T11:44:54.733Z,76.10
2023-04-11T11:47:22.627Z,76.40
2023-04-11T11:49:55.878Z,76.90
2023-04-11T11:52:36.023Z,77.00
2023-04-11T11:55:08.909Z,77.00
2023-04-11T11:57:34.733Z,74.60
2023-04-11T12:00:02.506Z,73.70
2023-04-11T12:02:30.563Z,73.80
2023-04-11T12:05:00.913Z,74.30
2023-04-11T12:07:33.076Z,73.70
2023-04-11T12:10:02.018Z,72.40
2023-04-11T12:12:35.526Z,70.30
2023-04-11T12:15:12.020Z,70.20
2023-04-11T12:17:39.510Z,69.20
2023-04-11T12:20:09.855Z,68.80
2023-04-11T12:22:37.434Z,67.80
2023-04-11T12:25:04.967Z,67.40
2023-04-11T12:27:32.513Z,66.30
2023-04-11T12:30:00.220Z,66.10
2023-04-11T12:32:27.782Z,67.20
2023-04-11T12:34:55.295Z,69.00
2023-04-11T12:37:23.143Z,70.90
2023-04-11T12:39:50.680Z,71.70
2023-04-11T12:42:21.015Z,72.10
2023-04-11T12:44:45.795Z,72.70
2023-04-11T12:47:13.336Z,72.50
2023-04-11T12:49:40.876Z,71.90
2023-04-11T12:52:08.466Z,71.60
2023-04-11T12:54:35.988Z,71.80
2023-04-11T12:57:03.543Z,71.90
2023-04-11T12:59:32.423Z,70.80
2023-04-11T13:01:58.732Z,69.70
2023-04-11T13:04:26.412Z,69.30
2023-04-11T13:06:53.798Z,69.80
2023-04-11T13:09:21.334Z,70.10
2023-04-11T13:11:48.855Z,69.50
2023-04-11T13:14:16.438Z,68.80
2023-04-11T13:16:44.040Z,68.80
2023-04-11T13:19:11.521Z,68.80
2023-04-11T13:21:39.107Z,68.80
2023-04-11T13:24:06.629Z,67.90
2023-04-11T13:26:37.069Z,67.60
2023-04-11T13:29:04.653Z,65.00
2023-04-11T13:31:32.206Z,62.70
2023-04-11T13:33:59.710Z,62.30
2023-04-11T13:36:27.355Z,60.80
2023-04-11T13:38:54.996Z,60.00
2023-04-11T13:41:22.364Z,58.70
2023-04-11T13:43:49.990Z,58.40
2023-04-11T13:46:17.576Z,57.80
2023-04-11T13:48:45.036Z,57.00
2023-04-11T13:51:12.723Z,57.70
2023-04-11T13:53:40.269Z,57.60
2023-04-11T13:56:07.796Z,58.80
2023-04-11T13:58:35.410Z,57.90
2023-04-11T14:01:02.953Z,58.00
2023-04-11T14:03:30.514Z,58.50
2023-04-11T14:05:58.023Z,59.20
2023-04-11T14:08:25.565Z,59.20
2023-04-11T14:10:53.081Z,59.50
2023-04-11T14:13:20.675Z,60.00
2023-04-11T14:15:52.077Z,60.10
2023-04-11T14:18:15.726Z,60.20
2023-04-11T14:20:43.288Z,60.30
2023-04-11T14:23:10.812Z,60.70
2023-04-11T14:25:38.394Z,61.40
2023-04-11T14:28:05.967Z,62.00
2023-04-11T14:30:33.659Z,62.00
2023-04-11T14:33:01.087Z,63.10
2023-04-11T14:35:28.602Z,64.30
2023-04-11T14:37:56.151Z,65.00
2023-04-11T14:40:23.658Z,65.30
2023-04-11T14:42:51.207Z,65.50
2023-04-11T14:45:18.745Z,65.80
2023-04-11T14:47:46.297Z,65.80
2023-04-11T14:50:13.841Z,66.20
2023-04-11T14:52:41.371Z,66.30
2023-04-11T14:55:08.980Z,64.90
2023-04-11T14:57:42.170Z,64.40
2023-04-11T15:00:09.815Z,63.60
2023-04-11T15:02:37.441Z,63.30
2023-04-11T15:05:04.959Z,62.60
2023-04-11T15:07:32.476Z,62.70
2023-04-11T15:10:00.009Z,62.70
2023-04-11T15:12:27.590Z,62.30
2023-04-11T15:14:55.187Z,62.40
2023-04-11T15:17:22.755Z,62.20
2023-04-11T15:19:50.278Z,62.00
2023-04-11T15:22:17.802Z,61.00
2023-04-11T15:24:45.340Z,60.70
2023-04-11T15:27:12.933Z,61.00
2023-04-11T15:29:40.468Z,61.10
2023-04-11T15:32:08.001Z,60.10
2023-04-11T15:34:35.566Z,59.90
2023-04-11T15:37:03.089Z,59.80
2023-04-11T15:39:30.624Z,59.60
2023-04-11T15:41:58.240Z,59.10
2023-04-11T15:44:25.781Z,57.90
2023-04-11T15:46:53.351Z,57.90
2023-04-11T15:49:20.907Z,57.80
2023-04-11T15:51:48.421Z,58.20
2023-04-11T15:54:15.952Z,58.50
2023-04-11T15:56:43.790Z,59.00
2023-04-11T15:59:11.327Z,59.20
2023-04-11T16:01:38.926Z,59.40
2023-04-11T16:04:06.475Z,59.60
2023-04-11T16:06:33.972Z,59.50
2023-04-11T16:09:01.497Z,59.90
2023-04-11T16:11:29.108Z,60.70
2023-04-11T16:13:56.783Z,61.80
2023-04-11T16:16:24.206Z,63.00
2023-04-11T16:18:51.754Z,64.20
2023-04-11T16:21:19.287Z,65.20
2023-04-11T16:23:46.823Z,66.20
2023-04-11T16:26:14.387Z,67.00
2023-04-11T16:28:41.913Z,67.70
2023-04-11T16:31:09.449Z,70.20
2023-04-11T16:33:37.072Z,70.70
2023-04-11T16:36:04.645Z,71.70
2023-04-11T16:38:32.140Z,72.60
2023-04-11T16:41:02.544Z,74.00
2023-04-11T16:43:30.077Z,74.00
2023-04-11T16:45:57.608Z,74.80
2023-04-11T16:48:25.161Z,75.60
2023-04-11T16:50:52.699Z,76.40
2023-04-11T16:53:20.208Z,76.20
2023-04-11T16:55:47.851Z,76.60
2023-04-11T16:58:15.364Z,77.10
2023-04-11T17:00:42.900Z,77.60
2023-04-11T17:03:10.659Z,77.20
2023-04-11T17:05:38.034Z,77.60
2023-04-11T17:08:05.539Z,79.00
2023-04-11T17:10:33.122Z,78.70
2023-04-11T17:13:00.636Z,79.00
2023-04-11T17:15:28.171Z,79.40
2023-04-11T17:17:55.766Z,79.70
2023-04-11T17:20:23.304Z,79.80
2023-04-11T17:22:50.814Z,79.70
2023-04-11T17:25:18.371Z,80.10
2023-04-11T17:27:45.907Z,80.30
2023-04-11T17:30:13.462Z,80.60
2023-04-11T17:32:41.102Z,81.00
2023-04-11T17:35:08.635Z,81.20
2023-04-11T17:37:36.185Z,81.20
2023-04-11T17:40:03.718Z,81.40
2023-04-11T17:42:31.249Z,81.70
2023-04-11T17:45:03.755Z,81.60
2023-04-11T17:47:26.404Z,82.20
2023-04-11T17:49:53.908Z,81.70
2023-04-11T17:52:21.430Z,82.00
2023-04-11T17:54:48.974Z,82.30
2023-04-11T17:57:18.165Z,82.60
2023-04-11T17:59:44.065Z,83.00
2023-04-11T18:02:11.703Z,83.30
2023-04-11T18:04:39.296Z,83.60
2023-04-11T18:07:06.730Z,84.00
2023-04-11T18:09:34.338Z,84.20
2023-04-11T18:12:01.882Z,83.70
2023-04-11T18:14:29.410Z,84.10
2023-04-11T18:16:56.981Z,84.40
2023-04-11T18:19:24.521Z,84.50
2023-04-11T18:21:52.057Z,84.70
2023-04-11T18:24:19.630Z,84.90
2023-04-11T18:26:47.177Z,85.30
2023-04-11T18:29:14.722Z,85.50
2023-04-11T18:31:42.296Z,85.80
2023-04-11T18:34:10.034Z,86.10
2023-04-11T18:36:37.339Z,86.50
2023-04-11T18:39:04.911Z,85.90
2023-04-11T18:41:32.435Z,85.90
2023-04-11T18:44:01.287Z,86.20
2023-04-11T18:46:27.548Z,86.40
2023-04-11T18:48:55.035Z,86.80
2023-04-11T18:51:22.571Z,87.10
2023-04-11T18:53:50.150Z,87.50
2023-04-11T18:56:17.668Z,87.70
2023-04-11T18:58:46.740Z,87.90
2023-04-11T19:01:16.153Z,88.20
2023-04-11T19:03:40.983Z,88.50
2023-04-11T19:06:07.861Z,88.50
2023-04-11T19:08:35.450Z,88.00
2023-04-11T19:11:02.998Z,88.00
2023-04-11T19:13:30.533Z,87.50
2023-04-11T19:15:58.122Z,87.40
2023-04-11T19:18:25.619Z,86.80
2023-04-11T19:20:53.171Z,87.10
2023-04-11T19:23:20.776Z,87.60
2023-04-11T19:25:48.342Z,87.90
2023-04-11T19:28:15.844Z,88.30
2023-04-11T19:30:43.418Z,88.50
2023-04-11T19:33:10.983Z,88.90
2023-04-11T19:35:38.526Z,89.30
2023-04-11T19:38:06.096Z,89.70
2023-04-11T19:40:33.620Z,90.00
2023-04-11T19:43:01.164Z,90.20
2023-04-11T19:45:29.943Z,90.00
2023-04-11T19:47:56.270Z,90.10
2023-04-11T19:50:23.795Z,90.00
2023-04-11T19:52:51.352Z,89.70
2023-04-11T19:55:18.887Z,90.00
2023-04-11T19:57:46.430Z,90.30
2023-04-11T20:00:14.508Z,90.60
2023-04-11T20:02:41.690Z,90.90
2023-04-11T20:05:09.152Z,91.20
2023-04-11T20:07:36.730Z,91.10
2023-04-11T20:10:04.266Z,90.80
2023-04-11T20:12:31.790Z,91.00
2023-04-11T20:14:59.362Z,91.20
2023-04-11T20:17:26.939Z,91.40
2023-04-11T20:19:54.429Z,91.60
2023-04-11T20:22:21.985Z,91.70
2023-04-11T20:24:49.529Z,91.90
2023-04-11T20:27:17.045Z,92.00
2023-04-11T20:29:44.650Z,92.10
2023-04-11T20:32:12.183Z,92.30
2023-04-11T20:34:39.715Z,92.40
2023-04-11T20:37:07.333Z,92.50
2023-04-11T20:39:34.867Z,92.60
2023-04-11T20:42:02.400Z,92.70
2023-04-11T20:44:29.986Z,92.80
2023-04-11T20:46:57.512Z,92.90
2023-04-11T20:49:28.057Z,93.40
2023-04-11T20:51:55.669Z,93.20
2023-04-11T20:54:23.205Z,93.40
2023-04-11T20:56:50.728Z,93.10
2023-04-11T20:59:18.312Z,93.20
2023-04-11T21:01:46.006Z,93.20
2023-04-11T21:04:13.526Z,93.30
2023-04-11T21:06:40.963Z,93.30
2023-04-11T21:09:08.501Z,93.30
2023-04-11T21:11:36.043Z,93.20
2023-04-11T21:14:03.739Z,93.10
2023-04-11T21:16:31.261Z,92.70
2023-04-11T21:18:58.798Z,92.30
2023-04-11T21:21:26.379Z,92.00
2023-04-11T21:23:53.924Z,91.80
2023-04-11T21:26:21.453Z,91.80
2023-04-11T21:28:48.988Z,92.00
2023-04-11T21:31:16.546Z,92.10
2023-04-11T21:33:44.076Z,92.30
2023-04-11T21:36:11.706Z,92.60
2023-04-11T21:38:39.213Z,92.60
2023-04-11T21:41:06.740Z,92.50
2023-04-11T21:43:34.286Z,92.90
2023-04-11T21:46:01.831Z,93.70
2023-04-11T21:48:29.351Z,93.60
2023-04-11T21:50:56.900Z,93.90
2023-04-11T21:53:24.460Z,93.80
2023-04-11T21:55:51.978Z,94.20
2023-04-11T21:58:29.044Z,94.60
2023-04-11T22:00:47.046Z,95.00
2023-04-11T22:03:14.712Z,95.50
2023-04-11T22:05:42.196Z,95.90
2023-04-11T22:08:09.709Z,96.60
2023-04-11T22:10:46.586Z,96.60
2023-04-11T22:13:04.778Z,97.00
2023-04-11T22:15:32.305Z,97.50
2023-04-11T22:17:59.837Z,98.10
2023-04-11T22:20:27.383Z,98.70
2023-04-11T22:22:54.939Z,99.50
2023-04-11T22:25:22.767Z,99.60
2023-04-11T22:27:50.007Z,99.90
2023-04-11T22:30:17.557Z,99.90
2023-04-11T22:32:45.144Z,99.90
2023-04-11T22:35:12.721Z,99.90
2023-04-11T22:37:40.248Z,99.90
2023-04-11T22:40:08.005Z,99.90
2023-04-11T22:42:35.580Z,99.90
2023-04-11T22:45:03.109Z,99.90
2023-04-11T22:47:30.672Z,99.90
2023-04-11T22:49:58.214Z,99.90
2023-04-11T22:52:25.758Z,99.90
2023-04-11T22:54:53.275Z,99.90
2023-04-11T22:57:20.841Z,99.90
2023-04-11T22:59:48.377Z,99.90
2023-04-11T23:02:15.983Z,99.90
2023-04-11T23:04:43.543Z,99.90
2023-04-11T23:07:11.041Z,99.90
2023-04-11T23:09:38.567Z,99.90
2023-04-11T23:12:06.189Z,99.90
2023-04-11T23:14:33.728Z,99.90
2023-04-11T23:17:01.329Z,99.90
2023-04-11T23:19:28.810Z,99.90
2023-04-11T23:21:56.355Z,99.90
2023-04-11T23:24:23.881Z,99.90
2023-04-11T23:26:51.442Z,99.90
2023-04-11T23:29:18.969Z,99.90
2023-04-11T23:31:46.526Z,99.90
2023-04-11T23:34:14.097Z,99.90
2023-04-11T23:36:41.644Z,99.90
2023-04-11T23:39:09.156Z,99.90
2023-04-11T23:41:36.778Z,99.90
2023-04-11T23:44:04.331Z,99.90
2023-04-11T23:46:31.870Z,99.90
2023-04-11T23:48:59.462Z,99.90
2023-04-11T23:51:27.030Z,99.90
2023-04-11T23:53:54.563Z,99.90
2023-04-11T23:56:22.857Z,99.90
2023-04-11T23:58:50.384Z,99.90
