createdAt,value
2018-09-03T00:00:29.632Z,20.27
2018-09-03T00:01:29.589Z,20.22
2018-09-03T00:02:29.547Z,20.22
2018-09-03T00:03:29.504Z,20.24
2018-09-03T00:04:29.464Z,20.22
2018-09-03T00:05:29.423Z,20.27
2018-09-03T00:06:29.384Z,20.27
2018-09-03T00:07:29.340Z,20.22
2018-09-03T00:08:29.298Z,20.21
2018-09-03T00:09:29.261Z,20.04
2018-09-03T00:10:29.220Z,20.10
2018-09-03T00:11:29.181Z,20.11
2018-09-03T00:12:29.134Z,20.08
2018-09-03T00:13:29.089Z,20.03
2018-09-03T00:14:29.051Z,20.10
2018-09-03T00:15:29.012Z,20.10
2018-09-03T00:16:28.967Z,20.12
2018-09-03T00:17:28.922Z,20.11
2018-09-03T00:18:28.880Z,20.00
2018-09-03T00:19:28.841Z,20.08
2018-09-03T00:20:28.798Z,20.04
2018-09-03T00:21:28.756Z,20.07
2018-09-03T00:22:28.714Z,20.11
2018-09-03T00:23:28.672Z,20.07
2018-09-03T00:24:28.632Z,20.14
2018-09-03T00:25:28.595Z,20.02
2018-09-03T00:26:28.548Z,20.02
2018-09-03T00:27:28.507Z,19.99
2018-09-03T00:28:28.465Z,19.99
2018-09-03T00:29:28.424Z,19.97
2018-09-03T00:30:28.385Z,19.99
2018-09-03T00:31:28.339Z,19.94
2018-09-03T00:32:28.298Z,20.00
2018-09-03T00:33:28.256Z,19.97
2018-09-03T00:34:28.214Z,19.93
2018-09-03T00:35:28.173Z,19.96
2018-09-03T00:36:28.130Z,19.93
2018-09-03T00:37:28.118Z,19.96
2018-09-03T00:38:28.049Z,19.85
2018-09-03T00:39:28.007Z,19.84
2018-09-03T00:40:27.963Z,19.93
2018-09-03T00:41:27.922Z,19.87
2018-09-03T00:42:27.880Z,19.93
2018-09-03T00:43:27.839Z,19.89
2018-09-03T00:44:27.798Z,19.92
2018-09-03T00:45:27.763Z,19.90
2018-09-03T00:46:27.717Z,19.85
2018-09-03T00:47:27.672Z,19.84
2018-09-03T00:48:27.629Z,19.90
2018-09-03T00:49:27.590Z,19.87
2018-09-03T00:50:27.548Z,19.90
2018-09-03T00:51:27.505Z,19.82
2018-09-03T00:52:27.463Z,19.87
2018-09-03T00:53:27.422Z,19.79
2018-09-03T00:54:27.380Z,19.79
2018-09-03T00:55:27.338Z,19.72
2018-09-03T00:56:27.296Z,19.72
2018-09-03T00:57:27.261Z,19.71
2018-09-03T00:58:27.213Z,19.75
2018-09-03T00:59:27.176Z,19.71
2018-09-03T01:00:27.130Z,19.79
2018-09-03T01:01:27.089Z,19.71
2018-09-03T01:02:27.050Z,19.70
2018-09-03T01:03:27.007Z,19.77
2018-09-03T01:04:26.963Z,19.74
2018-09-03T01:05:26.925Z,19.70
2018-09-03T01:06:26.879Z,19.71
2018-09-03T01:07:26.838Z,19.75
2018-09-03T01:08:26.794Z,19.72
2018-09-03T01:09:26.758Z,19.70
2018-09-03T01:10:26.713Z,19.62
2018-09-03T01:11:26.669Z,19.57
2018-09-03T01:12:26.640Z,19.60
2018-09-03T01:13:26.588Z,19.63
2018-09-03T01:14:26.548Z,19.62
2018-09-03T01:15:26.501Z,19.67
2018-09-03T01:16:26.460Z,19.74
2018-09-03T01:17:26.417Z,19.64
2018-09-03T01:18:26.379Z,19.66
2018-09-03T01:19:26.336Z,19.67
2018-09-03T01:20:26.298Z,19.62
2018-09-03T01:21:26.250Z,19.72
2018-09-03T01:22:26.211Z,19.62
2018-09-03T01:23:26.167Z,19.57
2018-09-03T01:24:26.126Z,19.60
2018-09-03T01:25:26.090Z,19.66
2018-09-03T01:26:26.045Z,19.60
2018-09-03T01:27:25.998Z,19.53
2018-09-03T01:28:25.957Z,19.59
2018-09-03T01:29:25.954Z,19.53
2018-09-03T01:30:25.875Z,19.57
2018-09-03T01:31:25.832Z,19.56
2018-09-03T01:32:25.799Z,19.53
2018-09-03T01:33:25.748Z,19.56
2018-09-03T01:34:25.705Z,19.56
2018-09-03T01:35:25.666Z,19.59
2018-09-03T01:36:25.623Z,19.55
2018-09-03T01:37:25.582Z,19.53
2018-09-03T01:38:25.541Z,19.56
2018-09-03T01:39:25.497Z,19.55
2018-09-03T01:40:25.455Z,19.49
2018-09-03T01:41:25.413Z,19.57
2018-09-03T01:42:25.373Z,19.56
2018-09-03T01:43:25.329Z,19.53
2018-09-03T01:44:25.287Z,19.52
2018-09-03T01:45:25.249Z,19.47
2018-09-03T01:46:25.204Z,19.42
2018-09-03T01:47:25.163Z,19.44
2018-09-03T01:48:25.121Z,19.45
2018-09-03T01:49:25.084Z,19.44
2018-09-03T01:50:25.044Z,19.49
2018-09-03T01:51:24.996Z,19.38
2018-09-03T01:52:24.951Z,19.45
2018-09-03T01:53:24.911Z,19.44
2018-09-03T01:54:24.870Z,19.41
2018-09-03T01:55:24.824Z,19.42
2018-09-03T01:56:24.786Z,19.44
2018-09-03T01:57:24.744Z,19.47
2018-09-03T01:58:24.704Z,19.42
2018-09-03T01:59:24.657Z,19.44
2018-09-03T02:00:24.617Z,19.41
2018-09-03T02:01:24.578Z,19.29
2018-09-03T02:02:24.533Z,19.37
2018-09-03T02:03:24.489Z,19.30
2018-09-03T02:04:24.450Z,19.32
2018-09-03T02:05:24.405Z,19.32
2018-09-03T02:06:24.365Z,19.34
2018-09-03T02:07:24.329Z,19.32
2018-09-03T02:08:24.280Z,19.29
2018-09-03T02:09:24.243Z,19.32
2018-09-03T02:10:24.197Z,19.24
2018-09-03T02:11:24.157Z,19.22
2018-09-03T02:12:24.112Z,19.23
2018-09-03T02:13:24.077Z,19.23
2018-09-03T02:14:24.032Z,19.23
2018-09-03T02:15:23.986Z,19.24
2018-09-03T02:16:23.949Z,19.19
2018-09-03T02:17:23.912Z,19.29
2018-09-03T02:18:23.861Z,19.24
2018-09-03T02:19:23.818Z,19.22
2018-09-03T02:20:23.780Z,19.26
2018-09-03T02:21:23.743Z,19.29
2018-09-03T02:22:23.697Z,19.23
2018-09-03T02:23:23.652Z,19.32
2018-09-03T02:24:23.609Z,19.29
2018-09-03T02:25:23.569Z,19.24
2018-09-03T02:26:23.525Z,19.30
2018-09-03T02:27:23.482Z,19.29
2018-09-03T02:28:23.439Z,19.29
2018-09-03T02:29:23.401Z,19.17
2018-09-03T02:30:23.357Z,19.20
2018-09-03T02:31:23.320Z,19.27
2018-09-03T02:32:23.277Z,19.19
2018-09-03T02:33:23.229Z,19.20
2018-09-03T02:34:23.187Z,19.22
2018-09-03T02:35:23.146Z,19.22
2018-09-03T02:36:23.104Z,19.22
2018-09-03T02:37:23.060Z,19.17
2018-09-03T02:38:23.022Z,19.22
2018-09-03T02:39:22.985Z,19.29
2018-09-03T02:40:22.935Z,19.12
2018-09-03T02:41:22.894Z,19.22
2018-09-03T02:42:22.851Z,19.22
2018-09-03T02:43:22.808Z,19.12
2018-09-03T02:44:22.766Z,19.19
2018-09-03T02:45:22.725Z,19.12
2018-09-03T02:46:22.686Z,19.19
2018-09-03T02:47:22.640Z,19.11
2018-09-03T02:48:22.602Z,19.19
2018-09-03T02:49:22.557Z,19.20
2018-09-03T02:50:22.519Z,19.15
2018-09-03T02:51:22.477Z,19.17
2018-09-03T02:52:22.434Z,19.15
2018-09-03T02:53:22.386Z,19.11
2018-09-03T02:54:22.350Z,19.12
2018-09-03T02:55:22.305Z,19.09
2018-09-03T02:56:22.261Z,19.11
2018-09-03T02:57:22.222Z,19.08
2018-09-03T02:58:22.178Z,19.12
2018-09-03T02:59:22.140Z,19.07
2018-09-03T03:00:22.094Z,19.07
2018-09-03T03:01:22.053Z,19.01
2018-09-03T03:02:22.012Z,19.07
2018-09-03T03:03:21.967Z,19.15
2018-09-03T03:04:21.927Z,19.05
2018-09-03T03:05:21.886Z,19.01
2018-09-03T03:06:21.841Z,19.07
2018-09-03T03:07:21.798Z,19.04
2018-09-03T03:08:21.762Z,19.04
2018-09-03T03:09:21.717Z,19.04
2018-09-03T03:10:21.671Z,19.00
2018-09-03T03:11:21.631Z,19.07
2018-09-03T03:12:21.588Z,19.04
2018-09-03T03:13:21.549Z,18.98
2018-09-03T03:14:21.505Z,18.94
2018-09-03T03:15:21.462Z,18.91
2018-09-03T03:16:23.575Z,18.89
2018-09-03T03:17:21.379Z,18.82
2018-09-03T03:18:21.335Z,18.81
2018-09-03T03:19:21.300Z,18.81
2018-09-03T03:20:21.258Z,18.98
2018-09-03T03:21:21.212Z,18.76
2018-09-03T03:22:21.174Z,18.92
2018-09-03T03:23:21.124Z,18.88
2018-09-03T03:24:21.086Z,18.94
2018-09-03T03:25:21.052Z,18.94
2018-09-03T03:26:20.998Z,18.92
2018-09-03T03:27:20.955Z,18.83
2018-09-03T03:28:20.914Z,18.86
2018-09-03T03:29:20.873Z,18.83
2018-09-03T03:30:20.831Z,18.82
2018-09-03T03:31:20.789Z,18.82
2018-09-03T03:32:20.745Z,18.79
2018-09-03T03:33:20.718Z,18.88
2018-09-03T03:34:20.727Z,18.79
2018-09-03T03:35:20.713Z,18.85
2018-09-03T03:36:20.660Z,18.83
2018-09-03T03:37:20.587Z,18.82
2018-09-03T03:38:20.490Z,18.89
2018-09-03T03:39:20.449Z,18.82
2018-09-03T03:40:20.409Z,18.82
2018-09-03T03:41:20.366Z,18.79
2018-09-03T03:42:20.322Z,18.82
2018-09-03T03:43:20.282Z,18.76
2018-09-03T03:44:20.237Z,18.78
2018-09-03T03:45:20.195Z,18.94
2018-09-03T03:46:20.155Z,18.79
2018-09-03T03:47:20.113Z,18.81
2018-09-03T03:48:20.068Z,18.82
2018-09-03T03:49:20.030Z,18.85
2018-09-03T03:50:19.987Z,18.81
2018-09-03T03:51:19.942Z,18.82
2018-09-03T03:52:19.901Z,18.79
2018-09-03T03:53:19.857Z,18.78
2018-09-03T03:54:19.816Z,18.82
2018-09-03T03:55:19.776Z,18.82
2018-09-03T03:56:19.732Z,18.79
2018-09-03T03:57:19.689Z,18.82
2018-09-03T03:58:19.647Z,18.81
2018-09-03T03:59:19.611Z,18.79
2018-09-03T04:00:19.565Z,18.79
2018-09-03T04:01:19.519Z,18.78
2018-09-03T04:02:19.480Z,18.73
2018-09-03T04:03:19.439Z,18.76
2018-09-03T04:04:19.394Z,18.78
2018-09-03T04:05:19.353Z,18.76
2018-09-03T04:06:19.312Z,18.78
2018-09-03T04:07:19.267Z,18.79
2018-09-03T04:08:19.225Z,18.79
2018-09-03T04:09:19.183Z,18.79
2018-09-03T04:10:19.143Z,18.81
2018-09-03T04:11:19.096Z,18.71
2018-09-03T04:12:19.054Z,18.81
2018-09-03T04:13:19.014Z,18.76
2018-09-03T04:14:18.971Z,18.79
2018-09-03T04:15:18.930Z,18.78
2018-09-03T04:16:18.889Z,18.70
2018-09-03T04:17:23.817Z,18.78
2018-09-03T04:18:18.808Z,18.81
2018-09-03T04:19:18.766Z,18.79
2018-09-03T04:20:18.719Z,18.79
2018-09-03T04:21:18.677Z,18.81
2018-09-03T04:22:18.632Z,18.79
2018-09-03T04:23:18.772Z,18.78
2018-09-03T04:24:18.554Z,18.82
2018-09-03T04:25:18.510Z,18.78
2018-09-03T04:26:18.465Z,18.79
2018-09-03T04:27:18.425Z,18.82
2018-09-03T04:28:18.381Z,18.78
2018-09-03T04:29:18.337Z,18.79
2018-09-03T04:30:18.302Z,18.74
2018-09-03T04:31:18.252Z,18.81
2018-09-03T04:32:18.212Z,18.79
2018-09-03T04:33:18.180Z,18.82
2018-09-03T04:34:18.131Z,18.82
2018-09-03T04:35:18.104Z,18.78
2018-09-03T04:36:18.044Z,18.70
2018-09-03T04:37:18.001Z,18.78
2018-09-03T04:38:17.958Z,18.81
2018-09-03T04:39:17.917Z,18.78
2018-09-03T04:40:17.874Z,18.76
2018-09-03T04:41:17.830Z,18.68
2018-09-03T04:42:17.788Z,18.79
2018-09-03T04:43:17.746Z,18.83
2018-09-03T04:44:17.703Z,18.78
2018-09-03T04:45:17.664Z,18.74
2018-09-03T04:46:17.626Z,18.79
2018-09-03T04:47:17.579Z,18.83
2018-09-03T04:48:17.535Z,18.83
2018-09-03T04:49:17.499Z,18.76
2018-09-03T04:50:17.452Z,18.78
2018-09-03T04:51:17.411Z,18.83
2018-09-03T04:52:17.373Z,18.79
2018-09-03T04:53:17.325Z,18.68
2018-09-03T04:54:17.283Z,18.82
2018-09-03T04:55:17.276Z,18.83
2018-09-03T04:56:17.198Z,18.82
2018-09-03T04:57:17.156Z,18.73
2018-09-03T04:58:17.120Z,18.79
2018-09-03T04:59:17.069Z,18.79
2018-09-03T05:00:17.028Z,18.78
2018-09-03T05:01:16.990Z,18.82
2018-09-03T05:02:16.959Z,18.78
2018-09-03T05:03:16.903Z,18.91
2018-09-03T05:04:16.863Z,18.82
2018-09-03T05:05:16.830Z,18.83
2018-09-03T05:06:16.775Z,18.88
2018-09-03T05:07:16.732Z,18.88
2018-09-03T05:08:16.692Z,18.85
2018-09-03T05:09:16.652Z,18.83
2018-09-03T05:10:16.614Z,18.81
2018-09-03T05:11:16.565Z,18.76
2018-09-03T05:12:16.525Z,18.89
2018-09-03T05:13:16.479Z,18.96
2018-09-03T05:14:16.438Z,18.91
2018-09-03T05:15:16.394Z,18.86
2018-09-03T05:16:16.352Z,18.85
2018-09-03T05:17:16.310Z,18.82
2018-09-03T05:18:16.273Z,18.88
2018-09-03T05:19:16.238Z,18.86
2018-09-03T05:20:16.194Z,18.85
2018-09-03T05:21:16.145Z,18.89
2018-09-03T05:22:16.100Z,18.83
2018-09-03T05:23:16.058Z,18.91
2018-09-03T05:24:16.016Z,18.89
2018-09-03T05:25:15.975Z,18.88
2018-09-03T05:26:15.933Z,18.82
2018-09-03T05:27:15.889Z,18.89
2018-09-03T05:28:15.851Z,18.89
2018-09-03T05:29:15.805Z,18.83
2018-09-03T05:30:15.763Z,18.94
2018-09-03T05:31:15.766Z,18.96
2018-09-03T05:32:15.681Z,18.96
2018-09-03T05:33:15.637Z,18.86
2018-09-03T05:34:15.595Z,18.79
2018-09-03T05:35:15.551Z,18.85
2018-09-03T05:36:15.508Z,18.88
2018-09-03T05:37:15.472Z,18.83
2018-09-03T05:38:15.429Z,18.85
2018-09-03T05:39:15.384Z,18.92
2018-09-03T05:40:15.341Z,18.81
2018-09-03T05:41:15.298Z,18.82
2018-09-03T05:42:15.261Z,18.97
2018-09-03T05:43:15.292Z,18.88
2018-09-03T05:44:15.173Z,18.88
2018-09-03T05:45:15.139Z,18.83
2018-09-03T05:46:15.088Z,18.79
2018-09-03T05:47:15.048Z,18.83
2018-09-03T05:48:15.001Z,18.81
2018-09-03T05:49:14.996Z,18.88
2018-09-03T05:50:14.991Z,18.91
2018-09-03T05:51:14.876Z,18.85
2018-09-03T05:52:14.839Z,18.82
2018-09-03T05:53:14.793Z,18.86
2018-09-03T05:54:14.757Z,18.81
2018-09-03T05:55:14.710Z,18.85
2018-09-03T05:56:14.674Z,18.83
2018-09-03T05:57:14.628Z,18.82
2018-09-03T05:58:14.581Z,18.82
2018-09-03T05:59:14.612Z,18.88
2018-09-03T06:00:14.496Z,18.97
2018-09-03T06:01:14.455Z,18.98
2018-09-03T06:02:14.412Z,18.92
2018-09-03T06:03:14.371Z,18.96
2018-09-03T06:04:14.332Z,18.98
2018-09-03T06:05:14.286Z,19.08
2018-09-03T06:06:14.244Z,19.04
2018-09-03T06:07:14.201Z,18.98
2018-09-03T06:08:14.158Z,18.97
2018-09-03T06:09:14.117Z,19.07
2018-09-03T06:10:14.074Z,19.07
2018-09-03T06:11:14.115Z,19.08
2018-09-03T06:12:13.990Z,19.08
2018-09-03T06:13:13.950Z,19.07
2018-09-03T06:14:13.904Z,19.07
2018-09-03T06:15:13.861Z,19.17
2018-09-03T06:16:13.846Z,19.12
2018-09-03T06:17:13.778Z,19.11
2018-09-03T06:18:13.740Z,19.16
2018-09-03T06:19:13.694Z,19.20
2018-09-03T06:20:13.653Z,19.16
2018-09-03T06:21:13.613Z,19.24
2018-09-03T06:22:13.567Z,19.30
2018-09-03T06:23:13.527Z,19.17
2018-09-03T06:24:13.487Z,19.30
2018-09-03T06:25:13.445Z,19.23
2018-09-03T06:26:13.404Z,19.26
2018-09-03T06:27:13.358Z,19.27
2018-09-03T06:28:13.317Z,19.24
2018-09-03T06:29:13.276Z,19.32
2018-09-03T06:30:13.233Z,19.32
2018-09-03T06:31:13.188Z,19.30
2018-09-03T06:32:13.147Z,19.32
2018-09-03T06:33:13.106Z,19.35
2018-09-03T06:34:13.069Z,19.32
2018-09-03T06:35:13.025Z,19.32
2018-09-03T06:36:12.979Z,19.30
2018-09-03T06:37:12.957Z,19.30
2018-09-03T06:38:12.898Z,19.35
2018-09-03T06:39:12.917Z,19.37
2018-09-03T06:40:12.812Z,19.37
2018-09-03T06:41:12.770Z,19.34
2018-09-03T06:42:12.728Z,19.39
2018-09-03T06:43:12.687Z,19.39
2018-09-03T06:44:12.645Z,19.39
2018-09-03T06:45:12.604Z,19.44
2018-09-03T06:46:12.561Z,19.35
2018-09-03T06:47:12.518Z,19.30
2018-09-03T06:48:12.479Z,19.38
2018-09-03T06:49:12.433Z,19.41
2018-09-03T06:50:12.394Z,19.32
2018-09-03T06:51:12.350Z,19.39
2018-09-03T06:52:12.308Z,19.38
2018-09-03T06:53:12.270Z,19.38
2018-09-03T06:54:12.226Z,19.34
2018-09-03T06:55:12.180Z,19.42
2018-09-03T06:56:12.140Z,19.47
2018-09-03T06:57:12.099Z,19.45
2018-09-03T06:58:12.059Z,19.41
2018-09-03T06:59:12.024Z,19.39
2018-09-03T07:00:11.975Z,19.52
2018-09-03T07:01:11.931Z,19.45
2018-09-03T07:02:11.891Z,19.44
2018-09-03T07:03:11.850Z,19.56
2018-09-03T07:04:11.807Z,19.49
2018-09-03T07:05:11.761Z,19.48
2018-09-03T07:06:11.725Z,19.57
2018-09-03T07:07:11.678Z,19.56
2018-09-03T07:08:11.635Z,19.52
2018-09-03T07:09:11.594Z,19.48
2018-09-03T07:10:11.555Z,19.56
2018-09-03T07:11:11.509Z,19.56
2018-09-03T07:12:11.480Z,19.57
2018-09-03T07:13:11.428Z,19.56
2018-09-03T07:14:11.384Z,19.70
2018-09-03T07:15:11.343Z,19.72
2018-09-03T07:16:11.301Z,19.57
2018-09-03T07:17:11.260Z,19.70
2018-09-03T07:18:11.219Z,19.75
2018-09-03T07:19:11.178Z,19.71
2018-09-03T07:20:11.139Z,19.75
2018-09-03T07:21:11.100Z,19.70
2018-09-03T07:22:11.052Z,19.71
2018-09-03T07:23:11.008Z,19.71
2018-09-03T07:24:10.971Z,19.77
2018-09-03T07:25:10.925Z,19.70
2018-09-03T07:26:10.883Z,19.81
2018-09-03T07:27:10.841Z,19.77
2018-09-03T07:28:10.800Z,19.74
2018-09-03T07:29:10.758Z,19.77
2018-09-03T07:30:10.718Z,19.85
2018-09-03T07:31:10.674Z,19.87
2018-09-03T07:32:10.632Z,19.89
2018-09-03T07:33:10.591Z,19.89
2018-09-03T07:34:10.551Z,19.94
2018-09-03T07:35:10.563Z,19.90
2018-09-03T07:36:10.464Z,19.90
2018-09-03T07:37:10.422Z,19.97
2018-09-03T07:38:10.382Z,20.02
2018-09-03T07:39:10.341Z,20.02
2018-09-03T07:40:10.300Z,20.14
2018-09-03T07:41:10.255Z,20.12
2018-09-03T07:42:10.214Z,20.14
2018-09-03T07:43:10.172Z,20.24
2018-09-03T07:44:10.193Z,20.24
2018-09-03T07:45:10.091Z,20.30
2018-09-03T07:46:10.048Z,20.22
2018-09-03T07:47:10.005Z,20.30
2018-09-03T07:48:09.964Z,20.39
2018-09-03T07:49:09.922Z,20.29
2018-09-03T07:50:09.881Z,20.34
2018-09-03T07:51:09.938Z,20.36
2018-09-03T07:52:09.803Z,20.39
2018-09-03T07:53:09.756Z,20.34
2018-09-03T07:54:09.719Z,20.37
2018-09-03T07:55:09.741Z,20.34
2018-09-03T07:56:09.632Z,20.42
2018-09-03T07:57:09.600Z,20.44
2018-09-03T07:58:09.550Z,20.46
2018-09-03T07:59:09.507Z,20.42
2018-09-03T08:00:09.465Z,20.42
2018-09-03T08:01:09.465Z,20.40
2018-09-03T08:02:09.393Z,20.44
2018-09-03T08:03:09.340Z,20.50
2018-09-03T08:04:09.304Z,20.52
2018-09-03T08:05:09.260Z,20.58
2018-09-03T08:06:09.218Z,20.64
2018-09-03T08:07:09.177Z,20.59
2018-09-03T08:08:09.135Z,20.55
2018-09-03T08:09:09.095Z,20.64
2018-09-03T08:10:09.054Z,20.67
2018-09-03T08:11:09.011Z,20.63
2018-09-03T08:12:08.976Z,20.64
2018-09-03T08:13:08.931Z,20.63
2018-09-03T08:14:08.888Z,20.66
2018-09-03T08:15:08.844Z,20.68
2018-09-03T08:16:08.803Z,20.70
2018-09-03T08:17:08.763Z,20.64
2018-09-03T08:18:08.722Z,20.74
2018-09-03T08:19:08.681Z,20.66
2018-09-03T08:20:08.721Z,20.67
2018-09-03T08:21:08.595Z,20.67
2018-09-03T08:22:08.557Z,20.67
2018-09-03T08:23:08.513Z,20.75
2018-09-03T08:24:08.475Z,20.75
2018-09-03T08:25:08.431Z,20.75
2018-09-03T08:26:08.392Z,20.70
2018-09-03T08:27:08.350Z,20.70
2018-09-03T08:28:08.308Z,20.68
2018-09-03T08:29:08.266Z,20.73
2018-09-03T08:30:08.276Z,20.68
2018-09-03T08:31:08.182Z,20.64
2018-09-03T08:32:08.141Z,20.70
2018-09-03T08:33:08.100Z,20.70
2018-09-03T08:34:08.060Z,20.56
2018-09-03T08:35:08.019Z,20.53
2018-09-03T08:36:07.993Z,20.52
2018-09-03T08:37:07.942Z,20.64
2018-09-03T08:38:07.896Z,20.56
2018-09-03T08:39:07.857Z,20.68
2018-09-03T08:40:07.814Z,20.67
2018-09-03T08:41:07.771Z,20.64
2018-09-03T08:42:07.730Z,20.66
2018-09-03T08:43:07.691Z,20.52
2018-09-03T08:44:07.645Z,20.63
2018-09-03T08:45:07.606Z,20.63
2018-09-03T08:46:07.566Z,20.52
2018-09-03T08:47:07.520Z,20.64
2018-09-03T08:48:07.493Z,20.55
2018-09-03T08:49:07.440Z,20.53
2018-09-03T08:50:07.401Z,20.58
2018-09-03T08:51:07.360Z,20.49
2018-09-03T08:52:07.315Z,20.48
2018-09-03T08:53:07.274Z,20.46
2018-09-03T08:54:07.233Z,20.44
2018-09-03T08:55:07.190Z,20.42
2018-09-03T08:56:07.147Z,20.39
2018-09-03T08:57:07.108Z,20.36
2018-09-03T08:58:07.066Z,20.39
2018-09-03T08:59:07.025Z,20.39
2018-09-03T09:00:06.982Z,20.46
2018-09-03T09:01:06.940Z,20.44
2018-09-03T09:02:06.902Z,20.48
2018-09-03T09:03:06.860Z,20.42
2018-09-03T09:04:06.816Z,20.39
2018-09-03T09:05:06.777Z,20.42
2018-09-03T09:06:06.733Z,20.40
2018-09-03T09:07:06.692Z,20.42
2018-09-03T09:08:06.652Z,20.42
2018-09-03T09:09:06.608Z,20.44
2018-09-03T09:10:06.567Z,20.40
2018-09-03T09:11:06.525Z,20.40
2018-09-03T09:12:06.483Z,20.44
2018-09-03T09:13:06.444Z,20.42
2018-09-03T09:14:06.401Z,20.49
2018-09-03T09:15:06.371Z,20.48
2018-09-03T09:16:06.320Z,20.46
2018-09-03T09:17:06.277Z,20.44
2018-09-03T09:18:06.237Z,20.42
2018-09-03T09:19:06.196Z,20.44
2018-09-03T09:20:06.151Z,20.48
2018-09-03T09:21:06.113Z,20.49
2018-09-03T09:22:06.079Z,20.48
2018-09-03T09:23:06.032Z,20.48
2018-09-03T09:24:05.984Z,20.40
2018-09-03T09:25:06.077Z,20.50
2018-09-03T09:26:05.908Z,20.46
2018-09-03T09:27:05.862Z,20.49
2018-09-03T09:28:05.823Z,20.55
2018-09-03T09:29:05.780Z,20.53
2018-09-03T09:30:05.739Z,20.56
2018-09-03T09:31:05.699Z,20.59
2018-09-03T09:32:05.705Z,20.55
2018-09-03T09:33:05.643Z,20.58
2018-09-03T09:34:05.669Z,20.55
2018-09-03T09:35:05.644Z,20.49
2018-09-03T09:36:05.492Z,20.58
2018-09-03T09:37:05.451Z,20.63
2018-09-03T09:38:05.407Z,20.59
2018-09-03T09:39:05.368Z,20.55
2018-09-03T09:40:05.325Z,20.58
2018-09-03T09:41:05.281Z,20.63
2018-09-03T09:42:05.241Z,20.59
2018-09-03T09:43:05.232Z,20.64
2018-09-03T09:44:05.156Z,20.58
2018-09-03T09:45:05.121Z,20.64
2018-09-03T09:46:05.075Z,20.58
2018-09-03T09:47:05.033Z,20.63
2018-09-03T09:48:04.994Z,20.59
2018-09-03T09:49:04.949Z,20.60
2018-09-03T09:50:04.908Z,20.68
2018-09-03T09:51:04.865Z,20.66
2018-09-03T09:52:04.832Z,20.63
2018-09-03T09:53:04.787Z,20.64
2018-09-03T09:54:04.748Z,20.70
2018-09-03T09:55:04.700Z,20.68
2018-09-03T09:56:04.660Z,20.66
2018-09-03T09:57:04.622Z,20.68
2018-09-03T09:58:04.577Z,20.70
2018-09-03T09:59:04.542Z,20.68
2018-09-03T10:00:04.494Z,20.73
2018-09-03T10:01:04.456Z,20.77
2018-09-03T10:02:04.411Z,20.73
2018-09-03T10:03:04.370Z,20.73
2018-09-03T10:04:04.332Z,20.71
2018-09-03T10:05:04.289Z,20.73
2018-09-03T10:06:04.248Z,20.80
2018-09-03T10:07:04.213Z,20.75
2018-09-03T10:08:04.166Z,20.78
2018-09-03T10:09:04.123Z,20.86
2018-09-03T10:10:04.080Z,20.89
2018-09-03T10:11:04.039Z,21.00
2018-09-03T10:12:04.003Z,20.98
2018-09-03T10:13:03.957Z,21.00
2018-09-03T10:14:03.914Z,21.03
2018-09-03T10:15:03.876Z,21.13
2018-09-03T10:16:03.835Z,21.13
2018-09-03T10:17:03.792Z,21.19
2018-09-03T10:18:03.755Z,21.22
2018-09-03T10:19:03.710Z,21.26
2018-09-03T10:20:03.685Z,21.32
2018-09-03T10:21:03.679Z,21.32
2018-09-03T10:22:03.586Z,21.41
2018-09-03T10:23:03.545Z,21.32
2018-09-03T10:24:03.503Z,21.41
2018-09-03T10:25:03.469Z,21.51
2018-09-03T10:26:03.424Z,21.47
2018-09-03T10:27:03.381Z,21.54
2018-09-03T10:28:03.340Z,21.66
2018-09-03T10:29:03.300Z,21.78
2018-09-03T10:30:03.259Z,21.65
2018-09-03T10:31:03.215Z,21.78
2018-09-03T10:32:03.179Z,21.78
2018-09-03T10:33:03.137Z,21.83
2018-09-03T10:34:03.097Z,21.85
2018-09-03T10:35:03.053Z,21.97
2018-09-03T10:36:03.015Z,21.88
2018-09-03T10:37:02.975Z,21.99
2018-09-03T10:38:02.967Z,21.99
2018-09-03T10:39:02.890Z,22.06
2018-09-03T10:40:02.853Z,22.22
2018-09-03T10:41:02.808Z,22.16
2018-09-03T10:42:02.771Z,22.23
2018-09-03T10:43:02.727Z,22.19
2018-09-03T10:44:02.692Z,22.33
2018-09-03T10:45:02.651Z,22.23
2018-09-03T10:46:02.615Z,22.31
2018-09-03T10:47:02.668Z,22.37
2018-09-03T10:48:02.525Z,22.40
2018-09-03T10:49:02.484Z,22.40
2018-09-03T10:50:02.445Z,22.55
2018-09-03T10:51:02.405Z,22.49
2018-09-03T10:52:02.363Z,22.53
2018-09-03T10:53:02.331Z,22.63
2018-09-03T10:54:02.285Z,22.63
2018-09-03T10:55:02.244Z,22.76
2018-09-03T10:56:02.208Z,22.86
2018-09-03T10:57:02.217Z,22.96
2018-09-03T10:58:02.125Z,23.01
2018-09-03T10:59:02.080Z,23.16
2018-09-03T11:00:02.051Z,23.16
2018-09-03T11:01:02.006Z,23.17
2018-09-03T11:02:01.960Z,23.20
2018-09-03T11:03:01.926Z,23.28
2018-09-03T11:04:01.879Z,23.36
2018-09-03T11:05:01.845Z,23.40
2018-09-03T11:06:01.804Z,23.62
2018-09-03T11:07:01.761Z,23.66
2018-09-03T11:08:01.720Z,23.67
2018-09-03T11:09:01.682Z,23.89
2018-09-03T11:10:01.645Z,23.99
2018-09-03T11:11:01.599Z,24.13
2018-09-03T11:12:01.564Z,24.22
2018-09-03T11:13:01.560Z,24.19
2018-09-03T11:14:01.483Z,24.34
2018-09-03T11:15:01.443Z,24.37
2018-09-03T11:16:01.402Z,24.46
2018-09-03T11:17:01.369Z,24.47
2018-09-03T11:18:01.326Z,24.53
2018-09-03T11:19:01.284Z,24.44
2018-09-03T11:20:01.396Z,24.50
2018-09-03T11:21:01.256Z,24.59
2018-09-03T11:22:01.169Z,24.65
2018-09-03T11:23:01.127Z,24.78
2018-09-03T11:24:01.090Z,24.84
2018-09-03T11:25:01.055Z,24.88
2018-09-03T11:26:01.010Z,24.89
2018-09-03T11:27:00.970Z,25.01
2018-09-03T11:28:00.932Z,25.06
2018-09-03T11:29:00.894Z,25.04
2018-09-03T11:30:00.853Z,24.99
2018-09-03T11:31:00.815Z,25.11
2018-09-03T11:32:00.774Z,25.14
2018-09-03T11:33:00.738Z,25.31
2018-09-03T11:34:00.698Z,25.31
2018-09-03T11:35:00.723Z,25.51
2018-09-03T11:36:00.621Z,25.62
2018-09-03T11:37:00.581Z,25.62
2018-09-03T11:38:00.543Z,25.71
2018-09-03T11:39:00.505Z,25.76
2018-09-03T11:40:00.465Z,25.88
2018-09-03T11:41:00.494Z,25.99
2018-09-03T11:42:00.388Z,26.19
2018-09-03T11:43:00.351Z,26.24
2018-09-03T11:44:00.313Z,26.33
2018-09-03T11:45:00.275Z,26.42
2018-09-03T11:46:00.236Z,26.46
2018-09-03T11:47:00.204Z,26.53
2018-09-03T11:48:00.163Z,26.59
2018-09-03T11:49:00.124Z,26.60
2018-09-03T11:50:00.084Z,26.71
2018-09-03T11:51:00.051Z,26.66
2018-09-03T11:52:00.012Z,26.74
2018-09-03T11:52:59.968Z,26.68
2018-09-03T11:53:59.936Z,26.76
2018-09-03T11:54:59.896Z,26.67
2018-09-03T11:55:59.854Z,26.60
2018-09-03T11:56:59.816Z,26.46
2018-09-03T11:57:59.780Z,26.42
2018-09-03T11:58:59.738Z,26.41
2018-09-03T11:59:59.701Z,26.30
2018-09-03T12:00:59.665Z,26.22
2018-09-03T12:01:59.637Z,26.26
2018-09-03T12:02:59.591Z,26.26
2018-09-03T12:03:59.551Z,26.36
2018-09-03T12:04:59.513Z,26.42
2018-09-03T12:05:59.478Z,26.41
2018-09-03T12:06:59.434Z,26.49
2018-09-03T12:07:59.399Z,26.52
2018-09-03T12:08:59.362Z,26.53
2018-09-03T12:09:59.325Z,26.53
2018-09-03T12:10:59.285Z,26.53
2018-09-03T12:11:59.247Z,26.44
2018-09-03T12:12:59.208Z,26.45
2018-09-03T12:13:59.170Z,26.44
2018-09-03T12:14:59.134Z,26.51
2018-09-03T12:15:59.094Z,26.45
2018-09-03T12:16:59.057Z,26.49
2018-09-03T12:17:59.017Z,26.52
2018-09-03T12:18:58.986Z,26.59
2018-09-03T12:19:58.945Z,26.51
2018-09-03T12:20:58.937Z,26.51
2018-09-03T12:21:58.866Z,26.44
2018-09-03T12:22:58.831Z,26.37
2018-09-03T12:23:58.795Z,26.37
2018-09-03T12:24:58.750Z,26.34
2018-09-03T12:25:58.712Z,26.24
2018-09-03T12:26:58.673Z,26.16
2018-09-03T12:27:58.637Z,26.07
2018-09-03T12:28:58.598Z,25.98
2018-09-03T12:29:58.562Z,26.03
2018-09-03T12:30:58.520Z,26.06
2018-09-03T12:31:58.482Z,26.06
2018-09-03T12:32:58.446Z,26.04
2018-09-03T12:33:58.415Z,25.86
2018-09-03T12:34:58.371Z,25.89
2018-09-03T12:35:58.332Z,25.92
2018-09-03T12:36:58.352Z,25.89
2018-09-03T12:37:58.259Z,25.91
2018-09-03T12:38:58.217Z,25.86
2018-09-03T12:39:58.228Z,25.89
2018-09-03T12:40:58.142Z,25.80
2018-09-03T12:41:58.104Z,25.80
2018-09-03T12:42:58.096Z,25.81
2018-09-03T12:43:58.056Z,25.83
2018-09-03T12:44:57.990Z,25.78
2018-09-03T12:45:57.957Z,25.78
2018-09-03T12:46:57.907Z,25.76
2018-09-03T12:47:57.884Z,25.76
2018-09-03T12:48:57.830Z,25.71
2018-09-03T12:49:57.795Z,25.71
2018-09-03T12:50:57.755Z,25.71
2018-09-03T12:51:57.718Z,25.67