createdAt,value
2018-11-29T00:00:46.718Z,74.32
2018-11-29T00:03:15.731Z,74.37
2018-11-29T00:05:44.670Z,74.09
2018-11-29T00:08:13.696Z,73.77
2018-11-29T00:10:42.792Z,73.68
2018-11-29T00:13:13.171Z,73.75
2018-11-29T00:15:43.553Z,74.42
2018-11-29T00:18:12.513Z,73.83
2018-11-29T00:20:41.476Z,73.39
2018-11-29T00:23:10.457Z,73.96
2018-11-29T00:25:39.488Z,74.00
2018-11-29T00:28:08.559Z,73.44
2018-11-29T00:30:37.535Z,72.70
2018-11-29T00:33:06.487Z,73.01
2018-11-29T00:35:35.648Z,73.02
2018-11-29T00:38:04.642Z,72.56
2018-11-29T00:40:33.655Z,72.00
2018-11-29T00:43:02.648Z,71.72
2018-11-29T00:45:31.604Z,72.26
2018-11-29T00:48:00.587Z,72.15
2018-11-29T00:50:29.686Z,72.29
2018-11-29T00:52:58.628Z,72.42
2018-11-29T00:55:27.644Z,72.13
2018-11-29T00:57:56.628Z,71.51
2018-11-29T01:00:25.811Z,71.93
2018-11-29T01:02:54.906Z,71.76
2018-11-29T01:05:23.854Z,72.16
2018-11-29T01:07:52.813Z,71.84
2018-11-29T01:10:21.917Z,71.70
2018-11-29T01:12:50.872Z,70.86
2018-11-29T01:15:20.458Z,71.42
2018-11-29T01:17:50.319Z,71.64
2018-11-29T01:20:20.253Z,71.40
2018-11-29T01:22:49.254Z,71.47
2018-11-29T01:25:18.444Z,71.81
2018-11-29T01:27:49.370Z,71.39
2018-11-29T01:30:19.347Z,71.51
2018-11-29T01:32:48.317Z,70.92
2018-11-29T01:35:19.185Z,70.61
2018-11-29T01:37:48.664Z,70.44
2018-11-29T01:40:20.552Z,69.76
2018-11-29T01:42:50.692Z,69.33
2018-11-29T01:45:19.692Z,68.16
2018-11-29T01:47:48.695Z,67.87
2018-11-29T01:50:17.776Z,67.34
2018-11-29T01:52:46.725Z,66.83
2018-11-29T01:55:15.670Z,66.44
2018-11-29T01:57:44.606Z,66.68
2018-11-29T02:00:14.606Z,66.46
2018-11-29T02:02:44.253Z,64.87
2018-11-29T02:05:13.269Z,64.98
2018-11-29T02:07:42.264Z,64.25
2018-11-29T02:10:17.765Z,64.09
2018-11-29T02:12:46.815Z,62.84
2018-11-29T02:15:15.809Z,61.93
2018-11-29T02:17:44.851Z,62.29
2018-11-29T02:20:15.764Z,61.61
2018-11-29T02:22:44.739Z,61.50
2018-11-29T02:25:13.783Z,61.57
2018-11-29T02:27:42.801Z,61.51
2018-11-29T02:30:16.259Z,61.85
2018-11-29T02:32:45.272Z,61.49
2018-11-29T02:35:14.251Z,61.14
2018-11-29T02:37:43.312Z,61.22
2018-11-29T02:40:14.197Z,61.27
2018-11-29T02:42:43.666Z,61.83
2018-11-29T02:45:15.805Z,62.01
2018-11-29T02:47:44.917Z,61.50
2018-11-29T02:50:14.003Z,61.86
2018-11-29T02:52:42.996Z,61.67
2018-11-29T02:55:12.636Z,61.72
2018-11-29T02:57:41.899Z,60.83
2018-11-29T03:00:18.773Z,60.81
2018-11-29T03:02:47.973Z,60.20
2018-11-29T03:05:17.704Z,60.28
2018-11-29T03:07:46.704Z,60.20
2018-11-29T03:10:20.086Z,59.34
2018-11-29T03:12:49.172Z,58.91
2018-11-29T03:15:18.108Z,58.79
2018-11-29T03:17:47.069Z,59.08
2018-11-29T03:20:16.095Z,59.00
2018-11-29T03:22:45.095Z,59.22
2018-11-29T03:25:15.976Z,59.12
2018-11-29T03:27:45.254Z,58.83
2018-11-29T03:30:17.404Z,59.11
2018-11-29T03:32:46.302Z,59.41
2018-11-29T03:35:15.452Z,59.11
2018-11-29T03:37:44.423Z,59.31
2018-11-29T03:40:14.430Z,59.05
2018-11-29T03:42:43.638Z,59.89
2018-11-29T03:45:13.652Z,59.75
2018-11-29T03:47:42.716Z,59.69
2018-11-29T03:50:12.653Z,59.70
2018-11-29T03:52:41.692Z,59.92
2018-11-29T03:55:10.971Z,60.16
2018-11-29T03:57:40.292Z,60.03
2018-11-29T04:00:13.522Z,60.46
2018-11-29T04:02:42.681Z,60.73
2018-11-29T04:05:11.641Z,60.82
2018-11-29T04:07:41.578Z,60.73
2018-11-29T04:10:11.681Z,61.04
2018-11-29T04:12:40.803Z,61.33
2018-11-29T04:15:11.020Z,61.34
2018-11-29T04:17:40.776Z,61.74
2018-11-29T04:20:12.384Z,61.97
2018-11-29T04:22:41.382Z,62.18
2018-11-29T04:25:11.491Z,62.24
2018-11-29T04:27:40.467Z,62.35
2018-11-29T04:30:13.462Z,62.56
2018-11-29T04:32:42.537Z,62.88
2018-11-29T04:35:11.949Z,63.09
2018-11-29T04:37:41.176Z,63.21
2018-11-29T04:40:15.207Z,63.51
2018-11-29T04:42:44.305Z,63.95
2018-11-29T04:45:16.245Z,64.02
2018-11-29T04:47:45.806Z,63.95
2018-11-29T04:50:15.763Z,64.21
2018-11-29T04:52:44.702Z,64.57
2018-11-29T04:55:13.673Z,64.78
2018-11-29T04:57:42.701Z,64.77
2018-11-29T05:00:13.349Z,64.88
2018-11-29T05:02:42.413Z,65.45
2018-11-29T05:05:12.056Z,65.47
2018-11-29T05:07:41.027Z,65.34
2018-11-29T05:10:11.379Z,65.47
2018-11-29T05:12:40.344Z,65.50
2018-11-29T05:15:10.557Z,65.59
2018-11-29T05:17:39.556Z,65.57
2018-11-29T05:20:08.972Z,66.00
2018-11-29T05:22:38.220Z,65.94
2018-11-29T05:25:08.287Z,66.04
2018-11-29T05:27:37.368Z,66.11
2018-11-29T05:30:09.291Z,66.28
2018-11-29T05:32:38.244Z,66.84
2018-11-29T05:35:08.932Z,66.40
2018-11-29T05:37:37.959Z,66.42
2018-11-29T05:40:09.398Z,66.51
2018-11-29T05:42:38.364Z,66.80
2018-11-29T05:45:09.146Z,66.78
2018-11-29T05:47:38.094Z,66.69
2018-11-29T05:50:09.518Z,66.77
2018-11-29T05:52:38.675Z,66.69
2018-11-29T05:55:09.676Z,66.64
2018-11-29T05:57:38.638Z,66.66
2018-11-29T06:00:11.412Z,66.86
2018-11-29T06:02:40.618Z,66.57
2018-11-29T06:05:10.618Z,66.73
2018-11-29T06:07:39.580Z,66.79
2018-11-29T06:10:09.700Z,66.89
2018-11-29T06:12:38.730Z,66.71
2018-11-29T06:15:09.885Z,66.88
2018-11-29T06:17:38.843Z,67.16
2018-11-29T06:20:10.816Z,67.18
2018-11-29T06:22:39.815Z,67.42
2018-11-29T06:25:09.232Z,67.34
2018-11-29T06:27:38.164Z,67.35
2018-11-29T06:30:11.595Z,67.48
2018-11-29T06:32:41.555Z,67.39
2018-11-29T06:35:10.832Z,67.30
2018-11-29T06:37:39.811Z,67.59
2018-11-29T06:40:10.336Z,67.88
2018-11-29T06:42:39.317Z,67.67
2018-11-29T06:45:10.782Z,67.64
2018-11-29T06:47:39.725Z,67.51
2018-11-29T06:50:10.051Z,67.75
2018-11-29T06:52:39.110Z,67.89
2018-11-29T06:55:10.833Z,67.79
2018-11-29T06:57:39.839Z,67.78
2018-11-29T07:00:16.473Z,67.87
2018-11-29T07:02:45.414Z,67.93
2018-11-29T07:05:14.461Z,67.55
2018-11-29T07:07:43.490Z,67.82
2018-11-29T07:10:12.544Z,67.91
2018-11-29T07:12:41.505Z,67.92
2018-11-29T07:15:11.567Z,67.77
2018-11-29T07:17:41.817Z,67.55
2018-11-29T07:20:13.997Z,67.44
2018-11-29T07:22:42.944Z,67.39
2018-11-29T07:25:11.972Z,67.05
2018-11-29T07:27:40.904Z,66.96
2018-11-29T07:30:14.008Z,67.00
2018-11-29T07:32:42.964Z,66.23
2018-11-29T07:35:13.853Z,65.95
2018-11-29T07:37:42.892Z,65.31
2018-11-29T07:40:14.868Z,65.35
2018-11-29T07:42:44.258Z,65.17
2018-11-29T07:45:15.341Z,64.52
2018-11-29T07:47:44.692Z,64.39
2018-11-29T07:50:16.881Z,64.13
2018-11-29T07:52:46.043Z,63.65
2018-11-29T07:55:17.949Z,63.13
2018-11-29T07:57:49.065Z,62.19
2018-11-29T08:00:18.157Z,61.94
2018-11-29T08:02:47.142Z,60.76
2018-11-29T08:05:16.490Z,60.38
2018-11-29T08:07:47.673Z,61.05
2018-11-29T08:10:16.479Z,60.90
2018-11-29T08:12:45.432Z,62.03
2018-11-29T08:15:16.452Z,61.12
2018-11-29T08:17:45.428Z,60.17
2018-11-29T08:20:18.399Z,59.93
2018-11-29T08:22:47.456Z,59.92
2018-11-29T08:25:16.392Z,57.99
2018-11-29T08:27:45.363Z,56.86
2018-11-29T08:30:15.401Z,56.13
2018-11-29T08:32:44.801Z,57.30
2018-11-29T08:35:14.662Z,56.85
2018-11-29T08:37:44.719Z,56.75
2018-11-29T08:40:15.141Z,56.80
2018-11-29T08:42:44.115Z,56.28
2018-11-29T08:45:13.089Z,56.89
2018-11-29T08:47:42.052Z,55.99
2018-11-29T08:50:11.964Z,57.02
2018-11-29T08:52:41.833Z,58.51
2018-11-29T08:55:12.894Z,58.65
2018-11-29T08:57:41.848Z,58.72
2018-11-29T09:00:13.607Z,59.25
2018-11-29T09:02:42.821Z,58.89
2018-11-29T09:05:12.657Z,58.58
2018-11-29T09:07:42.124Z,57.95
2018-11-29T09:10:14.298Z,56.61
2018-11-29T09:12:43.232Z,56.80
2018-11-29T09:15:13.435Z,56.36
2018-11-29T09:17:42.498Z,56.03
2018-11-29T09:20:14.313Z,56.72
2018-11-29T09:22:43.452Z,57.07
2018-11-29T09:25:13.422Z,55.61
2018-11-29T09:27:42.347Z,54.23
2018-11-29T09:30:14.547Z,54.23
2018-11-29T09:32:44.090Z,54.53
2018-11-29T09:35:13.147Z,53.99
2018-11-29T09:37:42.135Z,53.38
2018-11-29T09:40:14.229Z,52.96
2018-11-29T09:42:43.241Z,52.64
2018-11-29T09:45:19.843Z,52.10
2018-11-29T09:47:53.627Z,51.97
2018-11-29T09:50:23.051Z,52.13
2018-11-29T09:52:51.972Z,51.84
2018-11-29T09:55:21.003Z,51.23
2018-11-29T09:57:50.646Z,50.72
2018-11-29T10:00:27.849Z,50.04
2018-11-29T10:03:03.243Z,50.44
2018-11-29T10:05:32.417Z,50.86
2018-11-29T10:08:01.392Z,49.94
2018-11-29T10:10:30.396Z,49.18
2018-11-29T10:12:59.383Z,49.60
2018-11-29T10:15:28.412Z,49.13
2018-11-29T10:17:57.349Z,49.30
2018-11-29T10:20:26.289Z,50.19
2018-11-29T10:22:55.373Z,49.79
2018-11-29T10:25:24.320Z,49.10
2018-11-29T10:27:57.844Z,49.56
2018-11-29T10:30:28.418Z,47.78
2018-11-29T10:32:59.460Z,49.36
2018-11-29T10:35:28.460Z,50.17
2018-11-29T10:37:57.431Z,49.90
2018-11-29T10:40:26.498Z,49.29
2018-11-29T10:42:55.481Z,49.20
2018-11-29T10:45:24.472Z,49.20
2018-11-29T10:47:54.177Z,48.32
2018-11-29T10:50:23.120Z,49.27
2018-11-29T10:52:52.070Z,49.04
2018-11-29T10:55:21.075Z,49.97
2018-11-29T10:57:50.150Z,48.35
2018-11-29T11:00:25.770Z,48.28
2018-11-29T11:03:29.256Z,47.85
2018-11-29T11:05:58.207Z,48.07
2018-11-29T11:08:27.140Z,48.70
2018-11-29T11:10:56.119Z,48.32
2018-11-29T11:13:26.190Z,48.55
2018-11-29T11:15:55.179Z,47.97
2018-11-29T11:18:24.121Z,47.46
2018-11-29T11:20:53.060Z,48.44
2018-11-29T11:23:22.023Z,48.47
2018-11-29T11:25:50.990Z,48.47
2018-11-29T11:28:20.003Z,48.37
2018-11-29T11:30:50.339Z,48.64
2018-11-29T11:33:19.380Z,49.38
2018-11-29T11:35:48.324Z,49.11
2018-11-29T11:38:17.306Z,48.15
2018-11-29T11:40:46.232Z,47.70
2018-11-29T11:43:15.161Z,47.96
2018-11-29T11:45:44.108Z,48.42
2018-11-29T11:48:13.124Z,49.06
2018-11-29T11:50:42.064Z,48.11
2018-11-29T11:53:11.008Z,48.33
2018-11-29T11:55:39.940Z,48.17
2018-11-29T11:58:09.179Z,48.24
2018-11-29T12:00:38.899Z,47.69
2018-11-29T12:03:09.366Z,47.92
2018-11-29T12:05:38.300Z,47.75
2018-11-29T12:08:07.580Z,49.37
2018-11-29T12:10:37.057Z,50.00
2018-11-29T12:13:07.062Z,50.72
2018-11-29T12:15:36.924Z,50.65
2018-11-29T12:18:08.037Z,50.27
2018-11-29T12:20:36.983Z,50.38
2018-11-29T12:23:06.898Z,50.41
2018-11-29T12:25:35.835Z,50.98
2018-11-29T12:28:04.901Z,51.22
2018-11-29T12:30:38.495Z,51.26
2018-11-29T12:33:07.875Z,51.61
2018-11-29T12:35:36.855Z,52.18
2018-11-29T12:38:06.015Z,52.04
2018-11-29T12:40:35.172Z,52.24
2018-11-29T12:43:04.134Z,52.16
2018-11-29T12:45:33.117Z,52.35
2018-11-29T12:48:02.081Z,53.00
2018-11-29T12:50:31.122Z,52.82
2018-11-29T12:53:00.110Z,53.28
2018-11-29T12:55:29.056Z,53.50
2018-11-29T12:58:05.521Z,53.18
2018-11-29T13:00:27.092Z,53.97
2018-11-29T13:02:59.599Z,54.46
2018-11-29T13:05:29.145Z,53.86
2018-11-29T13:07:58.078Z,53.18
2018-11-29T13:10:27.879Z,53.74
2018-11-29T13:12:56.816Z,54.57
2018-11-29T13:15:28.040Z,53.82
2018-11-29T13:17:57.900Z,54.13
2018-11-29T13:20:32.331Z,53.47
2018-11-29T13:22:55.911Z,53.85
2018-11-29T13:25:26.109Z,53.91
2018-11-29T13:27:55.039Z,53.90
2018-11-29T13:30:24.060Z,53.87
2018-11-29T13:32:55.147Z,53.74
2018-11-29T13:35:28.545Z,54.25
2018-11-29T13:38:00.828Z,54.38
2018-11-29T13:40:29.764Z,55.46
2018-11-29T13:42:58.738Z,55.07
2018-11-29T13:45:27.655Z,55.20
2018-11-29T13:47:56.589Z,55.83
2018-11-29T13:50:25.510Z,56.40
2018-11-29T13:52:54.448Z,56.33
2018-11-29T13:55:23.433Z,56.14
2018-11-29T13:57:52.352Z,56.12
2018-11-29T14:00:23.251Z,56.35
2018-11-29T14:02:56.507Z,56.64
2018-11-29T14:05:25.437Z,56.30
2018-11-29T14:07:54.404Z,56.33
2018-11-29T14:10:24.227Z,56.58
2018-11-29T14:12:54.375Z,56.35
2018-11-29T14:15:25.326Z,55.99
2018-11-29T14:17:54.277Z,56.37
2018-11-29T14:20:23.248Z,56.86
2018-11-29T14:22:52.259Z,57.09
2018-11-29T14:25:21.234Z,56.58
2018-11-29T14:27:53.320Z,56.86
2018-11-29T14:30:25.337Z,56.83
2018-11-29T14:32:55.675Z,57.16
2018-11-29T14:35:24.644Z,57.11
2018-11-29T14:37:53.612Z,57.17
2018-11-29T14:40:23.772Z,57.14
2018-11-29T14:42:52.830Z,57.47
2018-11-29T14:45:22.827Z,57.69
2018-11-29T14:47:51.842Z,57.82
2018-11-29T14:50:24.031Z,57.60
2018-11-29T14:52:53.083Z,57.75
2018-11-29T14:55:22.083Z,57.88
2018-11-29T14:57:51.001Z,57.58
2018-11-29T15:00:19.939Z,57.73
2018-11-29T15:02:49.079Z,57.74
2018-11-29T15:05:22.422Z,57.81
2018-11-29T15:07:51.386Z,56.82
2018-11-29T15:10:20.333Z,57.53
2018-11-29T15:12:49.281Z,57.15
2018-11-29T15:15:18.326Z,56.88
2018-11-29T15:17:48.239Z,56.73
2018-11-29T15:20:25.556Z,56.52
2018-11-29T15:22:54.498Z,56.36
2018-11-29T15:25:23.448Z,56.29
2018-11-29T15:27:53.733Z,56.27
2018-11-29T15:30:23.366Z,55.91
2018-11-29T15:32:52.296Z,55.84
2018-11-29T15:35:21.291Z,55.86
2018-11-29T15:37:50.237Z,55.45
2018-11-29T15:40:19.200Z,55.57
2018-11-29T15:42:48.142Z,54.98
2018-11-29T15:45:24.178Z,54.73
2018-11-29T15:47:53.120Z,54.52
2018-11-29T15:50:22.081Z,54.34
2018-11-29T15:52:51.080Z,54.35
2018-11-29T15:55:23.362Z,54.08
2018-11-29T15:57:52.955Z,53.78
2018-11-29T16:00:23.960Z,53.19
2018-11-29T16:02:53.573Z,53.11
2018-11-29T16:05:22.614Z,53.39
2018-11-29T16:07:51.617Z,53.18
2018-11-29T16:10:22.108Z,52.60
2018-11-29T16:12:51.048Z,52.08
2018-11-29T16:15:20.369Z,51.76
2018-11-29T16:17:50.341Z,51.85
2018-11-29T16:20:28.513Z,51.71
2018-11-29T16:22:57.542Z,51.27
2018-11-29T16:25:26.497Z,51.61
2018-11-29T16:27:55.528Z,51.10
2018-11-29T16:30:34.775Z,51.37
2018-11-29T16:33:06.677Z,50.93
2018-11-29T16:35:35.628Z,51.34
2018-11-29T16:38:04.623Z,51.14
2018-11-29T16:40:33.639Z,51.21
2018-11-29T16:43:02.583Z,51.32
2018-11-29T16:45:31.574Z,51.37
2018-11-29T16:48:01.665Z,50.59
2018-11-29T16:50:31.336Z,50.58
2018-11-29T16:53:00.415Z,51.02
2018-11-29T16:55:29.507Z,50.85
2018-11-29T16:58:00.553Z,50.59
2018-11-29T17:00:29.786Z,50.93
2018-11-29T17:02:58.796Z,50.39
2018-11-29T17:05:27.763Z,50.66
2018-11-29T17:07:57.148Z,51.14
2018-11-29T17:10:26.146Z,51.22
2018-11-29T17:13:00.719Z,51.17
2018-11-29T17:15:29.759Z,51.59
2018-11-29T17:17:59.673Z,51.44
2018-11-29T17:20:28.705Z,51.06
2018-11-29T17:22:57.677Z,51.87
2018-11-29T17:25:26.711Z,51.74
2018-11-29T17:27:55.674Z,51.80
2018-11-29T17:30:25.502Z,52.04
2018-11-29T17:32:56.673Z,51.99
2018-11-29T17:35:25.631Z,52.55
2018-11-29T17:37:56.114Z,52.40
2018-11-29T17:40:25.073Z,52.38
2018-11-29T17:42:54.814Z,52.49
2018-11-29T17:45:25.789Z,52.74
2018-11-29T17:47:57.001Z,53.40
2018-11-29T17:50:30.503Z,53.18
2018-11-29T17:52:59.479Z,53.48
2018-11-29T17:55:29.222Z,53.30
2018-11-29T17:57:58.252Z,54.13
2018-11-29T18:00:32.048Z,54.29
2018-11-29T18:03:01.051Z,54.41
2018-11-29T18:05:30.056Z,54.79
2018-11-29T18:07:59.148Z,55.69
2018-11-29T18:10:33.800Z,55.23
2018-11-29T18:13:09.044Z,55.68
2018-11-29T18:15:38.220Z,56.02
2018-11-29T18:18:07.572Z,56.30
2018-11-29T18:20:37.555Z,57.03
2018-11-29T18:23:07.586Z,57.01
2018-11-29T18:25:36.942Z,56.71
2018-11-29T18:28:08.052Z,56.86
2018-11-29T18:30:37.323Z,57.88
2018-11-29T18:33:06.999Z,57.82
2018-11-29T18:35:36.203Z,57.42
2018-11-29T18:38:06.495Z,58.40
2018-11-29T18:40:35.898Z,58.34
2018-11-29T18:43:06.377Z,58.83
2018-11-29T18:45:35.384Z,58.33
2018-11-29T18:48:04.586Z,58.66
2018-11-29T18:50:33.669Z,58.95
2018-11-29T18:53:02.808Z,58.92
2018-11-29T18:55:31.578Z,58.98
2018-11-29T18:58:00.296Z,59.38
2018-11-29T19:00:31.199Z,59.47
2018-11-29T19:02:59.917Z,59.92
2018-11-29T19:05:28.640Z,59.24
2018-11-29T19:07:57.347Z,59.74
2018-11-29T19:10:26.043Z,59.44
2018-11-29T19:12:58.965Z,58.88
2018-11-29T19:15:30.945Z,59.95
2018-11-29T19:17:59.654Z,59.66
2018-11-29T19:20:28.547Z,59.25
2018-11-29T19:22:57.462Z,59.53
2018-11-29T19:25:26.433Z,59.34
2018-11-29T19:27:57.029Z,59.27
2018-11-29T19:30:26.936Z,58.89
2018-11-29T19:33:17.436Z,59.50
2018-11-29T19:35:47.288Z,59.27
2018-11-29T19:38:16.128Z,59.29
2018-11-29T19:40:44.912Z,59.25
2018-11-29T19:43:13.688Z,59.14
2018-11-29T19:45:42.495Z,57.96
2018-11-29T19:48:11.508Z,58.61
2018-11-29T19:50:40.249Z,58.19
2018-11-29T19:53:14.227Z,58.69
2018-11-29T19:55:43.167Z,58.61
2018-11-29T19:58:11.776Z,58.51
2018-11-29T20:00:40.729Z,58.67
2018-11-29T20:03:09.679Z,58.13
2018-11-29T20:05:38.455Z,58.43
2018-11-29T20:08:07.741Z,57.47
2018-11-29T20:10:36.688Z,57.70
2018-11-29T20:13:08.087Z,58.54
2018-11-29T20:15:38.570Z,58.16
2018-11-29T20:18:08.636Z,57.98
2018-11-29T20:20:37.693Z,57.65
2018-11-29T20:23:07.516Z,58.25
2018-11-29T20:25:36.437Z,57.45
2018-11-29T20:28:05.570Z,58.27
2018-11-29T20:30:34.837Z,57.73
2018-11-29T20:33:03.520Z,57.96
2018-11-29T20:35:32.228Z,57.64
2018-11-29T20:38:01.032Z,57.96
2018-11-29T20:40:33.263Z,57.77
2018-11-29T20:43:02.433Z,57.82
2018-11-29T20:45:34.553Z,58.00
2018-11-29T20:48:10.139Z,58.00
2018-11-29T20:50:38.842Z,58.06
2018-11-29T20:53:08.364Z,58.09
2018-11-29T20:55:37.156Z,57.72
2018-11-29T20:58:06.899Z,57.98
2018-11-29T21:00:35.714Z,58.11
2018-11-29T21:03:04.492Z,58.14
2018-11-29T21:05:34.016Z,57.59
2018-11-29T21:08:03.587Z,58.33
2018-11-29T21:10:32.275Z,58.12
2018-11-29T21:13:06.735Z,57.75
2018-11-29T21:15:37.518Z,58.36
2018-11-29T21:18:07.824Z,57.96
2018-11-29T21:20:36.937Z,58.11
2018-11-29T21:23:07.238Z,58.41
2018-11-29T21:25:36.109Z,58.36
2018-11-29T21:28:05.567Z,58.05
2018-11-29T21:30:34.071Z,58.25
2018-11-29T21:33:02.762Z,58.11
2018-11-29T21:35:31.440Z,58.38
2018-11-29T21:38:00.725Z,58.50
2018-11-29T21:40:32.378Z,58.67
2018-11-29T21:43:01.059Z,58.35
2018-11-29T21:45:29.876Z,58.38
2018-11-29T21:47:58.659Z,58.66
2018-11-29T21:50:27.405Z,58.44
2018-11-29T21:52:56.285Z,58.65
2018-11-29T21:55:25.001Z,58.80
2018-11-29T21:57:53.694Z,58.56
2018-11-29T22:00:23.090Z,58.71
2018-11-29T22:02:56.101Z,58.90
2018-11-29T22:05:25.315Z,59.36
2018-11-29T22:07:54.017Z,58.98
2018-11-29T22:10:24.080Z,59.14
2018-11-29T22:12:54.754Z,59.09
2018-11-29T22:15:23.468Z,59.23
2018-11-29T22:18:24.349Z,59.25
2018-11-29T22:20:54.708Z,59.56
2018-11-29T22:23:23.348Z,59.49
2018-11-29T22:25:52.470Z,59.83
2018-11-29T22:28:21.186Z,59.61
2018-11-29T22:30:49.913Z,59.85
2018-11-29T22:33:18.603Z,59.68
2018-11-29T22:35:47.435Z,60.08
2018-11-29T22:38:16.123Z,60.01
2018-11-29T22:40:44.862Z,60.12
2018-11-29T22:43:13.508Z,60.10
2018-11-29T22:45:42.240Z,60.45
2018-11-29T22:48:11.032Z,60.62
2018-11-29T22:50:39.785Z,60.66
2018-11-29T22:53:08.455Z,60.88
2018-11-29T22:55:37.140Z,60.82
2018-11-29T22:58:06.008Z,61.10
2018-11-29T23:00:40.093Z,61.21
2018-11-29T23:03:08.776Z,61.39
2018-11-29T23:05:37.508Z,61.29
2018-11-29T23:08:06.244Z,61.21
2018-11-29T23:10:34.894Z,61.54
2018-11-29T23:13:03.574Z,61.53
2018-11-29T23:15:32.362Z,61.51
2018-11-29T23:18:01.072Z,61.76
2018-11-29T23:20:29.737Z,61.65
2018-11-29T23:22:58.416Z,61.98
2018-11-29T23:25:27.074Z,62.22
2018-11-29T23:27:55.737Z,62.25
2018-11-29T23:30:24.413Z,62.45
2018-11-29T23:32:53.367Z,62.54
2018-11-29T23:35:22.377Z,62.90
2018-11-29T23:37:51.355Z,62.67
2018-11-29T23:40:20.356Z,63.20
2018-11-29T23:42:49.339Z,63.25
2018-11-29T23:45:18.288Z,63.64
2018-11-29T23:47:47.277Z,63.27
2018-11-29T23:50:17.260Z,63.54
2018-11-29T23:52:46.725Z,63.66
2018-11-29T23:55:17.095Z,64.11
2018-11-29T23:57:46.068Z,63.48
