createdAt,value
2023-02-22T00:01:21.940Z,78.06
2023-02-22T00:03:52.691Z,78.71
2023-02-22T00:06:25.860Z,78.44
2023-02-22T00:08:56.452Z,79.13
2023-02-22T00:11:26.038Z,79.00
2023-02-22T00:13:57.438Z,78.97
2023-02-22T00:16:27.877Z,78.84
2023-02-22T00:18:56.693Z,79.18
2023-02-22T00:21:25.737Z,78.86
2023-02-22T00:23:56.734Z,78.63
2023-02-22T00:26:25.798Z,79.23
2023-02-22T00:28:56.449Z,79.08
2023-02-22T00:31:26.492Z,79.53
2023-02-22T00:33:55.267Z,79.49
2023-02-22T00:36:24.457Z,79.63
2023-02-22T00:38:53.247Z,79.93
2023-02-22T00:41:24.007Z,80.17
2023-02-22T00:43:52.865Z,80.49
2023-02-22T00:46:21.936Z,80.29
2023-02-22T00:48:50.748Z,80.38
2023-02-22T00:51:20.134Z,80.19
2023-02-22T00:53:49.616Z,80.35
2023-02-22T00:56:18.716Z,80.82
2023-02-22T00:58:48.877Z,80.98
2023-02-22T01:01:18.417Z,80.77
2023-02-22T01:03:47.579Z,80.98
2023-02-22T01:06:18.789Z,81.16
2023-02-22T01:08:49.441Z,81.10
2023-02-22T01:11:19.829Z,81.33
2023-02-22T01:13:54.160Z,81.45
2023-02-22T01:16:23.733Z,81.58
2023-02-22T01:18:52.675Z,81.43
2023-02-22T01:21:21.910Z,81.73
2023-02-22T01:23:50.761Z,82.50
2023-02-22T01:26:19.922Z,82.46
2023-02-22T01:28:50.157Z,82.77
2023-02-22T01:31:19.783Z,83.01
2023-02-22T01:33:48.826Z,82.58
2023-02-22T01:36:19.021Z,82.57
2023-02-22T01:38:48.404Z,82.85
2023-02-22T01:41:18.759Z,82.55
2023-02-22T01:43:47.637Z,82.27
2023-02-22T01:46:29.784Z,82.60
2023-02-22T01:49:03.465Z,82.54
2023-02-22T01:51:37.871Z,82.78
2023-02-22T01:54:13.640Z,82.83
2023-02-22T01:56:51.212Z,82.31
2023-02-22T01:59:23.618Z,82.77
2023-02-22T02:01:54.101Z,83.01
2023-02-22T02:04:25.872Z,83.37
2023-02-22T02:07:03.950Z,83.25
2023-02-22T02:09:41.198Z,83.12
2023-02-22T02:12:15.135Z,83.03
2023-02-22T02:14:44.594Z,83.19
2023-02-22T02:17:20.154Z,83.39
2023-02-22T02:20:02.940Z,82.82
2023-02-22T02:22:48.293Z,82.96
2023-02-22T02:26:12.039Z,83.23
2023-02-22T02:29:21.227Z,83.45
2023-02-22T02:32:23.145Z,83.26
2023-02-22T02:35:04.852Z,83.19
2023-02-22T02:37:46.331Z,83.01
2023-02-22T02:40:25.713Z,83.17
2023-02-22T02:43:06.859Z,83.51
2023-02-22T02:45:47.487Z,83.17
2023-02-22T02:48:23.179Z,82.95
2023-02-22T02:50:54.804Z,83.07
2023-02-22T02:53:33.911Z,82.72
2023-02-22T02:56:04.191Z,82.99
2023-02-22T02:58:34.127Z,83.03
2023-02-22T03:01:05.473Z,83.04
2023-02-22T03:03:57.431Z,82.98
2023-02-22T03:06:54.948Z,82.72
2023-02-22T03:09:42.369Z,82.34
2023-02-22T03:12:29.536Z,82.43
2023-02-22T03:15:14.421Z,82.53
2023-02-22T03:17:55.480Z,82.88
2023-02-22T03:20:35.125Z,82.95
2023-02-22T03:23:14.394Z,82.79
2023-02-22T03:25:53.215Z,83.03
2023-02-22T03:28:29.061Z,83.36
2023-02-22T03:31:05.566Z,83.39
2023-02-22T03:33:41.637Z,83.15
2023-02-22T03:36:20.941Z,83.40
2023-02-22T03:38:55.625Z,82.92
2023-02-22T03:41:27.951Z,83.06
2023-02-22T03:44:05.782Z,83.75
2023-02-22T03:46:37.510Z,83.80
2023-02-22T03:49:15.868Z,83.34
2023-02-22T03:51:47.060Z,83.33
2023-02-22T03:54:16.923Z,83.65
2023-02-22T03:56:55.465Z,83.33
2023-02-22T03:59:27.747Z,83.73
2023-02-22T04:01:58.313Z,83.18
2023-02-22T04:04:28.087Z,83.56
2023-02-22T04:06:59.464Z,83.45
2023-02-22T04:09:30.063Z,83.31
2023-02-22T04:11:59.440Z,82.85
2023-02-22T04:14:31.698Z,83.17
2023-02-22T04:17:00.889Z,82.93
2023-02-22T04:19:30.336Z,82.63
2023-02-22T04:22:00.907Z,82.89
2023-02-22T04:24:30.677Z,82.36
2023-02-22T04:26:59.942Z,82.71
2023-02-22T04:29:29.476Z,82.79
2023-02-22T04:31:58.284Z,83.17
2023-02-22T04:34:27.355Z,83.41
2023-02-22T04:36:56.412Z,83.62
2023-02-22T04:39:27.109Z,84.00
2023-02-22T04:41:56.383Z,83.98
2023-02-22T04:44:25.531Z,83.67
2023-02-22T04:46:54.379Z,83.67
2023-02-22T04:49:23.457Z,84.15
2023-02-22T04:51:54.004Z,84.29
2023-02-22T04:54:29.620Z,84.05
2023-02-22T04:56:58.854Z,84.09
2023-02-22T04:59:28.243Z,84.29
2023-02-22T05:02:02.479Z,83.81
2023-02-22T05:04:31.688Z,84.20
2023-02-22T05:07:00.572Z,84.24
2023-02-22T05:09:31.025Z,84.43
2023-02-22T05:11:59.774Z,84.46
2023-02-22T05:14:28.834Z,85.02
2023-02-22T05:16:59.088Z,85.16
2023-02-22T05:19:28.197Z,84.67
2023-02-22T05:21:57.712Z,84.35
2023-02-22T05:24:26.858Z,84.26
2023-02-22T05:26:56.987Z,84.15
2023-02-22T05:29:26.133Z,84.64
2023-02-22T05:31:55.044Z,84.65
2023-02-22T05:34:24.122Z,84.08
2023-02-22T05:36:53.051Z,83.32
2023-02-22T05:39:22.113Z,82.95
2023-02-22T05:41:51.317Z,83.01
2023-02-22T05:44:22.053Z,82.38
2023-02-22T05:46:50.910Z,82.03
2023-02-22T05:49:20.060Z,81.75
2023-02-22T05:51:48.864Z,81.59
2023-02-22T05:54:18.117Z,81.51
2023-02-22T05:56:48.010Z,82.13
2023-02-22T05:59:17.092Z,82.01
2023-02-22T06:01:47.375Z,81.67
2023-02-22T06:04:16.487Z,81.79
2023-02-22T06:06:45.872Z,82.55
2023-02-22T06:09:14.887Z,82.77
2023-02-22T06:11:43.707Z,82.68
2023-02-22T06:14:12.766Z,82.70
2023-02-22T06:16:41.581Z,82.41
2023-02-22T06:19:12.063Z,82.64
2023-02-22T06:21:42.052Z,82.33
2023-02-22T06:24:12.083Z,82.53
2023-02-22T06:26:40.838Z,82.91
2023-02-22T06:29:09.882Z,82.94
2023-02-22T06:31:38.779Z,82.31
2023-02-22T06:34:07.856Z,81.98
2023-02-22T06:36:38.056Z,81.28
2023-02-22T06:39:07.102Z,81.00
2023-02-22T06:41:39.268Z,80.74
2023-02-22T06:44:08.432Z,81.02
2023-02-22T06:46:37.493Z,80.89
2023-02-22T06:49:07.280Z,80.50
2023-02-22T06:51:39.174Z,80.54
2023-02-22T06:54:08.253Z,80.31
2023-02-22T06:56:37.037Z,80.16
2023-02-22T06:59:06.235Z,79.71
2023-02-22T07:01:35.178Z,79.86
2023-02-22T07:04:04.876Z,79.67
2023-02-22T07:06:33.699Z,78.20
2023-02-22T07:09:04.970Z,78.88
2023-02-22T07:11:33.900Z,78.53
2023-02-22T07:14:02.978Z,77.92
2023-02-22T07:16:31.833Z,77.53
2023-02-22T07:19:01.512Z,75.83
2023-02-22T07:21:31.414Z,75.85
2023-02-22T07:24:00.716Z,75.62
2023-02-22T07:26:30.953Z,74.24
2023-02-22T07:29:00.030Z,73.41
2023-02-22T07:31:29.702Z,73.04
2023-02-22T07:33:58.884Z,70.56
2023-02-22T07:36:27.756Z,70.87
2023-02-22T07:38:56.835Z,71.20
2023-02-22T07:41:26.645Z,71.27
2023-02-22T07:43:57.103Z,71.29
2023-02-22T07:46:25.859Z,70.35
2023-02-22T07:48:54.930Z,68.81
2023-02-22T07:51:24.003Z,68.64
2023-02-22T07:53:53.078Z,68.53
2023-02-22T07:56:21.908Z,67.70
2023-02-22T07:58:51.061Z,68.23
2023-02-22T08:01:21.189Z,68.40
2023-02-22T08:03:50.328Z,67.13
2023-02-22T08:06:20.981Z,65.63
2023-02-22T08:08:50.102Z,66.69
2023-02-22T08:11:19.296Z,66.13
2023-02-22T08:13:48.472Z,66.13
2023-02-22T08:16:18.385Z,64.84
2023-02-22T08:18:48.904Z,64.21
2023-02-22T08:21:18.703Z,65.07
2023-02-22T08:23:54.622Z,63.67
2023-02-22T08:26:25.441Z,63.58
2023-02-22T08:28:54.659Z,61.20
2023-02-22T08:31:23.506Z,61.92
2023-02-22T08:33:53.968Z,61.12
2023-02-22T08:36:22.788Z,61.26
2023-02-22T08:38:51.836Z,60.92
2023-02-22T08:41:20.640Z,60.52
2023-02-22T08:43:49.733Z,60.96
2023-02-22T08:46:18.944Z,59.99
2023-02-22T08:48:53.700Z,59.22
2023-02-22T08:51:22.994Z,59.98
2023-02-22T08:53:54.833Z,60.83
2023-02-22T08:56:24.319Z,59.73
2023-02-22T08:58:53.364Z,59.72
2023-02-22T09:01:32.629Z,59.80
2023-02-22T09:04:03.907Z,59.99
2023-02-22T09:06:32.991Z,60.65
2023-02-22T09:09:02.235Z,60.66
2023-02-22T09:11:31.084Z,60.23
2023-02-22T09:14:00.123Z,59.08
2023-02-22T09:16:29.259Z,60.17
2023-02-22T09:18:58.391Z,59.03
2023-02-22T09:21:29.269Z,58.38
2023-02-22T09:23:58.552Z,59.59
2023-02-22T09:26:27.897Z,59.05
2023-02-22T09:28:56.951Z,58.87
2023-02-22T09:31:25.862Z,58.05
2023-02-22T09:33:54.944Z,58.04
2023-02-22T09:36:26.112Z,57.02
2023-02-22T09:38:58.897Z,58.43
2023-02-22T09:41:36.276Z,57.23
2023-02-22T09:44:24.012Z,57.66
2023-02-22T09:46:56.223Z,57.42
2023-02-22T09:49:33.589Z,57.02
2023-02-22T09:52:11.577Z,57.78
2023-02-22T09:54:51.849Z,57.96
2023-02-22T09:57:32.077Z,59.29
2023-02-22T10:00:13.634Z,59.13
2023-02-22T10:03:00.225Z,58.08
2023-02-22T10:05:37.677Z,59.58
2023-02-22T10:08:13.062Z,59.54
2023-02-22T10:10:46.546Z,59.32
2023-02-22T10:13:29.996Z,58.26
2023-02-22T10:16:10.860Z,58.30
2023-02-22T10:19:32.422Z,58.69
2023-02-22T10:22:33.322Z,59.26
2023-02-22T10:25:09.569Z,58.10
2023-02-22T10:27:47.883Z,58.77
2023-02-22T10:30:25.658Z,60.49
2023-02-22T10:33:06.470Z,60.78
2023-02-22T10:35:41.162Z,60.53
2023-02-22T10:38:20.306Z,60.06
2023-02-22T10:40:57.896Z,60.38
2023-02-22T10:43:28.764Z,59.46
2023-02-22T10:46:02.868Z,59.30
2023-02-22T10:48:37.756Z,59.31
2023-02-22T10:51:10.486Z,60.46
2023-02-22T10:53:40.515Z,60.77
2023-02-22T10:56:16.003Z,59.84
2023-02-22T10:58:52.789Z,59.84
2023-02-22T11:01:35.440Z,59.79
2023-02-22T11:04:13.574Z,60.22
2023-02-22T11:06:46.508Z,59.34
2023-02-22T11:09:19.018Z,59.44
2023-02-22T11:11:50.735Z,58.73
2023-02-22T11:14:31.073Z,59.55
2023-02-22T11:17:02.751Z,59.03
2023-02-22T11:19:34.400Z,58.81
2023-02-22T11:22:15.906Z,58.96
2023-02-22T11:27:31.731Z,57.29
2023-02-22T11:30:22.840Z,56.57
2023-02-22T11:32:59.237Z,57.43
2023-02-22T11:35:41.390Z,55.80
2023-02-22T11:38:21.250Z,56.83
2023-02-22T11:41:18.523Z,56.53
2023-02-22T11:43:50.360Z,56.76
2023-02-22T11:46:23.653Z,56.86
2023-02-22T11:49:02.292Z,56.72
2023-02-22T11:51:52.927Z,56.35
2023-02-22T11:54:43.531Z,56.55
2023-02-22T11:57:32.046Z,55.19
2023-02-22T12:00:24.757Z,56.13
2023-02-22T12:03:19.834Z,55.49
2023-02-22T12:06:19.631Z,56.45
2023-02-22T12:09:07.825Z,55.67
2023-02-22T12:11:50.370Z,54.86
2023-02-22T12:14:34.187Z,55.56
2023-02-22T12:17:27.314Z,56.10
2023-02-22T12:20:07.663Z,55.83
2023-02-22T12:22:43.483Z,55.23
2023-02-22T12:25:23.864Z,54.38
2023-02-22T12:27:59.041Z,53.66
2023-02-22T12:30:34.143Z,54.10
2023-02-22T12:33:13.300Z,54.30
2023-02-22T12:35:51.470Z,54.22
2023-02-22T12:38:26.522Z,54.39
2023-02-22T12:41:05.024Z,54.88
2023-02-22T12:43:41.800Z,54.16
2023-02-22T12:46:18.637Z,54.44
2023-02-22T12:48:55.372Z,53.47
2023-02-22T12:51:35.942Z,52.87
2023-02-22T12:54:17.506Z,52.35
2023-02-22T12:56:55.739Z,52.29
2023-02-22T12:59:33.854Z,53.39
2023-02-22T13:02:15.688Z,52.16
2023-02-22T13:04:44.789Z,53.03
2023-02-22T13:07:34.291Z,53.54
2023-02-22T13:10:52.031Z,51.82
2023-02-22T13:13:30.309Z,51.09
2023-02-22T13:16:14.720Z,51.19
2023-02-22T13:18:54.367Z,52.44
2023-02-22T13:21:38.226Z,52.36
2023-02-22T13:24:24.344Z,51.39
2023-02-22T13:27:00.369Z,51.71
2023-02-22T13:29:37.949Z,51.56
2023-02-22T13:32:39.311Z,51.93
2023-02-22T13:35:35.136Z,52.10
2023-02-22T13:38:30.454Z,51.68
2023-02-22T13:41:44.612Z,51.79
2023-02-22T13:44:57.308Z,51.70
2023-02-22T13:48:25.551Z,51.09
2023-02-22T13:51:10.277Z,51.78
2023-02-22T13:53:50.510Z,51.80
2023-02-22T13:56:23.639Z,51.84
2023-02-22T13:58:56.529Z,52.18
2023-02-22T14:01:48.083Z,52.35
2023-02-22T14:04:44.310Z,52.54
2023-02-22T14:07:51.361Z,51.67
2023-02-22T14:10:48.571Z,51.77
2023-02-22T14:13:22.642Z,52.13
2023-02-22T14:16:25.933Z,50.71
2023-02-22T14:19:06.564Z,51.42
2023-02-22T14:21:36.887Z,52.01
2023-02-22T14:24:13.576Z,51.49
2023-02-22T14:26:59.403Z,52.30
2023-02-22T14:29:29.937Z,51.88
2023-02-22T14:32:07.606Z,52.10
2023-02-22T14:34:48.767Z,52.54
2023-02-22T14:37:22.036Z,52.05
2023-02-22T14:39:58.369Z,52.28
2023-02-22T14:42:35.832Z,52.58
2023-02-22T14:45:21.844Z,52.55
2023-02-22T14:48:04.023Z,52.60
2023-02-22T14:50:48.778Z,52.50
2023-02-22T14:53:28.407Z,51.75
2023-02-22T14:56:03.467Z,51.84
2023-02-22T14:58:41.985Z,52.50
2023-02-22T15:01:47.488Z,52.29
2023-02-22T15:04:26.858Z,52.23
2023-02-22T15:06:58.151Z,52.16
2023-02-22T15:09:32.871Z,52.83
2023-02-22T15:12:22.225Z,51.92
2023-02-22T15:14:51.778Z,53.07
2023-02-22T15:17:27.164Z,52.40
2023-02-22T15:19:56.941Z,52.54
2023-02-22T15:22:31.081Z,52.32
2023-02-22T15:25:03.349Z,52.46
2023-02-22T15:27:36.852Z,52.61
2023-02-22T15:30:10.781Z,52.96
2023-02-22T15:32:56.998Z,52.81
2023-02-22T15:35:34.594Z,52.46
2023-02-22T15:38:07.535Z,52.38
2023-02-22T15:40:42.968Z,52.01
2023-02-22T15:43:24.172Z,52.55
2023-02-22T15:45:54.232Z,51.94
2023-02-22T15:48:26.353Z,51.87
2023-02-22T15:51:12.446Z,51.80
2023-02-22T15:53:47.954Z,51.76
2023-02-22T15:56:26.497Z,52.27
2023-02-22T15:59:04.689Z,52.68
2023-02-22T16:01:42.087Z,52.73
2023-02-22T16:04:20.864Z,52.89
2023-02-22T16:06:52.385Z,52.46
2023-02-22T16:09:26.248Z,52.77
2023-02-22T16:12:10.734Z,51.14
2023-02-22T16:14:46.131Z,51.91
2023-02-22T16:17:36.443Z,51.18
2023-02-22T16:20:37.310Z,51.86
2023-02-22T16:23:25.429Z,52.37
2023-02-22T16:26:19.437Z,52.44
2023-02-22T16:28:52.450Z,53.04
2023-02-22T16:31:25.307Z,53.26
2023-02-22T16:33:55.910Z,52.77
2023-02-22T16:36:40.133Z,52.12
2023-02-22T16:39:19.055Z,52.13
2023-02-22T16:41:48.080Z,52.59
2023-02-22T16:44:17.409Z,51.96
2023-02-22T16:46:46.399Z,52.71
2023-02-22T16:49:15.859Z,51.64
2023-02-22T16:51:50.661Z,51.85
2023-02-22T16:54:26.640Z,52.35
2023-02-22T16:57:02.054Z,53.24
2023-02-22T16:59:37.407Z,52.56
2023-02-22T17:02:08.335Z,52.17
2023-02-22T17:04:37.416Z,52.74
2023-02-22T17:07:09.370Z,52.59
2023-02-22T17:09:39.577Z,52.16
2023-02-22T17:12:09.707Z,51.85
2023-02-22T17:14:41.004Z,52.71
2023-02-22T17:17:12.213Z,52.05
2023-02-22T17:19:41.275Z,52.69
2023-02-22T17:22:19.550Z,53.11
2023-02-22T17:24:49.076Z,51.96
2023-02-22T17:27:17.869Z,52.11
2023-02-22T17:29:47.970Z,51.91
2023-02-22T17:32:17.333Z,52.42
2023-02-22T17:34:46.442Z,53.17
2023-02-22T17:37:16.589Z,52.82
2023-02-22T17:39:45.655Z,52.20
2023-02-22T17:42:15.618Z,52.10
2023-02-22T17:44:44.675Z,52.92
2023-02-22T17:47:13.481Z,51.96
2023-02-22T17:49:44.231Z,52.53
2023-02-22T17:52:15.672Z,52.50
2023-02-22T17:54:46.195Z,53.24
2023-02-22T17:57:15.418Z,53.27
2023-02-22T17:59:44.494Z,52.40
2023-02-22T18:02:13.411Z,51.85
2023-02-22T18:04:42.462Z,52.30
2023-02-22T18:07:13.234Z,52.26
2023-02-22T18:09:42.972Z,52.04
2023-02-22T18:12:13.580Z,51.97
2023-02-22T18:14:42.725Z,52.09
2023-02-22T18:17:11.526Z,52.31
2023-02-22T18:19:41.748Z,51.58
2023-02-22T18:22:10.547Z,52.71
2023-02-22T18:24:39.660Z,52.31
2023-02-22T18:27:08.538Z,52.47
2023-02-22T18:29:39.056Z,52.90
2023-02-22T18:32:12.648Z,52.63
2023-02-22T18:34:42.367Z,52.93
2023-02-22T18:37:11.279Z,53.61
2023-02-22T18:39:42.938Z,52.79
2023-02-22T18:42:14.665Z,52.80
2023-02-22T18:44:45.109Z,53.07
2023-02-22T18:47:13.856Z,53.06
2023-02-22T18:49:43.057Z,52.95
2023-02-22T18:52:12.229Z,53.05
2023-02-22T18:54:42.979Z,53.11
2023-02-22T18:57:13.810Z,52.69
2023-02-22T18:59:44.920Z,53.67
2023-02-22T19:02:15.905Z,53.24
2023-02-22T19:04:45.162Z,52.60
2023-02-22T19:07:17.995Z,52.54
2023-02-22T19:09:51.070Z,52.65
2023-02-22T19:12:20.568Z,53.29
2023-02-22T19:14:50.995Z,52.37
2023-02-22T19:17:21.544Z,53.04
2023-02-22T19:19:50.701Z,53.68
2023-02-22T19:22:19.478Z,53.13
2023-02-22T19:24:48.578Z,52.73
2023-02-22T19:27:17.363Z,52.73
2023-02-22T19:29:47.686Z,52.75
2023-02-22T19:32:19.397Z,52.89
2023-02-22T19:34:48.544Z,52.94
2023-02-22T19:37:18.803Z,51.35
2023-02-22T19:39:47.912Z,51.59
2023-02-22T19:42:16.685Z,51.86
2023-02-22T19:44:45.773Z,51.22
2023-02-22T19:47:14.623Z,51.05
2023-02-22T19:49:45.123Z,50.93
2023-02-22T19:52:13.932Z,52.17
2023-02-22T19:54:44.524Z,52.40
2023-02-22T19:57:13.467Z,51.84
2023-02-22T19:59:42.655Z,50.59
2023-02-22T20:02:13.028Z,50.77
2023-02-22T20:04:42.226Z,51.40
2023-02-22T20:07:12.584Z,51.07
2023-02-22T20:09:43.203Z,50.54
2023-02-22T20:12:12.115Z,50.80
2023-02-22T20:14:41.212Z,50.61
2023-02-22T20:17:10.334Z,49.58
2023-02-22T20:19:40.667Z,49.63
2023-02-22T20:22:11.602Z,49.10
2023-02-22T20:24:40.820Z,49.61
2023-02-22T20:27:09.728Z,49.66
2023-02-22T20:29:38.848Z,49.89
2023-02-22T20:32:11.492Z,49.45
2023-02-22T20:34:40.671Z,49.38
2023-02-22T20:37:09.471Z,49.68
2023-02-22T20:39:40.313Z,49.30
2023-02-22T20:42:10.929Z,49.99
2023-02-22T20:44:40.109Z,49.88
2023-02-22T20:47:09.064Z,50.39
2023-02-22T20:49:38.347Z,49.44
2023-02-22T20:52:07.392Z,50.30
2023-02-22T20:54:38.032Z,49.50
2023-02-22T20:57:08.748Z,50.01
2023-02-22T20:59:37.954Z,49.78
2023-02-22T21:02:07.529Z,50.11
2023-02-22T21:04:36.650Z,50.47
2023-02-22T21:07:05.482Z,50.21
2023-02-22T21:09:34.557Z,50.67
2023-02-22T21:12:04.293Z,50.09
2023-02-22T21:14:34.872Z,50.70
2023-02-22T21:17:04.650Z,49.92
2023-02-22T21:19:33.898Z,50.56
2023-02-22T21:22:08.207Z,51.06
2023-02-22T21:24:38.026Z,51.16
2023-02-22T21:27:07.037Z,52.06
2023-02-22T21:29:37.683Z,50.41
2023-02-22T21:32:08.725Z,50.57
2023-02-22T21:34:39.686Z,50.99
2023-02-22T21:37:08.625Z,51.02
2023-02-22T21:39:37.712Z,50.90
2023-02-22T21:42:07.606Z,50.70
2023-02-22T21:44:38.212Z,50.63
2023-02-22T21:47:07.514Z,51.56
2023-02-22T21:49:38.092Z,51.13
2023-02-22T21:52:07.872Z,50.82
2023-02-22T21:54:37.249Z,51.20
2023-02-22T21:57:06.902Z,52.25
2023-02-22T21:59:39.440Z,51.63
2023-02-22T22:02:11.206Z,51.58
2023-02-22T22:04:40.312Z,51.01
2023-02-22T22:07:09.110Z,50.86
2023-02-22T22:09:41.353Z,50.95
2023-02-22T22:12:11.738Z,50.36
2023-02-22T22:14:42.768Z,50.33
2023-02-22T22:17:13.152Z,51.17
2023-02-22T22:19:44.476Z,51.10
2023-02-22T22:22:13.423Z,50.79
2023-02-22T22:24:45.841Z,51.52
2023-02-22T22:27:15.106Z,51.04
2023-02-22T22:29:45.573Z,50.53
2023-02-22T22:32:14.479Z,49.91
2023-02-22T22:34:43.646Z,50.47
2023-02-22T22:37:13.280Z,50.12
2023-02-22T22:39:42.516Z,50.27
2023-02-22T22:42:11.545Z,50.19
2023-02-22T22:44:42.274Z,50.83
2023-02-22T22:47:13.718Z,50.67
2023-02-22T22:49:43.019Z,50.74
2023-02-22T22:52:14.587Z,50.97
2023-02-22T22:54:44.777Z,50.80
2023-02-22T22:57:13.743Z,50.61
2023-02-22T22:59:43.139Z,51.16
2023-02-22T23:02:13.337Z,51.06
2023-02-22T23:04:42.428Z,50.75
2023-02-22T23:07:11.195Z,50.62
2023-02-22T23:09:42.251Z,50.84
2023-02-22T23:12:16.947Z,51.34
2023-02-22T23:14:47.091Z,51.16
2023-02-22T23:17:31.460Z,50.80
2023-02-22T23:20:00.934Z,50.74
2023-02-22T23:22:29.828Z,50.50
2023-02-22T23:25:00.964Z,50.84
2023-02-22T23:27:30.360Z,51.41
2023-02-22T23:29:59.462Z,51.50
2023-02-22T23:32:29.625Z,50.38
2023-02-22T23:34:58.716Z,51.30
2023-02-22T23:37:27.541Z,51.59
2023-02-22T23:39:56.591Z,51.15
2023-02-22T23:42:25.351Z,50.81
2023-02-22T23:44:54.431Z,51.33
2023-02-22T23:47:23.257Z,51.16
2023-02-22T23:49:54.598Z,51.17
2023-02-22T23:52:24.887Z,51.88
2023-02-22T23:54:54.569Z,52.05
2023-02-22T23:57:24.729Z,52.19
2023-02-22T23:59:53.821Z,51.41
