createdAt,value
2022-08-03T00:01:47.585Z,9.73
2022-08-03T00:04:36.974Z,9.60
2022-08-03T00:07:26.439Z,9.20
2022-08-03T00:10:17.354Z,9.83
2022-08-03T00:13:06.946Z,9.67
2022-08-03T00:15:57.328Z,9.70
2022-08-03T00:18:46.719Z,10.00
2022-08-03T00:21:36.138Z,9.50
2022-08-03T00:24:25.586Z,9.60
2022-08-03T00:27:16.688Z,9.60
2022-08-03T00:30:08.341Z,9.70
2022-08-03T00:32:58.026Z,9.50
2022-08-03T00:35:50.185Z,9.70
2022-08-03T00:38:40.610Z,9.60
2022-08-03T00:41:30.068Z,9.70
2022-08-03T00:44:20.817Z,9.70
2022-08-03T00:47:11.002Z,9.80
2022-08-03T00:50:00.398Z,9.60
2022-08-03T00:52:50.662Z,9.80
2022-08-03T00:55:40.155Z,9.68
2022-08-03T00:58:29.646Z,10.00
2022-08-03T01:01:20.461Z,10.53
2022-08-03T01:04:09.865Z,10.17
2022-08-03T01:07:10.808Z,10.43
2022-08-03T01:10:05.362Z,10.00
2022-08-03T01:13:03.130Z,10.10
2022-08-03T01:15:59.714Z,10.30
2022-08-03T01:18:56.697Z,9.97
2022-08-03T01:21:59.641Z,9.90
2022-08-03T01:24:58.665Z,9.83
2022-08-03T01:28:02.395Z,9.83
2022-08-03T01:30:58.069Z,9.80
2022-08-03T01:34:02.560Z,10.37
2022-08-03T01:36:58.039Z,9.80
2022-08-03T01:39:47.832Z,10.87
2022-08-03T01:42:40.040Z,9.70
2022-08-03T01:45:33.876Z,10.30
2022-08-03T01:48:25.188Z,10.47
2022-08-03T01:51:17.406Z,10.20
2022-08-03T01:54:08.435Z,10.20
2022-08-03T01:56:59.959Z,9.90
2022-08-03T01:59:52.166Z,10.10
2022-08-03T02:02:43.942Z,10.00
2022-08-03T02:05:36.501Z,10.17
2022-08-03T02:08:27.256Z,10.20
2022-08-03T02:11:17.123Z,10.30
2022-08-03T02:14:07.963Z,10.67
2022-08-03T02:16:58.635Z,10.63
2022-08-03T02:19:49.098Z,10.00
2022-08-03T02:22:42.399Z,10.40
2022-08-03T02:25:33.773Z,10.27
2022-08-03T02:28:28.104Z,9.90
2022-08-03T02:31:21.113Z,10.10
2022-08-03T02:34:15.741Z,10.00
2022-08-03T02:37:07.332Z,9.80
2022-08-03T02:40:03.037Z,10.10
2022-08-03T02:42:57.551Z,9.70
2022-08-03T02:45:50.617Z,10.37
2022-08-03T02:48:42.518Z,10.00
2022-08-03T02:51:35.274Z,10.20
2022-08-03T02:54:26.423Z,9.83
2022-08-03T02:57:19.380Z,10.00
2022-08-03T03:00:11.042Z,10.00
2022-08-03T03:03:04.022Z,10.17
2022-08-03T03:05:57.694Z,10.00
2022-08-03T03:08:48.139Z,10.10
2022-08-03T03:11:40.440Z,10.17
2022-08-03T03:14:33.746Z,9.93
2022-08-03T03:17:23.990Z,10.07
2022-08-03T03:20:14.095Z,10.33
2022-08-03T03:23:05.180Z,9.87
2022-08-03T03:25:56.118Z,9.93
2022-08-03T03:28:46.538Z,10.17
2022-08-03T03:31:37.633Z,10.00
2022-08-03T03:34:27.482Z,9.90
2022-08-03T03:37:18.796Z,9.97
2022-08-03T03:40:10.003Z,10.27
2022-08-03T03:42:59.437Z,10.03
2022-08-03T03:45:49.792Z,10.20
2022-08-03T03:48:40.987Z,9.83
2022-08-03T03:51:30.734Z,9.90
2022-08-03T03:54:20.146Z,10.20
2022-08-03T03:57:10.411Z,10.27
2022-08-03T04:00:03.643Z,9.90
2022-08-03T04:03:13.290Z,9.90
2022-08-03T04:06:21.661Z,9.97
2022-08-03T04:09:30.002Z,9.50
2022-08-03T04:12:21.153Z,10.07
2022-08-03T04:15:11.940Z,10.07
2022-08-03T04:18:02.942Z,10.23
2022-08-03T04:20:54.640Z,9.87
2022-08-03T04:23:50.249Z,9.90
2022-08-03T04:26:43.165Z,10.00
2022-08-03T04:29:38.648Z,9.77
2022-08-03T04:32:44.131Z,9.97
2022-08-03T04:36:01.604Z,10.00
2022-08-03T04:38:59.276Z,9.40
2022-08-03T04:42:02.184Z,9.70
2022-08-03T04:45:01.320Z,9.60
2022-08-03T04:47:52.115Z,9.33
2022-08-03T04:50:42.981Z,9.20
2022-08-03T04:53:32.496Z,9.57
2022-08-03T04:56:23.323Z,9.57
2022-08-03T04:59:13.388Z,9.33
2022-08-03T05:02:02.957Z,9.77
2022-08-03T05:04:52.585Z,9.67
2022-08-03T05:07:41.927Z,9.50
2022-08-03T05:10:31.437Z,9.40
2022-08-03T05:13:22.208Z,9.37
2022-08-03T05:16:11.908Z,9.30
2022-08-03T05:19:01.312Z,9.27
2022-08-03T05:21:52.874Z,9.10
2022-08-03T05:24:42.453Z,9.00
2022-08-03T05:27:31.977Z,9.00
2022-08-03T05:30:27.141Z,8.80
2022-08-03T05:33:23.167Z,8.93
2022-08-03T05:36:12.678Z,8.90
2022-08-03T05:39:02.906Z,8.70
2022-08-03T05:41:52.548Z,8.80
2022-08-03T05:44:42.170Z,9.00
2022-08-03T05:47:33.008Z,8.50
2022-08-03T05:50:22.997Z,8.67
2022-08-03T05:53:12.633Z,8.60
2022-08-03T05:56:03.427Z,8.50
2022-08-03T05:59:22.469Z,8.20
2022-08-03T06:02:12.275Z,8.60
2022-08-03T06:05:03.261Z,8.27
2022-08-03T06:07:52.736Z,8.63
2022-08-03T06:10:42.310Z,8.18
2022-08-03T06:13:32.334Z,8.50
2022-08-03T06:16:21.812Z,8.30
2022-08-03T06:19:11.357Z,8.38
2022-08-03T06:22:03.028Z,8.30
2022-08-03T06:24:53.646Z,8.50
2022-08-03T06:27:43.383Z,7.93
2022-08-03T06:30:33.159Z,8.00
2022-08-03T06:33:22.663Z,7.55
2022-08-03T06:36:13.262Z,7.65
2022-08-03T06:39:05.180Z,7.95
2022-08-03T06:41:54.658Z,7.65
2022-08-03T06:44:45.063Z,7.25
2022-08-03T06:47:34.467Z,7.70
2022-08-03T06:50:26.326Z,7.75
2022-08-03T06:53:19.913Z,7.47
2022-08-03T06:56:12.201Z,7.70
2022-08-03T06:59:01.849Z,7.45
2022-08-03T07:01:51.278Z,7.43
2022-08-03T07:04:41.412Z,7.50
2022-08-03T07:07:30.924Z,7.95
2022-08-03T07:10:20.566Z,7.70
2022-08-03T07:13:11.968Z,7.43
2022-08-03T07:16:02.438Z,7.32
2022-08-03T07:18:53.115Z,7.32
2022-08-03T07:21:42.536Z,7.22
2022-08-03T07:24:32.099Z,6.88
2022-08-03T07:27:21.791Z,6.85
2022-08-03T07:30:14.430Z,6.85
2022-08-03T07:33:03.980Z,6.88
2022-08-03T07:35:53.730Z,6.75
2022-08-03T07:38:43.230Z,7.05
2022-08-03T07:41:32.951Z,7.20
2022-08-03T07:44:22.730Z,6.53
2022-08-03T07:47:19.403Z,6.75
2022-08-03T07:50:12.290Z,7.30
2022-08-03T07:53:01.742Z,7.13
2022-08-03T07:55:51.486Z,6.97
2022-08-03T07:58:40.966Z,6.80
2022-08-03T08:01:32.811Z,6.50
2022-08-03T08:04:23.867Z,6.72
2022-08-03T08:07:13.285Z,5.80
2022-08-03T08:10:05.826Z,6.95
2022-08-03T08:12:56.303Z,7.10
2022-08-03T08:15:45.775Z,6.18
2022-08-03T08:18:36.702Z,6.72
2022-08-03T08:21:27.486Z,6.80
2022-08-03T08:24:36.867Z,6.28
2022-08-03T08:27:26.377Z,6.35
2022-08-03T08:30:19.417Z,5.68
2022-08-03T08:33:15.690Z,6.28
2022-08-03T08:36:15.367Z,5.90
2022-08-03T08:39:06.622Z,5.32
2022-08-03T08:41:56.150Z,5.90
2022-08-03T08:44:45.594Z,5.53
2022-08-03T08:47:51.807Z,5.50
2022-08-03T08:50:41.738Z,5.00
2022-08-03T08:53:33.221Z,5.63
2022-08-03T08:56:27.187Z,5.28
2022-08-03T08:59:17.119Z,5.80
2022-08-03T09:02:06.574Z,5.63
2022-08-03T09:04:56.355Z,6.18
2022-08-03T09:07:47.463Z,6.00
2022-08-03T09:10:37.058Z,5.70
2022-08-03T09:13:29.214Z,5.82
2022-08-03T09:16:21.568Z,6.35
2022-08-03T09:19:15.896Z,5.65
2022-08-03T09:22:16.793Z,5.72
2022-08-03T09:25:27.221Z,6.03
2022-08-03T09:29:00.005Z,5.03
2022-08-03T09:31:35.278Z,5.47
2022-08-03T09:34:28.562Z,5.82
2022-08-03T09:37:19.935Z,6.22
2022-08-03T09:40:36.874Z,5.93
2022-08-03T09:43:27.650Z,6.15
2022-08-03T09:46:17.311Z,6.05
2022-08-03T09:49:14.759Z,6.38
2022-08-03T09:52:33.144Z,5.57
2022-08-03T09:56:33.567Z,5.65
2022-08-03T09:58:34.929Z,5.40
2022-08-03T10:01:35.176Z,5.95
2022-08-03T10:04:26.892Z,5.22
2022-08-03T10:07:16.624Z,6.03
2022-08-03T10:10:31.302Z,5.45
2022-08-03T10:13:19.590Z,5.30
2022-08-03T10:16:21.817Z,5.47
2022-08-03T10:19:15.232Z,5.63
2022-08-03T10:22:13.602Z,5.10
2022-08-03T10:25:08.456Z,5.10
2022-08-03T10:27:59.922Z,5.65
2022-08-03T10:30:53.322Z,5.88
2022-08-03T10:33:51.372Z,5.85
2022-08-03T10:36:42.974Z,5.50
2022-08-03T10:39:33.979Z,5.57
2022-08-03T10:42:27.183Z,5.90
2022-08-03T10:45:21.636Z,5.55
2022-08-03T10:48:11.914Z,5.70
2022-08-03T10:51:01.723Z,6.05
2022-08-03T10:53:55.530Z,5.97
2022-08-03T10:57:18.450Z,5.53
2022-08-03T11:00:11.944Z,6.05
2022-08-03T11:03:10.247Z,5.40
2022-08-03T11:06:19.118Z,6.65
2022-08-03T11:09:26.332Z,6.20
2022-08-03T11:12:30.067Z,5.20
2022-08-03T11:15:34.549Z,6.25
2022-08-03T11:18:26.889Z,5.90
2022-08-03T11:21:16.565Z,6.25
2022-08-03T11:24:06.744Z,6.45
2022-08-03T11:27:21.141Z,6.78
2022-08-03T11:30:27.266Z,7.43
2022-08-03T11:33:31.550Z,7.40
2022-08-03T11:36:32.459Z,7.65
2022-08-03T11:39:22.225Z,7.78
2022-08-03T11:42:45.691Z,7.57
2022-08-03T11:45:37.301Z,7.65
2022-08-03T11:48:35.401Z,7.70
2022-08-03T11:51:26.904Z,7.82
2022-08-03T11:54:20.886Z,7.90
2022-08-03T11:57:10.543Z,7.90
2022-08-03T12:00:00.340Z,8.00
2022-08-03T12:03:09.886Z,8.10
2022-08-03T12:06:01.737Z,9.30
2022-08-03T12:08:51.873Z,9.83
2022-08-03T12:11:41.329Z,9.20
2022-08-03T12:14:52.166Z,8.40
2022-08-03T12:17:42.735Z,9.03
2022-08-03T12:20:34.731Z,8.43
2022-08-03T12:23:24.787Z,8.40
2022-08-03T12:26:15.513Z,8.47
2022-08-03T12:29:04.960Z,8.50
2022-08-03T12:31:56.062Z,8.60
2022-08-03T12:34:49.692Z,8.40
2022-08-03T12:37:40.445Z,8.50
2022-08-03T12:40:31.949Z,8.43
2022-08-03T12:43:21.583Z,8.40
2022-08-03T12:46:16.445Z,8.30
2022-08-03T12:49:09.366Z,8.10
2022-08-03T12:52:05.479Z,8.20
2022-08-03T12:55:00.282Z,8.60
2022-08-03T12:57:49.963Z,8.40
2022-08-03T13:00:40.407Z,8.23
2022-08-03T13:03:42.796Z,8.57
2022-08-03T13:06:32.750Z,8.57
2022-08-03T13:09:22.158Z,8.33
2022-08-03T13:12:16.802Z,8.30
2022-08-03T13:15:08.990Z,8.37
2022-08-03T13:17:58.936Z,8.30
2022-08-03T13:20:49.036Z,8.50
2022-08-03T13:23:38.581Z,8.40
2022-08-03T13:26:28.107Z,8.30
2022-08-03T13:29:18.973Z,8.60
2022-08-03T13:32:09.039Z,8.27
2022-08-03T13:34:58.493Z,8.30
2022-08-03T13:37:49.021Z,8.40
2022-08-03T13:40:41.762Z,8.40
2022-08-03T13:43:32.508Z,8.20
2022-08-03T13:46:24.008Z,8.60
2022-08-03T13:49:13.766Z,8.50
2022-08-03T13:52:03.875Z,8.43
2022-08-03T13:54:53.398Z,8.40
2022-08-03T13:58:02.244Z,8.50
2022-08-03T14:00:54.225Z,8.50
2022-08-03T14:03:49.039Z,8.50
2022-08-03T14:06:38.688Z,8.67
2022-08-03T14:09:35.315Z,8.40
2022-08-03T14:12:24.777Z,8.50
2022-08-03T14:15:14.602Z,8.70
2022-08-03T14:18:04.232Z,8.50
2022-08-03T14:20:58.747Z,8.50
2022-08-03T14:23:50.273Z,8.50
2022-08-03T14:26:39.705Z,8.50
2022-08-03T14:29:29.352Z,8.50
2022-08-03T14:32:18.890Z,8.60
2022-08-03T14:35:09.692Z,8.50
2022-08-03T14:38:00.447Z,8.73
2022-08-03T14:40:50.467Z,8.20
2022-08-03T14:43:39.992Z,8.17
2022-08-03T14:46:49.470Z,8.40
2022-08-03T14:50:33.963Z,8.37
2022-08-03T14:52:48.812Z,8.40
2022-08-03T14:55:49.967Z,8.53
2022-08-03T14:58:40.590Z,8.57
2022-08-03T15:02:02.743Z,8.10
2022-08-03T15:04:39.535Z,8.23
2022-08-03T15:07:29.149Z,8.37
2022-08-03T15:10:18.936Z,8.60
2022-08-03T15:13:09.863Z,8.50
2022-08-03T15:15:59.283Z,8.60
2022-08-03T15:18:48.668Z,8.40
2022-08-03T15:21:46.967Z,8.73
2022-08-03T15:24:37.048Z,8.60
2022-08-03T15:27:26.555Z,8.40
2022-08-03T15:30:17.691Z,8.50
2022-08-03T15:33:07.554Z,8.43
2022-08-03T15:35:57.886Z,8.30
2022-08-03T15:38:47.867Z,8.60
2022-08-03T15:41:37.303Z,8.70
2022-08-03T15:44:26.789Z,8.43
2022-08-03T15:47:17.690Z,8.30
2022-08-03T15:50:09.764Z,8.23
2022-08-03T15:52:59.513Z,8.60
2022-08-03T15:55:49.128Z,8.67
2022-08-03T15:59:10.174Z,8.50
2022-08-03T16:01:50.372Z,8.30
2022-08-03T16:04:41.155Z,8.40
2022-08-03T16:08:02.530Z,8.60
2022-08-03T16:10:53.651Z,8.73
2022-08-03T16:14:14.140Z,8.50
2022-08-03T16:16:54.305Z,8.47
2022-08-03T16:19:45.076Z,8.47
2022-08-03T16:22:35.501Z,8.33
2022-08-03T16:25:26.290Z,9.73
2022-08-03T16:28:15.984Z,8.80
2022-08-03T16:31:06.551Z,8.30
2022-08-03T16:33:56.170Z,8.50
2022-08-03T16:36:46.972Z,8.50
2022-08-03T16:39:36.565Z,8.53
2022-08-03T16:42:26.146Z,8.53
2022-08-03T16:45:15.791Z,8.63
2022-08-03T16:48:06.161Z,8.80
2022-08-03T16:50:55.690Z,8.60
2022-08-03T16:54:05.594Z,8.60
2022-08-03T16:56:55.822Z,8.47
2022-08-03T16:59:46.308Z,8.50
2022-08-03T17:02:36.431Z,8.60
2022-08-03T17:05:26.030Z,8.50
2022-08-03T17:08:33.462Z,8.43
2022-08-03T17:11:24.203Z,8.70
2022-08-03T17:14:15.855Z,8.73
2022-08-03T17:17:16.414Z,8.60
2022-08-03T17:20:10.286Z,8.80
2022-08-03T17:23:04.809Z,8.43
2022-08-03T17:26:04.205Z,8.77
2022-08-03T17:28:58.079Z,8.73
2022-08-03T17:31:49.421Z,8.70
2022-08-03T17:34:57.948Z,8.80
2022-08-03T17:37:57.439Z,8.40
2022-08-03T17:40:52.585Z,8.60
2022-08-03T17:46:57.761Z,8.60
2022-08-03T17:49:48.129Z,8.80
2022-08-03T17:52:48.257Z,8.50
2022-08-03T17:55:56.383Z,8.33
2022-08-03T17:59:00.199Z,8.67
2022-08-03T18:02:30.539Z,8.60
2022-08-03T18:05:22.141Z,8.73
2022-08-03T18:08:14.675Z,8.70
2022-08-03T18:11:09.690Z,8.60
2022-08-03T18:14:16.264Z,8.50
2022-08-03T18:17:10.419Z,8.60
2022-08-03T18:20:09.164Z,8.90
2022-08-03T18:26:12.586Z,8.40
2022-08-03T18:29:04.466Z,8.70
2022-08-03T18:32:03.919Z,8.60
2022-08-03T18:35:04.246Z,9.03
2022-08-03T18:37:55.101Z,8.70
2022-08-03T18:40:48.430Z,8.70
2022-08-03T18:43:46.769Z,8.70
2022-08-03T18:47:01.549Z,8.70
2022-08-03T18:50:12.937Z,8.60
2022-08-03T18:56:42.669Z,8.70
2022-08-03T18:59:42.130Z,8.90
2022-08-03T19:02:37.538Z,8.90
2022-08-03T19:08:48.056Z,8.80
2022-08-03T19:12:13.899Z,9.07
2022-08-03T19:14:57.869Z,9.00
2022-08-03T19:17:53.511Z,9.40
2022-08-03T19:20:46.731Z,9.47
2022-08-03T19:23:37.280Z,9.20
2022-08-03T19:26:30.986Z,9.13
2022-08-03T19:29:25.164Z,8.90
2022-08-03T19:32:36.585Z,9.17
2022-08-03T19:35:51.987Z,9.10
2022-08-03T19:38:37.440Z,9.23
2022-08-03T19:41:41.882Z,8.93
2022-08-03T19:44:34.402Z,8.90
2022-08-03T19:47:30.794Z,9.40
2022-08-03T19:50:21.726Z,9.50
2022-08-03T19:53:14.040Z,8.97
2022-08-03T19:56:07.755Z,9.50
2022-08-03T19:58:59.324Z,9.33
2022-08-03T20:01:50.733Z,9.47
2022-08-03T20:04:40.984Z,9.47
2022-08-03T20:07:33.165Z,9.40
2022-08-03T20:10:23.213Z,9.40
2022-08-03T20:13:19.406Z,9.60
2022-08-03T20:16:09.033Z,9.63
2022-08-03T20:19:00.812Z,9.80
2022-08-03T20:21:53.451Z,10.30
2022-08-03T20:24:52.319Z,9.73
2022-08-03T20:28:07.815Z,10.10
2022-08-03T20:30:58.526Z,10.67
2022-08-03T20:33:49.561Z,10.37
2022-08-03T20:36:38.966Z,10.30
2022-08-03T20:39:28.423Z,10.00
2022-08-03T20:42:21.511Z,10.73
2022-08-03T20:45:59.990Z,10.10
2022-08-03T20:48:24.688Z,10.13
2022-08-03T20:51:20.214Z,11.00
2022-08-03T20:54:29.325Z,10.43
2022-08-03T20:57:20.331Z,10.30
2022-08-03T21:00:12.815Z,10.17
2022-08-03T21:03:02.671Z,9.80
2022-08-03T21:05:58.303Z,9.97
2022-08-03T21:08:50.970Z,10.10
2022-08-03T21:11:47.577Z,10.07
2022-08-03T21:12:54.884Z,8.60
2022-08-03T21:12:57.898Z,8.47
2022-08-03T21:13:00.669Z,8.83
2022-08-03T21:13:09.878Z,9.07
2022-08-03T21:14:43.243Z,10.30
2022-08-03T21:17:40.896Z,10.47
2022-08-03T21:20:34.865Z,10.27
2022-08-03T21:23:35.107Z,10.40
2022-08-03T21:26:39.665Z,10.67
2022-08-03T21:29:30.165Z,10.00
2022-08-03T21:32:32.383Z,10.50
2022-08-03T21:35:24.142Z,9.80
2022-08-03T21:38:29.763Z,10.00
2022-08-03T21:41:21.370Z,9.73
2022-08-03T21:44:10.961Z,9.87
2022-08-03T21:47:01.698Z,9.80
2022-08-03T21:50:07.811Z,9.77
2022-08-03T21:53:00.926Z,10.20
2022-08-03T21:55:56.471Z,10.20
2022-08-03T21:58:52.489Z,9.97
2022-08-03T22:01:45.497Z,10.23
2022-08-03T22:04:55.260Z,10.10
2022-08-03T22:07:46.169Z,9.80
2022-08-03T22:10:35.528Z,10.10
2022-08-03T22:13:43.203Z,9.77
2022-08-03T22:16:35.602Z,10.00
2022-08-03T22:19:25.010Z,10.20
2022-08-03T22:22:14.707Z,10.53
2022-08-03T22:25:09.351Z,10.17
2022-08-03T22:28:02.783Z,10.07
2022-08-03T22:30:53.238Z,9.90
2022-08-03T22:33:46.832Z,9.67
2022-08-03T22:36:36.641Z,9.90
2022-08-03T22:39:29.687Z,10.07
2022-08-03T22:42:21.215Z,9.70
2022-08-03T22:45:11.747Z,9.60
2022-08-03T22:48:23.089Z,9.93
2022-08-03T22:51:13.979Z,10.57
2022-08-03T22:54:05.474Z,10.10
2022-08-03T22:56:55.130Z,9.47
2022-08-03T22:59:47.235Z,9.57
2022-08-03T23:02:38.848Z,9.60
2022-08-03T23:06:02.188Z,9.80
2022-08-03T23:08:45.033Z,9.47
2022-08-03T23:11:38.383Z,9.30
2022-08-03T23:14:40.054Z,9.70
2022-08-03T23:17:32.810Z,9.43
2022-08-03T23:20:26.493Z,8.90
2022-08-03T23:23:16.334Z,9.37
2022-08-03T23:26:11.233Z,9.40
2022-08-03T23:29:02.384Z,9.20
2022-08-03T23:31:55.581Z,9.40
2022-08-03T23:35:03.723Z,9.53
2022-08-03T23:38:04.023Z,9.20
2022-08-03T23:41:06.390Z,9.40
2022-08-03T23:43:58.724Z,9.90
2022-08-03T23:46:48.941Z,9.80
2022-08-03T23:49:38.438Z,9.70
2022-08-03T23:52:35.775Z,9.40
2022-08-03T23:55:45.092Z,9.80
2022-08-03T23:58:58.550Z,9.20
