createdAt,value
2022-09-03T00:02:23.484Z,0.80
2022-09-03T00:05:35.038Z,0.57
2022-09-03T00:08:16.090Z,0.60
2022-09-03T00:10:44.937Z,0.50
2022-09-03T00:13:16.017Z,0.70
2022-09-03T00:15:42.657Z,0.70
2022-09-03T00:18:20.308Z,0.90
2022-09-03T00:20:56.225Z,0.60
2022-09-03T00:23:25.659Z,0.70
2022-09-03T00:26:08.585Z,0.77
2022-09-03T00:29:01.396Z,0.80
2022-09-03T00:31:38.929Z,0.80
2022-09-03T00:34:31.704Z,0.60
2022-09-03T00:36:58.390Z,0.65
2022-09-03T00:39:26.940Z,0.93
2022-09-03T00:42:08.033Z,0.60
2022-09-03T00:44:56.889Z,0.70
2022-09-03T00:47:47.680Z,0.68
2022-09-03T00:50:33.339Z,0.70
2022-09-03T00:53:34.027Z,1.00
2022-09-03T00:56:08.952Z,0.73
2022-09-03T00:58:51.884Z,0.85
2022-09-03T01:01:27.442Z,0.55
2022-09-03T01:04:14.149Z,0.60
2022-09-03T01:06:43.618Z,0.70
2022-09-03T01:09:37.888Z,0.60
2022-09-03T01:12:17.246Z,0.50
2022-09-03T01:14:47.861Z,0.80
2022-09-03T01:17:39.221Z,0.70
2022-09-03T01:20:18.139Z,0.77
2022-09-03T01:23:06.383Z,0.60
2022-09-03T01:28:35.003Z,0.75
2022-09-03T01:31:26.878Z,0.60
2022-09-03T01:34:14.980Z,0.73
2022-09-03T01:36:48.384Z,0.63
2022-09-03T01:39:41.166Z,0.70
2022-09-03T01:42:32.733Z,0.60
2022-09-03T01:45:22.653Z,0.70
2022-09-03T01:48:26.695Z,0.70
2022-09-03T01:51:27.746Z,0.68
2022-09-03T01:54:21.554Z,0.80
2022-09-03T01:56:51.187Z,0.60
2022-09-03T01:59:27.681Z,0.80
2022-09-03T02:02:06.288Z,0.80
2022-09-03T02:04:33.015Z,0.70
2022-09-03T02:07:01.687Z,0.70
2022-09-03T02:09:32.755Z,0.80
2022-09-03T02:12:09.323Z,0.73
2022-09-03T02:14:36.237Z,0.98
2022-09-03T02:17:03.689Z,0.80
2022-09-03T02:19:30.665Z,0.55
2022-09-03T02:21:57.913Z,0.90
2022-09-03T02:24:26.105Z,0.90
2022-09-03T02:26:53.672Z,0.80
2022-09-03T02:29:20.691Z,0.80
2022-09-03T02:31:47.941Z,0.60
2022-09-03T02:34:14.537Z,0.95
2022-09-03T02:36:46.780Z,0.80
2022-09-03T02:39:14.576Z,0.90
2022-09-03T02:41:41.411Z,0.60
2022-09-03T02:44:16.924Z,0.82
2022-09-03T02:46:45.428Z,0.80
2022-09-03T02:49:12.116Z,0.82
2022-09-03T02:51:43.407Z,0.90
2022-09-03T02:54:10.819Z,0.70
2022-09-03T02:56:37.779Z,0.85
2022-09-03T02:59:06.605Z,0.80
2022-09-03T03:01:33.439Z,0.80
2022-09-03T03:04:00.077Z,0.90
2022-09-03T03:06:27.032Z,1.00
2022-09-03T03:08:56.194Z,0.93
2022-09-03T03:11:25.193Z,0.93
2022-09-03T03:13:52.240Z,0.70
2022-09-03T03:16:19.507Z,0.80
2022-09-03T03:18:46.440Z,0.90
2022-09-03T03:21:15.126Z,0.80
2022-09-03T03:23:42.104Z,0.77
2022-09-03T03:26:11.280Z,0.73
2022-09-03T03:28:37.929Z,0.90
2022-09-03T03:31:15.903Z,0.80
2022-09-03T03:33:42.991Z,0.90
2022-09-03T03:36:11.256Z,0.80
2022-09-03T03:38:38.456Z,0.80
2022-09-03T03:41:19.284Z,0.77
2022-09-03T03:43:46.027Z,0.90
2022-09-03T03:46:12.806Z,0.77
2022-09-03T03:48:39.737Z,0.70
2022-09-03T03:51:08.207Z,0.98
2022-09-03T03:56:04.520Z,0.80
2022-09-03T03:58:32.304Z,0.95
2022-09-03T04:01:14.143Z,0.90
2022-09-03T04:03:41.728Z,0.80
2022-09-03T04:06:09.729Z,0.93
2022-09-03T04:08:38.526Z,0.73
2022-09-03T04:11:07.484Z,1.08
2022-09-03T04:13:35.908Z,0.93
2022-09-03T04:16:03.465Z,0.90
2022-09-03T04:18:31.262Z,0.90
2022-09-03T04:21:18.192Z,0.88
2022-09-03T04:23:46.771Z,0.90
2022-09-03T04:28:42.103Z,0.73
2022-09-03T04:31:11.143Z,0.82
2022-09-03T04:33:38.827Z,0.93
2022-09-03T04:36:06.504Z,1.20
2022-09-03T04:38:34.895Z,0.87
2022-09-03T04:41:01.562Z,0.98
2022-09-03T04:43:29.118Z,0.90
2022-09-03T04:46:00.200Z,0.75
2022-09-03T04:48:28.096Z,1.10
2022-09-03T04:50:55.139Z,1.05
2022-09-03T04:53:22.827Z,0.88
2022-09-03T04:55:49.697Z,1.30
2022-09-03T04:58:16.463Z,0.90
2022-09-03T05:00:43.208Z,1.08
2022-09-03T05:03:09.859Z,0.85
2022-09-03T05:05:36.495Z,0.90
2022-09-03T05:08:04.131Z,0.93
2022-09-03T05:10:31.470Z,0.80
2022-09-03T05:12:59.788Z,1.15
2022-09-03T05:15:27.027Z,0.93
2022-09-03T05:17:58.423Z,1.00
2022-09-03T05:20:25.708Z,0.98
2022-09-03T05:22:52.700Z,0.80
2022-09-03T05:25:19.288Z,1.00
2022-09-03T05:27:46.292Z,0.77
2022-09-03T05:30:14.292Z,0.98
2022-09-03T05:32:41.425Z,1.10
2022-09-03T05:35:09.775Z,2.15
2022-09-03T05:37:37.201Z,1.00
2022-09-03T05:40:04.492Z,1.20
2022-09-03T05:42:35.271Z,1.00
2022-09-03T05:45:01.872Z,0.90
2022-09-03T05:47:28.513Z,0.85
2022-09-03T05:49:55.092Z,1.10
2022-09-03T05:52:23.489Z,0.70
2022-09-03T05:54:50.111Z,1.10
2022-09-03T05:57:16.675Z,1.05
2022-09-03T05:59:43.283Z,0.93
2022-09-03T06:02:09.983Z,0.90
2022-09-03T06:04:38.767Z,0.93
2022-09-03T06:07:05.371Z,1.40
2022-09-03T06:09:32.016Z,1.00
2022-09-03T06:11:58.631Z,0.90
2022-09-03T06:14:30.387Z,0.80
2022-09-03T06:16:57.083Z,0.70
2022-09-03T06:19:23.801Z,0.90
2022-09-03T06:21:50.607Z,0.90
2022-09-03T06:24:20.239Z,0.88
2022-09-03T06:26:47.142Z,0.90
2022-09-03T06:29:14.064Z,1.00
2022-09-03T06:31:40.723Z,0.95
2022-09-03T06:34:07.708Z,0.77
2022-09-03T06:36:34.582Z,1.08
2022-09-03T06:39:01.616Z,1.15
2022-09-03T06:41:34.101Z,0.90
2022-09-03T06:44:06.051Z,0.98
2022-09-03T06:46:35.045Z,1.08
2022-09-03T06:49:02.127Z,0.98
2022-09-03T06:51:30.965Z,1.05
2022-09-03T06:54:06.344Z,1.13
2022-09-03T06:56:38.850Z,1.25
2022-09-03T06:59:12.275Z,1.30
2022-09-03T07:01:41.140Z,1.02
2022-09-03T07:04:12.863Z,1.23
2022-09-03T07:06:42.303Z,1.10
2022-09-03T07:09:10.593Z,0.75
2022-09-03T07:11:39.314Z,0.90
2022-09-03T07:14:06.266Z,1.10
2022-09-03T07:16:36.103Z,1.30
2022-09-03T07:19:04.834Z,1.40
2022-09-03T07:21:48.120Z,1.17
2022-09-03T07:24:16.235Z,1.25
2022-09-03T07:26:48.819Z,1.02
2022-09-03T07:29:20.050Z,1.00
2022-09-03T07:31:47.658Z,0.90
2022-09-03T07:34:16.518Z,1.05
2022-09-03T07:36:47.732Z,1.20
2022-09-03T07:39:16.591Z,0.93
2022-09-03T07:41:45.906Z,1.00
2022-09-03T07:44:19.714Z,0.90
2022-09-03T07:46:48.077Z,1.00
2022-09-03T07:49:14.887Z,0.90
2022-09-03T07:51:41.603Z,1.20
2022-09-03T07:54:11.447Z,1.00
2022-09-03T07:56:40.009Z,0.90
2022-09-03T07:59:06.895Z,1.00
2022-09-03T08:01:34.663Z,1.20
2022-09-03T08:04:02.689Z,1.00
2022-09-03T08:06:30.617Z,1.00
2022-09-03T08:09:04.641Z,0.80
2022-09-03T08:11:35.132Z,1.00
2022-09-03T08:14:06.751Z,1.00
2022-09-03T08:16:39.604Z,1.02
2022-09-03T08:19:07.657Z,1.02
2022-09-03T08:21:34.854Z,1.30
2022-09-03T08:24:04.312Z,1.10
2022-09-03T08:26:39.612Z,1.00
2022-09-03T08:29:06.484Z,0.88
2022-09-03T08:31:34.388Z,1.48
2022-09-03T08:34:06.743Z,1.10
2022-09-03T08:36:38.485Z,1.10
2022-09-03T08:39:09.959Z,1.00
2022-09-03T08:41:55.380Z,1.00
2022-09-03T08:44:40.801Z,1.17
2022-09-03T08:47:38.842Z,0.98
2022-09-03T08:50:31.758Z,0.95
2022-09-03T08:53:09.930Z,1.52
2022-09-03T08:55:44.764Z,1.10
2022-09-03T08:58:28.678Z,0.95
2022-09-03T09:01:11.684Z,1.15
2022-09-03T09:04:15.919Z,1.10
2022-09-03T09:07:07.596Z,1.02
2022-09-03T09:09:49.034Z,1.08
2022-09-03T09:12:46.350Z,1.10
2022-09-03T09:15:31.833Z,0.80
2022-09-03T09:18:04.180Z,1.10
2022-09-03T09:20:49.904Z,1.13
2022-09-03T09:23:56.973Z,0.90
2022-09-03T09:26:23.688Z,1.17
2022-09-03T09:29:02.188Z,1.08
2022-09-03T09:31:31.024Z,1.20
2022-09-03T09:34:15.765Z,1.20
2022-09-03T09:36:43.945Z,1.02
2022-09-03T09:39:11.975Z,1.00
2022-09-03T09:41:38.617Z,1.00
2022-09-03T09:44:05.734Z,1.10
2022-09-03T09:46:38.158Z,1.00
2022-09-03T09:49:19.108Z,1.27
2022-09-03T09:51:46.654Z,1.20
2022-09-03T09:54:20.088Z,1.10
2022-09-03T09:56:47.973Z,1.17
2022-09-03T09:59:15.421Z,0.90
2022-09-03T10:01:44.951Z,1.10
2022-09-03T10:04:12.496Z,1.00
2022-09-03T10:06:55.464Z,0.80
2022-09-03T10:09:31.023Z,0.88
2022-09-03T10:12:05.611Z,1.02
2022-09-03T10:14:41.268Z,1.15
2022-09-03T10:17:37.076Z,1.00
2022-09-03T10:20:32.487Z,1.00
2022-09-03T10:23:10.591Z,1.10
2022-09-03T10:25:53.752Z,0.93
2022-09-03T10:28:24.115Z,0.95
2022-09-03T10:31:20.505Z,1.00
2022-09-03T10:33:55.464Z,1.00
2022-09-03T10:36:26.554Z,0.80
2022-09-03T10:39:17.769Z,1.10
2022-09-03T10:42:13.984Z,1.02
2022-09-03T10:45:01.780Z,1.08
2022-09-03T10:47:49.450Z,0.90
2022-09-03T10:50:44.807Z,1.10
2022-09-03T10:53:25.843Z,1.00
2022-09-03T10:56:08.838Z,1.15
2022-09-03T10:58:56.764Z,1.38
2022-09-03T11:01:23.617Z,1.13
2022-09-03T11:03:57.027Z,1.30
2022-09-03T11:06:29.865Z,1.00
2022-09-03T11:09:42.643Z,1.00
2022-09-03T11:12:37.323Z,1.20
2022-09-03T11:15:05.528Z,1.00
2022-09-03T11:17:44.344Z,1.13
2022-09-03T11:20:25.241Z,0.98
2022-09-03T11:22:54.971Z,0.88
2022-09-03T11:25:26.129Z,0.82
2022-09-03T11:27:56.662Z,1.10
2022-09-03T11:30:26.406Z,1.10
2022-09-03T11:32:56.979Z,1.20
2022-09-03T11:35:33.036Z,1.20
2022-09-03T11:38:05.229Z,1.00
2022-09-03T11:40:39.361Z,0.98
2022-09-03T11:43:27.934Z,0.98
2022-09-03T11:46:22.199Z,1.00
2022-09-03T11:48:48.879Z,1.00
2022-09-03T11:51:30.447Z,1.00
2022-09-03T11:54:02.158Z,0.90
2022-09-03T11:56:30.468Z,0.85
2022-09-03T11:59:17.655Z,1.13
2022-09-03T12:01:59.138Z,1.08
2022-09-03T12:04:33.304Z,1.20
2022-09-03T12:07:03.003Z,0.90
2022-09-03T12:09:40.293Z,1.23
2022-09-03T12:12:16.577Z,0.98
2022-09-03T12:15:08.190Z,1.10
2022-09-03T12:18:21.062Z,1.00
2022-09-03T12:21:09.150Z,1.00
2022-09-03T12:26:14.941Z,0.90
2022-09-03T12:28:44.316Z,1.02
2022-09-03T12:31:24.600Z,0.95
2022-09-03T12:33:54.766Z,0.80
2022-09-03T12:36:22.989Z,0.80
2022-09-03T12:39:10.922Z,1.10
2022-09-03T12:41:37.864Z,0.90
2022-09-03T12:44:05.296Z,1.13
2022-09-03T12:46:34.462Z,0.93
2022-09-03T12:51:56.375Z,0.93
2022-09-03T12:54:25.039Z,1.10
2022-09-03T12:56:57.352Z,1.00
2022-09-03T12:59:24.468Z,1.10
2022-09-03T13:01:54.797Z,0.85
2022-09-03T13:04:28.156Z,0.90
2022-09-03T13:07:04.333Z,1.10
2022-09-03T13:09:33.810Z,0.80
2022-09-03T13:12:01.914Z,1.30
2022-09-03T13:14:28.541Z,0.95
2022-09-03T13:17:18.247Z,1.10
2022-09-03T13:20:04.300Z,1.10
2022-09-03T13:23:06.071Z,1.00
2022-09-03T13:25:53.031Z,1.10
2022-09-03T13:28:35.257Z,0.90
2022-09-03T13:31:21.742Z,1.33
2022-09-03T13:33:54.247Z,1.05
2022-09-03T13:36:27.092Z,1.00
2022-09-03T13:38:59.112Z,0.93
2022-09-03T13:41:50.070Z,1.00
2022-09-03T13:44:35.786Z,1.25
2022-09-03T13:47:09.204Z,1.05
2022-09-03T13:50:12.103Z,1.00
2022-09-03T13:52:58.621Z,1.10
2022-09-03T13:55:40.501Z,0.95
2022-09-03T13:58:28.829Z,1.10
2022-09-03T14:00:58.571Z,0.77
2022-09-03T14:03:48.790Z,0.82
2022-09-03T14:06:25.152Z,1.10
2022-09-03T14:09:07.240Z,1.20
2022-09-03T14:12:01.773Z,1.10
2022-09-03T14:14:52.815Z,0.93
2022-09-03T14:17:43.652Z,0.98
2022-09-03T14:20:24.346Z,0.82
2022-09-03T14:23:07.790Z,1.00
2022-09-03T14:25:34.500Z,1.10
2022-09-03T14:28:33.706Z,1.00
2022-09-03T14:31:07.585Z,1.05
2022-09-03T14:33:43.352Z,0.90
2022-09-03T14:36:17.152Z,0.95
2022-09-03T14:39:03.753Z,0.90
2022-09-03T14:42:04.084Z,1.10
2022-09-03T14:45:09.117Z,0.95
2022-09-03T14:48:01.207Z,0.85
2022-09-03T14:51:19.652Z,0.98
2022-09-03T14:54:24.481Z,1.10
2022-09-03T14:57:12.961Z,0.80
2022-09-03T15:00:04.683Z,0.98
2022-09-03T15:02:34.421Z,1.10
2022-09-03T15:05:29.431Z,1.00
2022-09-03T15:08:00.566Z,1.05
2022-09-03T15:10:59.876Z,1.08
2022-09-03T15:13:30.905Z,1.10
2022-09-03T15:16:13.093Z,1.00
2022-09-03T15:18:48.437Z,1.02
2022-09-03T15:21:33.604Z,0.70
2022-09-03T15:24:36.579Z,0.93
2022-09-03T15:27:13.115Z,1.10
2022-09-03T15:29:53.733Z,0.93
2022-09-03T15:32:49.446Z,1.00
2022-09-03T15:35:28.174Z,1.00
2022-09-03T15:38:00.572Z,0.95
2022-09-03T15:40:50.818Z,0.90
2022-09-03T15:43:30.421Z,0.90
2022-09-03T15:46:10.770Z,1.13
2022-09-03T15:49:16.073Z,0.80
2022-09-03T15:51:52.176Z,2.05
2022-09-03T15:54:47.013Z,1.70
2022-09-03T15:57:21.939Z,0.98
2022-09-03T15:59:53.943Z,1.20
2022-09-03T16:02:26.065Z,0.82
2022-09-03T16:04:55.695Z,1.10
2022-09-03T16:07:37.526Z,1.10
2022-09-03T16:10:24.212Z,0.95
2022-09-03T16:13:28.847Z,1.00
2022-09-03T16:16:06.063Z,1.02
2022-09-03T16:18:35.722Z,1.02
2022-09-03T16:21:26.653Z,1.15
2022-09-03T16:24:28.875Z,1.20
2022-09-03T16:27:02.128Z,1.00
2022-09-03T16:29:31.184Z,1.13
2022-09-03T16:32:17.210Z,1.23
2022-09-03T16:34:52.956Z,1.27
2022-09-03T16:37:36.709Z,1.30
2022-09-03T16:40:25.930Z,1.00
2022-09-03T16:43:29.920Z,1.17
2022-09-03T16:46:05.107Z,1.10
2022-09-03T16:48:54.215Z,0.90
2022-09-03T16:51:40.119Z,1.20
2022-09-03T16:54:07.523Z,1.30
2022-09-03T16:57:15.644Z,1.33
2022-09-03T17:00:05.522Z,1.33
2022-09-03T17:02:52.114Z,1.20
2022-09-03T17:05:55.756Z,1.20
2022-09-03T17:08:40.629Z,1.30
2022-09-03T17:11:25.400Z,1.20
2022-09-03T17:13:55.809Z,2.15
2022-09-03T17:16:53.516Z,1.67
2022-09-03T17:19:35.136Z,1.40
2022-09-03T17:22:15.658Z,1.13
2022-09-03T17:24:51.633Z,1.20
2022-09-03T17:27:48.988Z,1.30
2022-09-03T17:30:40.745Z,1.45
2022-09-03T17:33:32.849Z,1.40
2022-09-03T17:36:16.120Z,1.33
2022-09-03T17:39:15.416Z,1.17
2022-09-03T17:42:00.549Z,1.30
2022-09-03T17:44:33.299Z,1.65
2022-09-03T17:47:17.988Z,1.30
2022-09-03T17:49:54.863Z,1.30
2022-09-03T17:52:30.444Z,1.05
2022-09-03T17:55:09.399Z,1.20
2022-09-03T17:57:47.167Z,1.10
2022-09-03T18:00:26.520Z,1.10
2022-09-03T18:03:09.632Z,1.13
2022-09-03T18:05:59.988Z,1.10
2022-09-03T18:08:55.437Z,1.20
2022-09-03T18:11:55.924Z,1.20
2022-09-03T18:14:35.874Z,1.20
2022-09-03T18:17:21.208Z,1.10
2022-09-03T18:20:09.575Z,1.33
2022-09-03T18:23:11.368Z,1.10
2022-09-03T18:25:59.666Z,1.23
2022-09-03T18:29:09.661Z,1.35
2022-09-03T18:31:54.886Z,1.23
2022-09-03T18:34:49.965Z,1.05
2022-09-03T18:37:38.260Z,1.10
2022-09-03T18:40:25.363Z,1.10
2022-09-03T18:43:36.729Z,1.23
2022-09-03T18:47:54.458Z,1.10
2022-09-03T18:49:54.445Z,1.10
2022-09-03T18:53:04.485Z,1.10
2022-09-03T18:55:49.820Z,1.27
2022-09-03T18:58:47.941Z,1.13
2022-09-03T19:04:30.382Z,1.10
2022-09-03T19:07:23.579Z,1.40
2022-09-03T19:10:25.471Z,1.10
2022-09-03T19:13:29.492Z,1.20
2022-09-03T19:16:24.381Z,1.10
2022-09-03T19:19:28.508Z,1.40
2022-09-03T19:22:18.677Z,1.17
2022-09-03T19:25:19.512Z,1.17
2022-09-03T19:28:21.507Z,1.17
2022-09-03T19:31:39.391Z,1.23
2022-09-03T19:35:03.081Z,1.35
2022-09-03T19:38:08.952Z,1.42
2022-09-03T19:41:06.377Z,1.30
2022-09-03T19:44:12.973Z,1.30
2022-09-03T19:47:10.537Z,1.50
2022-09-03T19:50:07.948Z,1.30
2022-09-03T19:53:06.285Z,1.17
2022-09-03T19:55:54.462Z,1.73
2022-09-03T20:01:29.951Z,1.30
2022-09-03T20:04:18.893Z,1.50
2022-09-03T20:07:04.460Z,1.42
2022-09-03T20:09:53.993Z,1.50
2022-09-03T20:12:22.608Z,1.60
2022-09-03T20:14:49.305Z,1.90
2022-09-03T20:17:37.583Z,1.60
2022-09-03T20:22:56.707Z,1.30
2022-09-03T20:25:48.613Z,1.60
2022-09-03T20:28:15.153Z,1.70
2022-09-03T20:30:56.507Z,1.90
2022-09-03T20:33:29.069Z,1.30
2022-09-03T20:36:30.425Z,1.40
2022-09-03T20:39:35.696Z,1.80
2022-09-03T20:42:43.899Z,1.50
2022-09-03T20:45:13.756Z,1.60
2022-09-03T20:48:01.146Z,1.70
2022-09-03T20:50:43.149Z,1.43
2022-09-03T20:53:38.240Z,1.58
2022-09-03T20:56:16.065Z,1.58
2022-09-03T20:58:57.850Z,1.55
2022-09-03T21:01:46.604Z,1.50
2022-09-03T21:04:25.017Z,1.70
2022-09-03T21:07:13.327Z,1.52
2022-09-03T21:12:48.984Z,1.55
2022-09-03T21:15:56.537Z,1.63
2022-09-03T21:18:40.293Z,1.50
2022-09-03T21:21:24.832Z,1.42
2022-09-03T21:24:15.440Z,1.40
2022-09-03T21:26:46.220Z,1.70
2022-09-03T21:29:46.681Z,1.70
2022-09-03T21:32:22.072Z,1.73
2022-09-03T21:34:48.647Z,1.55
2022-09-03T21:37:16.499Z,1.60
2022-09-03T21:39:54.717Z,1.35
2022-09-03T21:42:24.297Z,1.65
2022-09-03T21:45:00.403Z,1.60
2022-09-03T21:47:28.382Z,1.83
2022-09-03T21:50:00.807Z,1.50
2022-09-03T21:52:34.991Z,1.60
2022-09-03T21:55:18.859Z,1.50
2022-09-03T21:58:08.625Z,1.75
2022-09-03T22:00:35.333Z,1.55
2022-09-03T22:03:01.967Z,1.52
2022-09-03T22:05:35.215Z,1.33
2022-09-03T22:08:14.633Z,1.60
2022-09-03T22:11:04.414Z,1.80
2022-09-03T22:13:45.835Z,1.60
2022-09-03T22:16:31.628Z,2.00
2022-09-03T22:18:58.689Z,1.50
2022-09-03T22:21:27.990Z,1.55
2022-09-03T22:24:19.137Z,1.40
2022-09-03T22:26:56.086Z,1.63
2022-09-03T22:29:41.064Z,1.50
2022-09-03T22:32:10.378Z,1.50
2022-09-03T22:35:04.989Z,1.60
2022-09-03T22:38:16.716Z,1.40
2022-09-03T22:40:52.318Z,1.73
2022-09-03T22:43:31.627Z,1.58
2022-09-03T22:46:02.218Z,1.50
2022-09-03T22:48:56.773Z,1.30
2022-09-03T22:51:23.871Z,1.38
2022-09-03T22:54:16.974Z,1.50
2022-09-03T22:56:44.051Z,1.50
2022-09-03T22:59:24.196Z,1.92
2022-09-03T23:02:03.068Z,1.60
2022-09-03T23:04:32.052Z,1.27
2022-09-03T23:07:11.490Z,1.80
2022-09-03T23:09:40.011Z,1.30
2022-09-03T23:14:51.380Z,1.40
2022-09-03T23:20:15.768Z,1.27
2022-09-03T23:22:48.364Z,1.45
2022-09-03T23:25:30.253Z,1.90
2022-09-03T23:28:10.222Z,1.42
2022-09-03T23:30:37.053Z,1.50
2022-09-03T23:33:04.017Z,1.40
2022-09-03T23:35:38.521Z,1.65
2022-09-03T23:38:26.903Z,1.40
2022-09-03T23:40:57.054Z,1.38
2022-09-03T23:43:42.292Z,1.58
2022-09-03T23:46:20.841Z,1.50
2022-09-03T23:49:07.647Z,1.67
2022-09-03T23:51:42.315Z,1.40
2022-09-03T23:54:27.203Z,1.60
2022-09-03T23:57:24.854Z,1.40
