createdAt,value
2019-05-13T00:01:25.715Z,2.20
2019-05-13T00:03:58.481Z,3.07
2019-05-13T00:06:34.253Z,2.50
2019-05-13T00:09:08.964Z,2.80
2019-05-13T00:11:43.786Z,2.13
2019-05-13T00:14:18.321Z,2.13
2019-05-13T00:16:53.683Z,2.60
2019-05-13T00:19:27.366Z,1.43
2019-05-13T00:22:04.113Z,1.60
2019-05-13T00:24:37.645Z,2.00
2019-05-13T00:27:14.020Z,1.70
2019-05-13T00:29:49.160Z,1.70
2019-05-13T00:32:23.687Z,3.10
2019-05-13T00:34:58.205Z,2.30
2019-05-13T00:37:33.377Z,1.60
2019-05-13T00:40:25.195Z,1.80
2019-05-13T00:42:59.282Z,3.07
2019-05-13T00:45:34.032Z,2.27
2019-05-13T00:48:08.341Z,4.30
2019-05-13T00:50:45.007Z,2.23
2019-05-13T00:53:17.688Z,1.83
2019-05-13T00:55:53.602Z,1.70
2019-05-13T00:58:26.121Z,2.20
2019-05-13T01:01:00.044Z,2.17
2019-05-13T01:03:33.868Z,3.83
2019-05-13T01:06:12.968Z,2.17
2019-05-13T01:08:45.344Z,1.67
2019-05-13T01:11:19.683Z,2.30
2019-05-13T01:13:53.639Z,2.87
2019-05-13T01:16:26.152Z,2.93
2019-05-13T01:19:00.535Z,1.97
2019-05-13T01:21:34.322Z,1.97
2019-05-13T01:24:10.339Z,1.60
2019-05-13T01:26:45.785Z,1.63
2019-05-13T01:29:19.387Z,2.30
2019-05-13T01:31:54.218Z,2.50
2019-05-13T01:34:27.512Z,1.40
2019-05-13T01:37:08.962Z,2.63
2019-05-13T01:39:44.243Z,1.03
2019-05-13T01:42:17.536Z,2.30
2019-05-13T01:44:53.878Z,2.43
2019-05-13T01:47:31.194Z,1.77
2019-05-13T01:50:08.795Z,2.43
2019-05-13T01:52:47.000Z,1.93
2019-05-13T01:55:20.602Z,2.43
2019-05-13T01:57:54.204Z,1.80
2019-05-13T02:00:27.619Z,2.13
2019-05-13T02:03:00.491Z,2.73
2019-05-13T02:05:36.650Z,1.60
2019-05-13T02:08:14.067Z,1.70
2019-05-13T02:10:58.149Z,3.27
2019-05-13T02:13:30.974Z,2.50
2019-05-13T02:16:04.893Z,1.43
2019-05-13T02:18:38.485Z,2.23
2019-05-13T02:21:13.797Z,1.53
2019-05-13T02:23:46.611Z,2.27
2019-05-13T02:26:25.898Z,2.00
2019-05-13T02:28:58.731Z,1.80
2019-05-13T02:31:46.596Z,2.93
2019-05-13T02:34:14.231Z,2.00
2019-05-13T02:36:52.518Z,2.73
2019-05-13T02:39:25.430Z,2.30
2019-05-13T02:41:58.112Z,2.73
2019-05-13T02:44:52.925Z,2.07
2019-05-13T02:47:26.984Z,2.93
2019-05-13T02:50:03.924Z,1.73
2019-05-13T02:52:35.565Z,3.77
2019-05-13T02:55:12.326Z,1.93
2019-05-13T02:57:44.918Z,1.43
2019-05-13T03:00:19.455Z,4.27
2019-05-13T03:02:56.426Z,1.93
2019-05-13T03:05:32.056Z,2.33
2019-05-13T03:08:05.265Z,2.00
2019-05-13T03:10:43.380Z,3.50
2019-05-13T03:13:16.473Z,2.20
2019-05-13T03:16:07.884Z,2.63
2019-05-13T03:18:43.575Z,3.50
2019-05-13T03:21:32.431Z,3.33
2019-05-13T03:24:03.568Z,2.13
2019-05-13T03:26:36.119Z,1.77
2019-05-13T03:29:13.242Z,2.77
2019-05-13T03:31:49.160Z,2.93
2019-05-13T03:34:26.203Z,2.67
2019-05-13T03:36:58.332Z,4.10
2019-05-13T03:39:43.506Z,1.73
2019-05-13T03:42:16.781Z,3.07
2019-05-13T03:44:52.520Z,2.87
2019-05-13T03:47:26.758Z,2.17
2019-05-13T03:50:03.625Z,3.23
2019-05-13T03:52:43.124Z,3.00
2019-05-13T03:55:18.436Z,1.90
2019-05-13T03:57:54.074Z,4.13
2019-05-13T04:00:32.043Z,3.37
2019-05-13T04:03:06.338Z,3.17
2019-05-13T04:05:43.417Z,2.20
2019-05-13T04:08:14.819Z,3.13
2019-05-13T04:10:48.421Z,1.87
2019-05-13T04:13:25.099Z,1.97
2019-05-13T04:15:57.779Z,2.77
2019-05-13T04:18:32.121Z,2.67
2019-05-13T04:21:06.218Z,3.27
2019-05-13T04:23:52.797Z,2.27
2019-05-13T04:26:24.209Z,6.00
2019-05-13T04:29:03.031Z,4.07
2019-05-13T04:31:37.829Z,3.80
2019-05-13T04:34:14.195Z,3.37
2019-05-13T04:36:51.867Z,2.93
2019-05-13T04:39:41.799Z,3.57
2019-05-13T04:42:12.243Z,2.77
2019-05-13T04:44:43.654Z,2.93
2019-05-13T04:47:17.258Z,4.33
2019-05-13T04:49:53.433Z,3.87
2019-05-13T04:52:28.306Z,3.60
2019-05-13T04:55:04.210Z,2.50
2019-05-13T04:57:38.554Z,6.37
2019-05-13T05:00:13.568Z,4.30
2019-05-13T05:02:54.750Z,2.40
2019-05-13T05:05:43.811Z,4.70
2019-05-13T05:08:32.951Z,5.60
2019-05-13T05:11:31.904Z,5.17
2019-05-13T05:14:24.832Z,2.60
2019-05-13T05:20:41.471Z,6.03
2019-05-13T05:23:31.927Z,9.50
2019-05-13T05:26:25.839Z,5.30
2019-05-13T05:29:14.310Z,6.93
2019-05-13T05:32:25.576Z,5.20
2019-05-13T05:38:14.870Z,4.63
2019-05-13T05:40:51.070Z,5.53
2019-05-13T05:43:24.225Z,3.60
2019-05-13T05:46:02.349Z,4.57
2019-05-13T05:48:34.004Z,5.03
2019-05-13T05:51:13.178Z,5.23
2019-05-13T05:53:48.471Z,2.73
2019-05-13T05:56:26.369Z,3.97
2019-05-13T05:59:02.783Z,7.67
2019-05-13T06:01:37.375Z,6.43
2019-05-13T06:04:12.547Z,3.43
2019-05-13T06:06:44.872Z,3.23
2019-05-13T06:09:17.246Z,3.33
2019-05-13T06:11:52.202Z,3.20
2019-05-13T06:14:27.523Z,3.30
2019-05-13T06:17:05.122Z,4.60
2019-05-13T06:19:37.802Z,3.50
2019-05-13T06:22:12.638Z,5.60
2019-05-13T06:24:45.326Z,4.00
2019-05-13T06:27:25.674Z,4.60
2019-05-13T06:30:01.920Z,2.40
2019-05-13T06:32:41.788Z,6.37
2019-05-13T06:35:17.540Z,2.90
2019-05-13T06:37:52.100Z,4.20
2019-05-13T06:40:25.985Z,6.10
2019-05-13T06:43:01.304Z,5.10
2019-05-13T06:45:39.323Z,5.50
2019-05-13T06:48:12.429Z,3.40
2019-05-13T06:50:51.922Z,6.20
2019-05-13T06:53:26.888Z,6.13
2019-05-13T06:56:04.791Z,9.00
2019-05-13T06:58:41.619Z,7.17
2019-05-13T07:01:14.579Z,4.30
2019-05-13T07:03:51.683Z,9.40
2019-05-13T07:06:27.296Z,7.27
2019-05-13T07:09:01.243Z,7.60
2019-05-13T07:11:36.689Z,7.30
2019-05-13T07:14:12.577Z,7.47
2019-05-13T07:16:44.774Z,6.33
2019-05-13T07:19:24.986Z,8.80
2019-05-13T07:21:56.914Z,6.67
2019-05-13T07:24:32.266Z,8.30
2019-05-13T07:27:07.180Z,6.83
2019-05-13T07:29:42.370Z,8.87
2019-05-13T07:32:16.845Z,4.53
2019-05-13T07:34:53.223Z,6.33
2019-05-13T07:37:28.956Z,9.77
2019-05-13T07:40:02.775Z,6.97
2019-05-13T07:42:35.853Z,7.70
2019-05-13T07:45:13.153Z,6.97
2019-05-13T07:47:53.512Z,8.47
2019-05-13T07:50:26.797Z,8.30
2019-05-13T07:53:02.223Z,10.67
2019-05-13T07:55:37.995Z,11.87
2019-05-13T07:58:11.536Z,6.60
2019-05-13T08:00:47.354Z,7.47
2019-05-13T08:03:22.181Z,7.60
2019-05-13T08:05:56.808Z,9.13
2019-05-13T08:08:32.203Z,10.40
2019-05-13T08:11:09.246Z,10.60
2019-05-13T08:13:44.550Z,8.13
2019-05-13T08:16:18.286Z,9.40
2019-05-13T08:18:52.809Z,10.43
2019-05-13T08:21:28.568Z,9.50
2019-05-13T08:24:03.394Z,12.07
2019-05-13T08:26:38.164Z,8.87
2019-05-13T08:29:15.205Z,9.27
2019-05-13T08:31:51.673Z,9.03
2019-05-13T08:34:26.712Z,8.87
2019-05-13T08:37:03.402Z,12.67
2019-05-13T08:39:38.575Z,8.70
2019-05-13T08:42:19.651Z,9.27
2019-05-13T08:44:55.702Z,9.17
2019-05-13T08:47:31.243Z,8.93
2019-05-13T08:50:12.035Z,7.93
2019-05-13T08:52:43.587Z,6.57
2019-05-13T08:55:16.400Z,12.57
2019-05-13T08:57:52.231Z,7.20
2019-05-13T09:00:43.902Z,7.47
2019-05-13T09:03:22.727Z,8.47
2019-05-13T09:05:58.069Z,8.07
2019-05-13T09:08:36.437Z,7.57
2019-05-13T09:11:08.359Z,7.07
2019-05-13T09:13:42.432Z,5.77
2019-05-13T09:16:21.288Z,7.93
2019-05-13T09:18:53.942Z,7.07
2019-05-13T09:21:31.783Z,8.13
2019-05-13T09:24:20.647Z,8.77
2019-05-13T09:26:44.896Z,8.33
2019-05-13T09:29:22.564Z,16.77
2019-05-13T09:31:58.364Z,9.83
2019-05-13T09:34:33.251Z,10.17
2019-05-13T09:37:07.320Z,7.63
2019-05-13T09:39:42.241Z,7.87
2019-05-13T09:42:17.565Z,10.87
2019-05-13T09:44:52.728Z,9.27
2019-05-13T09:47:32.179Z,7.03
2019-05-13T09:50:07.098Z,8.50
2019-05-13T09:52:42.633Z,10.10
2019-05-13T09:55:26.494Z,8.87
2019-05-13T09:57:55.400Z,11.30
2019-05-13T10:00:34.410Z,8.70
2019-05-13T10:03:14.197Z,5.23
2019-05-13T10:05:47.759Z,10.20
2019-05-13T10:08:22.303Z,7.27
2019-05-13T10:11:01.362Z,6.87
2019-05-13T10:14:03.331Z,10.60
2019-05-13T10:16:38.419Z,7.27
2019-05-13T10:19:13.868Z,8.87
2019-05-13T10:21:48.102Z,6.77
2019-05-13T10:24:35.317Z,8.33
2019-05-13T10:27:18.905Z,5.33
2019-05-13T10:29:59.179Z,6.33
2019-05-13T10:32:35.686Z,8.23
2019-05-13T10:35:32.135Z,6.63
2019-05-13T10:38:15.758Z,12.03
2019-05-13T10:40:52.026Z,22.73
2019-05-13T10:43:31.461Z,9.13
2019-05-13T10:46:05.773Z,9.23
2019-05-13T10:48:52.630Z,9.80
2019-05-13T10:51:41.733Z,6.67
2019-05-13T10:54:21.773Z,8.90
2019-05-13T10:56:59.561Z,11.03
2019-05-13T10:59:31.267Z,12.70
2019-05-13T11:02:05.477Z,8.03
2019-05-13T11:04:38.772Z,10.87
2019-05-13T11:07:14.220Z,7.60
2019-05-13T11:09:48.744Z,8.30
2019-05-13T11:12:33.559Z,10.40
2019-05-13T11:15:07.705Z,9.93
2019-05-13T11:18:04.273Z,6.53
2019-05-13T11:20:50.923Z,6.50
2019-05-13T11:23:26.829Z,4.40
2019-05-13T11:26:22.066Z,8.43
2019-05-13T11:28:57.653Z,8.20
2019-05-13T11:31:38.985Z,5.03
2019-05-13T11:34:12.739Z,7.77
2019-05-13T11:36:57.551Z,7.77
2019-05-13T11:39:51.587Z,6.20
2019-05-13T11:42:24.720Z,8.43
2019-05-13T11:44:59.242Z,6.73
2019-05-13T11:47:36.613Z,8.07
2019-05-13T11:50:11.636Z,42.93
2019-05-13T11:52:44.970Z,30.00
2019-05-13T11:55:22.452Z,9.97
2019-05-13T11:57:57.082Z,10.93
2019-05-13T12:00:52.750Z,7.80
2019-05-13T12:03:26.968Z,6.20
2019-05-13T12:06:05.557Z,7.43
2019-05-13T12:08:49.811Z,11.80
2019-05-13T12:11:27.887Z,7.37
2019-05-13T12:14:37.072Z,11.23
2019-05-13T12:16:46.369Z,5.27
2019-05-13T12:19:22.792Z,6.17
2019-05-13T12:22:02.584Z,6.47
2019-05-13T12:24:42.416Z,5.83
2019-05-13T12:27:18.607Z,9.80
2019-05-13T12:29:56.342Z,7.13
2019-05-13T12:32:32.268Z,6.40
2019-05-13T12:35:14.641Z,6.53
2019-05-13T12:37:48.675Z,4.00
2019-05-13T12:40:25.663Z,6.03
2019-05-13T12:43:03.505Z,7.60
2019-05-13T12:45:42.784Z,6.33
2019-05-13T12:48:28.832Z,4.27
2019-05-13T12:51:13.145Z,5.73
2019-05-13T12:53:43.419Z,7.20
2019-05-13T12:56:18.912Z,6.97
2019-05-13T12:58:52.517Z,5.23
2019-05-13T13:01:28.267Z,5.17
2019-05-13T13:04:02.235Z,4.47
2019-05-13T13:06:40.727Z,5.23
2019-05-13T13:09:12.823Z,6.40
2019-05-13T13:11:45.749Z,4.80
2019-05-13T13:14:23.346Z,2.90
2019-05-13T13:16:57.256Z,4.10
2019-05-13T13:19:34.082Z,5.53
2019-05-13T13:22:13.292Z,8.33
2019-05-13T13:24:50.810Z,6.63
2019-05-13T13:27:25.832Z,5.87
2019-05-13T13:30:04.439Z,2.93
2019-05-13T13:32:35.766Z,9.77
2019-05-13T13:38:04.237Z,8.27
2019-05-13T13:40:45.690Z,6.77
2019-05-13T13:43:25.028Z,2.50
2019-05-13T13:46:07.676Z,4.60
2019-05-13T13:48:33.209Z,3.83
2019-05-13T13:55:02.051Z,6.40
2019-05-13T13:57:33.395Z,2.83
2019-05-13T14:00:26.332Z,5.83
2019-05-13T14:02:45.205Z,3.53
2019-05-13T14:05:17.884Z,4.90
2019-05-13T14:07:52.164Z,2.67
2019-05-13T14:10:31.940Z,2.90
2019-05-13T14:13:12.837Z,7.73
2019-05-13T14:15:53.023Z,6.30
2019-05-13T14:18:34.255Z,4.67
2019-05-13T14:21:05.612Z,8.83
2019-05-13T14:23:42.414Z,4.30
2019-05-13T14:26:13.743Z,6.43
2019-05-13T14:28:47.343Z,3.63
2019-05-13T14:31:25.268Z,5.70
2019-05-13T14:33:59.163Z,5.43
2019-05-13T14:36:32.968Z,3.53
2019-05-13T14:39:12.145Z,5.20
2019-05-13T14:41:52.558Z,9.27
2019-05-13T14:44:29.541Z,18.90
2019-05-13T14:47:05.906Z,15.23
2019-05-13T14:49:43.501Z,10.77
2019-05-13T14:52:17.415Z,9.30
2019-05-13T14:54:54.714Z,11.57
2019-05-13T14:57:29.223Z,9.57
2019-05-13T15:00:02.473Z,9.00
2019-05-13T15:02:36.736Z,8.17
2019-05-13T15:05:12.001Z,14.67
2019-05-13T15:07:45.785Z,18.87
2019-05-13T15:10:21.932Z,16.57
2019-05-13T15:13:02.844Z,12.70
2019-05-13T15:15:38.389Z,11.47
2019-05-13T15:18:13.405Z,13.60
2019-05-13T15:20:47.007Z,13.93
2019-05-13T15:23:22.466Z,15.50
2019-05-13T15:26:02.179Z,17.53
2019-05-13T15:28:36.541Z,12.97
2019-05-13T15:31:14.638Z,14.23
2019-05-13T15:33:52.539Z,12.23
2019-05-13T15:36:31.379Z,11.53
2019-05-13T15:39:04.342Z,7.43
2019-05-13T15:41:44.408Z,8.57
2019-05-13T15:44:21.900Z,9.50
2019-05-13T15:47:23.318Z,7.60
2019-05-13T15:49:57.164Z,10.87
2019-05-13T15:52:32.912Z,8.17
2019-05-13T15:55:08.966Z,9.87
2019-05-13T15:57:45.949Z,9.73
2019-05-13T16:00:22.935Z,8.27
2019-05-13T16:02:57.862Z,8.33
2019-05-13T16:05:34.742Z,8.57
2019-05-13T16:08:08.344Z,8.10
2019-05-13T16:10:41.955Z,9.70
2019-05-13T16:13:14.936Z,9.20
2019-05-13T16:15:48.232Z,6.33
2019-05-13T16:18:24.908Z,7.53
2019-05-13T16:20:58.510Z,7.20
2019-05-13T16:23:33.341Z,9.43
2019-05-13T16:26:11.654Z,13.43
2019-05-13T16:28:44.542Z,15.27
2019-05-13T16:31:19.984Z,9.93
2019-05-13T16:33:55.738Z,9.40
2019-05-13T16:36:31.448Z,8.27
2019-05-13T16:39:08.164Z,6.37
2019-05-13T16:41:42.590Z,7.17
2019-05-13T16:44:15.375Z,5.97
2019-05-13T16:46:48.476Z,5.63
2019-05-13T16:49:24.418Z,6.87
2019-05-13T16:51:58.031Z,7.57
2019-05-13T16:54:33.114Z,6.60
2019-05-13T16:57:09.219Z,6.37
2019-05-13T16:59:43.590Z,7.67
2019-05-13T17:02:15.811Z,7.60
2019-05-13T17:04:47.364Z,8.10
2019-05-13T17:07:21.249Z,9.60
2019-05-13T17:09:54.262Z,11.27
2019-05-13T17:12:28.682Z,14.00
2019-05-13T17:15:01.471Z,15.87
2019-05-13T17:17:38.140Z,15.87
2019-05-13T17:20:21.335Z,9.33
2019-05-13T17:22:52.411Z,16.07
2019-05-13T17:25:29.404Z,15.70
2019-05-13T17:28:03.381Z,13.97
2019-05-13T17:30:40.285Z,14.17
2019-05-13T17:33:12.966Z,20.90
2019-05-13T17:35:51.328Z,16.47
2019-05-13T17:38:24.163Z,19.60
2019-05-13T17:40:58.564Z,18.27
2019-05-13T17:43:31.990Z,14.87
2019-05-13T17:46:11.875Z,13.10
2019-05-13T17:48:44.719Z,14.90
2019-05-13T17:51:22.342Z,14.03
2019-05-13T17:53:57.455Z,15.40
2019-05-13T17:56:33.821Z,13.77
2019-05-13T17:59:08.344Z,31.00
2019-05-13T18:02:02.273Z,21.10
2019-05-13T18:04:36.332Z,16.57
2019-05-13T18:07:12.211Z,77.07
2019-05-13T18:09:47.961Z,37.07
2019-05-13T18:12:26.155Z,25.80
2019-05-13T18:14:59.150Z,23.67
2019-05-13T18:17:31.826Z,30.80
2019-05-13T18:20:03.591Z,28.57
2019-05-13T18:22:39.030Z,30.63
2019-05-13T18:25:15.717Z,32.77
2019-05-13T18:27:49.306Z,38.13
2019-05-13T18:30:27.832Z,44.07
2019-05-13T18:43:21.562Z,46.30
2019-05-13T18:46:16.180Z,30.17
2019-05-13T18:49:32.787Z,27.07
2019-05-13T18:52:05.885Z,26.10
2019-05-13T18:54:53.808Z,30.13
2019-05-13T18:57:31.893Z,23.23
2019-05-13T19:00:11.011Z,21.23
2019-05-13T19:02:57.972Z,21.73
2019-05-13T19:08:54.636Z,22.23
2019-05-13T19:15:07.269Z,19.67
2019-05-13T19:17:44.553Z,19.97
2019-05-13T19:20:26.451Z,18.93
2019-05-13T19:23:01.125Z,20.87
2019-05-13T19:25:36.426Z,20.13
2019-05-13T19:30:58.727Z,20.47
2019-05-13T19:33:32.594Z,22.17
2019-05-13T19:39:34.793Z,19.20
2019-05-13T19:42:11.571Z,32.17
2019-05-13T19:44:47.221Z,28.57
2019-05-13T19:47:24.819Z,25.87
2019-05-13T19:50:02.197Z,23.07
2019-05-13T19:52:41.292Z,20.73
2019-05-13T19:55:17.596Z,18.97
2019-05-13T19:57:51.655Z,20.13
2019-05-13T20:00:24.802Z,22.97
2019-05-13T20:02:58.403Z,22.67
2019-05-13T20:05:32.620Z,20.20
2019-05-13T20:08:04.688Z,18.90
2019-05-13T20:10:38.288Z,18.53
2019-05-13T20:13:22.030Z,23.40
2019-05-13T20:15:58.095Z,22.90
2019-05-13T20:18:42.444Z,24.67
2019-05-13T20:21:16.046Z,24.87
2019-05-13T20:23:51.863Z,24.13
2019-05-13T20:26:25.401Z,38.77
2019-05-13T20:28:58.696Z,32.60
2019-05-13T20:31:33.527Z,32.37
2019-05-13T20:34:22.030Z,25.47
2019-05-13T20:36:53.643Z,34.57
2019-05-13T20:39:28.161Z,26.77
2019-05-13T20:42:02.069Z,24.20
2019-05-13T20:44:35.179Z,13.20
2019-05-13T20:47:14.189Z,11.50
2019-05-13T20:49:58.263Z,9.57
2019-05-13T20:52:22.011Z,6.77
2019-05-13T20:55:05.134Z,6.07
2019-05-13T20:57:38.736Z,6.80
2019-05-13T21:00:14.016Z,7.40
2019-05-13T21:02:47.598Z,7.83
2019-05-13T21:05:21.717Z,7.17
2019-05-13T21:08:01.898Z,8.63
2019-05-13T21:10:36.890Z,7.83
2019-05-13T21:13:23.392Z,8.33
2019-05-13T21:15:56.073Z,6.63
2019-05-13T21:18:31.888Z,6.87
2019-05-13T21:21:06.350Z,9.87
2019-05-13T21:23:44.718Z,6.47
2019-05-13T21:26:38.746Z,5.13
2019-05-13T21:32:17.753Z,7.27
2019-05-13T21:34:51.614Z,7.70
2019-05-13T21:37:31.248Z,5.63
2019-05-13T21:40:04.662Z,5.90
2019-05-13T21:42:42.308Z,7.57
2019-05-13T21:45:15.130Z,7.70
2019-05-13T21:47:54.568Z,6.97
2019-05-13T21:50:34.357Z,6.67
2019-05-13T21:53:13.843Z,5.80
2019-05-13T21:55:46.741Z,5.70
2019-05-13T21:58:25.097Z,7.70
2019-05-13T22:01:01.539Z,5.53
2019-05-13T22:03:34.921Z,5.23
2019-05-13T22:06:15.600Z,7.73
2019-05-13T22:08:57.181Z,5.13
2019-05-13T22:11:31.721Z,4.97
2019-05-13T22:14:07.459Z,5.50
2019-05-13T22:16:41.271Z,5.50
2019-05-13T22:19:14.355Z,4.57
2019-05-13T22:21:51.545Z,4.73
2019-05-13T22:24:31.057Z,7.27
2019-05-13T22:27:06.847Z,5.07
2019-05-13T22:29:41.472Z,4.40
2019-05-13T22:32:16.805Z,5.97
2019-05-13T22:34:51.643Z,5.80
2019-05-13T22:37:25.853Z,5.03
2019-05-13T22:40:01.544Z,4.53
2019-05-13T22:42:34.790Z,6.23
2019-05-13T22:45:07.902Z,7.23
2019-05-13T22:47:52.098Z,4.93
2019-05-13T22:50:25.676Z,5.87
2019-05-13T22:53:01.285Z,6.67
2019-05-13T22:55:34.288Z,5.73
2019-05-13T22:58:27.851Z,7.53
2019-05-13T23:01:02.429Z,4.90
2019-05-13T23:03:41.328Z,4.33
2019-05-13T23:06:14.804Z,4.80
2019-05-13T23:08:49.327Z,6.87
2019-05-13T23:11:23.235Z,4.60
2019-05-13T23:14:07.309Z,5.43
2019-05-13T23:16:33.206Z,4.97
2019-05-13T23:19:11.222Z,4.97
2019-05-13T23:21:43.488Z,6.77
2019-05-13T23:24:21.834Z,4.60
2019-05-13T23:26:54.990Z,4.57
2019-05-13T23:29:34.737Z,5.37
2019-05-13T23:32:08.338Z,5.03
2019-05-13T23:34:44.706Z,4.27
2019-05-13T23:37:17.387Z,6.83
2019-05-13T23:39:51.970Z,5.43
2019-05-13T23:42:25.820Z,6.53
2019-05-13T23:45:02.188Z,5.27
2019-05-13T23:47:35.174Z,6.97
2019-05-13T23:50:09.393Z,5.67
2019-05-13T23:52:48.218Z,6.80
2019-05-13T23:55:22.619Z,8.07
2019-05-13T23:57:55.420Z,5.57
