createdAt,value
2022-11-02T00:02:02.268Z,99.90
2022-11-02T00:04:29.065Z,99.90
2022-11-02T00:06:55.746Z,99.90
2022-11-02T00:09:22.369Z,99.90
2022-11-02T00:11:49.016Z,99.90
2022-11-02T00:14:15.800Z,99.90
2022-11-02T00:16:42.480Z,99.90
2022-11-02T00:19:09.903Z,99.90
2022-11-02T00:21:37.664Z,99.90
2022-11-02T00:24:05.825Z,99.90
2022-11-02T00:26:34.761Z,99.90
2022-11-02T00:29:01.584Z,99.90
2022-11-02T00:31:28.313Z,99.90
2022-11-02T00:33:54.987Z,99.90
2022-11-02T00:36:24.056Z,99.90
2022-11-02T00:38:51.366Z,99.90
2022-11-02T00:41:19.773Z,99.90
2022-11-02T00:43:46.560Z,99.90
2022-11-02T00:46:14.439Z,99.90
2022-11-02T00:48:41.884Z,99.90
2022-11-02T00:51:09.587Z,99.90
2022-11-02T00:53:36.388Z,99.90
2022-11-02T00:56:03.433Z,99.90
2022-11-02T00:58:30.162Z,99.90
2022-11-02T01:00:57.750Z,99.90
2022-11-02T01:03:25.658Z,99.90
2022-11-02T01:05:52.310Z,99.90
2022-11-02T01:08:18.940Z,99.90
2022-11-02T01:10:48.240Z,99.90
2022-11-02T01:13:16.944Z,99.90
2022-11-02T01:15:43.578Z,99.90
2022-11-02T01:18:10.286Z,99.90
2022-11-02T01:20:36.961Z,99.90
2022-11-02T01:23:03.670Z,99.90
2022-11-02T01:25:30.285Z,99.90
2022-11-02T01:27:56.964Z,99.90
2022-11-02T01:30:23.584Z,99.90
2022-11-02T01:32:50.228Z,99.90
2022-11-02T01:35:16.978Z,99.90
2022-11-02T01:37:43.542Z,99.90
2022-11-02T01:40:10.890Z,99.90
2022-11-02T01:42:37.584Z,99.90
2022-11-02T01:45:04.531Z,99.90
2022-11-02T01:47:35.302Z,99.90
2022-11-02T01:50:08.484Z,99.90
2022-11-02T01:52:38.279Z,99.90
2022-11-02T01:55:07.793Z,99.90
2022-11-02T01:57:36.603Z,99.90
2022-11-02T02:00:08.820Z,99.90
2022-11-02T02:02:54.367Z,99.90
2022-11-02T02:05:24.121Z,99.90
2022-11-02T02:07:52.148Z,99.90
2022-11-02T02:10:19.241Z,99.90
2022-11-02T02:12:47.512Z,99.90
2022-11-02T02:15:17.799Z,99.90
2022-11-02T02:17:59.063Z,99.90
2022-11-02T02:20:44.610Z,99.90
2022-11-02T02:23:26.340Z,99.90
2022-11-02T02:26:13.014Z,99.90
2022-11-02T02:28:52.748Z,99.90
2022-11-02T02:31:42.943Z,99.90
2022-11-02T02:34:21.673Z,99.90
2022-11-02T02:37:29.807Z,99.90
2022-11-02T02:40:01.999Z,99.90
2022-11-02T02:42:47.156Z,99.90
2022-11-02T02:45:45.829Z,99.90
2022-11-02T02:48:19.874Z,99.90
2022-11-02T02:50:57.463Z,99.90
2022-11-02T02:53:33.941Z,99.90
2022-11-02T02:56:03.989Z,99.90
2022-11-02T02:58:36.896Z,99.90
2022-11-02T03:01:06.002Z,99.90
2022-11-02T03:03:35.780Z,99.90
2022-11-02T03:06:32.869Z,99.90
2022-11-02T03:09:24.590Z,99.90
2022-11-02T03:12:04.306Z,99.90
2022-11-02T03:14:40.784Z,99.90
2022-11-02T03:17:28.372Z,99.90
2022-11-02T03:20:21.629Z,99.90
2022-11-02T03:23:30.600Z,99.90
2022-11-02T03:26:04.308Z,99.90
2022-11-02T03:28:48.785Z,99.90
2022-11-02T03:31:30.061Z,99.90
2022-11-02T03:34:17.017Z,99.90
2022-11-02T03:36:53.999Z,99.90
2022-11-02T03:39:30.104Z,99.90
2022-11-02T03:42:00.786Z,99.90
2022-11-02T03:44:30.353Z,99.90
2022-11-02T03:47:00.182Z,99.90
2022-11-02T03:49:29.850Z,99.90
2022-11-02T03:52:01.756Z,99.90
2022-11-02T03:54:43.361Z,99.90
2022-11-02T03:57:16.707Z,99.90
2022-11-02T03:59:44.652Z,99.90
2022-11-02T04:02:13.423Z,99.90
2022-11-02T04:04:51.165Z,99.90
2022-11-02T04:07:56.803Z,99.90
2022-11-02T04:10:26.333Z,99.90
2022-11-02T04:13:11.892Z,99.90
2022-11-02T04:15:38.624Z,99.90
2022-11-02T04:18:24.026Z,99.90
2022-11-02T04:20:51.220Z,99.90
2022-11-02T04:23:37.577Z,99.90
2022-11-02T04:26:06.128Z,99.90
2022-11-02T04:28:43.554Z,99.90
2022-11-02T04:31:12.933Z,99.90
2022-11-02T04:33:41.258Z,99.90
2022-11-02T04:36:14.331Z,99.90
2022-11-02T04:38:41.585Z,99.90
2022-11-02T04:41:37.913Z,99.90
2022-11-02T04:44:14.367Z,99.90
2022-11-02T04:46:44.489Z,99.90
2022-11-02T04:49:14.186Z,99.90
2022-11-02T04:51:47.221Z,99.90
2022-11-02T04:54:15.695Z,99.90
2022-11-02T04:56:43.896Z,99.90
2022-11-02T04:59:11.595Z,99.90
2022-11-02T05:01:38.635Z,99.90
2022-11-02T05:04:06.036Z,99.90
2022-11-02T05:06:35.232Z,99.90
2022-11-02T05:09:02.881Z,99.90
2022-11-02T05:11:31.379Z,99.90
2022-11-02T05:13:58.276Z,99.90
2022-11-02T05:16:25.015Z,99.90
2022-11-02T05:18:53.952Z,99.90
2022-11-02T05:21:22.289Z,99.90
2022-11-02T05:23:50.274Z,99.90
2022-11-02T05:26:17.660Z,99.90
2022-11-02T05:28:47.293Z,99.90
2022-11-02T05:31:14.024Z,99.90
2022-11-02T05:33:41.610Z,99.90
2022-11-02T05:36:13.495Z,99.90
2022-11-02T05:38:43.777Z,99.90
2022-11-02T05:41:10.573Z,99.90
2022-11-02T05:43:39.325Z,99.90
2022-11-02T05:46:09.892Z,99.90
2022-11-02T05:48:36.626Z,99.90
2022-11-02T05:51:04.325Z,99.90
2022-11-02T05:53:33.664Z,99.90
2022-11-02T05:56:01.851Z,99.90
2022-11-02T05:58:29.506Z,99.90
2022-11-02T06:00:59.583Z,99.90
2022-11-02T06:03:26.576Z,99.90
2022-11-02T06:06:04.563Z,99.90
2022-11-02T06:08:35.887Z,99.90
2022-11-02T06:11:12.884Z,99.90
2022-11-02T06:13:41.247Z,99.90
2022-11-02T06:16:10.203Z,99.90
2022-11-02T06:18:37.937Z,99.90
2022-11-02T06:21:04.986Z,99.90
2022-11-02T06:23:31.840Z,99.90
2022-11-02T06:25:59.315Z,99.90
2022-11-02T06:28:26.701Z,99.90
2022-11-02T06:30:54.274Z,99.90
2022-11-02T06:33:21.153Z,99.90
2022-11-02T06:35:52.142Z,99.90
2022-11-02T06:38:18.902Z,99.90
2022-11-02T06:40:58.511Z,99.90
2022-11-02T06:43:26.294Z,99.90
2022-11-02T06:45:59.476Z,99.90
2022-11-02T06:48:31.512Z,99.90
2022-11-02T06:51:01.926Z,99.90
2022-11-02T06:53:28.629Z,99.90
2022-11-02T06:55:56.779Z,99.90
2022-11-02T06:58:24.512Z,99.90
2022-11-02T07:00:56.667Z,99.90
2022-11-02T07:03:23.616Z,99.90
2022-11-02T07:05:51.764Z,99.90
2022-11-02T07:08:19.533Z,99.90
2022-11-02T07:10:46.793Z,99.90
2022-11-02T07:13:13.817Z,99.90
2022-11-02T07:15:40.712Z,99.90
2022-11-02T07:18:08.500Z,99.90
2022-11-02T07:20:35.733Z,99.90
2022-11-02T07:23:04.732Z,99.90
2022-11-02T07:25:33.426Z,99.90
2022-11-02T07:28:01.666Z,99.90
2022-11-02T07:30:33.084Z,99.90
2022-11-02T07:33:00.084Z,99.90
2022-11-02T07:35:27.580Z,99.90
2022-11-02T07:37:59.855Z,99.90
2022-11-02T07:40:27.788Z,99.90
2022-11-02T07:42:55.075Z,99.90
2022-11-02T07:45:30.688Z,99.90
2022-11-02T07:47:57.325Z,99.90
2022-11-02T07:50:27.031Z,99.90
2022-11-02T07:52:56.254Z,99.90
2022-11-02T07:55:25.140Z,99.90
2022-11-02T07:57:59.670Z,99.90
2022-11-02T08:00:32.078Z,99.90
2022-11-02T08:03:01.008Z,99.90
2022-11-02T08:05:29.377Z,99.90
2022-11-02T08:08:00.351Z,99.90
2022-11-02T08:10:29.388Z,99.90
2022-11-02T08:12:56.784Z,99.90
2022-11-02T08:15:23.944Z,99.90
2022-11-02T08:18:04.884Z,99.90
2022-11-02T08:20:32.359Z,99.90
2022-11-02T08:22:59.090Z,99.90
2022-11-02T08:25:25.822Z,99.90
2022-11-02T08:27:55.594Z,99.90
2022-11-02T08:30:22.305Z,99.90
2022-11-02T08:32:52.631Z,99.90
2022-11-02T08:35:22.381Z,99.90
2022-11-02T08:37:55.028Z,99.90
2022-11-02T08:40:22.021Z,99.90
2022-11-02T08:42:48.685Z,99.90
2022-11-02T08:45:15.539Z,99.90
2022-11-02T08:47:42.837Z,99.90
2022-11-02T08:50:10.479Z,99.90
2022-11-02T08:52:40.945Z,99.90
2022-11-02T08:55:08.172Z,99.90
2022-11-02T08:57:45.401Z,99.90
2022-11-02T09:00:13.373Z,99.90
2022-11-02T09:02:40.302Z,99.90
2022-11-02T09:05:07.337Z,99.90
2022-11-02T09:07:34.014Z,99.90
2022-11-02T09:10:00.720Z,99.90
2022-11-02T09:12:27.379Z,99.90
2022-11-02T09:14:54.237Z,99.90
2022-11-02T09:17:20.852Z,99.90
2022-11-02T09:19:47.559Z,99.90
2022-11-02T09:22:14.179Z,99.90
2022-11-02T09:24:40.806Z,99.90
2022-11-02T09:27:07.444Z,99.90
2022-11-02T09:29:34.064Z,99.90
2022-11-02T09:32:00.706Z,99.90
2022-11-02T09:34:27.389Z,99.90
2022-11-02T09:36:54.003Z,99.90
2022-11-02T09:39:23.784Z,99.90
2022-11-02T09:42:22.493Z,99.90
2022-11-02T09:45:01.125Z,99.90
2022-11-02T09:48:10.609Z,99.90
2022-11-02T09:50:22.024Z,99.90
2022-11-02T09:52:57.927Z,99.90
2022-11-02T09:55:32.132Z,99.90
2022-11-02T09:58:12.534Z,99.90
2022-11-02T10:00:41.494Z,99.90
2022-11-02T10:03:37.412Z,99.90
2022-11-02T10:06:25.479Z,99.90
2022-11-02T10:08:57.981Z,99.90
2022-11-02T10:11:45.065Z,99.90
2022-11-02T10:14:20.515Z,99.90
2022-11-02T10:17:26.119Z,99.90
2022-11-02T10:19:58.751Z,99.90
2022-11-02T10:22:32.160Z,99.90
2022-11-02T10:25:03.742Z,99.90
2022-11-02T10:27:36.788Z,99.90
2022-11-02T10:30:12.149Z,99.90
2022-11-02T10:32:40.771Z,99.90
2022-11-02T10:35:51.385Z,99.90
2022-11-02T10:38:20.505Z,99.90
2022-11-02T10:41:03.794Z,99.90
2022-11-02T10:43:55.142Z,99.90
2022-11-02T10:46:21.956Z,99.90
2022-11-02T10:49:13.845Z,99.90
2022-11-02T10:51:41.149Z,99.90
2022-11-02T10:54:17.883Z,99.90
2022-11-02T10:56:50.194Z,99.90
2022-11-02T10:59:19.940Z,99.90
2022-11-02T11:02:05.081Z,99.90
2022-11-02T11:04:33.164Z,99.90
2022-11-02T11:07:16.764Z,99.90
2022-11-02T11:09:57.408Z,99.90
2022-11-02T11:12:31.204Z,99.90
2022-11-02T11:20:39.480Z,99.90
2022-11-02T11:23:18.040Z,99.90
2022-11-02T11:25:56.322Z,99.90
2022-11-02T11:28:30.186Z,99.90
2022-11-02T11:31:14.409Z,99.90
2022-11-02T11:33:58.072Z,99.90
2022-11-02T11:36:34.320Z,99.90
2022-11-02T11:39:26.362Z,99.90
2022-11-02T11:41:53.140Z,99.90
2022-11-02T11:44:21.060Z,99.90
2022-11-02T11:46:54.496Z,99.90
2022-11-02T11:49:41.652Z,99.90
2022-11-02T11:52:20.123Z,99.90
2022-11-02T11:54:57.912Z,99.90
2022-11-02T11:57:29.187Z,99.90
2022-11-02T11:59:59.102Z,99.90
2022-11-02T12:02:32.207Z,99.90
2022-11-02T12:05:20.740Z,99.90
2022-11-02T12:08:13.949Z,99.90
2022-11-02T12:11:03.907Z,99.90
2022-11-02T12:13:55.873Z,99.90
2022-11-02T12:16:29.296Z,99.90
2022-11-02T12:19:20.091Z,99.90
2022-11-02T12:22:02.320Z,99.90
2022-11-02T12:25:09.800Z,99.90
2022-11-02T12:28:05.925Z,99.90
2022-11-02T12:30:40.754Z,99.90
2022-11-02T12:33:40.522Z,99.90
2022-11-02T12:36:34.836Z,99.90
2022-11-02T12:39:08.408Z,99.90
2022-11-02T12:42:09.053Z,99.90
2022-11-02T12:45:24.247Z,99.90
2022-11-02T12:48:02.507Z,99.90
2022-11-02T12:50:34.522Z,99.90
2022-11-02T12:53:04.465Z,99.90
2022-11-02T12:55:38.713Z,99.90
2022-11-02T12:58:12.679Z,99.90
2022-11-02T13:00:43.572Z,99.90
2022-11-02T13:03:33.254Z,99.90
2022-11-02T13:06:06.494Z,99.90
2022-11-02T13:08:43.397Z,99.90
2022-11-02T13:11:21.275Z,99.90
2022-11-02T13:13:54.840Z,99.90
2022-11-02T13:16:46.303Z,99.90
2022-11-02T13:19:19.341Z,99.90
2022-11-02T13:21:54.657Z,99.90
2022-11-02T13:24:31.969Z,99.90
2022-11-02T13:29:54.280Z,99.90
2022-11-02T13:32:33.952Z,99.90
2022-11-02T13:35:12.632Z,99.90
2022-11-02T13:37:44.017Z,99.90
2022-11-02T13:40:24.136Z,99.90
2022-11-02T13:43:05.612Z,99.90
2022-11-02T13:46:08.870Z,99.90
2022-11-02T13:49:00.262Z,99.90
2022-11-02T13:51:38.199Z,99.90
2022-11-02T13:54:35.818Z,99.90
2022-11-02T13:57:02.961Z,99.90
2022-11-02T13:59:43.188Z,99.90
2022-11-02T14:02:15.777Z,99.90
2022-11-02T14:04:44.309Z,99.90
2022-11-02T14:07:38.574Z,99.90
2022-11-02T14:10:15.120Z,99.50
2022-11-02T14:12:49.040Z,99.90
2022-11-02T14:15:15.729Z,99.90
2022-11-02T14:18:01.969Z,99.70
2022-11-02T14:20:41.002Z,98.00
2022-11-02T14:23:19.717Z,97.90
2022-11-02T14:25:52.851Z,95.90
2022-11-02T14:28:22.551Z,96.10
2022-11-02T14:30:57.469Z,96.40
2022-11-02T14:33:45.968Z,97.00
2022-11-02T14:36:19.497Z,99.70
2022-11-02T14:39:23.869Z,99.90
2022-11-02T14:42:07.940Z,99.90
2022-11-02T14:44:59.023Z,99.90
2022-11-02T14:47:31.361Z,99.90
2022-11-02T14:50:06.284Z,99.90
2022-11-02T14:52:35.543Z,99.90
2022-11-02T14:55:04.390Z,99.90
2022-11-02T14:57:42.649Z,99.90
2022-11-02T15:00:20.715Z,99.90
2022-11-02T15:02:48.298Z,99.90
2022-11-02T15:05:23.544Z,99.90
2022-11-02T15:08:04.715Z,99.90
2022-11-02T15:10:31.364Z,99.90
2022-11-02T15:13:22.772Z,99.90
2022-11-02T15:15:55.219Z,99.90
2022-11-02T15:18:30.849Z,99.90
2022-11-02T15:21:12.848Z,99.90
2022-11-02T15:23:54.072Z,99.90
2022-11-02T15:26:48.211Z,99.90
2022-11-02T15:29:42.613Z,99.90
2022-11-02T15:32:22.307Z,99.90
2022-11-02T15:34:51.586Z,99.90
2022-11-02T15:37:28.984Z,99.90
2022-11-02T15:40:00.461Z,99.90
2022-11-02T15:42:40.761Z,99.90
2022-11-02T15:45:26.823Z,99.90
2022-11-02T15:48:16.724Z,99.90
2022-11-02T15:51:16.353Z,99.90
2022-11-02T15:54:06.134Z,99.90
2022-11-02T15:56:51.613Z,99.90
2022-11-02T15:59:39.652Z,99.90
2022-11-02T16:02:06.391Z,99.90
2022-11-02T16:04:34.870Z,99.90
2022-11-02T16:07:09.094Z,99.90
2022-11-02T16:09:39.295Z,99.90
2022-11-02T16:12:18.982Z,99.90
2022-11-02T16:14:58.900Z,99.90
2022-11-02T16:17:28.317Z,99.90
2022-11-02T16:20:13.702Z,99.90
2022-11-02T16:22:41.258Z,99.90
2022-11-02T16:25:18.580Z,99.90
2022-11-02T16:27:45.263Z,99.90
2022-11-02T16:30:22.357Z,99.90
2022-11-02T16:33:05.312Z,99.90
2022-11-02T16:35:32.263Z,99.90
2022-11-02T16:37:59.127Z,99.90
2022-11-02T16:40:25.910Z,99.90
2022-11-02T16:42:53.403Z,99.90
2022-11-02T16:45:31.642Z,99.90
2022-11-02T16:47:58.593Z,99.90
2022-11-02T16:50:27.052Z,99.90
2022-11-02T16:52:59.246Z,99.90
2022-11-02T16:55:36.815Z,99.90
2022-11-02T16:58:06.269Z,99.90
2022-11-02T17:00:33.801Z,99.90
2022-11-02T17:03:08.785Z,99.90
2022-11-02T17:05:40.507Z,99.90
2022-11-02T17:08:19.088Z,99.90
2022-11-02T17:10:45.932Z,99.90
2022-11-02T17:13:20.475Z,99.90
2022-11-02T17:15:49.793Z,99.90
2022-11-02T17:18:26.957Z,99.90
2022-11-02T17:21:12.626Z,99.90
2022-11-02T17:23:45.055Z,99.90
2022-11-02T17:26:26.589Z,99.90
2022-11-02T17:29:02.245Z,99.90
2022-11-02T17:31:41.041Z,99.90
2022-11-02T17:34:10.317Z,99.90
2022-11-02T17:36:44.644Z,99.90
2022-11-02T17:39:14.472Z,99.90
2022-11-02T17:42:01.142Z,99.90
2022-11-02T17:44:27.792Z,99.90
2022-11-02T17:46:55.195Z,99.90
2022-11-02T17:49:22.078Z,99.90
2022-11-02T17:51:48.682Z,99.90
2022-11-02T17:54:15.405Z,99.90
2022-11-02T17:56:42.074Z,99.90
2022-11-02T17:59:08.755Z,99.90
2022-11-02T18:01:35.739Z,99.90
2022-11-02T18:04:02.511Z,99.90
2022-11-02T18:06:29.718Z,99.90
2022-11-02T18:09:11.403Z,99.90
2022-11-02T18:11:38.069Z,99.90
2022-11-02T18:14:04.810Z,99.90
2022-11-02T18:16:32.151Z,99.90
2022-11-02T18:18:58.848Z,99.90
2022-11-02T18:21:25.544Z,99.90
2022-11-02T18:23:52.244Z,99.90
2022-11-02T18:26:19.017Z,99.90
2022-11-02T18:28:45.705Z,99.90
2022-11-02T18:31:12.666Z,99.90
2022-11-02T18:33:39.384Z,99.90
2022-11-02T18:36:08.247Z,99.90
2022-11-02T18:38:35.427Z,99.90
2022-11-02T18:41:27.873Z,99.90
2022-11-02T18:44:02.235Z,99.90
2022-11-02T18:46:32.546Z,99.90
2022-11-02T18:48:59.489Z,99.90
2022-11-02T18:51:26.631Z,99.90
2022-11-02T18:53:58.636Z,99.90
2022-11-02T18:56:25.710Z,99.90
2022-11-02T18:58:53.731Z,99.90
2022-11-02T19:01:22.157Z,99.90
2022-11-02T19:03:51.036Z,99.90
2022-11-02T19:06:37.406Z,99.90
2022-11-02T19:09:18.082Z,99.90
2022-11-02T19:12:09.540Z,99.90
2022-11-02T19:14:39.151Z,99.90
2022-11-02T19:17:07.185Z,99.90
2022-11-02T19:19:34.795Z,99.90
2022-11-02T19:22:02.465Z,99.90
2022-11-02T19:24:29.409Z,99.90
2022-11-02T19:26:56.122Z,99.90
2022-11-02T19:29:22.915Z,99.90
2022-11-02T19:31:49.500Z,99.90
2022-11-02T19:34:16.274Z,99.90
2022-11-02T19:36:42.841Z,99.90
2022-11-02T19:39:10.219Z,99.90
2022-11-02T19:41:38.468Z,99.90
2022-11-02T19:44:06.353Z,99.90
2022-11-02T19:46:33.698Z,99.90
2022-11-02T19:49:00.439Z,99.90
2022-11-02T19:51:29.381Z,99.90
2022-11-02T19:53:59.061Z,99.90
2022-11-02T19:56:30.283Z,99.90
2022-11-02T19:58:57.624Z,99.90
2022-11-02T20:01:26.786Z,99.90
2022-11-02T20:03:54.822Z,99.90
2022-11-02T20:06:43.112Z,99.90
2022-11-02T20:09:17.934Z,99.90
2022-11-02T20:11:46.253Z,99.90
2022-11-02T20:14:15.274Z,99.90
2022-11-02T20:16:42.413Z,99.90
2022-11-02T20:19:09.447Z,99.90
2022-11-02T20:21:41.508Z,99.90
2022-11-02T20:24:10.169Z,99.90
2022-11-02T20:26:38.723Z,99.90
2022-11-02T20:29:06.295Z,99.90
2022-11-02T20:31:38.332Z,99.90
2022-11-02T20:34:07.438Z,99.90
2022-11-02T20:36:34.817Z,99.90
2022-11-02T20:39:04.550Z,99.90
2022-11-02T20:41:31.607Z,99.90
2022-11-02T20:43:58.325Z,99.90
2022-11-02T20:46:38.988Z,99.90
2022-11-02T20:49:20.109Z,99.90
2022-11-02T20:51:55.059Z,99.90
2022-11-02T20:54:22.196Z,99.90
2022-11-02T20:56:49.619Z,99.90
2022-11-02T20:59:16.536Z,99.90
2022-11-02T21:01:43.207Z,99.90
2022-11-02T21:04:12.739Z,99.90
2022-11-02T21:06:42.097Z,99.90
2022-11-02T21:09:12.029Z,99.90
2022-11-02T21:11:58.171Z,99.90
2022-11-02T21:14:25.110Z,99.90
2022-11-02T21:16:51.692Z,99.90
2022-11-02T21:19:18.357Z,99.90
2022-11-02T21:21:45.111Z,99.90
2022-11-02T21:24:12.029Z,99.90
2022-11-02T21:26:38.637Z,99.90
2022-11-02T21:29:05.431Z,99.90
2022-11-02T21:31:32.078Z,99.90
2022-11-02T21:33:58.796Z,99.90
2022-11-02T21:36:25.361Z,99.90
2022-11-02T21:38:52.066Z,99.90
2022-11-02T21:41:21.404Z,99.90
2022-11-02T21:43:51.689Z,99.90
2022-11-02T21:46:19.561Z,99.90
2022-11-02T21:48:46.225Z,99.90
2022-11-02T21:51:18.651Z,99.90
2022-11-02T21:53:47.269Z,99.90
2022-11-02T21:56:19.792Z,99.90
2022-11-02T21:58:47.661Z,99.90
2022-11-02T22:01:34.786Z,99.90
2022-11-02T22:04:02.313Z,99.90
2022-11-02T22:06:31.551Z,99.90
2022-11-02T22:08:59.608Z,99.90
2022-11-02T22:11:27.176Z,99.90
2022-11-02T22:13:55.814Z,99.90
2022-11-02T22:16:31.952Z,99.90
2022-11-02T22:19:00.336Z,99.90
2022-11-02T22:21:29.294Z,99.90
2022-11-02T22:23:56.644Z,99.90
2022-11-02T22:26:25.684Z,99.90
2022-11-02T22:28:52.957Z,99.90
2022-11-02T22:31:22.156Z,99.90
2022-11-02T22:33:51.804Z,99.90
2022-11-02T22:36:21.133Z,99.90
2022-11-02T22:38:48.488Z,99.90
2022-11-02T22:41:15.903Z,99.90
2022-11-02T22:43:42.849Z,99.90
2022-11-02T22:46:10.350Z,99.90
2022-11-02T22:48:37.073Z,99.90
2022-11-02T22:51:05.849Z,99.90
2022-11-02T22:53:33.065Z,99.90
2022-11-02T22:56:12.360Z,99.90
2022-11-02T22:58:40.814Z,99.90
2022-11-02T23:01:09.813Z,99.90
2022-11-02T23:03:37.461Z,99.90
2022-11-02T23:06:06.460Z,99.90
2022-11-02T23:08:38.931Z,99.90
2022-11-02T23:11:22.515Z,99.90
2022-11-02T23:13:57.621Z,99.90
2022-11-02T23:16:31.538Z,99.90
2022-11-02T23:19:27.785Z,99.90
2022-11-02T23:22:27.235Z,99.90
2022-11-02T23:25:13.705Z,99.90
2022-11-02T23:28:12.499Z,99.90
2022-11-02T23:30:57.920Z,99.90
2022-11-02T23:33:29.549Z,99.90
2022-11-02T23:36:12.308Z,99.90
2022-11-02T23:38:58.775Z,99.90
2022-11-02T23:41:25.806Z,99.90
2022-11-02T23:44:11.118Z,99.90
2022-11-02T23:46:42.850Z,99.90
2022-11-02T23:49:10.196Z,99.90
2022-11-02T23:51:55.852Z,99.90
2022-11-02T23:54:41.453Z,99.90
2022-11-02T23:57:08.223Z,99.90
2022-11-02T23:59:34.878Z,99.90
