createdAt,value
2022-10-30T00:00:40.991Z,15.67
2022-10-30T00:03:12.333Z,12.83
2022-10-30T00:05:48.042Z,12.80
2022-10-30T00:08:17.176Z,11.63
2022-10-30T00:10:45.128Z,13.30
2022-10-30T00:13:13.612Z,12.67
2022-10-30T00:15:40.708Z,12.20
2022-10-30T00:18:07.514Z,14.13
2022-10-30T00:20:37.078Z,13.27
2022-10-30T00:23:03.959Z,14.87
2022-10-30T00:25:30.830Z,14.53
2022-10-30T00:27:57.645Z,15.03
2022-10-30T00:30:24.439Z,15.07
2022-10-30T00:32:51.288Z,16.20
2022-10-30T00:35:18.102Z,16.63
2022-10-30T00:37:44.879Z,15.20
2022-10-30T00:40:16.410Z,15.93
2022-10-30T00:42:43.332Z,16.63
2022-10-30T00:45:15.309Z,16.70
2022-10-30T00:47:55.766Z,15.97
2022-10-30T00:50:30.837Z,16.20
2022-10-30T00:53:03.912Z,17.90
2022-10-30T00:55:37.984Z,18.50
2022-10-30T00:58:09.550Z,18.50
2022-10-30T01:00:39.170Z,18.07
2022-10-30T01:03:06.549Z,18.33
2022-10-30T01:05:34.704Z,20.90
2022-10-30T01:08:01.725Z,20.53
2022-10-30T01:10:28.913Z,20.37
2022-10-30T01:12:58.727Z,20.10
2022-10-30T01:15:33.360Z,22.10
2022-10-30T01:18:38.243Z,22.47
2022-10-30T01:21:38.831Z,22.33
2022-10-30T01:24:20.518Z,21.17
2022-10-30T01:26:51.393Z,21.53
2022-10-30T01:29:36.620Z,24.00
2022-10-30T01:32:24.088Z,22.03
2022-10-30T01:35:22.798Z,21.67
2022-10-30T01:38:02.013Z,22.33
2022-10-30T01:40:29.143Z,21.88
2022-10-30T01:42:58.122Z,19.37
2022-10-30T01:45:28.813Z,20.63
2022-10-30T01:48:04.239Z,19.47
2022-10-30T01:50:39.278Z,20.97
2022-10-30T01:53:38.452Z,20.70
2022-10-30T01:56:16.093Z,20.33
2022-10-30T01:59:11.505Z,20.10
2022-10-30T02:01:40.141Z,22.90
2022-10-30T02:04:09.233Z,19.92
2022-10-30T02:06:37.893Z,20.75
2022-10-30T02:09:06.063Z,19.70
2022-10-30T02:11:36.285Z,18.95
2022-10-30T02:14:06.256Z,20.00
2022-10-30T02:16:38.102Z,19.90
2022-10-30T02:19:06.693Z,20.03
2022-10-30T02:21:33.764Z,20.73
2022-10-30T02:24:00.643Z,19.70
2022-10-30T02:26:27.514Z,20.73
2022-10-30T02:28:54.389Z,17.27
2022-10-30T02:31:21.157Z,16.70
2022-10-30T02:33:48.440Z,14.90
2022-10-30T02:36:17.965Z,16.37
2022-10-30T02:38:45.049Z,15.63
2022-10-30T02:41:12.608Z,16.30
2022-10-30T02:43:39.435Z,15.83
2022-10-30T02:46:06.296Z,16.03
2022-10-30T02:48:34.129Z,16.23
2022-10-30T02:51:02.109Z,14.27
2022-10-30T02:53:30.235Z,14.75
2022-10-30T02:56:03.551Z,15.07
2022-10-30T02:58:30.704Z,14.33
2022-10-30T03:00:57.661Z,14.07
2022-10-30T03:03:24.580Z,14.23
2022-10-30T03:05:51.561Z,14.70
2022-10-30T03:08:18.357Z,14.43
2022-10-30T03:10:45.236Z,14.60
2022-10-30T03:13:12.008Z,15.07
2022-10-30T03:15:38.858Z,14.60
2022-10-30T03:18:06.002Z,14.37
2022-10-30T03:20:36.620Z,13.13
2022-10-30T03:23:03.391Z,14.20
2022-10-30T03:25:30.226Z,14.47
2022-10-30T03:27:59.670Z,14.10
2022-10-30T03:30:27.507Z,15.03
2022-10-30T03:32:54.304Z,14.37
2022-10-30T03:35:21.198Z,13.20
2022-10-30T03:37:48.093Z,16.97
2022-10-30T03:40:14.925Z,13.33
2022-10-30T03:42:42.165Z,14.70
2022-10-30T03:45:09.558Z,17.17
2022-10-30T03:47:40.672Z,19.33
2022-10-30T03:50:09.256Z,15.33
2022-10-30T03:52:36.086Z,14.97
2022-10-30T03:55:02.899Z,14.83
2022-10-30T03:57:29.840Z,14.97
2022-10-30T04:00:11.871Z,13.73
2022-10-30T04:02:49.077Z,16.53
2022-10-30T04:05:21.663Z,15.70
2022-10-30T04:07:55.214Z,15.17
2022-10-30T04:10:23.918Z,14.47
2022-10-30T04:12:53.165Z,15.90
2022-10-30T04:15:20.025Z,15.40
2022-10-30T04:17:51.432Z,16.13
2022-10-30T04:20:20.027Z,17.30
2022-10-30T04:22:48.241Z,18.95
2022-10-30T04:25:19.713Z,17.23
2022-10-30T04:27:49.764Z,18.23
2022-10-30T04:30:20.235Z,19.67
2022-10-30T04:32:53.034Z,29.37
2022-10-30T04:35:21.745Z,32.83
2022-10-30T04:37:56.559Z,29.65
2022-10-30T04:40:25.720Z,29.27
2022-10-30T04:42:57.722Z,29.30
2022-10-30T04:45:25.500Z,27.17
2022-10-30T04:47:53.580Z,24.33
2022-10-30T04:50:20.493Z,22.60
2022-10-30T04:52:47.370Z,21.20
2022-10-30T04:55:14.206Z,20.23
2022-10-30T04:57:43.407Z,22.52
2022-10-30T05:00:11.771Z,21.93
2022-10-30T05:02:39.318Z,23.25
2022-10-30T05:05:06.506Z,21.80
2022-10-30T05:07:33.310Z,24.13
2022-10-30T05:10:00.120Z,22.53
2022-10-30T05:12:26.973Z,21.83
2022-10-30T05:14:55.860Z,24.17
2022-10-30T05:17:23.563Z,21.67
2022-10-30T05:19:51.208Z,21.50
2022-10-30T05:22:18.190Z,21.80
2022-10-30T05:24:45.020Z,21.87
2022-10-30T05:27:12.789Z,21.33
2022-10-30T05:29:40.251Z,20.60
2022-10-30T05:32:07.186Z,21.97
2022-10-30T05:34:39.740Z,22.13
2022-10-30T05:37:07.177Z,21.40
2022-10-30T05:39:35.055Z,22.13
2022-10-30T05:42:03.121Z,24.63
2022-10-30T05:44:59.920Z,22.60
2022-10-30T05:47:27.698Z,22.00
2022-10-30T05:49:56.683Z,20.58
2022-10-30T05:54:52.813Z,20.27
2022-10-30T05:58:04.657Z,20.63
2022-10-30T06:00:35.362Z,19.83
2022-10-30T06:03:04.976Z,21.50
2022-10-30T06:05:35.134Z,20.07
2022-10-30T06:08:02.990Z,21.40
2022-10-30T06:10:30.419Z,22.53
2022-10-30T06:13:20.580Z,25.70
2022-10-30T06:16:00.326Z,24.63
2022-10-30T06:18:40.519Z,20.67
2022-10-30T06:21:10.926Z,24.27
2022-10-30T06:23:48.735Z,21.57
2022-10-30T06:26:34.225Z,22.13
2022-10-30T06:29:06.996Z,23.20
2022-10-30T06:31:33.853Z,21.53
2022-10-30T06:34:01.793Z,21.10
2022-10-30T06:36:29.827Z,18.57
2022-10-30T06:38:58.395Z,19.80
2022-10-30T06:41:30.627Z,19.27
2022-10-30T06:44:29.590Z,18.13
2022-10-30T06:46:56.437Z,19.87
2022-10-30T06:49:23.270Z,18.00
2022-10-30T06:51:57.279Z,17.57
2022-10-30T06:54:24.146Z,17.07
2022-10-30T06:57:00.729Z,18.03
2022-10-30T06:59:41.279Z,16.00
2022-10-30T07:02:28.561Z,15.77
2022-10-30T07:04:59.190Z,14.67
2022-10-30T07:07:26.750Z,17.43
2022-10-30T07:09:53.584Z,16.90
2022-10-30T07:12:27.167Z,15.67
2022-10-30T07:15:09.986Z,17.73
2022-10-30T07:18:04.127Z,15.50
2022-10-30T07:20:35.138Z,17.27
2022-10-30T07:23:02.547Z,16.88
2022-10-30T07:25:30.114Z,15.83
2022-10-30T07:28:06.314Z,13.68
2022-10-30T07:30:36.740Z,16.80
2022-10-30T07:33:16.299Z,14.25
2022-10-30T07:36:03.768Z,13.85
2022-10-30T07:38:52.185Z,14.57
2022-10-30T07:41:33.468Z,13.98
2022-10-30T07:44:20.548Z,14.27
2022-10-30T07:46:56.923Z,15.57
2022-10-30T07:49:50.063Z,13.73
2022-10-30T07:52:18.154Z,12.75
2022-10-30T07:54:47.822Z,13.60
2022-10-30T07:57:52.910Z,12.82
2022-10-30T08:00:55.038Z,12.60
2022-10-30T08:03:29.602Z,13.27
2022-10-30T08:06:11.469Z,13.02
2022-10-30T08:08:40.493Z,14.02
2022-10-30T08:11:28.802Z,13.45
2022-10-30T08:13:57.803Z,13.23
2022-10-30T08:16:24.708Z,13.43
2022-10-30T08:18:51.705Z,14.73
2022-10-30T08:21:21.919Z,13.02
2022-10-30T08:23:58.908Z,14.07
2022-10-30T08:26:28.389Z,13.13
2022-10-30T08:28:55.347Z,12.70
2022-10-30T08:31:24.332Z,13.23
2022-10-30T08:34:14.307Z,14.05
2022-10-30T08:36:52.180Z,14.10
2022-10-30T08:39:20.108Z,15.07
2022-10-30T08:41:59.432Z,13.60
2022-10-30T08:44:31.108Z,13.32
2022-10-30T08:47:16.619Z,13.57
2022-10-30T08:49:47.818Z,14.18
2022-10-30T08:52:17.872Z,15.13
2022-10-30T08:54:48.482Z,23.35
2022-10-30T08:57:15.791Z,15.32
2022-10-30T08:59:42.620Z,14.27
2022-10-30T09:02:21.051Z,14.15
2022-10-30T09:05:09.345Z,14.00
2022-10-30T09:08:02.243Z,13.57
2022-10-30T09:10:48.238Z,14.65
2022-10-30T09:13:15.781Z,13.07
2022-10-30T09:15:43.336Z,10.48
2022-10-30T09:18:10.776Z,10.80
2022-10-30T09:20:38.489Z,11.75
2022-10-30T09:23:05.389Z,11.85
2022-10-30T09:25:32.350Z,11.30
2022-10-30T09:28:17.698Z,11.75
2022-10-30T09:31:04.099Z,9.98
2022-10-30T09:33:35.017Z,10.38
2022-10-30T09:36:22.495Z,10.90
2022-10-30T09:38:51.726Z,10.38
2022-10-30T09:41:50.208Z,10.98
2022-10-30T09:44:25.746Z,10.10
2022-10-30T09:47:03.761Z,9.88
2022-10-30T09:49:49.642Z,11.05
2022-10-30T09:52:28.799Z,9.93
2022-10-30T09:55:00.443Z,9.48
2022-10-30T09:57:52.451Z,9.70
2022-10-30T10:00:27.925Z,8.63
2022-10-30T10:03:16.173Z,9.05
2022-10-30T10:06:04.918Z,9.32
2022-10-30T10:09:06.401Z,8.20
2022-10-30T10:12:10.335Z,9.20
2022-10-30T10:14:43.105Z,9.07
2022-10-30T10:17:14.480Z,7.25
2022-10-30T10:19:55.233Z,6.80
2022-10-30T10:22:26.962Z,6.68
2022-10-30T10:24:55.078Z,5.28
2022-10-30T10:27:30.652Z,5.00
2022-10-30T10:30:03.507Z,4.38
2022-10-30T10:33:02.544Z,3.72
2022-10-30T10:35:46.725Z,3.65
2022-10-30T10:38:28.769Z,2.50
2022-10-30T10:41:10.768Z,2.80
2022-10-30T10:44:00.771Z,2.65
2022-10-30T10:46:30.575Z,3.17
2022-10-30T10:49:18.227Z,2.50
2022-10-30T10:51:50.846Z,2.23
2022-10-30T10:54:39.267Z,2.78
2022-10-30T10:57:08.025Z,2.00
2022-10-30T11:02:30.181Z,2.00
2022-10-30T11:05:05.217Z,2.03
2022-10-30T11:07:37.332Z,1.95
2022-10-30T11:10:13.530Z,2.17
2022-10-30T11:12:40.980Z,2.03
2022-10-30T11:15:44.782Z,2.80
2022-10-30T11:18:11.674Z,2.60
2022-10-30T11:20:44.345Z,1.73
2022-10-30T11:23:34.410Z,1.52
2022-10-30T11:26:05.799Z,1.38
2022-10-30T11:28:39.172Z,2.28
2022-10-30T11:31:43.398Z,2.20
2022-10-30T11:34:17.814Z,1.60
2022-10-30T11:36:44.945Z,1.77
2022-10-30T11:39:26.902Z,2.22
2022-10-30T11:42:17.913Z,2.28
2022-10-30T11:44:51.760Z,1.85
2022-10-30T11:47:23.128Z,1.90
2022-10-30T11:49:56.811Z,3.22
2022-10-30T11:52:26.979Z,2.08
2022-10-30T11:54:58.674Z,2.33
2022-10-30T11:57:47.871Z,1.88
2022-10-30T12:00:25.510Z,1.90
2022-10-30T12:02:54.886Z,1.17
2022-10-30T12:05:26.508Z,1.55
2022-10-30T12:08:17.693Z,1.60
2022-10-30T12:10:56.643Z,2.00
2022-10-30T12:13:25.674Z,2.10
2022-10-30T12:16:16.772Z,1.92
2022-10-30T12:18:56.837Z,1.60
2022-10-30T12:21:25.421Z,0.90
2022-10-30T12:26:27.868Z,0.93
2022-10-30T12:28:59.422Z,70.97
2022-10-30T12:31:53.397Z,3.33
2022-10-30T12:34:39.149Z,1.70
2022-10-30T12:37:20.691Z,1.10
2022-10-30T12:40:22.308Z,1.48
2022-10-30T12:42:57.677Z,1.35
2022-10-30T12:45:53.404Z,1.83
2022-10-30T12:48:37.690Z,4.82
2022-10-30T12:51:24.143Z,1.42
2022-10-30T12:54:03.877Z,0.70
2022-10-30T12:56:38.614Z,1.60
2022-10-30T12:59:50.525Z,2.53
2022-10-30T13:02:38.836Z,0.95
2022-10-30T13:08:02.809Z,0.60
2022-10-30T13:10:39.094Z,0.77
2022-10-30T13:13:16.936Z,0.60
2022-10-30T13:15:54.362Z,0.38
2022-10-30T13:18:23.465Z,0.93
2022-10-30T13:21:06.951Z,0.47
2022-10-30T13:23:51.738Z,0.28
2022-10-30T13:26:30.089Z,0.40
2022-10-30T13:29:03.013Z,0.50
2022-10-30T13:31:46.156Z,0.40
2022-10-30T13:34:40.459Z,0.50
2022-10-30T13:37:22.385Z,0.98
2022-10-30T13:40:05.757Z,0.90
2022-10-30T13:43:07.321Z,1.25
2022-10-30T13:45:51.090Z,1.33
2022-10-30T13:48:36.751Z,1.13
2022-10-30T13:51:18.814Z,1.33
2022-10-30T13:53:49.710Z,1.80
2022-10-30T13:56:19.097Z,1.55
2022-10-30T13:59:00.249Z,0.70
2022-10-30T14:01:48.416Z,1.42
2022-10-30T14:04:25.166Z,1.70
2022-10-30T14:07:16.006Z,1.63
2022-10-30T14:09:58.427Z,1.67
2022-10-30T14:13:08.957Z,1.65
2022-10-30T14:15:46.815Z,1.98
2022-10-30T14:18:13.600Z,1.83
2022-10-30T14:20:48.569Z,1.20
2022-10-30T14:23:30.441Z,0.75
2022-10-30T14:26:03.550Z,1.30
2022-10-30T14:28:36.013Z,1.17
2022-10-30T14:31:10.271Z,2.08
2022-10-30T14:33:40.060Z,1.30
2022-10-30T14:36:12.978Z,1.25
2022-10-30T14:38:41.017Z,1.42
2022-10-30T14:41:26.360Z,1.63
2022-10-30T14:44:04.300Z,2.08
2022-10-30T14:46:43.335Z,1.27
2022-10-30T14:49:37.865Z,1.63
2022-10-30T14:52:24.964Z,2.40
2022-10-30T14:55:17.223Z,1.25
2022-10-30T14:57:51.976Z,1.90
2022-10-30T15:00:24.886Z,2.13
2022-10-30T15:02:57.757Z,2.50
2022-10-30T15:05:46.728Z,2.00
2022-10-30T15:08:47.598Z,2.58
2022-10-30T15:11:39.154Z,2.83
2022-10-30T15:14:21.708Z,3.08
2022-10-30T15:16:59.886Z,2.60
2022-10-30T15:19:29.544Z,2.45
2022-10-30T15:21:57.244Z,1.95
2022-10-30T15:24:32.095Z,2.65
2022-10-30T15:27:01.741Z,3.60
2022-10-30T15:29:34.123Z,3.58
2022-10-30T15:32:16.365Z,4.03
2022-10-30T15:35:04.375Z,3.20
2022-10-30T15:37:32.170Z,2.55
2022-10-30T15:40:20.006Z,4.10
2022-10-30T15:42:49.284Z,2.83
2022-10-30T15:45:18.894Z,3.90
2022-10-30T15:47:49.275Z,4.75
2022-10-30T15:50:17.396Z,3.92
2022-10-30T15:52:44.223Z,4.70
2022-10-30T15:55:16.594Z,4.05
2022-10-30T15:58:03.036Z,4.70
2022-10-30T16:00:35.795Z,4.68
2022-10-30T16:03:18.157Z,4.90
2022-10-30T16:05:45.108Z,4.15
2022-10-30T16:08:24.081Z,4.60
2022-10-30T16:10:55.289Z,4.57
2022-10-30T16:13:28.933Z,5.30
2022-10-30T16:15:56.093Z,6.45
2022-10-30T16:18:31.082Z,6.00
2022-10-30T16:21:06.324Z,7.20
2022-10-30T16:23:42.722Z,6.10
2022-10-30T16:26:25.030Z,7.55
2022-10-30T16:28:52.263Z,6.95
2022-10-30T16:31:20.461Z,7.20
2022-10-30T16:33:49.446Z,6.63
2022-10-30T16:38:49.384Z,8.60
2022-10-30T16:41:21.383Z,7.50
2022-10-30T16:44:12.872Z,6.90
2022-10-30T16:46:54.890Z,6.47
2022-10-30T16:49:26.197Z,4.70
2022-10-30T16:52:21.929Z,7.10
2022-10-30T16:54:58.478Z,6.82
2022-10-30T16:57:45.666Z,7.97
2022-10-30T17:00:41.825Z,7.07
2022-10-30T17:03:11.780Z,7.28
2022-10-30T17:05:40.525Z,7.55
2022-10-30T17:08:29.739Z,7.63
2022-10-30T17:11:00.054Z,7.25
2022-10-30T17:13:39.049Z,6.90
2022-10-30T17:18:54.171Z,6.70
2022-10-30T17:21:39.485Z,6.95
2022-10-30T17:24:19.285Z,6.80
2022-10-30T17:26:55.200Z,7.55
2022-10-30T17:29:51.407Z,7.82
2022-10-30T17:32:23.593Z,8.95
2022-10-30T17:35:03.018Z,8.27
2022-10-30T17:37:29.894Z,8.38
2022-10-30T17:39:56.888Z,7.85
2022-10-30T17:42:23.841Z,8.43
2022-10-30T17:44:50.656Z,6.45
2022-10-30T17:47:19.951Z,7.05
2022-10-30T17:49:47.336Z,7.00
2022-10-30T17:52:16.789Z,8.90
2022-10-30T17:54:44.298Z,9.10
2022-10-30T17:57:12.349Z,7.72
2022-10-30T17:59:40.252Z,7.43
2022-10-30T18:02:15.517Z,6.80
2022-10-30T18:04:43.543Z,6.57
2022-10-30T18:07:11.154Z,7.03
2022-10-30T18:09:38.783Z,7.68
2022-10-30T18:12:11.227Z,7.03
2022-10-30T18:14:38.166Z,6.95
2022-10-30T18:17:05.000Z,7.32
2022-10-30T18:19:31.952Z,6.70
2022-10-30T18:21:58.778Z,8.57
2022-10-30T18:24:25.677Z,10.15
2022-10-30T18:26:54.056Z,10.65
2022-10-30T18:29:21.218Z,11.82
2022-10-30T18:31:48.331Z,10.70
2022-10-30T18:34:18.466Z,12.10
2022-10-30T18:36:45.935Z,10.88
2022-10-30T18:39:13.157Z,8.65
2022-10-30T18:41:45.339Z,7.78
2022-10-30T18:44:16.199Z,5.85
2022-10-30T18:46:43.595Z,7.13
2022-10-30T18:49:11.229Z,6.43
2022-10-30T18:51:39.275Z,7.47
2022-10-30T18:54:14.053Z,6.90
2022-10-30T18:56:41.116Z,5.72
2022-10-30T18:59:07.980Z,6.13
2022-10-30T19:01:35.458Z,4.72
2022-10-30T19:04:03.956Z,5.43
2022-10-30T19:06:32.970Z,4.82
2022-10-30T19:08:59.863Z,4.97
2022-10-30T19:11:28.253Z,6.15
2022-10-30T19:13:57.228Z,5.50
2022-10-30T19:16:25.604Z,5.38
2022-10-30T19:18:53.150Z,4.10
2022-10-30T19:21:23.205Z,4.03
2022-10-30T19:23:50.130Z,3.65
2022-10-30T19:26:17.778Z,3.15
2022-10-30T19:28:45.970Z,3.08
2022-10-30T19:31:17.541Z,3.28
2022-10-30T19:33:45.159Z,3.22
2022-10-30T19:36:29.372Z,3.30
2022-10-30T19:38:56.743Z,3.75
2022-10-30T19:41:25.112Z,3.00
2022-10-30T19:43:53.531Z,4.00
2022-10-30T19:46:20.850Z,3.83
2022-10-30T19:49:02.856Z,4.43
2022-10-30T19:51:29.678Z,4.60
2022-10-30T19:53:56.580Z,4.70
2022-10-30T19:56:23.410Z,5.18
2022-10-30T19:58:51.493Z,4.38
2022-10-30T20:01:18.658Z,4.07
2022-10-30T20:03:45.678Z,4.32
2022-10-30T20:06:13.573Z,4.47
2022-10-30T20:08:41.297Z,3.70
2022-10-30T20:11:08.305Z,3.40
2022-10-30T20:13:37.407Z,2.58
2022-10-30T20:16:05.649Z,3.05
2022-10-30T20:18:34.818Z,2.77
2022-10-30T20:21:09.744Z,3.22
2022-10-30T20:23:37.251Z,3.35
2022-10-30T20:26:24.341Z,3.13
2022-10-30T20:28:51.901Z,3.53
2022-10-30T20:31:19.156Z,3.03
2022-10-30T20:33:45.915Z,3.92
2022-10-30T20:36:15.576Z,3.10
2022-10-30T20:38:42.610Z,2.40
2022-10-30T20:41:20.150Z,2.17
2022-10-30T20:43:46.973Z,2.20
2022-10-30T20:46:13.797Z,1.80
2022-10-30T20:48:40.548Z,2.50
2022-10-30T20:51:08.000Z,1.92
2022-10-30T20:53:34.816Z,1.75
2022-10-30T20:56:01.584Z,2.17
2022-10-30T20:58:28.714Z,2.38
2022-10-30T21:00:58.440Z,2.50
2022-10-30T21:03:26.479Z,3.20
2022-10-30T21:05:58.619Z,2.42
2022-10-30T21:08:26.869Z,2.97
2022-10-30T21:10:57.733Z,3.70
2022-10-30T21:13:24.615Z,3.60
2022-10-30T21:15:51.596Z,2.60
2022-10-30T21:18:18.432Z,3.72
2022-10-30T21:20:45.338Z,4.25
2022-10-30T21:23:13.266Z,3.25
2022-10-30T21:25:40.093Z,3.00
2022-10-30T21:28:06.912Z,3.35
2022-10-30T21:30:33.802Z,3.75
2022-10-30T21:33:00.812Z,2.78
2022-10-30T21:35:29.388Z,3.47
2022-10-30T21:37:56.196Z,2.55
2022-10-30T21:40:24.024Z,2.75
2022-10-30T21:42:51.918Z,2.63
2022-10-30T21:45:18.805Z,2.70
2022-10-30T21:47:45.612Z,2.28
2022-10-30T21:50:13.024Z,2.28
2022-10-30T21:52:40.849Z,2.17
2022-10-30T21:55:09.137Z,2.60
2022-10-30T21:57:36.469Z,2.67
2022-10-30T22:00:05.694Z,2.08
2022-10-30T22:02:35.677Z,2.50
2022-10-30T22:05:02.495Z,3.08
2022-10-30T22:07:29.703Z,2.70
2022-10-30T22:09:56.573Z,5.35
2022-10-30T22:12:23.383Z,3.33
2022-10-30T22:14:51.449Z,2.75
2022-10-30T22:17:18.506Z,2.72
2022-10-30T22:19:45.262Z,2.30
2022-10-30T22:22:12.093Z,2.95
2022-10-30T22:24:38.877Z,2.60
2022-10-30T22:27:05.772Z,2.78
2022-10-30T22:29:32.623Z,2.70
2022-10-30T22:31:59.444Z,2.38
2022-10-30T22:34:26.310Z,2.38
2022-10-30T22:36:53.193Z,2.50
2022-10-30T22:39:20.039Z,2.22
2022-10-30T22:41:46.885Z,2.72
2022-10-30T22:44:17.552Z,2.22
2022-10-30T22:46:44.809Z,2.33
2022-10-30T22:49:12.535Z,3.55
2022-10-30T22:51:39.896Z,1.95
2022-10-30T22:54:12.296Z,2.13
2022-10-30T22:56:40.596Z,2.15
2022-10-30T22:59:11.654Z,2.08
2022-10-30T23:01:39.503Z,2.60
2022-10-30T23:04:07.429Z,2.42
2022-10-30T23:06:36.267Z,2.28
2022-10-30T23:09:06.153Z,2.65
2022-10-30T23:11:33.423Z,3.20
2022-10-30T23:14:03.397Z,3.35
2022-10-30T23:16:31.334Z,2.83
2022-10-30T23:19:00.411Z,2.42
2022-10-30T23:21:29.785Z,3.33
2022-10-30T23:26:27.514Z,2.78
2022-10-30T23:28:55.930Z,2.47
2022-10-30T23:31:32.471Z,3.22
2022-10-30T23:34:02.303Z,2.30
2022-10-30T23:36:29.406Z,3.45
2022-10-30T23:39:04.947Z,2.30
2022-10-30T23:41:34.554Z,2.13
2022-10-30T23:44:11.308Z,2.58
2022-10-30T23:46:38.194Z,2.50
2022-10-30T23:49:05.279Z,2.58
2022-10-30T23:51:32.607Z,3.20
2022-10-30T23:53:59.630Z,2.50
2022-10-30T23:56:28.275Z,2.45
2022-10-30T23:58:55.624Z,3.30
