createdAt,value
2022-10-01T09:45:17.529Z,101344.45
2022-10-01T09:46:19.353Z,101341.92
2022-10-01T09:47:21.124Z,101340.16
2022-10-01T09:48:22.937Z,101344.55
2022-10-01T09:49:24.734Z,101342.77
2022-10-01T09:50:26.564Z,101335.73
2022-10-01T09:51:28.392Z,101337.48
2022-10-01T09:52:30.216Z,101337.48
2022-10-01T09:53:32.027Z,101330.47
2022-10-01T09:54:33.826Z,101335.72
2022-10-01T09:55:35.690Z,101326.05
2022-10-01T09:56:37.481Z,101329.54
2022-10-01T09:57:39.294Z,101330.44
2022-10-01T09:58:41.104Z,101327.80
2022-10-01T09:59:42.904Z,101316.36
2022-10-01T10:00:44.765Z,101334.77
2022-10-01T10:01:46.673Z,101332.14
2022-10-01T10:02:49.668Z,101332.14
2022-10-01T10:03:51.797Z,101325.98
2022-10-01T10:04:53.608Z,101326.83
2022-10-01T10:05:55.455Z,101325.11
2022-10-01T10:06:57.253Z,101325.94
2022-10-01T10:07:59.110Z,101325.06
2022-10-01T10:09:00.892Z,101318.00
2022-10-01T10:10:02.755Z,101322.39
2022-10-01T10:11:04.601Z,101320.59
2022-10-01T10:12:06.399Z,101315.33
2022-10-01T10:13:08.198Z,101316.19
2022-10-01T10:14:09.999Z,101313.52
2022-10-01T10:15:11.812Z,101310.00
2022-10-01T10:16:14.107Z,101308.23
2022-10-01T10:17:15.914Z,101311.73
2022-10-01T10:18:22.977Z,101299.43
2022-10-01T10:19:21.341Z,101302.94
2022-10-01T10:20:23.149Z,101301.14
2022-10-01T10:21:24.991Z,101297.63
2022-10-01T10:22:26.809Z,101295.00
2022-10-01T10:23:28.625Z,101297.61
2022-10-01T10:24:30.533Z,101287.94
2022-10-01T10:25:32.330Z,101292.30
2022-10-01T10:26:34.484Z,101296.66
2022-10-01T10:27:36.493Z,101298.41
2022-10-01T10:28:39.666Z,101295.75
2022-10-01T10:29:41.925Z,101293.98
2022-10-01T10:30:43.713Z,101287.83
2022-10-01T10:31:45.564Z,101288.69
2022-10-01T10:32:47.503Z,101282.54
2022-10-01T10:33:49.303Z,101286.05
2022-10-01T10:34:51.117Z,101284.28
2022-10-01T10:35:52.965Z,101287.78
2022-10-01T10:36:54.823Z,101290.41
2022-10-01T10:37:56.636Z,101284.27
2022-10-01T10:38:58.431Z,101285.13
2022-10-01T10:40:00.317Z,101280.75
2022-10-01T10:41:02.143Z,101283.36
2022-10-01T10:42:04.019Z,101279.78
2022-10-01T10:43:05.828Z,101271.86
2022-10-01T10:44:07.640Z,101271.84
2022-10-01T10:45:09.910Z,101265.69
2022-10-01T10:46:11.871Z,101269.16
2022-10-01T10:47:17.216Z,101267.41
2022-10-01T10:48:18.994Z,101254.19
2022-10-01T10:49:20.793Z,101260.32
2022-10-01T10:50:22.631Z,101256.78
2022-10-01T10:51:24.463Z,101256.75
2022-10-01T10:52:26.283Z,101256.70
2022-10-01T10:53:28.073Z,101249.66
2022-10-01T10:54:29.903Z,101249.64
2022-10-01T10:55:31.721Z,101250.53
2022-10-01T10:56:33.860Z,101246.09
2022-10-01T10:57:35.867Z,101252.20
2022-10-01T10:58:37.688Z,101254.81
2022-10-01T10:59:39.505Z,101246.86
2022-10-01T11:00:41.303Z,101252.11
2022-10-01T11:01:43.214Z,101255.61
2022-10-01T11:02:45.210Z,101245.89
2022-10-01T11:03:46.993Z,101251.14
2022-10-01T11:04:48.828Z,101246.70
2022-10-01T11:05:50.639Z,101248.44
2022-10-01T11:06:52.442Z,101243.13
2022-10-01T11:07:54.290Z,101245.77
2022-10-01T11:08:56.084Z,101241.39
2022-10-01T11:09:57.889Z,101239.59
2022-10-01T11:10:59.694Z,101243.05
2022-10-01T11:12:01.528Z,101238.67
2022-10-01T11:13:03.375Z,101240.37
2022-10-01T11:14:05.283Z,101235.06
2022-10-01T11:15:07.047Z,101232.41
2022-10-01T11:16:09.643Z,101234.13
2022-10-01T11:17:11.563Z,101236.73
2022-10-01T11:18:13.683Z,101223.55
2022-10-01T11:19:15.531Z,101238.48
2022-10-01T11:20:20.669Z,101234.08
2022-10-01T11:21:20.943Z,101229.66
2022-10-01T11:22:22.802Z,101226.16
2022-10-01T11:23:24.671Z,101229.63
2022-10-01T11:24:26.479Z,101221.72
2022-10-01T11:25:28.283Z,101224.34
2022-10-01T11:26:30.099Z,101226.95
2022-10-01T11:27:31.940Z,101226.91
2022-10-01T11:28:33.809Z,101220.70
2022-10-01T11:29:35.608Z,101224.23
2022-10-01T11:30:37.425Z,101221.59
2022-10-01T11:31:39.388Z,101220.67
2022-10-01T11:32:41.272Z,101218.00
2022-10-01T11:33:43.283Z,101218.90
2022-10-01T11:34:45.139Z,101215.31
2022-10-01T11:35:46.961Z,101216.17
2022-10-01T11:36:52.086Z,101219.64
2022-10-01T11:37:52.492Z,101219.61
2022-10-01T11:38:54.362Z,101214.34
2022-10-01T11:39:56.181Z,101216.09
2022-10-01T11:40:58.038Z,101211.67
2022-10-01T11:41:59.835Z,101204.61
2022-10-01T11:43:01.651Z,101209.89
2022-10-01T11:44:03.511Z,101206.33
2022-10-01T11:45:05.427Z,101199.28
2022-10-01T11:46:07.417Z,101202.75
2022-10-01T11:48:24.397Z,101186.64
2022-10-01T11:49:26.318Z,101190.35
2022-10-01T11:50:28.126Z,101185.93
2022-10-01T11:51:30.240Z,101190.26
2022-10-01T11:52:32.039Z,101179.67
2022-10-01T11:53:33.854Z,101180.56
2022-10-01T11:54:35.699Z,101182.28
2022-10-01T11:55:37.519Z,101177.86
2022-10-01T11:56:39.333Z,101177.86
2022-10-01T11:57:41.158Z,101181.33
2022-10-01T11:58:42.962Z,101171.63
2022-10-01T11:59:44.800Z,101175.13
2022-10-01T12:00:46.612Z,101170.67
2022-10-01T12:01:48.467Z,101172.39
2022-10-01T12:02:50.224Z,101171.50
2022-10-01T12:03:52.026Z,101170.55
2022-10-01T12:04:53.970Z,101173.16
2022-10-01T12:05:55.810Z,101161.67
2022-10-01T12:06:57.583Z,101166.06
2022-10-01T12:07:59.386Z,101170.42
2022-10-01T12:09:01.188Z,101163.36
2022-10-01T12:10:02.961Z,101161.54
2022-10-01T12:11:04.809Z,101158.00
2022-10-01T12:12:06.626Z,101152.69
2022-10-01T12:13:08.433Z,101163.22
2022-10-01T12:14:10.245Z,101160.55
2022-10-01T12:15:12.116Z,101155.23
2022-10-01T12:16:14.329Z,101156.95
2022-10-01T12:17:16.231Z,101154.38
2022-10-01T12:18:18.076Z,101154.38
2022-10-01T12:19:19.867Z,101145.49
2022-10-01T12:20:21.909Z,101157.80
2022-10-01T12:21:23.758Z,101155.16
2022-10-01T12:22:25.562Z,101154.27
2022-10-01T12:23:27.421Z,101149.84
2022-10-01T12:24:29.224Z,101155.98
2022-10-01T12:25:31.066Z,101155.95
2022-10-01T12:26:33.238Z,101155.06
2022-10-01T12:27:35.089Z,101147.11
2022-10-01T12:28:36.961Z,101152.35
2022-10-01T12:29:38.759Z,101154.10
2022-10-01T12:30:41.617Z,101153.17
2022-10-01T12:31:43.459Z,101151.42
2022-10-01T12:32:45.240Z,101154.95
2022-10-01T12:33:47.204Z,101142.61
2022-10-01T12:34:53.883Z,101150.46
2022-10-01T12:35:52.916Z,101153.11
2022-10-01T12:36:54.798Z,101152.25
2022-10-01T12:37:56.594Z,101150.46
2022-10-01T12:38:58.403Z,101145.18
2022-10-01T12:40:00.242Z,101140.78
2022-10-01T12:41:02.087Z,101140.78
2022-10-01T12:42:03.941Z,101146.07
2022-10-01T12:43:05.805Z,101144.28
2022-10-01T12:44:07.604Z,101148.67
2022-10-01T12:45:09.418Z,101145.18
2022-10-01T12:46:11.538Z,101143.43
2022-10-01T12:47:13.384Z,101141.64
2022-10-01T12:48:15.194Z,101141.64
2022-10-01T12:49:17.016Z,101141.64
2022-10-01T12:50:18.826Z,101139.00
2022-10-01T12:51:22.476Z,101139.89
2022-10-01T12:52:24.379Z,101142.53
2022-10-01T12:53:26.182Z,101138.11
2022-10-01T12:54:27.994Z,101134.61
2022-10-01T12:55:29.822Z,101134.58
2022-10-01T12:56:31.662Z,101131.97
2022-10-01T12:57:33.457Z,101128.44
2022-10-01T12:58:35.270Z,101125.80
2022-10-01T12:59:37.082Z,101123.16
2022-10-01T13:00:38.929Z,101125.80
2022-10-01T13:01:40.784Z,101126.69
2022-10-01T13:02:42.544Z,101125.77
2022-10-01T13:03:44.368Z,101125.73
2022-10-01T13:04:46.284Z,101129.26
2022-10-01T13:05:48.127Z,101133.61
2022-10-01T13:06:50.035Z,101131.91
2022-10-01T13:07:51.849Z,101130.11
2022-10-01T13:08:53.662Z,101129.26
2022-10-01T13:09:55.490Z,101130.97
2022-10-01T13:10:57.314Z,101126.58
2022-10-01T13:11:59.124Z,101130.97
2022-10-01T13:13:00.924Z,101123.91
2022-10-01T13:14:02.737Z,101126.55
2022-10-01T13:15:04.543Z,101123.02
2022-10-01T13:16:06.358Z,101122.12
2022-10-01T13:17:08.182Z,101127.41
2022-10-01T13:18:09.988Z,101122.16
2022-10-01T13:19:11.838Z,101125.66
2022-10-01T13:20:13.986Z,101125.66
2022-10-01T13:21:15.802Z,101122.98
2022-10-01T13:22:17.703Z,101122.98
2022-10-01T13:23:19.514Z,101121.23
2022-10-01T13:24:21.318Z,101120.30
2022-10-01T13:25:23.119Z,101120.27
2022-10-01T13:26:24.947Z,101117.63
2022-10-01T13:27:28.639Z,101108.80
2022-10-01T13:28:30.498Z,101110.55
2022-10-01T13:29:32.260Z,101113.16
2022-10-01T13:30:34.068Z,101112.27
2022-10-01T13:31:36.174Z,101107.87
2022-10-01T13:32:37.997Z,101115.80
2022-10-01T13:33:39.827Z,101109.58
2022-10-01T13:34:41.934Z,101109.55
2022-10-01T13:35:43.789Z,101113.11
2022-10-01T13:36:45.577Z,101106.08
2022-10-01T13:37:47.440Z,101104.30
2022-10-01T13:38:49.256Z,101109.58
2022-10-01T13:39:51.076Z,101101.66
2022-10-01T13:40:52.879Z,101105.19
2022-10-01T13:41:54.674Z,101105.16
2022-10-01T13:42:56.529Z,101107.80
2022-10-01T13:43:58.366Z,101102.47
2022-10-01T13:45:01.297Z,101098.94
2022-10-01T13:46:03.164Z,101101.55
2022-10-01T13:47:04.954Z,101101.55
2022-10-01T13:48:06.842Z,101101.51
2022-10-01T13:49:08.654Z,101101.51
2022-10-01T13:50:10.457Z,101089.19
2022-10-01T13:51:12.274Z,101090.05
2022-10-01T13:52:14.086Z,101084.76
2022-10-01T13:53:15.970Z,101083.86
2022-10-01T13:54:18.856Z,101084.76
2022-10-01T13:55:20.665Z,101081.26
2022-10-01T13:56:22.462Z,101080.36
2022-10-01T13:57:24.316Z,101083.02
2022-10-01T13:58:26.166Z,101079.52
2022-10-01T13:59:28.003Z,101079.52
2022-10-01T14:00:29.856Z,101079.52
2022-10-01T14:01:31.726Z,101081.30
2022-10-01T14:02:33.576Z,101081.30
2022-10-01T14:03:35.397Z,101079.59
2022-10-01T14:04:37.233Z,101082.19
2022-10-01T14:05:39.107Z,101078.69
2022-10-01T14:06:40.935Z,101070.80
2022-10-01T14:07:42.797Z,101079.62
2022-10-01T14:08:44.930Z,101073.48
2022-10-01T14:09:46.768Z,101072.59
2022-10-01T14:10:48.614Z,101073.52
2022-10-01T14:11:50.449Z,101068.28
2022-10-01T14:12:52.271Z,101063.84
2022-10-01T14:13:54.131Z,101063.89
2022-10-01T14:14:55.958Z,101072.67
2022-10-01T14:15:57.864Z,101064.74
2022-10-01T14:16:59.709Z,101067.38
2022-10-01T14:18:01.551Z,101065.64
2022-10-01T14:19:04.140Z,101065.64
2022-10-01T14:20:06.033Z,101068.31
2022-10-01T14:21:08.046Z,101067.42
2022-10-01T14:22:09.878Z,101059.50
2022-10-01T14:23:11.707Z,101055.18
2022-10-01T14:24:13.722Z,101056.93
2022-10-01T14:25:15.543Z,101057.86
2022-10-01T14:26:17.374Z,101062.25
2022-10-01T14:27:19.180Z,101053.47
2022-10-01T14:28:21.090Z,101051.72
2022-10-01T14:29:23.112Z,101057.94
2022-10-01T14:30:24.953Z,101054.41
2022-10-01T14:31:26.799Z,101064.08
2022-10-01T14:32:28.605Z,101052.66
2022-10-01T14:33:30.442Z,101059.69
2022-10-01T14:34:32.298Z,101055.33
2022-10-01T14:35:34.125Z,101056.19
2022-10-01T14:36:36.304Z,101057.97
2022-10-01T14:37:38.423Z,101045.66
2022-10-01T14:38:40.270Z,101043.91
2022-10-01T14:39:42.152Z,101042.17
2022-10-01T14:40:43.981Z,101047.45
2022-10-01T14:41:45.830Z,101043.91
2022-10-01T14:42:47.671Z,101044.81
2022-10-01T14:43:49.519Z,101041.31
2022-10-01T14:44:51.398Z,101037.81
2022-10-01T14:45:53.246Z,101040.45
2022-10-01T14:46:55.170Z,101033.39
2022-10-01T14:47:57.053Z,101033.39
2022-10-01T14:48:58.874Z,101030.74
2022-10-01T14:50:00.752Z,101048.38
2022-10-01T14:51:02.596Z,101040.49
2022-10-01T14:52:04.448Z,101050.13
2022-10-01T14:53:06.283Z,101039.59
2022-10-01T14:54:08.129Z,101043.14
2022-10-01T14:55:10.074Z,101036.96
2022-10-01T14:56:13.021Z,101044.89
2022-10-01T14:57:14.852Z,101038.75
2022-10-01T14:58:16.704Z,101040.53
2022-10-01T14:59:18.568Z,101034.36
2022-10-01T15:00:20.473Z,101035.28
2022-10-01T15:01:22.292Z,101035.28
2022-10-01T15:02:24.155Z,101032.64
2022-10-01T15:03:26.012Z,101039.68
2022-10-01T15:04:28.021Z,101036.18
2022-10-01T15:05:30.182Z,101037.97
2022-10-01T15:06:32.249Z,101042.36
2022-10-01T15:07:34.344Z,101032.68
2022-10-01T15:08:36.157Z,101035.36
2022-10-01T15:09:37.994Z,101026.55
2022-10-01T15:10:39.896Z,101029.23
2022-10-01T15:11:44.423Z,101029.23
2022-10-01T15:12:45.364Z,101035.44
2022-10-01T15:13:47.184Z,101039.83
2022-10-01T15:14:49.010Z,101031.05
2022-10-01T15:15:50.884Z,101033.73
2022-10-01T15:16:52.743Z,101039.90
2022-10-01T15:17:54.642Z,101032.02
2022-10-01T15:18:56.686Z,101036.44
2022-10-01T15:19:58.543Z,101034.69
2022-10-01T15:21:00.405Z,101036.48
2022-10-01T15:22:02.226Z,101029.48
2022-10-01T15:23:04.066Z,101029.48
2022-10-01T15:24:05.902Z,101029.52
2022-10-01T15:25:07.756Z,101030.41
2022-10-01T15:26:09.874Z,101026.06
2022-10-01T15:27:11.705Z,101033.09
2022-10-01T15:28:13.595Z,101030.48
2022-10-01T15:29:15.398Z,101033.16
2022-10-01T15:30:17.221Z,101028.81
2022-10-01T15:31:19.141Z,101038.48
2022-10-01T15:32:21.052Z,101033.27
2022-10-01T15:33:22.884Z,101035.05
2022-10-01T15:34:24.733Z,101033.30
2022-10-01T15:35:26.564Z,101037.73
2022-10-01T15:36:28.453Z,101034.27
2022-10-01T15:37:30.296Z,101029.02
2022-10-01T15:38:32.271Z,101030.80
2022-10-01T15:39:34.086Z,101024.67
2022-10-01T15:40:35.934Z,101019.42
2022-10-01T15:41:37.894Z,101024.73
2022-10-01T15:42:39.731Z,101030.05
2022-10-01T15:43:41.575Z,101032.73
2022-10-01T15:44:43.412Z,101034.52
2022-10-01T15:45:45.243Z,101034.52
2022-10-01T15:46:47.129Z,101032.80
2022-10-01T15:47:48.929Z,101037.22
2022-10-01T15:48:50.777Z,101030.23
2022-10-01T15:49:52.610Z,101019.70
2022-10-01T15:50:54.410Z,101029.38
2022-10-01T15:51:59.656Z,101019.73
2022-10-01T15:52:59.934Z,101021.52
2022-10-01T15:54:01.765Z,101019.81
2022-10-01T15:55:03.623Z,101018.06
2022-10-01T15:56:05.456Z,101007.67
2022-10-01T15:57:07.362Z,101007.67
2022-10-01T15:58:09.196Z,101020.80
2022-10-01T15:59:11.036Z,101028.72
2022-10-01T16:00:13.384Z,101027.00
2022-10-01T16:01:18.774Z,101025.29
2022-10-01T16:03:20.930Z,101029.73
2022-10-01T16:04:22.790Z,101022.72
2022-10-01T16:05:24.636Z,101025.39
2022-10-01T16:06:26.466Z,101025.39
2022-10-01T16:07:28.339Z,101022.78
2022-10-01T16:08:30.202Z,101026.34
2022-10-01T16:09:32.056Z,101024.56
2022-10-01T16:10:33.880Z,101024.59
2022-10-01T16:11:35.698Z,101029.02
2022-10-01T16:12:37.568Z,101024.59
2022-10-01T16:13:39.400Z,101017.57
2022-10-01T16:14:41.204Z,101025.48
2022-10-01T16:15:42.999Z,101023.77
2022-10-01T16:16:44.849Z,101016.75
2022-10-01T16:17:46.726Z,101019.39
2022-10-01T16:18:48.527Z,101019.42
2022-10-01T16:19:50.428Z,101016.81
2022-10-01T16:20:52.229Z,101021.23
2022-10-01T16:21:54.053Z,101016.81
2022-10-01T16:22:55.902Z,101015.06
2022-10-01T16:23:57.820Z,101018.62
2022-10-01T16:24:59.586Z,101014.20
2022-10-01T16:26:01.396Z,101017.73
2022-10-01T16:27:03.206Z,101012.46
2022-10-01T16:28:05.200Z,101009.85
2022-10-01T16:29:07.029Z,101011.60
2022-10-01T16:30:09.250Z,101015.09
2022-10-01T16:31:11.081Z,101008.97
2022-10-01T16:32:12.858Z,101016.87
2022-10-01T16:33:14.689Z,101007.22
2022-10-01T16:34:16.563Z,100999.30
2022-10-01T16:35:18.364Z,101001.08
2022-10-01T16:36:20.801Z,101003.72
2022-10-01T16:37:22.590Z,101002.83
2022-10-01T16:38:24.453Z,100990.56
2022-10-01T16:39:26.257Z,100994.92
2022-10-01T16:40:28.080Z,100990.56
2022-10-01T16:41:29.910Z,100990.56
2022-10-01T16:42:31.720Z,100990.59
2022-10-01T16:43:33.676Z,100991.45
2022-10-01T16:44:35.498Z,100988.81
2022-10-01T16:45:37.394Z,100986.19
2022-10-01T16:46:39.215Z,100981.80
2022-10-01T16:47:41.802Z,100989.71
2022-10-01T16:48:43.793Z,100980.94
2022-10-01T16:49:45.601Z,100987.07
2022-10-01T16:50:47.415Z,100984.47
2022-10-01T16:51:49.209Z,100980.08
2022-10-01T16:52:51.016Z,100992.38
2022-10-01T16:53:52.870Z,100988.88
2022-10-01T16:54:54.691Z,100995.05
2022-10-01T16:55:56.472Z,100992.41
2022-10-01T16:56:58.299Z,100986.28
2022-10-01T16:58:00.098Z,100988.91
2022-10-01T16:59:02.013Z,100995.08
2022-10-01T17:00:03.851Z,100990.70
2022-10-01T17:01:05.666Z,100990.70
2022-10-01T17:02:07.503Z,100986.28
2022-10-01T17:03:09.284Z,100985.42
2022-10-01T17:04:11.145Z,100987.17
2022-10-01T17:05:12.940Z,100988.95
2022-10-01T17:06:14.755Z,100991.58
2022-10-01T17:07:16.553Z,100985.45
2022-10-01T17:08:18.371Z,100986.34
2022-10-01T17:09:20.241Z,100980.21
2022-10-01T17:10:22.027Z,100976.72
2022-10-01T17:11:23.869Z,100981.10
2022-10-01T17:12:25.676Z,100975.89
2022-10-01T17:13:27.509Z,100975.03
2022-10-01T17:14:29.393Z,100968.87
2022-10-01T17:15:31.224Z,100975.03
2022-10-01T17:16:33.054Z,100967.16
2022-10-01T17:17:34.843Z,100969.83
2022-10-01T17:18:36.651Z,100966.30
2022-10-01T17:19:38.530Z,100970.69
2022-10-01T17:20:42.134Z,100964.59
2022-10-01T17:21:43.988Z,100962.87
2022-10-01T17:22:45.836Z,100963.73
2022-10-01T17:23:51.273Z,100961.98
2022-10-01T17:24:51.321Z,100953.21
2022-10-01T17:25:53.138Z,100958.52
2022-10-01T17:26:54.940Z,100954.14
2022-10-01T17:27:56.796Z,100956.73
2022-10-01T17:28:58.603Z,100959.41
2022-10-01T17:30:00.515Z,100954.14
2022-10-01T17:31:02.366Z,100955.05
2022-10-01T17:32:04.237Z,100953.31
2022-10-01T17:33:06.128Z,100962.11
2022-10-01T17:34:07.978Z,100949.84
2022-10-01T17:35:09.814Z,100953.34
2022-10-01T17:36:11.649Z,100955.12
2022-10-01T17:37:13.506Z,100948.10
2022-10-01T17:38:15.315Z,100948.98
2022-10-01T17:39:17.130Z,100947.27
2022-10-01T17:40:18.967Z,100947.30
2022-10-01T17:41:20.773Z,100945.53
2022-10-01T17:42:22.572Z,100943.78
2022-10-01T17:43:24.397Z,100943.81
2022-10-01T17:44:26.254Z,100941.30
2022-10-01T17:45:28.244Z,100941.30
2022-10-01T17:46:30.080Z,100946.52
2022-10-01T17:47:31.923Z,100943.02
2022-10-01T17:48:33.713Z,100936.00
2022-10-01T17:49:35.519Z,100934.28
2022-10-01T17:50:37.370Z,100936.03
2022-10-01T17:51:39.216Z,100934.28
2022-10-01T17:52:41.033Z,100928.13
2022-10-01T17:53:42.956Z,100929.94
2022-10-01T17:54:44.758Z,100933.45
2022-10-01T17:55:46.596Z,100933.48
2022-10-01T17:56:48.431Z,100938.76
2022-10-01T17:57:50.249Z,100934.41
2022-10-01T17:58:52.061Z,100938.82
2022-10-01T17:59:56.078Z,100933.58
2022-10-01T18:02:41.165Z,100935.36
2022-10-01T18:03:29.005Z,100940.62
2022-10-01T18:04:33.086Z,100931.86
2022-10-01T18:05:34.931Z,100932.81
2022-10-01T18:06:39.589Z,100931.06
2022-10-01T18:07:44.588Z,100930.21
2022-10-01T18:09:03.944Z,100932.88
2022-10-01T18:10:06.785Z,100926.72
2022-10-01T18:11:10.944Z,100922.37
2022-10-01T18:12:13.239Z,100922.37
2022-10-01T18:13:15.072Z,100932.02
2022-10-01T18:14:18.355Z,100924.14
2022-10-01T18:15:20.521Z,100918.02
2022-10-01T18:16:22.596Z,100918.91
2022-10-01T18:17:24.511Z,100916.30
2022-10-01T18:20:48.743Z,100914.55
2022-10-01T18:21:51.260Z,100920.71
2022-10-01T18:22:53.752Z,100921.59
2022-10-01T18:24:03.311Z,100918.11
2022-10-01T18:25:05.979Z,100913.69
2022-10-01T18:26:09.559Z,100914.58
2022-10-01T18:27:11.736Z,100905.81
2022-10-01T18:28:16.571Z,100906.70
2022-10-01T18:29:18.240Z,100910.27
2022-10-01T18:30:20.080Z,100907.63
2022-10-01T18:31:21.955Z,100915.53
2022-10-01T18:32:23.970Z,100913.78
2022-10-01T18:33:25.875Z,100908.55
2022-10-01T18:34:27.678Z,100910.32
2022-10-01T18:35:29.497Z,100913.84
2022-10-01T18:36:31.332Z,100914.70
2022-10-01T18:37:36.306Z,100919.11
2022-10-01T18:38:36.863Z,100917.36
2022-10-01T18:39:38.715Z,100908.60
2022-10-01T18:40:40.541Z,100914.73
2022-10-01T18:41:42.379Z,100915.64
2022-10-01T18:42:44.225Z,100922.66
2022-10-01T18:43:46.105Z,100910.41
2022-10-01T18:44:47.965Z,100913.05
2022-10-01T18:45:49.875Z,100908.66
2022-10-01T18:46:51.725Z,100905.17
2022-10-01T18:47:53.587Z,100899.02
2022-10-01T18:48:55.458Z,100906.94
2022-10-01T18:49:57.285Z,100906.08
2022-10-01T18:50:59.115Z,100901.70
2022-10-01T18:52:00.965Z,100903.45
2022-10-01T18:53:02.804Z,100905.23
2022-10-01T18:54:04.663Z,100908.75
2022-10-01T18:55:06.507Z,100909.64
2022-10-01T18:56:08.692Z,100909.64
2022-10-01T18:57:10.510Z,100902.63
2022-10-01T18:58:12.341Z,100906.12
2022-10-01T18:59:14.206Z,100902.63
2022-10-01T19:00:16.351Z,100902.63
2022-10-01T19:01:18.258Z,100898.24
2022-10-01T19:02:21.617Z,100898.24
2022-10-01T19:03:23.624Z,100896.50
2022-10-01T19:04:25.513Z,100901.77
2022-10-01T19:05:27.360Z,100898.27
2022-10-01T19:06:29.194Z,100895.66
2022-10-01T19:07:31.020Z,100900.94
2022-10-01T19:08:32.904Z,100900.94
2022-10-01T19:09:34.784Z,100897.41
2022-10-01T19:10:36.618Z,100893.92
2022-10-01T19:11:38.441Z,100899.22
2022-10-01T19:12:40.271Z,100895.73
2022-10-01T19:13:42.112Z,100895.73
2022-10-01T19:14:43.982Z,100900.10
2022-10-01T19:15:45.813Z,100893.15
2022-10-01T19:16:47.742Z,100892.23
2022-10-01T19:17:49.621Z,100891.41
2022-10-01T19:18:51.460Z,100891.41
2022-10-01T19:19:53.332Z,100890.55
2022-10-01T19:20:55.212Z,100890.55
2022-10-01T19:21:57.039Z,100887.05
2022-10-01T19:22:58.870Z,100889.69
2022-10-01T19:24:00.706Z,100888.83
2022-10-01T19:25:02.556Z,100884.45
2022-10-01T19:26:04.407Z,100884.47
2022-10-01T19:27:06.253Z,100884.47
2022-10-01T19:28:08.130Z,100881.84
2022-10-01T19:29:10.026Z,100878.35
2022-10-01T19:30:12.435Z,100875.75
2022-10-01T19:31:14.319Z,100875.77
2022-10-01T19:32:16.210Z,100874.92
2022-10-01T19:33:18.058Z,100873.14
2022-10-01T19:34:19.921Z,100878.41
2022-10-01T19:35:21.817Z,100878.44
2022-10-01T19:36:23.659Z,100873.17
2022-10-01T19:37:25.619Z,100852.22
2022-10-01T19:38:27.631Z,100852.22
2022-10-01T19:39:29.478Z,100866.16
2022-10-01T19:40:31.331Z,100859.17
2022-10-01T19:41:33.257Z,100860.92
2022-10-01T19:42:35.303Z,100857.43
2022-10-01T19:43:37.129Z,100856.55
2022-10-01T19:44:38.963Z,100857.43
2022-10-01T19:45:40.832Z,100853.91
2022-10-01T19:46:42.696Z,100847.79
2022-10-01T19:47:44.504Z,100857.46
2022-10-01T19:48:46.352Z,100851.30
2022-10-01T19:49:48.183Z,100857.46
2022-10-01T19:50:50.143Z,100857.48
2022-10-01T19:51:51.972Z,100853.08
2022-10-01T19:52:53.821Z,100862.75
2022-10-01T19:53:55.646Z,100859.23
2022-10-01T19:54:57.478Z,100858.38
2022-10-01T19:55:59.342Z,100860.15
2022-10-01T19:57:01.181Z,100856.63
2022-10-01T19:58:03.013Z,100857.52
2022-10-01T19:59:04.842Z,100851.36
2022-10-01T20:00:06.708Z,100848.76
2022-10-01T20:01:08.629Z,100846.13
2022-10-01T20:02:10.482Z,100840.86
2022-10-01T20:03:12.349Z,100844.41
2022-10-01T20:04:14.192Z,100845.27
2022-10-01T20:05:16.061Z,100841.78
2022-10-01T20:06:17.913Z,100844.41
2022-10-01T20:07:19.740Z,100840.06
2022-10-01T20:08:21.591Z,100840.06
2022-10-01T20:09:23.435Z,100845.35
2022-10-01T20:10:25.272Z,100831.34
2022-10-01T20:11:27.152Z,100834.00
2022-10-01T20:12:28.991Z,100829.59
2022-10-01T20:13:30.844Z,100826.98
2022-10-01T20:14:32.668Z,100826.98
2022-10-01T20:15:34.712Z,100832.25
2022-10-01T20:16:36.923Z,100832.25
2022-10-01T20:17:38.942Z,100839.29
2022-10-01T20:18:40.798Z,100827.90
2022-10-01T20:19:42.639Z,100829.67
2022-10-01T20:20:44.492Z,100833.16
2022-10-01T20:21:46.378Z,100834.05
2022-10-01T20:22:48.225Z,100832.28
2022-10-01T20:23:50.058Z,100827.90
2022-10-01T20:24:51.893Z,100824.41
2022-10-01T20:25:53.733Z,100820.03
2022-10-01T20:26:55.613Z,100819.17
2022-10-01T20:27:57.525Z,100815.69
2022-10-01T20:28:59.398Z,100808.65
2022-10-01T20:30:01.264Z,100806.05
2022-10-01T20:31:03.113Z,100815.69
2022-10-01T20:32:04.995Z,100806.93
2022-10-01T20:33:06.830Z,100814.83
2022-10-01T20:34:08.657Z,100814.83
2022-10-01T20:35:10.507Z,100812.19
2022-10-01T20:36:12.420Z,100813.97
2022-10-01T20:37:14.266Z,100815.70
2022-10-01T20:38:16.064Z,100813.97
2022-10-01T20:39:17.883Z,100814.86
2022-10-01T20:40:19.803Z,100816.63
2022-10-01T20:41:21.918Z,100819.27
2022-10-01T20:42:23.773Z,100811.39
2022-10-01T20:43:25.582Z,100819.29
2022-10-01T20:44:27.384Z,100817.54
2022-10-01T20:45:29.246Z,100814.91
2022-10-01T20:46:30.995Z,100809.64
2022-10-01T20:47:32.840Z,100798.30
2022-10-01T20:48:34.664Z,100799.15
2022-10-01T20:49:36.464Z,100799.15
2022-10-01T20:50:38.270Z,100802.64
2022-10-01T20:51:40.162Z,100799.15
2022-10-01T20:52:42.017Z,100800.00
2022-10-01T20:53:43.814Z,100796.52
2022-10-01T20:54:45.621Z,100795.66
2022-10-01T20:55:47.425Z,100795.66
2022-10-01T20:56:49.132Z,100791.25
2022-10-01T20:57:50.976Z,100793.89
2022-10-01T20:58:52.794Z,100795.66
2022-10-01T20:59:54.589Z,100795.66
2022-10-01T21:00:56.461Z,100800.00
2022-10-01T21:01:58.396Z,100800.03
2022-10-01T21:03:00.279Z,100794.77
2022-10-01T21:04:02.100Z,100789.51
2022-10-01T21:05:03.915Z,100792.14
2022-10-01T21:06:05.733Z,100790.40
2022-10-01T21:07:07.991Z,100793.03
2022-10-01T21:08:09.848Z,100793.03
2022-10-01T21:09:11.645Z,100788.65
2022-10-01T21:10:13.575Z,100789.51
2022-10-01T21:11:15.364Z,100789.51
2022-10-01T21:12:17.173Z,100791.28
2022-10-01T21:13:19.008Z,100789.51
2022-10-01T21:14:20.833Z,100792.14
2022-10-01T21:15:22.626Z,100791.28
2022-10-01T21:16:24.579Z,100787.77
2022-10-01T21:17:26.340Z,100786.88
2022-10-01T21:18:28.243Z,100789.51
2022-10-01T21:19:30.004Z,100785.19
2022-10-01T21:20:31.807Z,100787.80
2022-10-01T21:21:33.619Z,100786.08
2022-10-01T21:22:35.440Z,100786.94
2022-10-01T21:23:37.330Z,100779.93
2022-10-01T21:24:39.117Z,100784.30
2022-10-01T21:25:40.914Z,100782.56
2022-10-01T21:26:42.741Z,100782.56
2022-10-01T21:27:48.280Z,100782.56
2022-10-01T21:28:48.211Z,100785.16
2022-10-01T21:29:49.996Z,100772.86
2022-10-01T21:30:51.800Z,100779.01
2022-10-01T21:31:53.624Z,100774.64
2022-10-01T21:32:58.818Z,100772.86
2022-10-01T21:33:59.063Z,100774.64
2022-10-01T21:35:00.863Z,100772.01
2022-10-01T21:36:02.668Z,100768.48
2022-10-01T21:37:04.458Z,100771.12
2022-10-01T21:38:06.328Z,100759.77