createdAt,value
2018-08-20T12:43:48.411Z,68.20
2018-08-20T12:46:19.741Z,68.30
2018-08-20T12:48:49.904Z,68.20
2018-08-20T12:51:18.475Z,68.60
2018-08-20T12:53:46.811Z,68.80
2018-08-20T12:56:15.104Z,67.80
2018-08-20T12:58:49.337Z,67.40
2018-08-20T13:01:17.916Z,68.20
2018-08-20T13:03:46.853Z,66.70
2018-08-20T13:06:15.154Z,65.40
2018-08-20T13:08:43.923Z,65.40
2018-08-20T13:11:12.234Z,65.30
2018-08-20T13:13:40.596Z,66.50
2018-08-20T13:16:09.104Z,65.80
2018-08-20T13:18:37.198Z,66.30
2018-08-20T13:21:05.800Z,66.20
2018-08-20T13:23:34.238Z,65.80
2018-08-20T13:26:02.532Z,65.50
2018-08-20T13:28:30.829Z,65.50
2018-08-20T13:30:59.142Z,64.60
2018-08-20T13:33:27.446Z,64.90
2018-08-20T13:35:55.747Z,64.90
2018-08-20T13:38:24.058Z,64.50
2018-08-20T13:40:52.370Z,64.30
2018-08-20T13:43:20.732Z,64.60
2018-08-20T13:45:49.010Z,64.90
2018-08-20T13:48:17.347Z,64.40
2018-08-20T13:50:45.651Z,64.10
2018-08-20T13:53:13.948Z,64.90
2018-08-20T13:55:42.283Z,64.60
2018-08-20T13:58:10.571Z,64.80
2018-08-20T14:00:38.857Z,65.00
2018-08-20T14:03:07.169Z,64.50
2018-08-20T14:05:35.453Z,64.60
2018-08-20T14:08:03.800Z,65.50
2018-08-20T14:10:32.093Z,65.60
2018-08-20T14:13:00.422Z,65.50
2018-08-20T14:15:28.722Z,65.80
2018-08-20T14:17:57.028Z,66.40
2018-08-20T14:20:25.352Z,66.20
2018-08-20T14:22:53.681Z,66.30
2018-08-20T14:25:21.984Z,66.30
2018-08-20T14:27:50.299Z,65.50
2018-08-20T14:30:18.634Z,65.80
2018-08-20T14:32:47.022Z,66.90
2018-08-20T14:35:15.346Z,66.60
2018-08-20T14:37:43.660Z,67.20
2018-08-20T14:40:15.557Z,67.60
2018-08-20T14:42:44.261Z,67.70
2018-08-20T14:45:14.139Z,67.90
2018-08-20T14:47:43.447Z,67.90
2018-08-20T14:50:14.585Z,68.20
2018-08-20T14:52:43.056Z,68.00
2018-08-20T14:55:11.844Z,68.40
2018-08-20T14:57:40.149Z,68.80
2018-08-20T15:00:10.859Z,68.60
2018-08-20T15:02:39.173Z,68.60
2018-08-20T15:05:07.915Z,68.20
2018-08-20T15:07:36.507Z,68.00
2018-08-20T15:10:06.338Z,68.10
2018-08-20T15:12:34.623Z,68.50
2018-08-20T15:15:03.133Z,68.50
2018-08-20T15:17:31.379Z,68.30
2018-08-20T15:19:59.675Z,68.80
2018-08-20T15:22:27.983Z,69.20
2018-08-20T15:24:56.300Z,69.50
2018-08-20T15:27:24.700Z,69.10
2018-08-20T15:29:53.059Z,68.70
2018-08-20T15:32:21.390Z,69.20
2018-08-20T15:34:49.668Z,69.40
2018-08-20T15:37:17.971Z,68.50
2018-08-20T15:39:46.297Z,68.50
2018-08-20T15:42:14.580Z,68.40
2018-08-20T15:44:42.876Z,68.70
2018-08-20T15:47:11.215Z,68.80
2018-08-20T15:49:39.519Z,68.60
2018-08-20T15:52:07.816Z,69.00
2018-08-20T15:54:36.120Z,69.20
2018-08-20T15:57:04.615Z,69.40
2018-08-20T15:59:32.927Z,69.80
2018-08-20T16:02:01.312Z,69.40
2018-08-20T16:04:29.615Z,68.90
2018-08-20T16:06:57.911Z,68.60
2018-08-20T16:09:26.257Z,68.50
2018-08-20T16:11:54.548Z,67.30
2018-08-20T16:14:22.843Z,68.00
2018-08-20T16:16:51.144Z,68.10
2018-08-20T16:19:19.752Z,68.90
2018-08-20T16:21:48.048Z,67.40
2018-08-20T16:24:16.328Z,68.90
2018-08-20T16:26:44.792Z,68.30
2018-08-20T16:29:13.039Z,69.10
2018-08-20T16:31:41.340Z,68.60
2018-08-20T16:34:09.667Z,68.40
2018-08-20T16:36:38.004Z,68.50
2018-08-20T16:39:09.140Z,68.40
2018-08-20T16:41:37.795Z,68.30
2018-08-20T16:44:06.394Z,68.30
2018-08-20T16:46:34.704Z,68.50
2018-08-20T16:49:03.047Z,68.60
2018-08-20T16:51:31.344Z,68.10
2018-08-20T16:54:00.555Z,68.60
2018-08-20T16:56:29.163Z,68.30
2018-08-20T16:58:57.584Z,67.60
2018-08-20T17:01:25.931Z,67.70
2018-08-20T17:03:54.394Z,67.80
2018-08-20T17:06:22.815Z,67.80
2018-08-20T17:08:51.349Z,67.80
2018-08-20T17:11:19.779Z,67.70
2018-08-20T17:13:48.077Z,67.80
2018-08-20T17:16:16.395Z,67.80
2018-08-20T17:18:44.707Z,67.70
2018-08-20T17:21:13.019Z,67.90
2018-08-20T17:23:41.394Z,66.90
2018-08-20T17:26:09.699Z,66.80
2018-08-20T17:28:38.065Z,66.70
2018-08-20T17:31:12.510Z,67.00
2018-08-20T17:33:40.741Z,67.20
2018-08-20T17:36:09.043Z,67.40
2018-08-20T17:38:37.542Z,68.10
2018-08-20T17:41:08.363Z,68.30
2018-08-20T17:43:36.678Z,68.20
2018-08-20T17:46:05.064Z,68.90
2018-08-20T17:48:34.189Z,69.40
2018-08-20T17:51:02.541Z,69.70
2018-08-20T17:53:42.639Z,69.90
2018-08-20T17:56:11.249Z,70.60
2018-08-20T17:58:39.572Z,69.80
2018-08-20T18:01:12.237Z,70.50
2018-08-20T18:03:57.360Z,70.80
2018-08-20T18:06:53.602Z,71.10
2018-08-20T18:09:29.702Z,71.40
2018-08-20T18:11:58.204Z,71.80
2018-08-20T18:14:26.911Z,72.20
2018-08-20T18:16:55.204Z,72.60
2018-08-20T18:19:23.573Z,72.90
2018-08-20T18:21:51.917Z,73.20
2018-08-20T18:24:21.325Z,73.40
2018-08-20T18:26:54.951Z,73.60
2018-08-20T18:29:23.312Z,74.10
2018-08-20T18:31:55.307Z,74.50
2018-08-20T18:34:24.301Z,75.10
2018-08-20T18:36:52.765Z,75.40
2018-08-20T18:39:21.113Z,75.60
2018-08-20T18:41:59.406Z,75.90
2018-08-20T18:44:27.838Z,76.40
2018-08-20T18:46:56.577Z,77.50
2018-08-20T18:49:25.415Z,77.90
2018-08-20T18:52:00.776Z,77.70
2018-08-20T18:54:36.601Z,78.30
2018-08-20T18:57:05.596Z,78.90
2018-08-20T18:59:35.402Z,79.40
2018-08-20T19:02:03.868Z,79.80
2018-08-20T19:04:41.623Z,80.20
2018-08-20T19:07:11.287Z,80.70
2018-08-20T19:09:40.388Z,81.10
2018-08-20T19:12:09.170Z,81.60
2018-08-20T19:14:37.750Z,81.90
2018-08-20T19:17:16.940Z,82.20
2018-08-20T19:19:47.625Z,82.50
2018-08-20T19:22:21.557Z,82.80
2018-08-20T19:24:50.237Z,83.00
2018-08-20T19:27:18.676Z,83.30
2018-08-20T19:29:46.995Z,84.10
2018-08-20T19:32:15.445Z,83.90
2018-08-20T19:34:43.802Z,84.10
2018-08-20T19:37:12.123Z,84.40
2018-08-20T19:39:40.587Z,84.60
2018-08-20T19:42:08.975Z,84.80
2018-08-20T19:44:37.376Z,85.10
2018-08-20T19:47:05.853Z,85.20
2018-08-20T19:49:34.186Z,85.40
2018-08-20T19:52:02.656Z,85.60
2018-08-20T19:54:31.015Z,86.40
2018-08-20T19:57:15.286Z,85.80
2018-08-20T19:59:43.600Z,85.80
2018-08-20T20:02:12.517Z,86.00
2018-08-20T20:04:40.827Z,86.10
2018-08-20T20:07:09.186Z,86.50
2018-08-20T20:09:38.180Z,87.60
2018-08-20T20:12:06.519Z,87.00
2018-08-20T20:14:39.056Z,87.10
2018-08-20T20:17:07.510Z,87.00
2018-08-20T20:19:35.813Z,86.90
2018-08-20T20:22:04.112Z,87.30
2018-08-20T20:24:32.442Z,87.20
2018-08-20T20:27:00.812Z,87.10
2018-08-20T20:29:29.150Z,87.50
2018-08-20T20:31:57.605Z,87.40
2018-08-20T20:34:26.010Z,87.50
2018-08-20T20:36:54.306Z,87.60
2018-08-20T20:39:22.704Z,87.70
2018-08-20T20:41:51.128Z,87.80
2018-08-20T20:44:19.437Z,87.80
2018-08-20T20:46:47.810Z,87.80
2018-08-20T20:49:16.129Z,87.80
2018-08-20T20:51:44.445Z,87.70
2018-08-20T20:54:12.748Z,87.70
2018-08-20T20:56:41.063Z,87.70
2018-08-20T20:59:09.597Z,87.70
2018-08-20T21:01:37.914Z,87.80
2018-08-20T21:04:07.715Z,87.80
2018-08-20T21:06:37.488Z,87.70
2018-08-20T21:09:08.107Z,88.50
2018-08-20T21:11:36.428Z,87.90
2018-08-20T21:14:04.919Z,88.00
2018-08-20T21:16:33.231Z,88.10
2018-08-20T21:19:03.395Z,88.20
2018-08-20T21:21:32.175Z,88.20
2018-08-20T21:24:00.558Z,88.30
2018-08-20T21:26:28.935Z,88.40
2018-08-20T21:28:57.376Z,88.40
2018-08-20T21:31:26.927Z,88.50
2018-08-20T21:33:59.383Z,88.60
2018-08-20T21:36:27.733Z,88.60
2018-08-20T21:38:56.095Z,88.80
2018-08-20T21:41:28.159Z,89.00
2018-08-20T21:43:56.508Z,89.10
2018-08-20T21:46:24.812Z,89.20
2018-08-20T21:48:53.409Z,89.40
2018-08-20T21:51:29.679Z,89.80
2018-08-20T21:53:58.411Z,90.00
2018-08-20T21:57:03.691Z,90.10
2018-08-20T21:59:31.991Z,90.20
2018-08-20T22:02:00.322Z,90.40
2018-08-20T22:04:30.099Z,90.40
2018-08-20T22:06:59.729Z,90.40
2018-08-20T22:09:28.024Z,90.50
2018-08-20T22:11:57.508Z,90.50
2018-08-20T22:14:26.114Z,90.50
2018-08-20T22:16:54.429Z,90.50
2018-08-20T22:19:22.732Z,90.60
2018-08-20T22:21:51.050Z,90.70
2018-08-20T22:24:19.422Z,90.70
2018-08-20T22:26:53.240Z,90.70
2018-08-20T22:29:21.551Z,91.00
2018-08-20T22:31:55.817Z,90.80
2018-08-20T22:34:26.922Z,90.80
2018-08-20T22:36:59.473Z,90.80
2018-08-20T22:39:27.800Z,90.80
2018-08-20T22:41:56.104Z,90.80
2018-08-20T22:44:24.405Z,91.20
2018-08-20T22:46:52.713Z,90.80
2018-08-20T22:49:21.051Z,90.80
2018-08-20T22:51:49.336Z,90.80
2018-08-20T22:54:17.652Z,90.80
2018-08-20T22:56:45.954Z,90.80
2018-08-20T22:59:14.277Z,90.80
2018-08-20T23:01:42.591Z,90.80
2018-08-20T23:04:10.888Z,90.70
2018-08-20T23:06:39.179Z,90.70
2018-08-20T23:09:24.836Z,90.60
2018-08-20T23:11:53.709Z,90.60
2018-08-20T23:14:22.023Z,90.60
2018-08-20T23:16:51.696Z,90.60
2018-08-20T23:19:20.032Z,91.00
2018-08-20T23:21:49.058Z,90.60
2018-08-20T23:24:17.966Z,90.60
2018-08-20T23:26:46.273Z,90.60
2018-08-20T23:29:14.608Z,90.60
2018-08-20T23:31:42.922Z,90.60
2018-08-20T23:34:13.787Z,90.60
2018-08-20T23:36:42.532Z,90.70
2018-08-20T23:39:18.127Z,90.70
2018-08-20T23:41:46.475Z,90.90
2018-08-20T23:44:16.448Z,90.90
2018-08-20T23:46:47.398Z,91.00
2018-08-20T23:49:15.701Z,91.10
2018-08-20T23:51:44.027Z,91.50
2018-08-20T23:54:12.948Z,91.20
2018-08-20T23:56:41.281Z,91.30
2018-08-20T23:59:09.625Z,91.30
