createdAt,value
2018-07-20T00:00:24.319Z,6.50
2018-07-20T00:01:24.300Z,6.00
2018-07-20T00:02:24.292Z,6.70
2018-07-20T00:03:24.266Z,6.00
2018-07-20T00:04:24.250Z,8.50
2018-07-20T00:05:24.235Z,6.90
2018-07-20T00:06:24.220Z,6.80
2018-07-20T00:07:24.210Z,6.40
2018-07-20T00:08:24.184Z,6.50
2018-07-20T00:09:24.168Z,6.20
2018-07-20T00:10:24.151Z,6.00
2018-07-20T00:11:24.136Z,6.50
2018-07-20T00:12:24.135Z,6.30
2018-07-20T00:13:24.101Z,6.60
2018-07-20T00:14:24.085Z,6.80
2018-07-20T00:15:24.069Z,7.00
2018-07-20T00:16:24.052Z,7.30
2018-07-20T00:17:24.047Z,7.10
2018-07-20T00:18:24.019Z,6.70
2018-07-20T00:19:24.007Z,7.10
2018-07-20T00:20:23.986Z,6.90
2018-07-20T00:21:23.971Z,6.30
2018-07-20T00:22:23.962Z,6.80
2018-07-20T00:23:23.938Z,6.60
2018-07-20T00:24:23.919Z,7.90
2018-07-20T00:25:23.902Z,7.40
2018-07-20T00:26:23.886Z,6.50
2018-07-20T00:27:23.879Z,6.80
2018-07-20T00:28:23.852Z,7.30
2018-07-20T00:29:23.836Z,7.50
2018-07-20T00:30:23.868Z,6.80
2018-07-20T00:31:23.802Z,6.30
2018-07-20T00:32:23.795Z,6.40
2018-07-20T00:33:23.768Z,6.90
2018-07-20T00:34:23.750Z,6.70
2018-07-20T00:35:23.735Z,6.40
2018-07-20T00:36:23.719Z,6.10
2018-07-20T00:37:23.715Z,6.70
2018-07-20T00:38:23.686Z,6.70
2018-07-20T00:39:23.671Z,6.80
2018-07-20T00:40:23.650Z,6.30
2018-07-20T00:41:23.635Z,6.80
2018-07-20T00:42:23.629Z,6.40
2018-07-20T00:43:23.601Z,6.70
2018-07-20T00:44:23.584Z,6.60
2018-07-20T00:45:23.567Z,6.70
2018-07-20T00:46:23.550Z,6.90
2018-07-20T00:47:23.546Z,6.60
2018-07-20T00:48:23.516Z,6.50
2018-07-20T00:49:23.502Z,6.20
2018-07-20T00:50:23.482Z,6.90
2018-07-20T00:51:23.466Z,6.60
2018-07-20T00:52:23.459Z,7.20
2018-07-20T00:53:23.433Z,6.90
2018-07-20T00:54:23.414Z,6.60
2018-07-20T00:55:23.399Z,6.60
2018-07-20T00:56:23.382Z,8.10
2018-07-20T00:57:23.375Z,6.50
2018-07-20T00:58:23.347Z,7.40
2018-07-20T00:59:23.331Z,7.00
2018-07-20T01:00:23.313Z,8.60
2018-07-20T01:01:23.305Z,6.80
2018-07-20T01:02:23.288Z,6.70
2018-07-20T01:03:23.262Z,7.40
2018-07-20T01:04:23.245Z,7.00
2018-07-20T01:05:23.247Z,6.80
2018-07-20T01:06:23.211Z,6.90
2018-07-20T01:07:23.206Z,6.90
2018-07-20T01:08:23.171Z,7.20
2018-07-20T01:09:23.165Z,7.40
2018-07-20T01:10:23.144Z,7.20
2018-07-20T01:11:23.132Z,6.90
2018-07-20T01:12:23.120Z,6.90
2018-07-20T01:13:23.092Z,7.50
2018-07-20T01:14:23.076Z,7.20
2018-07-20T01:15:23.057Z,7.70
2018-07-20T01:16:23.041Z,7.30
2018-07-20T01:17:23.035Z,7.60
2018-07-20T01:18:23.008Z,7.20
2018-07-20T01:19:22.990Z,7.30
2018-07-20T01:20:22.972Z,7.10
2018-07-20T01:21:22.956Z,7.10
2018-07-20T01:22:22.949Z,7.70
2018-07-20T01:23:22.920Z,7.10
2018-07-20T01:24:22.903Z,7.40
2018-07-20T01:25:22.887Z,8.50
2018-07-20T01:26:22.868Z,8.10
2018-07-20T01:27:22.862Z,8.40
2018-07-20T01:28:22.836Z,10.00
2018-07-20T01:29:22.816Z,8.50
2018-07-20T01:30:22.800Z,9.20
2018-07-20T01:31:22.783Z,8.80
2018-07-20T01:32:22.780Z,8.70
2018-07-20T01:33:22.748Z,8.60
2018-07-20T01:34:22.730Z,8.40
2018-07-20T01:35:22.716Z,8.00
2018-07-20T01:36:22.697Z,8.10
2018-07-20T01:37:22.689Z,7.90
2018-07-20T01:38:22.662Z,8.00
2018-07-20T01:39:22.645Z,7.80
2018-07-20T01:40:22.628Z,7.30
2018-07-20T01:41:22.611Z,7.60
2018-07-20T01:42:22.606Z,8.00
2018-07-20T01:43:22.576Z,8.00
2018-07-20T01:44:22.558Z,8.20
2018-07-20T01:45:22.542Z,8.60
2018-07-20T01:46:22.523Z,8.30
2018-07-20T01:47:22.517Z,8.30
2018-07-20T01:48:22.489Z,8.40
2018-07-20T01:49:22.478Z,8.50
2018-07-20T01:50:22.455Z,8.00
2018-07-20T01:51:22.438Z,8.40
2018-07-20T01:52:22.432Z,8.30
2018-07-20T01:53:22.404Z,8.50
2018-07-20T01:54:22.385Z,8.00
2018-07-20T01:55:22.367Z,8.20
2018-07-20T01:56:22.352Z,8.10
2018-07-20T01:57:22.344Z,8.30
2018-07-20T01:58:22.316Z,7.70
2018-07-20T01:59:22.300Z,8.30
2018-07-20T02:00:22.281Z,7.90
2018-07-20T02:01:22.263Z,7.40
2018-07-20T02:02:22.259Z,7.80
2018-07-20T02:03:22.229Z,7.90
2018-07-20T02:04:22.212Z,7.30
2018-07-20T02:05:22.195Z,7.70
2018-07-20T02:06:22.175Z,8.10
2018-07-20T02:07:22.169Z,8.10
2018-07-20T02:08:22.148Z,7.60
2018-07-20T02:09:22.125Z,7.40
2018-07-20T02:10:22.105Z,7.40
2018-07-20T02:11:22.089Z,7.20
2018-07-20T02:12:22.082Z,7.20
2018-07-20T02:13:22.053Z,7.10
2018-07-20T02:14:22.037Z,7.20
2018-07-20T02:15:22.020Z,8.10
2018-07-20T02:16:22.002Z,7.50
2018-07-20T02:17:21.997Z,7.90
2018-07-20T02:18:21.968Z,7.90
2018-07-20T02:19:21.950Z,7.60
2018-07-20T02:20:21.933Z,9.00
2018-07-20T02:21:21.916Z,7.60
2018-07-20T02:22:21.909Z,8.10
2018-07-20T02:23:21.882Z,7.80
2018-07-20T02:24:21.864Z,7.70
2018-07-20T02:25:21.845Z,8.20
2018-07-20T02:26:21.827Z,8.40
2018-07-20T02:27:21.820Z,9.40
2018-07-20T02:28:21.792Z,7.70
2018-07-20T02:29:21.791Z,8.60
2018-07-20T02:30:21.757Z,8.10
2018-07-20T02:31:21.739Z,7.90
2018-07-20T02:32:21.732Z,7.70
2018-07-20T02:33:21.705Z,8.60
2018-07-20T02:34:21.688Z,9.10
2018-07-20T02:35:21.671Z,9.20
2018-07-20T02:36:21.650Z,8.70
2018-07-20T02:37:21.646Z,7.90
2018-07-20T02:38:21.625Z,9.40
2018-07-20T02:39:21.599Z,9.00
2018-07-20T02:40:21.583Z,8.10
2018-07-20T02:41:21.569Z,8.80
2018-07-20T02:42:21.559Z,8.70
2018-07-20T02:43:21.528Z,8.50
2018-07-20T02:44:21.511Z,8.60
2018-07-20T02:45:21.493Z,8.80
2018-07-20T02:46:21.480Z,9.10
2018-07-20T02:47:21.467Z,11.00
2018-07-20T02:48:21.440Z,9.10
2018-07-20T02:49:21.422Z,9.60
2018-07-20T02:50:21.403Z,9.00
2018-07-20T02:51:21.387Z,8.70
2018-07-20T02:52:21.384Z,10.20
2018-07-20T02:53:21.352Z,9.60
2018-07-20T02:54:21.334Z,9.30
2018-07-20T02:55:21.316Z,9.70
2018-07-20T02:56:21.298Z,9.30
2018-07-20T02:57:21.291Z,10.40
2018-07-20T02:58:21.262Z,9.30
2018-07-20T02:59:21.244Z,10.00
2018-07-20T03:00:21.227Z,9.70
2018-07-20T03:01:21.211Z,9.50
2018-07-20T03:02:21.202Z,9.30
2018-07-20T03:03:21.173Z,9.10
2018-07-20T03:04:21.155Z,9.40
2018-07-20T03:05:21.138Z,9.80
2018-07-20T03:06:21.121Z,9.90
2018-07-20T03:07:21.114Z,10.30
2018-07-20T03:08:21.083Z,10.30
2018-07-20T03:09:21.071Z,10.00
2018-07-20T03:10:21.053Z,10.50
2018-07-20T03:11:21.033Z,10.70
2018-07-20T03:12:21.028Z,10.90
2018-07-20T03:13:20.995Z,10.40
2018-07-20T03:14:20.985Z,10.60
2018-07-20T03:15:20.960Z,10.10
2018-07-20T03:16:20.942Z,11.70
2018-07-20T03:17:20.926Z,10.50
2018-07-20T03:18:20.918Z,11.00
2018-07-20T03:19:20.888Z,11.00
2018-07-20T03:20:20.871Z,11.00
2018-07-20T03:21:20.854Z,10.40
2018-07-20T03:22:20.835Z,10.00
2018-07-20T03:23:20.827Z,10.10
2018-07-20T03:24:20.801Z,10.00
2018-07-20T03:25:20.782Z,9.80
2018-07-20T03:26:20.766Z,9.60
2018-07-20T03:27:20.759Z,9.50
2018-07-20T03:28:20.729Z,8.70
2018-07-20T03:29:20.711Z,9.90
2018-07-20T03:30:20.696Z,9.70
2018-07-20T03:31:20.674Z,9.00
2018-07-20T03:32:20.667Z,9.30
2018-07-20T03:33:20.638Z,9.30
2018-07-20T03:34:20.622Z,9.20
2018-07-20T03:35:20.603Z,9.00
2018-07-20T03:36:20.585Z,9.10
2018-07-20T03:37:20.578Z,9.80
2018-07-20T03:38:20.549Z,9.20
2018-07-20T03:39:20.530Z,9.60
2018-07-20T03:40:20.513Z,9.00
2018-07-20T03:41:20.495Z,9.70
2018-07-20T03:42:20.491Z,9.70
2018-07-20T03:43:20.461Z,9.20
2018-07-20T03:44:20.442Z,9.70
2018-07-20T03:45:20.424Z,9.20
2018-07-20T03:46:20.405Z,9.20
2018-07-20T03:47:20.401Z,9.70
2018-07-20T03:48:20.371Z,9.40
2018-07-20T03:49:20.352Z,10.20
2018-07-20T03:50:20.333Z,10.40
2018-07-20T03:51:20.317Z,9.80
2018-07-20T03:52:20.309Z,10.10
2018-07-20T03:53:20.281Z,10.00
2018-07-20T03:54:20.263Z,9.90
2018-07-20T03:55:20.244Z,9.90
2018-07-20T03:56:20.226Z,9.80
2018-07-20T03:57:20.220Z,9.90
2018-07-20T03:58:20.191Z,10.00
2018-07-20T03:59:20.174Z,9.70
2018-07-20T04:00:20.156Z,10.20
2018-07-20T04:01:20.139Z,10.10
2018-07-20T04:02:20.167Z,9.60
2018-07-20T04:03:20.102Z,9.40
2018-07-20T04:04:20.084Z,9.60
2018-07-20T04:05:20.071Z,9.40
2018-07-20T04:06:20.047Z,9.70
2018-07-20T04:07:20.039Z,9.50
2018-07-20T04:08:20.015Z,9.70
2018-07-20T04:09:19.996Z,9.60
2018-07-20T04:10:19.997Z,8.90
2018-07-20T04:11:19.959Z,10.10
2018-07-20T04:12:19.952Z,10.00
2018-07-20T04:13:19.922Z,9.40
2018-07-20T04:14:19.906Z,10.10
2018-07-20T04:15:19.887Z,9.80
2018-07-20T04:16:19.867Z,9.60
2018-07-20T04:17:19.863Z,9.60
2018-07-20T04:18:19.837Z,10.60
2018-07-20T04:19:19.816Z,9.70
2018-07-20T04:20:19.798Z,9.40
2018-07-20T04:21:19.780Z,9.50
2018-07-20T04:22:19.785Z,9.30
2018-07-20T04:23:19.743Z,9.80
2018-07-20T04:24:19.725Z,9.60
2018-07-20T04:25:19.706Z,9.80
2018-07-20T04:26:19.689Z,10.10
2018-07-20T04:27:19.682Z,9.50
2018-07-20T04:28:19.653Z,9.90
2018-07-20T04:29:19.635Z,9.30
2018-07-20T04:30:19.617Z,9.10
2018-07-20T04:31:19.602Z,9.80
2018-07-20T04:32:19.593Z,9.90
2018-07-20T04:33:19.564Z,9.90
2018-07-20T04:34:19.546Z,9.30
2018-07-20T04:35:19.529Z,9.90
2018-07-20T04:36:19.519Z,9.70
2018-07-20T04:37:19.505Z,9.30
2018-07-20T04:38:19.474Z,9.50
2018-07-20T04:39:19.460Z,9.40
2018-07-20T04:40:19.441Z,9.20
2018-07-20T04:41:19.423Z,9.00
2018-07-20T04:42:19.415Z,9.50
2018-07-20T04:43:19.388Z,9.20
2018-07-20T04:44:19.370Z,8.90
2018-07-20T04:45:19.351Z,8.90
2018-07-20T04:46:19.333Z,9.60
2018-07-20T04:47:19.350Z,9.20
2018-07-20T04:48:19.297Z,9.20
2018-07-20T04:49:19.281Z,9.50
2018-07-20T04:50:19.263Z,8.90
2018-07-20T04:51:19.245Z,8.90
2018-07-20T04:52:19.230Z,9.40
2018-07-20T04:53:19.219Z,9.10
2018-07-20T04:54:19.194Z,8.90
2018-07-20T04:55:19.180Z,9.50
2018-07-20T04:56:19.156Z,9.10
2018-07-20T04:57:19.148Z,9.00
2018-07-20T04:58:19.121Z,8.60
2018-07-20T04:59:19.104Z,9.30
2018-07-20T05:00:19.087Z,8.80
2018-07-20T05:01:19.069Z,8.80
2018-07-20T05:02:19.119Z,8.70
2018-07-20T05:03:19.035Z,9.30
2018-07-20T05:04:19.015Z,9.50
2018-07-20T05:05:18.999Z,8.80
2018-07-20T05:06:18.980Z,9.00
2018-07-20T05:07:18.977Z,9.10
2018-07-20T05:08:18.946Z,9.30
2018-07-20T05:09:18.928Z,8.70
2018-07-20T05:10:18.910Z,8.80
2018-07-20T05:11:18.947Z,9.00
2018-07-20T05:12:18.876Z,9.00
2018-07-20T05:13:18.867Z,9.10
2018-07-20T05:14:18.838Z,9.60
2018-07-20T05:15:18.822Z,8.30
2018-07-20T05:16:18.809Z,8.70
2018-07-20T05:17:18.788Z,9.30
2018-07-20T05:18:18.786Z,9.50
2018-07-20T05:19:18.751Z,9.50
2018-07-20T05:20:18.738Z,9.20
2018-07-20T05:21:18.717Z,9.20
2018-07-20T05:22:18.699Z,8.30
2018-07-20T05:23:18.683Z,8.90
2018-07-20T05:24:18.679Z,8.40
2018-07-20T05:25:18.650Z,9.00
2018-07-20T05:26:18.631Z,8.40
2018-07-20T05:27:18.617Z,8.60
2018-07-20T05:28:18.596Z,9.30
2018-07-20T05:29:18.590Z,9.10
2018-07-20T05:30:18.562Z,8.10
2018-07-20T05:31:18.546Z,8.80
2018-07-20T05:32:18.528Z,8.90
2018-07-20T05:33:18.513Z,8.60
2018-07-20T05:34:18.503Z,8.20
2018-07-20T05:35:18.476Z,8.70
2018-07-20T05:36:18.458Z,9.20
2018-07-20T05:37:18.441Z,8.60
2018-07-20T05:38:18.423Z,8.00
2018-07-20T05:39:18.425Z,8.00
2018-07-20T05:40:18.395Z,8.30
2018-07-20T05:41:18.374Z,10.70
2018-07-20T05:42:18.355Z,9.70
2018-07-20T05:43:18.345Z,8.50
2018-07-20T05:44:18.322Z,7.90
2018-07-20T05:45:18.315Z,8.40
2018-07-20T05:46:18.288Z,7.90
2018-07-20T05:47:18.271Z,8.60
2018-07-20T05:48:18.254Z,8.30
2018-07-20T05:49:18.246Z,8.20
2018-07-20T05:50:18.232Z,8.00
2018-07-20T05:51:18.202Z,8.50
2018-07-20T05:52:18.186Z,8.40
2018-07-20T05:53:18.196Z,7.70
2018-07-20T05:54:18.152Z,7.90
2018-07-20T05:55:18.145Z,8.50
2018-07-20T05:56:18.118Z,8.10
2018-07-20T05:57:18.101Z,8.20
2018-07-20T05:58:18.086Z,7.70
2018-07-20T05:59:18.066Z,8.60
2018-07-20T06:00:18.061Z,7.60
2018-07-20T06:01:18.035Z,7.80
2018-07-20T06:02:18.016Z,8.30
2018-07-20T06:03:18.004Z,7.60
2018-07-20T06:04:17.987Z,7.40
2018-07-20T06:05:17.977Z,7.80
2018-07-20T06:06:17.948Z,8.40
2018-07-20T06:07:17.932Z,8.20
2018-07-20T06:08:17.915Z,7.40
2018-07-20T06:09:17.900Z,7.70
2018-07-20T06:10:17.893Z,8.20
2018-07-20T06:11:17.865Z,8.10
2018-07-20T06:12:17.850Z,8.30
2018-07-20T06:13:17.833Z,8.20
2018-07-20T06:14:17.908Z,8.20
2018-07-20T06:15:17.833Z,8.00
2018-07-20T06:16:17.781Z,7.60
2018-07-20T06:17:17.766Z,7.70
2018-07-20T06:18:17.748Z,7.60
2018-07-20T06:19:17.732Z,9.10
2018-07-20T06:20:17.715Z,7.80
2018-07-20T06:21:17.712Z,7.20
2018-07-20T06:22:17.683Z,7.80
2018-07-20T06:23:17.666Z,7.60
2018-07-20T06:24:17.656Z,8.20
2018-07-20T06:25:17.633Z,7.50
2018-07-20T06:26:17.625Z,7.60
2018-07-20T06:27:17.600Z,8.00
2018-07-20T06:28:17.584Z,7.50
2018-07-20T06:29:17.567Z,7.80
2018-07-20T06:30:17.551Z,7.40
2018-07-20T06:31:17.568Z,7.50
2018-07-20T06:32:17.519Z,7.70
2018-07-20T06:33:17.503Z,6.90
2018-07-20T06:34:17.498Z,7.30
2018-07-20T06:35:17.481Z,10.10
2018-07-20T06:36:17.458Z,7.30
2018-07-20T06:37:17.457Z,7.60
2018-07-20T06:38:17.434Z,7.30
2018-07-20T06:39:17.406Z,7.10
2018-07-20T06:40:17.399Z,7.20
2018-07-20T06:41:17.375Z,7.10
2018-07-20T06:42:17.372Z,7.50
2018-07-20T06:43:17.344Z,7.00
2018-07-20T06:44:17.325Z,7.60
2018-07-20T06:45:17.311Z,6.80
2018-07-20T06:46:17.294Z,6.60
2018-07-20T06:47:17.289Z,6.90
2018-07-20T06:48:17.261Z,6.50
2018-07-20T06:49:17.246Z,6.60
2018-07-20T06:50:17.230Z,6.90
2018-07-20T06:51:17.214Z,9.20
2018-07-20T06:52:17.208Z,6.90
2018-07-20T06:53:17.185Z,7.50
2018-07-20T06:54:17.168Z,6.70
2018-07-20T06:55:17.158Z,6.40
2018-07-20T06:56:17.136Z,8.50
2018-07-20T06:57:17.187Z,6.50
2018-07-20T06:58:17.253Z,6.90
2018-07-20T06:59:17.091Z,7.30
2018-07-20T07:00:17.086Z,6.40
2018-07-20T07:01:17.059Z,7.10
2018-07-20T07:02:17.043Z,6.90
2018-07-20T07:03:17.038Z,6.80
2018-07-20T07:04:17.013Z,6.30
2018-07-20T07:05:16.998Z,7.50
2018-07-20T07:06:16.983Z,6.60
2018-07-20T07:07:16.965Z,6.60
2018-07-20T07:08:16.961Z,7.00
2018-07-20T07:09:16.977Z,7.30
2018-07-20T07:10:16.934Z,6.90
2018-07-20T07:11:16.906Z,6.40
2018-07-20T07:12:16.891Z,6.50
2018-07-20T07:13:16.889Z,7.20
2018-07-20T07:14:16.861Z,6.60
2018-07-20T07:15:16.890Z,6.20
2018-07-20T07:16:16.832Z,7.40
2018-07-20T07:17:16.817Z,6.30
2018-07-20T07:18:16.814Z,6.60
2018-07-20T07:19:16.786Z,6.50
2018-07-20T07:20:16.773Z,5.90
2018-07-20T07:21:16.757Z,6.00
2018-07-20T07:22:16.802Z,6.20
2018-07-20T07:23:16.739Z,6.20
2018-07-20T07:24:16.717Z,6.10
2018-07-20T07:25:16.699Z,7.90
2018-07-20T07:26:16.686Z,6.40
2018-07-20T07:27:16.669Z,7.90
2018-07-20T07:28:16.670Z,6.90
2018-07-20T07:29:16.649Z,7.80
2018-07-20T07:30:16.624Z,7.50
2018-07-20T07:31:16.612Z,7.70
2018-07-20T07:32:16.597Z,7.70
2018-07-20T07:33:16.583Z,9.30
2018-07-20T07:34:16.576Z,6.90
2018-07-20T07:35:16.557Z,7.50
2018-07-20T07:36:16.544Z,9.50
2018-07-20T07:37:16.530Z,7.00
2018-07-20T07:38:16.511Z,9.10
2018-07-20T07:39:16.507Z,7.10
2018-07-20T07:40:16.483Z,6.60
2018-07-20T07:41:16.470Z,7.80
2018-07-20T07:42:16.515Z,8.00
2018-07-20T07:43:16.442Z,7.30
2018-07-20T07:44:16.438Z,7.00
2018-07-20T07:45:16.415Z,7.90
2018-07-20T07:46:16.405Z,7.60
2018-07-20T07:47:16.390Z,8.20
2018-07-20T07:48:16.374Z,8.50
2018-07-20T07:49:16.378Z,8.80
2018-07-20T07:50:16.347Z,11.00
2018-07-20T07:51:16.334Z,9.20
2018-07-20T07:52:16.320Z,12.10
2018-07-20T07:53:16.308Z,9.70
2018-07-20T07:54:16.304Z,11.80
2018-07-20T07:55:16.280Z,9.40
2018-07-20T07:56:16.268Z,7.20
2018-07-20T07:57:16.254Z,8.10
2018-07-20T07:58:16.242Z,8.70
2018-07-20T07:59:16.240Z,9.40
2018-07-20T08:00:16.214Z,8.30
2018-07-20T08:01:16.200Z,8.00
2018-07-20T08:02:16.185Z,9.80
2018-07-20T08:03:16.211Z,9.40
2018-07-20T08:04:16.165Z,12.20
2018-07-20T08:05:16.166Z,7.60
2018-07-20T08:06:16.134Z,10.60
2018-07-20T08:07:16.121Z,9.50
2018-07-20T08:08:16.109Z,8.20
2018-07-20T08:09:16.096Z,8.10
2018-07-20T08:10:16.105Z,8.90
2018-07-20T08:11:16.070Z,10.10
2018-07-20T08:12:16.057Z,7.50
2018-07-20T08:13:16.047Z,7.90
2018-07-20T08:14:16.031Z,7.90
2018-07-20T08:15:16.028Z,7.20
2018-07-20T08:16:16.025Z,7.50
2018-07-20T08:17:15.993Z,7.40
2018-07-20T08:18:15.979Z,8.90
2018-07-20T08:19:15.967Z,7.30
2018-07-20T08:20:15.971Z,8.50
2018-07-20T08:21:15.944Z,8.50
2018-07-20T08:22:15.930Z,8.60
2018-07-20T08:23:15.916Z,9.60
2018-07-20T08:24:15.906Z,10.50
2018-07-20T08:25:15.890Z,9.30
2018-07-20T08:26:15.888Z,8.20
2018-07-20T08:27:15.866Z,7.80
2018-07-20T08:28:15.853Z,7.80
2018-07-20T08:29:20.145Z,10.30
2018-07-20T08:30:15.829Z,9.10
2018-07-20T08:31:15.830Z,7.30
2018-07-20T08:32:15.802Z,9.20
2018-07-20T08:33:15.789Z,8.60
2018-07-20T08:34:15.777Z,9.50
2018-07-20T08:35:15.765Z,11.00
2018-07-20T08:36:15.753Z,7.20
2018-07-20T08:37:15.750Z,7.50
2018-07-20T08:38:15.727Z,6.80
2018-07-20T08:39:15.715Z,8.40
2018-07-20T08:40:15.705Z,8.90
2018-07-20T08:41:15.750Z,10.30
2018-07-20T08:42:15.696Z,9.60
2018-07-20T08:43:15.666Z,8.50
2018-07-20T08:44:15.656Z,8.70
2018-07-20T08:45:15.640Z,9.60
2018-07-20T08:46:15.627Z,9.40
2018-07-20T08:47:15.625Z,9.90
2018-07-20T08:48:15.602Z,8.80
2018-07-20T08:49:15.591Z,8.90
2018-07-20T08:50:15.578Z,12.40
2018-07-20T08:51:15.571Z,7.80
2018-07-20T08:52:15.570Z,8.80
2018-07-20T08:53:15.540Z,8.90
2018-07-20T08:54:15.529Z,8.60
2018-07-20T08:55:15.516Z,7.40
2018-07-20T08:56:15.503Z,9.20
2018-07-20T08:57:15.492Z,9.90
2018-07-20T08:58:15.488Z,8.80
2018-07-20T08:59:15.468Z,8.60
2018-07-20T09:00:15.455Z,6.80
2018-07-20T09:01:15.443Z,8.70
2018-07-20T09:02:15.430Z,7.40
2018-07-20T09:03:15.428Z,7.70
2018-07-20T09:04:15.406Z,7.60
2018-07-20T09:05:15.392Z,10.80
2018-07-20T09:06:15.380Z,10.20
2018-07-20T09:07:15.367Z,8.40
2018-07-20T09:08:15.388Z,9.90
2018-07-20T09:09:15.344Z,9.70
2018-07-20T09:10:15.330Z,7.70
2018-07-20T09:11:15.319Z,6.80
2018-07-20T09:12:15.306Z,8.30
2018-07-20T09:13:15.300Z,7.70
2018-07-20T09:14:15.293Z,6.60
2018-07-20T09:15:15.272Z,7.10
2018-07-20T09:16:15.259Z,9.40
2018-07-20T09:17:15.247Z,7.10
2018-07-20T09:18:15.234Z,7.20
2018-07-20T09:19:15.232Z,8.50
2018-07-20T09:20:15.209Z,7.30
2018-07-20T09:21:15.200Z,8.30
2018-07-20T09:22:15.184Z,6.80
2018-07-20T09:23:15.172Z,7.70
2018-07-20T09:24:15.170Z,6.60
2018-07-20T09:25:15.148Z,7.40
2018-07-20T09:26:15.141Z,7.40
2018-07-20T09:27:15.124Z,8.50
2018-07-20T09:28:15.179Z,8.50
2018-07-20T09:29:15.111Z,8.90
2018-07-20T09:30:15.088Z,9.60
2018-07-20T09:31:15.074Z,9.30
2018-07-20T09:32:15.064Z,7.10
2018-07-20T09:33:15.052Z,7.80
2018-07-20T09:34:15.051Z,7.90
2018-07-20T09:35:15.032Z,7.90
2018-07-20T09:36:15.015Z,5.60
2018-07-20T09:37:15.003Z,8.50
2018-07-20T09:38:14.989Z,6.80
2018-07-20T09:39:14.990Z,10.40
2018-07-20T09:40:14.965Z,7.80
2018-07-20T09:41:14.954Z,6.80
2018-07-20T09:42:14.945Z,6.20
2018-07-20T09:43:14.930Z,5.50
2018-07-20T09:44:14.946Z,8.00
2018-07-20T09:45:14.907Z,7.00
2018-07-20T09:46:14.894Z,6.10
2018-07-20T09:47:14.895Z,6.50
2018-07-20T09:48:14.873Z,6.60
2018-07-20T09:49:14.870Z,7.40
2018-07-20T09:50:14.848Z,7.40
2018-07-20T09:51:14.837Z,7.50
2018-07-20T09:52:14.826Z,11.30
2018-07-20T09:53:14.815Z,6.60
2018-07-20T09:54:14.812Z,7.20
2018-07-20T09:55:14.792Z,5.90
2018-07-20T09:56:14.779Z,7.90
2018-07-20T09:57:14.768Z,7.60
2018-07-20T09:58:14.758Z,8.50
2018-07-20T09:59:14.778Z,7.80
2018-07-20T10:00:14.734Z,9.40
2018-07-20T10:01:14.721Z,8.40
2018-07-20T10:02:14.710Z,9.20
2018-07-20T10:03:14.700Z,11.60
2018-07-20T10:04:14.689Z,6.90
2018-07-20T10:05:14.687Z,7.30
2018-07-20T10:06:14.665Z,6.80
2018-07-20T10:07:14.653Z,8.20
2018-07-20T10:08:14.648Z,5.80
2018-07-20T10:09:14.632Z,6.10
2018-07-20T10:10:14.633Z,10.50
2018-07-20T10:11:14.608Z,6.50
2018-07-20T10:12:14.599Z,7.10
2018-07-20T10:13:14.587Z,6.40
2018-07-20T10:14:14.575Z,6.70
2018-07-20T10:15:14.563Z,7.10
2018-07-20T10:16:14.565Z,9.10
2018-07-20T10:17:14.544Z,7.50
2018-07-20T10:18:14.530Z,8.20
2018-07-20T10:19:14.524Z,6.50
2018-07-20T10:20:14.514Z,12.60
2018-07-20T10:21:14.513Z,7.40
2018-07-20T10:22:14.487Z,10.40
2018-07-20T10:23:14.476Z,8.20
2018-07-20T10:24:14.464Z,6.30
2018-07-20T10:25:14.457Z,7.70
2018-07-20T10:26:14.443Z,8.70
2018-07-20T10:27:14.441Z,6.70
2018-07-20T10:28:14.422Z,7.10
2018-07-20T10:29:14.414Z,7.20
2018-07-20T10:30:14.404Z,5.90
2018-07-20T10:31:14.389Z,6.90
2018-07-20T10:32:14.387Z,6.30
2018-07-20T10:33:14.369Z,7.80
2018-07-20T10:34:14.356Z,7.10
2018-07-20T10:35:14.346Z,8.80
2018-07-20T10:36:14.336Z,6.70
2018-07-20T10:37:14.340Z,9.20
2018-07-20T10:38:14.313Z,9.30
2018-07-20T10:39:14.303Z,8.70
2018-07-20T10:40:14.296Z,7.10
2018-07-20T10:41:14.284Z,7.10
2018-07-20T10:42:14.281Z,7.20
2018-07-20T10:43:14.284Z,7.00
2018-07-20T10:44:14.249Z,7.10
2018-07-20T10:45:14.239Z,8.20
2018-07-20T10:46:14.228Z,6.10
2018-07-20T10:47:14.228Z,7.60
2018-07-20T10:48:14.209Z,7.90
2018-07-20T10:49:14.200Z,7.40
2018-07-20T10:50:14.187Z,6.10
2018-07-20T10:51:14.177Z,5.70
2018-07-20T10:52:14.184Z,7.40
2018-07-20T10:53:14.156Z,6.10
2018-07-20T10:54:14.147Z,6.30
2018-07-20T10:55:14.136Z,7.80
2018-07-20T10:56:14.126Z,6.20
2018-07-20T10:57:14.116Z,6.20
2018-07-20T10:58:14.119Z,4.80
2018-07-20T10:59:14.096Z,6.30
2018-07-20T11:00:14.084Z,5.70
2018-07-20T11:01:14.075Z,5.60
2018-07-20T11:02:14.065Z,7.50
2018-07-20T11:03:14.072Z,7.70
2018-07-20T11:04:14.044Z,7.00
2018-07-20T11:05:14.036Z,8.50
2018-07-20T11:06:14.025Z,6.80
2018-07-20T11:07:14.015Z,8.60
2018-07-20T11:08:14.007Z,5.60
2018-07-20T11:09:14.007Z,5.00
2018-07-20T11:10:13.983Z,6.50
2018-07-20T11:11:13.983Z,8.30
2018-07-20T11:12:13.964Z,5.10
2018-07-20T11:13:13.954Z,6.70
2018-07-20T11:14:13.956Z,6.20
2018-07-20T11:15:13.934Z,7.60
2018-07-20T11:16:13.924Z,6.30
2018-07-20T11:17:13.915Z,8.20
2018-07-20T11:18:13.907Z,10.20
2018-07-20T11:19:13.897Z,6.20
2018-07-20T11:20:13.928Z,4.80
2018-07-20T11:21:13.894Z,6.80
2018-07-20T11:22:13.869Z,7.30
2018-07-20T11:23:13.858Z,6.00
2018-07-20T11:24:13.848Z,5.90
2018-07-20T11:25:13.849Z,5.50
2018-07-20T11:26:13.823Z,8.10
2018-07-20T11:27:13.820Z,7.90
2018-07-20T11:28:13.811Z,8.20
2018-07-20T11:29:13.797Z,3.80
2018-07-20T11:30:13.801Z,6.20
2018-07-20T11:31:13.780Z,4.90
2018-07-20T11:32:13.770Z,4.80
2018-07-20T11:33:13.761Z,4.30
2018-07-20T11:34:13.754Z,8.20
2018-07-20T11:35:13.751Z,7.20
2018-07-20T11:36:13.733Z,7.50
2018-07-20T11:37:13.723Z,5.20
2018-07-20T11:38:13.713Z,6.00
2018-07-20T11:39:13.704Z,4.10
2018-07-20T11:40:13.709Z,4.50
2018-07-20T11:41:13.685Z,6.80
2018-07-20T11:42:13.678Z,6.30
2018-07-20T11:43:13.667Z,5.30
2018-07-20T11:44:13.657Z,4.70
2018-07-20T11:45:13.649Z,9.40
2018-07-20T11:46:13.649Z,4.40
2018-07-20T11:47:13.630Z,5.20
2018-07-20T11:48:13.621Z,4.70
2018-07-20T11:49:13.611Z,6.20
2018-07-20T11:50:13.604Z,6.50
2018-07-20T11:51:13.603Z,4.40
2018-07-20T11:52:13.585Z,5.70
2018-07-20T11:53:13.576Z,6.10
2018-07-20T11:54:13.566Z,5.90
2018-07-20T11:55:13.558Z,4.60
2018-07-20T11:56:13.549Z,5.30
2018-07-20T11:57:13.551Z,5.60
2018-07-20T11:58:13.529Z,5.10
2018-07-20T11:59:13.522Z,3.60
2018-07-20T12:00:13.513Z,6.80
2018-07-20T12:01:13.506Z,6.50
2018-07-20T12:02:13.509Z,5.40
2018-07-20T12:03:13.489Z,4.70
2018-07-20T12:04:13.476Z,3.90
2018-07-20T12:05:13.469Z,3.70
2018-07-20T12:06:13.459Z,5.20
2018-07-20T12:07:13.462Z,5.30
2018-07-20T12:08:13.442Z,3.60
2018-07-20T12:09:13.435Z,8.50
2018-07-20T12:10:13.424Z,3.50
2018-07-20T12:11:13.415Z,12.90
2018-07-20T12:12:13.417Z,5.00
2018-07-20T12:13:13.399Z,5.60
2018-07-20T12:14:13.391Z,4.90
2018-07-20T12:15:13.381Z,6.50
2018-07-20T12:16:13.374Z,4.30
2018-07-20T12:17:13.374Z,5.00
2018-07-20T12:18:13.354Z,6.30
2018-07-20T12:19:13.349Z,7.00
2018-07-20T12:20:13.340Z,3.80
2018-07-20T12:21:13.330Z,7.40
2018-07-20T12:22:13.331Z,4.50
2018-07-20T12:23:13.312Z,6.00
2018-07-20T12:24:13.306Z,5.20
2018-07-20T12:25:13.297Z,6.70
2018-07-20T12:26:13.289Z,9.10
2018-07-20T12:27:13.296Z,4.10
2018-07-20T12:28:13.306Z,6.30
2018-07-20T12:29:13.263Z,6.00
2018-07-20T12:30:13.254Z,9.40
2018-07-20T12:31:13.246Z,4.90
2018-07-20T12:32:13.238Z,7.50
2018-07-20T12:33:13.241Z,3.40
2018-07-20T12:34:13.222Z,7.50
2018-07-20T12:35:13.214Z,5.10
2018-07-20T12:36:13.206Z,5.80
2018-07-20T12:37:13.196Z,5.70
2018-07-20T12:38:13.201Z,6.30
2018-07-20T12:39:13.184Z,4.50
2018-07-20T12:40:13.173Z,6.00
2018-07-20T12:41:13.180Z,4.60
2018-07-20T12:42:13.154Z,3.90
2018-07-20T12:43:13.146Z,5.30
2018-07-20T12:44:13.148Z,3.80
2018-07-20T12:45:13.137Z,5.20
2018-07-20T12:46:13.121Z,4.20
2018-07-20T12:47:13.113Z,6.10
2018-07-20T12:48:13.104Z,4.20
2018-07-20T12:49:13.106Z,5.50
2018-07-20T12:50:13.123Z,4.70
2018-07-20T12:51:13.080Z,5.60
2018-07-20T12:52:13.071Z,4.60
2018-07-20T12:53:13.064Z,5.30
2018-07-20T12:54:13.069Z,5.30
2018-07-20T12:55:13.049Z,5.70
2018-07-20T12:56:13.040Z,4.30
2018-07-20T12:57:13.031Z,6.20
2018-07-20T12:58:13.022Z,4.50
2018-07-20T12:59:13.026Z,5.20
2018-07-20T13:00:13.007Z,6.60
2018-07-20T13:01:12.999Z,6.90
2018-07-20T13:02:12.990Z,4.70
2018-07-20T13:03:12.984Z,8.80
2018-07-20T13:04:13.017Z,7.20
2018-07-20T13:05:12.969Z,5.80
2018-07-20T13:06:12.962Z,5.90
2018-07-20T13:07:12.953Z,6.50
2018-07-20T13:08:12.952Z,3.70
2018-07-20T13:09:12.938Z,7.40
2018-07-20T13:10:12.939Z,7.10
2018-07-20T13:11:12.922Z,4.40
2018-07-20T13:12:13.006Z,3.80
2018-07-20T13:13:12.915Z,6.50
2018-07-20T13:14:12.906Z,5.10
2018-07-20T13:15:12.892Z,4.10
2018-07-20T13:16:12.881Z,4.70