createdAt,value
2017-06-18T00:00:18.455Z,0
2017-06-18T00:01:30.952Z,0
2017-06-18T00:02:43.495Z,0
2017-06-18T00:03:55.734Z,0
2017-06-18T00:05:07.983Z,0
2017-06-18T00:06:20.204Z,0
2017-06-18T00:07:32.430Z,0
2017-06-18T00:08:44.643Z,0
2017-06-18T00:09:56.875Z,0
2017-06-18T00:11:09.413Z,0
2017-06-18T00:12:21.984Z,0
2017-06-18T00:13:33.893Z,0
2017-06-18T00:14:46.434Z,0
2017-06-18T00:15:58.979Z,0
2017-06-18T00:17:11.218Z,0
2017-06-18T00:18:23.736Z,0
2017-06-18T00:19:36.265Z,0
2017-06-18T00:20:48.484Z,0
2017-06-18T00:22:01.023Z,0
2017-06-18T00:23:12.951Z,0
2017-06-18T00:24:25.193Z,0
2017-06-18T00:25:37.717Z,0
2017-06-18T00:26:49.957Z,0
2017-06-18T00:28:02.186Z,0
2017-06-18T00:29:14.428Z,0
2017-06-18T00:30:26.654Z,0
2017-06-18T00:31:39.169Z,0
2017-06-18T00:32:51.419Z,0
2017-06-18T00:34:03.643Z,0
2017-06-18T00:35:16.163Z,0
2017-06-18T00:36:28.699Z,0
2017-06-18T00:37:41.555Z,0
2017-06-18T00:38:53.754Z,0
2017-06-18T00:40:05.987Z,0
2017-06-18T00:41:18.515Z,0
2017-06-18T00:42:31.041Z,0
2017-06-18T00:43:43.602Z,0
2017-06-18T00:44:55.828Z,0
2017-06-18T00:46:08.349Z,0
2017-06-18T00:47:20.848Z,0
2017-06-18T00:48:33.390Z,0
2017-06-18T00:49:45.612Z,0
2017-06-18T00:50:58.133Z,0
2017-06-18T00:52:10.378Z,0
2017-06-18T00:53:22.331Z,0
2017-06-18T00:54:34.604Z,0
2017-06-18T00:55:47.133Z,0
2017-06-18T00:56:59.359Z,0
2017-06-18T00:58:11.886Z,0
2017-06-18T00:59:24.132Z,0
2017-06-18T01:00:36.677Z,0
2017-06-18T01:01:49.204Z,0
2017-06-18T01:03:01.146Z,0
2017-06-18T01:04:13.091Z,0
2017-06-18T01:05:25.326Z,0
2017-06-18T01:06:37.847Z,0
2017-06-18T01:07:50.130Z,0
2017-06-18T01:09:02.667Z,0
2017-06-18T01:10:15.209Z,0
2017-06-18T01:11:27.764Z,0
2017-06-18T01:12:40.330Z,0
2017-06-18T01:13:52.580Z,0
2017-06-18T01:15:04.801Z,0
2017-06-18T01:16:17.346Z,0
2017-06-18T01:17:29.876Z,0
2017-06-18T01:18:42.088Z,0
2017-06-18T01:19:54.587Z,0
2017-06-18T01:21:07.097Z,0
2017-06-18T01:22:19.030Z,0
2017-06-18T01:23:30.965Z,0
2017-06-18T01:24:43.510Z,0
2017-06-18T01:25:56.014Z,0
2017-06-18T01:27:08.556Z,0
2017-06-18T01:28:20.784Z,0
2017-06-18T01:29:33.002Z,0
2017-06-18T01:30:45.523Z,0
2017-06-18T01:31:57.744Z,0
2017-06-18T01:33:10.265Z,0
2017-06-18T01:34:22.806Z,0
2017-06-18T01:35:35.050Z,0
2017-06-18T01:36:47.577Z,0
2017-06-18T01:38:00.128Z,0
2017-06-18T01:39:12.378Z,0
2017-06-18T01:40:24.908Z,0
2017-06-18T01:41:37.132Z,0
2017-06-18T01:42:49.649Z,0
2017-06-18T01:44:02.199Z,0
2017-06-18T01:45:14.749Z,0
2017-06-18T01:46:26.688Z,0
2017-06-18T01:47:39.212Z,0
2017-06-18T01:48:51.759Z,0
2017-06-18T01:50:04.288Z,0
2017-06-18T01:51:16.182Z,0
2017-06-18T01:52:28.405Z,0
2017-06-18T01:53:40.963Z,4
2017-06-18T01:54:53.508Z,4
2017-06-18T01:56:06.067Z,4
2017-06-18T01:57:18.630Z,0
2017-06-18T01:58:31.156Z,4
2017-06-18T01:59:43.075Z,4
2017-06-18T02:00:55.642Z,4
2017-06-18T02:02:07.862Z,8
2017-06-18T02:03:20.087Z,4
2017-06-18T02:04:32.593Z,4
2017-06-18T02:05:45.125Z,8
2017-06-18T02:06:57.655Z,8
2017-06-18T02:08:10.171Z,8
2017-06-18T02:09:22.412Z,8
2017-06-18T02:10:34.342Z,12
2017-06-18T02:11:46.862Z,12
2017-06-18T02:12:59.380Z,16
2017-06-18T02:14:11.600Z,20
2017-06-18T02:15:23.822Z,20
2017-06-18T02:16:36.323Z,24
2017-06-18T02:17:48.868Z,28
2017-06-18T02:19:01.413Z,32
2017-06-18T02:20:13.657Z,40
2017-06-18T02:21:25.894Z,44
2017-06-18T02:22:38.447Z,48
2017-06-18T02:23:50.971Z,56
2017-06-18T02:25:02.935Z,64
2017-06-18T02:26:15.760Z,72
2017-06-18T02:27:28.298Z,84
2017-06-18T02:28:40.827Z,92
2017-06-18T02:29:53.051Z,104
2017-06-18T02:31:05.262Z,112
2017-06-18T02:32:17.765Z,128
2017-06-18T02:33:30.290Z,140
2017-06-18T02:34:42.834Z,160
2017-06-18T02:35:55.081Z,172
2017-06-18T02:37:07.604Z,188
2017-06-18T02:38:19.842Z,208
2017-06-18T02:39:32.075Z,228
2017-06-18T02:40:44.303Z,252
2017-06-18T02:41:56.853Z,272
2017-06-18T02:43:09.382Z,296
2017-06-18T02:44:21.928Z,320
2017-06-18T02:45:34.444Z,348
2017-06-18T02:46:46.945Z,372
2017-06-18T02:47:59.193Z,404
2017-06-18T02:49:11.735Z,432
2017-06-18T02:50:24.004Z,464
2017-06-18T02:51:36.227Z,496
2017-06-18T02:52:48.745Z,532
2017-06-18T02:54:01.269Z,564
2017-06-18T02:55:13.233Z,600
2017-06-18T02:56:25.767Z,636
2017-06-18T02:57:38.303Z,672
2017-06-18T02:58:50.824Z,712
2017-06-18T03:00:03.345Z,752
2017-06-18T03:01:15.866Z,792
2017-06-18T03:02:28.397Z,828
2017-06-18T03:03:40.937Z,864
2017-06-18T03:04:53.182Z,904
2017-06-18T03:06:05.748Z,948
2017-06-18T03:07:18.264Z,988
2017-06-18T03:08:30.795Z,1032
2017-06-18T03:09:43.641Z,1072
2017-06-18T03:10:55.887Z,1112
2017-06-18T03:12:08.104Z,1148
2017-06-18T03:13:20.328Z,1188
2017-06-18T03:14:32.864Z,1228
2017-06-18T03:15:45.396Z,1268
2017-06-18T03:16:57.916Z,1304
2017-06-18T03:18:09.537Z,1340
2017-06-18T03:19:22.079Z,1372
2017-06-18T03:20:34.308Z,1424
2017-06-18T03:21:46.856Z,1468
2017-06-18T03:22:59.093Z,1500
2017-06-18T03:24:11.635Z,1536
2017-06-18T03:25:24.139Z,1572
2017-06-18T03:26:36.663Z,1608
2017-06-18T03:27:49.201Z,1644
2017-06-18T03:29:01.418Z,1680
2017-06-18T03:30:13.643Z,1716
2017-06-18T03:31:26.189Z,1756
2017-06-18T03:32:38.713Z,1792
2017-06-18T03:33:51.253Z,1828
2017-06-18T03:35:03.780Z,1860
2017-06-18T03:36:16.340Z,1896
2017-06-18T03:37:27.971Z,1928
2017-06-18T03:38:40.492Z,1964
2017-06-18T03:39:52.703Z,2000
2017-06-18T03:41:05.209Z,2028
2017-06-18T03:42:17.726Z,2064
2017-06-18T03:43:29.928Z,2096
2017-06-18T03:44:42.150Z,2128
2017-06-18T03:45:54.668Z,2160
2017-06-18T03:47:07.187Z,2188
2017-06-18T03:48:19.712Z,2220
2017-06-18T03:49:32.269Z,2252
2017-06-18T03:50:44.523Z,2284
2017-06-18T03:51:56.762Z,2316
2017-06-18T03:53:09.271Z,2344
2017-06-18T03:54:21.528Z,2372
2017-06-18T03:55:33.760Z,2404
2017-06-18T03:56:46.303Z,2440
2017-06-18T03:57:58.527Z,2472
2017-06-18T03:59:11.071Z,2504
2017-06-18T04:00:23.321Z,2536
2017-06-18T04:01:35.857Z,2560
2017-06-18T04:02:48.058Z,2588
2017-06-18T04:04:00.579Z,2616
2017-06-18T04:05:12.828Z,2636
2017-06-18T04:06:25.375Z,2664
2017-06-18T04:07:37.912Z,2684
2017-06-18T04:08:50.438Z,2712
2017-06-18T04:10:02.962Z,2740
2017-06-18T04:11:14.585Z,2764
2017-06-18T04:12:27.124Z,2792
2017-06-18T04:13:39.349Z,2820
2017-06-18T04:14:51.892Z,2848
2017-06-18T04:16:04.415Z,2880
2017-06-18T04:17:16.639Z,2908
2017-06-18T04:18:28.884Z,2936
2017-06-18T04:19:41.401Z,2968
2017-06-18T04:20:53.318Z,3000
2017-06-18T04:22:05.864Z,3024
2017-06-18T04:23:18.386Z,3052
2017-06-18T04:24:30.585Z,3080
2017-06-18T04:25:43.110Z,3112
2017-06-18T04:26:55.632Z,3144
2017-06-18T04:28:08.172Z,3164
2017-06-18T04:29:20.710Z,3188
2017-06-18T04:30:32.967Z,3216
2017-06-18T04:31:45.502Z,3248
2017-06-18T04:32:58.031Z,3272
2017-06-18T04:34:10.555Z,3300
2017-06-18T04:35:23.091Z,3320
2017-06-18T04:36:35.622Z,3336
2017-06-18T04:37:48.181Z,3356
2017-06-18T04:39:00.405Z,3380
2017-06-18T04:40:12.956Z,3412
2017-06-18T04:41:25.469Z,3444
2017-06-18T04:42:37.693Z,3484
2017-06-18T04:43:50.211Z,3540
2017-06-18T04:45:02.421Z,3592
2017-06-18T04:46:14.636Z,3608
2017-06-18T04:47:26.860Z,3632
2017-06-18T04:48:39.075Z,3648
2017-06-18T04:49:51.269Z,3672
2017-06-18T04:51:03.794Z,3696
2017-06-18T04:52:16.018Z,3732
2017-06-18T04:53:28.569Z,3772
2017-06-18T04:54:40.801Z,3816
2017-06-18T04:55:52.757Z,3932
2017-06-18T04:57:05.299Z,4208
2017-06-18T04:58:17.501Z,4188
2017-06-18T04:59:29.423Z,4160
2017-06-18T05:00:41.637Z,4176
2017-06-18T05:01:54.151Z,4208
2017-06-18T05:03:06.684Z,4228
2017-06-18T05:04:18.899Z,4224
2017-06-18T05:05:31.131Z,4612
2017-06-18T05:06:43.662Z,6420
2017-06-18T05:07:56.185Z,8232
2017-06-18T05:09:08.704Z,9796
2017-06-18T05:10:20.929Z,9600
2017-06-18T05:11:33.471Z,10480
2017-06-18T05:12:45.700Z,18944
2017-06-18T05:13:58.235Z,15108
2017-06-18T05:15:10.755Z,9256
2017-06-18T05:16:22.980Z,10132
2017-06-18T05:17:35.510Z,14908
2017-06-18T05:18:48.028Z,16064
2017-06-18T05:20:00.242Z,22208
2017-06-18T05:21:12.767Z,23392
2017-06-18T05:22:25.263Z,20608
2017-06-18T05:23:37.784Z,19040
2017-06-18T05:24:49.980Z,16068
2017-06-18T05:26:02.497Z,36224
2017-06-18T05:27:15.015Z,49856
2017-06-18T05:28:27.261Z,42560
2017-06-18T05:29:39.819Z,31040
2017-06-18T05:30:52.360Z,38592
2017-06-18T05:32:04.859Z,34432
2017-06-18T05:33:17.379Z,18112
2017-06-18T05:34:29.926Z,11340
2017-06-18T05:35:42.461Z,7616
2017-06-18T05:36:55.006Z,9140
2017-06-18T05:38:06.963Z,11744
2017-06-18T05:39:19.199Z,14296
2017-06-18T05:40:31.751Z,22208
2017-06-18T05:41:44.250Z,8796
2017-06-18T05:42:56.794Z,5776
2017-06-18T05:44:09.036Z,6180
2017-06-18T05:45:21.564Z,5352
2017-06-18T05:46:34.124Z,5340
2017-06-18T05:47:46.653Z,5240
2017-06-18T05:48:59.176Z,5320
2017-06-18T05:50:11.419Z,5416
2017-06-18T05:51:23.665Z,5784
2017-06-18T05:52:35.866Z,6280
2017-06-18T05:53:48.407Z,6284
2017-06-18T05:55:00.953Z,5892
2017-06-18T05:56:13.474Z,5476
2017-06-18T05:57:25.995Z,5492
2017-06-18T05:58:37.941Z,5576
2017-06-18T05:59:50.483Z,6260
2017-06-18T06:01:02.729Z,6584
2017-06-18T06:02:15.254Z,6336
2017-06-18T06:03:28.079Z,7200
2017-06-18T06:04:40.298Z,8120
2017-06-18T06:05:52.816Z,8696
2017-06-18T06:07:04.741Z,8572
2017-06-18T06:08:16.983Z,10704
2017-06-18T06:09:29.209Z,15792
2017-06-18T06:10:41.725Z,17824
2017-06-18T06:11:53.947Z,21760
2017-06-18T06:13:06.144Z,13184
2017-06-18T06:14:18.669Z,13436
2017-06-18T06:15:31.202Z,14924
2017-06-18T06:16:43.747Z,13144
2017-06-18T06:17:55.980Z,13356
2017-06-18T06:19:07.921Z,16776
2017-06-18T06:20:20.463Z,41920
2017-06-18T06:21:33.005Z,42112
2017-06-18T06:22:45.212Z,59168
2017-06-18T06:23:57.438Z,63040
2017-06-18T06:25:10.294Z,69408
2017-06-18T06:26:22.842Z,67776
2017-06-18T06:27:35.392Z,68992
2017-06-18T06:28:47.888Z,57568
2017-06-18T06:30:00.409Z,49248
2017-06-18T06:31:12.331Z,57344
2017-06-18T06:32:24.845Z,66880
2017-06-18T06:33:37.367Z,77376
2017-06-18T06:34:49.897Z,64064
2017-06-18T06:36:02.441Z,54528
2017-06-18T06:37:14.989Z,61984
2017-06-18T06:38:27.231Z,59904
2017-06-18T06:39:39.787Z,61984
2017-06-18T06:40:51.715Z,62304
2017-06-18T06:42:04.248Z,58944
2017-06-18T06:43:16.194Z,53184
2017-06-18T06:44:28.438Z,38464
2017-06-18T06:45:41.010Z,36800
2017-06-18T06:46:53.581Z,39136
2017-06-18T06:48:05.250Z,37280
2017-06-18T06:49:17.194Z,36608
2017-06-18T06:50:29.734Z,41056
2017-06-18T06:51:41.982Z,43456
2017-06-18T06:52:54.550Z,47168
2017-06-18T06:54:07.098Z,48448
2017-06-18T06:55:19.048Z,51648
2017-06-18T06:56:31.270Z,58656
2017-06-18T06:57:43.500Z,62144
2017-06-18T06:58:55.741Z,62912
2017-06-18T07:00:07.687Z,68448
2017-06-18T07:01:20.249Z,73120
2017-06-18T07:02:32.207Z,68960
2017-06-18T07:03:44.476Z,64960
2017-06-18T07:04:57.017Z,61056
2017-06-18T07:06:09.265Z,58560
2017-06-18T07:07:21.808Z,59840
2017-06-18T07:08:34.656Z,63328
2017-06-18T07:09:46.904Z,65408
2017-06-18T07:10:58.870Z,66912
2017-06-18T07:12:11.092Z,72928
2017-06-18T07:13:23.341Z,74752
2017-06-18T07:14:35.588Z,76672
2017-06-18T07:15:48.129Z,44896
2017-06-18T07:17:00.059Z,67200
2017-06-18T07:18:12.314Z,74848
2017-06-18T07:19:24.571Z,73920
2017-06-18T07:20:36.516Z,74048
2017-06-18T07:21:48.455Z,74208
2017-06-18T07:23:01.002Z,75616
2017-06-18T07:24:13.529Z,78656
2017-06-18T07:25:26.088Z,79104
2017-06-18T07:26:38.344Z,74496
2017-06-18T07:27:50.281Z,71072
2017-06-18T07:29:02.527Z,71616
2017-06-18T07:30:14.798Z,69824
2017-06-18T07:31:26.445Z,12728
2017-06-18T07:32:38.976Z,64832
2017-06-18T07:33:51.536Z,35232
2017-06-18T07:35:04.120Z,71136
2017-06-18T07:36:16.666Z,73504
2017-06-18T07:37:29.236Z,72896
2017-06-18T07:38:41.802Z,76384
2017-06-18T07:39:54.323Z,81760
2017-06-18T07:41:06.847Z,84800
2017-06-18T07:42:19.393Z,84352
2017-06-18T07:43:31.956Z,82464
2017-06-18T07:44:44.527Z,82144
2017-06-18T07:45:57.070Z,19840
2017-06-18T07:47:09.598Z,86592
2017-06-18T07:48:22.123Z,85088
2017-06-18T07:49:34.365Z,68384
2017-06-18T07:50:46.607Z,82816
2017-06-18T07:51:59.157Z,73728
2017-06-18T07:53:11.381Z,20000
2017-06-18T07:54:23.624Z,91008
2017-06-18T07:55:36.144Z,96544
2017-06-18T07:56:48.095Z,23008
2017-06-18T07:58:00.661Z,87136
2017-06-18T07:59:13.207Z,18176
2017-06-18T08:00:25.747Z,46048
2017-06-18T08:01:38.302Z,44672
2017-06-18T08:02:50.545Z,96800
2017-06-18T08:04:02.790Z,97792
2017-06-18T08:05:14.429Z,99168
2017-06-18T08:06:26.988Z,21632
2017-06-18T08:07:39.521Z,17172
2017-06-18T08:08:51.750Z,24544
2017-06-18T08:10:04.299Z,89536
2017-06-18T08:11:16.884Z,90208
2017-06-18T08:12:29.480Z,93280
2017-06-18T08:13:41.736Z,94016
2017-06-18T08:14:53.983Z,28672
2017-06-18T08:16:05.906Z,28608
2017-06-18T08:17:18.421Z,15748
2017-06-18T08:18:30.967Z,92576
2017-06-18T08:19:43.513Z,91584
2017-06-18T08:20:56.034Z,92384
2017-06-18T08:22:08.586Z,93280
2017-06-18T08:23:21.117Z,94656
2017-06-18T08:24:33.675Z,94368
2017-06-18T08:25:46.218Z,95392
2017-06-18T08:26:58.763Z,94464
2017-06-18T08:28:11.010Z,97536
2017-06-18T08:29:23.555Z,102176
2017-06-18T08:30:36.101Z,103680
2017-06-18T08:31:48.622Z,101536
2017-06-18T08:33:01.167Z,101120
2017-06-18T08:34:13.689Z,96800
2017-06-18T08:35:26.242Z,95872
2017-06-18T08:36:38.809Z,99168
2017-06-18T08:37:51.351Z,100096
2017-06-18T08:39:03.898Z,67232
2017-06-18T08:40:15.868Z,29536
2017-06-18T08:41:28.118Z,21376
2017-06-18T08:42:40.660Z,90592
2017-06-18T08:43:53.236Z,61728
2017-06-18T08:45:05.202Z,97600
2017-06-18T08:46:17.752Z,95904
2017-06-18T08:47:30.335Z,89280
2017-06-18T08:48:42.264Z,90144
2017-06-18T08:49:54.856Z,92576
2017-06-18T08:51:07.142Z,95104
2017-06-18T08:52:19.427Z,96608
2017-06-18T08:53:31.996Z,96128
2017-06-18T08:54:44.574Z,97248
2017-06-18T08:55:57.143Z,93344
2017-06-18T08:57:09.740Z,93376
2017-06-18T08:58:22.285Z,91808
2017-06-18T08:59:34.856Z,91520
2017-06-18T09:00:46.817Z,93856
2017-06-18T09:01:59.362Z,93888
2017-06-18T09:03:11.944Z,95104
2017-06-18T09:04:24.187Z,96480
2017-06-18T09:05:36.753Z,97248
2017-06-18T09:06:49.025Z,96576
2017-06-18T09:08:01.591Z,90080
2017-06-18T09:09:13.549Z,91936
2017-06-18T09:10:26.109Z,91840
2017-06-18T09:11:38.689Z,88000
2017-06-18T09:12:51.250Z,92576
2017-06-18T09:14:03.805Z,94208
2017-06-18T09:15:15.450Z,91360
2017-06-18T09:16:27.999Z,90016
2017-06-18T09:17:40.566Z,90688
2017-06-18T09:18:52.817Z,90240
2017-06-18T09:20:05.088Z,87296
2017-06-18T09:21:17.363Z,85088
2017-06-18T09:22:29.626Z,86496
2017-06-18T09:23:41.880Z,87200
2017-06-18T09:24:54.463Z,85952
2017-06-18T09:26:07.061Z,87808
2017-06-18T09:27:19.637Z,88416
2017-06-18T09:28:31.901Z,88256
2017-06-18T09:29:44.155Z,87392
2017-06-18T09:30:56.401Z,87392
2017-06-18T09:32:08.361Z,85728
2017-06-18T09:33:20.631Z,85824
2017-06-18T09:34:33.201Z,84128
2017-06-18T09:35:45.168Z,82304
2017-06-18T09:36:57.468Z,82656
2017-06-18T09:38:09.742Z,85888
2017-06-18T09:39:21.993Z,86624
2017-06-18T09:40:34.583Z,84192
2017-06-18T09:41:46.238Z,82720
2017-06-18T09:42:58.498Z,84768
2017-06-18T09:44:11.044Z,87904
2017-06-18T09:45:23.298Z,90208
2017-06-18T09:46:35.850Z,90080
2017-06-18T09:47:48.414Z,89984
2017-06-18T09:49:00.686Z,90304
2017-06-18T09:50:13.236Z,89184
2017-06-18T09:51:25.524Z,90976
2017-06-18T09:52:37.477Z,87712
2017-06-18T09:53:50.023Z,84480
2017-06-18T09:55:02.586Z,84256
2017-06-18T09:56:14.254Z,88736
2017-06-18T09:57:26.807Z,89280
2017-06-18T09:58:39.374Z,88064
2017-06-18T09:59:51.628Z,89632
2017-06-18T10:01:04.191Z,89824
2017-06-18T10:02:16.770Z,89984
2017-06-18T10:03:29.310Z,87456
2017-06-18T10:04:41.557Z,88576
2017-06-18T10:05:53.807Z,92160
2017-06-18T10:07:06.391Z,90048
2017-06-18T10:08:18.671Z,88448
2017-06-18T10:09:31.240Z,90400
2017-06-18T10:10:43.465Z,91936
2017-06-18T10:11:55.735Z,89184
2017-06-18T10:13:07.978Z,85472
2017-06-18T10:14:20.530Z,89088
2017-06-18T10:15:32.826Z,89088
2017-06-18T10:16:45.417Z,88832
2017-06-18T10:17:58.015Z,89728
2017-06-18T10:19:10.036Z,90688
2017-06-18T10:20:21.983Z,91136
2017-06-18T10:21:34.226Z,91808
2017-06-18T10:22:46.822Z,92096
2017-06-18T10:23:59.394Z,90816
2017-06-18T10:25:11.684Z,91552
2017-06-18T10:26:24.234Z,91968
2017-06-18T10:27:36.505Z,90176
2017-06-18T10:28:48.751Z,87744
2017-06-18T10:30:00.993Z,87776
2017-06-18T10:31:12.970Z,87776
2017-06-18T10:32:25.234Z,87936
2017-06-18T10:33:37.486Z,87008
2017-06-18T10:34:49.772Z,86624
2017-06-18T10:36:01.743Z,88704
2017-06-18T10:37:14.339Z,90496
2017-06-18T10:38:26.896Z,92672
2017-06-18T10:39:39.467Z,90720
2017-06-18T10:40:52.035Z,88256
2017-06-18T10:42:04.581Z,89632
2017-06-18T10:43:16.832Z,91488
2017-06-18T10:44:29.115Z,88672
2017-06-18T10:45:41.672Z,88064
2017-06-18T10:46:54.240Z,86880
2017-06-18T10:48:06.487Z,88416
2017-06-18T10:49:18.751Z,91648
2017-06-18T10:50:31.005Z,93024
2017-06-18T10:51:43.274Z,92320
2017-06-18T10:52:55.844Z,92288
2017-06-18T10:54:08.098Z,90208
2017-06-18T10:55:20.380Z,87712
2017-06-18T10:56:32.611Z,86592
2017-06-18T10:57:44.882Z,85312
2017-06-18T10:58:57.453Z,87424
2017-06-18T11:00:09.472Z,86176
2017-06-18T11:01:22.044Z,83104
2017-06-18T11:02:34.286Z,80640
2017-06-18T11:03:46.832Z,82976
2017-06-18T11:04:59.078Z,83136
2017-06-18T11:06:11.324Z,86272
2017-06-18T11:07:23.866Z,87392
2017-06-18T11:08:36.424Z,86560
2017-06-18T11:09:48.979Z,85120
2017-06-18T11:11:01.254Z,85888
2017-06-18T11:12:13.847Z,88256
2017-06-18T11:13:26.110Z,89664
2017-06-18T11:14:38.077Z,89344
2017-06-18T11:15:50.620Z,86656
2017-06-18T11:17:03.187Z,89408
2017-06-18T11:18:15.437Z,93440
2017-06-18T11:19:28.005Z,90560
2017-06-18T11:20:40.543Z,86656
2017-06-18T11:21:53.117Z,83072
2017-06-18T11:23:05.384Z,81600
2017-06-18T11:24:17.088Z,81568
2017-06-18T11:25:29.676Z,82144
2017-06-18T11:26:42.232Z,83456
2017-06-18T11:27:54.171Z,85344
2017-06-18T11:29:06.722Z,85184
2017-06-18T11:30:18.698Z,83936
2017-06-18T11:31:31.239Z,81920
2017-06-18T11:32:43.513Z,79616
2017-06-18T11:33:56.081Z,79168
2017-06-18T11:35:08.601Z,80032
2017-06-18T11:36:20.850Z,81312
2017-06-18T11:37:32.835Z,79808
2017-06-18T11:38:45.118Z,79264
2017-06-18T11:39:57.060Z,77952
2017-06-18T11:41:09.610Z,78848
2017-06-18T11:42:22.194Z,81984
2017-06-18T11:43:34.754Z,81248
2017-06-18T11:44:47.293Z,78528
2017-06-18T11:45:59.814Z,80864
2017-06-18T11:47:12.077Z,79424
2017-06-18T11:48:24.356Z,79936
2017-06-18T11:49:36.603Z,80832
2017-06-18T11:50:49.176Z,80480
2017-06-18T11:52:01.745Z,72960
2017-06-18T11:53:14.293Z,64576
2017-06-18T11:54:26.856Z,67200
2017-06-18T11:55:39.129Z,72800
2017-06-18T11:56:51.670Z,68768
2017-06-18T11:58:04.216Z,60256
2017-06-18T11:59:16.198Z,62432
2017-06-18T12:00:28.769Z,67904
2017-06-18T12:01:41.054Z,73472
2017-06-18T12:02:53.283Z,76224
2017-06-18T12:04:05.857Z,74560
2017-06-18T12:05:18.142Z,74496
2017-06-18T12:06:30.423Z,75264
2017-06-18T12:07:42.970Z,73728
2017-06-18T12:08:55.537Z,71840
2017-06-18T12:10:08.100Z,68992
2017-06-18T12:11:20.350Z,69696
2017-06-18T12:12:32.608Z,69920
2017-06-18T12:13:45.188Z,68096
2017-06-18T12:14:57.470Z,67680
2017-06-18T12:16:10.019Z,69184
2017-06-18T12:17:22.286Z,67200
2017-06-18T12:18:34.871Z,68160
2017-06-18T12:19:47.418Z,69728
2017-06-18T12:20:59.396Z,68032
2017-06-18T12:22:11.363Z,68672
2017-06-18T12:23:23.916Z,70944
2017-06-18T12:24:36.483Z,71712
2017-06-18T12:25:48.730Z,75232
2017-06-18T12:27:00.975Z,73984
2017-06-18T12:28:13.225Z,72800
2017-06-18T12:29:25.792Z,70336
2017-06-18T12:30:38.060Z,71104
2017-06-18T12:31:50.309Z,72608
2017-06-18T12:33:02.876Z,73312
2017-06-18T12:34:15.447Z,72512
2017-06-18T12:35:28.015Z,71328
2017-06-18T12:36:40.564Z,70560
2017-06-18T12:37:52.814Z,69504
2017-06-18T12:39:05.060Z,70528
2017-06-18T12:40:16.999Z,71104
2017-06-18T12:41:29.232Z,72000
2017-06-18T12:42:41.793Z,75584
2017-06-18T12:43:54.390Z,77440
2017-06-18T12:45:06.639Z,73664
2017-06-18T12:46:18.906Z,70112
2017-06-18T12:47:31.459Z,69536
2017-06-18T12:48:43.748Z,68768
2017-06-18T12:49:56.003Z,69216
2017-06-18T12:51:08.549Z,70240
2017-06-18T12:52:20.832Z,68160
2017-06-18T12:53:33.378Z,66496
2017-06-18T12:54:45.949Z,68544
2017-06-18T12:55:58.203Z,68064
2017-06-18T12:57:10.201Z,66272
2017-06-18T12:58:22.165Z,67872
2017-06-18T12:59:34.416Z,67680
2017-06-18T13:00:46.661Z,68608
2017-06-18T13:01:59.186Z,71424
2017-06-18T13:03:11.153Z,73088
2017-06-18T13:04:23.377Z,73632
2017-06-18T13:05:35.944Z,69536
2017-06-18T13:06:48.211Z,68960
2017-06-18T13:08:00.787Z,66208
2017-06-18T13:09:13.375Z,62368
2017-06-18T13:10:25.632Z,57728
2017-06-18T13:11:38.203Z,55136
2017-06-18T13:12:50.199Z,60256
2017-06-18T13:14:02.769Z,62816
2017-06-18T13:15:14.413Z,62272
2017-06-18T13:16:26.683Z,63232
2017-06-18T13:17:38.671Z,65376
2017-06-18T13:18:50.931Z,67424
2017-06-18T13:20:02.615Z,70432
2017-06-18T13:21:14.270Z,69376
2017-06-18T13:22:26.216Z,68480
2017-06-18T13:23:38.501Z,69216
2017-06-18T13:24:50.758Z,68928
2017-06-18T13:26:03.000Z,67424
2017-06-18T13:27:14.353Z,66176
2017-06-18T13:28:26.922Z,67840
2017-06-18T13:29:38.606Z,68352
2017-06-18T13:30:50.862Z,68320
2017-06-18T13:32:03.104Z,68512
2017-06-18T13:33:14.452Z,69056
2017-06-18T13:34:26.998Z,71104
2017-06-18T13:35:39.543Z,70240
2017-06-18T13:36:51.794Z,67552
2017-06-18T13:38:03.769Z,67392
2017-06-18T13:39:15.435Z,66048
2017-06-18T13:40:27.701Z,66176
2017-06-18T13:41:40.248Z,64736
2017-06-18T13:42:52.494Z,63808
2017-06-18T13:44:04.756Z,63968
2017-06-18T13:45:16.756Z,65088
2017-06-18T13:46:29.337Z,63712
2017-06-18T13:47:41.602Z,63776
2017-06-18T13:48:54.166Z,63904
2017-06-18T13:50:06.423Z,63168
2017-06-18T13:51:18.083Z,64768
2017-06-18T13:52:30.336Z,65568
2017-06-18T13:53:42.287Z,63744
2017-06-18T13:54:54.525Z,63776
2017-06-18T13:56:06.174Z,62688
2017-06-18T13:57:18.142Z,59776
2017-06-18T13:58:30.408Z,57248
2017-06-18T13:59:42.365Z,58784
2017-06-18T14:00:54.901Z,60256
2017-06-18T14:02:06.895Z,60192
2017-06-18T14:03:18.554Z,60224
2017-06-18T14:04:31.120Z,58432
2017-06-18T14:05:43.669Z,57152
2017-06-18T14:06:55.630Z,55936
2017-06-18T14:08:08.225Z,54816
2017-06-18T14:09:20.198Z,55136
2017-06-18T14:10:31.559Z,55840
2017-06-18T14:11:43.820Z,54208
2017-06-18T14:12:55.785Z,54816
2017-06-18T14:14:07.142Z,55360
2017-06-18T14:15:19.084Z,55040
2017-06-18T14:16:31.626Z,55232
2017-06-18T14:17:43.900Z,54432
2017-06-18T14:18:56.151Z,52320
2017-06-18T14:20:08.692Z,49920
2017-06-18T14:21:20.941Z,47648
2017-06-18T14:22:32.589Z,45024
2017-06-18T14:23:45.132Z,41376
2017-06-18T14:24:57.084Z,38848
2017-06-18T14:26:09.326Z,40352
2017-06-18T14:27:21.567Z,40384
2017-06-18T14:28:33.817Z,39008
2017-06-18T14:29:45.840Z,38816
2017-06-18T14:30:58.409Z,37760
2017-06-18T14:32:10.998Z,37696
2017-06-18T14:33:23.569Z,37024
2017-06-18T14:34:35.836Z,36736
2017-06-18T14:35:48.394Z,37856
2017-06-18T14:37:00.329Z,37920
2017-06-18T14:38:12.585Z,37152
2017-06-18T14:39:24.833Z,36512
2017-06-18T14:40:36.802Z,36448
2017-06-18T14:41:49.069Z,36800
2017-06-18T14:43:01.614Z,36576
2017-06-18T14:44:12.970Z,35520
2017-06-18T14:45:25.210Z,37632
2017-06-18T14:46:37.485Z,40352
2017-06-18T14:47:49.724Z,36992
2017-06-18T14:49:01.975Z,40992
2017-06-18T14:50:14.541Z,12472
2017-06-18T14:51:26.785Z,5840
2017-06-18T14:52:39.053Z,5768
2017-06-18T14:53:51.604Z,5564
2017-06-18T14:55:03.524Z,5480
2017-06-18T14:56:15.773Z,5456
2017-06-18T14:57:27.438Z,5512
2017-06-18T14:58:39.391Z,5612
2017-06-18T14:59:51.651Z,5592
2017-06-18T15:01:04.209Z,5564
2017-06-18T15:02:16.749Z,5540
2017-06-18T15:03:29.013Z,5636
2017-06-18T15:04:41.563Z,5728
2017-06-18T15:05:53.219Z,5700
2017-06-18T15:07:05.184Z,6060
2017-06-18T15:08:17.133Z,5944
2017-06-18T15:09:29.675Z,5800
2017-06-18T15:10:42.199Z,5780
2017-06-18T15:11:54.767Z,5772
2017-06-18T15:13:07.288Z,5960
2017-06-18T15:14:19.786Z,6236
2017-06-18T15:15:31.449Z,6652
2017-06-18T15:16:43.676Z,7768
2017-06-18T15:17:56.222Z,8836
2017-06-18T15:19:08.447Z,8820
2017-06-18T15:20:20.391Z,8472
2017-06-18T15:21:32.668Z,7972
2017-06-18T15:22:44.929Z,7724
2017-06-18T15:23:57.177Z,7680
2017-06-18T15:25:08.802Z,7620
2017-06-18T15:26:20.775Z,8684
2017-06-18T15:27:33.335Z,10088
2017-06-18T15:28:45.563Z,11352
2017-06-18T15:29:57.531Z,12136
2017-06-18T15:31:09.777Z,12384
2017-06-18T15:32:22.323Z,12204
2017-06-18T15:33:34.547Z,11068
2017-06-18T15:34:46.824Z,10740
2017-06-18T15:35:59.364Z,10020
2017-06-18T15:37:11.624Z,9572
2017-06-18T15:38:24.183Z,9508
2017-06-18T15:39:36.423Z,10484
2017-06-18T15:40:48.925Z,11532
2017-06-18T15:42:01.166Z,10792
2017-06-18T15:43:13.732Z,9780
2017-06-18T15:44:26.257Z,9016
2017-06-18T15:45:38.503Z,8144
2017-06-18T15:46:51.048Z,8084
2017-06-18T15:48:02.977Z,7684
2017-06-18T15:49:15.232Z,7344
2017-06-18T15:50:27.762Z,7152
2017-06-18T15:51:40.300Z,7128
2017-06-18T15:52:52.831Z,7008
2017-06-18T15:54:05.042Z,6896
2017-06-18T15:55:17.572Z,6888
2017-06-18T15:56:29.195Z,7268
2017-06-18T15:57:41.440Z,8152
2017-06-18T15:58:53.383Z,9220