createdAt,value
2022-08-19T00:01:59.639Z,100.00
2022-08-19T00:04:32.435Z,100.00
2022-08-19T00:07:00.627Z,100.00
2022-08-19T00:09:29.047Z,100.00
2022-08-19T00:11:57.775Z,100.00
2022-08-19T00:14:27.100Z,100.00
2022-08-19T00:16:55.737Z,100.00
2022-08-19T00:19:24.279Z,100.00
2022-08-19T00:21:52.344Z,100.00
2022-08-19T00:24:20.346Z,100.00
2022-08-19T00:26:48.209Z,100.00
2022-08-19T00:29:18.760Z,100.00
2022-08-19T00:31:46.976Z,100.00
2022-08-19T00:34:16.092Z,100.00
2022-08-19T00:36:44.142Z,100.00
2022-08-19T00:39:12.616Z,100.00
2022-08-19T00:41:41.262Z,100.00
2022-08-19T00:44:15.155Z,100.00
2022-08-19T00:46:55.606Z,100.00
2022-08-19T00:49:33.836Z,100.00
2022-08-19T00:52:15.043Z,100.00
2022-08-19T00:54:44.480Z,100.00
2022-08-19T00:57:15.952Z,100.00
2022-08-19T01:00:00.752Z,100.00
2022-08-19T01:02:32.290Z,100.00
2022-08-19T01:05:02.293Z,100.00
2022-08-19T01:07:35.844Z,100.00
2022-08-19T01:10:13.044Z,100.00
2022-08-19T01:12:41.017Z,100.00
2022-08-19T01:15:10.565Z,100.00
2022-08-19T01:17:40.178Z,100.00
2022-08-19T01:20:10.615Z,100.00
2022-08-19T01:22:46.631Z,100.00
2022-08-19T01:25:16.831Z,100.00
2022-08-19T01:27:48.796Z,100.00
2022-08-19T01:30:27.301Z,100.00
2022-08-19T01:32:55.379Z,100.00
2022-08-19T01:35:25.108Z,100.00
2022-08-19T01:37:56.092Z,100.00
2022-08-19T01:40:27.160Z,100.00
2022-08-19T01:42:55.430Z,100.00
2022-08-19T01:45:25.198Z,100.00
2022-08-19T01:48:02.378Z,100.00
2022-08-19T01:50:34.592Z,100.00
2022-08-19T01:53:06.730Z,100.00
2022-08-19T01:55:41.020Z,100.00
2022-08-19T01:58:16.823Z,100.00
2022-08-19T02:00:44.999Z,100.00
2022-08-19T02:03:12.896Z,100.00
2022-08-19T02:05:41.889Z,100.00
2022-08-19T02:08:10.674Z,100.00
2022-08-19T02:10:44.072Z,100.00
2022-08-19T02:13:13.239Z,100.00
2022-08-19T02:15:42.413Z,100.00
2022-08-19T02:18:11.811Z,100.00
2022-08-19T02:20:40.592Z,100.00
2022-08-19T02:23:13.921Z,100.00
2022-08-19T02:25:46.023Z,100.00
2022-08-19T02:28:18.330Z,100.00
2022-08-19T02:30:47.940Z,100.00
2022-08-19T02:33:16.207Z,100.00
2022-08-19T02:35:45.480Z,100.00
2022-08-19T02:38:28.630Z,100.00
2022-08-19T02:41:04.155Z,100.00
2022-08-19T02:43:36.949Z,100.00
2022-08-19T02:46:21.834Z,100.00
2022-08-19T02:48:50.631Z,100.00
2022-08-19T02:51:39.732Z,100.00
2022-08-19T02:54:08.720Z,100.00
2022-08-19T02:56:37.116Z,100.00
2022-08-19T02:59:09.264Z,100.00
2022-08-19T03:01:40.857Z,100.00
2022-08-19T03:04:10.022Z,100.00
2022-08-19T03:06:40.299Z,100.00
2022-08-19T03:09:10.137Z,100.00
2022-08-19T03:11:38.638Z,100.00
2022-08-19T03:14:07.441Z,100.00
2022-08-19T03:16:41.036Z,100.00
2022-08-19T03:19:08.874Z,100.00
2022-08-19T03:21:37.148Z,100.00
2022-08-19T03:24:07.683Z,100.00
2022-08-19T03:26:39.398Z,100.00
2022-08-19T03:29:07.485Z,100.00
2022-08-19T03:31:44.530Z,100.00
2022-08-19T03:34:22.393Z,100.00
2022-08-19T03:36:50.033Z,100.00
2022-08-19T03:39:19.201Z,100.00
2022-08-19T03:41:48.800Z,100.00
2022-08-19T03:44:21.774Z,100.00
2022-08-19T03:46:52.103Z,100.00
2022-08-19T03:49:21.020Z,100.00
2022-08-19T03:51:51.246Z,100.00
2022-08-19T03:54:24.048Z,100.00
2022-08-19T03:56:57.547Z,100.00
2022-08-19T03:59:29.627Z,100.00
2022-08-19T04:01:58.299Z,100.00
2022-08-19T04:04:29.098Z,100.00
2022-08-19T04:06:57.877Z,100.00
2022-08-19T04:09:26.522Z,100.00
2022-08-19T04:11:57.001Z,100.00
2022-08-19T04:14:30.041Z,100.00
2022-08-19T04:16:58.340Z,100.00
2022-08-19T04:19:26.722Z,100.00
2022-08-19T04:21:55.507Z,100.00
2022-08-19T04:24:23.803Z,98.86
2022-08-19T04:26:52.046Z,97.89
2022-08-19T04:29:26.497Z,97.28
2022-08-19T04:31:56.745Z,96.64
2022-08-19T04:34:27.519Z,95.53
2022-08-19T04:36:57.431Z,95.65
2022-08-19T04:39:51.773Z,95.31
2022-08-19T04:42:41.597Z,93.28
2022-08-19T04:45:12.476Z,94.68
2022-08-19T04:47:47.510Z,93.12
2022-08-19T04:50:27.978Z,92.02
2022-08-19T04:52:56.723Z,90.51
2022-08-19T04:55:26.840Z,90.44
2022-08-19T04:57:57.726Z,88.50
2022-08-19T05:00:25.581Z,89.35
2022-08-19T05:02:53.689Z,89.74
2022-08-19T05:05:22.034Z,87.63
2022-08-19T05:07:50.108Z,86.63
2022-08-19T05:10:18.075Z,87.26
2022-08-19T05:12:47.715Z,87.42
2022-08-19T05:15:20.031Z,86.48
2022-08-19T05:18:07.967Z,82.59
2022-08-19T05:21:02.693Z,80.83
2022-08-19T05:23:40.923Z,81.95
2022-08-19T05:26:10.584Z,81.54
2022-08-19T05:28:38.776Z,81.12
2022-08-19T05:31:06.755Z,80.43
2022-08-19T05:33:34.431Z,80.10
2022-08-19T05:36:03.821Z,77.06
2022-08-19T05:38:34.429Z,75.24
2022-08-19T05:41:09.047Z,73.96
2022-08-19T05:43:37.068Z,74.00
2022-08-19T05:46:09.769Z,74.52
2022-08-19T05:48:37.585Z,70.73
2022-08-19T05:51:09.742Z,68.92
2022-08-19T05:53:37.584Z,68.17
2022-08-19T05:56:14.196Z,68.71
2022-08-19T05:58:43.279Z,68.89
2022-08-19T06:01:15.487Z,68.47
2022-08-19T06:03:44.586Z,69.67
2022-08-19T06:06:15.553Z,70.65
2022-08-19T06:08:52.013Z,71.82
2022-08-19T06:11:29.073Z,71.13
2022-08-19T06:14:00.127Z,70.75
2022-08-19T06:16:29.299Z,71.69
2022-08-19T06:18:58.391Z,72.04
2022-08-19T06:21:30.797Z,73.95
2022-08-19T06:24:02.062Z,71.78
2022-08-19T06:26:29.833Z,67.79
2022-08-19T06:28:59.000Z,64.65
2022-08-19T06:31:28.911Z,62.52
2022-08-19T06:33:57.378Z,60.56
2022-08-19T06:36:35.710Z,59.03
2022-08-19T06:39:09.743Z,58.48
2022-08-19T06:41:49.367Z,58.34
2022-08-19T06:44:21.579Z,58.63
2022-08-19T06:46:54.766Z,60.78
2022-08-19T06:49:32.522Z,64.15
2022-08-19T06:52:00.894Z,69.08
2022-08-19T06:54:31.061Z,72.68
2022-08-19T06:57:03.470Z,75.88
2022-08-19T06:59:34.283Z,79.18
2022-08-19T07:02:06.642Z,83.59
2022-08-19T07:04:42.512Z,87.92
2022-08-19T07:07:21.184Z,87.20
2022-08-19T07:09:51.776Z,88.93
2022-08-19T07:12:38.024Z,90.66
2022-08-19T07:15:13.246Z,90.01
2022-08-19T07:17:54.419Z,89.89
2022-08-19T07:20:24.276Z,87.17
2022-08-19T07:22:56.515Z,88.27
2022-08-19T07:25:32.271Z,87.54
2022-08-19T07:28:06.357Z,88.86
2022-08-19T07:30:38.129Z,86.88
2022-08-19T07:33:06.579Z,86.20
2022-08-19T07:35:35.085Z,85.28
2022-08-19T07:38:04.355Z,85.86
2022-08-19T07:40:34.807Z,85.82
2022-08-19T07:43:05.545Z,84.09
2022-08-19T07:45:33.859Z,82.88
2022-08-19T07:48:12.258Z,83.60
2022-08-19T07:50:45.735Z,82.60
2022-08-19T07:53:25.250Z,81.96
2022-08-19T07:55:52.986Z,82.98
2022-08-19T07:58:24.293Z,80.52
2022-08-19T08:00:52.549Z,79.84
2022-08-19T08:03:22.798Z,81.06
2022-08-19T08:06:14.704Z,78.52
2022-08-19T08:12:30.778Z,77.91
2022-08-19T08:15:21.245Z,78.46
2022-08-19T08:17:53.863Z,80.12
2022-08-19T08:20:21.905Z,82.23
2022-08-19T08:23:17.714Z,83.16
2022-08-19T08:25:50.890Z,84.62
2022-08-19T08:28:23.042Z,84.66
2022-08-19T08:30:51.521Z,85.26
2022-08-19T08:33:32.788Z,83.71
2022-08-19T08:36:06.253Z,82.37
2022-08-19T08:38:40.523Z,82.69
2022-08-19T08:41:35.947Z,83.23
2022-08-19T08:47:01.812Z,81.61
2022-08-19T08:49:40.167Z,81.50
2022-08-19T08:52:23.290Z,81.08
2022-08-19T08:58:35.276Z,81.80
2022-08-19T09:01:15.793Z,80.36
2022-08-19T09:03:46.437Z,82.73
2022-08-19T09:06:35.939Z,81.38
2022-08-19T09:09:22.778Z,79.34
2022-08-19T09:12:26.913Z,76.96
2022-08-19T09:15:17.402Z,75.16
2022-08-19T09:17:50.423Z,71.55
2022-08-19T09:20:28.261Z,73.31
2022-08-19T09:23:00.724Z,75.77
2022-08-19T09:25:30.741Z,75.23
2022-08-19T09:28:21.929Z,76.62
2022-08-19T09:30:59.696Z,75.89
2022-08-19T09:33:44.801Z,72.57
2022-08-19T09:36:31.113Z,73.05
2022-08-19T09:39:16.467Z,73.34
2022-08-19T09:41:50.018Z,72.32
2022-08-19T09:44:20.511Z,69.14
2022-08-19T09:46:52.510Z,68.14
2022-08-19T09:49:24.323Z,68.81
2022-08-19T09:51:56.918Z,69.47
2022-08-19T09:54:37.591Z,68.56
2022-08-19T09:57:08.880Z,66.65
2022-08-19T09:59:43.412Z,66.71
2022-08-19T10:02:22.138Z,68.78
2022-08-19T10:05:10.041Z,70.64
2022-08-19T10:07:39.467Z,70.63
2022-08-19T10:10:18.674Z,71.42
2022-08-19T10:12:48.829Z,70.98
2022-08-19T10:15:18.893Z,69.41
2022-08-19T10:18:04.505Z,69.01
2022-08-19T10:20:43.440Z,70.18
2022-08-19T10:23:18.557Z,70.25
2022-08-19T10:25:50.964Z,70.52
2022-08-19T10:28:20.785Z,69.92
2022-08-19T10:30:52.416Z,69.48
2022-08-19T10:33:38.427Z,67.97
2022-08-19T10:36:23.779Z,67.05
2022-08-19T10:39:02.166Z,67.39
2022-08-19T10:41:50.829Z,67.95
2022-08-19T10:44:32.359Z,67.78
2022-08-19T10:47:02.551Z,66.36
2022-08-19T10:49:35.986Z,66.95
2022-08-19T10:52:32.241Z,67.26
2022-08-19T10:55:29.825Z,62.76
2022-08-19T10:58:38.089Z,61.47
2022-08-19T11:01:13.169Z,61.63
2022-08-19T11:03:46.805Z,61.78
2022-08-19T11:06:25.173Z,61.53
2022-08-19T11:08:59.356Z,64.95
2022-08-19T11:11:55.444Z,66.11
2022-08-19T11:14:34.468Z,67.25
2022-08-19T11:17:06.771Z,68.38
2022-08-19T11:19:54.321Z,68.80
2022-08-19T11:22:45.740Z,69.00
2022-08-19T11:25:43.001Z,67.52
2022-08-19T11:28:58.382Z,68.09
2022-08-19T11:32:28.061Z,68.08
2022-08-19T11:36:19.628Z,70.95
2022-08-19T11:43:22.835Z,70.77
2022-08-19T11:49:24.891Z,67.59
2022-08-19T12:34:34.339Z,73.48
2022-08-19T12:37:24.786Z,72.30
2022-08-19T12:40:18.957Z,73.16
2022-08-19T12:47:29.055Z,75.23
2022-08-19T12:50:15.539Z,76.59
2022-08-19T12:53:31.922Z,78.50
2022-08-19T12:59:27.817Z,81.79
2022-08-19T13:02:28.924Z,85.62
2022-08-19T13:05:30.472Z,86.62
2022-08-19T13:08:28.618Z,86.24
2022-08-19T13:15:15.349Z,90.77
2022-08-19T13:18:13.761Z,92.95
2022-08-19T13:24:43.925Z,96.69
2022-08-19T13:27:49.894Z,98.63
2022-08-19T13:33:55.400Z,100.00
2022-08-19T13:36:36.975Z,100.00
2022-08-19T13:39:53.662Z,100.00
2022-08-19T13:43:23.004Z,100.00
2022-08-19T13:46:10.345Z,100.00
2022-08-19T13:48:56.552Z,100.00
2022-08-19T13:51:46.872Z,100.00
2022-08-19T13:54:13.664Z,100.00
2022-08-19T13:56:48.407Z,100.00
2022-08-19T13:59:28.718Z,100.00
2022-08-19T14:02:01.433Z,100.00
2022-08-19T14:04:38.827Z,100.00
2022-08-19T14:07:19.110Z,100.00
2022-08-19T14:09:53.235Z,100.00
2022-08-19T14:12:46.915Z,100.00
2022-08-19T14:15:27.584Z,100.00
2022-08-19T14:18:51.485Z,100.00
2022-08-19T14:21:42.026Z,100.00
2022-08-19T14:24:48.049Z,100.00
2022-08-19T14:28:40.083Z,100.00
2022-08-19T14:31:06.926Z,100.00
2022-08-19T14:38:01.667Z,100.00
2022-08-19T14:40:55.990Z,100.00
2022-08-19T14:44:02.162Z,100.00
2022-08-19T14:49:55.214Z,100.00
2022-08-19T14:52:34.607Z,100.00
2022-08-19T14:55:38.943Z,100.00
2022-08-19T14:58:40.655Z,100.00
2022-08-19T15:04:36.066Z,100.00
2022-08-19T15:07:32.386Z,100.00
2022-08-19T15:10:23.750Z,100.00
2022-08-19T15:12:56.015Z,100.00
2022-08-19T15:15:27.961Z,100.00
2022-08-19T15:18:03.429Z,100.00
2022-08-19T15:20:36.288Z,100.00
2022-08-19T15:23:09.013Z,100.00
2022-08-19T15:25:42.653Z,100.00
2022-08-19T15:28:26.434Z,100.00
2022-08-19T15:30:57.017Z,100.00
2022-08-19T15:33:35.617Z,100.00
2022-08-19T15:36:18.409Z,100.00
2022-08-19T15:38:56.114Z,100.00
2022-08-19T15:41:41.788Z,100.00
2022-08-19T15:44:33.023Z,100.00
2022-08-19T15:47:26.027Z,100.00
2022-08-19T15:50:15.600Z,100.00
2022-08-19T15:53:07.363Z,100.00
2022-08-19T15:55:55.126Z,100.00
2022-08-19T15:59:13.360Z,100.00
2022-08-19T16:02:06.965Z,100.00
2022-08-19T16:05:18.507Z,100.00
2022-08-19T16:10:51.739Z,100.00
2022-08-19T16:13:27.105Z,100.00
2022-08-19T16:15:58.356Z,100.00
2022-08-19T16:18:27.326Z,100.00
2022-08-19T16:21:00.806Z,100.00
2022-08-19T16:23:31.293Z,100.00
2022-08-19T16:26:03.398Z,100.00
2022-08-19T16:28:31.990Z,100.00
2022-08-19T16:31:06.754Z,100.00
2022-08-19T16:33:41.510Z,100.00
2022-08-19T16:36:11.398Z,100.00
2022-08-19T16:38:48.605Z,100.00
2022-08-19T16:41:17.762Z,100.00
2022-08-19T16:43:54.664Z,100.00
2022-08-19T16:46:30.652Z,100.00
2022-08-19T16:49:01.913Z,100.00
2022-08-19T16:51:30.302Z,100.00
2022-08-19T16:54:01.992Z,100.00
2022-08-19T16:56:30.927Z,100.00
2022-08-19T16:59:02.782Z,100.00
2022-08-19T17:01:38.989Z,100.00
2022-08-19T17:04:35.691Z,100.00
2022-08-19T17:07:12.395Z,100.00
2022-08-19T17:09:42.462Z,100.00
2022-08-19T17:12:17.368Z,100.00
2022-08-19T17:15:16.384Z,100.00
2022-08-19T17:18:15.026Z,100.00
2022-08-19T17:20:58.771Z,100.00
2022-08-19T17:23:43.601Z,100.00
2022-08-19T17:26:20.762Z,100.00
2022-08-19T17:28:57.977Z,100.00
2022-08-19T17:31:36.085Z,100.00
2022-08-19T17:34:18.085Z,100.00
2022-08-19T17:36:46.642Z,100.00
2022-08-19T17:39:14.481Z,100.00
2022-08-19T17:41:54.280Z,100.00
2022-08-19T17:44:24.406Z,100.00
2022-08-19T17:46:59.348Z,100.00
2022-08-19T17:52:31.190Z,100.00
2022-08-19T17:58:13.746Z,100.00
2022-08-19T18:00:54.073Z,100.00
2022-08-19T18:03:30.605Z,100.00
2022-08-19T18:06:08.933Z,100.00
2022-08-19T18:08:40.847Z,100.00
2022-08-19T18:11:19.836Z,100.00
2022-08-19T18:13:58.802Z,100.00
2022-08-19T18:16:33.532Z,100.00
2022-08-19T18:19:04.881Z,100.00
2022-08-19T18:24:27.384Z,100.00
2022-08-19T18:26:58.781Z,100.00
2022-08-19T18:29:34.543Z,100.00
2022-08-19T18:32:07.131Z,100.00
2022-08-19T18:34:36.832Z,100.00
2022-08-19T18:37:10.331Z,100.00
2022-08-19T18:40:08.157Z,100.00
2022-08-19T18:43:03.412Z,100.00
2022-08-19T18:45:50.280Z,100.00
2022-08-19T18:48:41.605Z,100.00
2022-08-19T18:51:13.746Z,100.00
2022-08-19T18:53:59.428Z,100.00
2022-08-19T18:56:32.964Z,100.00
2022-08-19T18:59:22.222Z,100.00
2022-08-19T19:02:02.454Z,100.00
2022-08-19T19:04:42.370Z,100.00
2022-08-19T19:07:18.584Z,100.00
2022-08-19T19:09:53.752Z,100.00
2022-08-19T19:15:43.559Z,100.00
2022-08-19T19:18:32.747Z,100.00
2022-08-19T19:21:05.423Z,100.00
2022-08-19T19:23:43.926Z,100.00
2022-08-19T19:29:19.332Z,100.00
2022-08-19T19:31:52.628Z,100.00
2022-08-19T19:34:29.804Z,100.00
2022-08-19T19:37:02.943Z,100.00
2022-08-19T19:39:45.191Z,100.00
2022-08-19T19:42:26.975Z,100.00
2022-08-19T19:44:57.039Z,100.00
2022-08-19T19:47:29.333Z,100.00
2022-08-19T19:50:16.045Z,100.00
2022-08-19T19:52:47.024Z,100.00
2022-08-19T19:55:20.850Z,100.00
2022-08-19T19:58:02.255Z,100.00
2022-08-19T20:00:43.781Z,100.00
2022-08-19T20:03:11.949Z,100.00
2022-08-19T20:05:44.349Z,100.00
2022-08-19T20:08:31.491Z,100.00
2022-08-19T20:11:04.708Z,100.00
2022-08-19T20:13:33.715Z,100.00
2022-08-19T20:16:04.384Z,100.00
2022-08-19T20:18:37.064Z,100.00
2022-08-19T20:21:06.874Z,100.00
2022-08-19T20:23:36.685Z,100.00
2022-08-19T20:26:06.756Z,100.00
2022-08-19T20:28:40.700Z,100.00
2022-08-19T20:31:19.088Z,100.00
2022-08-19T20:33:48.103Z,100.00
2022-08-19T20:36:17.248Z,100.00
2022-08-19T20:38:44.990Z,100.00
2022-08-19T20:41:15.357Z,100.00
2022-08-19T20:43:44.256Z,100.00
2022-08-19T20:46:11.911Z,100.00
2022-08-19T20:48:42.563Z,100.00
2022-08-19T20:51:12.185Z,100.00
2022-08-19T20:53:42.297Z,100.00
2022-08-19T20:56:09.934Z,100.00
2022-08-19T20:58:46.836Z,100.00
2022-08-19T21:01:16.648Z,100.00
2022-08-19T21:03:44.811Z,100.00
2022-08-19T21:06:14.392Z,100.00
2022-08-19T21:08:44.325Z,100.00
2022-08-19T21:11:14.270Z,100.00
2022-08-19T21:13:48.789Z,100.00
2022-08-19T21:16:17.867Z,100.00
2022-08-19T21:18:45.808Z,100.00
2022-08-19T21:21:14.051Z,100.00
2022-08-19T21:23:42.262Z,100.00
2022-08-19T21:26:10.050Z,100.00
2022-08-19T21:28:37.853Z,100.00
2022-08-19T21:31:14.110Z,100.00
2022-08-19T21:33:44.956Z,100.00
2022-08-19T21:36:16.683Z,100.00
2022-08-19T21:38:45.077Z,100.00
2022-08-19T21:41:13.412Z,100.00
2022-08-19T21:43:42.099Z,100.00
2022-08-19T21:46:11.240Z,100.00
2022-08-19T21:48:39.568Z,100.00
2022-08-19T21:51:09.336Z,100.00
2022-08-19T21:53:37.937Z,100.00
2022-08-19T21:56:12.749Z,100.00
2022-08-19T21:58:41.542Z,100.00
2022-08-19T22:01:09.642Z,100.00
2022-08-19T22:03:38.322Z,100.00
2022-08-19T22:06:06.776Z,100.00
2022-08-19T22:08:35.670Z,100.00
2022-08-19T22:11:13.030Z,100.00
2022-08-19T22:13:42.459Z,100.00
2022-08-19T22:16:10.650Z,100.00
2022-08-19T22:18:38.643Z,100.00
2022-08-19T22:21:11.245Z,100.00
2022-08-19T22:23:41.981Z,100.00
2022-08-19T22:26:09.924Z,100.00
2022-08-19T22:28:39.705Z,100.00
2022-08-19T22:31:09.678Z,100.00
2022-08-19T22:33:38.478Z,100.00
2022-08-19T22:36:09.914Z,100.00
2022-08-19T22:38:38.552Z,100.00
2022-08-19T22:41:08.049Z,100.00
2022-08-19T22:43:37.605Z,100.00
2022-08-19T22:46:16.939Z,100.00
2022-08-19T22:48:46.969Z,100.00
2022-08-19T22:51:33.711Z,100.00
2022-08-19T22:54:02.808Z,100.00
2022-08-19T22:56:30.985Z,100.00
2022-08-19T22:58:58.954Z,100.00
2022-08-19T23:01:30.597Z,100.00
2022-08-19T23:03:59.811Z,100.00
2022-08-19T23:06:33.862Z,100.00
2022-08-19T23:09:05.382Z,100.00
2022-08-19T23:11:41.443Z,100.00
2022-08-19T23:14:14.244Z,100.00
2022-08-19T23:16:42.497Z,100.00
2022-08-19T23:19:10.735Z,100.00
2022-08-19T23:21:42.647Z,100.00
2022-08-19T23:24:10.745Z,100.00
2022-08-19T23:26:38.853Z,100.00
2022-08-19T23:29:25.174Z,100.00
2022-08-19T23:31:52.947Z,100.00
2022-08-19T23:34:22.449Z,100.00
2022-08-19T23:36:51.084Z,100.00
2022-08-19T23:39:19.483Z,100.00
2022-08-19T23:41:48.905Z,100.00
2022-08-19T23:44:18.326Z,100.00
2022-08-19T23:46:54.683Z,100.00
2022-08-19T23:49:25.190Z,100.00
2022-08-19T23:51:55.777Z,100.00
2022-08-19T23:54:34.271Z,100.00
2022-08-19T23:57:13.949Z,100.00
2022-08-19T23:59:43.201Z,100.00
