createdAt,value
2022-09-22T00:01:46.758Z,1.2
2022-09-22T00:03:43.623Z,1.18
2022-09-22T00:05:43.382Z,1.18
2022-09-22T00:07:43.347Z,1.18
2022-09-22T00:09:43.524Z,1.18
2022-09-22T00:11:43.214Z,1.18
2022-09-22T00:13:43.412Z,1.18
2022-09-22T00:15:43.049Z,1.18
2022-09-22T00:17:43.663Z,436.58
2022-09-22T00:19:43.438Z,436.58
2022-09-22T00:21:43.088Z,436.58
2022-09-22T00:23:43.365Z,1.18
2022-09-22T00:25:43.236Z,1.18
2022-09-22T00:27:42.892Z,430
2022-09-22T00:29:42.682Z,1.16
2022-09-22T00:31:43.474Z,1.16
2022-09-22T00:33:48.615Z,1.16
2022-09-22T00:35:42.549Z,1.18
2022-09-22T00:37:42.599Z,1.18
2022-09-22T00:39:43.330Z,430
2022-09-22T00:41:43.265Z,430
2022-09-22T00:43:43.065Z,430
2022-09-22T00:45:43.278Z,1.15
2022-09-22T00:47:43.453Z,1.16
2022-09-22T00:49:42.742Z,1.16
2022-09-22T00:51:42.739Z,1.15
2022-09-22T00:53:43.083Z,1.15
2022-09-22T00:55:43.076Z,1.15
2022-09-22T00:57:43.551Z,423.49
2022-09-22T00:59:43.322Z,1.15
2022-09-22T01:01:46.077Z,1.15
2022-09-22T01:03:42.943Z,1.15
2022-09-22T01:05:42.720Z,1.15
2022-09-22T01:07:42.684Z,1.15
2022-09-22T01:09:43.277Z,1.15
2022-09-22T01:11:43.394Z,423.49
2022-09-22T01:13:43.177Z,423.49
2022-09-22T01:15:43.374Z,1.13
2022-09-22T01:17:43.169Z,1.15
2022-09-22T01:19:42.677Z,1.15
2022-09-22T01:21:42.960Z,1.13
2022-09-22T01:23:43.330Z,1.13
2022-09-22T01:25:42.481Z,1.13
2022-09-22T01:27:43.065Z,417.04
2022-09-22T01:29:42.499Z,1.13
2022-09-22T01:31:43.921Z,1.13
2022-09-22T01:33:42.363Z,417.04
2022-09-22T01:35:43.305Z,417.04
2022-09-22T01:37:42.874Z,417.04
2022-09-22T01:39:43.418Z,1.11
2022-09-22T01:41:43.471Z,1.13
2022-09-22T01:43:42.894Z,1.13
2022-09-22T01:45:42.595Z,410.66
2022-09-22T01:47:43.814Z,410.66
2022-09-22T01:49:42.925Z,410.66
2022-09-22T01:51:42.510Z,410.66
2022-09-22T01:53:43.089Z,1.11
2022-09-22T01:55:42.647Z,1.11
2022-09-22T01:57:43.161Z,1.11
2022-09-22T01:59:42.715Z,410.66
2022-09-22T02:01:49.394Z,410.66
2022-09-22T02:03:44.270Z,410.66
2022-09-22T02:05:42.594Z,1.11
2022-09-22T02:07:42.655Z,1.11
2022-09-22T02:09:42.933Z,1.11
2022-09-22T02:11:43.413Z,1.11
2022-09-22T02:13:43.439Z,1.11
2022-09-22T02:15:43.437Z,1.11
2022-09-22T02:17:46.829Z,1.11
2022-09-22T02:19:57.225Z,1.11
2022-09-22T02:21:42.556Z,1.11
2022-09-22T02:23:43.194Z,1.11
2022-09-22T02:25:42.639Z,1.11
2022-09-22T02:27:42.823Z,404.35
2022-09-22T02:29:42.735Z,1.11
2022-09-22T02:32:14.499Z,1.11
2022-09-22T02:33:48.740Z,410.66
2022-09-22T02:35:42.548Z,1.11
2022-09-22T02:37:42.967Z,1.11
2022-09-22T02:39:43.416Z,404.35
2022-09-22T02:41:43.824Z,1.11
2022-09-22T02:43:42.706Z,1.11
2022-09-22T02:45:43.043Z,1.09
2022-09-22T02:47:43.730Z,410.66
2022-09-22T02:49:43.032Z,410.66
2022-09-22T02:51:43.036Z,1.09
2022-09-22T02:53:42.884Z,404.35
2022-09-22T02:55:42.900Z,404.35
2022-09-22T02:57:42.817Z,404.35
2022-09-22T02:59:44.278Z,410.66
2022-09-22T03:01:46.788Z,410.66
2022-09-22T03:03:42.531Z,404.35
2022-09-22T03:05:43.053Z,1.09
2022-09-22T03:07:43.167Z,1.09
2022-09-22T03:09:42.624Z,1.09
2022-09-22T03:11:43.255Z,1.09
2022-09-22T03:14:10.959Z,1.09
2022-09-22T03:15:49.581Z,1.11
2022-09-22T03:17:43.047Z,1.11
2022-09-22T03:19:43.151Z,1.11
2022-09-22T03:21:43.270Z,1.09
2022-09-22T03:23:43.040Z,1.11
2022-09-22T03:25:42.644Z,1.11
2022-09-22T03:27:42.658Z,1.11
2022-09-22T03:29:42.819Z,1.11
2022-09-22T03:31:43.225Z,1.11
2022-09-22T03:33:42.893Z,1.09
2022-09-22T03:35:42.968Z,1.11
2022-09-22T03:37:42.916Z,1.11
2022-09-22T03:39:43.192Z,1.11
2022-09-22T03:41:43.255Z,1.09
2022-09-22T03:43:49.575Z,1.09
2022-09-22T03:45:42.419Z,1.09
2022-09-22T03:47:43.528Z,1.09
2022-09-22T03:49:42.573Z,1.09
2022-09-22T03:51:42.723Z,1.09
2022-09-22T03:53:43.371Z,1.09
2022-09-22T03:55:43.136Z,1.09
2022-09-22T03:57:42.935Z,1.09
2022-09-22T03:59:42.963Z,1.09
2022-09-22T04:01:45.680Z,1.09
2022-09-22T04:03:44.214Z,404.35
2022-09-22T04:05:42.851Z,404.35
2022-09-22T04:07:43.228Z,404.35
2022-09-22T04:09:42.602Z,404.35
2022-09-22T04:11:42.822Z,404.35
2022-09-22T04:13:46.369Z,404.35
2022-09-22T04:15:43.287Z,1.09
2022-09-22T04:17:43.499Z,1.09
2022-09-22T04:19:42.787Z,1.09
2022-09-22T04:21:42.536Z,404.35
2022-09-22T04:23:43.150Z,404.35
2022-09-22T04:25:42.607Z,404.35
2022-09-22T04:28:16.914Z,1.08
2022-09-22T04:29:46.822Z,1.09
2022-09-22T04:31:43.203Z,1.09
2022-09-22T04:33:42.530Z,1.09
2022-09-22T04:35:48.812Z,404.35
2022-09-22T04:37:42.586Z,404.35
2022-09-22T04:39:46.588Z,398.11
2022-09-22T04:41:43.904Z,1.09
2022-09-22T04:43:42.992Z,1.09
2022-09-22T04:45:50.127Z,1.08
2022-09-22T04:47:43.564Z,398.11
2022-09-22T04:49:42.683Z,398.11
2022-09-22T04:51:44.800Z,398.11
2022-09-22T04:53:43.075Z,398.11
2022-09-22T04:55:43.286Z,398.11
2022-09-22T04:57:43.435Z,398.11
2022-09-22T04:59:42.790Z,1.08
2022-09-22T05:01:45.687Z,1.08
2022-09-22T05:03:45.074Z,1.08
2022-09-22T05:05:43.369Z,1.08
2022-09-22T05:07:43.507Z,1.08
2022-09-22T05:09:43.778Z,1.08
2022-09-22T05:11:43.313Z,398.11
2022-09-22T05:13:43.128Z,398.11
2022-09-22T05:15:45.394Z,1.08
2022-09-22T05:17:43.917Z,1.08
2022-09-22T05:19:43.494Z,1.08
2022-09-22T05:21:43.010Z,1.08
2022-09-22T05:23:47.570Z,398.11
2022-09-22T05:25:43.178Z,398.11
2022-09-22T05:27:42.634Z,398.11
2022-09-22T05:29:49.685Z,1.08
2022-09-22T05:31:43.555Z,1.08
2022-09-22T05:33:43.137Z,1.08
2022-09-22T05:35:48.175Z,398.11
2022-09-22T05:37:43.225Z,398.11
2022-09-22T05:39:43.489Z,398.11
2022-09-22T05:41:44.101Z,1.09
2022-09-22T05:43:42.848Z,1.09
2022-09-22T05:45:43.016Z,1.09
2022-09-22T05:47:43.496Z,1.11
2022-09-22T05:49:49.579Z,1.11
2022-09-22T05:51:43.623Z,1.11
2022-09-22T05:53:42.897Z,417.04
2022-09-22T05:55:42.481Z,417.04
2022-09-22T05:57:42.720Z,417.04
2022-09-22T05:59:42.828Z,1.15
2022-09-22T06:01:45.500Z,1.15
2022-09-22T06:03:59.646Z,423.49
2022-09-22T06:05:50.941Z,423.49
2022-09-22T06:07:43.048Z,423.49
2022-09-22T06:09:45.642Z,423.49
2022-09-22T06:11:42.745Z,1.16
2022-09-22T06:13:42.910Z,1.16
2022-09-22T06:15:42.684Z,1.16
2022-09-22T06:17:42.999Z,436.58
2022-09-22T06:19:45.543Z,436.58
2022-09-22T06:21:43.149Z,436.58
2022-09-22T06:23:43.118Z,436.58
2022-09-22T06:25:42.645Z,436.58
2022-09-22T06:27:43.041Z,436.58
2022-09-22T06:29:42.701Z,1.18
2022-09-22T06:31:43.525Z,1.18
2022-09-22T06:33:42.534Z,1.18
2022-09-22T06:35:49.259Z,436.58
2022-09-22T06:37:43.244Z,436.58
2022-09-22T06:39:43.401Z,436.58
2022-09-22T06:41:47.825Z,1.2
2022-09-22T06:43:42.928Z,1.2
2022-09-22T06:45:43.363Z,1.2
2022-09-22T06:47:42.833Z,1.2
2022-09-22T06:49:48.788Z,1.2
2022-09-22T06:51:46.234Z,1.2
2022-09-22T06:53:51.969Z,1.2
2022-09-22T06:55:49.426Z,1.2
2022-09-22T06:57:44.608Z,1.2
2022-09-22T07:00:16.382Z,1.2
2022-09-22T07:01:52.156Z,1.2
2022-09-22T07:03:43.607Z,1.2
2022-09-22T07:05:43.093Z,1.2
2022-09-22T07:07:46.692Z,1.2
2022-09-22T07:09:43.202Z,1.2
2022-09-22T07:11:47.605Z,1.2
2022-09-22T07:13:42.926Z,1.2
2022-09-22T07:15:42.562Z,1.2
2022-09-22T07:17:43.479Z,1.2
2022-09-22T07:19:43.184Z,1.2
2022-09-22T07:21:43.500Z,1.2
2022-09-22T07:23:42.435Z,1.2
2022-09-22T07:25:43.076Z,1.2
2022-09-22T07:27:42.598Z,1.2
2022-09-22T07:29:43.143Z,1.2
2022-09-22T07:31:47.698Z,1.2
2022-09-22T07:33:42.698Z,1.2
2022-09-22T07:35:43.147Z,1.2
2022-09-22T07:37:42.854Z,1.2
2022-09-22T07:39:42.733Z,1.2
2022-09-22T07:41:44.078Z,1.2
2022-09-22T07:43:42.599Z,1.2
2022-09-22T07:45:42.955Z,1.2
2022-09-22T07:47:43.453Z,18.64
2022-09-22T07:49:43.396Z,18.64
2022-09-22T07:51:50.185Z,18.64
2022-09-22T07:53:42.815Z,1490.01
2022-09-22T07:55:42.665Z,1490.01
2022-09-22T07:57:42.942Z,1490.01
2022-09-22T07:59:47.359Z,2.4
2022-09-22T08:01:45.652Z,2.4
2022-09-22T08:03:43.124Z,2.4
2022-09-22T08:05:43.147Z,1.91
2022-09-22T08:07:48.635Z,1.91
2022-09-22T08:09:43.618Z,1.91
2022-09-22T08:11:42.548Z,1.67
2022-09-22T08:13:42.720Z,1.67
2022-09-22T08:15:49.543Z,1.67
2022-09-22T08:17:42.913Z,1.56
2022-09-22T08:19:42.562Z,1.56
2022-09-22T08:21:48.427Z,1.56
2022-09-22T08:23:43.213Z,1.49
2022-09-22T08:25:43.345Z,1.49
2022-09-22T08:27:44.671Z,1.49
2022-09-22T08:29:43.168Z,528.59
2022-09-22T08:31:43.630Z,528.59
2022-09-22T08:33:43.447Z,528.59
2022-09-22T08:35:42.957Z,1.41
2022-09-22T08:37:43.390Z,1.41
2022-09-22T08:39:43.168Z,1.41
2022-09-22T08:41:43.155Z,513.63
2022-09-22T08:43:42.695Z,513.63
2022-09-22T08:45:49.414Z,513.63
2022-09-22T08:47:43.441Z,1.37
2022-09-22T08:49:44.679Z,1.37
2022-09-22T08:51:42.736Z,1.37
2022-09-22T08:53:42.619Z,506.27
2022-09-22T08:55:45.147Z,506.27
2022-09-22T08:57:42.674Z,506.27
2022-09-22T08:59:42.608Z,506.27
2022-09-22T09:01:50.735Z,506.27
2022-09-22T09:03:43.710Z,506.27
2022-09-22T09:05:43.165Z,1.37
2022-09-22T09:07:42.597Z,1.37
2022-09-22T09:09:49.683Z,1.37
2022-09-22T09:11:43.230Z,1.37
2022-09-22T09:13:43.441Z,1.37
2022-09-22T09:15:42.838Z,1.37
2022-09-22T09:17:45.666Z,1.35
2022-09-22T09:19:43.548Z,1.35
2022-09-22T09:21:42.657Z,1.35
2022-09-22T09:26:45.916Z,1.35
2022-09-22T09:27:43.240Z,1.35
2022-09-22T09:29:49.212Z,498.97
2022-09-22T09:31:43.330Z,498.97
2022-09-22T09:33:43.296Z,498.97
2022-09-22T09:35:43.055Z,506.27
2022-09-22T09:37:43.318Z,506.27
2022-09-22T09:39:43.120Z,506.27
2022-09-22T09:41:43.079Z,1.39
2022-09-22T09:43:43.016Z,1.39
2022-09-22T09:45:49.520Z,1.39
2022-09-22T09:47:44.069Z,1.39
2022-09-22T09:49:42.831Z,1.39
2022-09-22T09:51:43.476Z,1.39
2022-09-22T09:53:43.456Z,1.39
2022-09-22T09:55:49.485Z,1.39
2022-09-22T09:57:43.273Z,1.39
2022-09-22T09:59:42.824Z,1.39
2022-09-22T10:01:47.170Z,1.39
2022-09-22T10:03:43.050Z,1.39
2022-09-22T10:05:43.136Z,513.63
2022-09-22T10:07:46.781Z,513.63
2022-09-22T10:09:43.131Z,513.63
2022-09-22T10:11:43.147Z,521.07
2022-09-22T10:13:43.341Z,521.07
2022-09-22T10:15:42.957Z,521.07
2022-09-22T10:17:43.558Z,1.41
2022-09-22T10:19:42.443Z,1.41
2022-09-22T10:21:43.527Z,1.41
2022-09-22T10:23:47.371Z,1.39
2022-09-22T10:25:43.200Z,1.39
2022-09-22T10:27:46.175Z,1.39
2022-09-22T10:29:42.470Z,513.63
2022-09-22T10:31:43.400Z,513.63
2022-09-22T10:33:43.913Z,513.63
2022-09-22T10:35:42.932Z,528.59
2022-09-22T10:37:42.980Z,528.59
2022-09-22T10:39:45.186Z,528.59
2022-09-22T10:41:43.795Z,1.43
2022-09-22T10:43:42.810Z,1.43
2022-09-22T10:46:13.032Z,1.43
2022-09-22T10:47:49.306Z,1.43
2022-09-22T10:49:42.940Z,1.43
2022-09-22T10:51:43.053Z,1.43
2022-09-22T10:53:43.277Z,536.18
2022-09-22T10:55:42.764Z,536.18
2022-09-22T10:57:43.131Z,536.18
2022-09-22T10:59:43.039Z,543.85
2022-09-22T11:01:47.794Z,543.85
2022-09-22T11:03:43.177Z,543.85
2022-09-22T11:05:44.658Z,1.47
2022-09-22T11:07:43.064Z,1.47
2022-09-22T11:09:43.746Z,1.47
2022-09-22T11:11:47.232Z,1.49
2022-09-22T11:13:43.259Z,1.49
2022-09-22T11:15:43.432Z,1.49
2022-09-22T11:17:45.326Z,551.59
2022-09-22T11:19:47.357Z,551.59
2022-09-22T11:21:42.936Z,551.59
2022-09-22T11:23:42.358Z,551.59
2022-09-22T11:25:42.897Z,551.59
2022-09-22T11:27:42.694Z,551.59
2022-09-22T11:29:43.193Z,1.49
2022-09-22T11:31:43.095Z,1.49
2022-09-22T11:33:43.222Z,1.49
2022-09-22T11:35:43.047Z,551.59
2022-09-22T11:37:47.905Z,551.59
2022-09-22T11:39:43.178Z,551.59
2022-09-22T11:41:43.949Z,1.51
2022-09-22T11:43:48.802Z,1.51
2022-09-22T11:45:43.683Z,1.51
2022-09-22T11:47:43.107Z,567.31
2022-09-22T11:49:42.975Z,567.31
2022-09-22T11:51:42.937Z,567.31
2022-09-22T11:53:47.318Z,1.53
2022-09-22T11:55:45.766Z,1.53
2022-09-22T11:57:43.147Z,1.53
2022-09-22T11:59:42.930Z,1.56
2022-09-22T12:01:47.466Z,1.56
2022-09-22T12:03:48.095Z,1.56
2022-09-22T12:05:43.471Z,1.56
2022-09-22T12:07:43.460Z,1.56
2022-09-22T12:09:48.124Z,1.56
2022-09-22T12:11:43.326Z,1.56
2022-09-22T12:13:42.964Z,1.56
2022-09-22T12:15:43.380Z,1.56
2022-09-22T12:17:46.250Z,1.56
2022-09-22T12:19:42.698Z,1.56
2022-09-22T12:21:42.829Z,1.56
2022-09-22T12:23:45.292Z,567.31
2022-09-22T12:26:10.987Z,567.31
2022-09-22T12:27:42.896Z,567.31
2022-09-22T12:29:43.148Z,1.53
2022-09-22T12:31:44.727Z,1.53
2022-09-22T12:33:43.009Z,1.53
2022-09-22T12:35:43.038Z,1.56
2022-09-22T12:37:43.273Z,1.56
2022-09-22T12:39:43.342Z,1.56
2022-09-22T12:41:43.296Z,1.56
2022-09-22T12:43:42.772Z,1.56
2022-09-22T12:45:43.030Z,1.56
2022-09-22T12:47:43.128Z,1.6
2022-09-22T12:49:42.808Z,1.6
2022-09-22T12:51:42.916Z,1.6
2022-09-22T12:53:43.917Z,1.58
2022-09-22T12:55:42.965Z,1.58
2022-09-22T12:57:43.238Z,1.58
2022-09-22T12:59:43.321Z,1.56
2022-09-22T13:01:51.962Z,1.56
2022-09-22T13:03:43.039Z,1.56
2022-09-22T13:05:46.233Z,575.29
2022-09-22T13:07:42.849Z,575.29
2022-09-22T13:09:42.906Z,575.29
2022-09-22T13:11:42.684Z,1.56
2022-09-22T13:13:42.530Z,1.56
2022-09-22T13:15:48.365Z,1.56
2022-09-22T13:17:43.130Z,575.29
2022-09-22T13:19:43.261Z,575.29
2022-09-22T13:21:43.280Z,575.29
2022-09-22T13:23:42.639Z,583.34
2022-09-22T13:25:47.255Z,583.34
2022-09-22T13:27:43.264Z,583.34
2022-09-22T13:29:42.693Z,1.58
2022-09-22T13:31:43.841Z,1.58
2022-09-22T13:33:48.314Z,1.58
2022-09-22T13:35:42.871Z,575.29
2022-09-22T13:37:42.890Z,575.29
2022-09-22T13:39:47.203Z,575.29
2022-09-22T13:41:43.463Z,575.29
2022-09-22T13:43:43.235Z,575.29
2022-09-22T13:45:42.774Z,575.29
2022-09-22T13:47:43.252Z,1.56
2022-09-22T13:49:49.270Z,1.56
2022-09-22T13:51:42.984Z,1.56
2022-09-22T13:53:43.333Z,575.29
2022-09-22T13:55:42.930Z,575.29
2022-09-22T13:57:48.113Z,575.29
2022-09-22T13:59:43.081Z,575.29
2022-09-22T14:02:17.466Z,575.29
2022-09-22T14:03:50.378Z,575.29
2022-09-22T14:05:53.201Z,1.56
2022-09-22T14:08:01.026Z,1.56
2022-09-22T14:09:54.734Z,1.56
2022-09-22T14:11:43.740Z,575.29
2022-09-22T14:13:43.127Z,575.29
2022-09-22T14:15:42.905Z,575.29
2022-09-22T14:17:43.890Z,575.29
2022-09-22T14:19:42.592Z,575.29
2022-09-22T14:21:43.123Z,575.29
2022-09-22T14:23:43.319Z,1.56
2022-09-22T14:25:43.516Z,1.56
2022-09-22T14:27:48.877Z,1.56
2022-09-22T14:29:43.040Z,1.56
2022-09-22T14:31:43.023Z,1.56
2022-09-22T14:33:43.549Z,1.56
2022-09-22T14:35:42.712Z,1.56
2022-09-22T14:37:42.938Z,1.56
2022-09-22T14:40:17.122Z,1.56
2022-09-22T14:41:43.892Z,1.56
2022-09-22T14:43:43.268Z,1.56
2022-09-22T14:45:43.386Z,1.56
2022-09-22T14:47:50.169Z,1.56
2022-09-22T14:49:42.845Z,1.56
2022-09-22T14:51:48.243Z,1.56
2022-09-22T14:53:42.734Z,1.56
2022-09-22T14:55:42.966Z,1.56
2022-09-22T14:57:43.287Z,1.56
2022-09-22T14:59:47.778Z,1.56
2022-09-22T15:01:49.127Z,1.56
2022-09-22T15:03:43.939Z,1.56
2022-09-22T15:05:43.348Z,1.56
2022-09-22T15:07:44.092Z,1.56
2022-09-22T15:09:42.549Z,1.56
2022-09-22T15:11:43.168Z,1.56
2022-09-22T15:13:46.153Z,1.56
2022-09-22T15:15:42.842Z,1.56
2022-09-22T15:17:43.183Z,575.29
2022-09-22T15:19:49.153Z,575.29
2022-09-22T15:21:42.430Z,575.29
2022-09-22T15:23:42.239Z,1.58
2022-09-22T15:25:42.651Z,1.58
2022-09-22T15:27:44.227Z,1.58
2022-09-22T15:29:43.271Z,1.58
2022-09-22T15:31:43.115Z,1.58
2022-09-22T15:33:43.110Z,1.58
2022-09-22T15:35:42.639Z,1.58
2022-09-22T15:37:42.300Z,1.58
2022-09-22T15:39:43.121Z,1.58
2022-09-22T15:41:43.306Z,1.58
2022-09-22T15:44:07.967Z,1.58
2022-09-22T15:45:43.290Z,1.58
2022-09-22T15:47:43.218Z,1.56
2022-09-22T15:49:42.874Z,1.56
2022-09-22T15:51:42.545Z,1.56
2022-09-22T15:53:42.932Z,1.51
2022-09-22T15:55:44.780Z,1.51
2022-09-22T15:57:42.409Z,1.51
2022-09-22T15:59:42.656Z,551.59
2022-09-22T16:01:44.687Z,551.59
2022-09-22T16:03:43.395Z,551.59
2022-09-22T16:05:43.051Z,1.49
2022-09-22T16:07:43.476Z,1.49
2022-09-22T16:09:43.169Z,1.49
2022-09-22T16:11:42.453Z,1.49
2022-09-22T16:13:42.763Z,1.49
2022-09-22T16:15:43.028Z,1.49
2022-09-22T16:17:43.522Z,1.49
2022-09-22T16:19:42.765Z,1.49
2022-09-22T16:21:43.106Z,1.49
2022-09-22T16:23:42.549Z,1.49
2022-09-22T16:25:45.333Z,1.49
2022-09-22T16:27:42.546Z,1.49
2022-09-22T16:29:43.031Z,1.47
2022-09-22T16:31:45.251Z,1.47
2022-09-22T16:33:42.988Z,1.47
2022-09-22T16:35:43.242Z,1.47
2022-09-22T16:37:42.838Z,1.47
2022-09-22T16:39:43.094Z,1.47
2022-09-22T16:41:43.746Z,536.18
2022-09-22T16:43:42.982Z,536.18
2022-09-22T16:45:43.168Z,536.18
2022-09-22T16:47:43.878Z,1.43
2022-09-22T16:49:48.939Z,1.43
2022-09-22T16:51:43.034Z,1.43
2022-09-22T16:53:43.019Z,1.43
2022-09-22T16:55:48.634Z,1.43
2022-09-22T16:57:42.666Z,1.43
2022-09-22T16:59:43.444Z,1.43
2022-09-22T17:01:46.142Z,1.43
2022-09-22T17:03:43.706Z,1.43
2022-09-22T17:05:43.024Z,521.07
2022-09-22T17:07:43.499Z,521.07
2022-09-22T17:09:48.300Z,521.07
2022-09-22T17:11:43.054Z,1.41
2022-09-22T17:13:43.194Z,1.41
2022-09-22T17:15:43.068Z,1.41
2022-09-22T17:17:43.843Z,513.63
2022-09-22T17:19:42.973Z,513.63
2022-09-22T17:21:45.846Z,513.63
2022-09-22T17:23:42.913Z,513.63
2022-09-22T17:25:42.859Z,513.63
2022-09-22T17:27:43.317Z,513.63
2022-09-22T17:29:47.893Z,1.37
2022-09-22T17:31:43.162Z,1.37
2022-09-22T17:33:43.394Z,1.37
2022-09-22T17:35:43.034Z,1.35
2022-09-22T17:37:43.033Z,1.35
2022-09-22T17:39:43.330Z,1.35
2022-09-22T17:41:44.449Z,498.97
2022-09-22T17:43:42.833Z,498.97
2022-09-22T17:45:43.220Z,498.97
2022-09-22T17:47:43.045Z,1.35
2022-09-22T17:49:47.366Z,1.35
2022-09-22T17:51:43.508Z,1.35
2022-09-22T17:53:42.790Z,1.33
2022-09-22T17:55:42.558Z,1.33
2022-09-22T17:57:43.226Z,1.33
2022-09-22T17:59:42.878Z,1.33
2022-09-22T18:01:51.985Z,1.33
2022-09-22T18:03:43.410Z,1.33
2022-09-22T18:05:43.118Z,1.33
2022-09-22T18:07:45.160Z,1.33
2022-09-22T18:09:43.005Z,1.33
2022-09-22T18:11:42.466Z,1.37
2022-09-22T18:13:45.518Z,1.37
2022-09-22T18:15:43.147Z,1.37
2022-09-22T18:17:43.126Z,491.76
2022-09-22T18:19:42.826Z,491.76
2022-09-22T18:21:43.639Z,491.76
2022-09-22T18:23:43.090Z,477.54
2022-09-22T18:25:42.899Z,477.54
2022-09-22T18:27:43.180Z,477.54
2022-09-22T18:29:42.579Z,477.54
2022-09-22T18:31:46.466Z,477.54
2022-09-22T18:33:42.772Z,477.54
2022-09-22T18:35:46.061Z,1.31
2022-09-22T18:37:42.801Z,1.31
2022-09-22T18:39:43.009Z,1.31
2022-09-22T18:41:43.621Z,1.31
2022-09-22T18:43:43.280Z,1.31
2022-09-22T18:45:43.082Z,1.31
2022-09-22T18:47:43.617Z,1.33
2022-09-22T18:49:42.724Z,1.33
2022-09-22T18:51:42.753Z,1.33
2022-09-22T18:53:42.927Z,491.76
2022-09-22T18:55:45.575Z,491.76
2022-09-22T18:57:42.940Z,491.76
2022-09-22T18:59:42.533Z,1.33
2022-09-22T19:01:46.003Z,1.33
2022-09-22T19:03:43.937Z,1.33
2022-09-22T19:05:43.411Z,498.97
2022-09-22T19:07:43.529Z,498.97
2022-09-22T19:09:43.538Z,498.97
2022-09-22T19:11:43.321Z,1.35
2022-09-22T19:13:43.145Z,1.35
2022-09-22T19:15:42.835Z,1.35
2022-09-22T19:17:43.265Z,1.35
2022-09-22T19:19:46.023Z,1.35
2022-09-22T19:21:47.924Z,1.35
2022-09-22T19:23:42.990Z,498.97
2022-09-22T19:25:43.244Z,498.97
2022-09-22T19:27:43.165Z,498.97
2022-09-22T19:29:42.640Z,1.35
2022-09-22T19:31:47.571Z,1.35
2022-09-22T19:33:42.873Z,1.35
2022-09-22T19:35:48.381Z,1.35
2022-09-22T19:37:42.643Z,1.35
2022-09-22T19:39:42.766Z,1.35
2022-09-22T19:41:44.554Z,506.27
2022-09-22T19:43:47.942Z,506.27
2022-09-22T19:45:43.727Z,506.27
2022-09-22T19:47:43.402Z,1.37
2022-09-22T19:49:42.681Z,1.37
2022-09-22T19:51:43.061Z,1.37
2022-09-22T19:53:42.552Z,1.35
2022-09-22T19:55:43.902Z,1.35
2022-09-22T19:57:42.829Z,1.35
2022-09-22T19:59:43.393Z,1.37
2022-09-22T20:01:45.792Z,1.37
2022-09-22T20:03:43.123Z,1.37
2022-09-22T20:05:43.583Z,506.27
2022-09-22T20:07:42.698Z,506.27
2022-09-22T20:09:42.873Z,506.27
2022-09-22T20:12:10.391Z,1.39
2022-09-22T20:13:43.272Z,1.39
2022-09-22T20:15:43.444Z,1.39
2022-09-22T20:17:43.403Z,1.39
2022-09-22T20:19:48.596Z,1.39
2022-09-22T20:21:43.453Z,1.39
2022-09-22T20:23:43.386Z,1.37
2022-09-22T20:25:42.820Z,1.37
2022-09-22T20:27:43.002Z,1.37
2022-09-22T20:29:43.079Z,506.27
2022-09-22T20:31:43.426Z,506.27
2022-09-22T20:33:43.304Z,506.27
2022-09-22T20:35:42.799Z,513.63
2022-09-22T20:37:44.792Z,513.63
2022-09-22T20:39:43.363Z,513.63
2022-09-22T20:41:43.978Z,506.27
2022-09-22T20:43:42.836Z,506.27
2022-09-22T20:45:42.659Z,506.27
2022-09-22T20:47:43.129Z,513.63
2022-09-22T20:49:45.073Z,513.63
2022-09-22T20:51:43.102Z,513.63
2022-09-22T20:53:43.376Z,513.63
2022-09-22T20:55:42.610Z,513.63
2022-09-22T20:57:48.091Z,513.63
2022-09-22T20:59:43.189Z,521.07
2022-09-22T21:01:42.993Z,521.07
2022-09-22T21:03:43.305Z,521.07
2022-09-22T21:05:46.276Z,1.43
2022-09-22T21:07:42.762Z,1.43
2022-09-22T21:09:43.135Z,1.43
2022-09-22T21:11:42.560Z,1.45
2022-09-22T21:13:49.571Z,1.45
2022-09-22T21:15:42.878Z,1.45
2022-09-22T21:17:43.934Z,1.45
2022-09-22T21:19:43.424Z,1.45
2022-09-22T21:21:43.143Z,1.45
2022-09-22T21:23:42.738Z,543.85
2022-09-22T21:25:42.762Z,543.85
2022-09-22T21:27:43.185Z,543.85
2022-09-22T21:29:43.374Z,543.85
2022-09-22T21:31:43.279Z,543.85
2022-09-22T21:33:46.678Z,543.85
2022-09-22T21:35:43.043Z,543.85
2022-09-22T21:37:42.985Z,543.85
2022-09-22T21:39:43.381Z,543.85
2022-09-22T21:41:43.251Z,1.49
2022-09-22T21:43:42.677Z,1.49
2022-09-22T21:45:43.038Z,1.49
2022-09-22T21:47:47.045Z,551.59
2022-09-22T21:49:43.357Z,551.59
2022-09-22T21:51:43.461Z,551.59
2022-09-22T21:53:42.552Z,1.51
2022-09-22T21:55:42.665Z,1.51
2022-09-22T21:57:43.181Z,1.51
2022-09-22T21:59:42.657Z,1.49
2022-09-22T22:02:21.281Z,1.51
2022-09-22T22:03:43.838Z,1.51
2022-09-22T22:05:44.263Z,1.51
2022-09-22T22:07:43.241Z,1.51
2022-09-22T22:09:45.172Z,1.51
2022-09-22T22:11:43.335Z,559.41
2022-09-22T22:13:42.636Z,1.51
2022-09-22T22:15:43.073Z,1.51
2022-09-22T22:17:43.663Z,1.51
2022-09-22T22:19:43.000Z,567.31
2022-09-22T22:21:42.558Z,567.31
2022-09-22T22:23:43.362Z,1.53
2022-09-22T22:25:42.742Z,567.31
2022-09-22T22:27:42.835Z,567.31
2022-09-22T22:29:42.794Z,567.31
2022-09-22T22:31:43.763Z,567.31
2022-09-22T22:33:42.810Z,567.31
2022-09-22T22:35:43.184Z,567.31
2022-09-22T22:37:42.914Z,567.31
2022-09-22T22:39:42.958Z,567.31
2022-09-22T22:41:42.951Z,1.53
2022-09-22T22:43:42.598Z,1.56
2022-09-22T22:45:42.977Z,1.56
2022-09-22T22:47:43.666Z,1.53
2022-09-22T22:49:43.519Z,1.53
2022-09-22T22:51:43.004Z,1.53
2022-09-22T22:53:43.070Z,1.53
2022-09-22T22:55:42.943Z,567.31
2022-09-22T22:57:47.745Z,567.31
2022-09-22T22:59:42.833Z,1.53
2022-09-22T23:01:44.598Z,1.53
2022-09-22T23:03:43.619Z,1.53
2022-09-22T23:05:43.669Z,1.53
2022-09-22T23:07:43.362Z,1.56
2022-09-22T23:09:42.847Z,1.56
2022-09-22T23:11:43.178Z,1.56
2022-09-22T23:13:42.676Z,1.56
2022-09-22T23:15:43.368Z,1.56
2022-09-22T23:17:43.940Z,1.56
2022-09-22T23:19:50.432Z,567.31
2022-09-22T23:21:42.905Z,567.31
2022-09-22T23:23:43.419Z,559.41
2022-09-22T23:25:42.852Z,567.31
2022-09-22T23:27:43.257Z,567.31
2022-09-22T23:29:43.872Z,1.51
2022-09-22T23:31:43.985Z,1.51
2022-09-22T23:33:42.670Z,1.51
2022-09-22T23:35:43.366Z,551.59
2022-09-22T23:37:42.655Z,551.59
2022-09-22T23:39:47.398Z,551.59
2022-09-22T23:41:43.389Z,1.49
2022-09-22T23:43:42.551Z,551.59
2022-09-22T23:45:43.231Z,551.59
2022-09-22T23:47:49.771Z,543.85
2022-09-22T23:49:42.983Z,543.85
2022-09-22T23:51:43.459Z,543.85
2022-09-22T23:53:43.397Z,543.85
2022-09-22T23:55:42.773Z,1.47
2022-09-22T23:57:43.060Z,1.47
2022-09-22T23:59:43.448Z,536.18
