createdAt,value
2023-03-06T00:00:27.666Z,2.60
2023-03-06T00:02:55.119Z,2.60
2023-03-06T00:05:22.117Z,2.40
2023-03-06T00:07:49.637Z,2.50
2023-03-06T00:10:22.763Z,2.40
2023-03-06T00:12:52.645Z,2.40
2023-03-06T00:15:19.804Z,2.60
2023-03-06T00:17:46.834Z,2.60
2023-03-06T00:20:14.549Z,2.80
2023-03-06T00:22:42.035Z,2.60
2023-03-06T00:25:14.845Z,2.60
2023-03-06T00:27:42.262Z,2.60
2023-03-06T00:30:12.607Z,2.70
2023-03-06T00:32:42.990Z,2.50
2023-03-06T00:35:11.572Z,2.50
2023-03-06T00:37:39.217Z,2.60
2023-03-06T00:40:08.255Z,2.60
2023-03-06T00:42:35.274Z,2.60
2023-03-06T00:45:02.336Z,2.40
2023-03-06T00:47:29.263Z,2.40
2023-03-06T00:49:56.155Z,2.40
2023-03-06T00:52:23.157Z,2.30
2023-03-06T00:54:50.237Z,2.30
2023-03-06T00:57:17.394Z,2.50
2023-03-06T00:59:44.315Z,2.40
2023-03-06T01:02:11.449Z,2.30
2023-03-06T01:04:38.487Z,2.50
2023-03-06T01:07:05.530Z,2.70
2023-03-06T01:09:32.558Z,2.40
2023-03-06T01:11:59.613Z,2.50
2023-03-06T01:14:28.114Z,2.40
2023-03-06T01:16:55.072Z,2.50
2023-03-06T01:19:22.386Z,2.30
2023-03-06T01:21:49.261Z,2.20
2023-03-06T01:24:16.172Z,2.40
2023-03-06T01:26:43.105Z,2.90
2023-03-06T01:29:10.005Z,2.30
2023-03-06T01:31:37.485Z,2.40
2023-03-06T01:34:04.428Z,2.10
2023-03-06T01:36:31.734Z,2.30
2023-03-06T01:38:58.756Z,2.50
2023-03-06T01:41:25.654Z,2.30
2023-03-06T01:43:53.126Z,2.30
2023-03-06T01:46:28.884Z,2.50
2023-03-06T01:48:58.363Z,2.30
2023-03-06T01:51:33.608Z,2.30
2023-03-06T01:54:08.905Z,2.40
2023-03-06T01:56:36.664Z,2.20
2023-03-06T01:59:04.972Z,2.20
2023-03-06T02:01:32.750Z,2.20
2023-03-06T02:04:01.632Z,2.10
2023-03-06T02:06:29.738Z,2.30
2023-03-06T02:08:57.320Z,1.90
2023-03-06T02:11:25.274Z,2.10
2023-03-06T02:13:54.964Z,2.30
2023-03-06T02:16:28.762Z,2.30
2023-03-06T02:18:56.506Z,2.20
2023-03-06T02:21:36.667Z,2.10
2023-03-06T02:24:32.858Z,2.10
2023-03-06T02:27:02.264Z,2.50
2023-03-06T02:29:30.579Z,2.20
2023-03-06T02:31:59.872Z,2.20
2023-03-06T02:34:26.766Z,2.20
2023-03-06T02:37:11.800Z,2.10
2023-03-06T02:39:44.482Z,2.40
2023-03-06T02:42:18.772Z,1.90
2023-03-06T02:44:45.816Z,2.10
2023-03-06T02:47:12.682Z,2.00
2023-03-06T02:49:39.590Z,2.10
2023-03-06T02:52:07.663Z,2.40
2023-03-06T02:54:34.661Z,2.10
2023-03-06T02:57:02.386Z,2.20
2023-03-06T02:59:30.805Z,2.20
2023-03-06T03:01:58.134Z,2.00
2023-03-06T03:04:25.182Z,2.00
2023-03-06T03:06:52.915Z,2.40
2023-03-06T03:09:20.070Z,2.30
2023-03-06T03:11:47.505Z,2.20
2023-03-06T03:14:16.855Z,1.80
2023-03-06T03:16:45.540Z,1.90
2023-03-06T03:19:12.618Z,2.20
2023-03-06T03:21:41.184Z,1.90
2023-03-06T03:24:09.175Z,2.10
2023-03-06T03:26:36.385Z,2.10
2023-03-06T03:29:08.257Z,1.80
2023-03-06T03:31:35.244Z,2.10
2023-03-06T03:34:02.596Z,2.20
2023-03-06T03:36:31.956Z,1.90
2023-03-06T03:39:00.388Z,2.00
2023-03-06T03:41:27.769Z,2.10
2023-03-06T03:43:54.769Z,2.20
2023-03-06T03:46:22.710Z,2.10
2023-03-06T03:48:50.322Z,2.10
2023-03-06T03:51:17.365Z,2.00
2023-03-06T03:53:47.579Z,1.90
2023-03-06T03:56:16.023Z,2.10
2023-03-06T03:58:50.187Z,2.00
2023-03-06T04:01:17.821Z,2.00
2023-03-06T04:03:44.925Z,2.00
2023-03-06T04:06:12.105Z,1.90
2023-03-06T04:08:39.293Z,2.00
2023-03-06T04:11:06.624Z,2.30
2023-03-06T04:13:33.649Z,1.80
2023-03-06T04:16:02.224Z,2.20
2023-03-06T04:18:29.927Z,2.30
2023-03-06T04:21:00.043Z,1.90
2023-03-06T04:23:28.050Z,2.20
2023-03-06T04:25:55.530Z,2.30
2023-03-06T04:28:22.644Z,1.80
2023-03-06T04:30:49.852Z,2.20
2023-03-06T04:33:17.479Z,2.00
2023-03-06T04:35:44.818Z,2.00
2023-03-06T04:38:16.290Z,2.00
2023-03-06T04:40:44.884Z,2.20
2023-03-06T04:43:12.937Z,1.90
2023-03-06T04:45:39.992Z,2.00
2023-03-06T04:48:07.090Z,2.20
2023-03-06T04:50:34.295Z,1.90
2023-03-06T04:53:02.643Z,1.90
2023-03-06T04:55:29.656Z,1.70
2023-03-06T04:57:57.523Z,2.00
2023-03-06T05:00:30.680Z,2.10
2023-03-06T05:03:02.147Z,1.80
2023-03-06T05:05:29.810Z,1.80
2023-03-06T05:07:57.152Z,1.70
2023-03-06T05:10:24.174Z,2.00
2023-03-06T05:12:51.149Z,2.00
2023-03-06T05:15:18.492Z,1.90
2023-03-06T05:17:46.711Z,1.90
2023-03-06T05:20:14.665Z,1.90
2023-03-06T05:22:41.805Z,2.10
2023-03-06T05:25:10.820Z,1.90
2023-03-06T05:27:38.054Z,2.30
2023-03-06T05:30:06.019Z,1.80
2023-03-06T05:32:35.485Z,2.30
2023-03-06T05:35:03.015Z,2.00
2023-03-06T05:37:30.539Z,1.90
2023-03-06T05:39:57.581Z,1.70
2023-03-06T05:42:25.673Z,2.00
2023-03-06T05:44:53.831Z,1.70
2023-03-06T05:47:20.874Z,1.80
2023-03-06T05:49:48.024Z,1.80
2023-03-06T05:52:17.649Z,2.00
2023-03-06T05:54:45.250Z,2.00
2023-03-06T05:57:12.153Z,2.00
2023-03-06T05:59:39.056Z,2.00
2023-03-06T06:02:06.669Z,2.10
2023-03-06T06:04:33.700Z,2.10
2023-03-06T06:07:01.550Z,1.90
2023-03-06T06:09:29.902Z,2.00
2023-03-06T06:12:00.865Z,1.80
2023-03-06T06:14:29.038Z,1.40
2023-03-06T06:16:56.199Z,2.00
2023-03-06T06:19:23.549Z,1.90
2023-03-06T06:21:54.900Z,2.20
2023-03-06T06:24:24.721Z,2.70
2023-03-06T06:26:54.133Z,2.20
2023-03-06T06:29:22.361Z,1.90
2023-03-06T06:31:50.199Z,2.00
2023-03-06T06:34:18.708Z,2.20
2023-03-06T06:36:46.663Z,2.30
2023-03-06T06:39:16.707Z,2.10
2023-03-06T06:41:59.795Z,2.10
2023-03-06T06:44:29.924Z,2.00
2023-03-06T06:49:45.560Z,2.20
2023-03-06T06:52:13.581Z,2.00
2023-03-06T06:54:41.189Z,2.70
2023-03-06T06:57:08.198Z,2.20
2023-03-06T06:59:35.494Z,1.90
2023-03-06T07:02:02.436Z,2.00
2023-03-06T07:04:29.887Z,2.20
2023-03-06T07:06:57.254Z,1.90
2023-03-06T07:09:24.802Z,2.00
2023-03-06T07:11:51.750Z,1.90
2023-03-06T07:14:19.003Z,2.00
2023-03-06T07:16:46.047Z,1.90
2023-03-06T07:19:13.095Z,1.90
2023-03-06T07:21:40.463Z,1.50
2023-03-06T07:24:07.601Z,1.80
2023-03-06T07:26:35.007Z,2.00
2023-03-06T07:29:03.944Z,2.00
2023-03-06T07:31:31.592Z,1.80
2023-03-06T07:33:58.968Z,2.00
2023-03-06T07:36:26.120Z,2.00
2023-03-06T07:38:53.164Z,1.80
2023-03-06T07:41:22.460Z,2.30
2023-03-06T07:43:50.857Z,2.00
2023-03-06T07:46:18.243Z,1.80
2023-03-06T07:48:45.389Z,1.90
2023-03-06T07:51:20.996Z,2.10
2023-03-06T07:53:49.856Z,1.90
2023-03-06T07:56:17.353Z,1.80
2023-03-06T07:58:46.238Z,1.90
2023-03-06T08:01:17.959Z,1.90
2023-03-06T08:03:45.556Z,1.70
2023-03-06T08:06:24.579Z,2.00
2023-03-06T08:08:53.471Z,1.90
2023-03-06T08:11:23.178Z,2.00
2023-03-06T08:13:52.891Z,1.90
2023-03-06T08:16:29.277Z,1.80
2023-03-06T08:18:57.424Z,1.90
2023-03-06T08:21:26.729Z,1.90
2023-03-06T08:23:53.691Z,1.60
2023-03-06T08:26:25.408Z,1.60
2023-03-06T08:28:54.708Z,1.90
2023-03-06T08:31:21.647Z,1.90
2023-03-06T08:33:48.763Z,1.80
2023-03-06T08:36:15.763Z,2.00
2023-03-06T08:38:42.709Z,1.60
2023-03-06T08:41:09.971Z,1.60
2023-03-06T08:43:37.113Z,1.90
2023-03-06T08:46:04.546Z,1.60
2023-03-06T08:48:31.693Z,1.60
2023-03-06T08:50:58.767Z,1.70
2023-03-06T08:53:40.327Z,1.60
2023-03-06T08:56:08.645Z,1.60
2023-03-06T08:58:35.572Z,1.60
2023-03-06T09:01:05.505Z,1.50
2023-03-06T09:03:32.636Z,1.60
2023-03-06T09:06:00.104Z,1.70
2023-03-06T09:08:27.149Z,1.60
2023-03-06T09:10:54.656Z,1.60
2023-03-06T09:13:22.985Z,1.70
2023-03-06T09:15:50.026Z,1.50
2023-03-06T09:18:17.169Z,1.40
2023-03-06T09:20:44.301Z,1.30
2023-03-06T09:23:11.574Z,1.50
2023-03-06T09:25:38.471Z,1.40
2023-03-06T09:28:11.276Z,1.40
2023-03-06T09:30:40.676Z,1.20
2023-03-06T09:33:08.286Z,1.30
2023-03-06T09:35:36.044Z,1.60
2023-03-06T09:38:02.990Z,1.40
2023-03-06T09:40:58.600Z,1.40
2023-03-06T09:43:31.579Z,1.70
2023-03-06T09:45:59.916Z,1.40
2023-03-06T09:48:47.382Z,1.40
2023-03-06T09:51:19.344Z,1.50
2023-03-06T09:54:10.725Z,1.40
2023-03-06T09:56:37.820Z,1.20
2023-03-06T09:59:14.075Z,1.40
2023-03-06T10:02:07.351Z,1.40
2023-03-06T10:04:49.641Z,1.40
2023-03-06T10:07:28.769Z,1.20
2023-03-06T10:10:06.675Z,1.60
2023-03-06T10:12:41.393Z,1.10
2023-03-06T10:15:15.309Z,1.50
2023-03-06T10:17:43.803Z,1.30
2023-03-06T10:20:27.634Z,1.30
2023-03-06T10:23:40.960Z,1.30
2023-03-06T10:26:16.767Z,1.20
2023-03-06T10:28:55.999Z,1.20
2023-03-06T10:31:27.959Z,1.20
2023-03-06T10:34:20.061Z,1.20
2023-03-06T10:36:47.430Z,1.30
2023-03-06T10:39:23.456Z,1.40
2023-03-06T10:41:50.614Z,1.40
2023-03-06T10:44:20.047Z,1.40
2023-03-06T10:46:49.776Z,1.40
2023-03-06T10:49:30.502Z,1.30
2023-03-06T10:52:03.578Z,1.30
2023-03-06T10:54:35.038Z,1.20
2023-03-06T10:57:28.698Z,1.10
2023-03-06T11:00:00.740Z,1.20
2023-03-06T11:02:41.068Z,1.20
2023-03-06T11:05:20.672Z,1.10
2023-03-06T11:07:56.975Z,1.20
2023-03-06T11:10:24.685Z,1.30
2023-03-06T11:13:08.731Z,1.30
2023-03-06T11:15:36.187Z,1.30
2023-03-06T11:18:05.108Z,1.20
2023-03-06T11:20:51.520Z,0.90
2023-03-06T11:23:32.771Z,1.30
2023-03-06T11:26:32.585Z,1.20
2023-03-06T11:29:29.331Z,1.00
2023-03-06T11:32:05.556Z,1.40
2023-03-06T11:34:41.915Z,1.00
2023-03-06T11:37:23.732Z,1.00
2023-03-06T11:40:24.311Z,1.10
2023-03-06T11:43:14.896Z,1.00
2023-03-06T11:45:46.645Z,1.00
2023-03-06T11:48:17.771Z,1.20
2023-03-06T11:50:48.814Z,1.10
2023-03-06T11:53:19.120Z,1.00
2023-03-06T11:55:52.128Z,1.20
2023-03-06T11:58:41.207Z,1.20
2023-03-06T12:01:16.226Z,0.90
2023-03-06T12:04:09.690Z,1.00
2023-03-06T12:07:01.192Z,1.20
2023-03-06T12:09:37.394Z,1.00
2023-03-06T12:12:28.186Z,0.80
2023-03-06T12:15:14.031Z,0.80
2023-03-06T12:18:02.391Z,1.20
2023-03-06T12:20:44.419Z,1.00
2023-03-06T12:23:17.092Z,1.30
2023-03-06T12:25:51.667Z,0.90
2023-03-06T12:28:33.722Z,1.00
2023-03-06T12:31:19.807Z,0.90
2023-03-06T12:33:58.733Z,1.00
2023-03-06T12:36:44.112Z,0.90
2023-03-06T12:39:35.851Z,0.80
2023-03-06T12:42:24.498Z,0.90
2023-03-06T12:45:16.726Z,1.00
2023-03-06T12:47:47.560Z,0.90
2023-03-06T12:50:23.004Z,1.00
2023-03-06T12:52:51.946Z,1.00
2023-03-06T12:55:23.749Z,1.00
2023-03-06T12:57:52.819Z,1.00
2023-03-06T13:00:35.300Z,1.10
2023-03-06T13:03:34.492Z,1.00
2023-03-06T13:06:12.262Z,1.30
2023-03-06T13:09:15.048Z,0.80
2023-03-06T13:11:54.238Z,0.90
2023-03-06T13:14:25.891Z,0.90
2023-03-06T13:16:53.204Z,0.80
2023-03-06T13:19:26.893Z,1.30
2023-03-06T13:21:57.015Z,1.10
2023-03-06T13:24:29.794Z,1.10
2023-03-06T13:27:02.192Z,1.10
2023-03-06T13:29:38.319Z,1.10
2023-03-06T13:32:15.842Z,1.30
2023-03-06T13:34:47.110Z,1.10
2023-03-06T13:37:14.075Z,1.20
2023-03-06T13:39:57.026Z,1.10
2023-03-06T13:42:29.822Z,1.50
2023-03-06T13:45:06.173Z,1.20
2023-03-06T13:48:05.783Z,1.50
2023-03-06T13:50:46.700Z,1.00
2023-03-06T13:53:51.632Z,1.20
2023-03-06T13:56:40.037Z,1.10
2023-03-06T13:59:16.228Z,1.20
2023-03-06T14:02:17.451Z,1.30
2023-03-06T14:05:01.219Z,1.40
2023-03-06T14:07:36.025Z,1.60
2023-03-06T14:10:15.144Z,1.10
2023-03-06T14:12:57.550Z,1.60
2023-03-06T14:15:32.126Z,1.10
2023-03-06T14:18:27.380Z,1.40
2023-03-06T14:20:58.711Z,1.40
2023-03-06T14:23:25.677Z,1.00
2023-03-06T14:26:08.196Z,1.10
2023-03-06T14:28:36.073Z,1.10
2023-03-06T14:31:05.449Z,1.10
2023-03-06T14:33:53.507Z,1.00
2023-03-06T14:36:23.309Z,1.40
2023-03-06T14:38:57.222Z,1.10
2023-03-06T14:41:30.514Z,1.10
2023-03-06T14:44:23.682Z,1.00
2023-03-06T14:46:55.830Z,1.40
2023-03-06T14:49:25.456Z,0.90
2023-03-06T14:51:55.487Z,0.90
2023-03-06T14:54:28.963Z,1.00
2023-03-06T14:57:13.021Z,1.10
2023-03-06T14:59:55.520Z,1.10
2023-03-06T15:02:27.019Z,1.10
2023-03-06T15:05:02.003Z,1.30
2023-03-06T15:07:31.547Z,1.00
2023-03-06T15:10:00.794Z,1.10
2023-03-06T15:12:29.806Z,0.90
2023-03-06T15:14:57.074Z,1.10
2023-03-06T15:17:33.108Z,0.90
2023-03-06T15:20:01.302Z,1.10
2023-03-06T15:22:44.511Z,1.00
2023-03-06T15:25:32.163Z,1.10
2023-03-06T15:28:00.725Z,1.60
2023-03-06T15:30:36.620Z,1.10
2023-03-06T15:33:26.572Z,1.10
2023-03-06T15:36:02.062Z,1.10
2023-03-06T15:38:42.061Z,1.00
2023-03-06T15:41:29.182Z,1.00
2023-03-06T15:44:01.250Z,1.00
2023-03-06T15:46:29.518Z,1.20
2023-03-06T15:49:03.248Z,0.90
2023-03-06T15:51:31.940Z,1.30
2023-03-06T15:54:12.016Z,1.00
2023-03-06T15:56:43.073Z,1.20
2023-03-06T15:59:20.237Z,1.00
2023-03-06T16:01:47.610Z,1.00
2023-03-06T16:04:17.209Z,1.20
2023-03-06T16:06:48.241Z,1.30
2023-03-06T16:09:15.234Z,1.30
2023-03-06T16:11:45.151Z,1.10
2023-03-06T16:14:24.236Z,1.00
2023-03-06T16:16:53.745Z,0.90
2023-03-06T16:19:26.264Z,1.20
2023-03-06T16:21:55.904Z,1.10
2023-03-06T16:24:22.974Z,1.30
2023-03-06T16:26:51.541Z,1.00
2023-03-06T16:29:24.396Z,1.40
2023-03-06T16:31:55.866Z,1.30
2023-03-06T16:34:23.001Z,1.10
2023-03-06T16:36:50.642Z,1.00
2023-03-06T16:39:20.244Z,1.00
2023-03-06T16:41:47.364Z,1.20
2023-03-06T16:44:14.341Z,1.40
2023-03-06T16:46:46.447Z,1.20
2023-03-06T16:49:18.965Z,1.10
2023-03-06T16:51:46.266Z,1.20
2023-03-06T16:54:14.127Z,1.00
2023-03-06T16:56:41.975Z,1.10
2023-03-06T16:59:10.017Z,1.20
2023-03-06T17:01:43.404Z,0.90
2023-03-06T17:04:14.392Z,1.10
2023-03-06T17:06:42.064Z,1.00
2023-03-06T17:09:11.150Z,1.10
2023-03-06T17:11:44.125Z,1.20
2023-03-06T17:14:11.044Z,1.30
2023-03-06T17:16:40.495Z,1.10
2023-03-06T17:19:07.861Z,0.90
2023-03-06T17:21:35.732Z,1.10
2023-03-06T17:24:03.936Z,1.30
2023-03-06T17:26:31.245Z,1.60
2023-03-06T17:28:58.314Z,1.20
2023-03-06T17:31:27.398Z,1.30
2023-03-06T17:33:59.243Z,1.30
2023-03-06T17:36:31.234Z,1.00
2023-03-06T17:39:00.031Z,1.00
2023-03-06T17:41:27.224Z,1.20
2023-03-06T17:44:02.054Z,1.00
2023-03-06T17:46:29.105Z,1.20
2023-03-06T17:48:56.839Z,1.00
2023-03-06T17:51:23.827Z,1.10
2023-03-06T17:53:52.330Z,1.10
2023-03-06T17:56:19.381Z,1.20
2023-03-06T17:58:46.383Z,1.30
2023-03-06T18:01:16.185Z,1.30
2023-03-06T18:03:49.068Z,1.10
2023-03-06T18:06:18.584Z,1.20
2023-03-06T18:08:46.099Z,1.60
2023-03-06T18:11:13.625Z,1.50
2023-03-06T18:13:42.688Z,1.40
2023-03-06T18:16:12.996Z,2.10
2023-03-06T18:18:40.316Z,1.30
2023-03-06T18:21:10.127Z,1.50
2023-03-06T18:23:38.393Z,1.50
2023-03-06T18:26:26.768Z,1.40
2023-03-06T18:29:02.084Z,1.20
2023-03-06T18:31:34.443Z,1.30
2023-03-06T18:34:04.984Z,1.40
2023-03-06T18:36:33.537Z,1.20
2023-03-06T18:39:03.920Z,1.10
2023-03-06T18:41:31.329Z,1.30
2023-03-06T18:44:00.477Z,1.30
2023-03-06T18:46:33.379Z,1.70
2023-03-06T18:49:01.271Z,1.50
2023-03-06T18:51:29.027Z,1.50
2023-03-06T18:54:03.128Z,1.40
2023-03-06T18:56:30.723Z,1.50
2023-03-06T18:59:04.586Z,1.70
2023-03-06T19:01:32.305Z,1.60
2023-03-06T19:04:01.657Z,1.70
2023-03-06T19:06:29.324Z,1.90
2023-03-06T19:09:01.962Z,1.70
2023-03-06T19:11:30.059Z,1.90
2023-03-06T19:13:56.995Z,1.80
2023-03-06T19:16:27.697Z,1.70
2023-03-06T19:18:55.796Z,2.10
2023-03-06T19:21:25.647Z,1.60
2023-03-06T19:23:56.401Z,1.80
2023-03-06T19:26:23.667Z,2.10
2023-03-06T19:28:52.820Z,1.80
2023-03-06T19:31:25.605Z,1.70
2023-03-06T19:33:55.029Z,1.80
2023-03-06T19:36:33.581Z,1.60
2023-03-06T19:39:03.845Z,1.60
2023-03-06T19:41:30.986Z,2.00
2023-03-06T19:44:02.494Z,1.60
2023-03-06T19:46:29.645Z,1.60
2023-03-06T19:48:58.389Z,1.60
2023-03-06T19:51:27.053Z,2.00
2023-03-06T19:53:54.278Z,1.60
2023-03-06T19:56:29.207Z,2.60
2023-03-06T19:58:56.624Z,1.60
2023-03-06T20:01:27.835Z,1.70
2023-03-06T20:03:59.245Z,1.80
2023-03-06T20:06:30.357Z,1.70
2023-03-06T20:08:57.619Z,1.50
2023-03-06T20:11:27.073Z,1.60
2023-03-06T20:13:54.594Z,1.80
2023-03-06T20:16:21.634Z,1.40
2023-03-06T20:18:48.898Z,1.80
2023-03-06T20:21:16.978Z,1.80
2023-03-06T20:23:43.844Z,1.90
2023-03-06T20:26:12.867Z,1.30
2023-03-06T20:28:41.741Z,1.70
2023-03-06T20:31:17.510Z,2.20
2023-03-06T20:33:50.676Z,1.40
2023-03-06T20:36:20.754Z,1.50
2023-03-06T20:38:48.041Z,1.50
2023-03-06T20:41:26.313Z,1.50
2023-03-06T20:43:53.745Z,1.60
2023-03-06T20:46:22.745Z,1.50
2023-03-06T20:48:51.799Z,1.30
2023-03-06T20:51:29.835Z,1.50
2023-03-06T20:53:56.880Z,1.30
2023-03-06T20:56:26.745Z,1.60
2023-03-06T20:58:54.358Z,1.50
2023-03-06T21:01:33.304Z,1.70
2023-03-06T21:04:01.680Z,1.60
2023-03-06T21:06:29.241Z,1.30
2023-03-06T21:08:57.242Z,1.60
2023-03-06T21:11:24.685Z,1.50
2023-03-06T21:13:53.376Z,1.60
2023-03-06T21:16:22.314Z,1.20
2023-03-06T21:18:49.255Z,1.30
2023-03-06T21:21:19.698Z,1.30
2023-03-06T21:23:47.746Z,1.40
2023-03-06T21:26:17.894Z,1.50
2023-03-06T21:28:44.975Z,1.40
2023-03-06T21:31:14.280Z,1.40
2023-03-06T21:33:42.157Z,1.40
2023-03-06T21:36:09.410Z,1.30
2023-03-06T21:38:36.941Z,1.30
2023-03-06T21:41:13.327Z,1.20
2023-03-06T21:43:41.224Z,1.60
2023-03-06T21:46:08.241Z,1.70
2023-03-06T21:48:35.396Z,1.70
2023-03-06T21:51:15.925Z,1.60
2023-03-06T21:53:44.214Z,1.80
2023-03-06T21:56:12.905Z,1.60
2023-03-06T21:58:40.566Z,1.50
2023-03-06T22:01:12.668Z,1.70
2023-03-06T22:03:39.898Z,1.70
2023-03-06T22:06:18.791Z,1.50
2023-03-06T22:08:46.513Z,1.60
2023-03-06T22:11:19.731Z,1.90
2023-03-06T22:13:48.359Z,1.90
2023-03-06T22:16:16.243Z,1.50
2023-03-06T22:18:51.079Z,1.80
2023-03-06T22:21:20.306Z,1.30
2023-03-06T22:23:51.997Z,1.00
2023-03-06T22:26:20.007Z,1.30
2023-03-06T22:28:47.235Z,1.30
2023-03-06T22:31:15.444Z,1.30
2023-03-06T22:33:42.811Z,1.40
2023-03-06T22:36:15.723Z,1.50
2023-03-06T22:38:44.952Z,1.40
2023-03-06T22:41:13.961Z,1.50
2023-03-06T22:43:41.067Z,1.40
2023-03-06T22:46:12.279Z,1.40
2023-03-06T22:48:39.495Z,1.50
2023-03-06T22:51:09.612Z,1.20
2023-03-06T22:53:37.717Z,1.30
2023-03-06T22:56:08.894Z,1.40
2023-03-06T22:58:39.594Z,1.30
2023-03-06T23:01:18.258Z,1.40
2023-03-06T23:03:48.849Z,1.40
2023-03-06T23:06:23.865Z,1.40
2023-03-06T23:09:22.869Z,1.70
2023-03-06T23:12:09.305Z,1.60
2023-03-06T23:14:54.984Z,1.70
2023-03-06T23:17:40.655Z,1.30
2023-03-06T23:20:26.058Z,1.50
2023-03-06T23:23:11.636Z,1.50
2023-03-06T23:25:41.256Z,1.50
2023-03-06T23:28:08.248Z,1.60
2023-03-06T23:30:35.632Z,1.40
2023-03-06T23:33:03.727Z,1.30
2023-03-06T23:35:33.377Z,1.30
2023-03-06T23:38:00.491Z,0.90
2023-03-06T23:40:29.277Z,1.00
2023-03-06T23:42:56.984Z,0.80
2023-03-06T23:45:23.965Z,1.20
2023-03-06T23:47:50.877Z,1.20
2023-03-06T23:50:18.221Z,1.10
2023-03-06T23:52:46.915Z,1.40
2023-03-06T23:55:14.159Z,1.20
2023-03-06T23:57:41.117Z,1.10
