createdAt,value
2018-11-29T00:01:23.532Z,2.90
2018-11-29T00:03:52.628Z,3.10
2018-11-29T00:06:21.585Z,3.20
2018-11-29T00:08:51.940Z,3.10
2018-11-29T00:11:20.896Z,3.10
2018-11-29T00:13:49.810Z,3.20
2018-11-29T00:16:18.785Z,3.20
2018-11-29T00:18:47.700Z,3.10
2018-11-29T00:21:16.618Z,3.10
2018-11-29T00:23:45.567Z,3.10
2018-11-29T00:26:14.477Z,3.00
2018-11-29T00:28:43.956Z,3.10
2018-11-29T00:31:12.923Z,3.20
2018-11-29T00:33:41.884Z,3.30
2018-11-29T00:36:10.894Z,3.20
2018-11-29T00:38:39.862Z,3.20
2018-11-29T00:41:08.832Z,3.20
2018-11-29T00:43:38.168Z,3.30
2018-11-29T00:46:07.100Z,3.30
2018-11-29T00:48:36.000Z,3.30
2018-11-29T00:51:05.109Z,3.30
2018-11-29T00:53:34.042Z,3.30
2018-11-29T00:56:02.993Z,3.30
2018-11-29T00:58:31.907Z,3.30
2018-11-29T01:01:00.856Z,3.20
2018-11-29T01:03:29.782Z,3.30
2018-11-29T01:05:58.729Z,3.30
2018-11-29T01:08:27.642Z,3.20
2018-11-29T01:10:56.570Z,3.20
2018-11-29T01:13:25.499Z,3.20
2018-11-29T01:15:54.491Z,3.10
2018-11-29T01:18:23.406Z,3.10
2018-11-29T01:20:52.380Z,3.20
2018-11-29T01:23:21.344Z,3.20
2018-11-29T01:25:50.290Z,3.20
2018-11-29T01:28:19.208Z,3.20
2018-11-29T01:30:48.863Z,3.20
2018-11-29T01:33:18.178Z,3.20
2018-11-29T01:35:47.106Z,3.20
2018-11-29T01:38:16.029Z,3.10
2018-11-29T01:40:44.978Z,3.20
2018-11-29T01:43:13.937Z,3.20
2018-11-29T01:45:42.877Z,3.20
2018-11-29T01:48:11.812Z,3.20
2018-11-29T01:50:40.741Z,3.20
2018-11-29T01:53:09.705Z,3.20
2018-11-29T01:55:45.023Z,3.20
2018-11-29T01:58:13.997Z,3.30
2018-11-29T02:00:42.928Z,3.30
2018-11-29T02:03:11.899Z,3.30
2018-11-29T02:05:40.840Z,3.20
2018-11-29T02:08:09.762Z,3.30
2018-11-29T02:10:44.015Z,3.30
2018-11-29T02:13:12.941Z,3.20
2018-11-29T02:15:41.877Z,3.20
2018-11-29T02:18:10.818Z,3.20
2018-11-29T02:20:39.752Z,3.20
2018-11-29T02:23:08.693Z,3.20
2018-11-29T02:25:37.649Z,3.20
2018-11-29T02:28:06.641Z,3.20
2018-11-29T02:30:36.425Z,3.20
2018-11-29T02:33:05.487Z,3.20
2018-11-29T02:35:34.689Z,3.10
2018-11-29T02:38:04.437Z,3.10
2018-11-29T02:40:33.350Z,3.10
2018-11-29T02:43:02.321Z,3.10
2018-11-29T02:45:31.269Z,3.20
2018-11-29T02:48:00.196Z,3.20
2018-11-29T02:50:29.434Z,3.20
2018-11-29T02:52:58.228Z,3.20
2018-11-29T02:55:27.184Z,3.20
2018-11-29T02:57:56.112Z,3.20
2018-11-29T03:00:25.024Z,3.20
2018-11-29T03:02:53.961Z,3.20
2018-11-29T03:05:22.883Z,3.30
2018-11-29T03:07:51.844Z,3.30
2018-11-29T03:10:27.325Z,3.20
2018-11-29T03:12:56.274Z,3.30
2018-11-29T03:15:25.233Z,3.30
2018-11-29T03:17:54.189Z,3.30
2018-11-29T03:20:23.106Z,3.40
2018-11-29T03:22:52.105Z,3.40
2018-11-29T03:25:21.023Z,3.40
2018-11-29T03:27:49.968Z,3.40
2018-11-29T03:30:20.731Z,3.50
2018-11-29T03:32:49.660Z,3.60
2018-11-29T03:35:18.626Z,3.60
2018-11-29T03:37:47.531Z,3.50
2018-11-29T03:40:16.946Z,3.60
2018-11-29T03:42:46.107Z,3.60
2018-11-29T03:45:15.721Z,3.60
2018-11-29T03:47:44.900Z,3.60
2018-11-29T03:50:15.733Z,3.60
2018-11-29T03:52:44.690Z,3.70
2018-11-29T03:55:13.637Z,3.60
2018-11-29T03:57:42.570Z,3.60
2018-11-29T04:00:17.450Z,3.60
2018-11-29T04:02:47.260Z,3.60
2018-11-29T04:05:16.170Z,3.50
2018-11-29T04:07:45.139Z,3.60
2018-11-29T04:10:15.086Z,3.50
2018-11-29T04:12:44.034Z,3.50
2018-11-29T04:15:13.973Z,3.50
2018-11-29T04:17:42.962Z,3.50
2018-11-29T04:20:14.847Z,3.50
2018-11-29T04:22:43.890Z,3.40
2018-11-29T04:25:13.835Z,3.20
2018-11-29T04:27:42.779Z,3.40
2018-11-29T04:30:14.492Z,3.40
2018-11-29T04:32:43.489Z,3.50
2018-11-29T04:35:13.196Z,3.50
2018-11-29T04:37:42.113Z,3.40
2018-11-29T04:40:13.114Z,3.30
2018-11-29T04:42:42.135Z,3.40
2018-11-29T04:45:18.508Z,3.40
2018-11-29T04:47:47.601Z,3.40
2018-11-29T04:50:17.235Z,3.40
2018-11-29T04:52:46.265Z,3.60
2018-11-29T04:55:15.230Z,3.60
2018-11-29T04:57:44.190Z,3.50
2018-11-29T05:00:15.851Z,3.50
2018-11-29T05:02:44.950Z,3.50
2018-11-29T05:05:14.189Z,3.50
2018-11-29T05:07:43.179Z,3.20
2018-11-29T05:10:13.146Z,3.20
2018-11-29T05:15:42.200Z,3.30
2018-11-29T05:18:11.181Z,3.30
2018-11-29T05:20:40.159Z,3.30
2018-11-29T05:23:09.238Z,3.30
2018-11-29T05:25:38.324Z,3.30
2018-11-29T05:28:07.323Z,3.30
2018-11-29T05:30:36.284Z,3.30
2018-11-29T05:33:05.400Z,3.30
2018-11-29T05:35:34.429Z,3.50
2018-11-29T05:38:03.351Z,3.30
2018-11-29T05:40:32.339Z,3.40
2018-11-29T05:43:01.261Z,3.30
2018-11-29T05:45:30.243Z,3.40
2018-11-29T05:47:59.228Z,3.50
2018-11-29T05:50:28.233Z,3.60
2018-11-29T05:52:57.145Z,3.60
2018-11-29T05:55:26.681Z,3.90
2018-11-29T05:57:55.675Z,4.00
2018-11-29T06:00:24.663Z,3.90
2018-11-29T06:02:53.607Z,4.00
2018-11-29T06:05:22.550Z,4.00
2018-11-29T06:07:51.495Z,4.00
2018-11-29T06:10:20.526Z,4.00
2018-11-29T06:12:56.163Z,3.70
2018-11-29T06:15:25.114Z,3.80
2018-11-29T06:17:54.089Z,3.80
2018-11-29T06:20:23.140Z,3.70
2018-11-29T06:22:52.116Z,4.00
2018-11-29T06:25:21.125Z,3.90
2018-11-29T06:27:50.085Z,3.90
2018-11-29T06:30:22.549Z,3.70
2018-11-29T06:32:52.486Z,3.50
2018-11-29T06:35:21.325Z,3.60
2018-11-29T06:37:50.306Z,3.50
2018-11-29T06:40:19.241Z,3.40
2018-11-29T06:42:48.198Z,3.30
2018-11-29T06:45:18.258Z,3.40
2018-11-29T06:47:47.881Z,3.70
2018-11-29T06:50:16.821Z,3.80
2018-11-29T06:52:46.794Z,3.70
2018-11-29T06:55:22.631Z,3.80
2018-11-29T06:57:52.122Z,3.80
2018-11-29T07:00:27.952Z,3.70
2018-11-29T07:02:56.914Z,3.90
2018-11-29T07:05:25.860Z,4.00
2018-11-29T07:07:54.809Z,4.00
2018-11-29T07:10:29.014Z,3.90
2018-11-29T07:12:57.961Z,3.90
2018-11-29T07:15:26.961Z,3.80
2018-11-29T07:17:56.026Z,3.80
2018-11-29T07:20:25.002Z,4.00
2018-11-29T07:22:55.217Z,4.20
2018-11-29T07:25:24.299Z,4.00
2018-11-29T07:27:53.318Z,3.80
2018-11-29T07:30:22.466Z,3.80
2018-11-29T07:32:51.541Z,3.90
2018-11-29T07:35:20.539Z,3.70
2018-11-29T07:37:49.487Z,3.80
2018-11-29T07:40:19.588Z,3.80
2018-11-29T07:42:51.013Z,3.60
2018-11-29T07:45:20.631Z,3.70
2018-11-29T07:47:49.614Z,3.70
2018-11-29T07:50:23.676Z,3.80
2018-11-29T07:52:52.704Z,4.00
2018-11-29T07:55:22.206Z,3.90
2018-11-29T07:57:52.852Z,3.80
2018-11-29T08:00:21.854Z,3.90
2018-11-29T08:02:50.835Z,4.20
2018-11-29T08:05:19.859Z,4.20
2018-11-29T08:07:49.036Z,4.20
2018-11-29T08:10:18.836Z,4.10
2018-11-29T08:12:47.987Z,4.30
2018-11-29T08:15:18.245Z,4.40
2018-11-29T08:17:47.210Z,4.40
2018-11-29T08:20:18.338Z,4.60
2018-11-29T08:22:47.276Z,4.60
2018-11-29T08:25:16.251Z,4.50
2018-11-29T08:27:45.181Z,4.70
2018-11-29T08:30:15.113Z,4.70
2018-11-29T08:32:44.908Z,4.60
2018-11-29T08:35:14.745Z,4.70
2018-11-29T08:37:44.762Z,4.70
2018-11-29T08:40:16.008Z,4.50
2018-11-29T08:42:44.979Z,4.50
2018-11-29T08:45:13.940Z,4.50
2018-11-29T08:47:42.893Z,4.40
2018-11-29T08:50:12.770Z,4.40
2018-11-29T08:52:42.695Z,4.50
2018-11-29T08:55:13.169Z,4.60
2018-11-29T08:57:42.113Z,4.60
2018-11-29T09:00:14.870Z,4.60
2018-11-29T09:02:43.905Z,4.50
2018-11-29T09:05:13.727Z,4.60
2018-11-29T09:07:43.515Z,4.60
2018-11-29T09:10:14.570Z,4.60
2018-11-29T09:12:43.493Z,4.50
2018-11-29T09:15:15.220Z,4.60
2018-11-29T09:17:44.261Z,4.60
2018-11-29T09:20:21.771Z,4.70
2018-11-29T09:22:50.714Z,4.80
2018-11-29T09:25:20.713Z,4.80
2018-11-29T09:27:49.694Z,4.70
2018-11-29T09:30:19.648Z,4.70
2018-11-29T09:32:49.525Z,4.70
2018-11-29T09:35:18.951Z,4.70
2018-11-29T09:37:47.907Z,4.80
2018-11-29T09:40:17.661Z,4.80
2018-11-29T09:42:46.786Z,4.90
2018-11-29T09:45:16.891Z,4.90
2018-11-29T09:47:47.822Z,4.90
2018-11-29T09:50:17.392Z,5.00
2018-11-29T09:52:46.366Z,5.00
2018-11-29T09:55:16.194Z,4.80
2018-11-29T09:57:45.845Z,5.00
2018-11-29T10:00:31.094Z,5.10
2018-11-29T10:03:06.431Z,5.40
2018-11-29T10:05:35.466Z,5.50
2018-11-29T10:08:11.543Z,5.40
2018-11-29T10:10:33.749Z,5.50
2018-11-29T10:13:02.823Z,5.30
2018-11-29T10:15:31.788Z,5.40
2018-11-29T10:18:00.758Z,5.50
2018-11-29T10:20:29.695Z,5.40
2018-11-29T10:22:58.639Z,5.40
2018-11-29T10:25:27.580Z,5.60
2018-11-29T10:28:02.640Z,5.30
2018-11-29T10:30:35.709Z,5.30
2018-11-29T10:33:04.661Z,5.50
2018-11-29T10:35:33.637Z,5.30
2018-11-29T10:38:02.632Z,5.50
2018-11-29T10:40:38.174Z,5.50
2018-11-29T10:43:07.141Z,5.60
2018-11-29T10:45:36.119Z,5.60
2018-11-29T10:48:06.540Z,5.70
2018-11-29T10:50:35.490Z,5.70
2018-11-29T10:53:04.535Z,5.70
2018-11-29T10:55:33.464Z,5.70
2018-11-29T10:58:02.418Z,5.70
2018-11-29T11:00:36.728Z,5.70
2018-11-29T11:03:12.144Z,5.70
2018-11-29T11:05:41.075Z,5.60
2018-11-29T11:08:10.105Z,5.60
2018-11-29T11:10:39.875Z,5.70
2018-11-29T11:13:08.848Z,5.70
2018-11-29T11:15:38.367Z,5.80
2018-11-29T11:18:08.401Z,5.80
2018-11-29T11:20:37.343Z,6.00
2018-11-29T11:23:06.484Z,6.00
2018-11-29T11:25:35.408Z,6.10
2018-11-29T11:28:05.319Z,6.20
2018-11-29T11:30:34.310Z,6.20
2018-11-29T11:33:03.291Z,6.20
2018-11-29T11:35:32.364Z,6.30
2018-11-29T11:38:01.336Z,6.40
2018-11-29T11:40:30.293Z,6.30
2018-11-29T11:42:59.262Z,6.20
2018-11-29T11:45:28.176Z,6.10
2018-11-29T11:48:02.992Z,6.20
2018-11-29T11:50:26.214Z,6.20
2018-11-29T11:52:55.768Z,6.30
2018-11-29T11:55:30.020Z,6.40
2018-11-29T11:57:53.751Z,6.50
2018-11-29T12:00:23.827Z,6.50
2018-11-29T12:02:54.169Z,6.70
2018-11-29T12:05:23.123Z,6.70
2018-11-29T12:07:52.106Z,6.80
2018-11-29T12:10:21.085Z,6.90
2018-11-29T12:12:50.089Z,7.10
2018-11-29T12:15:19.075Z,7.00
2018-11-29T12:17:48.249Z,7.00
2018-11-29T12:20:19.084Z,6.80
2018-11-29T12:22:48.051Z,6.70
2018-11-29T12:25:18.995Z,6.70
2018-11-29T12:27:48.022Z,6.60
2018-11-29T12:30:24.136Z,6.60
2018-11-29T12:32:54.593Z,6.60
2018-11-29T12:35:23.565Z,6.60
2018-11-29T12:37:53.246Z,6.60
2018-11-29T12:40:21.493Z,6.50
2018-11-29T12:42:54.669Z,6.50
2018-11-29T12:45:23.640Z,6.50
2018-11-29T12:47:52.626Z,6.60
2018-11-29T12:50:23.771Z,6.60
2018-11-29T12:52:52.839Z,6.60
2018-11-29T12:55:22.978Z,6.70
2018-11-29T12:58:04.582Z,6.70
2018-11-29T13:00:22.557Z,6.60
2018-11-29T13:02:53.811Z,6.70
2018-11-29T13:05:22.695Z,6.70
2018-11-29T13:07:52.084Z,6.70
2018-11-29T13:10:25.066Z,6.70
2018-11-29T13:12:54.358Z,6.80
2018-11-29T13:15:29.578Z,6.80
2018-11-29T13:18:00.322Z,6.80
2018-11-29T13:20:32.453Z,6.70
2018-11-29T13:22:58.302Z,6.70
2018-11-29T13:25:28.006Z,6.70
2018-11-29T13:27:56.994Z,6.70
2018-11-29T13:30:25.986Z,6.70
2018-11-29T13:32:55.908Z,6.70
2018-11-29T13:35:32.131Z,6.70
2018-11-29T13:38:04.694Z,6.80
2018-11-29T13:40:33.619Z,6.80
2018-11-29T13:43:02.560Z,6.90
2018-11-29T13:45:31.550Z,6.80
2018-11-29T13:48:00.498Z,6.80
2018-11-29T13:50:29.503Z,6.90
2018-11-29T13:52:58.447Z,6.90
2018-11-29T13:55:27.470Z,7.00
2018-11-29T13:57:56.405Z,7.00
2018-11-29T14:00:25.363Z,7.00
2018-11-29T14:02:56.908Z,7.00
2018-11-29T14:05:25.901Z,7.00
2018-11-29T14:07:54.846Z,7.00
2018-11-29T14:10:24.614Z,7.00
2018-11-29T14:12:54.676Z,7.10
2018-11-29T14:15:25.823Z,7.10
2018-11-29T14:17:54.828Z,7.10
2018-11-29T14:20:23.803Z,7.10
2018-11-29T14:22:52.752Z,7.20
2018-11-29T14:25:21.744Z,7.30
2018-11-29T14:27:55.925Z,7.30
2018-11-29T14:30:26.845Z,7.10
2018-11-29T14:32:56.946Z,7.00
2018-11-29T14:35:26.083Z,6.90
2018-11-29T14:37:55.075Z,6.90
2018-11-29T14:40:26.044Z,6.80
2018-11-29T14:42:55.010Z,6.80
2018-11-29T14:45:25.005Z,6.70
2018-11-29T14:47:54.140Z,6.80
2018-11-29T14:50:26.594Z,6.80
2018-11-29T14:52:55.555Z,6.70
2018-11-29T14:55:24.554Z,6.80
2018-11-29T14:57:53.497Z,6.80
2018-11-29T15:00:22.461Z,6.90
2018-11-29T15:02:51.424Z,6.90
2018-11-29T15:05:22.896Z,6.90
2018-11-29T15:07:51.942Z,6.90
2018-11-29T15:10:20.898Z,6.90
2018-11-29T15:12:49.863Z,6.90
2018-11-29T15:15:19.401Z,6.80
2018-11-29T15:17:49.316Z,6.80
2018-11-29T15:20:29.760Z,6.80
2018-11-29T15:22:58.751Z,6.80
2018-11-29T15:25:28.867Z,6.80
2018-11-29T15:27:59.294Z,6.80
2018-11-29T15:30:28.844Z,6.80
2018-11-29T15:32:57.796Z,6.80
2018-11-29T15:35:26.817Z,6.90
2018-11-29T15:37:56.915Z,6.80
2018-11-29T15:40:26.107Z,6.90
2018-11-29T15:42:55.044Z,6.90
2018-11-29T15:45:26.137Z,6.90
2018-11-29T15:47:55.232Z,6.90
2018-11-29T15:50:24.207Z,6.90
2018-11-29T15:52:53.199Z,6.90
2018-11-29T15:55:22.972Z,6.90
2018-11-29T15:57:53.450Z,6.90
2018-11-29T16:00:24.743Z,6.90
2018-11-29T16:02:54.537Z,6.90
2018-11-29T16:05:24.215Z,6.90
2018-11-29T16:07:53.161Z,6.90
2018-11-29T16:10:23.235Z,6.90
2018-11-29T16:12:52.216Z,6.90
2018-11-29T16:15:21.544Z,6.80
2018-11-29T16:17:51.521Z,6.80
2018-11-29T16:20:23.644Z,6.80
2018-11-29T16:22:52.583Z,6.80
2018-11-29T16:25:21.558Z,6.80
2018-11-29T16:27:50.497Z,6.80
2018-11-29T16:30:30.446Z,6.80
2018-11-29T16:33:03.099Z,6.80
2018-11-29T16:35:32.051Z,6.80
2018-11-29T16:38:00.986Z,6.80
2018-11-29T16:40:29.958Z,6.80
2018-11-29T16:42:58.936Z,6.90
2018-11-29T16:45:27.926Z,6.90
2018-11-29T16:47:56.907Z,7.00
2018-11-29T16:50:26.013Z,7.00
2018-11-29T16:52:54.966Z,7.00
2018-11-29T16:55:23.946Z,7.00
2018-11-29T16:57:54.687Z,7.00
2018-11-29T17:00:23.922Z,6.90
2018-11-29T17:02:52.894Z,7.10
2018-11-29T17:05:21.887Z,7.10
2018-11-29T17:07:50.829Z,7.10
2018-11-29T17:10:21.170Z,6.90
2018-11-29T17:12:53.583Z,7.00
2018-11-29T17:15:22.507Z,6.90
2018-11-29T17:17:51.542Z,6.80
2018-11-29T17:20:20.942Z,6.80
2018-11-29T17:22:50.793Z,6.90
2018-11-29T17:25:19.809Z,6.80
2018-11-29T17:27:48.791Z,6.70
2018-11-29T17:30:21.737Z,6.70
2018-11-29T17:32:53.105Z,6.80
2018-11-29T17:35:22.180Z,7.00
2018-11-29T17:37:51.414Z,6.90
2018-11-29T17:40:21.158Z,7.00
2018-11-29T17:42:51.094Z,7.00
2018-11-29T17:45:23.267Z,7.10
2018-11-29T17:47:53.726Z,7.10
2018-11-29T17:50:24.021Z,7.20
2018-11-29T17:52:53.010Z,7.30
2018-11-29T17:55:21.990Z,7.30
2018-11-29T17:57:50.986Z,7.20
2018-11-29T18:00:21.271Z,7.30
2018-11-29T18:02:50.258Z,7.40
2018-11-29T18:05:19.232Z,7.30
2018-11-29T18:07:48.230Z,7.10
2018-11-29T18:10:22.256Z,7.00
2018-11-29T18:12:53.684Z,6.90
2018-11-29T18:15:25.121Z,7.10
2018-11-29T18:17:54.134Z,7.30
2018-11-29T18:20:23.516Z,7.40
2018-11-29T18:22:52.969Z,7.30
2018-11-29T18:25:21.951Z,7.40
2018-11-29T18:27:52.075Z,7.20
2018-11-29T18:30:21.962Z,7.20
2018-11-29T18:32:52.410Z,7.20
2018-11-29T18:35:21.484Z,7.20
2018-11-29T18:37:50.565Z,7.20
2018-11-29T18:40:20.734Z,7.10
2018-11-29T18:42:56.968Z,7.00
2018-11-29T18:45:26.086Z,7.00
2018-11-29T18:47:55.511Z,7.00
2018-11-29T18:50:26.415Z,7.00
2018-11-29T18:52:55.482Z,7.00
2018-11-29T18:55:26.082Z,6.90
2018-11-29T18:57:56.433Z,6.80
2018-11-29T19:00:29.494Z,7.00
2018-11-29T19:02:58.589Z,7.00
2018-11-29T19:05:27.627Z,6.70
2018-11-29T19:07:56.710Z,6.70
2018-11-29T19:10:25.718Z,7.00
2018-11-29T19:13:03.994Z,6.80
2018-11-29T19:15:33.033Z,7.10
2018-11-29T19:18:02.087Z,7.10
2018-11-29T19:20:31.146Z,7.10
2018-11-29T19:23:00.187Z,7.10
2018-11-29T19:25:29.255Z,7.00
2018-11-29T19:27:58.286Z,7.00
2018-11-29T19:30:30.231Z,7.00
2018-11-29T19:33:19.165Z,6.90
2018-11-29T19:35:49.276Z,6.90
2018-11-29T19:38:18.399Z,6.90
2018-11-29T19:40:47.489Z,6.90
2018-11-29T19:43:16.638Z,6.80
2018-11-29T19:45:45.665Z,6.80
2018-11-29T19:48:14.799Z,6.80
2018-11-29T19:50:43.826Z,6.80
2018-11-29T19:53:18.299Z,6.90
2018-11-29T19:55:47.888Z,6.80
2018-11-29T19:58:16.975Z,6.80
2018-11-29T20:00:46.759Z,6.80
2018-11-29T20:03:15.771Z,6.80
2018-11-29T20:05:44.776Z,6.70
2018-11-29T20:08:13.838Z,6.80
2018-11-29T20:10:42.941Z,6.70
2018-11-29T20:13:17.086Z,6.70
2018-11-29T20:15:49.066Z,6.80
2018-11-29T20:18:18.058Z,6.80
2018-11-29T20:20:47.619Z,6.80
2018-11-29T20:23:16.623Z,6.80
2018-11-29T20:25:46.366Z,6.80
2018-11-29T20:28:15.385Z,6.80
2018-11-29T20:30:44.432Z,6.80
2018-11-29T20:33:25.741Z,6.80
2018-11-29T20:35:57.874Z,6.70
2018-11-29T20:38:27.522Z,6.70
2018-11-29T20:40:56.546Z,6.70
2018-11-29T20:43:25.564Z,6.70
2018-11-29T20:45:55.446Z,6.70
2018-11-29T20:48:26.137Z,6.70
2018-11-29T20:50:56.142Z,6.70
2018-11-29T20:53:28.729Z,6.70
2018-11-29T20:55:57.799Z,6.70
2018-11-29T20:58:28.221Z,6.60
2018-11-29T21:00:57.263Z,6.60
2018-11-29T21:03:26.307Z,6.60
2018-11-29T21:05:55.354Z,6.70
2018-11-29T21:08:24.354Z,6.70
2018-11-29T21:10:53.463Z,6.80
2018-11-29T21:13:22.473Z,6.70
2018-11-29T21:15:51.539Z,6.70
2018-11-29T21:18:20.526Z,6.70
2018-11-29T21:20:49.561Z,6.70
2018-11-29T21:23:18.551Z,6.50
2018-11-29T21:25:47.620Z,6.70
2018-11-29T21:28:16.554Z,6.80
2018-11-29T21:30:45.540Z,6.90
2018-11-29T21:33:14.500Z,6.80
2018-11-29T21:35:43.489Z,7.00
2018-11-29T21:38:17.736Z,7.00
2018-11-29T21:40:56.360Z,6.90
2018-11-29T21:43:25.311Z,6.80
2018-11-29T21:45:54.261Z,6.80
2018-11-29T21:48:23.236Z,6.70
2018-11-29T21:50:52.194Z,6.70
2018-11-29T21:53:21.159Z,6.60
2018-11-29T21:55:50.157Z,6.70
2018-11-29T21:58:19.090Z,6.80
2018-11-29T22:00:48.041Z,6.70
2018-11-29T22:03:17.023Z,6.70
2018-11-29T22:05:45.991Z,6.70
2018-11-29T22:08:14.927Z,6.80
2018-11-29T22:10:44.620Z,6.80
2018-11-29T22:13:13.566Z,6.80
2018-11-29T22:15:42.567Z,6.80
2018-11-29T22:18:22.907Z,6.90
2018-11-29T22:20:54.922Z,6.80
2018-11-29T22:23:23.874Z,6.80
2018-11-29T22:25:53.616Z,6.80
2018-11-29T22:28:22.566Z,6.80
2018-11-29T22:30:51.510Z,6.80
2018-11-29T22:33:20.472Z,6.80
2018-11-29T22:35:49.474Z,6.80
2018-11-29T22:38:18.450Z,6.90
2018-11-29T22:40:47.423Z,6.90
2018-11-29T22:43:16.377Z,6.90
2018-11-29T22:45:45.375Z,6.90
2018-11-29T22:48:14.418Z,6.90
2018-11-29T22:50:43.380Z,7.00
2018-11-29T22:53:13.438Z,7.10
2018-11-29T22:55:42.456Z,7.10
2018-11-29T22:58:11.404Z,7.30
2018-11-29T23:00:45.620Z,7.40
2018-11-29T23:03:14.628Z,7.40
2018-11-29T23:05:43.604Z,7.30
2018-11-29T23:08:12.640Z,7.30
2018-11-29T23:10:41.612Z,7.30
2018-11-29T23:13:10.579Z,7.20
2018-11-29T23:15:39.565Z,7.30
2018-11-29T23:18:08.561Z,7.40
2018-11-29T23:20:37.541Z,7.50
2018-11-29T23:23:06.505Z,7.50
2018-11-29T23:25:35.713Z,7.50
2018-11-29T23:28:05.623Z,7.50
2018-11-29T23:30:34.598Z,7.50
2018-11-29T23:33:03.577Z,7.40
2018-11-29T23:35:32.530Z,7.50
2018-11-29T23:38:01.507Z,7.60
2018-11-29T23:40:30.434Z,7.50
2018-11-29T23:42:59.387Z,7.50
2018-11-29T23:45:28.352Z,7.50
2018-11-29T23:47:57.312Z,7.50
2018-11-29T23:50:26.290Z,7.50
2018-11-29T23:52:55.228Z,7.60
2018-11-29T23:55:24.183Z,7.70
2018-11-29T23:57:53.157Z,7.60
