createdAt,value
2022-10-04T00:00:01.662Z,0.00
2022-10-04T00:01:01.676Z,0.00
2022-10-04T00:02:01.725Z,0.00
2022-10-04T00:03:01.748Z,0.00
2022-10-04T00:04:01.613Z,0.00
2022-10-04T00:05:01.611Z,0.00
2022-10-04T00:06:01.586Z,0.00
2022-10-04T00:07:01.581Z,0.00
2022-10-04T00:08:01.580Z,0.00
2022-10-04T00:09:01.654Z,0.00
2022-10-04T00:10:01.552Z,0.00
2022-10-04T00:11:01.546Z,0.00
2022-10-04T00:12:01.573Z,0.00
2022-10-04T00:13:01.523Z,0.00
2022-10-04T00:14:01.516Z,0.00
2022-10-04T00:15:01.561Z,0.00
2022-10-04T00:16:01.506Z,0.00
2022-10-04T00:17:01.479Z,0.00
2022-10-04T00:18:01.486Z,0.00
2022-10-04T00:19:01.483Z,0.00
2022-10-04T00:20:01.509Z,0.00
2022-10-04T00:21:01.446Z,0.00
2022-10-04T00:22:01.451Z,0.00
2022-10-04T00:23:01.438Z,0.00
2022-10-04T00:24:01.497Z,0.00
2022-10-04T00:25:01.405Z,0.00
2022-10-04T00:26:01.398Z,0.00
2022-10-04T00:27:01.407Z,0.00
2022-10-04T00:28:01.441Z,0.00
2022-10-04T00:29:01.411Z,0.00
2022-10-04T00:30:01.405Z,0.00
2022-10-04T00:31:01.388Z,0.00
2022-10-04T00:32:01.371Z,0.00
2022-10-04T00:33:01.376Z,0.00
2022-10-04T00:34:01.356Z,0.00
2022-10-04T00:35:01.352Z,0.00
2022-10-04T00:36:01.333Z,0.00
2022-10-04T00:37:01.288Z,0.00
2022-10-04T00:38:01.373Z,0.00
2022-10-04T00:39:01.367Z,0.00
2022-10-04T00:40:01.278Z,0.00
2022-10-04T00:41:01.268Z,0.00
2022-10-04T00:42:01.238Z,0.00
2022-10-04T00:43:01.263Z,0.00
2022-10-04T00:44:01.220Z,0.00
2022-10-04T00:45:01.272Z,0.00
2022-10-04T00:46:01.244Z,0.00
2022-10-04T00:47:01.188Z,0.00
2022-10-04T00:48:01.208Z,0.00
2022-10-04T00:49:01.189Z,0.00
2022-10-04T00:50:01.157Z,0.00
2022-10-04T00:51:01.205Z,0.00
2022-10-04T00:52:01.157Z,0.00
2022-10-04T00:53:01.139Z,0.00
2022-10-04T00:54:01.120Z,0.00
2022-10-04T00:55:01.123Z,0.00
2022-10-04T00:56:01.098Z,0.00
2022-10-04T00:57:01.139Z,0.00
2022-10-04T00:58:01.088Z,0.00
2022-10-04T00:59:01.074Z,0.00
2022-10-04T01:00:01.057Z,0.00
2022-10-04T01:01:01.176Z,0.00
2022-10-04T01:02:01.098Z,0.00
2022-10-04T01:03:01.042Z,0.00
2022-10-04T01:04:01.029Z,0.00
2022-10-04T01:05:01.069Z,0.00
2022-10-04T01:06:01.063Z,0.00
2022-10-04T01:07:01.052Z,0.00
2022-10-04T01:08:00.986Z,0.00
2022-10-04T01:09:01.045Z,0.00
2022-10-04T01:10:00.972Z,0.00
2022-10-04T01:11:00.996Z,0.00
2022-10-04T01:12:00.958Z,0.00
2022-10-04T01:13:01.012Z,0.00
2022-10-04T01:14:00.951Z,0.00
2022-10-04T01:15:00.920Z,0.00
2022-10-04T01:16:00.948Z,0.00
2022-10-04T01:17:00.909Z,0.00
2022-10-04T01:18:02.085Z,0.00
2022-10-04T01:19:00.978Z,0.00
2022-10-04T01:20:00.916Z,0.00
2022-10-04T01:21:00.917Z,0.00
2022-10-04T01:22:00.848Z,0.00
2022-10-04T01:23:01.127Z,0.00
2022-10-04T01:24:00.883Z,0.00
2022-10-04T01:25:00.838Z,0.00
2022-10-04T01:26:00.823Z,0.00
2022-10-04T01:27:00.800Z,0.00
2022-10-04T01:28:00.885Z,0.00
2022-10-04T01:29:00.833Z,0.00
2022-10-04T01:30:00.774Z,0.00
2022-10-04T01:31:00.803Z,0.00
2022-10-04T01:32:00.760Z,0.00
2022-10-04T01:33:00.747Z,0.00
2022-10-04T01:34:00.794Z,0.00
2022-10-04T01:35:00.734Z,0.00
2022-10-04T01:36:00.754Z,0.00
2022-10-04T01:37:00.710Z,0.00
2022-10-04T01:38:00.703Z,0.00
2022-10-04T01:39:00.741Z,0.00
2022-10-04T01:40:00.794Z,0.00
2022-10-04T01:41:00.679Z,0.00
2022-10-04T01:42:00.746Z,0.00
2022-10-04T01:43:00.720Z,0.00
2022-10-04T01:44:00.638Z,0.00
2022-10-04T01:45:00.630Z,0.00
2022-10-04T01:46:00.638Z,0.00
2022-10-04T01:47:00.678Z,0.00
2022-10-04T01:48:00.592Z,0.00
2022-10-04T01:49:00.639Z,0.00
2022-10-04T01:50:00.702Z,0.00
2022-10-04T01:51:00.567Z,0.00
2022-10-04T01:52:00.559Z,0.00
2022-10-04T01:53:00.639Z,0.00
2022-10-04T01:54:00.540Z,0.00
2022-10-04T01:55:00.531Z,0.00
2022-10-04T01:56:00.542Z,0.00
2022-10-04T01:57:00.532Z,0.00
2022-10-04T01:58:00.501Z,0.00
2022-10-04T01:59:00.551Z,0.00
2022-10-04T02:00:00.490Z,0.00
2022-10-04T02:01:00.565Z,0.00
2022-10-04T02:02:00.462Z,0.00
2022-10-04T02:03:00.998Z,0.00
2022-10-04T02:04:00.449Z,0.00
2022-10-04T02:05:00.568Z,0.00
2022-10-04T02:06:00.468Z,0.00
2022-10-04T02:07:00.419Z,0.00
2022-10-04T02:08:00.428Z,0.00
2022-10-04T02:09:00.406Z,0.00
2022-10-04T02:10:00.391Z,0.00
2022-10-04T02:11:00.469Z,0.00
2022-10-04T02:12:00.369Z,0.00
2022-10-04T02:13:00.380Z,0.00
2022-10-04T02:14:00.389Z,0.00
2022-10-04T02:15:00.377Z,0.00
2022-10-04T02:16:00.549Z,0.00
2022-10-04T02:17:00.332Z,0.00
2022-10-04T02:18:00.325Z,0.00
2022-10-04T02:19:00.300Z,0.00
2022-10-04T02:20:00.303Z,0.00
2022-10-04T02:21:00.355Z,0.00
2022-10-04T02:22:00.297Z,0.00
2022-10-04T02:23:00.300Z,0.00
2022-10-04T02:24:00.281Z,0.00
2022-10-04T02:25:00.293Z,0.00
2022-10-04T02:26:00.260Z,0.00
2022-10-04T02:27:00.249Z,0.00
2022-10-04T02:28:00.376Z,0.00
2022-10-04T02:29:00.216Z,0.00
2022-10-04T02:30:00.278Z,0.00
2022-10-04T02:31:00.198Z,0.00
2022-10-04T02:32:00.236Z,0.00
2022-10-04T02:33:00.166Z,0.00
2022-10-04T02:34:00.306Z,0.00
2022-10-04T02:35:00.185Z,0.00
2022-10-04T02:36:00.220Z,0.00
2022-10-04T02:37:00.141Z,0.00
2022-10-04T02:38:00.124Z,0.00
2022-10-04T02:39:00.175Z,0.00
2022-10-04T02:40:00.126Z,0.00
2022-10-04T02:41:00.097Z,0.00
2022-10-04T02:42:00.097Z,0.00
2022-10-04T02:43:00.089Z,0.00
2022-10-04T02:44:00.060Z,0.00
2022-10-04T02:45:00.098Z,0.00
2022-10-04T02:46:00.057Z,0.00
2022-10-04T02:47:00.026Z,0.00
2022-10-04T02:48:00.012Z,0.00
2022-10-04T02:49:00.035Z,0.00
2022-10-04T02:50:00.032Z,0.00
2022-10-04T02:51:00.031Z,0.00
2022-10-04T02:52:00.029Z,0.00
2022-10-04T02:52:59.992Z,0.00
2022-10-04T02:54:03.349Z,0.00
2022-10-04T02:54:59.966Z,0.00
2022-10-04T02:55:59.997Z,0.00
2022-10-04T02:57:00.074Z,0.00
2022-10-04T02:57:59.953Z,0.00
2022-10-04T02:58:59.978Z,0.00
2022-10-04T02:59:59.905Z,0.00
2022-10-04T03:00:59.993Z,0.00
2022-10-04T03:02:00.052Z,0.00
2022-10-04T03:02:59.875Z,0.00
2022-10-04T03:03:59.933Z,0.00
2022-10-04T03:04:59.900Z,0.00
2022-10-04T03:05:59.855Z,0.00
2022-10-04T03:06:59.839Z,0.00
2022-10-04T03:07:59.888Z,0.00
2022-10-04T03:08:59.868Z,0.00
2022-10-04T03:09:59.833Z,0.00
2022-10-04T03:10:59.795Z,0.00
2022-10-04T03:11:59.835Z,0.00
2022-10-04T03:12:59.828Z,0.00
2022-10-04T03:13:59.762Z,0.00
2022-10-04T03:14:59.757Z,0.00
2022-10-04T03:15:59.788Z,0.00
2022-10-04T03:16:59.746Z,0.00
2022-10-04T03:17:59.783Z,0.00
2022-10-04T03:18:59.726Z,0.00
2022-10-04T03:19:59.782Z,0.00
2022-10-04T03:20:59.753Z,0.00
2022-10-04T03:21:59.741Z,0.00
2022-10-04T03:22:59.708Z,0.00
2022-10-04T03:23:59.714Z,0.00
2022-10-04T03:24:59.759Z,0.00
2022-10-04T03:25:59.687Z,0.00
2022-10-04T03:26:59.700Z,0.00
2022-10-04T03:27:59.673Z,0.00
2022-10-04T03:28:59.625Z,0.00
2022-10-04T03:29:59.740Z,0.00
2022-10-04T03:30:59.735Z,0.00
2022-10-04T03:31:59.598Z,0.00
2022-10-04T03:32:59.661Z,0.00
2022-10-04T03:33:59.577Z,0.00
2022-10-04T03:34:59.580Z,0.00
2022-10-04T03:35:59.551Z,0.00
2022-10-04T03:36:59.612Z,0.00
2022-10-04T03:37:59.563Z,0.00
2022-10-04T03:38:59.530Z,0.00
2022-10-04T03:39:59.513Z,0.00
2022-10-04T03:40:59.521Z,0.00
2022-10-04T03:41:59.509Z,0.00
2022-10-04T03:42:59.541Z,0.00
2022-10-04T03:44:04.160Z,0.00
2022-10-04T03:44:59.475Z,0.00
2022-10-04T03:45:59.510Z,0.00
2022-10-04T03:46:59.450Z,0.00
2022-10-04T03:47:59.480Z,0.00
2022-10-04T03:48:59.600Z,0.00
2022-10-04T03:49:59.480Z,0.00
2022-10-04T03:50:59.408Z,0.00
2022-10-04T03:51:59.397Z,0.00
2022-10-04T03:52:59.511Z,0.00
2022-10-04T03:53:59.386Z,0.00
2022-10-04T03:54:59.378Z,0.00
2022-10-04T03:56:04.063Z,0.00
2022-10-04T03:56:59.374Z,0.00
2022-10-04T03:57:59.349Z,0.00
2022-10-04T03:58:59.390Z,0.00
2022-10-04T03:59:59.317Z,0.00
2022-10-04T04:00:59.397Z,0.00
2022-10-04T04:01:59.393Z,0.00
2022-10-04T04:02:59.302Z,0.00
2022-10-04T04:03:59.330Z,0.00
2022-10-04T04:04:59.306Z,0.00
2022-10-04T04:05:59.278Z,0.00
2022-10-04T04:06:59.252Z,0.00
2022-10-04T04:07:59.256Z,0.00
2022-10-04T04:08:59.333Z,0.00
2022-10-04T04:09:59.218Z,0.00
2022-10-04T04:10:59.214Z,0.00
2022-10-04T04:11:59.206Z,0.00
2022-10-04T04:12:59.202Z,0.00
2022-10-04T04:13:59.243Z,0.00
2022-10-04T04:14:59.199Z,0.00
2022-10-04T04:15:59.210Z,0.00
2022-10-04T04:16:59.175Z,0.00
2022-10-04T04:17:59.155Z,0.00
2022-10-04T04:18:59.318Z,0.00
2022-10-04T04:20:01.305Z,0.00
2022-10-04T04:20:59.239Z,0.00
2022-10-04T04:21:59.106Z,0.00
2022-10-04T04:22:59.164Z,0.00
2022-10-04T04:23:59.099Z,0.00
2022-10-04T04:24:59.080Z,0.00
2022-10-04T04:25:59.077Z,0.00
2022-10-04T04:26:59.061Z,0.00
2022-10-04T04:27:59.138Z,0.00
2022-10-04T04:28:59.095Z,0.00
2022-10-04T04:29:59.038Z,0.00
2022-10-04T04:30:59.044Z,0.00
2022-10-04T04:31:59.108Z,0.00
2022-10-04T04:32:59.020Z,0.00
2022-10-04T04:33:58.987Z,0.00
2022-10-04T04:34:59.037Z,0.00
2022-10-04T04:35:58.982Z,0.00
2022-10-04T04:36:58.984Z,0.00
2022-10-04T04:37:59.012Z,0.00
2022-10-04T04:38:59.062Z,0.00
2022-10-04T04:39:58.970Z,0.00
2022-10-04T04:40:58.924Z,0.00
2022-10-04T04:41:58.930Z,0.00
2022-10-04T04:42:58.987Z,0.00
2022-10-04T04:43:58.890Z,0.00
2022-10-04T04:44:58.928Z,0.00
2022-10-04T04:46:25.483Z,0.00
2022-10-04T04:46:58.916Z,0.00
2022-10-04T04:47:58.972Z,0.00
2022-10-04T04:48:58.860Z,1.00
2022-10-04T04:49:58.783Z,1.00
2022-10-04T04:50:58.852Z,0.00
2022-10-04T04:51:58.859Z,0.00
2022-10-04T04:52:58.805Z,0.00
2022-10-04T04:53:58.798Z,0.00
2022-10-04T04:54:58.752Z,1.00
2022-10-04T04:56:10.433Z,0.00
2022-10-04T04:56:58.728Z,2.00
2022-10-04T04:57:58.712Z,2.00
2022-10-04T04:58:58.690Z,5.00
2022-10-04T04:59:58.731Z,4.00
2022-10-04T05:00:58.795Z,7.00
2022-10-04T05:01:58.774Z,6.00
2022-10-04T05:02:59.138Z,6.00
2022-10-04T05:03:58.653Z,6.00
2022-10-04T05:04:58.653Z,10.00
2022-10-04T05:05:58.636Z,6.00
2022-10-04T05:06:58.676Z,9.00
2022-10-04T05:07:58.622Z,12.00
2022-10-04T05:08:58.650Z,10.00
2022-10-04T05:09:58.597Z,14.00
2022-10-04T05:10:58.571Z,19.00
2022-10-04T05:11:58.576Z,22.00
2022-10-04T05:12:58.580Z,26.00
2022-10-04T05:13:58.557Z,46.00
2022-10-04T05:14:58.594Z,62.00
2022-10-04T05:15:58.604Z,73.00
2022-10-04T05:16:58.518Z,82.00
2022-10-04T05:17:58.589Z,88.00
2022-10-04T05:18:58.601Z,78.00
2022-10-04T05:19:58.500Z,81.00
2022-10-04T05:20:58.491Z,104.00
2022-10-04T05:21:58.474Z,133.00
2022-10-04T05:22:58.514Z,162.00
2022-10-04T05:23:58.453Z,192.00
2022-10-04T05:24:58.456Z,220.00
2022-10-04T05:25:58.449Z,242.00
2022-10-04T05:26:58.418Z,262.00
2022-10-04T05:27:58.552Z,283.00
2022-10-04T05:28:58.398Z,300.00
2022-10-04T05:29:58.398Z,318.00
2022-10-04T05:30:58.466Z,336.00
2022-10-04T05:31:58.392Z,359.00
2022-10-04T05:32:58.360Z,386.00
2022-10-04T05:33:58.354Z,418.00
2022-10-04T05:34:58.403Z,448.00
2022-10-04T05:35:58.354Z,470.00
2022-10-04T05:36:58.333Z,502.00
2022-10-04T05:37:58.316Z,537.00
2022-10-04T05:38:58.311Z,558.00
2022-10-04T05:39:58.318Z,583.00
2022-10-04T05:40:58.355Z,605.00
2022-10-04T05:41:58.324Z,631.00
2022-10-04T05:42:58.270Z,662.00
2022-10-04T05:43:58.262Z,692.00
2022-10-04T05:44:58.249Z,731.00
2022-10-04T05:45:58.373Z,766.00
2022-10-04T05:46:58.239Z,803.00
2022-10-04T05:47:58.224Z,841.00
2022-10-04T05:48:58.210Z,873.00
2022-10-04T05:49:58.217Z,914.00
2022-10-04T05:50:58.191Z,950.00
2022-10-04T05:51:58.241Z,1016.00
2022-10-04T05:52:58.169Z,1063.00
2022-10-04T05:53:58.239Z,1127.00
2022-10-04T05:54:58.150Z,1178.00
2022-10-04T05:55:58.206Z,1229.00
2022-10-04T05:56:58.130Z,1297.00
2022-10-04T05:57:58.130Z,1355.00
2022-10-04T05:58:58.116Z,1418.00
2022-10-04T06:00:01.890Z,1467.00
2022-10-04T06:00:58.186Z,1509.00
2022-10-04T06:01:58.235Z,1543.00
2022-10-04T06:02:58.126Z,1607.00
2022-10-04T06:03:58.066Z,1641.00
2022-10-04T06:04:58.159Z,1736.00
2022-10-04T06:05:58.108Z,1812.00
2022-10-04T06:06:58.102Z,1885.00
2022-10-04T06:07:58.114Z,1878.00
2022-10-04T06:08:58.069Z,1935.00
2022-10-04T06:09:58.025Z,2012.00
2022-10-04T06:10:58.005Z,2052.00
2022-10-04T06:11:58.042Z,2100.00
2022-10-04T06:12:57.985Z,2125.00
2022-10-04T06:13:58.037Z,2169.00
2022-10-04T06:14:57.992Z,2238.00
2022-10-04T06:15:57.954Z,2289.00
2022-10-04T06:16:58.015Z,2369.00
2022-10-04T06:17:57.931Z,2400.00
2022-10-04T06:18:57.973Z,2472.00
2022-10-04T06:19:57.947Z,2455.00
2022-10-04T06:20:57.901Z,2523.00
2022-10-04T06:21:57.890Z,2618.00
2022-10-04T06:22:57.895Z,2691.00
2022-10-04T06:23:57.928Z,2783.00
2022-10-04T06:24:57.910Z,2873.00
2022-10-04T06:25:57.867Z,2993.00
2022-10-04T06:26:57.895Z,3080.00
2022-10-04T06:27:57.936Z,3132.00
2022-10-04T06:28:57.823Z,3241.00
2022-10-04T06:29:57.820Z,3321.00
2022-10-04T06:30:57.805Z,3365.00
2022-10-04T06:31:57.810Z,3385.00
2022-10-04T06:32:57.918Z,3519.00
2022-10-04T06:33:57.785Z,3597.00
2022-10-04T06:34:57.760Z,3697.00
2022-10-04T06:35:57.759Z,3825.00
2022-10-04T06:36:57.788Z,3889.00
2022-10-04T06:37:57.750Z,3929.00
2022-10-04T06:39:00.921Z,4018.00
2022-10-04T06:39:57.733Z,4179.00
2022-10-04T06:40:57.702Z,4164.00
2022-10-04T06:41:57.757Z,4308.00
2022-10-04T06:42:57.697Z,4428.00
2022-10-04T06:43:57.679Z,4379.00
2022-10-04T06:44:57.660Z,4501.00
2022-10-04T06:45:57.692Z,4449.00
2022-10-04T06:46:57.691Z,4755.00
2022-10-04T06:47:57.636Z,4842.00
2022-10-04T06:48:57.662Z,4806.00
2022-10-04T06:49:57.637Z,5075.00
2022-10-04T06:50:57.600Z,5148.00
2022-10-04T06:51:57.598Z,5417.00
2022-10-04T06:52:57.591Z,5258.00
2022-10-04T06:53:57.637Z,5533.00
2022-10-04T06:54:57.604Z,5957.00
2022-10-04T06:55:57.554Z,5741.00
2022-10-04T06:56:57.606Z,5518.00
2022-10-04T06:57:58.235Z,5914.00
2022-10-04T06:58:57.519Z,6495.00
2022-10-04T06:59:57.578Z,6113.00
2022-10-04T07:00:57.546Z,5984.00
2022-10-04T07:01:58.855Z,6285.00
2022-10-04T07:02:57.533Z,7197.00
2022-10-04T07:03:57.488Z,7900.00
2022-10-04T07:05:08.055Z,6166.00
2022-10-04T07:05:57.532Z,6439.00
2022-10-04T07:06:57.502Z,8298.00
2022-10-04T07:07:57.440Z,8993.00
2022-10-04T07:08:57.427Z,8474.00
2022-10-04T07:09:57.419Z,7835.00
2022-10-04T07:10:57.412Z,8071.00
2022-10-04T07:11:57.398Z,7849.00
2022-10-04T07:12:57.439Z,7906.00
2022-10-04T07:13:57.399Z,7956.00
2022-10-04T07:14:57.456Z,7492.00
2022-10-04T07:15:59.662Z,6884.00
2022-10-04T07:16:57.343Z,7540.00
2022-10-04T07:17:57.369Z,7637.00
2022-10-04T07:18:57.377Z,7887.00
2022-10-04T07:19:57.325Z,7917.00
2022-10-04T07:20:57.318Z,7964.00
2022-10-04T07:21:57.336Z,7593.00
2022-10-04T07:22:57.285Z,7394.00
2022-10-04T07:23:57.347Z,7115.00
2022-10-04T07:24:57.269Z,6910.00
2022-10-04T07:25:57.305Z,6939.00
2022-10-04T07:26:57.289Z,6994.00
2022-10-04T07:27:57.300Z,7219.00
2022-10-04T07:28:57.224Z,7400.00
2022-10-04T07:29:57.225Z,7660.00
2022-10-04T07:30:57.316Z,7880.00
2022-10-04T07:31:57.204Z,8104.00
2022-10-04T07:32:57.204Z,8380.00
2022-10-04T07:33:57.184Z,8207.00
2022-10-04T07:34:57.166Z,9046.00
2022-10-04T07:35:57.275Z,9163.00
2022-10-04T07:36:57.146Z,9351.00
2022-10-04T07:37:57.278Z,10147.00
2022-10-04T07:38:57.131Z,10493.00
2022-10-04T07:39:57.348Z,10399.00
2022-10-04T07:40:57.147Z,10157.00
2022-10-04T07:41:57.098Z,10902.00
2022-10-04T07:42:57.145Z,11567.00
2022-10-04T07:43:57.076Z,12127.00
2022-10-04T07:44:57.065Z,13070.00
2022-10-04T07:45:57.261Z,13725.00
2022-10-04T07:46:57.043Z,10372.00
2022-10-04T07:47:57.045Z,9857.00
2022-10-04T07:48:57.071Z,12297.00
2022-10-04T07:49:57.015Z,14205.00
2022-10-04T07:50:57.054Z,10593.00
2022-10-04T07:51:57.050Z,12111.00
2022-10-04T07:52:56.980Z,13095.00
2022-10-04T07:53:57.031Z,10786.00
2022-10-04T07:54:57.019Z,10821.00
2022-10-04T07:55:57.006Z,9963.00
2022-10-04T07:56:56.947Z,8925.00
2022-10-04T07:57:56.986Z,8388.00
2022-10-04T07:58:56.967Z,8216.00
2022-10-04T07:59:56.919Z,8119.00
2022-10-04T08:00:56.919Z,8153.00
2022-10-04T08:01:56.987Z,8151.00
2022-10-04T08:02:56.936Z,8181.00
2022-10-04T08:03:56.875Z,8229.00
2022-10-04T08:04:57.036Z,8298.00
2022-10-04T08:05:57.002Z,8299.00
2022-10-04T08:06:56.900Z,8311.00
2022-10-04T08:07:56.833Z,8264.00
2022-10-04T08:08:56.828Z,8249.00
2022-10-04T08:09:56.864Z,8242.00
2022-10-04T08:10:57.553Z,8291.00
2022-10-04T08:11:56.801Z,8337.00
2022-10-04T08:12:56.785Z,8416.00
2022-10-04T08:13:56.824Z,8459.00
2022-10-04T08:14:56.770Z,8545.00
2022-10-04T08:15:56.896Z,8586.00
2022-10-04T08:16:56.741Z,8671.00
2022-10-04T08:17:56.736Z,8740.00
2022-10-04T08:18:56.728Z,8849.00
2022-10-04T08:19:56.713Z,9010.00
2022-10-04T08:20:56.703Z,9180.00
2022-10-04T08:21:56.753Z,9312.00
2022-10-04T08:22:56.683Z,9464.00
2022-10-04T08:23:56.672Z,9602.00
2022-10-04T08:24:56.711Z,9729.00
2022-10-04T08:25:56.695Z,9897.00
2022-10-04T08:26:56.639Z,10062.00
2022-10-04T08:27:56.750Z,10155.00
2022-10-04T08:28:56.639Z,10193.00
2022-10-04T08:29:56.613Z,10239.00
2022-10-04T08:30:56.722Z,10231.00
2022-10-04T08:31:56.590Z,10188.00
2022-10-04T08:32:56.583Z,10175.00
2022-10-04T08:33:56.567Z,10404.00
2022-10-04T08:34:56.581Z,10433.00
2022-10-04T08:35:56.553Z,10367.00
2022-10-04T08:36:56.595Z,10505.00
2022-10-04T08:37:56.724Z,10479.00
2022-10-04T08:38:56.540Z,10701.00
2022-10-04T08:39:56.508Z,10683.00
2022-10-04T08:40:56.575Z,10684.00
2022-10-04T08:41:56.490Z,10530.00
2022-10-04T08:42:56.511Z,10421.00
2022-10-04T08:43:56.487Z,10319.00
2022-10-04T08:44:56.474Z,10222.00
2022-10-04T08:45:56.535Z,10345.00
2022-10-04T08:46:56.507Z,10553.00
2022-10-04T08:47:56.434Z,10700.00
2022-10-04T08:48:56.433Z,10948.00
2022-10-04T08:49:56.433Z,10954.00
2022-10-04T08:50:56.412Z,10960.00
2022-10-04T08:51:56.447Z,11772.00
2022-10-04T08:52:56.394Z,12141.00
2022-10-04T08:53:56.381Z,12120.00
2022-10-04T08:54:56.415Z,12121.00
2022-10-04T08:55:56.393Z,13506.00
2022-10-04T08:56:56.347Z,15264.00
2022-10-04T08:57:56.343Z,15475.00
2022-10-04T08:58:56.331Z,12298.00
2022-10-04T08:59:56.310Z,25035.00
2022-10-04T09:00:56.355Z,33413.00
2022-10-04T09:01:56.400Z,25892.00
2022-10-04T09:02:56.372Z,32533.00
2022-10-04T09:03:56.318Z,26587.00
2022-10-04T09:04:56.266Z,29318.00
2022-10-04T09:05:56.257Z,30260.00
2022-10-04T09:06:56.243Z,30633.00
2022-10-04T09:07:56.229Z,31047.00
2022-10-04T09:08:56.263Z,33091.00
2022-10-04T09:09:56.204Z,22866.00
2022-10-04T09:10:56.211Z,23290.00
2022-10-04T09:11:56.245Z,20140.00
2022-10-04T09:12:56.237Z,24836.00
2022-10-04T09:13:56.181Z,18719.00
2022-10-04T09:14:56.212Z,24441.00
2022-10-04T09:15:57.074Z,19848.00
2022-10-04T09:16:56.148Z,17861.00
2022-10-04T09:17:56.131Z,24511.00
2022-10-04T09:18:56.128Z,19935.00
2022-10-04T09:20:04.860Z,22501.00
2022-10-04T09:20:56.197Z,21335.00
2022-10-04T09:21:56.095Z,25418.00
2022-10-04T09:22:56.108Z,22901.00
2022-10-04T09:23:56.067Z,28220.00
2022-10-04T09:24:56.058Z,28120.00
2022-10-04T09:25:56.046Z,24729.00
2022-10-04T09:26:56.090Z,23549.00
2022-10-04T09:27:56.048Z,20913.00
2022-10-04T09:28:56.092Z,19807.00
2022-10-04T09:29:56.031Z,20206.00
2022-10-04T09:30:56.043Z,23700.00
2022-10-04T09:31:56.049Z,23653.00
2022-10-04T09:32:55.988Z,27628.00
2022-10-04T09:33:56.159Z,24350.00
2022-10-04T09:34:55.965Z,23949.00
2022-10-04T09:35:55.945Z,23505.00
2022-10-04T09:36:55.945Z,27039.00
2022-10-04T09:37:55.976Z,28132.00
2022-10-04T09:39:11.761Z,29417.00
2022-10-04T09:39:55.920Z,24727.00
2022-10-04T09:40:55.904Z,26972.00
2022-10-04T09:41:55.941Z,21121.00
2022-10-04T09:42:55.884Z,21950.00
2022-10-04T09:43:55.883Z,18817.00
2022-10-04T09:44:55.883Z,20041.00
2022-10-04T09:45:55.883Z,19870.00
2022-10-04T09:46:56.833Z,24912.00
2022-10-04T09:47:55.879Z,27120.00
2022-10-04T09:48:55.906Z,23419.00
2022-10-04T09:49:55.815Z,22455.00
2022-10-04T09:50:55.801Z,27600.00
2022-10-04T09:51:55.829Z,26056.00
2022-10-04T09:52:55.791Z,24162.00
2022-10-04T09:53:55.768Z,21412.00
2022-10-04T09:54:55.761Z,21637.00
2022-10-04T09:55:55.759Z,22381.00
2022-10-04T09:56:55.738Z,25564.00
2022-10-04T09:57:55.769Z,25150.00
2022-10-04T09:58:55.726Z,24006.00
2022-10-04T09:59:55.708Z,26705.00
2022-10-04T10:00:55.698Z,18400.00
2022-10-04T10:01:55.794Z,27437.00
2022-10-04T10:02:55.831Z,19936.00
2022-10-04T10:03:55.670Z,33835.00
2022-10-04T10:04:55.664Z,38270.00
2022-10-04T10:05:55.652Z,28577.00
2022-10-04T10:06:55.638Z,29832.00
2022-10-04T10:07:55.640Z,32177.00
2022-10-04T10:08:55.671Z,73107.00
2022-10-04T10:09:55.617Z,73327.00
2022-10-04T10:10:55.599Z,68857.00
2022-10-04T10:11:55.590Z,32553.00
2022-10-04T10:12:55.575Z,73710.00
2022-10-04T10:13:55.571Z,73708.00
2022-10-04T10:14:55.603Z,74536.00
2022-10-04T10:15:55.613Z,72865.00
2022-10-04T10:16:55.547Z,73203.00
2022-10-04T10:17:55.525Z,72938.00
2022-10-04T10:18:55.579Z,72270.00
2022-10-04T10:19:55.558Z,73503.00
2022-10-04T10:20:55.505Z,73192.00
2022-10-04T10:21:55.495Z,70116.00
2022-10-04T10:22:55.480Z,37178.00
2022-10-04T10:23:55.464Z,70159.00
2022-10-04T10:24:58.390Z,35224.00
2022-10-04T10:25:55.474Z,70224.00
2022-10-04T10:26:55.445Z,37610.00
2022-10-04T10:27:55.456Z,40709.00
2022-10-04T10:28:55.471Z,32949.00
2022-10-04T10:29:55.403Z,41924.00
2022-10-04T10:30:55.491Z,34200.00
2022-10-04T10:31:55.392Z,72420.00
2022-10-04T10:32:55.379Z,72060.00
2022-10-04T10:33:55.374Z,71106.00
2022-10-04T10:34:55.413Z,71582.00
2022-10-04T10:35:55.346Z,73512.00
2022-10-04T10:36:55.333Z,73024.00
2022-10-04T10:37:55.421Z,72329.00
2022-10-04T10:38:55.321Z,72391.00
2022-10-04T10:39:55.318Z,69317.00
2022-10-04T10:40:55.312Z,35699.00
2022-10-04T10:41:55.329Z,34403.00
2022-10-04T10:42:55.325Z,38801.00
2022-10-04T10:43:55.269Z,37191.00
2022-10-04T10:44:55.257Z,34292.00
2022-10-04T10:45:55.259Z,28856.00
2022-10-04T10:46:55.289Z,31424.00
2022-10-04T10:47:55.266Z,36336.00
2022-10-04T10:48:55.225Z,33333.00
2022-10-04T10:49:55.207Z,35070.00
2022-10-04T10:50:55.199Z,37892.00
2022-10-04T10:51:55.185Z,35189.00
2022-10-04T10:52:55.225Z,37113.00
2022-10-04T10:53:55.163Z,71697.00
2022-10-04T10:54:55.165Z,71180.00
2022-10-04T10:55:55.148Z,71307.00
2022-10-04T10:56:55.138Z,33869.00
2022-10-04T10:57:55.127Z,75244.00
2022-10-04T10:58:55.169Z,75213.00
2022-10-04T10:59:55.106Z,74823.00
2022-10-04T11:00:55.093Z,73921.00
2022-10-04T11:01:55.174Z,72839.00
2022-10-04T11:03:07.171Z,72430.00
2022-10-04T11:03:55.256Z,72944.00
2022-10-04T11:04:55.118Z,73252.00
2022-10-04T11:05:55.048Z,71458.00
2022-10-04T11:06:55.035Z,72956.00
2022-10-04T11:07:55.047Z,73200.00
2022-10-04T11:08:55.062Z,73840.00
2022-10-04T11:09:55.018Z,74067.00
2022-10-04T11:10:55.010Z,73827.00
2022-10-04T11:11:55.012Z,73586.00
2022-10-04T11:12:54.984Z,73385.00
2022-10-04T11:13:55.025Z,73659.00
2022-10-04T11:14:54.999Z,73403.00
2022-10-04T11:15:55.039Z,72691.00
2022-10-04T11:16:54.949Z,74247.00
2022-10-04T11:17:54.943Z,73963.00
2022-10-04T11:18:54.918Z,73884.00
2022-10-04T11:19:55.051Z,73559.00
2022-10-04T11:20:54.933Z,73247.00
2022-10-04T11:21:54.943Z,72222.00
2022-10-04T11:22:54.909Z,72586.00
2022-10-04T11:23:54.908Z,73736.00
2022-10-04T11:24:54.918Z,74678.00
2022-10-04T11:25:54.898Z,74356.00
2022-10-04T11:26:54.849Z,75505.00
2022-10-04T11:27:57.362Z,75088.00
2022-10-04T11:28:54.842Z,74512.00
2022-10-04T11:29:54.857Z,73595.00
2022-10-04T11:30:54.894Z,72972.00
2022-10-04T11:31:54.840Z,72816.00
2022-10-04T11:32:54.850Z,73778.00
2022-10-04T11:33:54.774Z,74492.00
2022-10-04T11:34:54.775Z,73796.00
2022-10-04T11:35:54.777Z,73526.00
2022-10-04T11:36:54.741Z,75153.00
2022-10-04T11:37:54.732Z,74956.00
2022-10-04T11:38:54.776Z,76329.00
2022-10-04T11:39:54.717Z,76104.00
2022-10-04T11:40:54.757Z,74680.00
2022-10-04T11:41:54.699Z,75872.00
2022-10-04T11:42:54.683Z,78358.00
2022-10-04T11:43:54.678Z,76172.00
2022-10-04T11:44:54.700Z,75548.00
2022-10-04T11:45:54.697Z,74423.00
2022-10-04T11:46:54.728Z,72223.00
2022-10-04T11:47:54.690Z,74335.00
2022-10-04T11:48:54.660Z,74609.00
2022-10-04T11:49:54.642Z,75902.00
2022-10-04T11:50:54.674Z,75557.00
2022-10-04T11:51:57.587Z,75115.00
2022-10-04T11:52:54.594Z,75265.00
2022-10-04T11:53:54.608Z,74397.00
2022-10-04T11:54:54.603Z,74487.00
2022-10-04T11:55:54.560Z,74159.00
2022-10-04T11:56:54.601Z,75562.00
2022-10-04T11:57:54.585Z,76109.00
2022-10-04T11:58:54.535Z,74036.00
2022-10-04T11:59:54.537Z,73014.00
2022-10-04T12:00:54.577Z,73343.00
2022-10-04T12:01:54.516Z,72035.00
2022-10-04T12:02:54.557Z,71803.00
2022-10-04T12:03:54.673Z,72658.00
2022-10-04T12:04:54.563Z,71374.00
2022-10-04T12:05:54.492Z,72430.00
2022-10-04T12:06:54.464Z,72509.00
2022-10-04T12:07:54.441Z,72621.00
2022-10-04T12:08:54.502Z,75063.00
2022-10-04T12:09:58.653Z,75363.00
2022-10-04T12:10:54.422Z,75833.00
2022-10-04T12:11:54.429Z,76606.00
2022-10-04T12:12:54.402Z,76471.00
2022-10-04T12:13:54.449Z,75075.00
2022-10-04T12:14:54.371Z,75275.00
2022-10-04T12:15:54.445Z,75260.00
2022-10-04T12:16:54.363Z,76083.00
2022-10-04T12:17:54.364Z,76478.00
2022-10-04T12:18:54.378Z,75643.00
2022-10-04T12:19:54.321Z,74362.00
2022-10-04T12:20:54.314Z,75381.00
2022-10-04T12:21:54.326Z,73963.00
2022-10-04T12:22:54.341Z,73899.00
2022-10-04T12:23:54.335Z,73758.00
2022-10-04T12:24:54.283Z,73221.00
2022-10-04T12:25:54.266Z,73350.00
2022-10-04T12:26:54.262Z,73950.00