createdAt,value
2019-04-01T00:01:50.461Z,10.63
2019-04-01T00:04:19.147Z,10.27
2019-04-01T00:06:47.776Z,10.63
2019-04-01T00:09:16.608Z,11.03
2019-04-01T00:11:45.503Z,10.43
2019-04-01T00:14:14.294Z,11.07
2019-04-01T00:16:42.930Z,10.87
2019-04-01T00:19:11.558Z,9.80
2019-04-01T00:21:40.300Z,10.50
2019-04-01T00:24:09.020Z,11.33
2019-04-01T00:26:37.727Z,11.30
2019-04-01T00:29:06.456Z,11.03
2019-04-01T00:31:35.282Z,10.57
2019-04-01T00:34:03.920Z,10.77
2019-04-01T00:36:32.655Z,11.10
2019-04-01T00:39:01.495Z,10.87
2019-04-01T00:41:30.168Z,10.93
2019-04-01T00:44:05.278Z,11.40
2019-04-01T00:46:33.898Z,10.87
2019-04-01T00:49:02.604Z,10.73
2019-04-01T00:51:31.456Z,10.60
2019-04-01T00:54:00.156Z,11.83
2019-04-01T00:56:29.051Z,9.80
2019-04-01T00:58:57.680Z,11.20
2019-04-01T01:01:26.378Z,10.77
2019-04-01T01:03:55.122Z,10.17
2019-04-01T01:06:23.826Z,11.23
2019-04-01T01:08:52.553Z,10.27
2019-04-01T01:11:21.399Z,10.17
2019-04-01T01:13:50.078Z,11.13
2019-04-01T01:16:18.735Z,10.57
2019-04-01T01:18:47.397Z,10.13
2019-04-01T01:21:16.283Z,11.17
2019-04-01T01:23:44.916Z,10.57
2019-04-01T01:26:13.775Z,10.83
2019-04-01T01:28:42.835Z,11.67
2019-04-01T01:31:11.533Z,11.77
2019-04-01T01:33:40.428Z,10.63
2019-04-01T01:36:09.139Z,11.60
2019-04-01T01:38:37.835Z,11.00
2019-04-01T01:41:06.679Z,11.57
2019-04-01T01:43:35.397Z,11.50
2019-04-01T01:46:07.610Z,11.60
2019-04-01T01:48:36.217Z,11.27
2019-04-01T01:51:04.887Z,11.47
2019-04-01T01:53:33.604Z,10.40
2019-04-01T01:56:02.481Z,11.20
2019-04-01T01:58:31.098Z,11.23
2019-04-01T02:01:00.001Z,10.90
2019-04-01T02:03:28.645Z,10.43
2019-04-01T02:05:57.416Z,10.20
2019-04-01T02:08:26.131Z,11.60
2019-04-01T02:10:54.840Z,10.63
2019-04-01T02:13:23.748Z,11.03
2019-04-01T02:15:52.483Z,10.57
2019-04-01T02:18:21.125Z,10.63
2019-04-01T02:20:49.751Z,10.70
2019-04-01T02:23:18.435Z,10.43
2019-04-01T02:25:47.223Z,11.47
2019-04-01T02:28:16.029Z,10.60
2019-04-01T02:30:44.840Z,10.90
2019-04-01T02:33:13.462Z,10.73
2019-04-01T02:35:42.423Z,10.80
2019-04-01T02:38:11.052Z,10.83
2019-04-01T02:40:39.771Z,11.60
2019-04-01T02:43:08.402Z,11.77
2019-04-01T02:45:37.222Z,11.20
2019-04-01T02:48:05.841Z,10.60
2019-04-01T02:50:34.461Z,10.93
2019-04-01T02:53:03.277Z,11.03
2019-04-01T02:55:32.114Z,11.17
2019-04-01T02:58:00.845Z,10.93
2019-04-01T03:00:29.682Z,10.73
2019-04-01T03:02:58.836Z,10.33
2019-04-01T03:05:27.555Z,11.17
2019-04-01T03:07:56.473Z,11.07
2019-04-01T03:10:25.433Z,10.20
2019-04-01T03:12:54.159Z,11.23
2019-04-01T03:15:22.896Z,10.50
2019-04-01T03:17:51.546Z,10.47
2019-04-01T03:20:20.286Z,10.70
2019-04-01T03:22:48.922Z,11.30
2019-04-01T03:25:17.696Z,10.50
2019-04-01T03:27:46.422Z,10.83
2019-04-01T03:30:15.248Z,10.40
2019-04-01T03:32:45.503Z,10.27
2019-04-01T03:35:14.449Z,10.80
2019-04-01T03:37:43.191Z,10.87
2019-04-01T03:40:12.001Z,11.53
2019-04-01T03:42:40.859Z,10.10
2019-04-01T03:45:09.792Z,11.33
2019-04-01T03:47:38.445Z,10.97
2019-04-01T03:50:07.094Z,11.13
2019-04-01T03:52:35.797Z,11.03
2019-04-01T03:55:04.624Z,11.20
2019-04-01T03:57:33.413Z,11.03
2019-04-01T04:00:02.018Z,10.83
2019-04-01T04:02:30.734Z,9.80
2019-04-01T04:04:59.441Z,10.57
2019-04-01T04:07:28.088Z,11.23
2019-04-01T04:09:57.015Z,11.13
2019-04-01T04:12:25.977Z,10.20
2019-04-01T04:14:54.641Z,10.97
2019-04-01T04:17:23.309Z,11.10
2019-04-01T04:19:52.172Z,11.23
2019-04-01T04:22:20.937Z,10.93
2019-04-01T04:24:49.578Z,11.43
2019-04-01T04:27:18.373Z,11.33
2019-04-01T04:29:47.198Z,11.43
2019-04-01T04:32:16.176Z,10.80
2019-04-01T04:34:45.312Z,11.00
2019-04-01T04:37:13.963Z,11.50
2019-04-01T04:39:42.706Z,11.27
2019-04-01T04:42:11.525Z,12.03
2019-04-01T04:44:40.268Z,12.17
2019-04-01T04:47:08.976Z,12.50
2019-04-01T04:49:37.774Z,11.90
2019-04-01T04:52:06.529Z,11.20
2019-04-01T04:54:35.352Z,11.60
2019-04-01T04:57:04.223Z,11.67
2019-04-01T04:59:32.994Z,11.97
2019-04-01T05:02:01.853Z,11.73
2019-04-01T05:04:30.457Z,11.83
2019-04-01T05:06:59.223Z,11.10
2019-04-01T05:09:27.954Z,11.40
2019-04-01T05:11:56.716Z,11.60
2019-04-01T05:14:25.774Z,11.07
2019-04-01T05:16:54.533Z,11.63
2019-04-01T05:19:23.446Z,12.23
2019-04-01T05:21:53.084Z,11.23
2019-04-01T05:24:22.251Z,11.20
2019-04-01T05:26:51.331Z,10.87
2019-04-01T05:29:21.803Z,11.27
2019-04-01T05:31:50.739Z,11.93
2019-04-01T05:34:20.247Z,11.53
2019-04-01T05:36:49.009Z,11.70
2019-04-01T05:39:17.784Z,11.20
2019-04-01T05:41:46.527Z,12.80
2019-04-01T05:44:15.363Z,11.90
2019-04-01T05:46:44.131Z,11.20
2019-04-01T05:49:13.131Z,10.83
2019-04-01T05:51:42.173Z,11.13
2019-04-01T05:54:10.798Z,12.00
2019-04-01T05:56:39.499Z,11.53
2019-04-01T05:59:08.199Z,11.30
2019-04-01T06:01:40.155Z,11.83
2019-04-01T06:04:08.845Z,11.63
2019-04-01T06:06:37.671Z,11.57
2019-04-01T06:09:08.061Z,11.20
2019-04-01T06:11:37.022Z,11.83
2019-04-01T06:14:06.168Z,12.30
2019-04-01T06:16:35.067Z,11.07
2019-04-01T06:19:05.977Z,11.80
2019-04-01T06:21:34.308Z,11.57
2019-04-01T06:24:03.137Z,12.17
2019-04-01T06:26:32.269Z,11.90
2019-04-01T06:29:01.035Z,12.33
2019-04-01T06:31:29.857Z,11.20
2019-04-01T06:33:58.458Z,12.00
2019-04-01T06:36:27.431Z,11.97
2019-04-01T06:38:56.157Z,11.70
2019-04-01T06:41:24.927Z,12.00
2019-04-01T06:43:53.878Z,11.03
2019-04-01T06:46:22.724Z,10.60
2019-04-01T06:48:51.749Z,11.33
2019-04-01T06:51:20.333Z,10.30
2019-04-01T06:53:49.074Z,10.87
2019-04-01T06:56:17.670Z,9.93
2019-04-01T06:58:46.512Z,11.37
2019-04-01T07:01:15.544Z,11.60
2019-04-01T07:03:44.256Z,11.03
2019-04-01T07:06:13.099Z,11.33
2019-04-01T07:08:41.869Z,12.27
2019-04-01T07:11:10.516Z,13.87
2019-04-01T07:13:40.202Z,12.70
2019-04-01T07:16:15.691Z,12.57
2019-04-01T07:18:39.684Z,13.20
2019-04-01T07:21:08.530Z,14.50
2019-04-01T07:23:37.246Z,15.03
2019-04-01T07:26:05.884Z,15.17
2019-04-01T07:28:34.596Z,14.77
2019-04-01T07:31:03.412Z,14.23
2019-04-01T07:33:32.330Z,14.50
2019-04-01T07:36:01.090Z,14.70
2019-04-01T07:38:30.202Z,14.03
2019-04-01T07:40:59.288Z,13.70
2019-04-01T07:43:29.373Z,14.43
2019-04-01T07:46:00.003Z,14.30
2019-04-01T07:48:28.428Z,13.93
2019-04-01T07:50:57.229Z,14.93
2019-04-01T07:53:25.974Z,14.77
2019-04-01T07:55:54.624Z,14.33
2019-04-01T07:58:23.350Z,13.97
2019-04-01T08:00:52.216Z,13.80
2019-04-01T08:03:20.825Z,14.60
2019-04-01T08:05:49.824Z,13.63
2019-04-01T08:08:18.694Z,14.83
2019-04-01T08:10:47.476Z,15.03
2019-04-01T08:13:16.235Z,15.07
2019-04-01T08:15:44.825Z,15.03
2019-04-01T08:18:13.617Z,15.50
2019-04-01T08:20:42.243Z,14.20
2019-04-01T08:23:10.963Z,14.57
2019-04-01T08:25:39.650Z,13.23
2019-04-01T08:28:08.650Z,14.77
2019-04-01T08:30:37.520Z,14.60
2019-04-01T08:33:06.302Z,15.07
2019-04-01T08:35:35.130Z,15.90
2019-04-01T08:38:03.757Z,14.83
2019-04-01T08:40:32.898Z,15.43
2019-04-01T08:43:01.564Z,15.83
2019-04-01T08:45:30.168Z,15.80
2019-04-01T08:47:58.876Z,14.57
2019-04-01T08:50:27.588Z,14.83
2019-04-01T08:52:56.341Z,16.03
2019-04-01T08:55:25.445Z,15.37
2019-04-01T08:57:54.433Z,15.90
2019-04-01T09:00:23.169Z,13.43
2019-04-01T09:02:51.816Z,15.70
2019-04-01T09:05:20.428Z,16.37
2019-04-01T09:07:50.101Z,17.03
2019-04-01T09:10:19.006Z,15.93
2019-04-01T09:12:47.738Z,16.10
2019-04-01T09:15:16.962Z,15.93
2019-04-01T09:17:45.660Z,16.57
2019-04-01T09:20:14.561Z,16.13
2019-04-01T09:22:43.363Z,16.87
2019-04-01T09:25:12.163Z,17.40
2019-04-01T09:27:40.943Z,17.47
2019-04-01T09:30:09.805Z,16.87
2019-04-01T09:32:38.570Z,16.87
2019-04-01T09:35:07.486Z,16.53
2019-04-01T09:37:36.120Z,16.73
2019-04-01T09:40:05.195Z,16.40
2019-04-01T09:42:33.831Z,16.60
2019-04-01T09:45:02.435Z,17.07
2019-04-01T09:47:31.216Z,17.07
2019-04-01T09:50:00.367Z,16.63
2019-04-01T09:52:29.418Z,17.27
2019-04-01T09:54:58.099Z,17.87
2019-04-01T09:57:26.947Z,17.53
2019-04-01T09:59:55.690Z,17.63
2019-04-01T10:02:31.666Z,17.80
2019-04-01T10:04:54.765Z,15.97
2019-04-01T10:07:23.823Z,17.73
2019-04-01T10:09:52.655Z,16.83
2019-04-01T10:12:21.300Z,16.40
2019-04-01T10:14:49.980Z,16.53
2019-04-01T10:17:18.996Z,14.27
2019-04-01T10:19:47.886Z,15.63
2019-04-01T10:22:16.599Z,16.97
2019-04-01T10:24:45.310Z,16.07
2019-04-01T10:27:14.093Z,15.77
2019-04-01T10:29:42.713Z,16.17
2019-04-01T10:32:11.370Z,16.13
2019-04-01T10:34:40.077Z,17.07
2019-04-01T10:37:08.854Z,17.97
2019-04-01T10:39:37.562Z,15.97
2019-04-01T10:42:06.265Z,17.33
2019-04-01T10:44:35.067Z,17.93
2019-04-01T10:47:04.081Z,17.33
2019-04-01T10:49:33.057Z,16.07
2019-04-01T10:52:01.802Z,17.50
2019-04-01T10:54:30.923Z,17.03
2019-04-01T10:56:59.569Z,16.07
2019-04-01T10:59:28.703Z,17.93
2019-04-01T11:01:57.730Z,17.47
2019-04-01T11:04:26.535Z,16.60
2019-04-01T11:06:55.396Z,16.57
2019-04-01T11:09:37.767Z,15.57
2019-04-01T11:11:55.158Z,16.37
2019-04-01T11:14:24.977Z,16.50
2019-04-01T11:16:53.674Z,15.33
2019-04-01T11:19:22.603Z,16.80
2019-04-01T11:21:51.509Z,15.60
2019-04-01T11:24:20.194Z,17.50
2019-04-01T11:26:48.897Z,16.70
2019-04-01T11:29:17.577Z,17.23
2019-04-01T11:31:46.340Z,16.87
2019-04-01T11:34:15.101Z,15.70
2019-04-01T11:36:43.969Z,16.47
2019-04-01T11:39:12.910Z,16.13
2019-04-01T11:41:41.653Z,14.77
2019-04-01T11:44:10.301Z,15.17
2019-04-01T11:46:38.915Z,15.57
2019-04-01T11:49:07.707Z,14.37
2019-04-01T11:51:39.838Z,16.13
2019-04-01T11:54:08.290Z,16.00
2019-04-01T11:56:37.210Z,16.43
2019-04-01T11:59:05.905Z,14.83
2019-04-01T12:01:36.781Z,16.73
2019-04-01T12:04:05.037Z,16.27
2019-04-01T12:06:33.769Z,16.17
2019-04-01T12:09:02.479Z,15.17
2019-04-01T12:11:31.159Z,16.90
2019-04-01T12:13:59.880Z,16.80
2019-04-01T12:16:28.980Z,16.63
2019-04-01T12:18:57.799Z,15.03
2019-04-01T12:21:26.552Z,16.97
2019-04-01T12:23:55.448Z,16.17
2019-04-01T12:26:24.184Z,16.60
2019-04-01T12:28:52.875Z,15.00
2019-04-01T12:31:21.777Z,14.97
2019-04-01T12:33:50.733Z,14.23
2019-04-01T12:36:19.603Z,14.20
2019-04-01T12:38:48.540Z,15.57
2019-04-01T12:41:18.270Z,14.67
2019-04-01T12:43:47.093Z,14.47
2019-04-01T12:46:16.252Z,14.30
2019-04-01T12:48:44.903Z,13.40
2019-04-01T12:51:13.498Z,15.70
2019-04-01T12:53:42.190Z,15.23
2019-04-01T12:56:10.909Z,14.37
2019-04-01T12:58:39.678Z,14.27
2019-04-01T13:01:08.648Z,13.30
2019-04-01T13:03:37.390Z,14.07
2019-04-01T13:06:06.252Z,13.43
2019-04-01T13:08:34.966Z,14.33
2019-04-01T13:11:03.655Z,13.33
2019-04-01T13:13:32.306Z,13.50
2019-04-01T13:16:01.070Z,14.07
2019-04-01T13:18:29.710Z,14.00
2019-04-01T13:20:58.436Z,14.00
2019-04-01T13:23:27.139Z,11.97
2019-04-01T13:25:56.020Z,14.03
2019-04-01T13:28:26.003Z,14.20
2019-04-01T13:30:55.226Z,14.70
2019-04-01T13:33:24.328Z,13.63
2019-04-01T13:35:53.242Z,13.63
2019-04-01T13:38:22.374Z,13.60
2019-04-01T13:40:51.006Z,13.17
2019-04-01T13:43:19.715Z,12.90
2019-04-01T13:45:50.100Z,13.50
2019-04-01T13:48:19.599Z,13.93
2019-04-01T13:50:48.633Z,13.23
2019-04-01T13:53:17.452Z,13.90
2019-04-01T13:55:46.186Z,13.57
2019-04-01T13:58:17.449Z,13.37
2019-04-01T14:00:45.420Z,13.30
2019-04-01T14:03:14.242Z,13.87
2019-04-01T14:05:42.972Z,13.80
2019-04-01T14:08:11.726Z,12.60
2019-04-01T14:10:40.741Z,13.43
2019-04-01T14:13:09.685Z,13.07
2019-04-01T14:15:38.496Z,14.43
2019-04-01T14:18:07.216Z,14.20
2019-04-01T14:20:35.927Z,13.63
2019-04-01T14:23:04.538Z,14.43
2019-04-01T14:25:34.774Z,12.17
2019-04-01T14:28:03.625Z,13.00
2019-04-01T14:30:32.547Z,13.47
2019-04-01T14:33:02.949Z,14.80
2019-04-01T14:35:31.794Z,12.97
2019-04-01T14:38:00.649Z,13.23
2019-04-01T14:40:32.478Z,13.63
2019-04-01T14:43:00.055Z,11.77
2019-04-01T14:45:28.652Z,13.63
2019-04-01T14:47:58.180Z,13.77
2019-04-01T14:50:27.087Z,14.40
2019-04-01T14:52:55.793Z,14.20
2019-04-01T14:55:24.477Z,13.00
2019-04-01T14:57:54.815Z,13.63
2019-04-01T15:00:23.859Z,14.43
2019-04-01T15:02:52.594Z,14.60
2019-04-01T15:05:21.307Z,15.10
2019-04-01T15:07:50.011Z,14.47
2019-04-01T15:10:19.607Z,15.50
2019-04-01T15:12:48.358Z,13.63
2019-04-01T15:15:17.025Z,13.37
2019-04-01T15:17:46.345Z,13.20
2019-04-01T15:20:16.263Z,13.67
2019-04-01T15:22:44.933Z,15.00
2019-04-01T15:25:13.745Z,14.50
2019-04-01T15:27:42.346Z,13.97
2019-04-01T15:30:14.136Z,13.13
2019-04-01T15:32:42.051Z,14.17
2019-04-01T15:35:10.853Z,14.07
2019-04-01T15:37:39.596Z,13.37
2019-04-01T15:40:08.525Z,12.70
2019-04-01T15:42:37.431Z,13.40
2019-04-01T15:45:06.382Z,12.57
2019-04-01T15:47:35.469Z,14.10
2019-04-01T15:50:04.501Z,13.37
2019-04-01T15:52:33.737Z,12.60
2019-04-01T15:55:03.457Z,14.83
2019-04-01T15:57:32.151Z,12.30
2019-04-01T16:00:01.107Z,13.53
2019-04-01T16:02:29.975Z,14.17
2019-04-01T16:04:58.587Z,13.43
2019-04-01T16:07:28.125Z,13.90
2019-04-01T16:09:57.560Z,13.27
2019-04-01T16:12:26.150Z,13.27
2019-04-01T16:14:54.920Z,12.97
2019-04-01T16:17:23.832Z,13.80
2019-04-01T16:19:52.630Z,12.60
2019-04-01T16:22:22.065Z,14.77
2019-04-01T16:24:51.260Z,13.43
2019-04-01T16:27:20.065Z,14.10
2019-04-01T16:29:48.756Z,13.80
2019-04-01T16:32:17.574Z,14.07
2019-04-01T16:34:46.376Z,13.60
2019-04-01T16:37:15.121Z,13.73
2019-04-01T16:39:43.820Z,13.57
2019-04-01T16:42:12.434Z,13.47
2019-04-01T16:44:41.368Z,13.72
2019-04-01T16:47:10.608Z,14.43
2019-04-01T16:49:40.594Z,13.50
2019-04-01T16:52:09.684Z,13.57
2019-04-01T16:54:38.320Z,13.43
2019-04-01T16:57:07.156Z,12.70
2019-04-01T16:59:35.938Z,13.17
2019-04-01T17:02:17.227Z,13.10
2019-04-01T17:04:35.316Z,13.93
2019-04-01T17:07:04.036Z,13.97
2019-04-01T17:09:32.696Z,13.70
2019-04-01T17:12:01.579Z,12.87
2019-04-01T17:14:30.381Z,12.70
2019-04-01T17:16:59.040Z,12.93
2019-04-01T17:19:28.136Z,12.57
2019-04-01T17:21:57.004Z,12.90
2019-04-01T17:24:25.892Z,13.70
2019-04-01T17:27:11.374Z,12.77
2019-04-01T17:29:40.780Z,13.30
2019-04-01T17:32:09.552Z,14.03
2019-04-01T17:34:38.204Z,13.17
2019-04-01T17:37:07.017Z,15.53
2019-04-01T17:39:35.646Z,14.57
2019-04-01T17:42:04.546Z,15.77
2019-04-01T17:44:33.298Z,15.80
2019-04-01T17:47:01.922Z,16.07
2019-04-01T17:49:31.157Z,16.17
2019-04-01T17:52:00.170Z,17.20
2019-04-01T17:54:29.163Z,16.63
2019-04-01T17:56:57.846Z,18.30
2019-04-01T17:59:26.582Z,17.97
2019-04-01T18:01:57.025Z,18.80
2019-04-01T18:04:25.800Z,19.17
2019-04-01T18:06:54.583Z,17.70
2019-04-01T18:09:23.256Z,18.33
2019-04-01T18:11:51.996Z,18.10
2019-04-01T18:14:20.693Z,17.57
2019-04-01T18:16:49.330Z,18.37
2019-04-01T18:19:18.670Z,18.53
2019-04-01T18:21:47.353Z,18.30
2019-04-01T18:24:16.046Z,18.30
2019-04-01T18:26:45.957Z,18.80
2019-04-01T18:29:14.948Z,18.50
2019-04-01T18:31:43.544Z,18.93
2019-04-01T18:34:12.404Z,18.57
2019-04-01T18:36:41.126Z,18.30
2019-04-01T18:39:09.816Z,18.80
2019-04-01T18:41:38.615Z,20.17
2019-04-01T18:44:07.374Z,20.23
2019-04-01T18:46:36.074Z,19.33
2019-04-01T18:49:04.704Z,19.33
2019-04-01T18:51:36.410Z,20.47
2019-04-01T18:54:05.070Z,19.77
2019-04-01T18:56:34.003Z,20.13
2019-04-01T18:59:02.759Z,20.73
2019-04-01T19:01:31.407Z,19.77
2019-04-01T19:04:00.295Z,19.67
2019-04-01T19:06:29.039Z,20.27
2019-04-01T19:09:08.731Z,20.73
2019-04-01T19:11:28.476Z,20.10
2019-04-01T19:13:57.321Z,19.27
2019-04-01T19:16:26.070Z,20.47
2019-04-01T19:18:54.814Z,19.67
2019-04-01T19:21:23.648Z,20.40
2019-04-01T19:23:52.457Z,20.53
2019-04-01T19:26:21.333Z,21.67
2019-04-01T19:28:50.036Z,19.87
2019-04-01T19:31:18.957Z,20.33
2019-04-01T19:33:47.643Z,19.77
2019-04-01T19:36:16.603Z,19.70
2019-04-01T19:38:45.511Z,20.57
2019-04-01T19:41:14.269Z,20.30
2019-04-01T19:43:43.196Z,20.97
2019-04-01T19:46:11.887Z,20.23
2019-04-01T19:48:40.573Z,19.73
2019-04-01T19:51:09.238Z,21.00
2019-04-01T19:53:38.105Z,21.20
2019-04-01T19:56:06.868Z,21.60
2019-04-01T19:58:35.691Z,21.63
2019-04-01T20:01:04.628Z,20.63
2019-04-01T20:03:33.311Z,20.00
2019-04-01T20:06:01.970Z,18.97
2019-04-01T20:08:30.663Z,16.23
2019-04-01T20:10:59.380Z,17.03
2019-04-01T20:13:28.148Z,15.90
2019-04-01T20:15:56.846Z,15.40
2019-04-01T20:18:25.609Z,16.00
2019-04-01T20:20:54.257Z,17.17
2019-04-01T20:23:23.177Z,16.43
2019-04-01T20:25:52.082Z,15.93
2019-04-01T20:28:20.805Z,15.20
2019-04-01T20:30:49.423Z,16.57
2019-04-01T20:33:19.581Z,16.77
2019-04-01T20:35:48.409Z,17.07
2019-04-01T20:38:17.152Z,17.13
2019-04-01T20:40:45.788Z,17.67
2019-04-01T20:43:15.403Z,17.03
2019-04-01T20:45:44.771Z,16.53
2019-04-01T20:48:13.537Z,16.83
2019-04-01T20:50:42.325Z,17.07
2019-04-01T20:53:10.988Z,16.87
2019-04-01T20:55:48.083Z,16.83
2019-04-01T20:58:10.127Z,17.30
2019-04-01T21:00:39.282Z,17.50
2019-04-01T21:03:08.044Z,17.13
2019-04-01T21:05:36.786Z,17.40
2019-04-01T21:08:05.436Z,17.57
2019-04-01T21:10:34.280Z,16.60
2019-04-01T21:13:03.290Z,17.93
2019-04-01T21:15:31.942Z,17.57
2019-04-01T21:18:00.810Z,17.33
2019-04-01T21:20:29.513Z,17.80
2019-04-01T21:22:58.200Z,17.27
2019-04-01T21:25:26.908Z,18.73
2019-04-01T21:27:55.603Z,17.33
2019-04-01T21:30:24.346Z,17.30
2019-04-01T21:32:53.292Z,18.03
2019-04-01T21:35:22.053Z,17.50
2019-04-01T21:37:52.580Z,17.47
2019-04-01T21:40:21.305Z,18.13
2019-04-01T21:42:51.338Z,18.53
2019-04-01T21:45:20.314Z,19.10
2019-04-01T21:47:49.216Z,18.23
2019-04-01T21:50:18.007Z,18.07
2019-04-01T21:52:47.017Z,18.33
2019-04-01T21:55:15.768Z,17.80
2019-04-01T21:57:44.518Z,18.00
2019-04-01T22:00:18.053Z,18.30
2019-04-01T22:02:46.830Z,18.23
2019-04-01T22:05:15.976Z,18.27
2019-04-01T22:07:45.140Z,17.10
2019-04-01T22:10:14.109Z,18.10
2019-04-01T22:12:42.749Z,17.33
2019-04-01T22:15:11.419Z,18.07
2019-04-01T22:17:40.243Z,17.23
2019-04-01T22:20:10.250Z,18.13
2019-04-01T22:22:39.145Z,17.47
2019-04-01T22:25:08.075Z,18.07
2019-04-01T22:27:36.693Z,18.60
2019-04-01T22:30:06.168Z,19.50
2019-04-01T22:32:34.913Z,18.33
2019-04-01T22:35:05.291Z,18.97
2019-04-01T22:37:34.541Z,18.17
2019-04-01T22:40:03.287Z,19.67
2019-04-01T22:42:32.206Z,19.03
2019-04-01T22:45:00.945Z,19.33
2019-04-01T22:47:29.916Z,19.23
2019-04-01T22:49:58.661Z,19.57
2019-04-01T22:52:27.377Z,18.90
2019-04-01T22:54:56.073Z,19.13
2019-04-01T22:57:24.854Z,19.47
2019-04-01T22:59:53.469Z,18.73
2019-04-01T23:02:22.307Z,18.37
2019-04-01T23:04:51.109Z,18.90
2019-04-01T23:07:19.726Z,18.90
2019-04-01T23:09:48.515Z,18.73
2019-04-01T23:12:17.143Z,19.13
2019-04-01T23:14:46.707Z,18.70
2019-04-01T23:17:15.743Z,18.37
2019-04-01T23:19:44.452Z,18.73
2019-04-01T23:22:13.152Z,18.97
2019-04-01T23:24:41.872Z,18.27
2019-04-01T23:27:10.687Z,19.33
2019-04-01T23:29:39.403Z,19.17
2019-04-01T23:32:08.063Z,19.20
2019-04-01T23:34:36.749Z,19.63
2019-04-01T23:37:05.459Z,19.10
2019-04-01T23:39:34.285Z,19.00
2019-04-01T23:42:03.041Z,18.43
2019-04-01T23:44:31.621Z,19.27
2019-04-01T23:47:00.331Z,18.60
2019-04-01T23:49:29.058Z,19.07
2019-04-01T23:51:57.929Z,18.53
2019-04-01T23:54:26.670Z,18.30
2019-04-01T23:56:56.219Z,18.30
2019-04-01T23:59:25.547Z,17.87
