createdAt,value
2022-08-22T00:01:37.355Z,7
2022-08-22T00:03:05.574Z,7.9
2022-08-22T00:03:37.349Z,7.5
2022-08-22T00:05:37.351Z,7.7
2022-08-22T00:07:37.343Z,8.1
2022-08-22T00:09:37.345Z,7.9
2022-08-22T00:11:37.350Z,9.1
2022-08-22T00:13:37.349Z,7
2022-08-22T00:15:42.747Z,8.4
2022-08-22T00:17:37.350Z,7.9
2022-08-22T00:19:37.349Z,7.6
2022-08-22T00:21:38.017Z,8
2022-08-22T00:23:37.357Z,7.8
2022-08-22T00:25:37.352Z,7.4
2022-08-22T00:27:37.356Z,7.4
2022-08-22T00:29:37.358Z,6.2
2022-08-22T00:31:37.382Z,8
2022-08-22T00:33:37.355Z,8.3
2022-08-22T00:35:39.598Z,7.1
2022-08-22T00:37:37.368Z,6.6
2022-08-22T00:39:37.406Z,6.8
2022-08-22T00:41:37.366Z,9.1
2022-08-22T00:43:37.360Z,6.5
2022-08-22T00:45:37.386Z,8.6
2022-08-22T00:47:37.363Z,7.4
2022-08-22T00:49:37.399Z,8.2
2022-08-22T00:51:37.371Z,7.2
2022-08-22T00:53:37.377Z,8.2
2022-08-22T00:55:37.377Z,7.1
2022-08-22T00:57:37.380Z,6.8
2022-08-22T00:59:37.383Z,8.9
2022-08-22T01:01:37.413Z,9
2022-08-22T01:03:37.411Z,6.7
2022-08-22T01:05:37.396Z,6.4
2022-08-22T01:07:37.863Z,6.2
2022-08-22T01:09:37.400Z,8
2022-08-22T01:11:37.512Z,7.1
2022-08-22T01:13:37.399Z,8.1
2022-08-22T01:15:37.406Z,6.9
2022-08-22T01:17:37.405Z,7
2022-08-22T01:19:37.412Z,7.2
2022-08-22T01:21:37.408Z,7.1
2022-08-22T01:23:37.418Z,7.5
2022-08-22T01:25:37.420Z,6.3
2022-08-22T01:27:37.413Z,7.1
2022-08-22T01:29:37.415Z,5.9
2022-08-22T01:31:37.428Z,7.3
2022-08-22T01:33:37.422Z,6.8
2022-08-22T01:35:37.417Z,6.8
2022-08-22T01:37:39.633Z,6.5
2022-08-22T01:39:37.464Z,6.6
2022-08-22T01:41:37.424Z,8.3
2022-08-22T01:43:43.817Z,8.8
2022-08-22T01:45:37.429Z,6.2
2022-08-22T01:47:37.509Z,8.4
2022-08-22T01:49:37.430Z,8.3
2022-08-22T01:51:37.438Z,6.9
2022-08-22T01:53:37.438Z,6.4
2022-08-22T01:55:37.439Z,5.8
2022-08-22T01:57:37.447Z,8.1
2022-08-22T01:59:38.642Z,7.9
2022-08-22T02:01:37.458Z,7.3
2022-08-22T02:03:37.457Z,6.8
2022-08-22T02:05:37.452Z,8
2022-08-22T02:07:37.451Z,6.9
2022-08-22T02:09:37.457Z,8.1
2022-08-22T02:11:37.459Z,7.5
2022-08-22T02:13:37.459Z,9.8
2022-08-22T02:15:37.470Z,8
2022-08-22T02:17:37.466Z,7.6
2022-08-22T02:19:37.476Z,7.9
2022-08-22T02:21:37.482Z,8.6
2022-08-22T02:23:37.481Z,8.4
2022-08-22T02:25:37.512Z,8.2
2022-08-22T02:27:37.494Z,8.2
2022-08-22T02:29:37.481Z,8.8
2022-08-22T02:31:37.500Z,8.8
2022-08-22T02:33:37.490Z,8.8
2022-08-22T02:35:37.485Z,10
2022-08-22T02:37:37.487Z,9.3
2022-08-22T02:39:37.547Z,8.4
2022-08-22T02:41:37.491Z,10.5
2022-08-22T02:43:37.494Z,9.4
2022-08-22T02:45:37.494Z,10
2022-08-22T02:47:37.495Z,8
2022-08-22T02:49:43.838Z,9.8
2022-08-22T02:51:37.507Z,8.4
2022-08-22T02:53:37.502Z,9.2
2022-08-22T02:55:37.510Z,8.2
2022-08-22T02:57:39.326Z,9.3
2022-08-22T02:59:37.520Z,8.6
2022-08-22T03:01:37.524Z,9.3
2022-08-22T03:03:37.521Z,10.5
2022-08-22T03:05:37.516Z,11
2022-08-22T03:07:37.521Z,10.4
2022-08-22T03:09:37.517Z,10.4
2022-08-22T03:11:37.529Z,10.9
2022-08-22T03:13:37.525Z,9.3
2022-08-22T03:15:37.530Z,11.2
2022-08-22T03:17:37.523Z,11.2
2022-08-22T03:19:37.524Z,10.8
2022-08-22T03:21:37.533Z,9.3
2022-08-22T03:23:37.543Z,10.2
2022-08-22T03:25:37.543Z,11.5
2022-08-22T03:27:37.536Z,8.3
2022-08-22T03:29:37.545Z,9.4
2022-08-22T03:31:37.559Z,9.7
2022-08-22T03:33:37.545Z,8.5
2022-08-22T03:35:37.551Z,9.5
2022-08-22T03:37:37.559Z,9.8
2022-08-22T03:39:37.604Z,10.3
2022-08-22T03:41:37.564Z,10.3
2022-08-22T03:43:37.566Z,8.2
2022-08-22T03:45:37.563Z,9.8
2022-08-22T03:47:37.568Z,9.6
2022-08-22T03:49:37.570Z,9.7
2022-08-22T03:51:37.564Z,9.4
2022-08-22T03:53:37.575Z,9.2
2022-08-22T03:55:37.571Z,9
2022-08-22T03:57:37.578Z,10
2022-08-22T03:59:42.640Z,9.9
2022-08-22T04:01:37.602Z,9.2
2022-08-22T04:03:37.586Z,10.8
2022-08-22T04:05:37.612Z,11
2022-08-22T04:07:37.608Z,11.1
2022-08-22T04:09:37.619Z,8.9
2022-08-22T04:11:37.612Z,10.7
2022-08-22T04:13:37.615Z,10.3
2022-08-22T04:15:37.623Z,9.9
2022-08-22T04:17:37.617Z,9.5
2022-08-22T04:19:37.623Z,10.2
2022-08-22T04:21:37.627Z,8.9
2022-08-22T04:23:37.633Z,10.6
2022-08-22T04:25:37.633Z,12
2022-08-22T04:27:37.641Z,12.9
2022-08-22T04:29:37.639Z,11.8
2022-08-22T04:31:37.659Z,11.1
2022-08-22T04:33:37.655Z,11.8
2022-08-22T04:35:37.662Z,10.3
2022-08-22T04:37:37.658Z,10.1
2022-08-22T04:39:37.676Z,10.6
2022-08-22T04:41:37.675Z,9.9
2022-08-22T04:43:37.674Z,11.4
2022-08-22T04:45:37.676Z,9.2
2022-08-22T04:47:37.672Z,9.4
2022-08-22T04:49:37.669Z,9.8
2022-08-22T04:51:37.671Z,10.6
2022-08-22T04:53:37.688Z,12.1
2022-08-22T04:55:37.686Z,10.3
2022-08-22T04:57:37.690Z,9.1
2022-08-22T04:59:37.690Z,10.7
2022-08-22T05:01:37.756Z,11.9
2022-08-22T05:03:39.111Z,10.8
2022-08-22T05:05:37.698Z,15.6
2022-08-22T05:07:37.709Z,11.1
2022-08-22T05:09:37.706Z,10.1
2022-08-22T05:11:37.706Z,9.5
2022-08-22T05:13:37.712Z,10.8
2022-08-22T05:15:37.715Z,11.9
2022-08-22T05:17:37.714Z,11.5
2022-08-22T05:19:37.723Z,9.6
2022-08-22T05:21:37.724Z,9
2022-08-22T05:23:37.746Z,10.7
2022-08-22T05:25:37.739Z,9
2022-08-22T05:27:37.742Z,10.4
2022-08-22T05:29:37.748Z,10.6
2022-08-22T05:31:37.761Z,10.4
2022-08-22T05:33:37.753Z,16.5
2022-08-22T05:35:37.752Z,11.6
2022-08-22T05:37:37.761Z,9.7
2022-08-22T05:39:37.811Z,9
2022-08-22T05:41:37.769Z,9.5
2022-08-22T05:43:37.777Z,10.1
2022-08-22T05:45:37.778Z,10.7
2022-08-22T05:47:37.782Z,10
2022-08-22T05:49:37.784Z,10
2022-08-22T05:51:37.792Z,10.7
2022-08-22T05:53:37.790Z,10.3
2022-08-22T05:55:37.799Z,8.9
2022-08-22T05:57:37.808Z,9.3
2022-08-22T05:59:37.809Z,8.5
2022-08-22T06:01:37.950Z,8.8
2022-08-22T06:03:37.807Z,7.3
2022-08-22T06:05:37.812Z,9.1
2022-08-22T06:07:37.820Z,8.2
2022-08-22T06:09:38.029Z,8.9
2022-08-22T06:11:37.827Z,8.7
2022-08-22T06:13:41.367Z,9.8
2022-08-22T06:15:37.836Z,8.4
2022-08-22T06:17:37.843Z,7.1
2022-08-22T06:19:37.846Z,7.7
2022-08-22T06:21:39.463Z,10.5
2022-08-22T06:23:37.855Z,7.4
2022-08-22T06:25:37.859Z,7.7
2022-08-22T06:27:37.873Z,10.2
2022-08-22T06:29:37.872Z,8.2
2022-08-22T06:31:37.883Z,6.9
2022-08-22T06:33:37.874Z,7.6
2022-08-22T06:35:37.889Z,7
2022-08-22T06:37:37.929Z,5.4
2022-08-22T06:39:37.977Z,7.1
2022-08-22T06:41:37.913Z,7.1
2022-08-22T06:43:37.916Z,6.9
2022-08-22T06:45:37.921Z,9.6
2022-08-22T06:47:37.922Z,9.5
2022-08-22T06:49:37.927Z,8.4
2022-08-22T06:51:37.941Z,7.1
2022-08-22T06:53:37.936Z,10
2022-08-22T06:55:37.932Z,7.1
2022-08-22T06:57:37.941Z,7.9
2022-08-22T06:59:38.108Z,7.7
2022-08-22T07:01:38.001Z,6.4
2022-08-22T07:03:37.964Z,7.5
2022-08-22T07:05:37.967Z,7.2
2022-08-22T07:07:37.973Z,6.8
2022-08-22T07:09:37.978Z,5.3
2022-08-22T07:11:37.987Z,7.2
2022-08-22T07:13:37.986Z,7.8
2022-08-22T07:15:37.992Z,8.4
2022-08-22T07:17:40.639Z,6.1
2022-08-22T07:19:38.006Z,7.7
2022-08-22T07:21:38.015Z,7.7
2022-08-22T07:23:38.020Z,5.1
2022-08-22T07:25:38.022Z,7.1
2022-08-22T07:27:38.028Z,6
2022-08-22T07:29:38.030Z,5.7
2022-08-22T07:31:38.051Z,7.2
2022-08-22T07:33:38.054Z,5.2
2022-08-22T07:35:38.064Z,7.1
2022-08-22T07:37:38.066Z,6.3
2022-08-22T07:39:38.102Z,6.4
2022-08-22T07:41:38.084Z,6.2
2022-08-22T07:43:38.088Z,8.4
2022-08-22T07:45:38.094Z,6.3
2022-08-22T07:47:38.095Z,6.9
2022-08-22T07:49:38.103Z,6.9
2022-08-22T07:51:38.119Z,4.9
2022-08-22T07:53:38.116Z,8.3
2022-08-22T07:55:41.084Z,6.4
2022-08-22T07:57:38.142Z,6.8
2022-08-22T07:59:38.146Z,5.6
2022-08-22T08:01:38.282Z,5.4
2022-08-22T08:03:38.161Z,5.1
2022-08-22T08:05:38.163Z,5.6
2022-08-22T08:07:38.171Z,6.5
2022-08-22T08:09:38.186Z,5.3
2022-08-22T08:11:38.186Z,6.4
2022-08-22T08:13:38.191Z,5
2022-08-22T08:15:38.197Z,6.1
2022-08-22T08:17:38.210Z,5.3
2022-08-22T08:19:38.220Z,6.3
2022-08-22T08:21:38.222Z,5.6
2022-08-22T08:23:39.623Z,6.3
2022-08-22T08:25:38.235Z,5.6
2022-08-22T08:27:38.242Z,6
2022-08-22T08:29:38.252Z,5.2
2022-08-22T08:31:43.026Z,5.7
2022-08-22T08:33:38.267Z,5.7
2022-08-22T08:35:42.277Z,5.6
2022-08-22T08:37:38.274Z,5
2022-08-22T08:39:38.327Z,4.9
2022-08-22T08:41:38.294Z,4.8
2022-08-22T08:43:38.352Z,5.5
2022-08-22T08:45:38.315Z,5.4
2022-08-22T08:47:39.846Z,5.1
2022-08-22T08:49:38.728Z,4.6
2022-08-22T08:51:38.337Z,5.8
2022-08-22T08:53:38.342Z,4.3
2022-08-22T08:55:38.349Z,5
2022-08-22T08:57:38.361Z,4.8
2022-08-22T08:59:40.395Z,4.4
2022-08-22T09:01:38.429Z,5.5
2022-08-22T09:03:38.385Z,4.8
2022-08-22T09:05:38.389Z,4.9
2022-08-22T09:07:38.396Z,4.3
2022-08-22T09:09:38.400Z,3.4
2022-08-22T09:11:38.422Z,3.9
2022-08-22T09:13:40.783Z,5.3
2022-08-22T09:15:38.954Z,4.2
2022-08-22T09:17:38.431Z,4.3
2022-08-22T09:19:38.435Z,4.7
2022-08-22T09:21:38.446Z,4.3
2022-08-22T09:23:38.451Z,4.5
2022-08-22T09:25:40.034Z,5
2022-08-22T09:27:38.458Z,4.1
2022-08-22T09:29:51.354Z,2.5
2022-08-22T09:31:45.007Z,3
2022-08-22T09:33:38.547Z,3.5
2022-08-22T09:35:38.473Z,3.9
2022-08-22T09:37:38.485Z,4.5
2022-08-22T09:39:38.516Z,3.5
2022-08-22T09:41:38.498Z,3.8
2022-08-22T09:43:38.531Z,3
2022-08-22T09:45:38.511Z,3.7
2022-08-22T09:47:39.222Z,4.1
2022-08-22T09:49:38.520Z,3.9
2022-08-22T09:51:38.539Z,3.1
2022-08-22T09:53:38.576Z,3.4
2022-08-22T09:55:38.533Z,4.2
2022-08-22T09:57:38.542Z,4.1
2022-08-22T09:59:38.548Z,4.1
2022-08-22T10:01:38.610Z,3.7
2022-08-22T10:03:38.556Z,4.3
2022-08-22T10:05:41.388Z,3
2022-08-22T10:07:38.564Z,3.1
2022-08-22T10:09:38.570Z,3.4
2022-08-22T10:11:38.788Z,3.4
2022-08-22T10:13:38.580Z,3.4
2022-08-22T10:15:38.592Z,3.9
2022-08-22T10:17:40.931Z,3.4
2022-08-22T10:19:38.592Z,4.7
2022-08-22T10:21:38.590Z,3.3
2022-08-22T10:23:38.601Z,3.7
2022-08-22T10:25:40.496Z,2.9
2022-08-22T10:27:38.607Z,4.1
2022-08-22T10:29:38.606Z,2.9
2022-08-22T10:31:41.140Z,2.8
2022-08-22T10:33:39.754Z,3.7
2022-08-22T10:35:38.616Z,2.2
2022-08-22T10:37:39.440Z,3.8
2022-08-22T10:39:38.645Z,4.2
2022-08-22T10:41:38.621Z,3.8
2022-08-22T10:43:38.625Z,4
2022-08-22T10:45:38.624Z,4.5
2022-08-22T10:47:38.628Z,3.5
2022-08-22T10:49:38.627Z,5.5
2022-08-22T10:51:38.630Z,3.9
2022-08-22T10:53:38.629Z,4.1
2022-08-22T10:55:38.633Z,4.4
2022-08-22T10:57:38.631Z,3.3
2022-08-22T10:59:39.296Z,3.8
2022-08-22T11:01:41.926Z,3.7
2022-08-22T11:03:38.638Z,4.1
2022-08-22T11:05:38.642Z,4.8
2022-08-22T11:07:39.400Z,2.7
2022-08-22T11:09:38.638Z,3.6
2022-08-22T11:11:38.644Z,3.1
2022-08-22T11:13:38.649Z,3
2022-08-22T11:15:38.643Z,4.5
2022-08-22T11:17:41.753Z,3.5
2022-08-22T11:19:38.650Z,3.3
2022-08-22T11:21:38.649Z,3.5
2022-08-22T11:23:38.648Z,3.2
2022-08-22T11:25:39.239Z,5.3
2022-08-22T11:27:40.045Z,3.7
2022-08-22T11:29:38.741Z,4
2022-08-22T11:31:38.693Z,3.5
2022-08-22T11:33:46.166Z,3.1
2022-08-22T11:35:38.690Z,4.5
2022-08-22T11:37:42.477Z,3.8
2022-08-22T11:39:38.756Z,4.7
2022-08-22T11:41:38.739Z,3.8
2022-08-22T11:43:38.759Z,4.7
2022-08-22T11:45:38.756Z,3.8
2022-08-22T11:47:38.794Z,3.2
2022-08-22T11:49:38.781Z,3.8
2022-08-22T11:51:38.802Z,3.7
2022-08-22T11:53:38.805Z,5.9
2022-08-22T11:55:38.814Z,3.7
2022-08-22T11:57:38.823Z,5.1
2022-08-22T11:59:39.997Z,3.2
2022-08-22T12:01:38.883Z,3.6
2022-08-22T12:03:38.847Z,2.8
2022-08-22T12:05:38.854Z,3.9
2022-08-22T12:07:38.861Z,3.8
2022-08-22T12:09:38.878Z,3.2
2022-08-22T12:11:38.884Z,5
2022-08-22T12:13:38.903Z,4.5
2022-08-22T12:15:39.152Z,3.2
2022-08-22T12:17:51.204Z,4.2
2022-08-22T12:19:45.163Z,3.7
2022-08-22T12:21:38.939Z,3.7
2022-08-22T12:23:43.544Z,3.9
2022-08-22T12:25:38.976Z,2.8
2022-08-22T12:27:38.992Z,4.4
2022-08-22T12:29:39.766Z,3.6
2022-08-22T12:31:39.011Z,2.5
2022-08-22T12:33:39.025Z,3.2
2022-08-22T12:35:39.031Z,3.8
2022-08-22T12:37:39.775Z,2.8
2022-08-22T12:39:40.280Z,3.2
2022-08-22T12:41:39.073Z,3.5
2022-08-22T12:43:39.925Z,3.2
2022-08-22T12:45:40.481Z,3.2
2022-08-22T12:47:42.162Z,2.3
2022-08-22T12:49:39.120Z,3.1
2022-08-22T12:51:39.128Z,4.3
2022-08-22T12:53:39.131Z,3.4
2022-08-22T12:55:39.133Z,3.4
2022-08-22T12:57:39.139Z,2.6
2022-08-22T12:59:39.153Z,3.8
2022-08-22T13:01:42.683Z,2.7
2022-08-22T13:03:39.183Z,3.1
2022-08-22T13:05:40.465Z,2.4
2022-08-22T13:07:39.215Z,2.6
2022-08-22T13:09:39.228Z,3.1
2022-08-22T13:11:39.241Z,2.8
2022-08-22T13:13:39.295Z,4.4
2022-08-22T13:15:39.270Z,3
2022-08-22T13:17:39.283Z,3.5
2022-08-22T13:19:39.324Z,4.6
2022-08-22T13:21:39.322Z,3
2022-08-22T13:23:39.702Z,4.7
2022-08-22T13:25:39.352Z,4.2
2022-08-22T13:27:39.369Z,3.2
2022-08-22T13:29:42.772Z,4.1
2022-08-22T13:31:39.407Z,3.3
2022-08-22T13:33:39.410Z,3.3
2022-08-22T13:35:39.868Z,3.2
2022-08-22T13:37:39.446Z,4.1
2022-08-22T13:39:39.480Z,3.5
2022-08-22T13:41:43.051Z,4.2
2022-08-22T13:43:39.485Z,4.8
2022-08-22T13:45:39.491Z,4.1
2022-08-22T13:47:39.994Z,3.5
2022-08-22T13:49:39.494Z,3
2022-08-22T13:51:39.505Z,3.9
2022-08-22T13:53:39.514Z,3.9
2022-08-22T13:55:43.119Z,4.1
2022-08-22T13:57:39.546Z,4.5
2022-08-22T13:59:50.756Z,3.7
2022-08-22T14:01:39.626Z,4.5
2022-08-22T14:03:39.595Z,3.6
2022-08-22T14:05:39.626Z,3.5
2022-08-22T14:07:39.635Z,3
2022-08-22T14:09:39.640Z,4.9
2022-08-22T14:11:39.659Z,4
2022-08-22T14:13:39.663Z,3.7
2022-08-22T14:15:44.783Z,4.5
2022-08-22T14:17:42.596Z,5.2
2022-08-22T14:19:41.062Z,4.2
2022-08-22T14:21:40.377Z,4.8
2022-08-22T14:23:39.712Z,3.8
2022-08-22T14:25:39.723Z,5.1
2022-08-22T14:27:39.998Z,3.8
2022-08-22T14:29:39.747Z,4.5
2022-08-22T14:31:39.768Z,4.2
2022-08-22T14:33:40.894Z,6.5
2022-08-22T14:35:39.776Z,3.3
2022-08-22T14:37:40.071Z,4.9
2022-08-22T14:39:42.928Z,4.8
2022-08-22T14:41:52.269Z,6.5
2022-08-22T14:43:40.483Z,4.5
2022-08-22T14:45:39.815Z,5.9
2022-08-22T14:47:54.833Z,3.7
2022-08-22T14:49:39.832Z,4.8
2022-08-22T14:51:39.841Z,4
2022-08-22T14:53:39.856Z,3.9
2022-08-22T14:55:39.866Z,5.5
2022-08-22T14:57:39.880Z,5.9
2022-08-22T14:59:39.891Z,3.6
2022-08-22T15:01:39.962Z,6.7
2022-08-22T15:03:39.968Z,5.3
2022-08-22T15:05:45.092Z,3.7
2022-08-22T15:07:39.942Z,4.7
2022-08-22T15:09:40.620Z,4
2022-08-22T15:11:42.122Z,3.7
2022-08-22T15:13:39.966Z,4.4
2022-08-22T15:15:41.301Z,5
2022-08-22T15:17:39.999Z,5.3
2022-08-22T15:19:40.975Z,4.3
2022-08-22T15:21:41.291Z,4.2
2022-08-22T15:23:44.967Z,6.2
2022-08-22T15:25:40.839Z,4.7
2022-08-22T15:27:40.045Z,5.4
2022-08-22T15:29:40.050Z,5.2
2022-08-22T15:31:41.619Z,5
2022-08-22T15:33:40.055Z,4.5
2022-08-22T15:35:40.093Z,5.9
2022-08-22T15:37:40.074Z,4.2
2022-08-22T15:39:40.129Z,4.9
2022-08-22T15:41:40.090Z,5.4
2022-08-22T15:43:40.104Z,4.3
2022-08-22T15:45:40.121Z,5.7
2022-08-22T15:47:40.130Z,3.9
2022-08-22T15:49:40.141Z,8.7
2022-08-22T15:51:40.157Z,5
2022-08-22T15:53:40.163Z,5.3
2022-08-22T15:55:40.173Z,4.3
2022-08-22T15:57:40.184Z,4.6
2022-08-22T15:59:44.765Z,4.8
2022-08-22T16:01:40.256Z,5.4
2022-08-22T16:03:40.213Z,4.6
2022-08-22T16:05:40.220Z,5.7
2022-08-22T16:07:40.222Z,5.6
2022-08-22T16:09:40.237Z,4
2022-08-22T16:11:40.248Z,4
2022-08-22T16:13:40.258Z,3.9
2022-08-22T16:15:40.264Z,4.3
2022-08-22T16:17:40.270Z,4
2022-08-22T16:19:40.282Z,4.4
2022-08-22T16:21:40.293Z,4.2
2022-08-22T16:23:40.291Z,5
2022-08-22T16:25:40.298Z,4.1
2022-08-22T16:27:40.297Z,4.1
2022-08-22T16:29:41.374Z,4.5
2022-08-22T16:31:40.326Z,4
2022-08-22T16:33:40.324Z,5.4
2022-08-22T16:35:40.340Z,5.3
2022-08-22T16:37:40.351Z,5.1
2022-08-22T16:39:40.419Z,3.5
2022-08-22T16:41:40.378Z,4.1
2022-08-22T16:43:40.387Z,2.9
2022-08-22T16:45:40.403Z,7.3
2022-08-22T16:47:40.421Z,4.4
2022-08-22T16:49:40.430Z,4
2022-08-22T16:51:40.444Z,4.7
2022-08-22T16:53:45.658Z,3.8
2022-08-22T16:55:40.463Z,5
2022-08-22T16:57:47.309Z,4.5
2022-08-22T16:59:40.482Z,4.3
2022-08-22T17:01:40.538Z,3.6
2022-08-22T17:03:40.495Z,4.4
2022-08-22T17:05:40.492Z,5.5
2022-08-22T17:07:40.508Z,6.8
2022-08-22T17:09:40.523Z,4.5
2022-08-22T17:11:40.533Z,4.4
2022-08-22T17:13:40.542Z,5
2022-08-22T17:15:40.546Z,4.7
2022-08-22T17:17:40.550Z,3.8
2022-08-22T17:19:40.614Z,3.7
2022-08-22T17:21:40.567Z,5.3
2022-08-22T17:23:40.638Z,4.6
2022-08-22T17:25:40.592Z,5.2
2022-08-22T17:27:40.606Z,4.9
2022-08-22T17:29:40.622Z,5.9
2022-08-22T17:31:40.647Z,6.1
2022-08-22T17:33:40.651Z,6.1
2022-08-22T17:35:40.665Z,6.3
2022-08-22T17:37:40.677Z,8
2022-08-22T17:39:40.783Z,5.1
2022-08-22T17:41:40.706Z,6.7
2022-08-22T17:43:48.796Z,5.4
2022-08-22T17:45:40.736Z,4.2
2022-08-22T17:47:40.752Z,5.3
2022-08-22T17:49:40.774Z,5.5
2022-08-22T17:51:40.782Z,5.3
2022-08-22T17:53:40.790Z,7
2022-08-22T17:55:40.807Z,5.9
2022-08-22T17:57:40.825Z,5.7
2022-08-22T17:59:40.823Z,6.1
2022-08-22T18:01:40.920Z,5.4
2022-08-22T18:03:40.832Z,5.2
2022-08-22T18:05:40.837Z,4.4
2022-08-22T18:07:40.850Z,7.1
2022-08-22T18:09:40.845Z,8.5
2022-08-22T18:11:40.851Z,5.5
2022-08-22T18:13:40.868Z,5.6
2022-08-22T18:15:40.888Z,5.4
2022-08-22T18:17:40.903Z,6.6
2022-08-22T18:19:40.933Z,4.9
2022-08-22T18:21:40.934Z,3.7
2022-08-22T18:23:40.948Z,5.2
2022-08-22T18:25:40.970Z,5
2022-08-22T18:27:40.983Z,7.9
2022-08-22T18:29:41.013Z,6
2022-08-22T18:31:41.030Z,5.3
2022-08-22T18:33:41.023Z,5.1
2022-08-22T18:35:41.035Z,6.2
2022-08-22T18:37:41.055Z,5.2
2022-08-22T18:39:42.580Z,5.8
2022-08-22T18:41:41.087Z,4.9
2022-08-22T18:43:41.103Z,4.8
2022-08-22T18:45:43.919Z,9.8
2022-08-22T18:47:41.135Z,6.6
2022-08-22T18:49:41.148Z,4.8
2022-08-22T18:51:41.154Z,7.1
2022-08-22T18:53:41.164Z,3.8
2022-08-22T18:55:41.164Z,5
2022-08-22T18:57:42.805Z,6.2
2022-08-22T18:59:41.168Z,6.6
2022-08-22T19:01:42.372Z,6.7
2022-08-22T19:03:41.206Z,7.5
2022-08-22T19:05:41.215Z,5.5
2022-08-22T19:07:41.224Z,5.2
2022-08-22T19:09:41.250Z,5.5
2022-08-22T19:11:41.268Z,6.6
2022-08-22T19:13:41.282Z,4.9
2022-08-22T19:15:41.303Z,6.4
2022-08-22T19:17:41.319Z,6.7
2022-08-22T19:19:41.341Z,8.7
2022-08-22T19:21:41.352Z,8
2022-08-22T19:23:41.377Z,5.7
2022-08-22T19:25:41.398Z,7
2022-08-22T19:27:41.416Z,6.9
2022-08-22T19:29:41.439Z,6.6
2022-08-22T19:31:41.500Z,5.9
2022-08-22T19:33:41.476Z,8.5
2022-08-22T19:35:41.493Z,7.3
2022-08-22T19:37:41.525Z,5.4
2022-08-22T19:39:41.570Z,5
2022-08-22T19:41:41.542Z,8
2022-08-22T19:43:41.559Z,6.1
2022-08-22T19:45:41.570Z,6.4
2022-08-22T19:47:41.583Z,7.4
2022-08-22T19:49:41.587Z,6.5
2022-08-22T19:51:41.588Z,6.7
2022-08-22T19:53:41.597Z,5.9
2022-08-22T19:55:41.618Z,10
2022-08-22T19:57:41.639Z,7
2022-08-22T19:59:44.395Z,7.8
2022-08-22T20:01:41.763Z,11.1
2022-08-22T20:03:41.694Z,6.2
2022-08-22T20:05:41.727Z,5.6
2022-08-22T20:07:41.739Z,6.9
2022-08-22T20:09:41.766Z,7.9
2022-08-22T20:11:41.784Z,7
2022-08-22T20:13:41.806Z,8.5
2022-08-22T20:15:41.825Z,7.6
2022-08-22T20:17:42.189Z,7.8
2022-08-22T20:19:42.336Z,5.6
2022-08-22T20:21:41.902Z,6.2
2022-08-22T20:23:41.922Z,5.5
2022-08-22T20:25:43.816Z,4.3
2022-08-22T20:27:41.966Z,5.6
2022-08-22T20:29:41.986Z,7
2022-08-22T20:31:42.015Z,5.6
2022-08-22T20:33:42.018Z,8.1
2022-08-22T20:35:42.032Z,8.7
2022-08-22T20:38:08.236Z,5.9
2022-08-22T20:39:42.074Z,5.6
2022-08-22T20:41:42.052Z,5.3
2022-08-22T20:43:42.051Z,4.7
2022-08-22T20:45:42.061Z,6.4
2022-08-22T20:47:44.433Z,4.3
2022-08-22T20:49:42.091Z,5.6
2022-08-22T20:51:42.120Z,4.8
2022-08-22T20:53:42.114Z,5
2022-08-22T20:55:42.129Z,5.6
2022-08-22T20:57:42.150Z,5.3
2022-08-22T20:59:42.167Z,5.7
2022-08-22T21:01:42.204Z,6
2022-08-22T21:03:42.199Z,5.2
2022-08-22T21:05:42.212Z,5.8
2022-08-22T21:07:42.226Z,6.4
2022-08-22T21:09:42.244Z,6.4
2022-08-22T21:11:42.265Z,5.8
2022-08-22T21:13:42.273Z,5.6
2022-08-22T21:15:42.294Z,4.7
2022-08-22T21:17:42.309Z,7.3
2022-08-22T21:19:42.326Z,5.3
2022-08-22T21:21:42.344Z,4.9
2022-08-22T21:23:42.359Z,5.4
2022-08-22T21:25:42.366Z,5.2
2022-08-22T21:27:42.375Z,5.5
2022-08-22T21:29:42.389Z,5.2
2022-08-22T21:31:42.404Z,6.1
2022-08-22T21:33:42.390Z,5.3
2022-08-22T21:35:42.385Z,6.4
2022-08-22T21:37:42.391Z,5.5
2022-08-22T21:39:42.462Z,4.3
2022-08-22T21:41:42.423Z,5.3
2022-08-22T21:43:42.440Z,5.6
2022-08-22T21:45:42.457Z,5.9
2022-08-22T21:47:42.470Z,4.7
2022-08-22T21:49:42.488Z,6.8
2022-08-22T21:51:42.506Z,4.8
2022-08-22T21:53:42.519Z,7.4
2022-08-22T21:55:42.544Z,7.2
2022-08-22T21:57:42.556Z,4.6
2022-08-22T21:59:51.258Z,6.1
2022-08-22T22:01:42.801Z,7
2022-08-22T22:03:42.612Z,6.2
2022-08-22T22:05:42.628Z,5.1
2022-08-22T22:07:42.642Z,5.1
2022-08-22T22:09:42.657Z,6.5
2022-08-22T22:11:42.676Z,6.8
2022-08-22T22:13:42.696Z,6.3
2022-08-22T22:15:42.714Z,5.4
2022-08-22T22:17:42.730Z,7.3
2022-08-22T22:19:42.747Z,5.4
2022-08-22T22:21:42.760Z,7.3
2022-08-22T22:23:42.775Z,5.8
2022-08-22T22:25:42.805Z,5.6
2022-08-22T22:27:42.785Z,7.1
2022-08-22T22:29:42.787Z,5.8
2022-08-22T22:31:42.805Z,6.9
2022-08-22T22:33:42.813Z,6.6
2022-08-22T22:35:42.828Z,7.1
2022-08-22T22:37:42.847Z,7.5
2022-08-22T22:39:42.922Z,8.2
2022-08-22T22:41:42.875Z,6.7
2022-08-22T22:43:42.891Z,6.6
2022-08-22T22:45:42.902Z,6.2
2022-08-22T22:47:42.923Z,4.9
2022-08-22T22:49:42.939Z,7.8
2022-08-22T22:51:42.955Z,6.4
2022-08-22T22:53:43.706Z,6.4
2022-08-22T22:55:42.989Z,5.7
2022-08-22T22:57:42.996Z,8
2022-08-22T22:59:43.013Z,6.8
2022-08-22T23:01:43.043Z,5.1
2022-08-22T23:03:43.047Z,5
2022-08-22T23:05:43.062Z,6.8
2022-08-22T23:07:43.082Z,6.7
2022-08-22T23:09:44.658Z,10.2
2022-08-22T23:11:43.133Z,5.8
2022-08-22T23:13:43.295Z,7.8
2022-08-22T23:15:43.146Z,6.6
2022-08-22T23:17:43.153Z,5.9
2022-08-22T23:19:43.160Z,8.2
2022-08-22T23:21:43.161Z,5.3
2022-08-22T23:23:43.175Z,6.2
2022-08-22T23:25:43.190Z,5.3
2022-08-22T23:27:43.206Z,7.6
2022-08-22T23:29:43.209Z,7.5
2022-08-22T23:31:43.220Z,8.1
2022-08-22T23:33:43.212Z,6.1
2022-08-22T23:35:43.219Z,5.2
2022-08-22T23:37:43.213Z,7.1
2022-08-22T23:39:43.258Z,7.6
2022-08-22T23:41:43.219Z,6.3
2022-08-22T23:43:43.221Z,10.5
2022-08-22T23:45:43.227Z,6.7
2022-08-22T23:47:43.225Z,7.5
2022-08-22T23:49:43.227Z,5.7
2022-08-22T23:51:43.229Z,5.9
2022-08-22T23:53:43.235Z,6.3
2022-08-22T23:55:43.236Z,6.9
2022-08-22T23:57:43.242Z,8.4
2022-08-22T23:59:47.836Z,5.9
