createdAt,value
2022-12-31T00:00:29.039Z,100.00
2022-12-31T00:03:04.050Z,100.00
2022-12-31T00:05:39.609Z,100.00
2022-12-31T00:08:14.090Z,100.00
2022-12-31T00:10:48.323Z,100.00
2022-12-31T00:13:22.838Z,100.00
2022-12-31T00:15:56.990Z,100.00
2022-12-31T00:18:31.518Z,100.00
2022-12-31T00:21:08.681Z,100.00
2022-12-31T00:23:43.582Z,100.00
2022-12-31T00:26:19.475Z,100.00
2022-12-31T00:28:55.974Z,100.00
2022-12-31T00:31:31.994Z,100.00
2022-12-31T00:34:07.465Z,100.00
2022-12-31T00:36:43.287Z,100.00
2022-12-31T00:39:18.236Z,100.00
2022-12-31T00:41:52.366Z,100.00
2022-12-31T00:44:26.771Z,100.00
2022-12-31T00:47:00.949Z,100.00
2022-12-31T00:49:35.554Z,100.00
2022-12-31T00:52:13.848Z,100.00
2022-12-31T00:54:48.249Z,100.00
2022-12-31T00:57:22.357Z,100.00
2022-12-31T00:59:56.885Z,100.00
2022-12-31T01:02:31.241Z,100.00
2022-12-31T01:05:08.275Z,100.00
2022-12-31T01:07:43.742Z,100.00
2022-12-31T01:10:38.719Z,100.00
2022-12-31T01:13:12.860Z,100.00
2022-12-31T01:15:47.793Z,100.00
2022-12-31T01:18:21.981Z,100.00
2022-12-31T01:20:56.395Z,100.00
2022-12-31T01:23:32.302Z,100.00
2022-12-31T01:26:08.724Z,100.00
2022-12-31T01:28:43.130Z,100.00
2022-12-31T01:31:20.305Z,100.00
2022-12-31T01:33:54.728Z,100.00
2022-12-31T01:36:31.696Z,100.00
2022-12-31T01:39:10.598Z,100.00
2022-12-31T01:41:47.108Z,100.00
2022-12-31T01:44:51.123Z,100.00
2022-12-31T01:47:37.181Z,100.00
2022-12-31T01:50:17.282Z,100.00
2022-12-31T01:52:56.080Z,100.00
2022-12-31T01:55:34.906Z,100.00
2022-12-31T01:58:13.239Z,100.00
2022-12-31T02:00:48.802Z,100.00
2022-12-31T02:03:25.227Z,100.00
2022-12-31T02:06:06.155Z,100.00
2022-12-31T02:08:42.309Z,99.71
2022-12-31T02:11:27.996Z,99.52
2022-12-31T02:14:07.017Z,99.92
2022-12-31T02:16:48.045Z,100.00
2022-12-31T02:19:57.095Z,100.00
2022-12-31T02:22:56.357Z,99.74
2022-12-31T02:25:52.078Z,100.00
2022-12-31T02:28:50.204Z,99.65
2022-12-31T02:31:33.001Z,99.19
2022-12-31T02:34:12.957Z,98.74
2022-12-31T02:36:51.367Z,98.97
2022-12-31T02:39:26.019Z,99.33
2022-12-31T02:42:01.711Z,98.88
2022-12-31T02:44:37.516Z,99.15
2022-12-31T02:47:23.151Z,99.71
2022-12-31T02:50:12.008Z,99.05
2022-12-31T02:52:56.648Z,98.77
2022-12-31T02:55:38.255Z,98.88
2022-12-31T02:58:43.910Z,97.99
2022-12-31T03:01:43.797Z,98.46
2022-12-31T03:04:33.541Z,98.14
2022-12-31T03:07:10.246Z,97.58
2022-12-31T03:09:45.286Z,97.37
2022-12-31T03:12:39.026Z,97.98
2022-12-31T03:15:21.831Z,97.95
2022-12-31T03:17:59.728Z,97.74
2022-12-31T03:20:55.406Z,97.79
2022-12-31T03:23:32.403Z,98.38
2022-12-31T03:26:09.964Z,98.37
2022-12-31T03:28:48.074Z,98.51
2022-12-31T03:31:22.656Z,99.13
2022-12-31T03:33:57.088Z,99.29
2022-12-31T03:36:32.875Z,99.21
2022-12-31T03:39:07.333Z,99.57
2022-12-31T03:41:41.742Z,98.56
2022-12-31T03:44:15.817Z,98.76
2022-12-31T03:46:50.344Z,98.91
2022-12-31T03:49:24.608Z,98.82
2022-12-31T03:52:03.147Z,98.16
2022-12-31T03:54:37.281Z,98.43
2022-12-31T03:57:11.685Z,97.60
2022-12-31T03:59:45.926Z,97.89
2022-12-31T04:02:26.349Z,100.00
2022-12-31T04:05:03.220Z,100.00
2022-12-31T04:07:39.005Z,100.00
2022-12-31T04:10:15.633Z,99.97
2022-12-31T04:12:49.899Z,98.87
2022-12-31T04:15:24.320Z,99.68
2022-12-31T04:18:03.343Z,99.33
2022-12-31T04:20:38.007Z,98.90
2022-12-31T04:23:13.578Z,98.90
2022-12-31T04:25:48.101Z,99.29
2022-12-31T04:28:22.274Z,99.20
2022-12-31T04:30:56.802Z,99.52
2022-12-31T04:33:31.044Z,100.00
2022-12-31T04:36:07.229Z,100.00
2022-12-31T04:38:43.353Z,99.97
2022-12-31T04:41:21.041Z,99.63
2022-12-31T04:43:57.057Z,99.71
2022-12-31T04:46:34.185Z,99.00
2022-12-31T04:49:08.345Z,98.56
2022-12-31T04:51:42.845Z,98.76
2022-12-31T04:54:19.533Z,98.75
2022-12-31T04:56:53.929Z,98.34
2022-12-31T04:59:28.269Z,97.44
2022-12-31T05:02:03.227Z,99.38
2022-12-31T05:04:37.499Z,99.05
2022-12-31T05:07:11.886Z,98.56
2022-12-31T05:09:48.686Z,99.37
2022-12-31T05:12:23.142Z,100.00
2022-12-31T05:14:57.285Z,100.00
2022-12-31T05:17:31.801Z,100.00
2022-12-31T05:20:07.801Z,100.00
2022-12-31T05:22:42.700Z,99.33
2022-12-31T05:25:18.599Z,99.25
2022-12-31T05:27:53.525Z,100.00
2022-12-31T05:30:27.806Z,100.00
2022-12-31T05:33:02.436Z,100.00
2022-12-31T05:35:36.848Z,100.00
2022-12-31T05:38:11.216Z,100.00
2022-12-31T05:40:46.818Z,99.91
2022-12-31T05:43:21.197Z,99.67
2022-12-31T05:45:55.314Z,99.10
2022-12-31T05:48:31.008Z,100.00
2022-12-31T05:51:05.776Z,99.84
2022-12-31T05:53:40.159Z,99.30
2022-12-31T05:56:16.631Z,99.98
2022-12-31T05:58:51.182Z,99.57
2022-12-31T06:01:25.548Z,99.79
2022-12-31T06:04:00.077Z,99.94
2022-12-31T06:06:34.344Z,99.75
2022-12-31T06:09:09.024Z,99.94
2022-12-31T06:11:44.916Z,99.18
2022-12-31T06:14:19.373Z,99.48
2022-12-31T06:16:53.560Z,99.50
2022-12-31T06:19:28.096Z,99.53
2022-12-31T06:22:02.315Z,99.06
2022-12-31T06:24:36.705Z,99.62
2022-12-31T06:27:12.542Z,99.32
2022-12-31T06:29:48.169Z,99.75
2022-12-31T06:32:22.583Z,99.71
2022-12-31T06:34:57.027Z,100.00
2022-12-31T06:37:31.236Z,99.07
2022-12-31T06:40:08.801Z,100.00
2022-12-31T06:42:44.320Z,100.00
2022-12-31T06:45:19.001Z,100.00
2022-12-31T06:47:53.685Z,100.00
2022-12-31T06:50:28.254Z,100.00
2022-12-31T06:53:03.044Z,100.00
2022-12-31T06:55:38.093Z,100.00
2022-12-31T06:58:16.013Z,100.00
2022-12-31T07:03:20.086Z,98.78
2022-12-31T07:06:02.837Z,98.78
2022-12-31T07:08:48.320Z,99.83
2022-12-31T07:11:25.217Z,100.00
2022-12-31T07:14:15.132Z,100.00
2022-12-31T07:17:00.374Z,99.91
2022-12-31T07:19:45.488Z,100.00
2022-12-31T07:22:20.756Z,100.00
2022-12-31T07:24:55.460Z,100.00
2022-12-31T07:27:56.080Z,100.00
2022-12-31T07:30:41.369Z,100.00
2022-12-31T07:33:31.411Z,100.00
2022-12-31T07:36:20.639Z,100.00
2022-12-31T07:39:01.956Z,99.68
2022-12-31T07:41:50.869Z,99.41
2022-12-31T07:44:44.185Z,100.00
2022-12-31T07:47:23.593Z,100.00
2022-12-31T07:49:59.034Z,100.00
2022-12-31T07:52:35.399Z,100.00
2022-12-31T07:55:10.948Z,100.00
2022-12-31T07:57:53.654Z,100.00
2022-12-31T08:00:30.748Z,99.66
2022-12-31T08:03:22.561Z,99.02
2022-12-31T08:06:09.193Z,99.23
2022-12-31T08:08:54.023Z,98.33
2022-12-31T08:11:37.016Z,99.72
2022-12-31T08:14:13.238Z,100.00
2022-12-31T08:16:47.819Z,97.93
2022-12-31T08:19:26.732Z,100.00
2022-12-31T08:22:33.255Z,100.00
2022-12-31T08:25:22.858Z,98.47
2022-12-31T08:28:04.714Z,100.00
2022-12-31T08:30:49.301Z,100.00
2022-12-31T08:33:30.381Z,100.00
2022-12-31T08:36:19.208Z,100.00
2022-12-31T08:39:00.782Z,100.00
2022-12-31T08:41:43.342Z,100.00
2022-12-31T08:44:28.564Z,100.00
2022-12-31T08:47:14.740Z,100.00
2022-12-31T08:49:50.526Z,100.00
2022-12-31T08:52:27.105Z,100.00
2022-12-31T08:55:02.812Z,100.00
2022-12-31T08:57:47.401Z,100.00
2022-12-31T09:00:22.659Z,100.00
2022-12-31T09:03:13.240Z,100.00
2022-12-31T09:05:58.362Z,100.00
2022-12-31T09:08:45.371Z,100.00
2022-12-31T09:11:24.632Z,100.00
2022-12-31T09:14:17.031Z,100.00
2022-12-31T09:17:01.770Z,100.00
2022-12-31T09:19:36.287Z,99.14
2022-12-31T09:22:11.734Z,98.47
2022-12-31T09:24:46.903Z,98.54
2022-12-31T09:27:28.011Z,99.29
2022-12-31T09:30:07.685Z,99.91
2022-12-31T09:32:56.881Z,99.05
2022-12-31T09:35:40.177Z,100.00
2022-12-31T09:38:22.275Z,100.00
2022-12-31T09:41:16.223Z,98.63
2022-12-31T09:44:36.512Z,97.23
2022-12-31T09:47:58.757Z,98.22
2022-12-31T09:50:51.272Z,97.27
2022-12-31T09:53:40.512Z,98.45
2022-12-31T09:56:22.557Z,99.42
2022-12-31T09:59:04.192Z,99.59
2022-12-31T10:01:51.081Z,99.81
2022-12-31T10:05:01.438Z,100.00
2022-12-31T10:07:52.787Z,99.84
2022-12-31T10:10:35.591Z,99.92
2022-12-31T10:13:29.709Z,99.52
2022-12-31T10:16:35.141Z,99.09
2022-12-31T10:19:42.612Z,100.00
2022-12-31T10:22:55.623Z,98.36
2022-12-31T10:26:00.875Z,99.05
2022-12-31T10:28:45.627Z,99.32
2022-12-31T10:31:43.851Z,100.00
2022-12-31T10:34:26.851Z,99.95
2022-12-31T10:37:11.908Z,99.65
2022-12-31T10:40:01.915Z,99.07
2022-12-31T10:43:24.718Z,97.98
2022-12-31T10:46:36.263Z,98.85
2022-12-31T10:49:38.276Z,97.54
2022-12-31T10:52:51.978Z,97.49
2022-12-31T10:55:51.712Z,97.52
2022-12-31T10:58:55.076Z,96.30
2022-12-31T11:01:41.862Z,96.74
2022-12-31T11:04:56.964Z,97.77
2022-12-31T11:07:48.371Z,97.12
2022-12-31T11:11:01.335Z,97.34
2022-12-31T11:14:05.619Z,97.46
2022-12-31T11:16:57.123Z,98.22
2022-12-31T11:19:40.776Z,98.31
2022-12-31T11:22:31.601Z,97.87
2022-12-31T11:25:24.270Z,96.50
2022-12-31T11:28:23.973Z,96.67
2022-12-31T11:31:17.186Z,96.77
2022-12-31T11:34:10.940Z,97.21
2022-12-31T11:36:58.176Z,96.58
2022-12-31T11:39:48.378Z,95.80
2022-12-31T11:42:33.669Z,95.30
2022-12-31T11:45:16.404Z,95.91
2022-12-31T11:51:11.569Z,96.02
2022-12-31T11:54:16.239Z,95.61
2022-12-31T11:57:00.563Z,96.16
2022-12-31T11:59:34.739Z,96.72
2022-12-31T12:02:25.118Z,100.00
2022-12-31T12:05:11.556Z,95.78
2022-12-31T12:07:46.018Z,100.00
2022-12-31T12:10:33.535Z,98.28
2022-12-31T12:13:19.932Z,95.53
2022-12-31T12:15:57.119Z,94.94
2022-12-31T12:18:38.185Z,92.85
2022-12-31T12:21:13.627Z,93.78
2022-12-31T12:23:58.609Z,92.93
2022-12-31T12:26:37.862Z,92.23
2022-12-31T12:29:16.564Z,92.51
2022-12-31T12:31:58.531Z,92.49
2022-12-31T12:34:35.863Z,92.97
2022-12-31T12:37:28.604Z,93.46
2022-12-31T12:40:05.967Z,93.68
2022-12-31T12:42:48.573Z,93.84
2022-12-31T12:45:24.714Z,92.65
2022-12-31T12:48:03.662Z,92.53
2022-12-31T12:50:43.551Z,93.15
2022-12-31T12:53:28.535Z,93.22
2022-12-31T12:56:13.797Z,93.16
2022-12-31T12:59:00.325Z,92.50
2022-12-31T13:01:48.753Z,93.01
2022-12-31T13:04:47.662Z,93.32
2022-12-31T13:07:37.676Z,93.24
2022-12-31T13:10:34.440Z,91.59
2022-12-31T13:13:25.392Z,92.49
2022-12-31T13:16:07.806Z,92.14
2022-12-31T13:18:53.324Z,92.47
2022-12-31T13:21:45.437Z,93.55
2022-12-31T13:24:32.597Z,93.68
2022-12-31T13:27:16.033Z,93.76
2022-12-31T13:29:51.423Z,93.03
2022-12-31T13:32:36.091Z,94.13
2022-12-31T13:35:24.097Z,94.05
2022-12-31T13:38:05.830Z,94.18
2022-12-31T13:40:49.639Z,94.59
2022-12-31T13:43:36.257Z,94.95
2022-12-31T13:46:18.277Z,95.69
2022-12-31T13:48:57.563Z,95.97
2022-12-31T13:51:41.666Z,96.29
2022-12-31T13:54:30.130Z,95.96
2022-12-31T13:57:12.843Z,96.52
2022-12-31T13:59:54.089Z,97.72
2022-12-31T14:02:38.391Z,97.79
2022-12-31T14:05:20.976Z,96.37
2022-12-31T14:07:57.730Z,96.25
2022-12-31T14:10:42.750Z,95.66
2022-12-31T14:13:39.782Z,96.12
2022-12-31T14:16:23.447Z,95.81
2022-12-31T14:19:06.189Z,96.57
2022-12-31T14:21:48.818Z,95.66
2022-12-31T14:24:34.659Z,95.66
2022-12-31T14:27:16.004Z,95.71
2022-12-31T14:29:58.081Z,96.54
2022-12-31T14:32:54.538Z,96.84
2022-12-31T14:35:41.566Z,97.60
2022-12-31T14:38:26.596Z,97.85
2022-12-31T14:41:14.570Z,98.10
2022-12-31T14:44:04.012Z,98.74
2022-12-31T14:46:50.841Z,99.48
2022-12-31T14:49:38.173Z,100.00
2022-12-31T14:52:22.694Z,100.00
2022-12-31T14:55:22.992Z,100.00
2022-12-31T15:00:56.275Z,94.85
2022-12-31T15:04:43.349Z,92.88
2022-12-31T15:07:26.246Z,92.88
2022-12-31T15:10:20.190Z,95.07
2022-12-31T15:13:06.515Z,96.80
2022-12-31T15:15:57.402Z,96.66
2022-12-31T15:18:50.281Z,97.56
2022-12-31T15:21:46.337Z,100.00
2022-12-31T15:24:22.492Z,100.00
2022-12-31T15:26:59.701Z,100.00
2022-12-31T15:29:37.833Z,100.00
2022-12-31T15:32:20.180Z,100.00
2022-12-31T15:35:02.859Z,100.00
2022-12-31T15:37:38.557Z,100.00
2022-12-31T15:40:21.462Z,99.46
2022-12-31T15:42:59.789Z,97.97
2022-12-31T15:45:38.628Z,98.52
2022-12-31T15:48:19.172Z,99.70
2022-12-31T15:50:58.255Z,100.00
2022-12-31T15:53:37.260Z,100.00
2022-12-31T15:56:20.359Z,100.00
2022-12-31T15:58:59.706Z,100.00
2022-12-31T16:01:37.465Z,99.94
2022-12-31T16:04:18.445Z,100.00
2022-12-31T16:06:53.927Z,100.00
2022-12-31T16:09:34.293Z,99.12
2022-12-31T16:12:13.287Z,99.00
2022-12-31T16:14:53.095Z,98.94
2022-12-31T16:17:30.127Z,98.71
2022-12-31T16:20:24.177Z,98.17
2022-12-31T16:23:02.127Z,98.11
2022-12-31T16:25:38.184Z,97.62
2022-12-31T16:28:20.067Z,97.39
2022-12-31T16:31:01.508Z,96.55
2022-12-31T16:33:35.808Z,100.00
2022-12-31T16:36:21.858Z,100.00
2022-12-31T16:39:23.396Z,100.00
2022-12-31T16:42:18.058Z,92.58
2022-12-31T16:44:54.436Z,92.07
2022-12-31T16:47:34.402Z,91.98
2022-12-31T16:50:16.925Z,92.16
2022-12-31T16:52:58.925Z,92.59
2022-12-31T16:55:34.462Z,93.25
2022-12-31T16:58:19.254Z,93.53
2022-12-31T17:00:54.514Z,93.26
2022-12-31T17:03:30.200Z,93.77
2022-12-31T17:06:16.703Z,93.93
2022-12-31T17:09:04.872Z,94.31
2022-12-31T17:11:45.572Z,94.48
2022-12-31T17:14:24.264Z,93.90
2022-12-31T17:17:03.669Z,93.55
2022-12-31T17:19:41.823Z,94.09
2022-12-31T17:22:31.646Z,94.60
2022-12-31T17:25:21.745Z,95.09
2022-12-31T17:28:00.357Z,95.38
2022-12-31T17:30:42.841Z,95.28
2022-12-31T17:33:31.199Z,94.91
2022-12-31T17:36:22.077Z,94.68
2022-12-31T17:38:56.120Z,94.88
2022-12-31T17:41:30.580Z,94.77
2022-12-31T17:44:05.771Z,95.06
2022-12-31T17:46:43.372Z,95.00
2022-12-31T17:49:18.133Z,94.83
2022-12-31T17:51:52.525Z,94.50
2022-12-31T17:54:26.683Z,94.82
2022-12-31T17:57:01.138Z,94.59
2022-12-31T17:59:36.536Z,94.56
2022-12-31T18:02:17.647Z,94.59
2022-12-31T18:04:53.179Z,94.87
2022-12-31T18:07:27.442Z,100.00
2022-12-31T18:10:01.978Z,96.71
2022-12-31T18:12:37.523Z,93.67
2022-12-31T18:15:16.580Z,93.40
2022-12-31T18:17:52.741Z,94.09
2022-12-31T18:20:28.417Z,93.98
2022-12-31T18:23:02.526Z,94.65
2022-12-31T18:28:13.047Z,93.58
2022-12-31T18:30:48.598Z,93.43
2022-12-31T18:33:25.293Z,93.80
2022-12-31T18:36:15.008Z,93.92
2022-12-31T18:38:49.331Z,93.87
2022-12-31T18:41:27.029Z,93.42
2022-12-31T18:44:01.317Z,93.54
2022-12-31T18:46:35.811Z,92.83
2022-12-31T18:49:11.822Z,92.65
2022-12-31T18:51:46.243Z,92.12
2022-12-31T18:54:20.698Z,100.00
2022-12-31T18:56:57.174Z,100.00
2022-12-31T18:59:31.698Z,99.52
2022-12-31T19:02:06.777Z,88.20
2022-12-31T19:04:42.331Z,87.37
2022-12-31T19:07:16.797Z,88.42
2022-12-31T19:09:56.413Z,89.82
2022-12-31T19:12:32.838Z,89.11
2022-12-31T19:15:21.599Z,88.39
2022-12-31T19:17:56.226Z,88.00
2022-12-31T19:20:32.474Z,88.31
2022-12-31T19:23:07.191Z,88.57
2022-12-31T19:25:41.389Z,88.74
2022-12-31T19:28:18.646Z,88.74
2022-12-31T19:30:53.056Z,88.48
2022-12-31T19:33:27.825Z,89.46
2022-12-31T19:36:03.611Z,89.46
2022-12-31T19:38:38.101Z,88.71
2022-12-31T19:41:17.295Z,88.98
2022-12-31T19:43:52.031Z,89.26
2022-12-31T19:46:27.794Z,90.24
2022-12-31T19:49:02.293Z,91.76
2022-12-31T19:51:37.871Z,92.12
2022-12-31T19:54:14.223Z,91.94
2022-12-31T19:56:48.467Z,92.15
2022-12-31T19:59:22.939Z,92.05
2022-12-31T20:01:57.349Z,93.14
2022-12-31T20:04:31.877Z,93.28
2022-12-31T20:07:07.597Z,91.97
2022-12-31T20:09:42.100Z,91.74
2022-12-31T20:12:16.290Z,90.69
2022-12-31T20:14:51.033Z,90.88
2022-12-31T20:17:25.699Z,90.53
2022-12-31T20:20:00.200Z,90.89
2022-12-31T20:22:35.908Z,90.99
2022-12-31T20:25:10.825Z,100.00
2022-12-31T20:27:45.205Z,100.00
2022-12-31T20:30:21.037Z,94.93
2022-12-31T20:32:55.714Z,90.25
2022-12-31T20:35:30.156Z,88.03
2022-12-31T20:38:06.174Z,88.42
2022-12-31T20:40:46.315Z,89.36
2022-12-31T20:43:21.592Z,90.03
2022-12-31T20:45:56.135Z,91.27
2022-12-31T20:48:32.704Z,91.25
2022-12-31T20:51:07.815Z,91.93
2022-12-31T20:53:47.601Z,93.21
2022-12-31T20:56:22.485Z,92.25
2022-12-31T20:58:56.614Z,92.41
2022-12-31T21:01:55.162Z,92.48
2022-12-31T21:04:25.863Z,92.18
2022-12-31T21:07:00.502Z,91.74
2022-12-31T21:09:36.301Z,91.80
2022-12-31T21:12:29.605Z,91.39
2022-12-31T21:15:03.730Z,91.59
2022-12-31T21:17:38.237Z,91.40
2022-12-31T21:20:13.655Z,91.51
2022-12-31T21:22:48.304Z,91.68
2022-12-31T21:25:23.926Z,91.86
2022-12-31T21:27:58.447Z,91.86
2022-12-31T21:30:32.798Z,91.59
2022-12-31T21:33:07.578Z,92.21
2022-12-31T21:35:48.324Z,92.45
2022-12-31T21:38:28.536Z,92.64
2022-12-31T21:41:05.424Z,92.99
2022-12-31T21:43:40.038Z,92.65
2022-12-31T21:46:14.253Z,92.65
2022-12-31T21:48:48.710Z,92.30
2022-12-31T21:51:23.726Z,91.50
2022-12-31T21:53:59.540Z,90.72
2022-12-31T21:56:34.039Z,91.03
2022-12-31T21:59:26.289Z,90.79
2022-12-31T22:02:18.567Z,100.00
2022-12-31T22:05:02.328Z,100.00
2022-12-31T22:07:37.246Z,88.13
2022-12-31T22:10:12.027Z,88.00
2022-12-31T22:12:47.991Z,88.24
2022-12-31T22:15:22.628Z,88.57
2022-12-31T22:17:56.777Z,89.20
2022-12-31T22:20:31.262Z,89.71
2022-12-31T22:23:05.994Z,89.67
2022-12-31T22:25:40.658Z,90.18
2022-12-31T22:31:15.489Z,89.03
2022-12-31T22:33:49.860Z,89.13
2022-12-31T22:36:25.253Z,89.60
2022-12-31T22:38:59.755Z,88.41
2022-12-31T22:41:35.456Z,88.02
2022-12-31T22:44:10.971Z,88.50
2022-12-31T22:46:45.977Z,88.82
2022-12-31T22:49:20.778Z,87.98
2022-12-31T22:51:59.713Z,87.35
2022-12-31T22:54:35.899Z,86.52
2022-12-31T22:57:13.382Z,86.38
2022-12-31T22:59:53.689Z,85.64
2022-12-31T23:03:04.822Z,85.06
2022-12-31T23:05:39.636Z,85.32
2022-12-31T23:08:22.348Z,95.61
2022-12-31T23:11:05.825Z,90.13
2022-12-31T23:14:00.126Z,94.08
2022-12-31T23:16:51.948Z,82.78
2022-12-31T23:19:45.365Z,83.86
2022-12-31T23:22:37.833Z,84.78
2022-12-31T23:25:12.065Z,85.12
2022-12-31T23:27:46.990Z,85.17
2022-12-31T23:30:21.486Z,85.33
2022-12-31T23:32:56.083Z,85.74
2022-12-31T23:35:31.809Z,86.23
2022-12-31T23:38:06.525Z,86.71
2022-12-31T23:40:40.813Z,86.56
2022-12-31T23:43:21.246Z,85.50
2022-12-31T23:45:55.586Z,85.44
2022-12-31T23:48:29.993Z,86.15
2022-12-31T23:51:06.563Z,85.71
2022-12-31T23:53:41.089Z,85.55
2022-12-31T23:56:23.267Z,85.47
2022-12-31T23:58:58.885Z,84.94
