createdAt,value
2022-10-20T00:02:26.294Z,99.90
2022-10-20T00:05:11.366Z,99.90
2022-10-20T00:07:57.013Z,99.90
2022-10-20T00:10:43.486Z,99.90
2022-10-20T00:13:29.098Z,99.90
2022-10-20T00:16:14.982Z,99.90
2022-10-20T00:19:00.713Z,99.90
2022-10-20T00:21:46.243Z,99.90
2022-10-20T00:24:31.708Z,99.90
2022-10-20T00:27:17.166Z,99.90
2022-10-20T00:30:03.381Z,99.90
2022-10-20T00:32:48.744Z,99.90
2022-10-20T00:35:39.005Z,99.90
2022-10-20T00:38:24.338Z,99.90
2022-10-20T00:41:16.077Z,99.90
2022-10-20T00:44:22.735Z,99.90
2022-10-20T00:47:38.970Z,99.90
2022-10-20T00:50:31.574Z,99.90
2022-10-20T00:53:22.794Z,99.90
2022-10-20T00:56:08.384Z,99.90
2022-10-20T00:58:54.366Z,99.90
2022-10-20T01:01:41.492Z,99.90
2022-10-20T01:04:29.776Z,99.90
2022-10-20T01:07:15.375Z,99.90
2022-10-20T01:10:02.587Z,99.90
2022-10-20T01:13:13.910Z,99.90
2022-10-20T01:16:14.251Z,99.90
2022-10-20T01:19:16.879Z,99.90
2022-10-20T01:22:42.816Z,99.90
2022-10-20T01:26:02.733Z,99.90
2022-10-20T01:29:06.359Z,99.90
2022-10-20T01:32:20.374Z,99.90
2022-10-20T01:35:10.304Z,99.90
2022-10-20T01:38:18.689Z,99.90
2022-10-20T01:41:35.917Z,99.90
2022-10-20T01:44:25.015Z,99.90
2022-10-20T01:47:12.138Z,99.90
2022-10-20T01:49:58.300Z,99.90
2022-10-20T01:52:43.590Z,99.90
2022-10-20T01:55:29.157Z,99.90
2022-10-20T01:58:31.712Z,99.90
2022-10-20T02:01:37.491Z,99.90
2022-10-20T02:04:35.215Z,99.90
2022-10-20T02:07:29.328Z,99.90
2022-10-20T02:10:25.102Z,99.90
2022-10-20T02:13:12.617Z,99.90
2022-10-20T02:16:02.219Z,99.90
2022-10-20T02:18:48.653Z,99.90
2022-10-20T02:21:33.990Z,99.90
2022-10-20T02:24:23.225Z,99.90
2022-10-20T02:27:18.596Z,99.90
2022-10-20T02:30:10.582Z,99.90
2022-10-20T02:32:56.244Z,99.90
2022-10-20T02:35:50.812Z,99.90
2022-10-20T02:38:36.272Z,99.90
2022-10-20T02:41:22.347Z,99.90
2022-10-20T02:44:08.123Z,99.90
2022-10-20T02:46:53.415Z,99.90
2022-10-20T02:49:38.951Z,99.90
2022-10-20T02:52:24.301Z,99.90
2022-10-20T02:55:09.736Z,99.90
2022-10-20T02:57:55.107Z,99.90
2022-10-20T03:00:40.515Z,99.90
2022-10-20T03:03:25.933Z,99.90
2022-10-20T03:06:15.823Z,99.90
2022-10-20T03:09:01.210Z,99.90
2022-10-20T03:11:46.836Z,99.90
2022-10-20T03:14:32.149Z,99.90
2022-10-20T03:17:17.489Z,99.90
2022-10-20T03:20:04.197Z,99.90
2022-10-20T03:22:49.447Z,99.90
2022-10-20T03:25:35.078Z,99.90
2022-10-20T03:28:20.660Z,99.90
2022-10-20T03:31:07.292Z,99.90
2022-10-20T03:33:52.925Z,99.90
2022-10-20T03:36:38.441Z,99.90
2022-10-20T03:39:24.022Z,99.90
2022-10-20T03:42:09.471Z,99.90
2022-10-20T03:44:55.054Z,99.90
2022-10-20T03:47:40.699Z,99.90
2022-10-20T03:50:26.311Z,99.90
2022-10-20T03:53:14.912Z,99.90
2022-10-20T03:56:04.907Z,99.90
2022-10-20T03:58:50.240Z,99.90
2022-10-20T04:01:36.065Z,99.90
2022-10-20T04:04:21.690Z,99.90
2022-10-20T04:07:07.219Z,99.90
2022-10-20T04:09:52.958Z,99.90
2022-10-20T04:12:38.863Z,99.90
2022-10-20T04:15:24.521Z,99.90
2022-10-20T04:18:10.214Z,99.90
2022-10-20T04:20:55.692Z,99.90
2022-10-20T04:23:41.057Z,99.90
2022-10-20T04:26:26.666Z,99.90
2022-10-20T04:29:12.137Z,99.90
2022-10-20T04:31:57.856Z,99.90
2022-10-20T04:34:42.979Z,99.90
2022-10-20T04:37:28.799Z,99.90
2022-10-20T04:40:13.976Z,99.90
2022-10-20T04:43:01.052Z,99.90
2022-10-20T04:45:46.539Z,99.90
2022-10-20T04:48:32.071Z,99.90
2022-10-20T04:51:18.095Z,99.90
2022-10-20T04:56:54.350Z,99.90
2022-10-20T04:59:39.614Z,99.90
2022-10-20T05:02:24.870Z,99.90
2022-10-20T05:05:10.334Z,99.90
2022-10-20T05:07:55.835Z,99.90
2022-10-20T05:10:41.389Z,99.90
2022-10-20T05:13:27.293Z,99.90
2022-10-20T05:16:13.272Z,99.90
2022-10-20T05:18:58.635Z,99.90
2022-10-20T05:21:44.113Z,99.90
2022-10-20T05:24:30.191Z,99.90
2022-10-20T05:27:15.993Z,99.90
2022-10-20T05:30:03.068Z,99.90
2022-10-20T05:32:48.417Z,99.90
2022-10-20T05:35:34.080Z,99.90
2022-10-20T05:38:19.793Z,99.90
2022-10-20T05:41:13.603Z,99.90
2022-10-20T05:44:00.871Z,99.90
2022-10-20T05:46:46.430Z,99.90
2022-10-20T05:49:32.028Z,99.90
2022-10-20T05:52:17.547Z,99.90
2022-10-20T05:55:04.536Z,99.90
2022-10-20T05:57:50.721Z,99.90
2022-10-20T06:00:41.812Z,99.90
2022-10-20T06:03:28.296Z,99.90
2022-10-20T06:06:13.677Z,99.90
2022-10-20T06:09:00.461Z,99.90
2022-10-20T06:11:46.637Z,99.90
2022-10-20T06:14:32.667Z,99.90
2022-10-20T06:17:18.298Z,99.90
2022-10-20T06:20:04.042Z,99.90
2022-10-20T06:22:49.541Z,99.90
2022-10-20T06:25:35.062Z,99.90
2022-10-20T06:28:20.649Z,99.90
2022-10-20T06:31:17.965Z,99.90
2022-10-20T06:34:05.705Z,99.90
2022-10-20T06:36:52.066Z,99.90
2022-10-20T06:39:37.387Z,99.90
2022-10-20T06:42:22.748Z,99.90
2022-10-20T06:45:08.865Z,99.90
2022-10-20T06:47:54.554Z,99.90
2022-10-20T06:50:40.192Z,99.90
2022-10-20T06:53:26.951Z,99.90
2022-10-20T06:56:20.899Z,99.90
2022-10-20T06:59:06.868Z,99.90
2022-10-20T07:01:53.015Z,99.90
2022-10-20T07:04:38.338Z,99.90
2022-10-20T07:07:23.871Z,99.90
2022-10-20T07:10:09.732Z,99.90
2022-10-20T07:12:55.548Z,99.90
2022-10-20T07:15:41.075Z,99.90
2022-10-20T07:18:28.341Z,99.90
2022-10-20T07:21:16.354Z,99.90
2022-10-20T07:24:01.938Z,99.90
2022-10-20T07:26:47.678Z,99.90
2022-10-20T07:32:24.096Z,99.90
2022-10-20T07:35:09.678Z,99.90
2022-10-20T07:37:55.292Z,99.90
2022-10-20T07:40:40.842Z,99.90
2022-10-20T07:43:26.513Z,99.90
2022-10-20T07:46:13.571Z,99.90
2022-10-20T07:49:11.364Z,99.90
2022-10-20T07:52:04.557Z,99.90
2022-10-20T07:54:50.284Z,99.90
2022-10-20T07:57:35.757Z,99.90
2022-10-20T08:00:21.442Z,99.90
2022-10-20T08:03:06.794Z,99.90
2022-10-20T08:05:52.278Z,99.90
2022-10-20T08:08:38.324Z,99.90
2022-10-20T08:11:24.037Z,99.90
2022-10-20T08:14:09.690Z,99.90
2022-10-20T08:16:59.469Z,99.90
2022-10-20T08:19:51.685Z,99.90
2022-10-20T08:22:37.537Z,99.90
2022-10-20T08:25:22.977Z,99.90
2022-10-20T08:28:09.074Z,99.90
2022-10-20T08:30:54.348Z,99.90
2022-10-20T08:33:41.019Z,99.90
2022-10-20T08:36:28.261Z,99.90
2022-10-20T08:39:13.470Z,99.90
2022-10-20T08:42:09.046Z,99.90
2022-10-20T08:44:59.997Z,99.90
2022-10-20T08:47:47.276Z,99.90
2022-10-20T08:50:33.959Z,99.90
2022-10-20T08:53:22.404Z,99.90
2022-10-20T08:56:14.209Z,99.90
2022-10-20T08:58:59.602Z,99.90
2022-10-20T09:01:44.997Z,99.90
2022-10-20T09:07:36.800Z,99.90
2022-10-20T09:10:31.518Z,99.90
2022-10-20T09:13:23.991Z,99.90
2022-10-20T09:16:33.445Z,99.90
2022-10-20T09:19:28.498Z,99.90
2022-10-20T09:22:14.706Z,99.90
2022-10-20T09:25:00.440Z,99.90
2022-10-20T09:27:46.473Z,99.90
2022-10-20T09:30:36.059Z,99.90
2022-10-20T09:33:25.329Z,99.90
2022-10-20T09:36:16.480Z,99.90
2022-10-20T09:39:02.278Z,99.90
2022-10-20T09:41:49.699Z,99.90
2022-10-20T09:44:47.857Z,99.90
2022-10-20T09:47:34.813Z,99.90
2022-10-20T09:50:34.838Z,99.90
2022-10-20T09:53:25.548Z,99.90
2022-10-20T09:56:11.354Z,99.90
2022-10-20T09:58:59.167Z,99.90
2022-10-20T10:02:00.749Z,99.90
2022-10-20T10:04:49.001Z,99.90
2022-10-20T10:07:34.533Z,99.90
2022-10-20T10:10:19.851Z,99.90
2022-10-20T10:16:10.296Z,99.90
2022-10-20T10:19:01.756Z,99.90
2022-10-20T10:21:59.834Z,94.90
2022-10-20T10:24:47.223Z,93.10
2022-10-20T10:27:37.350Z,91.00
2022-10-20T10:30:28.741Z,86.70
2022-10-20T10:33:26.092Z,84.00
2022-10-20T10:36:38.174Z,84.70
2022-10-20T10:39:23.663Z,81.20
2022-10-20T10:42:11.643Z,84.70
2022-10-20T10:45:15.338Z,87.80
2022-10-20T10:48:15.229Z,83.10
2022-10-20T10:51:07.370Z,84.60
2022-10-20T10:53:58.949Z,85.50
2022-10-20T10:56:59.035Z,85.80
2022-10-20T10:59:45.924Z,83.70
2022-10-20T11:03:21.528Z,82.80
2022-10-20T11:06:21.401Z,81.10
2022-10-20T11:09:41.121Z,79.60
2022-10-20T11:13:04.775Z,77.50
2022-10-20T11:16:05.491Z,77.40
2022-10-20T11:19:10.981Z,76.80
2022-10-20T11:22:14.280Z,71.80
2022-10-20T11:25:13.159Z,70.40
2022-10-20T11:27:59.552Z,70.20
2022-10-20T11:30:45.118Z,68.40
2022-10-20T11:33:43.767Z,63.00
2022-10-20T11:36:36.256Z,64.00
2022-10-20T11:39:36.199Z,61.30
2022-10-20T11:42:41.605Z,62.30
2022-10-20T11:45:51.182Z,63.70
2022-10-20T11:48:45.759Z,61.00
2022-10-20T11:51:31.007Z,62.40
2022-10-20T11:54:43.918Z,61.50
2022-10-20T11:57:44.589Z,62.60
2022-10-20T12:00:48.655Z,62.80
2022-10-20T12:03:36.868Z,64.10
2022-10-20T12:06:31.595Z,64.20
2022-10-20T12:09:32.391Z,65.30
2022-10-20T12:12:33.512Z,66.00
2022-10-20T12:15:22.907Z,65.30
2022-10-20T12:18:36.614Z,67.20
2022-10-20T12:21:55.763Z,66.20
2022-10-20T12:25:01.191Z,65.90
2022-10-20T12:27:46.803Z,67.30
2022-10-20T12:30:38.327Z,67.00
2022-10-20T12:33:54.547Z,68.20
2022-10-20T12:36:39.923Z,65.90
2022-10-20T12:39:29.642Z,68.00
2022-10-20T12:42:28.263Z,65.30
2022-10-20T12:45:19.374Z,66.80
2022-10-20T12:48:07.885Z,65.90
2022-10-20T12:50:53.788Z,65.60
2022-10-20T12:53:40.667Z,64.50
2022-10-20T12:56:32.229Z,65.20
2022-10-20T12:59:30.025Z,65.50
2022-10-20T13:02:18.716Z,65.30
2022-10-20T13:05:06.971Z,65.20
2022-10-20T13:07:52.656Z,64.20
2022-10-20T13:10:38.372Z,64.70
2022-10-20T13:13:23.818Z,65.30
2022-10-20T13:16:18.849Z,66.00
2022-10-20T13:19:06.724Z,66.40
2022-10-20T13:21:52.325Z,66.90
2022-10-20T13:24:42.709Z,64.00
2022-10-20T13:27:30.381Z,63.10
2022-10-20T13:30:21.599Z,60.70
2022-10-20T13:33:34.512Z,60.60
2022-10-20T13:36:49.008Z,58.70
2022-10-20T13:40:03.658Z,57.40
2022-10-20T13:43:00.081Z,58.20
2022-10-20T13:45:54.871Z,58.60
2022-10-20T13:48:43.209Z,55.80
2022-10-20T13:51:40.933Z,53.40
2022-10-20T13:54:32.805Z,53.90
2022-10-20T13:57:33.622Z,55.00
2022-10-20T14:00:30.789Z,54.20
2022-10-20T14:03:18.446Z,54.30
2022-10-20T14:06:04.121Z,53.50
2022-10-20T14:11:40.757Z,51.70
2022-10-20T14:14:28.874Z,53.30
2022-10-20T14:17:23.102Z,54.40
2022-10-20T14:20:19.518Z,54.30
2022-10-20T14:23:06.409Z,56.20
2022-10-20T14:25:54.083Z,56.20
2022-10-20T14:28:40.261Z,54.70
2022-10-20T14:31:26.061Z,54.70
2022-10-20T14:34:24.831Z,56.70
2022-10-20T14:37:30.268Z,56.50
2022-10-20T14:40:22.840Z,57.20
2022-10-20T14:43:39.612Z,56.30
2022-10-20T14:46:34.303Z,56.80
2022-10-20T14:49:51.556Z,54.10
2022-10-20T14:52:38.798Z,55.40
2022-10-20T14:55:33.530Z,54.30
2022-10-20T14:58:34.222Z,54.00
2022-10-20T15:01:29.954Z,53.70
2022-10-20T15:04:23.453Z,53.80
2022-10-20T15:07:11.927Z,53.40
2022-10-20T15:10:09.802Z,53.00
2022-10-20T15:12:55.826Z,53.60
2022-10-20T15:15:41.566Z,53.10
2022-10-20T15:18:29.156Z,54.50
2022-10-20T15:21:14.501Z,54.70
2022-10-20T15:24:00.201Z,54.50
2022-10-20T15:26:45.591Z,56.60
2022-10-20T15:29:31.996Z,59.20
2022-10-20T15:32:18.716Z,60.70
2022-10-20T15:35:11.464Z,61.40
2022-10-20T15:37:57.072Z,62.60
2022-10-20T15:40:43.159Z,62.40
2022-10-20T15:43:28.396Z,63.40
2022-10-20T15:46:15.842Z,63.80
2022-10-20T15:49:01.511Z,63.30
2022-10-20T15:51:48.316Z,63.00
2022-10-20T15:54:33.839Z,65.00
2022-10-20T15:57:19.458Z,65.30
2022-10-20T16:00:05.282Z,65.30
2022-10-20T16:02:51.405Z,65.30
2022-10-20T16:05:36.686Z,66.00
2022-10-20T16:08:22.332Z,65.90
2022-10-20T16:11:08.497Z,65.90
2022-10-20T16:13:53.996Z,66.30
2022-10-20T16:16:39.364Z,65.80
2022-10-20T16:19:24.965Z,65.60
2022-10-20T16:22:10.486Z,65.80
2022-10-20T16:24:56.271Z,66.10
2022-10-20T16:27:41.832Z,65.80
2022-10-20T16:30:27.088Z,66.00
2022-10-20T16:33:12.680Z,65.60
2022-10-20T16:35:58.208Z,66.00
2022-10-20T16:38:44.102Z,67.20
2022-10-20T16:41:29.508Z,68.20
2022-10-20T16:44:15.358Z,67.80
2022-10-20T16:47:00.629Z,69.50
2022-10-20T16:49:46.086Z,69.70
2022-10-20T16:52:32.828Z,69.90
2022-10-20T16:55:18.001Z,71.00
2022-10-20T16:58:03.706Z,72.50
2022-10-20T17:01:10.887Z,72.70
2022-10-20T17:03:56.374Z,73.90
2022-10-20T17:06:42.094Z,78.50
2022-10-20T17:09:27.406Z,79.90
2022-10-20T17:12:12.662Z,80.00
2022-10-20T17:14:58.311Z,79.80
2022-10-20T17:17:43.580Z,80.50
2022-10-20T17:20:29.389Z,82.60
2022-10-20T17:23:14.645Z,83.60
2022-10-20T17:26:02.269Z,87.20
2022-10-20T17:28:49.095Z,99.90
2022-10-20T17:31:34.549Z,99.90
2022-10-20T17:34:20.342Z,99.90
2022-10-20T17:37:05.901Z,99.90
2022-10-20T17:39:51.478Z,99.90
2022-10-20T17:42:37.304Z,99.90
2022-10-20T17:45:22.951Z,99.90
2022-10-20T17:48:10.121Z,99.90
2022-10-20T17:51:07.498Z,99.90
2022-10-20T17:53:56.074Z,99.90
2022-10-20T17:56:41.410Z,99.90
2022-10-20T17:59:27.018Z,99.90
2022-10-20T18:02:12.342Z,99.90
2022-10-20T18:04:57.984Z,99.90
2022-10-20T18:07:43.742Z,99.90
2022-10-20T18:10:32.089Z,99.90
2022-10-20T18:13:17.735Z,99.90
2022-10-20T18:16:08.521Z,99.90
2022-10-20T18:21:44.566Z,99.90
2022-10-20T18:24:29.947Z,99.90
2022-10-20T18:27:15.231Z,99.90
2022-10-20T18:30:00.586Z,99.90
2022-10-20T18:32:46.242Z,99.90
2022-10-20T18:35:31.831Z,99.90
2022-10-20T18:38:17.606Z,99.90
2022-10-20T18:41:23.699Z,99.90
2022-10-20T18:44:15.245Z,99.90
2022-10-20T18:47:00.472Z,99.90
2022-10-20T18:49:45.841Z,99.90
2022-10-20T18:52:31.804Z,99.90
2022-10-20T18:55:17.385Z,99.90
2022-10-20T18:58:02.826Z,99.90
2022-10-20T19:01:00.546Z,99.90
2022-10-20T19:03:48.701Z,99.90
2022-10-20T19:06:37.069Z,99.90
2022-10-20T19:09:22.679Z,99.90
2022-10-20T19:12:10.442Z,99.90
2022-10-20T19:14:56.302Z,99.90
2022-10-20T19:17:41.801Z,99.90
2022-10-20T19:20:30.286Z,99.90
2022-10-20T19:23:15.762Z,99.90
2022-10-20T19:26:11.891Z,99.90
2022-10-20T19:29:00.725Z,99.90
2022-10-20T19:31:52.617Z,99.90
2022-10-20T19:34:40.000Z,99.90
2022-10-20T19:37:25.501Z,99.90
2022-10-20T19:40:12.285Z,99.90
2022-10-20T19:42:57.841Z,99.90
2022-10-20T19:45:47.682Z,99.90
2022-10-20T19:48:35.855Z,99.90
2022-10-20T19:51:21.891Z,99.90
2022-10-20T19:54:07.623Z,99.90
2022-10-20T19:56:52.955Z,99.90
2022-10-20T19:59:38.586Z,99.90
2022-10-20T20:02:23.951Z,99.90
2022-10-20T20:05:09.591Z,99.90
2022-10-20T20:07:55.100Z,99.90
2022-10-20T20:10:40.929Z,99.90
2022-10-20T20:13:26.420Z,99.90
2022-10-20T20:16:11.834Z,99.90
2022-10-20T20:18:57.774Z,99.90
2022-10-20T20:21:43.437Z,99.90
2022-10-20T20:24:28.776Z,99.90
2022-10-20T20:27:14.631Z,99.90
2022-10-20T20:30:03.022Z,99.90
2022-10-20T20:32:50.743Z,99.90
2022-10-20T20:35:37.111Z,99.90
2022-10-20T20:38:22.669Z,99.90
2022-10-20T20:41:13.759Z,99.90
2022-10-20T20:44:02.924Z,99.90
2022-10-20T20:46:50.776Z,99.90
2022-10-20T20:49:36.459Z,99.90
2022-10-20T20:52:21.990Z,99.90
2022-10-20T20:55:07.803Z,99.90
2022-10-20T20:57:53.439Z,99.90
2022-10-20T21:00:38.659Z,99.90
2022-10-20T21:03:24.279Z,99.90
2022-10-20T21:06:17.422Z,99.90
2022-10-20T21:09:03.815Z,99.90
2022-10-20T21:11:49.376Z,99.90
2022-10-20T21:14:34.723Z,99.90
2022-10-20T21:17:20.628Z,99.90
2022-10-20T21:20:06.616Z,99.90
2022-10-20T21:22:52.224Z,99.90
2022-10-20T21:25:37.453Z,99.90
2022-10-20T21:28:23.093Z,99.90
2022-10-20T21:31:11.422Z,99.90
2022-10-20T21:33:58.745Z,99.90
2022-10-20T21:36:44.376Z,99.90
2022-10-20T21:42:16.560Z,99.90
2022-10-20T21:45:02.118Z,99.90
2022-10-20T21:47:47.600Z,99.90
2022-10-20T21:50:36.699Z,99.90
2022-10-20T21:53:22.239Z,99.90
2022-10-20T21:56:08.538Z,99.90
2022-10-20T21:58:54.375Z,99.90
2022-10-20T22:01:39.759Z,99.90
2022-10-20T22:04:27.186Z,99.90
2022-10-20T22:07:13.304Z,99.90
2022-10-20T22:09:58.605Z,99.90
2022-10-20T22:12:44.124Z,99.90
2022-10-20T22:15:29.820Z,99.90
2022-10-20T22:18:15.479Z,99.90
2022-10-20T22:21:09.748Z,99.90
2022-10-20T22:23:59.686Z,99.90
2022-10-20T22:26:45.278Z,99.90
2022-10-20T22:29:30.816Z,99.90
2022-10-20T22:32:16.284Z,99.90
2022-10-20T22:35:01.865Z,99.90
2022-10-20T22:37:47.468Z,99.90
2022-10-20T22:40:33.017Z,99.90
2022-10-20T22:43:18.649Z,99.90
2022-10-20T22:46:04.301Z,99.90
2022-10-20T22:48:49.577Z,99.90
2022-10-20T22:51:35.234Z,99.90
2022-10-20T22:54:20.814Z,99.90
2022-10-20T22:57:06.387Z,99.90
2022-10-20T22:59:52.220Z,99.90
2022-10-20T23:02:37.690Z,99.90
2022-10-20T23:05:23.710Z,99.90
2022-10-20T23:08:09.305Z,99.90
2022-10-20T23:10:59.030Z,99.90
2022-10-20T23:13:45.046Z,99.90
2022-10-20T23:16:30.315Z,99.90
2022-10-20T23:19:15.900Z,99.90
2022-10-20T23:22:01.473Z,99.90
2022-10-20T23:24:47.947Z,99.90
2022-10-20T23:27:35.073Z,99.90
2022-10-20T23:30:20.597Z,99.90
2022-10-20T23:33:06.150Z,99.90
2022-10-20T23:35:51.830Z,99.90
2022-10-20T23:38:37.609Z,99.90
2022-10-20T23:41:23.186Z,99.90
2022-10-20T23:44:08.609Z,99.90
2022-10-20T23:46:53.913Z,99.90
2022-10-20T23:49:39.573Z,99.90
2022-10-20T23:52:25.171Z,99.90
2022-10-20T23:55:13.266Z,99.90
2022-10-20T23:58:01.238Z,99.90
