createdAt,value
2018-06-25T00:01:55.868Z,6.48
2018-06-25T00:04:24.164Z,6.32
2018-06-25T00:06:52.409Z,6.10
2018-06-25T00:09:20.755Z,6.46
2018-06-25T00:11:50.192Z,6.72
2018-06-25T00:14:19.503Z,6.06
2018-06-25T00:16:48.187Z,6.00
2018-06-25T00:19:18.912Z,5.58
2018-06-25T00:21:48.864Z,7.94
2018-06-25T00:24:22.784Z,7.32
2018-06-25T00:26:51.069Z,6.86
2018-06-25T00:29:20.440Z,6.10
2018-06-25T00:31:48.729Z,7.44
2018-06-25T00:34:19.964Z,7.38
2018-06-25T00:36:49.454Z,7.72
2018-06-25T00:39:18.616Z,6.74
2018-06-25T00:41:47.805Z,7.68
2018-06-25T00:44:17.102Z,6.74
2018-06-25T00:46:45.384Z,6.66
2018-06-25T00:49:13.643Z,7.70
2018-06-25T00:51:41.924Z,8.16
2018-06-25T00:54:10.183Z,8.84
2018-06-25T00:56:38.459Z,8.14
2018-06-25T00:59:47.030Z,7.80
2018-06-25T01:02:15.898Z,7.86
2018-06-25T01:04:44.149Z,6.90
2018-06-25T01:07:12.428Z,7.40
2018-06-25T01:09:40.679Z,8.02
2018-06-25T01:12:08.973Z,7.12
2018-06-25T01:14:37.259Z,7.90
2018-06-25T01:17:05.533Z,8.80
2018-06-25T01:19:33.824Z,8.78
2018-06-25T01:22:02.076Z,8.38
2018-06-25T01:24:30.333Z,8.26
2018-06-25T01:26:58.624Z,8.06
2018-06-25T01:29:27.002Z,9.56
2018-06-25T01:31:55.191Z,8.42
2018-06-25T01:34:23.476Z,9.92
2018-06-25T01:36:51.752Z,8.64
2018-06-25T01:39:20.034Z,8.22
2018-06-25T01:41:48.955Z,8.10
2018-06-25T01:44:19.427Z,9.40
2018-06-25T01:46:48.260Z,8.74
2018-06-25T01:49:18.315Z,8.56
2018-06-25T01:51:48.266Z,9.28
2018-06-25T01:54:17.072Z,8.48
2018-06-25T01:56:46.211Z,8.10
2018-06-25T01:59:14.497Z,7.44
2018-06-25T02:01:42.763Z,8.90
2018-06-25T02:04:11.012Z,7.44
2018-06-25T02:06:39.295Z,7.80
2018-06-25T02:09:07.548Z,8.30
2018-06-25T02:11:35.831Z,7.38
2018-06-25T02:14:04.076Z,7.98
2018-06-25T02:16:32.360Z,7.98
2018-06-25T02:19:00.641Z,7.50
2018-06-25T02:21:28.919Z,7.54
2018-06-25T02:23:57.171Z,8.98
2018-06-25T02:26:25.452Z,8.02
2018-06-25T02:28:53.736Z,8.70
2018-06-25T02:31:21.996Z,7.86
2018-06-25T02:33:50.271Z,8.76
2018-06-25T02:36:19.408Z,8.14
2018-06-25T02:38:48.480Z,7.34
2018-06-25T02:41:19.104Z,8.74
2018-06-25T02:43:47.371Z,7.42
2018-06-25T02:46:19.501Z,8.22
2018-06-25T02:48:53.251Z,7.80
2018-06-25T02:51:21.725Z,7.84
2018-06-25T02:53:49.977Z,8.12
2018-06-25T02:56:18.280Z,7.82
2018-06-25T02:58:47.255Z,8.50
2018-06-25T03:01:16.552Z,7.76
2018-06-25T03:03:44.836Z,7.56
2018-06-25T03:06:13.089Z,8.30
2018-06-25T03:08:41.370Z,8.78
2018-06-25T03:11:09.619Z,8.44
2018-06-25T03:13:37.915Z,8.08
2018-06-25T03:16:06.160Z,7.32
2018-06-25T03:18:34.408Z,7.76
2018-06-25T03:21:02.694Z,7.40
2018-06-25T03:23:30.970Z,7.54
2018-06-25T03:25:59.215Z,7.02
2018-06-25T03:28:27.495Z,8.68
2018-06-25T03:30:55.748Z,8.08
2018-06-25T03:33:24.032Z,7.58
2018-06-25T03:35:52.280Z,8.10
2018-06-25T03:38:20.568Z,8.22
2018-06-25T03:40:48.824Z,7.68
2018-06-25T03:43:18.323Z,7.58
2018-06-25T03:45:48.257Z,7.82
2018-06-25T03:48:17.279Z,8.84
2018-06-25T03:50:46.699Z,10.80
2018-06-25T03:53:14.990Z,17.88
2018-06-25T03:55:43.317Z,16.20
2018-06-25T03:58:11.570Z,15.26
2018-06-25T04:00:39.839Z,12.60
2018-06-25T04:03:08.120Z,11.58
2018-06-25T04:05:36.371Z,12.44
2018-06-25T04:08:04.640Z,10.22
2018-06-25T04:10:32.931Z,10.52
2018-06-25T04:13:01.184Z,9.88
2018-06-25T04:15:29.436Z,7.98
2018-06-25T04:17:57.721Z,9.54
2018-06-25T04:20:25.971Z,7.78
2018-06-25T04:22:54.255Z,8.38
2018-06-25T04:25:22.505Z,8.16
2018-06-25T04:27:50.767Z,8.08
2018-06-25T04:30:19.980Z,8.90
2018-06-25T04:32:48.315Z,8.68
2018-06-25T04:35:18.254Z,9.04
2018-06-25T04:37:47.260Z,10.32
2018-06-25T04:40:16.988Z,10.68
2018-06-25T04:42:46.051Z,9.72
2018-06-25T04:45:14.308Z,10.00
2018-06-25T04:47:46.718Z,10.76
2018-06-25T04:50:15.002Z,11.58
2018-06-25T04:52:43.275Z,11.22
2018-06-25T04:55:11.543Z,10.20
2018-06-25T04:57:39.035Z,11.50
2018-06-25T05:00:07.315Z,10.52
2018-06-25T05:02:35.577Z,10.22
2018-06-25T05:05:03.863Z,11.32
2018-06-25T05:07:33.010Z,9.22
2018-06-25T05:10:01.299Z,10.92
2018-06-25T05:12:29.551Z,10.28
2018-06-25T05:14:57.072Z,10.14
2018-06-25T05:17:25.360Z,10.06
2018-06-25T05:19:53.615Z,10.76
2018-06-25T05:22:21.916Z,10.48
2018-06-25T05:24:50.163Z,11.94
2018-06-25T05:27:19.896Z,10.32
2018-06-25T05:29:49.328Z,10.24
2018-06-25T05:32:18.380Z,11.02
2018-06-25T05:34:48.264Z,9.68
2018-06-25T05:37:18.254Z,11.50
2018-06-25T05:39:47.444Z,12.28
2018-06-25T05:42:16.812Z,11.20
2018-06-25T05:44:46.754Z,10.84
2018-06-25T05:47:15.052Z,12.08
2018-06-25T05:49:43.368Z,11.78
2018-06-25T05:52:11.627Z,11.02
2018-06-25T05:54:39.928Z,11.78
2018-06-25T05:57:08.188Z,11.58
2018-06-25T05:59:36.448Z,10.76
2018-06-25T06:02:04.731Z,11.08
2018-06-25T06:04:34.017Z,11.88
2018-06-25T06:07:02.277Z,12.70
2018-06-25T06:09:30.560Z,11.86
2018-06-25T06:11:58.827Z,12.88
2018-06-25T06:14:27.104Z,11.50
2018-06-25T06:16:55.388Z,10.36
2018-06-25T06:19:23.665Z,11.38
2018-06-25T06:21:51.965Z,10.84
2018-06-25T06:24:20.289Z,11.50
2018-06-25T06:26:49.304Z,11.72
2018-06-25T06:29:18.396Z,11.36
2018-06-25T06:31:47.509Z,10.78
2018-06-25T06:34:16.709Z,11.20
2018-06-25T06:36:46.257Z,10.60
2018-06-25T06:39:14.512Z,11.30
2018-06-25T06:41:42.816Z,10.66
2018-06-25T06:44:11.091Z,9.14
2018-06-25T06:46:39.339Z,9.26
2018-06-25T06:49:07.628Z,10.70
2018-06-25T06:51:35.892Z,10.18
2018-06-25T06:54:04.183Z,11.84
2018-06-25T06:56:32.448Z,11.12
2018-06-25T06:59:00.730Z,9.02
2018-06-25T07:01:28.996Z,10.24
2018-06-25T07:03:57.272Z,9.42
2018-06-25T07:06:25.526Z,10.26
2018-06-25T07:08:53.824Z,8.10
2018-06-25T07:11:22.073Z,8.74
2018-06-25T07:13:50.367Z,8.94
2018-06-25T07:16:19.903Z,8.38
2018-06-25T07:18:47.583Z,7.38
2018-06-25T07:21:17.461Z,9.12
2018-06-25T07:23:46.238Z,11.08
2018-06-25T07:26:14.506Z,8.70
2018-06-25T07:28:42.756Z,7.54
2018-06-25T07:31:11.032Z,7.96
2018-06-25T07:33:39.326Z,8.70
2018-06-25T07:36:07.581Z,8.82
2018-06-25T07:38:35.859Z,7.44
2018-06-25T07:41:04.112Z,8.38
2018-06-25T07:43:32.412Z,7.94
2018-06-25T07:46:00.665Z,8.06
2018-06-25T07:48:28.918Z,8.22
2018-06-25T07:50:57.211Z,7.48
2018-06-25T07:53:25.553Z,7.14
2018-06-25T07:55:53.733Z,6.82
2018-06-25T07:58:22.013Z,8.48
2018-06-25T08:00:50.260Z,7.30
2018-06-25T08:03:19.809Z,7.94
2018-06-25T08:05:48.672Z,9.32
2018-06-25T08:08:19.387Z,6.68
2018-06-25T08:10:48.351Z,6.58
2018-06-25T08:13:23.097Z,6.92
2018-06-25T08:15:51.477Z,7.32
2018-06-25T08:18:19.284Z,6.92
2018-06-25T08:20:47.543Z,7.62
2018-06-25T08:23:17.320Z,7.00
2018-06-25T08:25:46.570Z,5.68
2018-06-25T08:28:14.878Z,6.94
2018-06-25T08:30:43.129Z,5.80
2018-06-25T08:33:11.384Z,5.92
2018-06-25T08:35:39.668Z,8.64
2018-06-25T08:38:07.911Z,6.08
2018-06-25T08:40:36.200Z,6.20
2018-06-25T08:43:04.451Z,7.32
2018-06-25T08:45:32.712Z,5.22
2018-06-25T08:48:00.994Z,6.70
2018-06-25T08:50:29.244Z,5.62
2018-06-25T08:52:57.525Z,5.40
2018-06-25T08:55:25.776Z,6.92
2018-06-25T08:57:54.040Z,6.82
2018-06-25T09:00:22.321Z,6.54
2018-06-25T09:02:50.571Z,8.04
2018-06-25T09:05:20.804Z,8.30
2018-06-25T09:07:49.676Z,7.86
2018-06-25T09:10:19.920Z,8.72
2018-06-25T09:12:47.431Z,6.70
2018-06-25T09:15:16.652Z,8.18
2018-06-25T09:17:44.948Z,7.78
2018-06-25T09:20:13.195Z,6.30
2018-06-25T09:22:41.447Z,6.30
2018-06-25T09:25:09.736Z,6.50
2018-06-25T09:27:38.060Z,6.44
2018-06-25T09:30:06.278Z,7.44
2018-06-25T09:32:33.771Z,6.66
2018-06-25T09:35:02.049Z,7.94
2018-06-25T09:37:30.300Z,10.42
2018-06-25T09:39:58.633Z,7.76
2018-06-25T09:42:26.887Z,7.74
2018-06-25T09:44:55.168Z,5.92
2018-06-25T09:47:23.421Z,6.28
2018-06-25T09:49:51.705Z,5.48
2018-06-25T09:52:19.952Z,6.00
2018-06-25T09:54:49.415Z,5.36
2018-06-25T09:57:18.358Z,6.66
2018-06-25T09:59:47.901Z,5.94
2018-06-25T10:02:17.192Z,6.22
2018-06-25T10:04:45.442Z,5.62
2018-06-25T10:07:13.736Z,7.60
2018-06-25T10:09:41.980Z,5.92
2018-06-25T10:12:10.267Z,6.36
2018-06-25T10:14:38.527Z,6.40
2018-06-25T10:17:06.803Z,6.02
2018-06-25T10:19:35.072Z,5.80
2018-06-25T10:22:03.320Z,6.22
2018-06-25T10:24:31.605Z,6.66
2018-06-25T10:26:59.860Z,6.42
2018-06-25T10:29:28.141Z,6.62
2018-06-25T10:31:56.400Z,6.62
2018-06-25T10:34:24.691Z,6.40
2018-06-25T10:36:56.613Z,7.90
2018-06-25T10:39:26.877Z,7.08
2018-06-25T10:41:55.132Z,6.24
2018-06-25T10:44:23.420Z,7.02
2018-06-25T10:46:50.913Z,5.92
2018-06-25T10:49:19.788Z,7.44
2018-06-25T10:51:48.335Z,5.24
2018-06-25T10:54:20.333Z,6.12
2018-06-25T10:56:49.404Z,5.98
2018-06-25T10:59:17.653Z,5.22
2018-06-25T11:01:47.424Z,5.20
2018-06-25T11:04:14.908Z,5.68
2018-06-25T11:06:43.189Z,5.52
2018-06-25T11:09:11.477Z,5.66
2018-06-25T11:11:39.736Z,5.64
2018-06-25T11:14:08.025Z,5.18
2018-06-25T11:16:36.292Z,4.86
2018-06-25T11:19:04.569Z,5.06
2018-06-25T11:21:32.840Z,4.66
2018-06-25T11:24:01.089Z,4.58
2018-06-25T11:26:29.384Z,4.70
2018-06-25T11:28:56.872Z,4.62
2018-06-25T11:31:25.125Z,4.78
2018-06-25T11:33:53.397Z,6.72
2018-06-25T11:36:22.552Z,5.00
2018-06-25T11:38:50.827Z,4.78
2018-06-25T11:41:20.015Z,4.62
2018-06-25T11:43:49.871Z,6.14
2018-06-25T11:46:18.760Z,5.14
2018-06-25T11:48:48.496Z,5.32
2018-06-25T11:51:18.449Z,4.22
2018-06-25T11:53:48.393Z,4.78
2018-06-25T11:56:18.390Z,4.84
2018-06-25T11:58:48.902Z,5.10
2018-06-25T12:01:19.117Z,4.92
2018-06-25T12:03:53.152Z,4.30
2018-06-25T12:06:21.428Z,5.00
2018-06-25T12:08:50.941Z,5.18
2018-06-25T12:11:20.197Z,5.08
2018-06-25T12:13:50.112Z,4.74
2018-06-25T12:16:18.412Z,5.50
2018-06-25T12:18:48.397Z,4.82
2018-06-25T12:21:18.406Z,4.78
2018-06-25T12:23:47.581Z,4.56
2018-06-25T12:26:17.429Z,3.70
2018-06-25T12:28:46.795Z,4.68
2018-06-25T12:31:16.280Z,4.40
2018-06-25T12:33:44.633Z,4.86
2018-06-25T12:36:12.893Z,4.58
2018-06-25T12:38:41.169Z,5.00
2018-06-25T12:41:09.425Z,4.88
2018-06-25T12:43:37.708Z,4.68
2018-06-25T12:46:05.980Z,4.26
2018-06-25T12:48:34.234Z,4.24
2018-06-25T12:51:02.512Z,5.10
2018-06-25T12:53:30.764Z,4.44
2018-06-25T12:55:59.052Z,5.04
2018-06-25T12:58:27.309Z,4.72
2018-06-25T13:00:55.597Z,5.28
2018-06-25T13:03:23.850Z,4.56
2018-06-25T13:05:52.105Z,4.30
2018-06-25T13:08:20.393Z,4.06
2018-06-25T13:10:49.574Z,4.10
2018-06-25T13:13:18.478Z,4.16
2018-06-25T13:15:48.403Z,4.36
2018-06-25T13:18:17.510Z,4.38
2018-06-25T13:20:46.908Z,4.84
2018-06-25T13:23:15.946Z,5.42
2018-06-25T13:25:44.367Z,4.76
2018-06-25T13:28:12.528Z,5.16
2018-06-25T13:30:40.788Z,4.90
2018-06-25T13:33:09.068Z,5.00
2018-06-25T13:35:37.351Z,6.14
2018-06-25T13:38:05.632Z,4.58
2018-06-25T13:40:33.898Z,4.72
2018-06-25T13:43:01.384Z,4.44
2018-06-25T13:45:29.667Z,4.32
2018-06-25T13:47:57.921Z,4.88
2018-06-25T13:50:26.207Z,3.94
2018-06-25T13:52:54.466Z,4.18
2018-06-25T13:55:22.740Z,4.62
2018-06-25T13:57:50.260Z,4.54
2018-06-25T14:00:19.287Z,4.10
2018-06-25T14:02:47.562Z,5.18
2018-06-25T14:05:16.528Z,4.98
2018-06-25T14:07:44.803Z,4.60
2018-06-25T14:10:13.094Z,4.60
2018-06-25T14:12:41.345Z,4.40
2018-06-25T14:15:09.635Z,4.22
2018-06-25T14:17:37.910Z,3.70
2018-06-25T14:20:06.216Z,4.18
2018-06-25T14:22:34.466Z,4.28
2018-06-25T14:25:02.738Z,4.58
2018-06-25T14:27:31.025Z,4.34
2018-06-25T14:29:59.284Z,4.20
2018-06-25T14:32:27.576Z,3.74
2018-06-25T14:34:55.832Z,4.30
2018-06-25T14:37:24.111Z,3.56
2018-06-25T14:39:52.391Z,3.64
2018-06-25T14:42:20.640Z,3.80
2018-06-25T14:44:48.924Z,3.72
2018-06-25T14:47:18.575Z,3.54
2018-06-25T14:49:47.861Z,3.58
2018-06-25T14:52:16.576Z,3.86
2018-06-25T14:54:44.851Z,3.62
2018-06-25T14:57:13.107Z,3.60
2018-06-25T14:59:41.385Z,3.30
2018-06-25T15:02:09.640Z,3.46
2018-06-25T15:04:37.927Z,3.42
2018-06-25T15:07:06.172Z,3.34
2018-06-25T15:09:34.416Z,3.34
2018-06-25T15:12:02.700Z,3.98
2018-06-25T15:14:30.172Z,3.28
2018-06-25T15:16:58.450Z,3.36
2018-06-25T15:19:25.932Z,3.22
2018-06-25T15:21:54.179Z,3.70
2018-06-25T15:24:21.691Z,4.14
2018-06-25T15:26:50.859Z,3.68
2018-06-25T15:29:19.160Z,3.68
2018-06-25T15:31:47.417Z,4.30
2018-06-25T15:34:16.790Z,3.86
2018-06-25T15:36:46.254Z,3.60
2018-06-25T15:39:14.649Z,3.42
2018-06-25T15:41:42.897Z,4.00
2018-06-25T15:44:10.430Z,3.86
2018-06-25T15:46:38.680Z,3.54
2018-06-25T15:49:06.934Z,4.12
2018-06-25T15:51:35.216Z,3.46
2018-06-25T15:54:03.469Z,3.20
2018-06-25T15:56:31.755Z,3.78
2018-06-25T15:59:00.000Z,3.90
2018-06-25T16:01:28.261Z,3.38
2018-06-25T16:03:55.786Z,3.96
2018-06-25T16:06:24.040Z,3.92
2018-06-25T16:08:52.315Z,3.96
2018-06-25T16:11:20.561Z,4.70
2018-06-25T16:13:49.764Z,3.56
2018-06-25T16:16:18.480Z,3.42
2018-06-25T16:18:48.581Z,2.90
2018-06-25T16:21:17.691Z,3.90
2018-06-25T16:23:47.540Z,3.68
2018-06-25T16:26:16.810Z,3.92
2018-06-25T16:28:46.559Z,3.42
2018-06-25T16:31:14.796Z,3.60
2018-06-25T16:33:44.095Z,3.64
2018-06-25T16:36:12.372Z,3.30
2018-06-25T16:38:40.624Z,3.20
2018-06-25T16:41:08.899Z,3.28
2018-06-25T16:43:37.251Z,3.38
2018-06-25T16:46:04.741Z,4.10
2018-06-25T16:48:33.016Z,3.62
2018-06-25T16:51:01.296Z,3.40
2018-06-25T16:53:29.539Z,3.90
2018-06-25T16:55:57.821Z,3.46
2018-06-25T16:58:26.104Z,4.04
2018-06-25T17:00:54.373Z,3.34
2018-06-25T17:03:22.668Z,3.52
2018-06-25T17:05:50.921Z,3.40
2018-06-25T17:08:20.343Z,3.20
2018-06-25T17:10:49.370Z,3.50
2018-06-25T17:13:18.501Z,3.30
2018-06-25T17:15:47.574Z,3.40
2018-06-25T17:18:17.279Z,3.24
2018-06-25T17:20:46.509Z,3.04
2018-06-25T17:23:14.788Z,3.08
2018-06-25T17:25:43.040Z,2.82
2018-06-25T17:28:10.550Z,2.92
2018-06-25T17:30:38.804Z,3.18
2018-06-25T17:33:07.089Z,3.14
2018-06-25T17:35:35.388Z,3.64
2018-06-25T17:38:03.643Z,3.38
2018-06-25T17:40:31.896Z,3.76
2018-06-25T17:43:00.175Z,3.60
2018-06-25T17:45:28.440Z,2.98
2018-06-25T17:47:56.727Z,3.44
2018-06-25T17:50:24.984Z,3.38
2018-06-25T17:52:53.264Z,2.82
2018-06-25T17:55:21.516Z,3.86
2018-06-25T17:57:50.628Z,3.84
2018-06-25T18:00:19.935Z,2.78
2018-06-25T18:02:48.280Z,2.90
2018-06-25T18:05:17.229Z,3.06
2018-06-25T18:07:45.550Z,3.66
2018-06-25T18:10:13.804Z,2.70
2018-06-25T18:12:42.101Z,3.16
2018-06-25T18:15:09.585Z,3.18
2018-06-25T18:17:37.843Z,2.68
2018-06-25T18:20:06.117Z,3.32
2018-06-25T18:22:34.411Z,3.18
2018-06-25T18:25:02.719Z,3.28
2018-06-25T18:27:30.993Z,2.98
2018-06-25T18:29:59.283Z,3.72
2018-06-25T18:32:26.772Z,3.38
2018-06-25T18:34:55.109Z,3.58
2018-06-25T18:37:23.385Z,3.64
2018-06-25T18:39:51.672Z,3.42
2018-06-25T18:42:20.547Z,3.28
2018-06-25T18:44:49.805Z,3.54
2018-06-25T18:47:19.719Z,3.10
2018-06-25T18:49:48.518Z,3.30
2018-06-25T18:52:17.560Z,3.42
2018-06-25T18:54:46.911Z,2.90
2018-06-25T18:57:15.910Z,4.10
2018-06-25T18:59:44.154Z,3.18
2018-06-25T19:02:11.672Z,3.20
2018-06-25T19:04:39.947Z,3.62
2018-06-25T19:07:08.204Z,3.38
2018-06-25T19:09:36.492Z,3.78
2018-06-25T19:12:04.763Z,3.58
2018-06-25T19:14:33.057Z,3.72
2018-06-25T19:17:01.304Z,4.10
2018-06-25T19:19:29.560Z,3.88
2018-06-25T19:21:57.840Z,3.66
2018-06-25T19:24:26.223Z,3.64
2018-06-25T19:26:53.703Z,4.18
2018-06-25T19:29:21.990Z,4.04
2018-06-25T19:31:50.245Z,3.72
2018-06-25T19:34:19.476Z,4.16
2018-06-25T19:36:47.731Z,3.82
2018-06-25T19:39:16.724Z,3.88
2018-06-25T19:41:44.969Z,4.46
2018-06-25T19:44:13.816Z,4.68
2018-06-25T19:46:42.104Z,5.04
2018-06-25T19:49:10.351Z,4.22
2018-06-25T19:51:39.524Z,4.50
2018-06-25T19:54:07.808Z,4.72
2018-06-25T19:56:35.292Z,4.14
2018-06-25T19:59:03.580Z,4.60
2018-06-25T20:01:31.829Z,4.78
2018-06-25T20:04:00.103Z,4.88
2018-06-25T20:06:28.373Z,4.76
2018-06-25T20:08:56.654Z,5.54
2018-06-25T20:11:24.911Z,4.24
2018-06-25T20:13:53.191Z,4.54
2018-06-25T20:16:21.456Z,5.22
2018-06-25T20:18:50.684Z,5.12
2018-06-25T20:21:19.974Z,5.10
2018-06-25T20:23:48.649Z,4.98
2018-06-25T20:26:18.558Z,5.26
2018-06-25T20:28:47.756Z,5.04
2018-06-25T20:31:17.071Z,5.42
2018-06-25T20:33:45.349Z,4.86
2018-06-25T20:36:13.632Z,6.28
2018-06-25T20:38:41.891Z,4.56
2018-06-25T20:41:10.140Z,4.56
2018-06-25T20:43:38.420Z,5.20
2018-06-25T20:46:06.676Z,6.44
2018-06-25T20:48:34.966Z,6.14
2018-06-25T20:51:03.212Z,5.78
2018-06-25T20:53:31.488Z,5.12
2018-06-25T20:55:58.984Z,5.60
2018-06-25T20:58:27.244Z,4.64
2018-06-25T21:00:55.488Z,5.22
2018-06-25T21:03:23.780Z,6.00
2018-06-25T21:05:52.024Z,5.44
2018-06-25T21:08:20.309Z,5.32
2018-06-25T21:10:48.675Z,5.42
2018-06-25T21:13:18.654Z,5.60
2018-06-25T21:15:47.816Z,5.72
2018-06-25T21:18:17.063Z,5.88
2018-06-25T21:20:46.061Z,6.54
2018-06-25T21:23:14.341Z,6.28
2018-06-25T21:25:42.591Z,5.88
2018-06-25T21:28:10.877Z,5.34
2018-06-25T21:30:39.151Z,6.40
2018-06-25T21:33:07.401Z,5.52
2018-06-25T21:35:35.680Z,6.36
2018-06-25T21:38:03.944Z,5.92
2018-06-25T21:40:32.249Z,6.78
2018-06-25T21:43:00.508Z,7.00
2018-06-25T21:45:28.768Z,5.62
2018-06-25T21:47:57.040Z,6.28
2018-06-25T21:50:25.316Z,5.38
2018-06-25T21:52:53.597Z,5.40
2018-06-25T21:55:21.852Z,6.40
2018-06-25T21:57:51.154Z,6.02
2018-06-25T22:00:20.548Z,6.12
2018-06-25T22:02:50.437Z,6.56
2018-06-25T22:05:20.096Z,6.20
2018-06-25T22:07:49.800Z,6.74
2018-06-25T22:10:18.148Z,6.40
2018-06-25T22:12:46.405Z,6.32
2018-06-25T22:15:14.653Z,6.16
2018-06-25T22:17:42.947Z,6.66
2018-06-25T22:20:11.196Z,5.98
2018-06-25T22:22:38.713Z,6.32
2018-06-25T22:25:06.961Z,6.14
2018-06-25T22:27:35.273Z,6.04
2018-06-25T22:30:03.538Z,7.22
2018-06-25T22:32:31.073Z,7.48
2018-06-25T22:34:59.316Z,8.02
2018-06-25T22:37:27.576Z,8.64
2018-06-25T22:39:55.879Z,8.08
2018-06-25T22:42:24.188Z,8.08
2018-06-25T22:44:52.449Z,6.82
2018-06-25T22:47:20.701Z,6.90
2018-06-25T22:49:49.944Z,7.66
2018-06-25T22:52:17.429Z,7.00
2018-06-25T22:54:46.864Z,7.36
2018-06-25T22:57:15.835Z,6.96
2018-06-25T22:59:44.124Z,7.52
2018-06-25T23:02:11.627Z,7.26
2018-06-25T23:04:39.916Z,7.02
2018-06-25T23:07:08.212Z,6.72
2018-06-25T23:09:36.492Z,7.54
2018-06-25T23:12:04.748Z,6.14
2018-06-25T23:14:33.029Z,8.82
2018-06-25T23:17:01.303Z,6.08
2018-06-25T23:19:29.554Z,6.76
2018-06-25T23:21:57.837Z,7.16
2018-06-25T23:24:29.131Z,7.92
2018-06-25T23:26:57.416Z,7.84
2018-06-25T23:29:25.669Z,8.54
2018-06-25T23:31:53.958Z,7.66
2018-06-25T23:34:25.419Z,8.68
2018-06-25T23:36:53.695Z,8.20
2018-06-25T23:39:21.226Z,8.88
2018-06-25T23:41:49.530Z,8.12
2018-06-25T23:44:18.670Z,7.92
2018-06-25T23:46:48.179Z,8.54
2018-06-25T23:49:17.448Z,8.26
2018-06-25T23:51:46.871Z,7.58
2018-06-25T23:54:15.940Z,7.80
2018-06-25T23:56:44.216Z,7.60
2018-06-25T23:59:12.501Z,8.18
