createdAt,value
2022-12-22T00:02:36.730Z,6.53
2022-12-22T00:05:31.346Z,5.73
2022-12-22T00:08:16.585Z,9.57
2022-12-22T00:11:03.298Z,5.23
2022-12-22T00:13:48.622Z,5.07
2022-12-22T00:16:34.373Z,5.47
2022-12-22T00:19:19.988Z,6.10
2022-12-22T00:22:06.849Z,4.80
2022-12-22T00:24:52.397Z,8.27
2022-12-22T00:27:46.078Z,4.63
2022-12-22T00:30:32.617Z,7.40
2022-12-22T00:33:19.287Z,5.30
2022-12-22T00:36:05.137Z,5.67
2022-12-22T00:38:50.429Z,4.60
2022-12-22T00:41:36.117Z,7.00
2022-12-22T00:44:22.390Z,10.00
2022-12-22T00:47:07.932Z,7.33
2022-12-22T00:49:54.964Z,6.30
2022-12-22T00:52:43.800Z,7.60
2022-12-22T00:55:33.764Z,11.10
2022-12-22T00:58:19.920Z,9.10
2022-12-22T01:01:06.836Z,5.83
2022-12-22T01:03:52.231Z,8.33
2022-12-22T01:06:37.736Z,8.03
2022-12-22T01:09:23.583Z,10.07
2022-12-22T01:12:09.097Z,5.87
2022-12-22T01:14:54.412Z,8.93
2022-12-22T01:17:41.087Z,7.20
2022-12-22T01:20:27.115Z,7.07
2022-12-22T01:23:12.552Z,6.10
2022-12-22T01:25:57.864Z,6.27
2022-12-22T01:28:43.306Z,6.67
2022-12-22T01:31:36.437Z,7.47
2022-12-22T01:34:23.549Z,6.40
2022-12-22T01:37:08.803Z,6.97
2022-12-22T01:39:54.302Z,8.00
2022-12-22T01:42:39.610Z,5.37
2022-12-22T01:45:39.078Z,9.10
2022-12-22T01:48:27.596Z,10.33
2022-12-22T01:51:14.258Z,6.30
2022-12-22T01:54:00.727Z,6.47
2022-12-22T01:56:46.081Z,9.10
2022-12-22T01:59:31.528Z,6.47
2022-12-22T02:02:18.526Z,7.20
2022-12-22T02:05:06.587Z,11.20
2022-12-22T02:08:06.853Z,5.87
2022-12-22T02:11:10.530Z,5.17
2022-12-22T02:14:24.756Z,8.67
2022-12-22T02:17:20.777Z,8.13
2022-12-22T02:20:29.216Z,8.37
2022-12-22T02:23:26.924Z,7.53
2022-12-22T02:26:17.899Z,7.87
2022-12-22T02:29:06.678Z,7.10
2022-12-22T02:31:58.051Z,6.33
2022-12-22T02:34:43.483Z,6.90
2022-12-22T02:37:38.118Z,6.87
2022-12-22T02:40:41.083Z,7.07
2022-12-22T02:43:38.532Z,5.97
2022-12-22T02:46:33.807Z,6.80
2022-12-22T02:49:24.432Z,6.60
2022-12-22T02:52:18.845Z,6.67
2022-12-22T02:55:04.256Z,7.20
2022-12-22T02:57:49.828Z,5.73
2022-12-22T03:00:35.831Z,8.17
2022-12-22T03:03:23.143Z,6.90
2022-12-22T03:06:09.005Z,6.00
2022-12-22T03:08:54.161Z,5.73
2022-12-22T03:11:39.749Z,7.37
2022-12-22T03:14:25.385Z,8.27
2022-12-22T03:17:11.061Z,8.50
2022-12-22T03:19:57.822Z,7.40
2022-12-22T03:22:43.442Z,10.60
2022-12-22T03:25:28.982Z,6.87
2022-12-22T03:28:04.130Z,6.80
2022-12-22T03:30:32.941Z,8.70
2022-12-22T03:33:01.447Z,7.00
2022-12-22T03:35:32.787Z,8.03
2022-12-22T03:38:03.440Z,8.00
2022-12-22T03:40:32.381Z,6.93
2022-12-22T03:43:26.050Z,8.47
2022-12-22T03:46:16.857Z,9.57
2022-12-22T03:49:11.405Z,5.53
2022-12-22T03:51:47.032Z,6.43
2022-12-22T03:54:17.411Z,7.77
2022-12-22T03:56:58.755Z,7.80
2022-12-22T03:59:26.564Z,5.97
2022-12-22T04:01:55.606Z,11.37
2022-12-22T04:04:26.558Z,8.23
2022-12-22T04:06:56.054Z,9.67
2022-12-22T04:09:25.011Z,7.93
2022-12-22T04:12:10.630Z,7.27
2022-12-22T04:14:38.748Z,8.73
2022-12-22T04:17:08.254Z,7.50
2022-12-22T04:19:36.175Z,6.27
2022-12-22T04:22:05.438Z,4.93
2022-12-22T04:24:33.296Z,8.03
2022-12-22T04:27:01.465Z,6.20
2022-12-22T04:29:29.328Z,5.00
2022-12-22T04:31:57.170Z,4.63
2022-12-22T04:34:25.270Z,7.80
2022-12-22T04:36:53.238Z,5.77
2022-12-22T04:39:22.497Z,6.83
2022-12-22T04:41:50.608Z,5.33
2022-12-22T04:44:18.542Z,8.80
2022-12-22T04:46:46.889Z,6.40
2022-12-22T04:49:14.706Z,8.03
2022-12-22T04:51:42.558Z,5.57
2022-12-22T04:54:13.371Z,8.33
2022-12-22T04:56:42.637Z,5.20
2022-12-22T04:59:10.557Z,6.57
2022-12-22T05:01:38.472Z,3.97
2022-12-22T05:04:06.320Z,9.87
2022-12-22T05:06:34.077Z,4.73
2022-12-22T05:09:01.844Z,4.93
2022-12-22T05:11:29.939Z,7.30
2022-12-22T05:14:03.641Z,4.10
2022-12-22T05:16:35.317Z,4.57
2022-12-22T05:19:03.187Z,2.80
2022-12-22T05:21:31.245Z,3.37
2022-12-22T05:23:59.994Z,3.60
2022-12-22T05:26:27.890Z,4.03
2022-12-22T05:28:55.686Z,3.87
2022-12-22T05:31:26.802Z,3.57
2022-12-22T05:33:54.913Z,3.43
2022-12-22T05:36:22.875Z,3.80
2022-12-22T05:38:50.749Z,1.77
2022-12-22T05:41:18.682Z,3.90
2022-12-22T05:43:46.448Z,1.80
2022-12-22T05:46:14.369Z,3.40
2022-12-22T05:48:43.661Z,1.50
2022-12-22T05:51:11.980Z,3.80
2022-12-22T05:53:40.285Z,5.93
2022-12-22T05:56:09.478Z,5.37
2022-12-22T05:58:39.541Z,3.13
2022-12-22T06:01:07.920Z,4.70
2022-12-22T06:03:35.961Z,4.97
2022-12-22T06:06:06.180Z,1.57
2022-12-22T06:08:34.112Z,4.23
2022-12-22T06:11:01.883Z,3.43
2022-12-22T06:13:29.656Z,5.37
2022-12-22T06:15:57.423Z,4.10
2022-12-22T06:18:25.272Z,7.17
2022-12-22T06:20:53.744Z,4.73
2022-12-22T06:23:23.796Z,3.90
2022-12-22T06:25:56.037Z,6.63
2022-12-22T06:28:24.249Z,4.17
2022-12-22T06:30:52.350Z,5.20
2022-12-22T06:33:20.428Z,4.07
2022-12-22T06:35:55.657Z,4.10
2022-12-22T06:38:27.311Z,4.50
2022-12-22T06:40:55.121Z,5.63
2022-12-22T06:43:21.846Z,5.13
2022-12-22T06:45:49.497Z,3.17
2022-12-22T06:48:17.483Z,7.60
2022-12-22T06:50:45.197Z,7.70
2022-12-22T06:53:13.840Z,4.27
2022-12-22T06:55:42.959Z,8.50
2022-12-22T06:58:10.858Z,6.87
2022-12-22T07:00:38.553Z,6.70
2022-12-22T07:03:06.668Z,6.47
2022-12-22T07:05:34.709Z,4.90
2022-12-22T07:08:08.069Z,7.27
2022-12-22T07:10:54.120Z,6.10
2022-12-22T07:13:24.362Z,5.57
2022-12-22T07:16:00.093Z,6.87
2022-12-22T07:18:29.245Z,6.93
2022-12-22T07:20:57.176Z,2.67
2022-12-22T07:23:25.501Z,6.27
2022-12-22T07:25:53.464Z,2.23
2022-12-22T07:28:21.585Z,2.40
2022-12-22T07:30:51.026Z,5.73
2022-12-22T07:33:19.326Z,2.67
2022-12-22T07:35:47.608Z,2.30
2022-12-22T07:38:15.487Z,4.57
2022-12-22T07:40:45.829Z,5.63
2022-12-22T07:43:17.774Z,3.93
2022-12-22T07:45:45.695Z,7.43
2022-12-22T07:48:38.958Z,3.73
2022-12-22T07:51:07.993Z,6.83
2022-12-22T07:53:36.017Z,5.87
2022-12-22T07:56:05.843Z,6.27
2022-12-22T07:58:33.812Z,3.00
2022-12-22T08:01:02.677Z,4.93
2022-12-22T08:03:31.836Z,6.03
2022-12-22T08:05:59.731Z,5.30
2022-12-22T08:08:27.573Z,5.93
2022-12-22T08:10:55.356Z,5.90
2022-12-22T08:13:23.224Z,10.83
2022-12-22T08:15:51.072Z,9.93
2022-12-22T08:18:18.898Z,10.10
2022-12-22T08:20:52.033Z,6.83
2022-12-22T08:23:19.882Z,6.50
2022-12-22T08:25:51.388Z,7.90
2022-12-22T08:28:19.522Z,5.57
2022-12-22T08:30:47.329Z,8.10
2022-12-22T08:33:15.295Z,6.80
2022-12-22T08:35:44.011Z,8.87
2022-12-22T08:38:14.616Z,6.13
2022-12-22T08:40:44.610Z,5.53
2022-12-22T08:43:13.459Z,7.87
2022-12-22T08:45:42.583Z,7.40
2022-12-22T08:48:10.827Z,8.87
2022-12-22T08:50:38.594Z,8.20
2022-12-22T08:53:23.496Z,6.67
2022-12-22T08:55:57.662Z,8.17
2022-12-22T08:58:25.347Z,8.43
2022-12-22T09:00:53.019Z,9.90
2022-12-22T09:03:21.001Z,5.70
2022-12-22T09:05:48.658Z,7.37
2022-12-22T09:08:16.323Z,8.80
2022-12-22T09:10:44.843Z,9.93
2022-12-22T09:13:13.885Z,8.67
2022-12-22T09:15:41.595Z,6.57
2022-12-22T09:18:09.274Z,7.37
2022-12-22T09:20:36.937Z,9.63
2022-12-22T09:23:04.594Z,8.57
2022-12-22T09:25:32.262Z,7.97
2022-12-22T09:27:59.988Z,7.23
2022-12-22T09:30:29.020Z,4.87
2022-12-22T09:32:56.730Z,11.33
2022-12-22T09:35:24.451Z,7.90
2022-12-22T09:37:52.131Z,7.13
2022-12-22T09:40:21.735Z,6.33
2022-12-22T09:42:49.483Z,7.90
2022-12-22T09:45:20.817Z,3.37
2022-12-22T09:47:53.811Z,6.87
2022-12-22T09:50:24.047Z,3.20
2022-12-22T09:52:55.008Z,6.80
2022-12-22T09:55:38.867Z,3.03
2022-12-22T09:58:22.177Z,2.10
2022-12-22T10:01:00.185Z,4.03
2022-12-22T10:03:41.664Z,3.10
2022-12-22T10:06:15.479Z,4.20
2022-12-22T10:08:43.688Z,3.17
2022-12-22T10:11:14.880Z,2.87
2022-12-22T10:13:43.130Z,3.40
2022-12-22T10:16:22.718Z,3.47
2022-12-22T10:19:00.966Z,1.33
2022-12-22T10:21:29.774Z,2.20
2022-12-22T10:23:57.585Z,2.83
2022-12-22T10:26:29.572Z,5.00
2022-12-22T10:29:02.376Z,0.63
2022-12-22T10:31:31.489Z,4.77
2022-12-22T10:34:12.663Z,1.30
2022-12-22T10:36:42.473Z,5.13
2022-12-22T10:39:12.937Z,1.20
2022-12-22T10:41:44.678Z,1.50
2022-12-22T10:44:21.731Z,2.23
2022-12-22T10:46:51.783Z,3.40
2022-12-22T10:49:24.060Z,2.37
2022-12-22T10:51:55.979Z,1.67
2022-12-22T10:54:32.970Z,3.80
2022-12-22T10:57:07.021Z,3.10
2022-12-22T10:59:48.707Z,1.07
2022-12-22T11:02:30.011Z,0.63
2022-12-22T11:05:05.870Z,0.70
2022-12-22T11:07:35.997Z,0.87
2022-12-22T11:10:03.707Z,0.50
2022-12-22T11:12:41.453Z,0.90
2022-12-22T11:15:23.942Z,1.63
2022-12-22T11:17:59.914Z,1.43
2022-12-22T11:20:52.611Z,1.03
2022-12-22T11:23:30.666Z,1.57
2022-12-22T11:26:09.241Z,2.07
2022-12-22T11:28:55.735Z,0.57
2022-12-22T11:31:39.243Z,4.03
2022-12-22T11:34:21.625Z,0.73
2022-12-22T11:37:02.815Z,2.63
2022-12-22T11:39:41.482Z,0.30
2022-12-22T11:42:28.460Z,0.93
2022-12-22T11:45:09.313Z,1.40
2022-12-22T11:47:45.540Z,2.47
2022-12-22T11:51:01.519Z,0.40
2022-12-22T11:53:49.825Z,0.83
2022-12-22T11:56:24.279Z,1.70
2022-12-22T11:59:08.779Z,0.80
2022-12-22T12:01:50.572Z,1.73
2022-12-22T12:04:33.298Z,0.70
2022-12-22T12:07:23.562Z,0.77
2022-12-22T12:10:07.879Z,0.80
2022-12-22T12:12:46.999Z,1.30
2022-12-22T12:15:28.560Z,1.30
2022-12-22T12:18:13.354Z,0.57
2022-12-22T12:20:51.816Z,0.57
2022-12-22T12:23:34.769Z,1.07
2022-12-22T12:26:11.479Z,0.40
2022-12-22T12:28:49.697Z,1.77
2022-12-22T12:31:24.441Z,0.47
2022-12-22T12:33:59.178Z,1.63
2022-12-22T12:36:34.437Z,0.50
2022-12-22T12:39:11.829Z,4.40
2022-12-22T12:41:50.987Z,0.60
2022-12-22T12:44:21.985Z,2.10
2022-12-22T12:46:59.774Z,2.83
2022-12-22T12:50:00.125Z,0.67
2022-12-22T12:53:06.639Z,0.63
2022-12-22T12:55:37.337Z,0.80
2022-12-22T12:58:11.462Z,0.70
2022-12-22T13:00:49.841Z,0.27
2022-12-22T13:06:51.110Z,1.13
2022-12-22T13:12:35.431Z,0.67
2022-12-22T13:15:05.073Z,0.73
2022-12-22T13:17:42.460Z,0.50
2022-12-22T13:20:16.390Z,0.90
2022-12-22T13:22:45.041Z,1.57
2022-12-22T13:25:17.184Z,1.47
2022-12-22T13:27:47.099Z,1.40
2022-12-22T13:30:18.450Z,0.63
2022-12-22T13:32:49.449Z,0.93
2022-12-22T13:35:39.923Z,1.17
2022-12-22T13:38:09.630Z,4.20
2022-12-22T13:40:46.587Z,0.53
2022-12-22T13:43:16.587Z,1.87
2022-12-22T13:45:47.937Z,3.70
2022-12-22T13:48:18.863Z,0.20
2022-12-22T13:50:49.711Z,1.40
2022-12-22T13:56:16.764Z,0.60
2022-12-22T13:58:46.318Z,1.43
2022-12-22T14:01:19.230Z,0.40
2022-12-22T14:04:00.098Z,1.73
2022-12-22T14:06:31.145Z,1.13
2022-12-22T14:09:16.325Z,1.03
2022-12-22T14:11:51.611Z,0.53
2022-12-22T14:14:24.980Z,0.60
2022-12-22T14:16:56.812Z,0.43
2022-12-22T14:19:26.410Z,1.23
2022-12-22T14:22:04.853Z,0.60
2022-12-22T14:24:38.745Z,0.73
2022-12-22T14:27:13.655Z,0.53
2022-12-22T14:29:41.646Z,0.83
2022-12-22T14:32:12.969Z,1.33
2022-12-22T14:34:40.717Z,0.70
2022-12-22T14:37:10.809Z,0.50
2022-12-22T14:39:38.530Z,6.17
2022-12-22T14:42:14.203Z,1.63
2022-12-22T14:44:45.857Z,1.30
2022-12-22T14:47:18.745Z,1.73
2022-12-22T14:49:50.297Z,2.97
2022-12-22T14:52:23.421Z,3.23
2022-12-22T14:54:54.174Z,2.17
2022-12-22T14:57:29.757Z,1.53
2022-12-22T15:00:08.011Z,2.90
2022-12-22T15:02:40.787Z,1.03
2022-12-22T15:05:17.520Z,0.73
2022-12-22T15:08:08.068Z,1.00
2022-12-22T15:10:40.769Z,0.57
2022-12-22T15:13:18.281Z,0.63
2022-12-22T15:15:46.046Z,4.07
2022-12-22T15:18:16.610Z,1.03
2022-12-22T15:20:44.314Z,0.80
2022-12-22T15:23:14.192Z,0.80
2022-12-22T15:25:41.921Z,2.90
2022-12-22T15:28:09.685Z,0.70
2022-12-22T15:30:38.287Z,0.87
2022-12-22T15:33:12.839Z,2.00
2022-12-22T15:35:42.703Z,1.63
2022-12-22T15:38:13.737Z,2.43
2022-12-22T15:40:41.487Z,1.00
2022-12-22T15:43:22.387Z,1.97
2022-12-22T15:45:57.763Z,3.70
2022-12-22T15:48:29.519Z,1.83
2022-12-22T15:50:59.254Z,2.00
2022-12-22T15:53:27.407Z,3.03
2022-12-22T15:55:58.556Z,1.87
2022-12-22T15:58:29.066Z,4.13
2022-12-22T16:00:57.244Z,4.40
2022-12-22T16:03:25.141Z,4.13
2022-12-22T16:05:54.606Z,3.27
2022-12-22T16:08:29.736Z,3.77
2022-12-22T16:10:57.782Z,2.33
2022-12-22T16:13:29.002Z,3.17
2022-12-22T16:15:58.019Z,4.63
2022-12-22T16:18:26.519Z,3.50
2022-12-22T16:20:55.041Z,3.77
2022-12-22T16:23:26.857Z,4.70
2022-12-22T16:26:01.695Z,5.67
2022-12-22T16:28:30.133Z,4.53
2022-12-22T16:30:58.184Z,4.03
2022-12-22T16:33:26.033Z,4.40
2022-12-22T16:35:53.674Z,3.57
2022-12-22T16:38:21.729Z,6.87
2022-12-22T16:40:53.059Z,5.83
2022-12-22T16:46:15.284Z,7.13
2022-12-22T16:48:45.251Z,4.77
2022-12-22T16:51:19.276Z,4.37
2022-12-22T16:53:47.135Z,4.33
2022-12-22T16:56:22.609Z,8.70
2022-12-22T16:58:50.658Z,4.40
2022-12-22T17:01:22.906Z,4.13
2022-12-22T17:03:51.007Z,6.37
2022-12-22T17:06:18.997Z,12.20
2022-12-22T17:08:47.658Z,9.50
2022-12-22T17:11:22.510Z,12.60
2022-12-22T17:13:51.321Z,12.33
2022-12-22T17:16:21.501Z,13.03
2022-12-22T17:18:50.158Z,15.73
2022-12-22T17:21:19.990Z,15.57
2022-12-22T17:23:51.045Z,20.63
2022-12-22T17:26:24.749Z,18.77
2022-12-22T17:28:53.426Z,24.60
2022-12-22T17:31:23.485Z,18.47
2022-12-22T17:33:51.741Z,22.10
2022-12-22T17:36:29.132Z,23.33
2022-12-22T17:38:57.140Z,20.77
2022-12-22T17:41:26.396Z,18.57
2022-12-22T17:43:54.241Z,19.17
2022-12-22T17:46:22.946Z,27.77
2022-12-22T17:48:51.297Z,24.67
2022-12-22T17:51:22.246Z,24.00
2022-12-22T17:53:50.259Z,30.47
2022-12-22T17:56:20.406Z,31.57
2022-12-22T17:58:49.725Z,31.57
2022-12-22T18:01:22.680Z,35.33
2022-12-22T18:03:50.655Z,33.67
2022-12-22T18:06:20.711Z,25.37
2022-12-22T18:08:49.229Z,30.57
2022-12-22T18:11:17.606Z,30.57
2022-12-22T18:13:46.091Z,28.13
2022-12-22T18:16:20.912Z,23.23
2022-12-22T18:18:48.839Z,31.37
2022-12-22T18:21:18.909Z,31.30
2022-12-22T18:23:50.267Z,32.90
2022-12-22T18:26:22.924Z,29.30
2022-12-22T18:28:51.003Z,31.33
2022-12-22T18:31:20.810Z,28.30
2022-12-22T18:33:49.111Z,24.70
2022-12-22T18:36:19.613Z,26.50
2022-12-22T18:38:48.811Z,27.37
2022-12-22T18:41:22.324Z,25.17
2022-12-22T18:43:50.492Z,31.80
2022-12-22T18:46:18.452Z,29.63
2022-12-22T18:48:48.345Z,32.33
2022-12-22T18:51:20.641Z,28.40
2022-12-22T18:53:49.747Z,28.53
2022-12-22T18:56:18.180Z,31.70
2022-12-22T18:58:46.364Z,31.30
2022-12-22T19:01:19.752Z,33.40
2022-12-22T19:03:49.427Z,34.37
2022-12-22T19:06:20.709Z,28.20
2022-12-22T19:08:49.010Z,34.00
2022-12-22T19:11:18.438Z,33.50
2022-12-22T19:13:48.195Z,34.93
2022-12-22T19:16:19.523Z,36.03
2022-12-22T19:18:48.724Z,26.60
2022-12-22T19:21:18.101Z,29.40
2022-12-22T19:23:46.595Z,36.53
2022-12-22T19:26:21.360Z,27.40
2022-12-22T19:28:52.860Z,31.87
2022-12-22T19:31:24.371Z,36.43
2022-12-22T19:33:54.391Z,35.60
2022-12-22T19:36:26.364Z,28.70
2022-12-22T19:39:02.518Z,37.60
2022-12-22T19:41:37.867Z,32.83
2022-12-22T19:44:06.521Z,29.37
2022-12-22T19:46:35.853Z,30.40
2022-12-22T19:49:05.063Z,29.47
2022-12-22T19:51:32.848Z,27.83
2022-12-22T19:54:00.614Z,26.83
2022-12-22T19:56:30.874Z,26.03
2022-12-22T19:59:00.817Z,25.10
2022-12-22T20:01:28.643Z,31.43
2022-12-22T20:03:57.005Z,37.80
2022-12-22T20:06:26.202Z,34.10
2022-12-22T20:08:54.152Z,28.47
2022-12-22T20:11:21.950Z,25.43
2022-12-22T20:13:49.929Z,28.27
2022-12-22T20:16:18.077Z,29.23
2022-12-22T20:18:46.736Z,24.33
2022-12-22T20:21:17.119Z,24.07
2022-12-22T20:23:48.284Z,24.53
2022-12-22T20:26:20.259Z,21.47
2022-12-22T20:28:49.812Z,24.30
2022-12-22T20:31:20.209Z,21.13
2022-12-22T20:33:48.390Z,25.07
2022-12-22T20:36:21.806Z,24.17
2022-12-22T20:38:52.711Z,20.87
2022-12-22T20:41:21.521Z,22.23
2022-12-22T20:43:50.229Z,15.93
2022-12-22T20:46:21.231Z,23.07
2022-12-22T20:48:51.728Z,23.03
2022-12-22T20:51:22.177Z,15.97
2022-12-22T20:53:52.039Z,20.63
2022-12-22T20:56:24.210Z,20.77
2022-12-22T20:58:52.435Z,24.37
2022-12-22T21:01:20.588Z,19.00
2022-12-22T21:03:48.649Z,18.43
2022-12-22T21:06:24.655Z,20.40
2022-12-22T21:08:55.712Z,23.30
2022-12-22T21:11:24.315Z,18.57
2022-12-22T21:13:52.080Z,23.10
2022-12-22T21:16:23.835Z,19.47
2022-12-22T21:18:52.866Z,19.60
2022-12-22T21:21:21.051Z,17.77
2022-12-22T21:23:48.938Z,18.20
2022-12-22T21:26:22.649Z,17.53
2022-12-22T21:28:51.397Z,16.73
2022-12-22T21:31:19.182Z,16.00
2022-12-22T21:33:47.243Z,16.83
2022-12-22T21:36:22.512Z,15.70
2022-12-22T21:38:53.592Z,14.40
2022-12-22T21:41:43.680Z,11.03
2022-12-22T21:44:12.717Z,15.80
2022-12-22T21:46:40.963Z,15.57
2022-12-22T21:49:09.993Z,16.67
2022-12-22T21:51:37.820Z,18.00
2022-12-22T21:54:05.625Z,17.77
2022-12-22T21:56:34.809Z,18.43
2022-12-22T21:59:04.082Z,16.57
2022-12-22T22:01:32.203Z,15.90
2022-12-22T22:04:00.195Z,18.23
2022-12-22T22:06:28.061Z,13.67
2022-12-22T22:08:55.808Z,16.17
2022-12-22T22:11:25.518Z,17.00
2022-12-22T22:13:54.815Z,15.97
2022-12-22T22:16:22.764Z,16.47
2022-12-22T22:18:50.646Z,18.27
2022-12-22T22:21:19.419Z,15.23
2022-12-22T22:23:47.337Z,16.83
2022-12-22T22:26:15.169Z,12.27
2022-12-22T22:28:42.955Z,17.17
2022-12-22T22:31:12.920Z,12.83
2022-12-22T22:33:40.781Z,18.43
2022-12-22T22:36:10.106Z,14.17
2022-12-22T22:38:38.491Z,15.40
2022-12-22T22:41:06.685Z,17.73
2022-12-22T22:43:34.596Z,16.40
2022-12-22T22:46:02.345Z,14.70
2022-12-22T22:48:31.479Z,11.10
2022-12-22T22:50:59.474Z,11.90
2022-12-22T22:53:27.277Z,11.03
2022-12-22T22:55:56.541Z,14.03
2022-12-22T22:58:24.473Z,15.47
2022-12-22T23:00:52.218Z,13.17
2022-12-22T23:03:23.104Z,12.40
2022-12-22T23:05:52.461Z,9.67
2022-12-22T23:08:20.307Z,9.47
2022-12-22T23:10:49.680Z,12.43
2022-12-22T23:13:17.552Z,10.13
2022-12-22T23:15:54.331Z,10.53
2022-12-22T23:18:22.305Z,10.50
2022-12-22T23:20:50.325Z,9.37
2022-12-22T23:23:20.131Z,11.13
2022-12-22T23:25:50.995Z,9.33
2022-12-22T23:28:19.856Z,12.40
2022-12-22T23:30:50.869Z,11.60
2022-12-22T23:33:19.180Z,6.73
2022-12-22T23:35:48.616Z,9.87
2022-12-22T23:38:18.120Z,9.03
2022-12-22T23:40:55.032Z,11.07
2022-12-22T23:43:23.404Z,12.37
2022-12-22T23:45:51.267Z,10.60
2022-12-22T23:48:19.166Z,7.57
2022-12-22T23:50:47.158Z,12.27
2022-12-22T23:53:15.226Z,8.33
2022-12-22T23:55:44.616Z,10.07
2022-12-22T23:58:13.975Z,11.53
