createdAt,value
2022-11-11T00:01:30.801Z,18.38
2022-11-11T00:04:34.987Z,17.25
2022-11-11T00:07:39.167Z,18.65
2022-11-11T00:10:43.605Z,18.67
2022-11-11T00:13:48.008Z,18.88
2022-11-11T00:17:10.993Z,18.73
2022-11-11T00:23:58.185Z,17.20
2022-11-11T00:27:05.377Z,17.33
2022-11-11T00:30:10.153Z,18.50
2022-11-11T00:33:14.373Z,17.65
2022-11-11T00:36:19.476Z,17.52
2022-11-11T00:39:23.750Z,17.23
2022-11-11T00:42:28.450Z,18.27
2022-11-11T00:45:33.145Z,18.63
2022-11-11T00:48:55.780Z,17.27
2022-11-11T00:55:05.003Z,17.35
2022-11-11T00:58:24.778Z,17.73
2022-11-11T01:01:32.803Z,17.73
2022-11-11T01:04:37.989Z,16.77
2022-11-11T01:07:42.292Z,15.05
2022-11-11T01:10:48.304Z,16.40
2022-11-11T01:13:53.090Z,15.43
2022-11-11T01:16:56.950Z,16.73
2022-11-11T01:20:01.488Z,14.43
2022-11-11T01:23:07.791Z,14.98
2022-11-11T01:26:18.229Z,15.18
2022-11-11T01:29:48.623Z,15.88
2022-11-11T01:32:54.746Z,14.07
2022-11-11T01:36:17.094Z,14.82
2022-11-11T01:39:22.176Z,14.70
2022-11-11T01:42:26.589Z,13.93
2022-11-11T01:45:48.132Z,15.00
2022-11-11T01:49:17.146Z,14.55
2022-11-11T01:52:30.577Z,15.10
2022-11-11T01:55:35.019Z,13.77
2022-11-11T01:58:39.504Z,15.18
2022-11-11T02:01:44.945Z,14.10
2022-11-11T02:05:09.254Z,13.98
2022-11-11T02:08:34.066Z,13.40
2022-11-11T02:11:59.008Z,14.45
2022-11-11T02:15:04.470Z,13.70
2022-11-11T02:18:08.861Z,13.05
2022-11-11T02:21:23.996Z,13.13
2022-11-11T02:24:30.919Z,13.35
2022-11-11T02:27:38.794Z,13.07
2022-11-11T02:30:42.593Z,12.00
2022-11-11T02:33:47.029Z,11.18
2022-11-11T02:36:51.071Z,12.07
2022-11-11T02:40:04.254Z,11.80
2022-11-11T02:43:09.748Z,11.07
2022-11-11T02:46:13.867Z,13.23
2022-11-11T02:49:18.317Z,11.40
2022-11-11T02:52:22.764Z,12.00
2022-11-11T02:55:27.072Z,12.68
2022-11-11T02:58:31.681Z,12.80
2022-11-11T03:01:36.215Z,12.10
2022-11-11T03:04:40.989Z,11.65
2022-11-11T03:07:45.353Z,12.10
2022-11-11T03:10:49.602Z,11.85
2022-11-11T03:13:58.763Z,11.60
2022-11-11T03:17:22.053Z,12.00
2022-11-11T03:20:44.968Z,13.15
2022-11-11T03:23:49.618Z,12.05
2022-11-11T03:26:54.047Z,12.00
2022-11-11T03:29:58.230Z,12.93
2022-11-11T03:33:02.505Z,12.10
2022-11-11T03:36:07.015Z,12.13
2022-11-11T03:39:11.188Z,12.63
2022-11-11T03:42:15.514Z,12.02
2022-11-11T03:45:19.705Z,11.65
2022-11-11T03:48:25.087Z,11.05
2022-11-11T03:51:29.347Z,10.93
2022-11-11T03:54:33.634Z,11.73
2022-11-11T03:57:46.013Z,11.10
2022-11-11T04:04:12.820Z,11.75
2022-11-11T04:10:39.722Z,10.70
2022-11-11T04:14:07.187Z,12.57
2022-11-11T04:17:11.420Z,12.13
2022-11-11T04:20:34.728Z,11.68
2022-11-11T04:23:38.995Z,12.35
2022-11-11T04:26:43.406Z,11.63
2022-11-11T04:29:48.035Z,12.73
2022-11-11T04:32:53.479Z,12.00
2022-11-11T04:35:57.681Z,12.07
2022-11-11T04:39:20.456Z,12.25
2022-11-11T04:45:29.951Z,12.15
2022-11-11T04:48:34.063Z,12.43
2022-11-11T04:51:56.894Z,12.80
2022-11-11T04:58:34.737Z,12.70
2022-11-11T05:01:57.580Z,12.80
2022-11-11T05:05:01.823Z,13.63
2022-11-11T05:08:24.884Z,12.60
2022-11-11T05:11:35.096Z,13.65
2022-11-11T05:14:57.959Z,13.98
2022-11-11T05:18:21.074Z,14.20
2022-11-11T05:21:29.700Z,13.70
2022-11-11T05:24:52.589Z,13.77
2022-11-11T05:31:01.764Z,12.95
2022-11-11T05:34:08.354Z,14.68
2022-11-11T05:37:13.807Z,14.18
2022-11-11T05:40:18.162Z,14.70
2022-11-11T05:43:22.660Z,14.70
2022-11-11T05:46:27.148Z,13.68
2022-11-11T05:49:31.901Z,14.90
2022-11-11T05:52:36.214Z,16.13
2022-11-11T05:55:40.675Z,15.45
2022-11-11T05:58:48.189Z,14.07
2022-11-11T06:01:55.309Z,15.38
2022-11-11T06:04:59.702Z,13.77
2022-11-11T06:08:05.095Z,15.77
2022-11-11T06:11:09.479Z,13.65
2022-11-11T06:14:21.722Z,15.90
2022-11-11T06:17:28.244Z,19.25
2022-11-11T06:20:35.387Z,16.77
2022-11-11T06:23:39.677Z,15.52
2022-11-11T06:26:44.172Z,14.38
2022-11-11T06:29:48.435Z,17.92
2022-11-11T06:32:55.121Z,17.48
2022-11-11T06:35:59.587Z,17.52
2022-11-11T06:39:21.245Z,18.88
2022-11-11T06:42:37.078Z,16.75
2022-11-11T06:45:41.910Z,16.65
2022-11-11T06:48:46.556Z,15.45
2022-11-11T06:51:50.914Z,15.10
2022-11-11T06:54:55.355Z,15.18
2022-11-11T06:58:19.965Z,13.23
2022-11-11T07:01:23.948Z,14.00
2022-11-11T07:04:28.395Z,12.20
2022-11-11T07:07:32.848Z,12.32
2022-11-11T07:10:39.397Z,11.77
2022-11-11T07:13:43.210Z,11.93
2022-11-11T07:16:47.783Z,12.63
2022-11-11T07:19:52.348Z,11.05
2022-11-11T07:22:56.843Z,10.63
2022-11-11T07:26:01.022Z,11.13
2022-11-11T07:29:06.005Z,11.02
2022-11-11T07:32:10.539Z,10.57
2022-11-11T07:35:16.910Z,11.38
2022-11-11T07:38:22.170Z,11.43
2022-11-11T07:41:26.719Z,11.18
2022-11-11T07:44:31.079Z,10.07
2022-11-11T07:47:35.931Z,9.90
2022-11-11T07:50:40.241Z,10.13
2022-11-11T07:53:44.432Z,8.48
2022-11-11T07:56:48.702Z,8.57
2022-11-11T07:59:53.627Z,8.70
2022-11-11T08:02:59.161Z,9.60
2022-11-11T08:06:03.814Z,8.75
2022-11-11T08:09:08.054Z,8.35
2022-11-11T08:12:31.182Z,8.90
2022-11-11T08:15:36.534Z,9.43
2022-11-11T08:18:42.092Z,8.65
2022-11-11T08:21:47.000Z,8.00
2022-11-11T08:25:07.557Z,9.02
2022-11-11T08:28:12.114Z,7.82
2022-11-11T08:31:16.842Z,8.43
2022-11-11T08:34:24.417Z,8.65
2022-11-11T08:37:30.502Z,9.25
2022-11-11T08:40:35.079Z,7.22
2022-11-11T08:43:39.802Z,7.10
2022-11-11T08:46:44.265Z,6.82
2022-11-11T08:49:51.213Z,6.82
2022-11-11T08:52:55.815Z,6.38
2022-11-11T08:56:02.415Z,8.32
2022-11-11T08:59:07.037Z,10.68
2022-11-11T09:02:14.735Z,10.77
2022-11-11T09:05:19.343Z,10.57
2022-11-11T09:08:23.579Z,10.13
2022-11-11T09:11:28.430Z,10.65
2022-11-11T09:14:33.080Z,11.05
2022-11-11T09:17:37.338Z,8.32
2022-11-11T09:20:41.967Z,7.70
2022-11-11T09:23:46.806Z,7.80
2022-11-11T09:26:53.625Z,7.63
2022-11-11T09:29:58.255Z,6.13
2022-11-11T09:33:03.840Z,6.40
2022-11-11T09:36:08.037Z,6.65
2022-11-11T09:39:11.893Z,6.93
2022-11-11T09:42:43.945Z,9.27
2022-11-11T09:45:59.043Z,11.55
2022-11-11T09:49:21.684Z,9.40
2022-11-11T09:52:38.194Z,7.93
2022-11-11T09:55:45.989Z,7.88
2022-11-11T09:59:10.565Z,7.43
2022-11-11T10:02:38.272Z,6.75
2022-11-11T10:06:00.939Z,6.90
2022-11-11T10:09:31.371Z,7.20
2022-11-11T10:12:46.184Z,11.55
2022-11-11T10:16:15.164Z,8.90
2022-11-11T10:19:33.231Z,7.38
2022-11-11T10:22:41.033Z,9.25
2022-11-11T10:25:56.611Z,7.25
2022-11-11T10:29:04.357Z,6.68
2022-11-11T10:32:17.554Z,6.43
2022-11-11T10:35:27.310Z,6.28
2022-11-11T10:39:02.723Z,7.07
2022-11-11T10:42:16.126Z,6.57
2022-11-11T10:45:39.995Z,7.72
2022-11-11T10:48:54.085Z,6.03
2022-11-11T10:52:22.903Z,6.68
2022-11-11T10:55:54.370Z,6.63
2022-11-11T10:59:13.518Z,6.55
2022-11-11T11:02:34.471Z,7.93
2022-11-11T11:05:38.665Z,5.50
2022-11-11T11:08:48.743Z,6.13
2022-11-11T11:12:00.656Z,6.60
2022-11-11T11:15:12.199Z,6.70
2022-11-11T11:18:18.832Z,6.40
2022-11-11T11:21:23.684Z,6.70
2022-11-11T11:24:43.506Z,7.97
2022-11-11T11:28:04.524Z,7.13
2022-11-11T11:31:09.155Z,5.82
2022-11-11T11:34:15.593Z,5.32
2022-11-11T11:37:26.020Z,5.60
2022-11-11T11:40:58.263Z,4.55
2022-11-11T11:44:03.673Z,4.23
2022-11-11T11:47:11.643Z,4.43
2022-11-11T11:50:51.221Z,4.60
2022-11-11T11:54:17.655Z,5.15
2022-11-11T11:57:34.219Z,5.05
2022-11-11T12:00:48.911Z,6.18
2022-11-11T12:04:15.519Z,6.50
2022-11-11T12:08:03.020Z,5.85
2022-11-11T12:11:37.249Z,5.97
2022-11-11T12:14:59.604Z,4.50
2022-11-11T12:18:08.236Z,4.07
2022-11-11T12:21:17.331Z,3.97
2022-11-11T12:24:48.956Z,4.38
2022-11-11T12:28:00.027Z,4.47
2022-11-11T12:31:30.793Z,5.20
2022-11-11T12:35:02.021Z,5.07
2022-11-11T12:38:28.326Z,4.85
2022-11-11T12:41:56.281Z,5.25
2022-11-11T12:45:21.858Z,5.55
2022-11-11T12:48:55.802Z,6.50
2022-11-11T12:52:15.940Z,4.90
2022-11-11T12:55:48.635Z,5.20
2022-11-11T12:59:02.710Z,4.90
2022-11-11T13:02:29.294Z,4.75
2022-11-11T13:05:55.510Z,5.80
2022-11-11T13:09:23.204Z,4.60
2022-11-11T13:12:31.140Z,18.50
2022-11-11T13:15:36.398Z,6.55
2022-11-11T13:19:04.496Z,4.65
2022-11-11T13:22:18.731Z,4.70
2022-11-11T13:25:29.204Z,4.32
2022-11-11T13:28:44.117Z,4.97
2022-11-11T13:31:51.657Z,4.38
2022-11-11T13:34:56.656Z,5.00
2022-11-11T13:38:02.015Z,4.43
2022-11-11T13:41:08.554Z,4.05
2022-11-11T13:44:21.696Z,4.40
2022-11-11T13:47:34.591Z,4.47
2022-11-11T13:50:39.858Z,4.07
2022-11-11T13:53:47.694Z,5.25
2022-11-11T13:56:53.465Z,4.65
2022-11-11T14:00:01.595Z,5.03
2022-11-11T14:03:18.176Z,4.63
2022-11-11T14:06:22.588Z,4.25
2022-11-11T14:09:53.133Z,5.38
2022-11-11T14:13:18.134Z,7.65
2022-11-11T14:16:37.201Z,6.57
2022-11-11T14:19:41.884Z,4.07
2022-11-11T14:22:46.232Z,3.70
2022-11-11T14:26:11.206Z,4.97
2022-11-11T14:29:20.359Z,5.15
2022-11-11T14:32:40.763Z,6.28
2022-11-11T14:36:01.018Z,5.45
2022-11-11T14:39:39.525Z,5.90
2022-11-11T14:42:47.145Z,5.47
2022-11-11T14:45:53.671Z,5.45
2022-11-11T14:49:01.255Z,5.70
2022-11-11T14:52:17.665Z,5.15
2022-11-11T14:55:34.337Z,5.30
2022-11-11T14:58:38.954Z,5.45
2022-11-11T15:01:46.809Z,5.93
2022-11-11T15:04:51.139Z,5.38
2022-11-11T15:08:14.160Z,6.18
2022-11-11T15:12:06.051Z,6.00
2022-11-11T15:15:18.176Z,4.93
2022-11-11T15:18:44.219Z,5.53
2022-11-11T15:22:09.955Z,6.78
2022-11-11T15:25:52.313Z,7.90
2022-11-11T15:29:33.332Z,8.15
2022-11-11T15:33:06.262Z,7.75
2022-11-11T15:36:18.305Z,7.63
2022-11-11T15:39:27.467Z,8.68
2022-11-11T15:42:39.905Z,8.15
2022-11-11T15:45:44.547Z,9.88
2022-11-11T15:48:52.022Z,8.30
2022-11-11T15:51:57.099Z,9.95
2022-11-11T15:55:10.134Z,8.95
2022-11-11T15:58:14.523Z,10.10
2022-11-11T16:01:34.125Z,10.82
2022-11-11T16:04:55.299Z,11.20
2022-11-11T16:08:07.361Z,8.80
2022-11-11T16:11:15.063Z,10.55
2022-11-11T16:14:31.718Z,10.45
2022-11-11T16:17:41.692Z,10.13
2022-11-11T16:21:15.723Z,10.07
2022-11-11T16:24:28.118Z,9.15
2022-11-11T16:27:33.836Z,9.05
2022-11-11T16:30:38.534Z,9.32
2022-11-11T16:33:43.130Z,8.68
2022-11-11T16:37:14.162Z,8.50
2022-11-11T16:40:35.010Z,8.57
2022-11-11T16:43:43.177Z,6.13
2022-11-11T16:46:49.516Z,8.30
2022-11-11T16:50:06.056Z,6.38
2022-11-11T16:53:33.543Z,6.60
2022-11-11T16:56:44.036Z,6.35
2022-11-11T16:59:53.999Z,5.70
2022-11-11T17:03:22.952Z,5.80
2022-11-11T17:06:56.912Z,6.68
2022-11-11T17:10:13.344Z,6.30
2022-11-11T17:13:17.799Z,6.03
2022-11-11T17:16:22.263Z,7.22
2022-11-11T17:19:26.557Z,18.83
2022-11-11T17:22:30.763Z,16.33
2022-11-11T17:25:35.257Z,16.23
2022-11-11T17:28:39.783Z,24.17
2022-11-11T17:31:44.699Z,42.53
2022-11-11T17:34:48.717Z,40.17
2022-11-11T17:37:53.228Z,24.30
2022-11-11T17:40:57.688Z,19.08
2022-11-11T17:44:02.428Z,16.38
2022-11-11T17:47:08.136Z,12.45
2022-11-11T17:50:13.175Z,11.48
2022-11-11T17:53:18.260Z,10.65
2022-11-11T17:56:25.549Z,12.00
2022-11-11T17:59:31.009Z,10.15
2022-11-11T18:02:35.378Z,10.95
2022-11-11T18:05:43.457Z,10.68
2022-11-11T18:08:49.235Z,10.13
2022-11-11T18:11:54.132Z,10.90
2022-11-11T18:14:58.423Z,13.13
2022-11-11T18:18:02.729Z,14.40
2022-11-11T18:21:08.312Z,14.27
2022-11-11T18:24:13.271Z,12.27
2022-11-11T18:27:20.174Z,11.82
2022-11-11T18:30:24.647Z,13.20
2022-11-11T18:33:30.491Z,14.38
2022-11-11T18:36:36.250Z,14.68
2022-11-11T18:39:49.942Z,15.40
2022-11-11T18:42:56.093Z,15.15
2022-11-11T18:46:08.455Z,13.65
2022-11-11T18:49:21.435Z,11.65
2022-11-11T18:52:33.940Z,12.27
2022-11-11T18:55:38.073Z,13.18
2022-11-11T18:58:50.774Z,13.50
2022-11-11T19:01:56.736Z,19.27
2022-11-11T19:05:01.266Z,19.40
2022-11-11T19:08:05.867Z,18.10
2022-11-11T19:11:10.963Z,15.52
2022-11-11T19:14:21.485Z,13.98
2022-11-11T19:20:33.429Z,11.65
2022-11-11T19:23:38.507Z,14.60
2022-11-11T19:26:43.880Z,14.00
2022-11-11T19:29:49.708Z,16.15
2022-11-11T19:32:54.108Z,19.58
2022-11-11T19:36:00.318Z,23.13
2022-11-11T19:39:05.026Z,28.67
2022-11-11T19:42:09.219Z,27.83
2022-11-11T19:45:14.208Z,22.05
2022-11-11T19:48:18.660Z,21.80
2022-11-11T19:51:25.593Z,22.20
2022-11-11T19:54:29.966Z,19.02
2022-11-11T19:57:35.892Z,23.33
2022-11-11T20:00:40.667Z,21.05
2022-11-11T20:03:45.658Z,20.02
2022-11-11T20:06:50.260Z,18.90
2022-11-11T20:09:57.659Z,18.35
2022-11-11T20:13:03.652Z,19.08
2022-11-11T20:16:08.416Z,19.48
2022-11-11T20:19:15.420Z,18.60
2022-11-11T20:22:19.927Z,18.80
2022-11-11T20:25:26.891Z,17.40
2022-11-11T20:28:33.701Z,19.05
2022-11-11T20:31:39.193Z,16.17
2022-11-11T20:34:43.400Z,15.38
2022-11-11T20:37:48.104Z,16.50
2022-11-11T20:41:04.874Z,19.58
2022-11-11T20:44:10.136Z,18.95
2022-11-11T20:47:15.428Z,16.95
2022-11-11T20:50:19.862Z,14.80
2022-11-11T20:53:24.699Z,14.45
2022-11-11T20:56:29.945Z,14.45
2022-11-11T20:59:34.291Z,14.70
2022-11-11T21:02:38.942Z,14.52
2022-11-11T21:05:43.282Z,13.20
2022-11-11T21:08:47.525Z,14.32
2022-11-11T21:11:51.889Z,23.55
2022-11-11T21:14:56.343Z,30.15
2022-11-11T21:18:02.030Z,36.30
2022-11-11T21:21:11.085Z,25.38
2022-11-11T21:24:17.912Z,16.42
2022-11-11T21:27:22.026Z,13.75
2022-11-11T21:30:26.380Z,12.48
2022-11-11T21:33:31.451Z,12.60
2022-11-11T21:36:38.334Z,13.20
2022-11-11T21:39:42.606Z,12.77
2022-11-11T21:42:48.337Z,13.65
2022-11-11T21:45:52.957Z,14.10
2022-11-11T21:48:57.378Z,14.60
2022-11-11T21:52:02.564Z,15.30
2022-11-11T21:55:08.020Z,16.02
2022-11-11T21:58:12.672Z,15.05
2022-11-11T22:01:35.708Z,14.80
2022-11-11T22:04:40.818Z,15.77
2022-11-11T22:07:45.081Z,14.52
2022-11-11T22:10:48.929Z,13.68
2022-11-11T22:13:54.156Z,11.95
2022-11-11T22:16:58.203Z,11.75
2022-11-11T22:20:02.644Z,10.75
2022-11-11T22:23:06.949Z,10.15
2022-11-11T22:26:12.299Z,9.75
2022-11-11T22:29:16.582Z,9.73
2022-11-11T22:32:21.075Z,10.07
2022-11-11T22:35:25.629Z,9.32
2022-11-11T22:38:29.983Z,9.10
2022-11-11T22:41:37.612Z,9.77
2022-11-11T22:44:42.245Z,10.82
2022-11-11T22:47:46.538Z,9.85
2022-11-11T22:50:51.367Z,11.40
2022-11-11T22:53:57.478Z,22.85
2022-11-11T22:57:01.773Z,25.67
2022-11-11T23:00:07.133Z,18.10
2022-11-11T23:03:11.804Z,18.02
2022-11-11T23:06:28.207Z,16.98
2022-11-11T23:09:35.614Z,15.10
2022-11-11T23:12:40.046Z,12.52
2022-11-11T23:15:56.772Z,12.52
2022-11-11T23:19:04.354Z,11.48
2022-11-11T23:22:08.579Z,12.48
2022-11-11T23:25:12.869Z,11.98
2022-11-11T23:28:17.377Z,12.70
2022-11-11T23:31:25.338Z,12.30
2022-11-11T23:34:29.390Z,12.38
2022-11-11T23:37:33.767Z,11.80
2022-11-11T23:40:37.950Z,10.73
2022-11-11T23:43:42.447Z,10.25
2022-11-11T23:46:46.846Z,10.60
2022-11-11T23:49:51.051Z,12.25
2022-11-11T23:52:55.284Z,11.45
2022-11-11T23:55:59.887Z,12.48
2022-11-11T23:59:04.328Z,12.18
