createdAt,value
2018-06-29T00:00:03.977Z,0.00
2018-06-29T00:01:04.007Z,0.00
2018-06-29T00:02:04.061Z,0.00
2018-06-29T00:03:04.074Z,0.00
2018-06-29T00:04:04.156Z,0.00
2018-06-29T00:05:04.200Z,0.00
2018-06-29T00:06:04.235Z,0.00
2018-06-29T00:07:04.284Z,0.00
2018-06-29T00:08:04.318Z,0.00
2018-06-29T00:09:04.351Z,0.00
2018-06-29T00:10:04.397Z,0.00
2018-06-29T00:11:04.442Z,0.00
2018-06-29T00:12:04.497Z,0.00
2018-06-29T00:13:04.562Z,0.00
2018-06-29T00:14:04.602Z,0.00
2018-06-29T00:15:04.649Z,0.00
2018-06-29T00:16:04.719Z,0.00
2018-06-29T00:17:04.741Z,0.00
2018-06-29T00:18:04.791Z,0.00
2018-06-29T00:19:04.821Z,0.00
2018-06-29T00:20:04.859Z,0.00
2018-06-29T00:21:04.908Z,0.00
2018-06-29T00:22:04.963Z,0.00
2018-06-29T00:23:05.023Z,0.00
2018-06-29T00:24:05.052Z,0.00
2018-06-29T00:25:05.125Z,0.00
2018-06-29T00:26:05.149Z,0.00
2018-06-29T00:27:05.186Z,0.00
2018-06-29T00:28:05.244Z,0.00
2018-06-29T00:29:05.302Z,0.00
2018-06-29T00:30:05.334Z,0.00
2018-06-29T00:31:05.356Z,0.00
2018-06-29T00:32:05.426Z,0.00
2018-06-29T00:33:05.597Z,0.00
2018-06-29T00:34:05.502Z,0.00
2018-06-29T00:35:05.563Z,0.00
2018-06-29T00:36:05.625Z,0.00
2018-06-29T00:37:05.632Z,0.00
2018-06-29T00:38:05.775Z,0.00
2018-06-29T00:39:05.757Z,0.00
2018-06-29T00:40:05.769Z,0.00
2018-06-29T00:41:05.850Z,0.00
2018-06-29T00:42:05.895Z,0.00
2018-06-29T00:43:05.938Z,0.00
2018-06-29T00:44:05.981Z,0.00
2018-06-29T00:45:06.031Z,0.00
2018-06-29T00:46:06.076Z,0.00
2018-06-29T00:47:06.111Z,0.00
2018-06-29T00:48:06.153Z,0.00
2018-06-29T00:49:06.213Z,0.00
2018-06-29T00:50:06.250Z,0.00
2018-06-29T00:51:06.296Z,0.00
2018-06-29T00:52:06.361Z,0.00
2018-06-29T00:53:06.390Z,0.00
2018-06-29T00:54:06.425Z,0.00
2018-06-29T00:55:06.477Z,0.00
2018-06-29T00:56:06.530Z,0.00
2018-06-29T00:57:06.578Z,0.00
2018-06-29T00:58:06.619Z,0.00
2018-06-29T00:59:06.665Z,0.00
2018-06-29T01:00:06.707Z,0.00
2018-06-29T01:01:06.736Z,0.00
2018-06-29T01:02:06.788Z,0.00
2018-06-29T01:03:06.840Z,0.00
2018-06-29T01:04:06.892Z,0.00
2018-06-29T01:05:06.957Z,0.00
2018-06-29T01:06:06.987Z,0.00
2018-06-29T01:07:07.051Z,0.00
2018-06-29T01:08:07.076Z,0.00
2018-06-29T01:09:07.104Z,0.00
2018-06-29T01:10:07.149Z,0.00
2018-06-29T01:11:07.209Z,0.00
2018-06-29T01:12:07.246Z,0.00
2018-06-29T01:13:07.312Z,0.00
2018-06-29T01:14:07.332Z,0.00
2018-06-29T01:15:07.397Z,0.00
2018-06-29T01:16:07.439Z,0.00
2018-06-29T01:17:07.494Z,0.00
2018-06-29T01:18:07.534Z,0.00
2018-06-29T01:19:07.580Z,0.00
2018-06-29T01:20:07.908Z,0.00
2018-06-29T01:21:07.665Z,0.00
2018-06-29T01:22:07.727Z,0.00
2018-06-29T01:23:07.744Z,0.00
2018-06-29T01:24:07.863Z,0.00
2018-06-29T01:25:07.827Z,0.00
2018-06-29T01:26:07.884Z,0.00
2018-06-29T01:27:07.944Z,0.00
2018-06-29T01:28:07.963Z,0.00
2018-06-29T01:29:08.023Z,0.00
2018-06-29T01:30:08.072Z,0.00
2018-06-29T01:31:08.115Z,0.00
2018-06-29T01:32:08.166Z,0.00
2018-06-29T01:33:08.206Z,0.00
2018-06-29T01:34:08.256Z,0.00
2018-06-29T01:35:08.301Z,0.00
2018-06-29T01:36:08.367Z,0.00
2018-06-29T01:37:08.381Z,0.00
2018-06-29T01:38:08.429Z,0.00
2018-06-29T01:39:08.473Z,0.00
2018-06-29T01:40:08.525Z,0.00
2018-06-29T01:41:08.556Z,0.00
2018-06-29T01:42:08.609Z,0.00
2018-06-29T01:43:08.670Z,0.00
2018-06-29T01:44:08.685Z,0.00
2018-06-29T01:45:08.730Z,0.00
2018-06-29T01:46:08.814Z,0.00
2018-06-29T01:47:08.857Z,0.00
2018-06-29T01:48:08.871Z,0.00
2018-06-29T01:49:08.944Z,0.00
2018-06-29T01:50:08.965Z,0.00
2018-06-29T01:51:09.040Z,0.00
2018-06-29T01:52:09.077Z,0.00
2018-06-29T01:53:09.114Z,0.00
2018-06-29T01:54:09.146Z,0.00
2018-06-29T01:55:09.196Z,0.00
2018-06-29T01:56:09.230Z,0.00
2018-06-29T01:57:09.308Z,0.00
2018-06-29T01:58:09.328Z,0.00
2018-06-29T01:59:09.380Z,0.00
2018-06-29T02:00:09.617Z,0.00
2018-06-29T02:01:09.450Z,0.00
2018-06-29T02:02:09.512Z,0.00
2018-06-29T02:03:09.567Z,0.00
2018-06-29T02:04:09.609Z,0.00
2018-06-29T02:05:09.631Z,0.00
2018-06-29T02:06:09.727Z,0.00
2018-06-29T02:07:09.723Z,0.00
2018-06-29T02:08:09.898Z,0.00
2018-06-29T02:09:09.843Z,0.00
2018-06-29T02:10:09.895Z,0.00
2018-06-29T02:11:09.928Z,0.00
2018-06-29T02:12:09.958Z,0.00
2018-06-29T02:13:10.019Z,0.00
2018-06-29T02:14:10.048Z,0.00
2018-06-29T02:15:10.375Z,0.00
2018-06-29T02:16:10.140Z,0.00
2018-06-29T02:17:10.192Z,0.00
2018-06-29T02:18:10.236Z,0.00
2018-06-29T02:19:10.269Z,0.00
2018-06-29T02:20:10.347Z,0.00
2018-06-29T02:21:10.374Z,0.00
2018-06-29T02:22:10.417Z,0.00
2018-06-29T02:23:10.447Z,0.00
2018-06-29T02:24:10.530Z,0.00
2018-06-29T02:25:10.560Z,0.00
2018-06-29T02:26:10.571Z,0.00
2018-06-29T02:27:10.670Z,0.00
2018-06-29T02:28:10.685Z,0.00
2018-06-29T02:29:10.718Z,0.00
2018-06-29T02:30:10.755Z,0.00
2018-06-29T02:31:10.820Z,0.00
2018-06-29T02:32:10.864Z,0.00
2018-06-29T02:33:10.910Z,0.00
2018-06-29T02:34:10.966Z,0.00
2018-06-29T02:35:10.995Z,0.00
2018-06-29T02:36:11.053Z,0.00
2018-06-29T02:37:11.082Z,0.00
2018-06-29T02:38:11.128Z,0.00
2018-06-29T02:39:11.185Z,0.00
2018-06-29T02:40:11.234Z,0.00
2018-06-29T02:41:11.237Z,0.00
2018-06-29T02:42:11.296Z,0.00
2018-06-29T02:43:11.353Z,0.00
2018-06-29T02:44:11.407Z,0.00
2018-06-29T02:45:11.446Z,0.00
2018-06-29T02:46:11.472Z,0.00
2018-06-29T02:47:11.524Z,0.00
2018-06-29T02:48:11.587Z,0.00
2018-06-29T02:49:11.606Z,0.00
2018-06-29T02:50:11.653Z,0.00
2018-06-29T02:51:11.722Z,0.00
2018-06-29T02:52:11.739Z,0.00
2018-06-29T02:53:11.818Z,0.00
2018-06-29T02:54:11.870Z,0.00
2018-06-29T02:55:11.895Z,0.00
2018-06-29T02:56:11.943Z,0.00
2018-06-29T02:57:11.954Z,0.00
2018-06-29T02:58:12.037Z,0.00
2018-06-29T02:59:12.089Z,0.00
2018-06-29T03:00:12.127Z,0.00
2018-06-29T03:01:12.174Z,0.00
2018-06-29T03:02:12.204Z,0.00
2018-06-29T03:03:12.262Z,0.00
2018-06-29T03:04:12.277Z,0.00
2018-06-29T03:05:12.358Z,0.00
2018-06-29T03:06:12.399Z,0.00
2018-06-29T03:07:12.426Z,0.00
2018-06-29T03:08:12.485Z,0.00
2018-06-29T03:09:12.538Z,0.00
2018-06-29T03:10:12.594Z,0.00
2018-06-29T03:11:12.645Z,0.00
2018-06-29T03:12:12.678Z,0.00
2018-06-29T03:13:12.708Z,0.00
2018-06-29T03:14:12.735Z,0.00
2018-06-29T03:15:12.803Z,0.00
2018-06-29T03:16:12.823Z,0.00
2018-06-29T03:17:12.854Z,0.00
2018-06-29T03:18:12.906Z,0.00
2018-06-29T03:19:12.966Z,0.00
2018-06-29T03:20:12.985Z,0.00
2018-06-29T03:21:13.054Z,0.00
2018-06-29T03:22:13.120Z,0.00
2018-06-29T03:23:13.167Z,0.00
2018-06-29T03:24:13.201Z,0.00
2018-06-29T03:25:13.276Z,0.00
2018-06-29T03:26:13.472Z,0.00
2018-06-29T03:27:13.335Z,0.00
2018-06-29T03:28:13.374Z,0.00
2018-06-29T03:29:13.416Z,0.00
2018-06-29T03:30:13.445Z,0.00
2018-06-29T03:31:13.477Z,0.00
2018-06-29T03:32:13.547Z,0.00
2018-06-29T03:33:13.613Z,0.00
2018-06-29T03:34:13.630Z,0.00
2018-06-29T03:35:13.661Z,0.00
2018-06-29T03:36:13.718Z,0.00
2018-06-29T03:37:13.777Z,0.00
2018-06-29T03:38:13.799Z,0.00
2018-06-29T03:39:13.856Z,0.00
2018-06-29T03:40:13.934Z,0.00
2018-06-29T03:41:13.936Z,0.00
2018-06-29T03:42:14.005Z,0.00
2018-06-29T03:43:14.034Z,0.00
2018-06-29T03:44:14.087Z,0.00
2018-06-29T03:45:14.116Z,0.00
2018-06-29T03:46:14.162Z,0.00
2018-06-29T03:47:14.191Z,0.00
2018-06-29T03:48:14.265Z,0.00
2018-06-29T03:49:14.322Z,0.00
2018-06-29T03:50:14.320Z,0.00
2018-06-29T03:51:14.407Z,0.00
2018-06-29T03:52:14.442Z,0.00
2018-06-29T03:53:14.677Z,0.00
2018-06-29T03:54:14.509Z,0.00
2018-06-29T03:55:14.548Z,0.00
2018-06-29T03:56:14.581Z,0.00
2018-06-29T03:57:14.639Z,0.00
2018-06-29T03:58:14.710Z,0.00
2018-06-29T03:59:14.727Z,0.00
2018-06-29T04:00:14.780Z,0.00
2018-06-29T04:01:14.823Z,0.00
2018-06-29T04:02:14.865Z,0.00
2018-06-29T04:03:14.976Z,0.00
2018-06-29T04:04:14.950Z,0.00
2018-06-29T04:05:15.007Z,0.00
2018-06-29T04:06:15.045Z,0.00
2018-06-29T04:07:15.072Z,0.00
2018-06-29T04:08:15.327Z,0.00
2018-06-29T04:09:15.157Z,0.00
2018-06-29T04:10:15.226Z,0.00
2018-06-29T04:11:15.248Z,0.00
2018-06-29T04:12:15.325Z,0.00
2018-06-29T04:13:15.358Z,0.00
2018-06-29T04:14:15.403Z,0.00
2018-06-29T04:15:15.432Z,0.00
2018-06-29T04:16:15.484Z,0.00
2018-06-29T04:17:15.523Z,0.00
2018-06-29T04:18:15.561Z,0.00
2018-06-29T04:19:15.633Z,0.00
2018-06-29T04:20:15.665Z,0.00
2018-06-29T04:21:15.699Z,0.00
2018-06-29T04:22:15.755Z,0.00
2018-06-29T04:23:15.983Z,0.00
2018-06-29T04:24:15.837Z,0.00
2018-06-29T04:25:15.861Z,0.00
2018-06-29T04:26:15.940Z,0.00
2018-06-29T04:27:16.019Z,0.00
2018-06-29T04:28:16.025Z,0.00
2018-06-29T04:29:16.259Z,0.00
2018-06-29T04:30:16.107Z,0.00
2018-06-29T04:31:16.116Z,0.00
2018-06-29T04:32:16.195Z,0.00
2018-06-29T04:33:16.234Z,0.00
2018-06-29T04:34:16.252Z,0.00
2018-06-29T04:35:16.308Z,0.00
2018-06-29T04:36:16.362Z,0.00
2018-06-29T04:37:16.426Z,0.00
2018-06-29T04:38:16.746Z,0.00
2018-06-29T04:39:16.492Z,0.00
2018-06-29T04:40:16.529Z,0.00
2018-06-29T04:41:16.577Z,0.00
2018-06-29T04:42:16.616Z,0.00
2018-06-29T04:43:16.656Z,0.00
2018-06-29T04:44:16.719Z,0.00
2018-06-29T04:45:16.753Z,0.00
2018-06-29T04:46:16.818Z,0.00
2018-06-29T04:47:16.822Z,0.00
2018-06-29T04:48:16.891Z,0.00
2018-06-29T04:49:17.197Z,0.00
2018-06-29T04:50:16.977Z,0.00
2018-06-29T04:51:17.002Z,0.00
2018-06-29T04:52:17.119Z,0.00
2018-06-29T04:53:17.154Z,0.00
2018-06-29T04:54:17.153Z,0.00
2018-06-29T04:55:17.193Z,0.00
2018-06-29T04:56:17.239Z,0.00
2018-06-29T04:57:50.492Z,0.00
2018-06-29T04:58:17.535Z,0.00
2018-06-29T04:59:17.359Z,0.00
2018-06-29T05:00:17.633Z,0.00
2018-06-29T05:01:17.446Z,0.00
2018-06-29T05:02:17.507Z,0.00
2018-06-29T05:03:17.547Z,0.00
2018-06-29T05:04:17.561Z,0.00
2018-06-29T05:05:17.616Z,0.00
2018-06-29T05:06:17.689Z,0.00
2018-06-29T05:07:17.728Z,0.00
2018-06-29T05:08:17.761Z,0.00
2018-06-29T05:09:17.772Z,0.00
2018-06-29T05:10:17.854Z,0.00
2018-06-29T05:11:17.937Z,0.00
2018-06-29T05:12:18.150Z,0.00
2018-06-29T05:13:17.965Z,0.00
2018-06-29T05:14:18.018Z,0.00
2018-06-29T05:15:18.062Z,0.00
2018-06-29T05:16:18.086Z,0.00
2018-06-29T05:17:18.143Z,0.00
2018-06-29T05:18:18.238Z,0.00
2018-06-29T05:19:18.280Z,0.00
2018-06-29T05:20:18.254Z,0.00
2018-06-29T05:21:18.328Z,0.00
2018-06-29T05:22:18.339Z,0.00
2018-06-29T05:23:18.430Z,0.00
2018-06-29T05:24:18.472Z,0.00
2018-06-29T05:25:18.520Z,0.00
2018-06-29T05:26:18.551Z,0.00
2018-06-29T05:27:18.633Z,0.00
2018-06-29T05:28:18.618Z,0.00
2018-06-29T05:29:18.675Z,0.00
2018-06-29T05:30:18.711Z,0.00
2018-06-29T05:31:18.758Z,0.00
2018-06-29T05:32:18.793Z,0.00
2018-06-29T05:33:18.848Z,0.00
2018-06-29T05:34:18.896Z,0.00
2018-06-29T05:35:19.128Z,0.00
2018-06-29T05:36:18.990Z,0.00
2018-06-29T05:37:19.010Z,0.00
2018-06-29T05:38:19.062Z,0.00
2018-06-29T05:39:19.113Z,0.00
2018-06-29T05:40:19.149Z,0.00
2018-06-29T05:41:19.207Z,0.00
2018-06-29T05:42:19.214Z,0.00
2018-06-29T05:43:19.269Z,0.00
2018-06-29T05:44:19.323Z,0.00
2018-06-29T05:45:19.371Z,0.00
2018-06-29T05:46:19.794Z,0.00
2018-06-29T05:47:19.484Z,0.00
2018-06-29T05:48:19.475Z,0.00
2018-06-29T05:49:19.633Z,0.00
2018-06-29T05:50:19.566Z,0.00
2018-06-29T05:51:19.648Z,0.00
2018-06-29T05:52:19.649Z,0.00
2018-06-29T05:53:19.682Z,0.00
2018-06-29T05:54:19.756Z,0.00
2018-06-29T05:55:19.792Z,0.00
2018-06-29T05:56:19.854Z,0.00
2018-06-29T05:57:20.120Z,0.00
2018-06-29T05:58:19.932Z,0.00
2018-06-29T05:59:19.957Z,0.00
2018-06-29T06:00:20.033Z,0.00
2018-06-29T06:01:20.024Z,0.00
2018-06-29T06:02:20.089Z,0.00
2018-06-29T06:03:20.144Z,0.00
2018-06-29T06:04:20.196Z,0.00
2018-06-29T06:05:20.217Z,0.00
2018-06-29T06:06:20.270Z,0.00
2018-06-29T06:07:20.350Z,0.00
2018-06-29T06:08:20.359Z,0.00
2018-06-29T06:09:20.646Z,0.00
2018-06-29T06:10:20.439Z,0.00
2018-06-29T06:11:20.535Z,0.00
2018-06-29T06:12:20.548Z,0.00
2018-06-29T06:13:20.643Z,0.00
2018-06-29T06:14:20.626Z,0.00
2018-06-29T06:15:20.678Z,0.00
2018-06-29T06:16:20.706Z,0.00
2018-06-29T06:17:20.742Z,0.00
2018-06-29T06:18:20.786Z,0.00
2018-06-29T06:19:20.810Z,0.00
2018-06-29T06:20:20.849Z,0.00
2018-06-29T06:21:20.912Z,0.00
2018-06-29T06:22:20.959Z,0.00
2018-06-29T06:23:20.996Z,0.00
2018-06-29T06:24:21.083Z,0.00
2018-06-29T06:25:21.087Z,0.00
2018-06-29T06:26:21.151Z,0.00
2018-06-29T06:27:21.153Z,0.00
2018-06-29T06:28:21.208Z,0.00
2018-06-29T06:29:21.255Z,0.00
2018-06-29T06:30:21.274Z,0.00
2018-06-29T06:31:21.384Z,0.00
2018-06-29T06:32:21.375Z,0.00
2018-06-29T06:33:21.444Z,0.00
2018-06-29T06:34:21.484Z,0.00
2018-06-29T06:35:21.497Z,0.00
2018-06-29T06:36:21.760Z,0.00
2018-06-29T06:37:21.592Z,0.00
2018-06-29T06:38:21.640Z,0.00
2018-06-29T06:39:21.682Z,0.00
2018-06-29T06:40:21.718Z,0.00
2018-06-29T06:41:21.753Z,0.00
2018-06-29T06:42:21.829Z,0.00
2018-06-29T06:43:21.875Z,0.00
2018-06-29T06:44:21.914Z,0.00
2018-06-29T06:45:21.953Z,0.00
2018-06-29T06:46:21.964Z,0.00
2018-06-29T06:47:22.037Z,0.00
2018-06-29T06:48:22.068Z,0.00
2018-06-29T06:49:22.127Z,0.00
2018-06-29T06:50:22.174Z,0.00
2018-06-29T06:51:22.416Z,0.00
2018-06-29T06:52:22.258Z,0.00
2018-06-29T06:53:22.274Z,0.00
2018-06-29T06:54:22.326Z,0.00
2018-06-29T06:55:22.369Z,0.00
2018-06-29T06:56:22.425Z,0.00
2018-06-29T06:57:22.468Z,0.00
2018-06-29T06:58:22.499Z,0.00
2018-06-29T06:59:22.602Z,0.00
2018-06-29T07:00:22.599Z,0.00
2018-06-29T07:01:22.636Z,0.00
2018-06-29T07:02:22.682Z,0.00
2018-06-29T07:03:22.911Z,0.00
2018-06-29T07:04:22.786Z,0.00
2018-06-29T07:05:22.810Z,0.00
2018-06-29T07:06:22.846Z,0.00
2018-06-29T07:07:22.902Z,0.00
2018-06-29T07:08:22.933Z,0.00
2018-06-29T07:09:23.001Z,0.00
2018-06-29T07:10:23.019Z,0.00
2018-06-29T07:11:23.063Z,0.00
2018-06-29T07:12:23.113Z,0.00
2018-06-29T07:13:23.158Z,0.00
2018-06-29T07:14:23.195Z,0.00
2018-06-29T07:15:23.523Z,0.00
2018-06-29T07:16:23.275Z,0.00
2018-06-29T07:17:23.310Z,0.00
2018-06-29T07:18:23.373Z,0.00
2018-06-29T07:19:23.398Z,0.00
2018-06-29T07:20:23.453Z,0.00
2018-06-29T07:21:23.482Z,0.00
2018-06-29T07:22:23.539Z,0.00
2018-06-29T07:23:23.556Z,0.00
2018-06-29T07:24:23.615Z,0.00
2018-06-29T07:25:23.668Z,0.00
2018-06-29T07:26:23.706Z,0.00
2018-06-29T07:27:23.995Z,0.00
2018-06-29T07:28:23.770Z,0.00
2018-06-29T07:29:23.817Z,0.00
2018-06-29T07:30:23.860Z,0.00
2018-06-29T07:31:23.903Z,0.00
2018-06-29T07:32:23.954Z,0.00
2018-06-29T07:33:24.025Z,0.00
2018-06-29T07:34:24.027Z,0.00
2018-06-29T07:35:24.056Z,0.00
2018-06-29T07:36:24.119Z,0.00
2018-06-29T07:37:24.158Z,0.00
2018-06-29T07:38:24.205Z,0.00
2018-06-29T07:39:24.265Z,0.00
2018-06-29T07:40:24.276Z,0.00
2018-06-29T07:41:24.325Z,0.00
2018-06-29T07:42:24.575Z,0.00
2018-06-29T07:43:24.425Z,0.00
2018-06-29T07:44:24.486Z,0.00
2018-06-29T07:45:24.508Z,0.00
2018-06-29T07:46:24.556Z,0.00
2018-06-29T07:47:24.594Z,0.00
2018-06-29T07:48:24.622Z,0.00
2018-06-29T07:49:24.660Z,0.00
2018-06-29T07:50:24.715Z,0.00
2018-06-29T07:51:24.756Z,0.00
2018-06-29T07:52:24.800Z,0.00
2018-06-29T07:53:24.843Z,0.00
2018-06-29T07:54:24.948Z,0.00
2018-06-29T07:55:24.930Z,0.00
2018-06-29T07:56:24.960Z,0.00
2018-06-29T07:57:25.012Z,0.00
2018-06-29T07:58:25.269Z,0.00
2018-06-29T07:59:25.097Z,0.00
2018-06-29T08:00:25.154Z,0.00
2018-06-29T08:01:25.211Z,0.00
2018-06-29T08:02:25.214Z,0.00
2018-06-29T08:03:25.281Z,0.00
2018-06-29T08:04:25.313Z,0.00
2018-06-29T08:05:25.370Z,0.00
2018-06-29T08:06:25.645Z,0.00
2018-06-29T08:07:25.447Z,0.00
2018-06-29T08:08:25.484Z,0.00
2018-06-29T08:09:25.539Z,0.00
2018-06-29T08:10:25.547Z,0.00
2018-06-29T08:11:25.604Z,0.00
2018-06-29T08:12:25.650Z,0.00
2018-06-29T08:13:25.688Z,0.00
2018-06-29T08:14:25.716Z,0.00
2018-06-29T08:15:25.751Z,0.00
2018-06-29T08:16:25.802Z,0.00
2018-06-29T08:17:26.107Z,0.00
2018-06-29T08:18:25.911Z,0.00
2018-06-29T08:19:25.936Z,0.00
2018-06-29T08:20:26.011Z,0.00
2018-06-29T08:21:26.042Z,0.00
2018-06-29T08:22:26.075Z,0.00
2018-06-29T08:23:26.100Z,0.00
2018-06-29T08:24:26.323Z,0.00
2018-06-29T08:25:26.174Z,0.00
2018-06-29T08:26:26.240Z,0.00
2018-06-29T08:27:26.294Z,0.00
2018-06-29T08:28:26.299Z,0.00
2018-06-29T08:29:26.573Z,0.00
2018-06-29T08:30:26.373Z,0.00
2018-06-29T08:31:26.450Z,0.00
2018-06-29T08:32:26.489Z,0.00
2018-06-29T08:33:26.539Z,0.00
2018-06-29T08:34:26.577Z,0.00
2018-06-29T08:35:26.620Z,0.00
2018-06-29T08:36:26.662Z,0.00
2018-06-29T08:37:26.683Z,0.00
2018-06-29T08:38:26.743Z,0.00
2018-06-29T08:39:26.777Z,0.00
2018-06-29T08:40:26.811Z,0.00
2018-06-29T08:41:27.123Z,0.00
2018-06-29T08:42:26.942Z,0.00
2018-06-29T08:43:26.963Z,0.00
2018-06-29T08:44:26.987Z,0.00
2018-06-29T08:45:27.028Z,0.00
2018-06-29T08:46:27.065Z,0.00
2018-06-29T08:47:27.120Z,0.00
2018-06-29T08:48:27.163Z,0.00
2018-06-29T08:49:27.205Z,0.00
2018-06-29T08:50:27.257Z,0.00
2018-06-29T08:51:27.262Z,0.00
2018-06-29T08:52:27.342Z,0.00
2018-06-29T08:53:27.368Z,0.00
2018-06-29T08:54:27.417Z,0.00
2018-06-29T08:55:27.438Z,0.00
2018-06-29T08:56:27.708Z,0.00
2018-06-29T08:57:27.541Z,0.00
2018-06-29T08:58:27.585Z,0.00
2018-06-29T08:59:27.658Z,0.00
2018-06-29T09:00:27.674Z,0.00
2018-06-29T09:01:27.715Z,0.00
2018-06-29T09:02:27.739Z,0.00
2018-06-29T09:03:27.797Z,0.00
2018-06-29T09:04:27.830Z,0.00
2018-06-29T09:05:27.871Z,0.00
2018-06-29T09:06:27.931Z,0.00
2018-06-29T09:07:27.931Z,0.00
2018-06-29T09:08:28.001Z,0.00
2018-06-29T09:09:28.050Z,0.00
2018-06-29T09:10:28.123Z,0.00
2018-06-29T09:11:28.122Z,0.00
2018-06-29T09:12:28.166Z,0.00
2018-06-29T09:13:28.191Z,0.00
2018-06-29T09:14:28.244Z,0.00
2018-06-29T09:15:28.295Z,0.00
2018-06-29T09:16:28.391Z,0.00
2018-06-29T09:17:28.378Z,0.00
2018-06-29T09:18:28.445Z,0.00
2018-06-29T09:19:28.458Z,0.00
2018-06-29T09:20:28.493Z,0.00
2018-06-29T09:21:28.550Z,0.00
2018-06-29T09:22:28.594Z,0.00
2018-06-29T09:23:28.613Z,0.00
2018-06-29T09:24:28.777Z,0.00
2018-06-29T09:25:28.698Z,0.00
2018-06-29T09:26:28.754Z,0.00
2018-06-29T09:27:28.800Z,0.00
2018-06-29T09:28:28.847Z,0.00
2018-06-29T09:29:28.880Z,0.00
2018-06-29T09:30:28.920Z,0.00
2018-06-29T09:31:28.964Z,0.00
2018-06-29T09:32:29.018Z,0.00
2018-06-29T09:33:29.097Z,0.00
2018-06-29T09:34:29.090Z,0.00
2018-06-29T09:35:29.113Z,0.00
2018-06-29T09:36:29.233Z,0.00
2018-06-29T09:37:29.223Z,0.00
2018-06-29T09:38:29.255Z,0.00
2018-06-29T09:39:29.333Z,0.00
2018-06-29T09:40:29.335Z,0.00
2018-06-29T09:41:29.384Z,0.00
2018-06-29T09:42:29.477Z,0.00
2018-06-29T09:43:29.455Z,5.63
2018-06-29T09:44:29.542Z,5.63
2018-06-29T09:45:29.537Z,5.63
2018-06-29T09:46:29.585Z,5.63
2018-06-29T09:47:29.638Z,5.63
2018-06-29T09:48:29.680Z,11.25
2018-06-29T09:49:29.918Z,11.25
2018-06-29T09:50:29.777Z,11.25
2018-06-29T09:51:29.796Z,11.25
2018-06-29T09:52:29.897Z,16.88
2018-06-29T09:53:29.899Z,16.88
2018-06-29T09:54:29.945Z,16.88
2018-06-29T09:55:29.953Z,22.50
2018-06-29T09:56:30.028Z,22.50
2018-06-29T09:57:30.067Z,22.50
2018-06-29T09:58:30.091Z,28.13
2018-06-29T09:59:30.169Z,28.13
2018-06-29T10:00:30.180Z,33.75
2018-06-29T10:01:30.464Z,33.75
2018-06-29T10:02:31.691Z,33.75
2018-06-29T10:03:30.326Z,39.38
2018-06-29T10:04:30.362Z,39.38
2018-06-29T10:05:30.390Z,45.00
2018-06-29T10:06:30.438Z,45.00
2018-06-29T10:07:30.476Z,50.63
2018-06-29T10:08:30.502Z,50.63
2018-06-29T10:09:30.543Z,56.25
2018-06-29T10:10:30.610Z,56.25
2018-06-29T10:11:30.649Z,56.25
2018-06-29T10:12:30.673Z,61.88
2018-06-29T10:13:30.748Z,61.88
2018-06-29T10:14:30.915Z,67.50
2018-06-29T10:15:30.793Z,67.50
2018-06-29T10:16:30.846Z,73.13
2018-06-29T10:17:30.917Z,73.13
2018-06-29T10:18:30.946Z,78.75
2018-06-29T10:19:31.001Z,78.75
2018-06-29T10:20:30.997Z,84.38
2018-06-29T10:21:31.087Z,84.38
2018-06-29T10:22:31.194Z,90.00
2018-06-29T10:23:31.120Z,90.00
2018-06-29T10:24:31.220Z,95.63
2018-06-29T10:25:31.458Z,95.63
2018-06-29T10:26:31.321Z,95.63
2018-06-29T10:27:31.304Z,101.25
2018-06-29T10:28:31.384Z,106.88
2018-06-29T10:29:31.424Z,106.88
2018-06-29T10:30:31.430Z,112.50
2018-06-29T10:31:31.478Z,112.50
2018-06-29T10:32:31.520Z,118.13
2018-06-29T10:33:31.557Z,112.50
2018-06-29T10:34:31.605Z,118.13
2018-06-29T10:35:31.844Z,123.75
2018-06-29T10:36:31.720Z,129.38
2018-06-29T10:37:31.730Z,135.00
2018-06-29T10:38:31.808Z,140.63
2018-06-29T10:39:31.853Z,146.25
2018-06-29T10:40:31.851Z,180.00
2018-06-29T10:41:32.032Z,354.38
2018-06-29T10:42:31.963Z,461.25
2018-06-29T10:43:31.990Z,461.25
2018-06-29T10:44:32.039Z,483.75
2018-06-29T10:45:32.084Z,495.00
2018-06-29T10:46:32.128Z,506.25
2018-06-29T10:47:32.209Z,500.63
2018-06-29T10:48:32.221Z,511.88
2018-06-29T10:49:32.261Z,517.50
2018-06-29T10:50:32.296Z,545.63
2018-06-29T10:51:32.357Z,568.13
2018-06-29T10:52:32.391Z,573.75
2018-06-29T10:53:32.452Z,573.75
2018-06-29T10:54:32.498Z,585.00
2018-06-29T10:55:32.539Z,590.63
2018-06-29T10:56:32.598Z,601.88
2018-06-29T10:57:32.619Z,618.75
2018-06-29T10:58:32.860Z,635.63
2018-06-29T10:59:32.703Z,652.50
2018-06-29T11:00:32.781Z,652.50
2018-06-29T11:01:32.793Z,646.88
2018-06-29T11:02:32.852Z,675.00
2018-06-29T11:03:32.925Z,708.75
2018-06-29T11:04:32.930Z,703.13
2018-06-29T11:05:33.005Z,725.63
2018-06-29T11:06:33.044Z,753.75
2018-06-29T11:07:33.059Z,753.75
2018-06-29T11:08:33.134Z,753.75
2018-06-29T11:09:33.159Z,765.00
2018-06-29T11:10:33.220Z,787.50
2018-06-29T11:11:33.257Z,787.50
2018-06-29T11:12:33.320Z,793.13
2018-06-29T11:13:33.344Z,815.63
2018-06-29T11:14:33.452Z,838.13
2018-06-29T11:15:33.439Z,832.50
2018-06-29T11:16:33.497Z,832.50
2018-06-29T11:17:33.525Z,849.38
2018-06-29T11:18:33.614Z,838.13
2018-06-29T11:19:33.673Z,849.38
2018-06-29T11:20:33.685Z,871.88
2018-06-29T11:21:33.770Z,855.00
2018-06-29T11:22:33.808Z,871.88
2018-06-29T11:23:33.829Z,905.63
2018-06-29T11:24:33.887Z,894.38
2018-06-29T11:25:33.936Z,945.00
2018-06-29T11:26:34.003Z,939.38
2018-06-29T11:27:34.076Z,916.88
2018-06-29T11:28:34.121Z,950.63
2018-06-29T11:29:34.136Z,973.13
2018-06-29T11:30:34.184Z,984.38
2018-06-29T11:31:34.223Z,967.50
2018-06-29T11:32:34.264Z,984.38
2018-06-29T11:33:34.356Z,967.50
2018-06-29T11:34:34.378Z,973.13
2018-06-29T11:35:34.426Z,984.38
2018-06-29T11:36:34.465Z,1035.00
2018-06-29T11:37:34.516Z,1029.38
2018-06-29T11:38:34.618Z,1046.25
2018-06-29T11:39:34.645Z,1063.13
2018-06-29T11:40:34.691Z,1074.38
2018-06-29T11:41:34.748Z,1063.13
2018-06-29T11:42:34.847Z,1040.63
2018-06-29T11:43:34.847Z,1074.38
2018-06-29T11:44:34.873Z,1096.88
2018-06-29T11:45:34.929Z,1102.50
2018-06-29T11:46:35.021Z,1125.00
2018-06-29T11:47:35.040Z,1136.25
2018-06-29T11:48:35.094Z,1125.00
2018-06-29T11:49:35.138Z,1091.25
2018-06-29T11:50:35.186Z,1130.63
2018-06-29T11:51:35.229Z,1108.13
2018-06-29T11:52:35.289Z,1091.25
2018-06-29T11:53:35.332Z,1158.75
2018-06-29T11:54:35.395Z,1198.13
2018-06-29T11:55:35.460Z,1181.25
2018-06-29T11:56:35.488Z,1158.75
2018-06-29T11:57:35.554Z,1153.13
2018-06-29T11:58:35.579Z,1158.75
2018-06-29T11:59:35.628Z,1186.88
2018-06-29T12:00:35.732Z,1215.00
2018-06-29T12:01:35.733Z,1203.75
2018-06-29T12:02:35.820Z,1186.88
2018-06-29T12:03:35.846Z,1203.75
2018-06-29T12:04:35.920Z,1198.13
2018-06-29T12:05:35.969Z,1153.13
2018-06-29T12:06:35.994Z,1158.75
2018-06-29T12:07:36.231Z,1192.50
2018-06-29T12:08:36.076Z,1209.38
2018-06-29T12:09:36.155Z,1231.88
2018-06-29T12:10:36.220Z,1271.25
2018-06-29T12:11:36.278Z,1265.63
2018-06-29T12:12:36.317Z,1248.75
2018-06-29T12:13:36.418Z,1260.00
2018-06-29T12:14:36.417Z,1237.50
2018-06-29T12:15:36.480Z,1243.13
2018-06-29T12:16:36.524Z,1254.38
2018-06-29T12:17:36.561Z,1276.88
2018-06-29T12:18:36.647Z,1299.38
2018-06-29T12:19:36.699Z,1299.38
2018-06-29T12:20:36.723Z,1316.25
2018-06-29T12:21:36.777Z,1316.25
2018-06-29T12:22:36.845Z,1316.25
2018-06-29T12:23:36.904Z,1321.88
2018-06-29T12:24:36.959Z,1333.13
2018-06-29T12:25:37.039Z,1350.00
2018-06-29T12:26:37.061Z,1372.50
2018-06-29T12:27:37.094Z,1327.50
2018-06-29T12:28:37.168Z,1344.38
2018-06-29T12:29:37.265Z,1338.75
2018-06-29T12:30:37.263Z,1366.88
2018-06-29T12:31:37.333Z,1378.13
2018-06-29T12:32:37.390Z,1366.88
2018-06-29T12:33:37.453Z,1361.25
2018-06-29T12:34:37.506Z,1389.38
2018-06-29T12:35:37.553Z,1366.88
2018-06-29T12:36:37.605Z,1395.00
2018-06-29T12:37:37.670Z,1423.13
2018-06-29T12:38:37.700Z,1451.25
2018-06-29T12:39:37.785Z,1462.50
2018-06-29T12:40:37.803Z,1434.38
2018-06-29T12:41:37.853Z,1411.88
2018-06-29T12:42:37.911Z,1462.50
2018-06-29T12:43:37.960Z,1423.13
2018-06-29T12:44:38.012Z,1428.75
2018-06-29T12:45:38.052Z,1479.38
2018-06-29T12:46:38.142Z,1490.63
2018-06-29T12:47:38.165Z,1451.25
2018-06-29T12:48:38.235Z,1473.75
2018-06-29T12:49:38.285Z,1524.38
2018-06-29T12:50:38.338Z,1541.25
2018-06-29T12:51:38.429Z,1496.25
2018-06-29T12:52:38.439Z,1451.25
2018-06-29T12:53:38.495Z,1535.63
2018-06-29T12:54:38.560Z,1507.50
2018-06-29T12:55:38.602Z,1490.63
2018-06-29T12:56:38.719Z,1513.13
2018-06-29T12:57:38.706Z,1479.38
2018-06-29T12:58:38.881Z,1468.13
2018-06-29T12:59:38.849Z,1524.38
2018-06-29T13:00:38.863Z,1485.00
2018-06-29T13:01:38.918Z,1445.63
2018-06-29T13:02:39.000Z,1473.75
2018-06-29T13:03:39.018Z,1513.13