createdAt,value
2022-08-05T13:28:28.062Z,3.80
2022-08-05T13:34:22.648Z,6.30
2022-08-05T13:38:56.484Z,3.90
2022-08-05T13:43:59.540Z,3.80
2022-08-05T13:49:10.122Z,3.50
2022-08-05T13:54:15.429Z,3.80
2022-08-05T13:59:24.157Z,4.10
2022-08-05T14:04:51.482Z,4.10
2022-08-05T14:09:53.954Z,3.60
2022-08-05T14:16:03.896Z,4.00
2022-08-05T14:20:30.077Z,4.40
2022-08-05T14:30:42.994Z,4.40
2022-08-05T14:35:54.970Z,4.20
2022-08-05T14:40:57.448Z,4.40
2022-08-05T14:46:02.499Z,4.40
2022-08-05T14:51:05.272Z,4.60
2022-08-05T14:56:13.522Z,4.10
2022-08-05T15:01:22.762Z,4.00
2022-08-05T15:06:49.414Z,4.30
2022-08-05T15:12:27.683Z,7.10
2022-08-05T15:17:46.191Z,5.60
2022-08-05T15:22:54.866Z,4.50
2022-08-05T15:28:06.623Z,4.80
2022-08-05T15:34:04.916Z,4.90
2022-08-05T15:38:41.811Z,4.20
2022-08-05T15:43:47.527Z,5.60
2022-08-05T15:49:01.407Z,4.80
2022-08-05T15:54:38.264Z,4.50
2022-08-05T15:59:57.805Z,4.70
2022-08-05T16:05:09.727Z,4.90
2022-08-05T16:10:16.548Z,5.50
2022-08-05T16:15:47.240Z,4.60
2022-08-05T16:21:59.417Z,5.20
2022-08-05T16:27:00.511Z,5.40
2022-08-05T16:32:12.012Z,5.40
2022-08-05T16:38:01.799Z,4.60
2022-08-05T16:42:38.696Z,5.00
2022-08-05T16:48:02.931Z,4.70
2022-08-05T16:53:32.470Z,5.10
2022-08-05T16:58:49.988Z,5.50
2022-08-05T17:04:05.429Z,5.10
2022-08-05T17:09:12.841Z,4.80
2022-08-05T17:14:37.407Z,4.70
2022-08-05T17:19:55.610Z,7.40
2022-08-05T17:25:33.897Z,5.60
2022-08-05T17:30:51.687Z,5.50
2022-08-05T17:36:33.970Z,6.30
2022-08-05T17:42:17.707Z,5.50
2022-08-05T17:47:53.561Z,5.70
2022-08-05T17:53:13.749Z,6.00
2022-08-05T17:58:21.599Z,6.20
2022-08-05T18:03:59.009Z,7.80
2022-08-05T18:09:09.772Z,6.40
2022-08-05T18:14:56.391Z,6.90
2022-08-05T18:20:14.058Z,7.40
2022-08-05T18:25:17.894Z,7.60
2022-08-05T18:30:41.143Z,7.90
2022-08-05T18:36:03.377Z,8.20
2022-08-05T18:41:57.291Z,8.90
2022-08-05T18:46:44.192Z,9.00
2022-08-05T18:52:32.766Z,9.60
2022-08-05T18:58:03.140Z,8.30
2022-08-05T19:03:05.891Z,8.30
2022-08-05T19:08:16.905Z,8.90
2022-08-05T19:13:47.896Z,8.50
2022-08-05T19:19:46.784Z,7.50
2022-08-05T19:25:21.650Z,8.70
2022-08-05T19:30:52.319Z,8.20
2022-08-05T19:36:09.033Z,7.90
2022-08-05T19:42:06.915Z,8.90
2022-08-05T19:47:23.360Z,9.90
2022-08-05T19:52:49.115Z,11.60
2022-08-05T19:58:28.251Z,12.30
2022-08-05T20:03:43.081Z,12.40
2022-08-05T20:08:47.526Z,11.70
2022-08-05T20:13:58.252Z,12.90
2022-08-05T20:19:35.993Z,13.20
2022-08-05T20:24:38.769Z,11.90
2022-08-05T20:30:20.692Z,11.80
2022-08-05T20:35:45.691Z,12.10
2022-08-05T20:41:11.250Z,11.40
2022-08-05T20:46:29.142Z,10.60
2022-08-05T20:51:40.406Z,9.90
2022-08-05T20:56:42.830Z,10.50
2022-08-05T21:02:31.027Z,10.20
2022-08-05T21:07:51.927Z,9.10
2022-08-05T21:19:47.085Z,8.60
2022-08-05T21:25:03.931Z,9.70
2022-08-05T21:31:01.332Z,9.80
2022-08-05T21:36:34.409Z,9.90
2022-08-05T21:42:40.973Z,9.90
2022-08-05T21:48:06.248Z,9.30
2022-08-05T21:53:38.119Z,10.20
2022-08-05T21:58:58.045Z,10.40
2022-08-05T22:05:08.925Z,10.50
2022-08-05T22:10:42.344Z,10.10
2022-08-05T22:16:41.604Z,10.30
2022-08-05T22:22:28.049Z,9.00
2022-08-05T22:28:04.968Z,9.20
2022-08-05T22:33:16.090Z,9.50
2022-08-05T22:38:26.718Z,9.30
2022-08-05T22:44:36.472Z,9.50
2022-08-05T22:50:23.410Z,9.70
2022-08-05T22:55:59.273Z,10.00
2022-08-05T23:02:13.304Z,9.60
2022-08-05T23:08:34.267Z,11.40
2022-08-05T23:14:04.281Z,10.10
2022-08-05T23:20:19.386Z,9.80
2022-08-05T23:26:40.791Z,9.00
2022-08-05T23:32:33.117Z,10.40
2022-08-05T23:37:57.156Z,11.00
2022-08-05T23:44:05.207Z,10.40
2022-08-05T23:49:56.459Z,10.50
2022-08-05T23:55:32.843Z,10.40
