createdAt,value
2023-02-01T00:00:19.862Z,3.10
2023-02-01T00:02:48.070Z,3.10
2023-02-01T00:05:17.575Z,3.10
2023-02-01T00:07:48.660Z,3.20
2023-02-01T00:10:16.829Z,3.20
2023-02-01T00:12:44.795Z,3.20
2023-02-01T00:15:12.760Z,3.20
2023-02-01T00:17:40.635Z,3.20
2023-02-01T00:20:09.839Z,3.20
2023-02-01T00:22:39.076Z,3.20
2023-02-01T00:25:08.096Z,3.20
2023-02-01T00:27:36.048Z,3.20
2023-02-01T00:30:04.788Z,3.20
2023-02-01T00:32:33.145Z,3.20
2023-02-01T00:35:01.043Z,3.20
2023-02-01T00:37:28.953Z,3.30
2023-02-01T00:39:58.188Z,3.30
2023-02-01T00:42:26.060Z,3.30
2023-02-01T00:44:53.980Z,3.30
2023-02-01T00:47:21.867Z,3.30
2023-02-01T00:49:49.771Z,3.30
2023-02-01T00:52:17.668Z,3.30
2023-02-01T00:54:45.628Z,3.30
2023-02-01T00:57:15.017Z,3.30
2023-02-01T00:59:42.940Z,3.30
2023-02-01T01:02:11.874Z,3.20
2023-02-01T01:04:39.840Z,3.20
2023-02-01T01:07:07.759Z,3.20
2023-02-01T01:09:35.990Z,3.20
2023-02-01T01:12:04.375Z,3.20
2023-02-01T01:14:34.402Z,3.20
2023-02-01T01:17:02.302Z,3.20
2023-02-01T01:19:30.230Z,3.20
2023-02-01T01:21:58.203Z,3.20
2023-02-01T01:24:26.199Z,3.10
2023-02-01T01:26:54.209Z,3.10
2023-02-01T01:29:22.200Z,3.10
2023-02-01T01:31:51.524Z,3.10
2023-02-01T01:34:19.422Z,3.20
2023-02-01T01:36:47.353Z,3.20
2023-02-01T01:39:15.257Z,3.20
2023-02-01T01:41:43.184Z,3.20
2023-02-01T01:44:44.444Z,3.20
2023-02-01T01:47:14.279Z,3.20
2023-02-01T01:49:42.466Z,3.20
2023-02-01T01:52:11.006Z,3.20
2023-02-01T01:54:42.755Z,3.20
2023-02-01T01:57:13.979Z,3.20
2023-02-01T01:59:45.091Z,3.20
2023-02-01T02:02:14.670Z,3.20
2023-02-01T02:04:42.729Z,3.20
2023-02-01T02:07:15.821Z,3.20
2023-02-01T02:09:54.617Z,3.20
2023-02-01T02:12:28.106Z,3.20
2023-02-01T02:14:56.571Z,3.20
2023-02-01T02:17:43.030Z,3.20
2023-02-01T02:20:52.822Z,3.20
2023-02-01T02:23:40.902Z,3.20
2023-02-01T02:26:40.700Z,3.20
2023-02-01T02:29:45.566Z,3.20
2023-02-01T02:32:58.445Z,3.20
2023-02-01T02:35:33.239Z,3.10
2023-02-01T02:38:12.649Z,3.10
2023-02-01T02:40:49.050Z,3.10
2023-02-01T02:43:41.163Z,3.10
2023-02-01T02:46:36.280Z,3.10
2023-02-01T02:49:12.595Z,3.20
2023-02-01T02:52:02.822Z,3.20
2023-02-01T02:54:50.019Z,3.20
2023-02-01T02:57:39.896Z,3.20
2023-02-01T03:00:28.985Z,3.20
2023-02-01T03:03:14.644Z,3.20
2023-02-01T03:05:44.512Z,3.10
2023-02-01T03:08:15.826Z,3.20
2023-02-01T03:10:50.372Z,3.20
2023-02-01T03:13:36.823Z,3.20
2023-02-01T03:16:09.417Z,3.20
2023-02-01T03:18:47.990Z,3.20
2023-02-01T03:21:20.566Z,3.20
2023-02-01T03:23:51.493Z,3.20
2023-02-01T03:26:21.140Z,3.20
2023-02-01T03:28:56.704Z,3.20
2023-02-01T03:31:25.243Z,3.20
2023-02-01T03:33:53.536Z,3.20
2023-02-01T03:36:28.638Z,3.20
2023-02-01T03:39:04.476Z,3.20
2023-02-01T03:41:39.649Z,3.20
2023-02-01T03:44:15.456Z,3.20
2023-02-01T03:46:47.849Z,3.20
2023-02-01T03:49:22.832Z,3.20
2023-02-01T03:51:53.150Z,3.20
2023-02-01T03:54:22.750Z,3.20
2023-02-01T03:56:52.352Z,3.20
2023-02-01T03:59:20.711Z,4.40
2023-02-01T04:01:48.814Z,3.20
2023-02-01T04:04:20.937Z,3.20
2023-02-01T04:06:49.108Z,3.20
2023-02-01T04:09:17.358Z,3.20
2023-02-01T04:11:46.635Z,3.20
2023-02-01T04:14:14.560Z,3.20
2023-02-01T04:16:42.534Z,3.20
2023-02-01T04:19:10.759Z,3.20
2023-02-01T04:21:38.678Z,3.20
2023-02-01T04:24:07.681Z,3.20
2023-02-01T04:26:35.656Z,3.20
2023-02-01T04:29:05.035Z,3.20
2023-02-01T04:31:33.155Z,3.20
2023-02-01T04:34:01.132Z,3.20
2023-02-01T04:36:29.063Z,3.20
2023-02-01T04:38:56.963Z,3.20
2023-02-01T04:41:24.879Z,3.20
2023-02-01T04:43:53.565Z,3.20
2023-02-01T04:46:23.907Z,3.20
2023-02-01T04:48:51.872Z,3.10
2023-02-01T04:51:20.048Z,3.10
2023-02-01T04:53:48.295Z,3.10
2023-02-01T04:56:16.209Z,3.10
2023-02-01T04:58:44.111Z,3.20
2023-02-01T05:01:12.050Z,3.20
2023-02-01T05:03:41.389Z,3.20
2023-02-01T05:06:09.413Z,3.20
2023-02-01T05:08:38.887Z,3.20
2023-02-01T05:11:07.076Z,3.20
2023-02-01T05:13:52.311Z,3.20
2023-02-01T05:16:20.213Z,3.20
2023-02-01T05:18:49.472Z,3.20
2023-02-01T05:21:17.376Z,3.20
2023-02-01T05:24:03.147Z,3.20
2023-02-01T05:26:31.414Z,3.20
2023-02-01T05:28:59.681Z,3.20
2023-02-01T05:31:27.710Z,3.20
2023-02-01T05:33:57.513Z,3.20
2023-02-01T05:36:25.430Z,3.20
2023-02-01T05:38:53.377Z,3.10
2023-02-01T05:41:21.347Z,3.10
2023-02-01T05:43:49.281Z,3.10
2023-02-01T05:46:17.330Z,3.10
2023-02-01T05:48:45.616Z,3.10
2023-02-01T05:51:15.595Z,3.10
2023-02-01T05:53:43.513Z,3.10
2023-02-01T05:56:11.606Z,3.10
2023-02-01T05:58:39.508Z,3.10
2023-02-01T06:01:07.463Z,3.10
2023-02-01T06:03:35.453Z,3.10
2023-02-01T06:06:03.512Z,3.20
2023-02-01T06:08:32.769Z,3.20
2023-02-01T06:11:01.223Z,3.20
2023-02-01T06:13:29.467Z,3.20
2023-02-01T06:15:58.271Z,3.20
2023-02-01T06:18:26.287Z,3.20
2023-02-01T06:20:55.852Z,3.10
2023-02-01T06:23:24.725Z,3.20
2023-02-01T06:25:55.359Z,3.10
2023-02-01T06:28:24.118Z,3.10
2023-02-01T06:30:52.095Z,3.10
2023-02-01T06:33:20.082Z,3.10
2023-02-01T06:35:48.148Z,3.10
2023-02-01T06:38:16.430Z,3.20
2023-02-01T06:40:44.702Z,3.20
2023-02-01T06:43:13.927Z,3.20
2023-02-01T06:45:42.821Z,3.20
2023-02-01T06:48:10.744Z,3.20
2023-02-01T06:50:38.651Z,3.20
2023-02-01T06:53:06.663Z,3.20
2023-02-01T06:55:34.667Z,3.20
2023-02-01T06:58:03.147Z,3.20
2023-02-01T07:00:32.483Z,3.30
2023-02-01T07:03:01.213Z,3.30
2023-02-01T07:05:29.110Z,3.30
2023-02-01T07:07:57.484Z,3.30
2023-02-01T07:10:25.589Z,3.30
2023-02-01T07:12:53.567Z,3.30
2023-02-01T07:15:22.741Z,3.30
2023-02-01T07:17:53.062Z,3.30
2023-02-01T07:20:21.217Z,3.30
2023-02-01T07:22:49.317Z,3.30
2023-02-01T07:25:17.363Z,3.30
2023-02-01T07:27:45.252Z,3.40
2023-02-01T07:30:14.318Z,3.40
2023-02-01T07:32:42.297Z,3.40
2023-02-01T07:35:11.667Z,3.40
2023-02-01T07:37:39.593Z,3.40
2023-02-01T07:40:08.531Z,3.30
2023-02-01T07:42:36.530Z,3.40
2023-02-01T07:45:19.923Z,3.40
2023-02-01T07:47:48.726Z,3.40
2023-02-01T07:50:18.526Z,3.40
2023-02-01T07:52:46.463Z,3.40
2023-02-01T07:55:14.338Z,3.50
2023-02-01T07:57:42.665Z,3.50
2023-02-01T08:00:28.188Z,3.60
2023-02-01T08:02:56.180Z,3.70
2023-02-01T08:05:25.420Z,3.70
2023-02-01T08:07:53.528Z,3.80
2023-02-01T08:10:22.019Z,3.80
2023-02-01T08:12:52.445Z,3.80
2023-02-01T08:15:20.621Z,3.80
2023-02-01T08:17:49.553Z,3.80
2023-02-01T08:20:17.911Z,3.80
2023-02-01T08:22:47.372Z,3.80
2023-02-01T08:25:15.710Z,3.80
2023-02-01T08:27:43.796Z,3.80
2023-02-01T08:30:12.763Z,3.90
2023-02-01T08:32:40.934Z,3.90
2023-02-01T08:35:09.777Z,4.00
2023-02-01T08:37:37.759Z,4.00
2023-02-01T08:40:08.526Z,4.10
2023-02-01T08:42:55.011Z,4.20
2023-02-01T08:45:25.897Z,4.00
2023-02-01T08:47:54.376Z,4.00
2023-02-01T08:50:24.303Z,4.00
2023-02-01T08:52:52.492Z,4.10
2023-02-01T08:55:22.007Z,4.00
2023-02-01T08:57:50.351Z,4.00
2023-02-01T09:00:19.623Z,4.00
2023-02-01T09:02:47.808Z,4.00
2023-02-01T09:05:17.425Z,4.00
2023-02-01T09:07:45.483Z,4.00
2023-02-01T09:10:14.590Z,4.00
2023-02-01T09:12:45.209Z,4.00
2023-02-01T09:15:13.299Z,4.00
2023-02-01T09:17:42.797Z,3.90
2023-02-01T09:20:12.849Z,3.80
2023-02-01T09:22:41.647Z,3.80
2023-02-01T09:25:10.592Z,3.80
2023-02-01T09:27:38.684Z,3.80
2023-02-01T09:30:09.559Z,3.80
2023-02-01T09:32:38.319Z,3.70
2023-02-01T09:35:06.939Z,3.70
2023-02-01T09:37:35.068Z,3.70
2023-02-01T09:40:05.155Z,3.80
2023-02-01T09:43:00.402Z,3.80
2023-02-01T09:45:39.101Z,3.80
2023-02-01T09:48:13.459Z,3.80
2023-02-01T09:50:44.319Z,3.90
2023-02-01T09:53:18.521Z,3.90
2023-02-01T09:55:49.839Z,3.90
2023-02-01T09:58:23.232Z,3.90
2023-02-01T10:00:55.864Z,4.00
2023-02-01T10:03:29.282Z,4.00
2023-02-01T10:06:18.621Z,4.00
2023-02-01T10:09:12.008Z,4.10
2023-02-01T10:11:51.980Z,4.10
2023-02-01T10:14:40.556Z,4.20
2023-02-01T10:17:22.465Z,4.30
2023-02-01T10:20:01.922Z,4.50
2023-02-01T10:23:03.659Z,4.60
2023-02-01T10:25:30.933Z,4.60
2023-02-01T10:28:01.627Z,4.70
2023-02-01T10:30:35.635Z,4.70
2023-02-01T10:33:18.478Z,4.60
2023-02-01T10:35:47.638Z,4.60
2023-02-01T10:38:23.938Z,4.60
2023-02-01T10:40:53.472Z,4.60
2023-02-01T10:43:22.717Z,4.60
2023-02-01T10:45:51.034Z,4.60
2023-02-01T10:48:20.668Z,4.60
2023-02-01T10:50:53.469Z,4.60
2023-02-01T10:53:26.321Z,4.60
2023-02-01T10:55:56.181Z,4.60
2023-02-01T10:58:30.466Z,4.60
2023-02-01T11:01:01.049Z,4.60
2023-02-01T11:03:40.731Z,4.70
2023-02-01T11:06:19.355Z,4.70
2023-02-01T11:08:49.920Z,4.70
2023-02-01T11:11:19.483Z,4.70
2023-02-01T11:13:55.336Z,4.70
2023-02-01T11:16:23.738Z,4.60
2023-02-01T11:18:56.956Z,4.60
2023-02-01T11:21:25.242Z,4.60
2023-02-01T11:23:53.342Z,4.60
2023-02-01T11:26:25.442Z,4.60
2023-02-01T11:28:58.767Z,4.70
2023-02-01T11:31:28.188Z,4.50
2023-02-01T11:34:09.726Z,4.40
2023-02-01T11:36:39.737Z,4.90
2023-02-01T11:39:25.985Z,5.10
2023-02-01T11:44:36.032Z,5.00
2023-02-01T11:47:40.710Z,5.10
2023-02-01T11:50:18.533Z,5.20
2023-02-01T11:53:08.714Z,5.10
2023-02-01T11:56:05.573Z,5.20
2023-02-01T12:01:35.528Z,5.50
2023-02-01T12:04:38.561Z,5.70
2023-02-01T12:07:16.705Z,5.70
2023-02-01T12:10:04.289Z,5.70
2023-02-01T12:12:40.675Z,5.70
2023-02-01T12:15:32.302Z,5.80
2023-02-01T12:18:41.943Z,5.70
2023-02-01T12:21:26.212Z,5.70
2023-02-01T12:24:09.699Z,5.60
2023-02-01T12:26:49.529Z,5.50
2023-02-01T12:29:34.875Z,5.40
2023-02-01T12:32:13.303Z,5.30
2023-02-01T12:34:55.161Z,5.30
2023-02-01T12:37:37.392Z,5.20
2023-02-01T12:40:19.199Z,5.20
2023-02-01T12:42:55.371Z,5.20
2023-02-01T12:45:32.708Z,5.20
2023-02-01T12:48:16.453Z,5.20
2023-02-01T12:50:49.908Z,5.20
2023-02-01T12:53:24.869Z,5.20
2023-02-01T12:55:57.084Z,5.20
2023-02-01T12:58:29.413Z,5.20
2023-02-01T13:01:03.028Z,5.20
2023-02-01T13:03:38.727Z,5.20
2023-02-01T13:06:11.579Z,5.30
2023-02-01T13:08:46.697Z,5.30
2023-02-01T13:11:23.136Z,5.20
2023-02-01T13:14:01.725Z,5.20
2023-02-01T13:16:33.895Z,5.20
2023-02-01T13:19:09.117Z,5.20
2023-02-01T13:21:41.953Z,5.20
2023-02-01T13:24:28.746Z,5.20
2023-02-01T13:26:58.956Z,5.20
2023-02-01T13:29:28.875Z,5.20
2023-02-01T13:32:23.152Z,5.20
2023-02-01T13:35:35.161Z,5.20
2023-02-01T13:38:39.729Z,5.30
2023-02-01T13:41:25.479Z,5.20
2023-02-01T13:43:57.815Z,5.00
2023-02-01T13:46:26.268Z,5.30
2023-02-01T13:48:58.851Z,5.10
2023-02-01T13:51:39.659Z,5.20
2023-02-01T13:54:08.275Z,4.30
2023-02-01T13:56:44.808Z,5.00
2023-02-01T14:00:00.783Z,5.00
2023-02-01T14:03:09.938Z,5.00
2023-02-01T14:06:18.599Z,4.80
2023-02-01T14:09:20.156Z,4.90
2023-02-01T14:11:50.654Z,4.80
2023-02-01T14:14:42.828Z,4.80
2023-02-01T14:17:34.527Z,4.80
2023-02-01T14:20:56.912Z,4.90
2023-02-01T14:23:31.518Z,4.50
2023-02-01T14:26:23.919Z,4.80
2023-02-01T14:28:56.531Z,4.50
2023-02-01T14:32:05.866Z,5.10
2023-02-01T14:34:44.364Z,4.70
2023-02-01T14:37:25.593Z,4.80
2023-02-01T14:39:59.764Z,5.20
2023-02-01T14:42:30.602Z,4.90
2023-02-01T14:45:37.100Z,5.00
2023-02-01T14:48:42.650Z,4.90
2023-02-01T14:51:15.754Z,4.90
2023-02-01T14:53:45.341Z,5.00
2023-02-01T14:56:17.918Z,4.80
2023-02-01T14:58:50.866Z,4.90
2023-02-01T15:01:23.531Z,5.20
2023-02-01T15:03:59.762Z,4.70
2023-02-01T15:06:33.722Z,5.20
2023-02-01T15:09:06.269Z,4.70
2023-02-01T15:11:34.319Z,4.70
2023-02-01T15:14:02.452Z,4.90
2023-02-01T15:16:30.478Z,4.80
2023-02-01T15:19:13.173Z,5.40
2023-02-01T15:21:48.024Z,4.80
2023-02-01T15:24:20.783Z,4.60
2023-02-01T15:26:49.533Z,4.50
2023-02-01T15:29:19.899Z,4.50
2023-02-01T15:31:50.754Z,4.40
2023-02-01T15:34:20.226Z,4.20
2023-02-01T15:37:02.508Z,4.70
2023-02-01T15:39:32.543Z,4.70
2023-02-01T15:42:04.003Z,4.60
2023-02-01T15:44:35.762Z,4.90
2023-02-01T15:47:10.753Z,4.60
2023-02-01T15:49:41.950Z,4.50
2023-02-01T15:52:25.772Z,4.50
2023-02-01T15:54:57.006Z,4.60
2023-02-01T15:57:31.726Z,4.70
2023-02-01T16:00:02.311Z,4.60
2023-02-01T16:02:36.557Z,4.60
2023-02-01T16:05:06.073Z,4.50
2023-02-01T16:07:36.339Z,4.80
2023-02-01T16:10:25.116Z,4.70
2023-02-01T16:15:26.822Z,4.60
2023-02-01T16:17:54.851Z,4.50
2023-02-01T16:22:52.776Z,4.50
2023-02-01T16:25:21.172Z,4.50
2023-02-01T16:27:49.806Z,4.50
2023-02-01T16:30:23.992Z,4.20
2023-02-01T16:35:25.271Z,4.50
2023-02-01T16:37:55.105Z,4.10
2023-02-01T16:40:23.656Z,4.50
2023-02-01T16:42:53.910Z,4.70
2023-02-01T16:45:22.310Z,4.50
2023-02-01T16:47:53.075Z,4.40
2023-02-01T16:50:24.619Z,4.40
2023-02-01T16:52:54.441Z,4.30
2023-02-01T16:55:24.190Z,4.40
2023-02-01T17:00:25.113Z,4.10
2023-02-01T17:02:54.129Z,4.50
2023-02-01T17:05:23.144Z,4.30
2023-02-01T17:07:52.182Z,4.30
2023-02-01T17:10:32.746Z,4.30
2023-02-01T17:13:01.403Z,4.50
2023-02-01T17:15:35.486Z,4.10
2023-02-01T17:18:04.387Z,4.00
2023-02-01T17:20:33.909Z,4.40
2023-02-01T17:23:02.075Z,3.60
2023-02-01T17:25:32.817Z,4.00
2023-02-01T17:28:00.938Z,4.00
2023-02-01T17:30:29.295Z,4.00
2023-02-01T17:32:57.630Z,3.80
2023-02-01T17:35:28.073Z,4.00
2023-02-01T17:37:56.546Z,3.90
2023-02-01T17:40:24.901Z,3.90
2023-02-01T17:42:57.819Z,4.00
2023-02-01T17:45:36.506Z,4.40
2023-02-01T17:48:05.670Z,3.90
2023-02-01T17:50:36.763Z,3.90
2023-02-01T17:53:09.177Z,3.90
2023-02-01T17:55:39.120Z,3.90
2023-02-01T17:58:08.349Z,3.90
2023-02-01T18:00:38.126Z,3.90
2023-02-01T18:03:06.885Z,4.00
2023-02-01T18:05:40.813Z,3.90
2023-02-01T18:08:09.061Z,4.00
2023-02-01T18:10:37.151Z,3.90
2023-02-01T18:13:05.396Z,3.90
2023-02-01T18:15:34.822Z,3.90
2023-02-01T18:18:02.696Z,3.90
2023-02-01T18:20:30.748Z,3.90
2023-02-01T18:22:58.700Z,3.80
2023-02-01T18:25:29.945Z,3.80
2023-02-01T18:27:58.514Z,3.80
2023-02-01T18:30:32.643Z,3.70
2023-02-01T18:33:02.960Z,3.80
2023-02-01T18:35:32.703Z,3.80
2023-02-01T18:38:00.662Z,3.90
2023-02-01T18:40:32.794Z,3.80
2023-02-01T18:43:00.835Z,3.90
2023-02-01T18:45:32.251Z,3.90
2023-02-01T18:48:01.627Z,3.90
2023-02-01T18:50:31.409Z,3.90
2023-02-01T18:53:00.758Z,3.90
2023-02-01T18:55:30.465Z,3.90
2023-02-01T18:57:58.391Z,4.80
2023-02-01T19:00:26.849Z,3.80
2023-02-01T19:02:54.939Z,3.80
2023-02-01T19:05:24.999Z,3.80
2023-02-01T19:07:53.405Z,3.70
2023-02-01T19:10:22.919Z,3.70
2023-02-01T19:12:51.611Z,3.70
2023-02-01T19:15:19.890Z,3.70
2023-02-01T19:17:49.907Z,3.60
2023-02-01T19:20:20.163Z,4.60
2023-02-01T19:22:50.105Z,3.60
2023-02-01T19:25:20.277Z,3.60
2023-02-01T19:27:48.469Z,3.60
2023-02-01T19:30:17.831Z,3.60
2023-02-01T19:32:46.135Z,3.60
2023-02-01T19:35:16.919Z,3.60
2023-02-01T19:37:44.894Z,3.60
2023-02-01T19:40:16.361Z,3.60
2023-02-01T19:42:44.333Z,3.60
2023-02-01T19:45:12.639Z,3.70
2023-02-01T19:47:40.796Z,4.60
2023-02-01T19:50:11.872Z,3.60
2023-02-01T19:52:39.959Z,3.70
2023-02-01T19:55:08.475Z,3.60
2023-02-01T19:57:37.730Z,3.60
2023-02-01T20:00:08.231Z,3.60
2023-02-01T20:02:35.339Z,3.60
2023-02-01T20:05:03.397Z,3.60
2023-02-01T20:07:31.894Z,3.80
2023-02-01T20:09:59.815Z,3.60
2023-02-01T20:12:27.711Z,3.60
2023-02-01T20:14:56.995Z,3.60
2023-02-01T20:17:24.885Z,3.60
2023-02-01T20:19:52.779Z,3.60
2023-02-01T20:22:20.813Z,3.70
2023-02-01T20:24:48.782Z,3.60
2023-02-01T20:27:17.639Z,3.60
2023-02-01T20:29:45.537Z,3.60
2023-02-01T20:32:14.867Z,3.60
2023-02-01T20:34:42.789Z,3.70
2023-02-01T20:37:10.771Z,3.60
2023-02-01T20:39:38.695Z,3.60
2023-02-01T20:42:07.055Z,3.70
2023-02-01T20:44:35.083Z,3.60
2023-02-01T20:47:05.082Z,3.60
2023-02-01T20:49:34.757Z,3.60
2023-02-01T20:52:02.667Z,3.60
2023-02-01T20:54:30.547Z,3.60
2023-02-01T20:56:58.479Z,3.60
2023-02-01T20:59:26.414Z,3.60
2023-02-01T21:01:54.347Z,3.60
2023-02-01T21:04:27.198Z,3.60
2023-02-01T21:06:56.888Z,3.60
2023-02-01T21:09:25.294Z,3.60
2023-02-01T21:11:53.685Z,3.60
2023-02-01T21:14:21.882Z,3.60
2023-02-01T21:16:50.054Z,3.60
2023-02-01T21:19:18.643Z,3.60
2023-02-01T21:21:47.207Z,3.60
2023-02-01T21:24:17.823Z,3.60
2023-02-01T21:26:45.784Z,3.60
2023-02-01T21:29:15.042Z,3.60
2023-02-01T21:31:43.845Z,3.60
2023-02-01T21:34:12.189Z,3.70
2023-02-01T21:36:40.124Z,3.60
2023-02-01T21:39:10.890Z,3.60
2023-02-01T21:41:57.832Z,3.80
2023-02-01T21:44:25.913Z,3.60
2023-02-01T21:46:55.646Z,3.60
2023-02-01T21:49:25.491Z,3.60
2023-02-01T21:51:53.655Z,3.60
2023-02-01T21:54:21.827Z,3.60
2023-02-01T21:56:51.259Z,3.60
2023-02-01T21:59:19.265Z,3.60
2023-02-01T22:01:47.509Z,3.60
2023-02-01T22:04:15.455Z,3.60
2023-02-01T22:06:46.688Z,3.60
2023-02-01T22:09:18.354Z,3.60
2023-02-01T22:11:46.487Z,3.60
2023-02-01T22:14:16.208Z,3.60
2023-02-01T22:16:44.794Z,3.60
2023-02-01T22:19:13.381Z,3.60
2023-02-01T22:21:43.304Z,3.60
2023-02-01T22:24:12.353Z,3.60
2023-02-01T22:26:40.773Z,3.60
2023-02-01T22:29:09.591Z,3.60
2023-02-01T22:31:38.934Z,3.50
2023-02-01T22:34:07.450Z,3.60
2023-02-01T22:36:35.383Z,3.50
2023-02-01T22:39:03.268Z,3.50
2023-02-01T22:41:31.436Z,3.50
2023-02-01T22:44:00.442Z,3.60
2023-02-01T22:46:29.879Z,3.60
2023-02-01T22:49:00.123Z,3.60
2023-02-01T22:51:29.974Z,3.60
2023-02-01T22:53:58.568Z,3.60
2023-02-01T22:56:27.880Z,3.60
2023-02-01T22:58:57.120Z,3.60
2023-02-01T23:01:25.472Z,3.60
2023-02-01T23:03:58.537Z,3.70
2023-02-01T23:06:26.922Z,3.60
2023-02-01T23:08:58.466Z,3.60
2023-02-01T23:11:27.592Z,3.60
2023-02-01T23:13:56.336Z,3.60
2023-02-01T23:16:24.481Z,3.60
2023-02-01T23:18:52.634Z,3.60
2023-02-01T23:21:23.367Z,3.60
2023-02-01T23:23:55.202Z,3.60
2023-02-01T23:26:24.736Z,3.60
2023-02-01T23:28:54.210Z,3.60
2023-02-01T23:31:23.652Z,3.60
2023-02-01T23:33:54.905Z,3.60
2023-02-01T23:36:25.398Z,3.60
2023-02-01T23:38:53.363Z,3.60
2023-02-01T23:41:22.282Z,3.60
2023-02-01T23:43:59.437Z,3.60
2023-02-01T23:46:30.382Z,3.70
2023-02-01T23:48:59.437Z,3.60
2023-02-01T23:51:28.814Z,3.60
2023-02-01T23:53:57.009Z,3.60
2023-02-01T23:56:26.629Z,3.60
2023-02-01T23:58:56.771Z,3.70
