createdAt,value
2019-02-21T00:01:24.160Z,7.12
2019-02-21T00:03:53.990Z,7.07
2019-02-21T00:06:23.100Z,7.15
2019-02-21T00:08:52.267Z,7.09
2019-02-21T00:11:21.324Z,7.03
2019-02-21T00:13:50.400Z,7.03
2019-02-21T00:16:20.297Z,7.09
2019-02-21T00:18:49.523Z,7.08
2019-02-21T00:21:18.584Z,7.01
2019-02-21T00:23:47.943Z,6.91
2019-02-21T00:26:17.133Z,6.95
2019-02-21T00:28:46.193Z,6.90
2019-02-21T00:31:15.277Z,6.83
2019-02-21T00:33:44.592Z,6.73
2019-02-21T00:36:13.683Z,6.79
2019-02-21T00:38:43.148Z,6.66
2019-02-21T00:41:12.219Z,6.61
2019-02-21T00:43:41.273Z,6.65
2019-02-21T00:46:10.395Z,6.61
2019-02-21T00:48:39.667Z,6.69
2019-02-21T00:51:08.823Z,6.69
2019-02-21T00:53:37.871Z,6.62
2019-02-21T00:56:07.061Z,6.60
2019-02-21T00:58:36.192Z,6.65
2019-02-21T01:01:05.380Z,6.48
2019-02-21T01:03:34.499Z,6.49
2019-02-21T01:06:03.674Z,6.39
2019-02-21T01:08:32.767Z,6.42
2019-02-21T01:11:01.928Z,6.45
2019-02-21T01:13:30.956Z,6.39
2019-02-21T01:16:00.051Z,6.30
2019-02-21T01:18:29.164Z,6.27
2019-02-21T01:20:58.263Z,6.22
2019-02-21T01:23:27.317Z,6.04
2019-02-21T01:25:56.726Z,6.11
2019-02-21T01:28:25.735Z,6.05
2019-02-21T01:30:57.220Z,6.01
2019-02-21T01:33:24.280Z,6.06
2019-02-21T01:35:54.176Z,6.10
2019-02-21T01:38:23.266Z,6.06
2019-02-21T01:40:52.740Z,6.07
2019-02-21T01:43:21.853Z,6.00
2019-02-21T01:45:50.831Z,5.91
2019-02-21T01:48:20.025Z,6.07
2019-02-21T01:50:49.249Z,6.08
2019-02-21T01:53:18.326Z,5.98
2019-02-21T01:55:47.869Z,6.02
2019-02-21T01:58:17.060Z,6.00
2019-02-21T02:00:46.019Z,5.99
2019-02-21T02:03:15.238Z,5.87
2019-02-21T02:05:44.320Z,5.92
2019-02-21T02:08:13.472Z,5.96
2019-02-21T02:10:42.871Z,5.93
2019-02-21T02:13:23.752Z,5.93
2019-02-21T02:15:41.233Z,5.90
2019-02-21T02:18:10.364Z,5.92
2019-02-21T02:20:39.415Z,5.86
2019-02-21T02:23:09.294Z,5.90
2019-02-21T02:25:38.651Z,5.82
2019-02-21T02:28:07.866Z,5.79
2019-02-21T02:30:36.947Z,5.76
2019-02-21T02:33:06.250Z,5.74
2019-02-21T02:35:36.090Z,5.79
2019-02-21T02:38:05.290Z,5.81
2019-02-21T02:40:34.410Z,5.82
2019-02-21T02:43:04.184Z,5.76
2019-02-21T02:45:33.248Z,5.71
2019-02-21T02:48:02.382Z,5.65
2019-02-21T02:50:31.456Z,5.67
2019-02-21T02:53:01.411Z,5.59
2019-02-21T02:55:30.504Z,5.51
2019-02-21T02:58:00.776Z,5.50
2019-02-21T03:00:29.923Z,5.47
2019-02-21T03:02:59.024Z,5.50
2019-02-21T03:05:28.189Z,5.48
2019-02-21T03:07:57.275Z,5.36
2019-02-21T03:10:26.708Z,5.33
2019-02-21T03:12:55.765Z,5.33
2019-02-21T03:15:24.872Z,5.33
2019-02-21T03:17:54.224Z,5.32
2019-02-21T03:20:23.377Z,5.31
2019-02-21T03:22:52.454Z,5.29
2019-02-21T03:25:21.601Z,5.21
2019-02-21T03:27:50.664Z,5.23
2019-02-21T03:30:19.744Z,5.25
2019-02-21T03:32:48.774Z,5.09
2019-02-21T03:35:18.007Z,5.10
2019-02-21T03:37:47.019Z,5.03
2019-02-21T03:40:16.183Z,4.95
2019-02-21T03:42:45.259Z,4.96
2019-02-21T03:45:14.419Z,4.92
2019-02-21T03:47:43.529Z,4.82
2019-02-21T03:50:12.767Z,4.81
2019-02-21T03:52:42.752Z,4.64
2019-02-21T03:55:12.482Z,4.67
2019-02-21T03:57:41.506Z,4.69
2019-02-21T04:00:10.796Z,4.65
2019-02-21T04:02:39.931Z,4.45
2019-02-21T04:05:09.070Z,4.33
2019-02-21T04:07:39.078Z,4.22
2019-02-21T04:10:09.020Z,4.26
2019-02-21T04:12:38.058Z,4.12
2019-02-21T04:15:07.320Z,4.22
2019-02-21T04:17:36.369Z,4.11
2019-02-21T04:20:06.019Z,4.01
2019-02-21T04:22:35.072Z,4.03
2019-02-21T04:25:04.223Z,3.99
2019-02-21T04:27:33.493Z,3.96
2019-02-21T04:30:02.480Z,3.94
2019-02-21T04:32:31.565Z,4.01
2019-02-21T04:35:01.096Z,3.97
2019-02-21T04:37:30.205Z,3.97
2019-02-21T04:39:59.153Z,3.98
2019-02-21T04:42:28.511Z,4.11
2019-02-21T04:44:57.415Z,4.17
2019-02-21T04:47:26.492Z,4.11
2019-02-21T04:49:55.351Z,4.08
2019-02-21T04:52:25.089Z,4.05
2019-02-21T04:54:54.065Z,4.07
2019-02-21T04:57:23.354Z,4.01
2019-02-21T04:59:53.716Z,3.97
2019-02-21T05:02:29.125Z,3.95
2019-02-21T05:04:52.279Z,3.97
2019-02-21T05:07:21.295Z,3.92
2019-02-21T05:09:58.155Z,3.92
2019-02-21T05:12:19.482Z,4.02
2019-02-21T05:14:49.975Z,3.86
2019-02-21T05:17:19.403Z,3.91
2019-02-21T05:19:48.641Z,3.87
2019-02-21T05:22:17.781Z,3.87
2019-02-21T05:24:46.981Z,3.78
2019-02-21T05:27:19.868Z,3.80
2019-02-21T05:29:49.984Z,3.72
2019-02-21T05:32:25.091Z,3.78
2019-02-21T05:35:05.985Z,3.79
2019-02-21T05:37:42.184Z,3.79
2019-02-21T05:40:20.338Z,3.77
2019-02-21T05:43:13.593Z,3.74
2019-02-21T05:46:45.726Z,3.90
2019-02-21T05:49:22.003Z,3.96
2019-02-21T05:51:58.236Z,3.85
2019-02-21T05:54:36.976Z,3.88
2019-02-21T05:57:11.132Z,3.89
2019-02-21T05:59:46.375Z,3.83
2019-02-21T06:02:27.000Z,3.68
2019-02-21T06:05:15.221Z,3.76
2019-02-21T06:07:53.326Z,3.83
2019-02-21T06:10:44.992Z,3.82
2019-02-21T06:13:27.243Z,3.80
2019-02-21T06:16:05.336Z,3.91
2019-02-21T06:18:53.509Z,3.85
2019-02-21T06:21:33.132Z,3.88
2019-02-21T06:24:08.359Z,3.88
2019-02-21T06:26:41.677Z,3.94
2019-02-21T06:29:28.961Z,3.92
2019-02-21T06:31:58.343Z,3.88
2019-02-21T06:34:27.991Z,3.85
2019-02-21T06:36:57.665Z,3.86
2019-02-21T06:39:27.451Z,3.76
2019-02-21T06:41:59.898Z,3.82
2019-02-21T06:44:28.662Z,3.76
2019-02-21T06:46:58.044Z,3.82
2019-02-21T06:49:32.478Z,3.93
2019-02-21T06:51:58.630Z,4.04
2019-02-21T06:54:27.815Z,3.93
2019-02-21T06:56:56.881Z,4.06
2019-02-21T06:59:26.217Z,4.05
2019-02-21T07:01:55.344Z,4.03
2019-02-21T07:04:24.439Z,4.01
2019-02-21T07:06:53.812Z,4.20
2019-02-21T07:09:22.846Z,4.38
2019-02-21T07:11:51.971Z,4.40
2019-02-21T07:14:21.127Z,4.14
2019-02-21T07:16:50.132Z,4.14
2019-02-21T07:19:19.229Z,4.21
2019-02-21T07:21:48.555Z,4.28
2019-02-21T07:24:18.219Z,4.36
2019-02-21T07:26:46.637Z,4.44
2019-02-21T07:29:15.806Z,4.55
2019-02-21T07:31:45.284Z,4.40
2019-02-21T07:34:14.423Z,4.53
2019-02-21T07:36:43.451Z,4.45
2019-02-21T07:39:18.417Z,4.41
2019-02-21T07:41:41.984Z,4.39
2019-02-21T07:44:12.374Z,4.42
2019-02-21T07:46:40.430Z,4.61
2019-02-21T07:49:10.340Z,4.68
2019-02-21T07:51:41.426Z,4.86
2019-02-21T07:54:08.784Z,5.07
2019-02-21T07:56:41.907Z,4.95
2019-02-21T07:59:07.177Z,5.02
2019-02-21T08:01:36.236Z,5.04
2019-02-21T08:04:05.328Z,4.90
2019-02-21T08:06:34.484Z,4.63
2019-02-21T08:09:03.557Z,4.67
2019-02-21T08:11:32.604Z,4.79
2019-02-21T08:14:01.738Z,4.77
2019-02-21T08:16:30.854Z,4.74
2019-02-21T08:18:59.824Z,4.68
2019-02-21T08:21:29.245Z,4.82
2019-02-21T08:23:59.255Z,5.16
2019-02-21T08:26:27.949Z,5.32
2019-02-21T08:28:57.036Z,5.65
2019-02-21T08:31:26.343Z,6.07
2019-02-21T08:34:00.987Z,5.81
2019-02-21T08:36:30.275Z,6.16
2019-02-21T08:38:59.332Z,6.34
2019-02-21T08:41:28.483Z,6.47
2019-02-21T08:43:57.673Z,6.79
2019-02-21T08:46:26.882Z,6.56
2019-02-21T08:48:56.302Z,6.45
2019-02-21T08:51:25.332Z,6.76
2019-02-21T08:53:54.412Z,7.16
2019-02-21T08:56:23.674Z,7.36
2019-02-21T08:58:52.724Z,7.67
2019-02-21T09:01:21.813Z,7.49
2019-02-21T09:03:51.415Z,7.15
2019-02-21T09:06:20.619Z,7.14
2019-02-21T09:08:49.761Z,6.83
2019-02-21T09:11:19.827Z,6.97
2019-02-21T09:13:48.195Z,7.33
2019-02-21T09:16:17.875Z,7.69
2019-02-21T09:18:47.103Z,7.70
2019-02-21T09:21:16.916Z,7.17
2019-02-21T09:23:52.821Z,6.81
2019-02-21T09:26:22.612Z,6.72
2019-02-21T09:28:51.717Z,6.80
2019-02-21T09:31:20.933Z,6.63
2019-02-21T09:33:51.113Z,6.80
2019-02-21T09:36:20.210Z,6.97
2019-02-21T09:38:49.328Z,6.88
2019-02-21T09:41:18.426Z,7.17
2019-02-21T09:43:47.499Z,7.45
2019-02-21T09:46:16.617Z,7.88
2019-02-21T09:48:45.644Z,7.60
2019-02-21T09:51:14.707Z,7.93
2019-02-21T09:53:44.184Z,7.91
2019-02-21T09:56:13.326Z,8.37
2019-02-21T09:58:42.395Z,8.65
2019-02-21T10:01:11.439Z,8.79
2019-02-21T10:03:40.864Z,9.20
2019-02-21T10:06:09.878Z,9.39
2019-02-21T10:08:39.443Z,9.23
2019-02-21T10:11:11.292Z,9.20
2019-02-21T10:13:38.117Z,9.56
2019-02-21T10:16:07.445Z,8.75
2019-02-21T10:18:36.657Z,8.65
2019-02-21T10:21:05.932Z,8.37
2019-02-21T10:23:35.013Z,8.32
2019-02-21T10:26:04.214Z,8.21
2019-02-21T10:28:33.348Z,8.12
2019-02-21T10:31:02.991Z,8.40
2019-02-21T10:33:32.094Z,8.21
2019-02-21T10:36:01.988Z,8.57
2019-02-21T10:38:31.107Z,8.88
2019-02-21T10:41:00.224Z,9.11
2019-02-21T10:43:29.655Z,9.68
2019-02-21T10:45:58.806Z,10.25
2019-02-21T10:48:28.011Z,9.86
2019-02-21T10:50:57.398Z,9.48
2019-02-21T10:53:26.466Z,9.09
2019-02-21T10:55:55.699Z,8.73
2019-02-21T10:58:25.049Z,8.79
2019-02-21T11:00:54.366Z,9.26
2019-02-21T11:03:23.422Z,9.86
2019-02-21T11:05:52.927Z,10.37
2019-02-21T11:08:22.170Z,10.24
2019-02-21T11:10:52.334Z,10.19
2019-02-21T11:13:21.454Z,10.55
2019-02-21T11:15:51.632Z,10.52
2019-02-21T11:18:21.040Z,10.22
2019-02-21T11:20:50.152Z,10.10
2019-02-21T11:23:19.354Z,10.30
2019-02-21T11:25:48.707Z,10.02
2019-02-21T11:28:17.965Z,10.03
2019-02-21T11:30:47.683Z,10.38
2019-02-21T11:33:16.809Z,10.78
2019-02-21T11:35:46.074Z,10.84
2019-02-21T11:38:15.395Z,11.01
2019-02-21T11:40:44.524Z,11.36
2019-02-21T11:43:13.660Z,10.96
2019-02-21T11:45:53.204Z,10.98
2019-02-21T11:48:12.078Z,11.05
2019-02-21T11:50:41.249Z,11.61
2019-02-21T11:53:10.383Z,11.67
2019-02-21T11:55:40.121Z,11.76
2019-02-21T11:58:09.410Z,11.80
2019-02-21T12:00:39.158Z,11.56
2019-02-21T12:03:09.032Z,11.37
2019-02-21T12:05:38.062Z,11.68
2019-02-21T12:08:07.425Z,11.83
2019-02-21T12:10:36.537Z,11.33
2019-02-21T12:13:06.269Z,12.13
2019-02-21T12:15:35.495Z,12.00
2019-02-21T12:18:04.980Z,12.45
2019-02-21T12:20:34.108Z,12.53
2019-02-21T12:23:03.211Z,12.80
2019-02-21T12:25:32.592Z,12.68
2019-02-21T12:28:01.685Z,12.90
2019-02-21T12:30:33.143Z,12.70
2019-02-21T12:32:59.837Z,12.28
2019-02-21T12:35:30.181Z,12.70
2019-02-21T12:37:58.113Z,12.73
2019-02-21T12:40:28.006Z,13.42
2019-02-21T12:42:57.213Z,13.97
2019-02-21T12:45:26.307Z,13.95
2019-02-21T12:47:56.730Z,13.64
2019-02-21T12:50:25.795Z,13.89
2019-02-21T12:52:54.892Z,13.73
2019-02-21T12:55:28.337Z,14.24
2019-02-21T12:57:53.575Z,14.47
2019-02-21T13:00:22.793Z,14.89
2019-02-21T13:02:52.132Z,15.13
2019-02-21T13:05:21.223Z,15.52
2019-02-21T13:07:50.606Z,16.53
2019-02-21T13:10:19.932Z,16.46
2019-02-21T13:12:49.128Z,16.52
2019-02-21T13:15:18.255Z,16.90
2019-02-21T13:17:47.492Z,17.37
2019-02-21T13:20:16.955Z,17.33
2019-02-21T13:22:46.091Z,16.00
2019-02-21T13:25:15.300Z,16.40
2019-02-21T13:27:44.502Z,15.60
2019-02-21T13:30:15.226Z,14.94
2019-02-21T13:32:44.332Z,14.91
2019-02-21T13:35:13.543Z,15.77
2019-02-21T13:37:43.339Z,15.51
2019-02-21T13:40:13.566Z,15.24
2019-02-21T13:42:42.600Z,16.25
2019-02-21T13:45:12.492Z,16.66
2019-02-21T13:47:41.720Z,16.77
2019-02-21T13:50:14.608Z,15.45
2019-02-21T13:52:43.603Z,16.12
2019-02-21T13:55:12.876Z,16.46
2019-02-21T13:57:42.123Z,16.41
2019-02-21T14:00:14.070Z,15.50
2019-02-21T14:02:43.125Z,15.79
2019-02-21T14:05:12.928Z,16.11
2019-02-21T14:07:42.596Z,15.94
2019-02-21T14:10:12.012Z,14.95
2019-02-21T14:12:41.163Z,14.99
2019-02-21T14:15:13.016Z,14.69
2019-02-21T14:17:42.212Z,15.65
2019-02-21T14:20:11.526Z,16.00
2019-02-21T14:22:41.052Z,16.28
2019-02-21T14:25:10.170Z,16.18
2019-02-21T14:27:39.308Z,15.83
2019-02-21T14:30:10.733Z,15.92
2019-02-21T14:32:39.865Z,15.27
2019-02-21T14:35:10.039Z,15.12
2019-02-21T14:37:39.358Z,14.65
2019-02-21T14:40:09.871Z,15.01
2019-02-21T14:42:39.445Z,14.42
2019-02-21T14:45:12.517Z,14.71
2019-02-21T14:47:41.359Z,14.42
2019-02-21T14:50:10.881Z,13.92
2019-02-21T14:52:40.700Z,13.53
2019-02-21T14:55:10.663Z,13.55
2019-02-21T14:57:41.160Z,13.49
2019-02-21T15:00:12.281Z,12.96
2019-02-21T15:02:41.408Z,12.06
2019-02-21T15:05:10.528Z,11.44
2019-02-21T15:07:39.736Z,11.53
2019-02-21T15:10:09.068Z,11.17
2019-02-21T15:12:38.085Z,11.12
2019-02-21T15:15:08.200Z,11.07
2019-02-21T15:17:37.315Z,10.72
2019-02-21T15:20:08.070Z,10.26
2019-02-21T15:22:37.379Z,10.24
2019-02-21T15:25:06.909Z,10.18
2019-02-21T15:27:36.310Z,10.00
2019-02-21T15:30:06.008Z,10.05
2019-02-21T15:32:35.075Z,9.95
2019-02-21T15:35:04.188Z,9.98
2019-02-21T15:37:33.480Z,9.87
2019-02-21T15:40:03.142Z,9.86
2019-02-21T15:42:32.061Z,9.76
2019-02-21T15:45:00.989Z,9.61
2019-02-21T15:47:30.100Z,9.53
2019-02-21T15:49:59.138Z,9.56
2019-02-21T15:52:28.444Z,9.54
2019-02-21T15:54:57.226Z,9.43
2019-02-21T15:57:26.357Z,9.28
2019-02-21T15:59:55.555Z,9.35
2019-02-21T16:02:24.391Z,9.37
2019-02-21T16:04:53.355Z,9.38
2019-02-21T16:07:22.552Z,9.18
2019-02-21T16:09:51.712Z,9.12
2019-02-21T16:12:21.150Z,9.03
2019-02-21T16:14:49.995Z,8.96
2019-02-21T16:17:19.110Z,8.91
2019-02-21T16:19:48.803Z,8.98
2019-02-21T16:22:18.070Z,8.89
2019-02-21T16:24:48.199Z,8.77
2019-02-21T16:27:16.704Z,8.74
2019-02-21T16:29:45.858Z,8.69
2019-02-21T16:32:14.909Z,8.71
2019-02-21T16:34:44.167Z,8.55
2019-02-21T16:37:13.419Z,8.62
2019-02-21T16:39:42.513Z,8.53
2019-02-21T16:42:11.704Z,8.42
2019-02-21T16:44:41.020Z,8.30
2019-02-21T16:47:10.114Z,8.31
2019-02-21T16:49:39.191Z,8.21
2019-02-21T16:52:08.382Z,8.25
2019-02-21T16:54:37.858Z,8.15
2019-02-21T16:57:06.887Z,8.15
2019-02-21T16:59:36.256Z,8.10
2019-02-21T17:02:05.406Z,8.08
2019-02-21T17:04:34.495Z,7.87
2019-02-21T17:07:13.317Z,7.75
2019-02-21T17:09:32.773Z,7.68
2019-02-21T17:12:01.899Z,7.66
2019-02-21T17:14:31.174Z,7.69
2019-02-21T17:17:00.285Z,7.80
2019-02-21T17:19:29.847Z,7.66
2019-02-21T17:21:58.915Z,7.58
2019-02-21T17:24:28.032Z,7.60
2019-02-21T17:26:57.077Z,7.32
2019-02-21T17:29:26.874Z,7.45
2019-02-21T17:31:55.833Z,7.41
2019-02-21T17:34:24.912Z,7.36
2019-02-21T17:36:54.240Z,7.19
2019-02-21T17:39:23.446Z,7.32
2019-02-21T17:41:52.575Z,7.46
2019-02-21T17:44:21.951Z,7.34
2019-02-21T17:46:50.939Z,7.23
2019-02-21T17:49:20.068Z,7.31
2019-02-21T17:51:49.223Z,7.18
2019-02-21T17:54:18.272Z,7.15
2019-02-21T17:56:47.247Z,7.13
2019-02-21T17:59:16.897Z,7.02
2019-02-21T18:01:45.967Z,7.01
2019-02-21T18:04:15.182Z,7.05
2019-02-21T18:06:44.519Z,7.07
2019-02-21T18:09:13.564Z,7.03
2019-02-21T18:11:43.320Z,6.97
2019-02-21T18:14:12.394Z,6.94
2019-02-21T18:16:41.406Z,6.90
2019-02-21T18:19:10.481Z,6.94
2019-02-21T18:21:39.655Z,6.86
2019-02-21T18:24:08.666Z,6.66
2019-02-21T18:26:37.754Z,6.71
2019-02-21T18:29:06.911Z,6.66
2019-02-21T18:31:36.194Z,6.60
2019-02-21T18:34:06.043Z,6.56
2019-02-21T18:36:35.116Z,6.57
2019-02-21T18:39:10.465Z,6.51
2019-02-21T18:41:39.827Z,6.55
2019-02-21T18:44:09.541Z,6.53
2019-02-21T18:46:38.605Z,6.45
2019-02-21T18:49:07.775Z,6.49
2019-02-21T18:51:37.468Z,6.50
2019-02-21T18:54:06.504Z,6.48
2019-02-21T18:56:35.802Z,6.47
2019-02-21T18:59:05.568Z,6.33
2019-02-21T19:01:34.645Z,6.38
2019-02-21T19:04:04.039Z,6.46
2019-02-21T19:06:33.136Z,6.36
2019-02-21T19:09:02.271Z,6.41
2019-02-21T19:11:31.536Z,6.35
2019-02-21T19:14:00.613Z,6.23
2019-02-21T19:16:29.768Z,6.23
2019-02-21T19:18:58.948Z,6.16
2019-02-21T19:21:27.888Z,6.15
2019-02-21T19:23:57.119Z,6.06
2019-02-21T19:26:26.303Z,6.05
2019-02-21T19:28:55.527Z,6.04
2019-02-21T19:31:24.531Z,6.02
2019-02-21T19:33:53.776Z,5.94
2019-02-21T19:36:22.880Z,5.92
2019-02-21T19:38:51.998Z,5.92
2019-02-21T19:41:21.379Z,5.98
2019-02-21T19:43:50.282Z,5.96
2019-02-21T19:46:19.445Z,5.92
2019-02-21T19:48:48.632Z,5.87
2019-02-21T19:51:18.020Z,5.92
2019-02-21T19:53:47.146Z,5.90
2019-02-21T19:56:16.823Z,5.88
2019-02-21T19:58:45.905Z,5.86
2019-02-21T20:01:15.005Z,5.80
2019-02-21T20:03:44.304Z,5.78
2019-02-21T20:06:13.412Z,5.80
2019-02-21T20:08:42.381Z,5.80
2019-02-21T20:11:11.621Z,5.78
2019-02-21T20:13:40.673Z,5.71
2019-02-21T20:16:09.781Z,5.73
2019-02-21T20:18:39.335Z,5.71
2019-02-21T20:21:08.920Z,5.71
2019-02-21T20:23:38.004Z,5.76
2019-02-21T20:26:17.716Z,5.74
2019-02-21T20:28:36.297Z,5.71
2019-02-21T20:31:05.461Z,5.64
2019-02-21T20:33:34.747Z,5.62
2019-02-21T20:36:03.907Z,5.66
2019-02-21T20:38:32.984Z,5.76
2019-02-21T20:41:02.119Z,5.67
2019-02-21T20:43:31.258Z,5.54
2019-02-21T20:46:00.404Z,5.61
2019-02-21T20:48:30.678Z,5.58
2019-02-21T20:51:01.681Z,5.55
2019-02-21T20:53:29.507Z,5.54
2019-02-21T20:55:58.971Z,5.55
2019-02-21T20:58:27.904Z,5.41
2019-02-21T21:00:57.000Z,5.36
2019-02-21T21:03:26.138Z,5.42
2019-02-21T21:05:55.171Z,5.46
2019-02-21T21:08:24.256Z,5.45
2019-02-21T21:10:53.558Z,5.40
2019-02-21T21:13:22.772Z,5.42
2019-02-21T21:15:51.956Z,5.46
2019-02-21T21:18:21.124Z,5.44
2019-02-21T21:20:50.059Z,5.44
2019-02-21T21:23:19.198Z,5.48
2019-02-21T21:25:48.272Z,5.45
2019-02-21T21:28:17.363Z,5.38
2019-02-21T21:30:46.284Z,5.35
2019-02-21T21:33:15.339Z,5.38
2019-02-21T21:35:44.371Z,5.32
2019-02-21T21:38:23.442Z,5.33
2019-02-21T21:40:42.681Z,5.36
2019-02-21T21:43:12.944Z,5.37
2019-02-21T21:45:42.071Z,5.45
2019-02-21T21:48:11.318Z,5.41
2019-02-21T21:50:40.417Z,5.47
2019-02-21T21:53:09.733Z,5.47
2019-02-21T21:55:38.969Z,5.44
2019-02-21T21:58:08.044Z,5.39
2019-02-21T22:00:37.829Z,5.41
2019-02-21T22:03:07.059Z,5.30
2019-02-21T22:05:36.136Z,5.21
2019-02-21T22:08:05.283Z,5.24
2019-02-21T22:10:34.367Z,5.27
2019-02-21T22:13:03.329Z,5.24
2019-02-21T22:15:32.375Z,5.07
2019-02-21T22:18:01.439Z,5.16
2019-02-21T22:20:30.523Z,5.04
2019-02-21T22:23:02.009Z,5.16
2019-02-21T22:25:28.845Z,5.11
2019-02-21T22:27:57.798Z,4.73
2019-02-21T22:30:27.193Z,4.34
2019-02-21T22:32:56.381Z,4.03
2019-02-21T22:35:25.389Z,3.80
2019-02-21T22:37:54.522Z,3.69
2019-02-21T22:40:23.823Z,3.47
2019-02-21T22:42:52.931Z,3.35
2019-02-21T22:45:21.992Z,3.26
2019-02-21T22:47:51.123Z,2.90
2019-02-21T22:50:20.310Z,3.05
2019-02-21T22:52:49.436Z,3.01
2019-02-21T22:55:18.684Z,3.06
2019-02-21T22:57:47.694Z,3.02
2019-02-21T23:01:23.434Z,3.01
2019-02-21T23:03:57.448Z,2.84
2019-02-21T23:07:35.175Z,2.88
2019-02-21T23:10:04.412Z,2.73
2019-02-21T23:12:33.355Z,2.69
2019-02-21T23:15:02.604Z,2.66
2019-02-21T23:17:31.555Z,2.61
2019-02-21T23:20:00.552Z,2.57
2019-02-21T23:22:29.684Z,2.58
2019-02-21T23:24:58.712Z,2.52
2019-02-21T23:27:27.842Z,2.34
2019-02-21T23:29:57.103Z,2.39
2019-02-21T23:32:26.322Z,2.29
2019-02-21T23:34:56.612Z,2.41
2019-02-21T23:37:25.769Z,2.42
2019-02-21T23:39:54.644Z,2.35
2019-02-21T23:42:23.761Z,2.17
2019-02-21T23:44:52.951Z,2.16
2019-02-21T23:47:22.024Z,2.10
2019-02-21T23:49:51.144Z,2.10
2019-02-21T23:52:21.404Z,2.09
2019-02-21T23:54:49.418Z,2.11
2019-02-21T23:57:18.551Z,2.14
2019-02-21T23:59:47.650Z,2.15
