createdAt,value
2022-09-21T00:02:22.234Z,3.33
2022-09-21T00:06:35.007Z,3.33
2022-09-21T00:10:43.833Z,3.67
2022-09-21T00:14:52.790Z,3.50
2022-09-21T00:19:03.717Z,3.30
2022-09-21T00:23:12.669Z,2.97
2022-09-21T00:27:21.610Z,3.60
2022-09-21T00:31:31.747Z,3.10
2022-09-21T00:35:42.547Z,3.37
2022-09-21T00:39:51.566Z,3.10
2022-09-21T00:44:34.747Z,3.10
2022-09-21T00:48:43.805Z,3.10
2022-09-21T00:52:57.767Z,3.23
2022-09-21T00:57:08.284Z,2.90
2022-09-21T01:01:18.930Z,3.30
2022-09-21T01:05:27.865Z,3.60
2022-09-21T01:09:38.587Z,3.17
2022-09-21T01:14:01.664Z,3.37
2022-09-21T01:18:20.188Z,3.93
2022-09-21T01:22:42.965Z,3.53
2022-09-21T01:27:10.107Z,4.03
2022-09-21T01:31:25.992Z,4.30
2022-09-21T01:35:39.026Z,3.90
2022-09-21T01:39:52.110Z,4.17
2022-09-21T01:44:08.707Z,4.33
2022-09-21T01:48:22.608Z,4.27
2022-09-21T01:52:38.048Z,3.90
2022-09-21T01:56:49.544Z,4.10
2022-09-21T02:00:59.894Z,4.03
2022-09-21T02:05:10.787Z,4.27
2022-09-21T02:09:20.305Z,4.30
2022-09-21T02:13:34.289Z,4.43
2022-09-21T02:17:54.870Z,4.07
2022-09-21T02:22:10.685Z,4.00
2022-09-21T02:26:25.985Z,4.43
2022-09-21T02:30:36.664Z,4.80
2022-09-21T02:34:47.924Z,4.53
2022-09-21T02:39:06.805Z,4.70
2022-09-21T02:43:22.066Z,4.27
2022-09-21T02:47:35.847Z,4.33
2022-09-21T02:51:48.787Z,5.30
2022-09-21T02:56:07.189Z,4.70
2022-09-21T03:00:18.050Z,5.13
2022-09-21T03:04:28.228Z,4.57
2022-09-21T03:08:37.567Z,5.13
2022-09-21T03:12:47.928Z,5.13
2022-09-21T03:16:56.788Z,5.03
2022-09-21T03:21:05.889Z,4.83
2022-09-21T03:25:14.926Z,4.70
2022-09-21T03:29:25.486Z,4.97
2022-09-21T03:33:34.568Z,5.30
2022-09-21T03:37:43.507Z,4.27
2022-09-21T03:41:52.447Z,3.70
2022-09-21T03:46:02.931Z,4.00
2022-09-21T03:50:12.988Z,3.57
2022-09-21T03:54:21.928Z,3.93
2022-09-21T03:58:30.908Z,3.83
2022-09-21T04:02:41.988Z,3.40
2022-09-21T04:06:51.207Z,3.57
2022-09-21T04:11:00.428Z,3.90
2022-09-21T04:15:11.514Z,3.50
2022-09-21T04:19:22.645Z,3.77
2022-09-21T04:23:31.546Z,3.97
2022-09-21T04:27:40.790Z,4.13
2022-09-21T04:31:49.693Z,4.20
2022-09-21T04:36:00.088Z,3.87
2022-09-21T04:40:10.614Z,3.37
2022-09-21T04:44:19.845Z,3.50
2022-09-21T04:48:28.730Z,3.70
2022-09-21T04:52:39.467Z,3.60
2022-09-21T04:56:48.427Z,3.20
2022-09-21T05:00:57.386Z,3.53
2022-09-21T05:05:07.288Z,3.17
2022-09-21T05:09:36.007Z,3.33
2022-09-21T05:13:45.087Z,3.70
2022-09-21T05:17:53.886Z,3.60
2022-09-21T05:22:02.964Z,3.90
2022-09-21T05:26:13.385Z,3.83
2022-09-21T05:30:23.646Z,4.60
2022-09-21T05:34:42.628Z,3.80
2022-09-21T05:38:52.107Z,3.87
2022-09-21T05:43:03.082Z,4.27
2022-09-21T05:47:25.885Z,3.90
2022-09-21T05:51:40.164Z,4.37
2022-09-21T05:55:56.443Z,4.60
2022-09-21T06:00:17.066Z,4.53
2022-09-21T06:04:26.465Z,4.40
2022-09-21T06:08:35.307Z,4.80
2022-09-21T06:12:44.706Z,5.20
2022-09-21T06:16:55.153Z,4.87
2022-09-21T06:21:04.068Z,5.83
2022-09-21T06:25:12.966Z,4.40
2022-09-21T06:29:23.872Z,5.47
2022-09-21T06:33:36.064Z,5.53
2022-09-21T06:37:44.945Z,5.60
2022-09-21T06:41:54.286Z,4.70
2022-09-21T06:46:04.658Z,5.47
2022-09-21T06:50:15.325Z,5.83
2022-09-21T06:54:24.873Z,5.33
2022-09-21T06:58:34.964Z,5.30
2022-09-21T07:02:46.084Z,5.70
2022-09-21T07:06:56.524Z,5.10
2022-09-21T07:11:05.624Z,5.57
2022-09-21T07:15:15.745Z,5.13
2022-09-21T07:19:24.724Z,5.30
2022-09-21T07:23:35.644Z,5.40
2022-09-21T07:27:44.803Z,5.43
2022-09-21T07:31:53.792Z,5.13
2022-09-21T07:36:04.162Z,5.30
2022-09-21T07:40:14.771Z,5.53
2022-09-21T07:44:24.004Z,5.37
2022-09-21T07:48:33.122Z,5.67
2022-09-21T07:52:42.445Z,5.63
2022-09-21T07:57:06.523Z,5.23
2022-09-21T08:01:15.608Z,5.67
2022-09-21T08:05:24.662Z,5.67
2022-09-21T08:09:33.485Z,5.60
2022-09-21T08:13:44.006Z,4.93
2022-09-21T08:17:53.443Z,6.30
2022-09-21T08:22:02.501Z,6.23
2022-09-21T08:26:18.949Z,5.40
2022-09-21T08:30:31.444Z,5.50
2022-09-21T08:34:40.463Z,5.30
2022-09-21T08:38:51.203Z,5.23
2022-09-21T08:43:05.804Z,4.77
2022-09-21T08:47:20.684Z,4.90
2022-09-21T08:51:35.584Z,4.73
2022-09-21T08:55:44.742Z,3.83
2022-09-21T08:59:53.763Z,3.50
2022-09-21T09:04:24.394Z,3.37
2022-09-21T09:08:57.983Z,3.50
2022-09-21T09:13:22.424Z,4.00
2022-09-21T09:17:45.365Z,3.30
2022-09-21T09:21:57.724Z,3.80
2022-09-21T09:26:10.784Z,4.10
2022-09-21T09:30:22.139Z,3.77
2022-09-21T09:34:34.242Z,3.00
2022-09-21T09:38:51.802Z,3.03
2022-09-21T09:43:06.624Z,3.00
2022-09-21T09:47:26.484Z,2.73
2022-09-21T09:51:37.024Z,2.90
2022-09-21T09:55:50.082Z,2.90
2022-09-21T10:00:01.700Z,2.53
2022-09-21T10:04:12.536Z,2.50
2022-09-21T10:08:46.766Z,2.73
2022-09-21T10:12:59.203Z,2.53
2022-09-21T10:17:09.844Z,2.43
2022-09-21T10:21:23.330Z,2.17
2022-09-21T10:25:35.831Z,3.20
2022-09-21T10:29:51.142Z,2.50
2022-09-21T10:34:15.401Z,2.10
2022-09-21T10:38:28.922Z,2.10
2022-09-21T10:42:43.684Z,2.00
2022-09-21T10:51:08.382Z,2.10
2022-09-21T10:55:20.123Z,2.00
2022-09-21T10:59:31.763Z,2.43
2022-09-21T11:03:52.342Z,1.77
2022-09-21T11:08:10.700Z,2.00
2022-09-21T11:12:43.743Z,1.80
2022-09-21T11:16:58.164Z,2.03
2022-09-21T11:21:18.584Z,1.80
2022-09-21T11:25:36.943Z,1.63
2022-09-21T11:29:55.023Z,1.70
2022-09-21T11:34:17.403Z,1.90
2022-09-21T11:38:43.209Z,2.10
2022-09-21T11:43:04.163Z,1.97
2022-09-21T11:47:26.805Z,2.23
2022-09-21T11:52:00.502Z,2.43
2022-09-21T11:56:40.102Z,2.43
2022-09-21T12:00:59.342Z,2.10
2022-09-21T12:05:18.029Z,1.80
2022-09-21T12:09:45.644Z,1.90
2022-09-21T12:14:03.863Z,2.37
2022-09-21T12:18:19.023Z,2.40
2022-09-21T12:22:31.883Z,2.10
2022-09-21T12:26:45.223Z,2.27
2022-09-21T12:31:00.796Z,2.50
2022-09-21T12:35:16.844Z,2.73
2022-09-21T12:39:30.642Z,2.73
2022-09-21T12:43:45.744Z,2.40
2022-09-21T12:48:04.223Z,2.60
2022-09-21T12:52:23.883Z,2.63
2022-09-21T12:56:42.225Z,2.83
2022-09-21T13:00:59.624Z,2.63
2022-09-21T13:05:17.443Z,2.40
2022-09-21T13:09:27.525Z,2.10
2022-09-21T13:13:40.222Z,2.40
2022-09-21T13:18:00.242Z,2.03
2022-09-21T13:22:20.155Z,1.80
2022-09-21T13:26:42.183Z,1.90
2022-09-21T13:31:40.458Z,1.87
2022-09-21T13:36:02.385Z,1.77
2022-09-21T13:40:58.065Z,1.87
2022-09-21T13:45:47.053Z,1.90
2022-09-21T13:50:00.481Z,1.50
2022-09-21T13:54:16.060Z,1.97
2022-09-21T13:58:29.102Z,1.80
2022-09-21T14:02:40.525Z,2.13
2022-09-21T14:06:52.124Z,1.60
2022-09-21T14:11:04.497Z,1.60
2022-09-21T14:15:35.742Z,1.63
2022-09-21T14:20:08.403Z,1.87
2022-09-21T14:24:23.124Z,1.90
2022-09-21T14:28:38.523Z,1.93
2022-09-21T14:32:54.883Z,2.00
2022-09-21T14:37:07.962Z,1.60
2022-09-21T14:41:21.365Z,2.00
2022-09-21T14:45:39.124Z,1.40
2022-09-21T14:50:07.465Z,2.00
2022-09-21T14:54:35.764Z,2.20
2022-09-21T14:58:59.132Z,1.73
2022-09-21T15:03:30.212Z,2.30
2022-09-21T15:08:08.187Z,2.00
2022-09-21T15:12:21.042Z,1.60
2022-09-21T15:16:40.498Z,1.83
2022-09-21T15:21:01.600Z,1.60
2022-09-21T15:25:15.700Z,2.03
2022-09-21T15:29:28.102Z,2.00
2022-09-21T15:33:41.204Z,1.83
2022-09-21T15:37:51.207Z,1.87
2022-09-21T15:42:23.341Z,1.70
2022-09-21T15:46:33.164Z,1.73
2022-09-21T15:50:43.863Z,1.83
2022-09-21T15:54:58.105Z,1.77
2022-09-21T15:59:09.343Z,1.90
2022-09-21T16:03:22.601Z,1.77
2022-09-21T16:07:34.665Z,2.20
2022-09-21T16:11:44.203Z,1.83
2022-09-21T16:16:05.775Z,1.93
2022-09-21T16:20:23.283Z,2.20
2022-09-21T16:24:37.902Z,2.07
2022-09-21T16:28:47.223Z,1.50
2022-09-21T16:32:57.783Z,1.70
2022-09-21T16:37:28.383Z,2.00
2022-09-21T16:41:40.548Z,1.20
2022-09-21T16:45:49.889Z,2.10
2022-09-21T16:50:02.042Z,1.83
2022-09-21T16:54:11.263Z,1.93
2022-09-21T16:58:21.306Z,1.50
2022-09-21T17:02:31.790Z,1.70
2022-09-21T17:06:42.504Z,1.60
2022-09-21T17:10:51.642Z,1.73
2022-09-21T17:15:01.163Z,1.80
2022-09-21T17:19:11.823Z,1.30
2022-09-21T17:23:28.040Z,1.50
2022-09-21T17:27:37.163Z,1.70
2022-09-21T17:31:46.146Z,1.70
2022-09-21T17:35:55.604Z,2.10
2022-09-21T17:40:10.837Z,1.60
2022-09-21T17:44:34.464Z,1.70
2022-09-21T17:48:44.187Z,1.80
2022-09-21T17:53:12.003Z,1.87
2022-09-21T17:57:36.403Z,1.50
2022-09-21T18:01:45.797Z,1.30
2022-09-21T18:05:59.643Z,1.57
2022-09-21T18:10:10.862Z,1.60
2022-09-21T18:14:32.022Z,1.57
2022-09-21T18:18:46.003Z,1.70
2022-09-21T18:23:03.502Z,1.80
2022-09-21T18:27:13.445Z,1.57
2022-09-21T18:31:36.097Z,1.87
2022-09-21T18:35:56.549Z,1.63
2022-09-21T18:54:18.729Z,2.10
2022-09-21T18:58:30.378Z,2.00
2022-09-21T19:02:58.700Z,2.20
2022-09-21T19:07:55.810Z,2.33
2022-09-21T19:12:15.726Z,2.80
2022-09-21T19:16:39.814Z,2.40
2022-09-21T19:21:00.547Z,2.37
2022-09-21T19:25:17.198Z,2.60
2022-09-21T19:29:43.762Z,2.53
2022-09-21T19:33:53.126Z,3.03
2022-09-21T19:38:03.608Z,3.20
2022-09-21T19:42:27.865Z,3.60
2022-09-21T19:46:48.125Z,3.87
2022-09-21T19:50:59.224Z,4.00
2022-09-21T19:55:31.146Z,4.40
2022-09-21T19:59:46.455Z,3.97
2022-09-21T20:03:57.844Z,4.70
2022-09-21T20:08:14.092Z,4.67
2022-09-21T20:12:27.341Z,5.17
2022-09-21T20:16:46.087Z,5.63
2022-09-21T20:20:57.541Z,5.20
2022-09-21T20:25:14.728Z,5.80
2022-09-21T20:29:28.874Z,6.10
2022-09-21T20:33:37.989Z,6.13
2022-09-21T20:37:48.783Z,5.53
2022-09-21T20:41:58.686Z,5.80
2022-09-21T20:46:08.287Z,5.60
2022-09-21T20:50:18.206Z,6.43
2022-09-21T20:54:29.220Z,5.17
2022-09-21T20:58:38.183Z,6.30
2022-09-21T21:02:47.245Z,5.97
2022-09-21T21:06:57.242Z,6.80
2022-09-21T21:11:07.799Z,5.53
2022-09-21T21:15:16.828Z,5.47
2022-09-21T21:19:26.220Z,6.27
2022-09-21T21:23:55.075Z,6.10
2022-09-21T21:28:05.732Z,6.17
2022-09-21T21:32:15.174Z,7.13
2022-09-21T21:36:24.292Z,5.80
2022-09-21T21:40:33.339Z,6.27
2022-09-21T21:44:44.037Z,5.23
2022-09-21T21:48:53.312Z,5.17
2022-09-21T21:53:02.352Z,5.17
2022-09-21T21:57:11.484Z,5.40
2022-09-21T22:01:24.865Z,7.07
2022-09-21T22:05:34.044Z,6.27
2022-09-21T22:09:45.223Z,6.30
2022-09-21T22:13:57.562Z,6.90
2022-09-21T22:18:08.000Z,6.53
2022-09-21T22:22:16.995Z,7.10
2022-09-21T22:26:27.156Z,5.33
2022-09-21T22:30:36.081Z,6.33
2022-09-21T22:34:46.725Z,5.53
2022-09-21T22:38:56.634Z,7.00
2022-09-21T22:43:05.647Z,6.50
2022-09-21T22:47:14.658Z,6.43
2022-09-21T22:51:25.654Z,5.13
2022-09-21T22:55:35.137Z,6.37
2022-09-21T22:59:44.003Z,6.63
2022-09-21T23:03:54.562Z,6.37
2022-09-21T23:08:04.994Z,6.00
2022-09-21T23:12:13.930Z,6.83
2022-09-21T23:16:23.283Z,7.00
2022-09-21T23:20:32.296Z,6.90
2022-09-21T23:24:42.816Z,7.20
2022-09-21T23:28:53.844Z,7.67
2022-09-21T23:33:02.971Z,6.93
2022-09-21T23:37:11.718Z,7.10
2022-09-21T23:41:24.291Z,7.50
2022-09-21T23:45:33.058Z,7.20
2022-09-21T23:49:42.151Z,7.10
2022-09-21T23:53:51.166Z,7.20
2022-09-21T23:58:01.466Z,7.03
