createdAt,value
2022-07-29T00:01:44.404Z,101777.13
2022-07-29T00:04:11.265Z,101769.91
2022-07-29T00:06:37.881Z,101768.59
2022-07-29T00:09:04.773Z,101766.03
2022-07-29T00:11:31.326Z,101761.31
2022-07-29T00:13:58.051Z,101765.56
2022-07-29T00:16:24.643Z,101763.38
2022-07-29T00:18:51.247Z,101757.81
2022-07-29T00:21:17.817Z,101763.97
2022-07-29T00:23:44.411Z,101758.66
2022-07-29T00:26:10.989Z,101761.41
2022-07-29T00:28:37.566Z,101761.59
2022-07-29T00:31:04.253Z,101760.28
2022-07-29T00:33:30.986Z,101760.66
2022-07-29T00:35:57.564Z,101757.00
2022-07-29T00:38:24.139Z,101754.81
2022-07-29T00:40:50.781Z,101754.63
2022-07-29T00:43:18.843Z,101755.47
2022-07-29T00:45:45.920Z,101761.81
2022-07-29T00:48:12.605Z,101759.44
2022-07-29T00:50:39.516Z,101754.16
2022-07-29T00:53:09.400Z,101752.63
2022-07-29T00:58:17.234Z,101750.44
2022-07-29T01:00:44.898Z,101743.75
2022-07-29T01:03:12.428Z,101743.75
2022-07-29T01:05:50.429Z,101741.53
2022-07-29T01:08:18.815Z,101731.78
2022-07-29T01:10:46.509Z,101736.63
2022-07-29T01:13:13.117Z,101738.16
2022-07-29T01:15:49.019Z,101732.16
2022-07-29T01:21:21.019Z,101731.31
2022-07-29T01:23:59.136Z,101736.34
2022-07-29T01:26:48.228Z,101731.00
2022-07-29T01:29:35.991Z,101738.91
2022-07-29T01:32:27.584Z,101728.81
2022-07-29T01:35:09.023Z,101728.16
2022-07-29T01:38:06.541Z,101729.69
2022-07-29T01:40:42.633Z,101730.91
2022-07-29T01:46:02.952Z,101728.06
2022-07-29T01:48:47.238Z,101725.25
2022-07-29T01:51:21.564Z,101720.38
2022-07-29T01:54:20.708Z,101715.75
2022-07-29T01:56:50.184Z,101719.19
2022-07-29T02:01:59.847Z,101711.41
2022-07-29T02:04:30.037Z,101712.25
2022-07-29T02:07:08.515Z,101712.16
2022-07-29T02:09:36.921Z,101711.94
2022-07-29T02:12:04.588Z,101715.25
2022-07-29T02:14:43.157Z,101711.47
2022-07-29T02:17:11.787Z,101712.91
2022-07-29T02:19:39.112Z,101698.31
2022-07-29T02:22:06.663Z,101700.59
2022-07-29T02:24:33.730Z,101709.03
2022-07-29T02:27:01.243Z,101698.78
2022-07-29T02:29:29.675Z,101701.22
2022-07-29T02:31:56.546Z,101707.59
2022-07-29T02:34:24.477Z,101711.16
2022-07-29T02:36:59.748Z,101712.69
2022-07-29T02:39:28.627Z,101709.28
2022-07-29T02:42:05.440Z,101705.03
2022-07-29T02:44:34.821Z,101707.47
2022-07-29T02:47:21.871Z,101704.06
2022-07-29T02:50:10.663Z,101704.25
2022-07-29T02:55:31.983Z,101706.59
2022-07-29T02:58:08.189Z,101708.66
2022-07-29T03:00:38.347Z,101704.59
2022-07-29T03:03:07.881Z,101705.44
2022-07-29T03:05:36.189Z,101702.41
2022-07-29T03:08:09.092Z,101698.63
2022-07-29T03:10:36.066Z,101700.50
2022-07-29T03:13:02.916Z,101702.00
2022-07-29T03:15:29.517Z,101699.66
2022-07-29T03:17:56.895Z,101704.13
2022-07-29T03:20:23.611Z,101700.50
2022-07-29T03:22:54.045Z,101697.56
2022-07-29T03:25:21.468Z,101702.22
2022-07-29T03:27:48.978Z,101693.31
2022-07-29T03:32:58.845Z,101687.16
2022-07-29T03:35:25.757Z,101694.34
2022-07-29T03:37:52.409Z,101694.69
2022-07-29T03:40:24.577Z,101702.47
2022-07-29T03:42:52.884Z,101696.69
2022-07-29T03:45:20.266Z,101693.44
2022-07-29T03:47:52.892Z,101692.59
2022-07-29T03:50:22.748Z,101688.81
2022-07-29T03:52:49.748Z,101683.69
2022-07-29T03:55:17.108Z,101689.84
2022-07-29T03:57:48.315Z,101689.38
2022-07-29T04:00:17.038Z,101684.91
2022-07-29T04:02:49.430Z,101697.59
2022-07-29T04:05:17.012Z,101698.63
2022-07-29T04:07:48.022Z,101696.94
2022-07-29T04:10:16.678Z,101704.31
2022-07-29T04:12:43.318Z,101696.56
2022-07-29T04:15:14.243Z,101697.41
2022-07-29T04:17:40.756Z,101701.03
2022-07-29T04:20:07.942Z,101702.78
2022-07-29T04:22:35.096Z,101696.09
2022-07-29T04:25:06.843Z,101695.75
2022-07-29T04:27:33.414Z,101698.00
2022-07-29T04:29:59.992Z,101698.34
2022-07-29T04:32:27.135Z,101697.00
2022-07-29T04:34:53.767Z,101696.53
2022-07-29T04:37:20.423Z,101695.50
2022-07-29T04:39:47.002Z,101702.34
2022-07-29T04:42:13.572Z,101700.16
2022-07-29T04:44:43.096Z,101704.97
2022-07-29T04:47:10.060Z,101709.97
2022-07-29T04:52:19.767Z,101716.31
2022-07-29T04:54:51.186Z,101718.88
2022-07-29T04:59:58.103Z,101714.38
2022-07-29T05:02:24.876Z,101711.09
2022-07-29T05:04:51.442Z,101707.97
2022-07-29T05:07:18.013Z,101712.06
2022-07-29T05:09:44.643Z,101710.69
2022-07-29T05:12:11.928Z,101710.28
2022-07-29T05:14:38.555Z,101711.66
2022-07-29T05:17:08.998Z,101713.50
2022-07-29T05:19:39.455Z,101717.72
2022-07-29T05:22:06.545Z,101715.09
2022-07-29T05:24:33.061Z,101717.09
2022-07-29T05:26:59.592Z,101722.69
2022-07-29T05:29:44.494Z,101719.19
2022-07-29T05:32:12.842Z,101721.41
2022-07-29T05:34:51.291Z,101713.81
2022-07-29T05:37:20.119Z,101711.06
2022-07-29T05:39:49.139Z,101721.41
2022-07-29T05:42:23.143Z,101715.59
2022-07-29T05:44:49.693Z,101722.31
2022-07-29T05:47:16.965Z,101716.16
2022-07-29T05:49:43.554Z,101729.31
2022-07-29T05:52:10.070Z,101727.63
2022-07-29T05:54:36.914Z,101727.63
2022-07-29T05:57:04.030Z,101731.34
2022-07-29T05:59:34.355Z,101734.28
2022-07-29T06:02:01.081Z,101732.97
2022-07-29T06:04:27.676Z,101731.47
2022-07-29T06:09:36.355Z,101729.84
2022-07-29T06:12:03.346Z,101730.53
2022-07-29T06:14:29.845Z,101726.28
2022-07-29T06:19:37.825Z,101726.88
2022-07-29T06:22:04.919Z,101736.78
2022-07-29T06:27:12.459Z,101734.91
2022-07-29T06:29:39.367Z,101736.56
2022-07-29T06:32:06.432Z,101741.78
2022-07-29T06:34:33.257Z,101735.16
2022-07-29T06:37:07.418Z,101737.38
2022-07-29T06:39:42.008Z,101731.34
2022-07-29T06:42:08.564Z,101729.47
2022-07-29T06:44:42.901Z,101729.59
2022-07-29T06:47:09.423Z,101725.69
2022-07-29T06:52:03.149Z,101716.50
2022-07-29T06:54:37.536Z,101726.75
2022-07-29T06:57:04.156Z,101724.94
2022-07-29T06:59:38.335Z,101725.66
2022-07-29T07:04:45.680Z,101731.28
2022-07-29T07:07:12.180Z,101728.38
2022-07-29T07:09:40.163Z,101726.72
2022-07-29T07:12:07.652Z,101734.59
2022-07-29T07:14:34.218Z,101734.84
2022-07-29T07:17:09.278Z,101739.94
2022-07-29T07:19:35.733Z,101741.00
2022-07-29T07:22:02.220Z,101748.84
2022-07-29T07:24:31.268Z,101753.97
2022-07-29T07:26:57.996Z,101751.84
2022-07-29T07:29:24.635Z,101745.50
2022-07-29T07:31:51.202Z,101753.16
2022-07-29T07:34:18.209Z,101747.63
2022-07-29T07:39:43.461Z,101735.34
2022-07-29T07:42:12.329Z,101735.09
2022-07-29T07:44:57.345Z,101732.50
2022-07-29T07:47:25.664Z,101734.81
2022-07-29T07:49:56.625Z,101738.38
2022-07-29T07:52:23.426Z,101730.69
2022-07-29T07:54:50.085Z,101734.69
2022-07-29T07:57:19.592Z,101742.72
2022-07-29T07:59:46.161Z,101748.06
2022-07-29T08:02:12.846Z,101744.44
2022-07-29T08:04:41.427Z,101745.31
2022-07-29T08:07:09.801Z,101744.41
2022-07-29T08:09:37.120Z,101740.03
2022-07-29T08:14:45.235Z,101747.16
2022-07-29T08:17:11.903Z,101736.84
2022-07-29T08:19:38.529Z,101748.72
2022-07-29T08:22:05.417Z,101736.16
2022-07-29T08:24:44.014Z,101746.09
2022-07-29T08:27:40.800Z,101748.31
2022-07-29T08:30:01.220Z,101743.84
2022-07-29T08:32:51.243Z,101734.19
2022-07-29T08:35:16.001Z,101744.03
2022-07-29T08:37:42.899Z,101739.06
2022-07-29T08:40:11.477Z,101742.34
2022-07-29T08:42:38.411Z,101748.22
2022-07-29T08:45:06.061Z,101744.84
2022-07-29T08:47:33.518Z,101742.72
2022-07-29T08:50:00.572Z,101737.97
2022-07-29T08:52:27.385Z,101744.97
2022-07-29T08:54:54.649Z,101746.78
2022-07-29T08:57:39.163Z,101754.56
2022-07-29T09:00:18.273Z,101756.66
2022-07-29T09:02:48.417Z,101747.31
2022-07-29T09:05:15.083Z,101745.44
2022-07-29T09:07:44.429Z,101745.31
2022-07-29T09:10:11.414Z,101739.72
2022-07-29T09:12:38.415Z,101732.22
2022-07-29T09:15:05.451Z,101736.25
2022-07-29T09:17:50.776Z,101739.13
2022-07-29T09:20:23.204Z,101733.56
2022-07-29T09:22:51.788Z,101725.59
2022-07-29T09:25:35.498Z,101735.59
2022-07-29T09:28:08.789Z,101729.69
2022-07-29T09:30:35.480Z,101730.88
2022-07-29T09:33:03.789Z,101735.31
2022-07-29T09:35:31.784Z,101737.22
2022-07-29T09:37:58.308Z,101738.06
2022-07-29T09:40:27.140Z,101738.34
2022-07-29T09:42:56.496Z,101738.59
2022-07-29T09:45:31.682Z,101736.75
2022-07-29T09:50:43.248Z,101731.94
2022-07-29T09:53:12.344Z,101728.91
2022-07-29T09:55:52.997Z,101732.75
2022-07-29T09:58:21.665Z,101729.44
2022-07-29T10:00:49.963Z,101729.13
2022-07-29T10:03:17.493Z,101723.50
2022-07-29T10:05:46.586Z,101732.06
2022-07-29T10:08:13.669Z,101730.66
2022-07-29T10:10:43.569Z,101731.53
2022-07-29T10:13:15.955Z,101731.97
2022-07-29T10:15:46.039Z,101725.47
2022-07-29T10:18:22.137Z,101725.53
2022-07-29T10:20:49.854Z,101716.66
2022-07-29T10:23:16.506Z,101718.88
2022-07-29T10:25:46.170Z,101726.19
2022-07-29T10:28:16.282Z,101726.44
2022-07-29T10:30:45.481Z,101724.50
2022-07-29T10:33:23.823Z,101724.84
2022-07-29T10:36:34.690Z,101721.63
2022-07-29T10:39:18.555Z,101719.84
2022-07-29T10:42:16.951Z,101713.41
2022-07-29T10:44:46.814Z,101712.47
2022-07-29T10:47:27.887Z,101703.66
2022-07-29T10:50:02.444Z,101717.09
2022-07-29T10:52:57.606Z,101705.56
2022-07-29T10:55:45.400Z,101708.53
2022-07-29T10:58:27.307Z,101702.69
2022-07-29T11:00:54.876Z,101708.59
2022-07-29T11:03:48.924Z,101706.81
2022-07-29T11:06:16.707Z,101710.31
2022-07-29T11:08:44.669Z,101707.44
2022-07-29T11:11:36.395Z,101716.81
2022-07-29T11:14:03.975Z,101708.97
2022-07-29T11:19:52.248Z,101703.94
2022-07-29T11:25:16.900Z,101700.91
2022-07-29T11:27:45.807Z,101699.50
2022-07-29T11:30:13.130Z,101700.66
2022-07-29T11:32:44.834Z,101693.19
2022-07-29T11:35:19.491Z,101696.00
2022-07-29T11:38:27.991Z,101686.44
2022-07-29T11:41:24.035Z,101684.47
2022-07-29T11:43:58.608Z,101691.09
2022-07-29T11:46:44.756Z,101694.06
2022-07-29T11:49:11.798Z,101693.69
2022-07-29T11:51:48.530Z,101689.94
2022-07-29T11:57:13.774Z,101689.38
2022-07-29T12:00:00.382Z,101693.34
2022-07-29T12:02:48.735Z,101701.66
2022-07-29T12:05:22.194Z,101706.72
2022-07-29T12:08:07.563Z,101703.44
2022-07-29T12:10:40.138Z,101703.91
2022-07-29T12:13:07.176Z,101701.78
2022-07-29T12:15:46.298Z,101700.00
2022-07-29T12:18:19.046Z,101705.00
2022-07-29T12:20:46.813Z,101711.75
2022-07-29T12:28:39.259Z,101710.91
2022-07-29T12:31:06.082Z,101698.25
2022-07-29T12:33:39.763Z,101707.00
2022-07-29T12:36:07.301Z,101704.25
2022-07-29T12:38:38.152Z,101707.63
2022-07-29T12:41:05.069Z,101711.19
2022-07-29T12:43:32.191Z,101716.78
2022-07-29T12:45:58.856Z,101709.41
2022-07-29T12:48:35.079Z,101708.66
2022-07-29T12:51:03.309Z,101709.66
2022-07-29T12:53:29.961Z,101715.75
2022-07-29T12:56:07.972Z,101714.56
2022-07-29T12:58:44.504Z,101716.09
2022-07-29T13:01:17.928Z,101708.97
2022-07-29T13:04:05.127Z,101705.84
2022-07-29T13:06:51.842Z,101708.81
2022-07-29T13:09:20.753Z,101713.69
2022-07-29T13:11:50.363Z,101711.66
2022-07-29T13:20:13.327Z,101718.19
2022-07-29T13:25:31.252Z,101716.16
2022-07-29T13:27:58.130Z,101728.25
2022-07-29T13:30:25.082Z,101722.56
2022-07-29T13:32:53.114Z,101720.56
2022-07-29T13:35:22.675Z,101722.00
2022-07-29T13:37:49.257Z,101714.59
2022-07-29T13:40:18.538Z,101726.38
2022-07-29T13:42:45.306Z,101722.75
2022-07-29T13:45:13.704Z,101723.13
2022-07-29T13:47:42.580Z,101718.72
2022-07-29T13:50:12.564Z,101713.66
2022-07-29T13:52:39.333Z,101716.84
2022-07-29T13:55:06.549Z,101721.53
2022-07-29T13:57:33.482Z,101715.94
2022-07-29T14:00:00.134Z,101726.91
2022-07-29T14:02:27.118Z,101718.66
2022-07-29T14:04:54.984Z,101725.50
2022-07-29T14:07:22.370Z,101721.75
2022-07-29T14:09:48.928Z,101723.72
2022-07-29T14:12:15.616Z,101720.47
2022-07-29T14:14:42.547Z,101727.00
2022-07-29T14:17:11.809Z,101721.50
2022-07-29T14:22:28.510Z,101734.09
2022-07-29T14:24:55.178Z,101724.69
2022-07-29T14:27:34.878Z,101726.19
2022-07-29T14:30:06.023Z,101721.34
2022-07-29T14:32:32.521Z,101732.19
2022-07-29T14:34:59.065Z,101733.84
2022-07-29T14:37:25.613Z,101725.16
2022-07-29T14:39:52.185Z,101723.97
2022-07-29T14:42:18.719Z,101727.03
2022-07-29T14:47:25.691Z,101732.66
2022-07-29T14:49:56.104Z,101734.81
2022-07-29T14:52:22.639Z,101730.03
2022-07-29T14:54:49.192Z,101730.28
2022-07-29T14:57:15.970Z,101734.25
2022-07-29T14:59:42.545Z,101730.56
2022-07-29T15:02:09.578Z,101727.63
2022-07-29T15:04:36.288Z,101725.00
2022-07-29T15:09:49.751Z,101730.38
2022-07-29T15:12:16.641Z,101728.84
2022-07-29T15:14:43.237Z,101738.03
2022-07-29T15:17:09.838Z,101727.84
2022-07-29T15:19:36.515Z,101734.84
2022-07-29T15:22:03.667Z,101731.25
2022-07-29T15:24:30.413Z,101731.03
2022-07-29T15:26:57.170Z,101739.13
2022-07-29T15:29:23.839Z,101740.47
2022-07-29T15:31:50.947Z,101730.78
2022-07-29T15:34:17.658Z,101723.50
2022-07-29T15:36:53.129Z,101734.06
2022-07-29T15:39:21.411Z,101726.69
2022-07-29T15:41:47.944Z,101732.16
2022-07-29T15:44:14.534Z,101723.31
2022-07-29T15:47:00.339Z,101731.19
2022-07-29T15:49:48.434Z,101721.94
2022-07-29T15:52:17.950Z,101726.75
2022-07-29T15:54:44.582Z,101730.00
2022-07-29T15:57:11.208Z,101724.22
2022-07-29T15:59:39.636Z,101723.56
2022-07-29T16:02:06.410Z,101723.34
2022-07-29T16:04:33.593Z,101715.50
2022-07-29T16:09:41.597Z,101716.22
2022-07-29T16:12:11.101Z,101721.28
2022-07-29T16:14:43.240Z,101715.53
2022-07-29T16:17:09.891Z,101720.50
2022-07-29T16:19:41.140Z,101716.66
2022-07-29T16:22:07.625Z,101718.72
2022-07-29T16:24:34.155Z,101717.28
2022-07-29T16:27:01.071Z,101713.50
2022-07-29T16:29:27.915Z,101726.38
2022-07-29T16:31:54.513Z,101726.84
2022-07-29T16:34:21.105Z,101728.16
2022-07-29T16:36:55.375Z,101729.72
2022-07-29T16:42:05.264Z,101735.44
2022-07-29T16:44:32.389Z,101722.44
2022-07-29T16:46:59.693Z,101732.19
2022-07-29T16:52:08.323Z,101726.84
2022-07-29T16:54:34.875Z,101733.91
2022-07-29T16:57:03.841Z,101727.66
2022-07-29T16:59:43.316Z,101733.03
2022-07-29T17:02:11.835Z,101732.19
2022-07-29T17:04:38.419Z,101729.72
2022-07-29T17:07:07.106Z,101740.50
2022-07-29T17:09:33.797Z,101740.78
2022-07-29T17:12:00.302Z,101751.44
2022-07-29T17:14:29.390Z,101740.19
2022-07-29T17:17:01.074Z,101741.44
2022-07-29T17:19:36.735Z,101738.41
2022-07-29T17:22:11.766Z,101743.56
2022-07-29T17:24:42.640Z,101740.22
2022-07-29T17:27:10.068Z,101742.19
2022-07-29T17:32:17.285Z,101741.31
2022-07-29T17:34:43.940Z,101746.03
2022-07-29T17:39:52.039Z,101738.53
2022-07-29T17:42:18.554Z,101748.25
2022-07-29T17:47:25.958Z,101751.06
2022-07-29T17:49:52.553Z,101744.38
2022-07-29T17:52:19.101Z,101749.91
2022-07-29T17:57:26.080Z,101751.09
2022-07-29T17:59:52.640Z,101750.44
2022-07-29T18:02:19.231Z,101754.00
2022-07-29T18:04:45.772Z,101745.00
2022-07-29T18:07:24.891Z,101759.75
2022-07-29T18:09:51.385Z,101755.34
2022-07-29T18:12:17.900Z,101751.47
2022-07-29T18:14:44.466Z,101742.56
2022-07-29T18:17:18.809Z,101748.00
2022-07-29T18:19:45.383Z,101747.94
2022-07-29T18:22:13.257Z,101752.50
2022-07-29T18:24:39.767Z,101752.56
2022-07-29T18:27:06.315Z,101748.81
2022-07-29T18:29:33.056Z,101755.03
2022-07-29T18:31:59.926Z,101757.22
2022-07-29T18:34:26.549Z,101760.00
2022-07-29T18:37:01.090Z,101758.53
2022-07-29T18:39:27.915Z,101767.84
2022-07-29T18:41:54.603Z,101778.72
2022-07-29T18:44:22.089Z,101777.66
2022-07-29T18:46:50.371Z,101775.00
2022-07-29T18:49:17.011Z,101779.94
2022-07-29T18:51:43.654Z,101787.88
2022-07-29T18:54:14.400Z,101791.97
2022-07-29T18:56:41.523Z,101785.34
2022-07-29T19:01:57.853Z,101805.00
2022-07-29T19:04:24.408Z,101809.19
2022-07-29T19:06:50.927Z,101815.84
2022-07-29T19:09:17.891Z,101826.16
2022-07-29T19:11:44.589Z,101823.78
2022-07-29T19:14:11.224Z,101831.13
2022-07-29T19:16:37.911Z,101829.25
2022-07-29T19:19:04.798Z,101839.78
2022-07-29T19:21:31.392Z,101847.06
2022-07-29T19:24:01.776Z,101856.88
2022-07-29T19:26:36.461Z,101856.47
2022-07-29T19:29:03.896Z,101867.34
2022-07-29T19:31:30.675Z,101867.34
2022-07-29T19:39:31.998Z,101877.75
2022-07-29T19:42:03.405Z,101881.59
2022-07-29T19:44:30.337Z,101879.66
2022-07-29T19:49:39.305Z,101890.94
2022-07-29T19:52:06.115Z,101887.75
2022-07-29T19:54:32.657Z,101890.91
2022-07-29T19:57:06.966Z,101890.03
2022-07-29T19:59:37.501Z,101901.50
2022-07-29T20:02:04.589Z,101910.19
2022-07-29T20:04:31.240Z,101912.50
2022-07-29T20:07:01.470Z,101904.44
2022-07-29T20:09:28.850Z,101912.28
2022-07-29T20:11:55.512Z,101903.38
2022-07-29T20:14:22.366Z,101907.00
2022-07-29T20:16:50.602Z,101898.94
2022-07-29T20:19:17.666Z,101900.59
2022-07-29T20:21:44.672Z,101904.66
2022-07-29T20:24:11.453Z,101909.94
2022-07-29T20:26:38.314Z,101909.41
2022-07-29T20:29:05.446Z,101906.66
2022-07-29T20:31:32.810Z,101899.66
2022-07-29T20:36:41.440Z,101895.34
2022-07-29T20:41:49.041Z,101894.25
2022-07-29T20:44:15.593Z,101901.66
2022-07-29T20:46:42.280Z,101888.75
2022-07-29T20:51:49.731Z,101887.25
2022-07-29T20:54:16.235Z,101891.03
2022-07-29T21:02:04.730Z,101897.25
2022-07-29T21:04:32.678Z,101894.31
2022-07-29T21:06:59.517Z,101895.09
2022-07-29T21:09:26.201Z,101897.19
2022-07-29T21:11:52.704Z,101890.22
2022-07-29T21:14:37.318Z,101897.47
2022-07-29T21:17:07.683Z,101898.69
2022-07-29T21:19:35.040Z,101908.84
2022-07-29T21:22:01.710Z,101903.53
2022-07-29T21:24:28.235Z,101904.16
2022-07-29T21:27:20.695Z,101910.66
2022-07-29T21:29:50.192Z,101903.44
2022-07-29T21:32:29.690Z,101901.75
2022-07-29T21:34:57.317Z,101902.13
2022-07-29T21:40:06.430Z,101908.81
2022-07-29T21:42:33.787Z,101904.75
2022-07-29T21:45:00.463Z,101908.16
2022-07-29T21:47:26.984Z,101916.03
2022-07-29T21:55:18.622Z,101925.69
2022-07-29T21:57:53.816Z,101930.09
2022-07-29T22:00:21.185Z,101946.78
2022-07-29T22:02:48.541Z,101944.81
2022-07-29T22:05:15.134Z,101953.47
2022-07-29T22:07:55.818Z,101956.16
2022-07-29T22:13:05.609Z,101957.66
2022-07-29T22:15:32.293Z,101951.19
2022-07-29T22:17:59.141Z,101950.56
2022-07-29T22:20:25.777Z,101960.03
2022-07-29T22:22:52.995Z,101958.16
2022-07-29T22:28:03.095Z,101946.59
2022-07-29T22:30:29.912Z,101956.28
2022-07-29T22:32:56.644Z,101958.00
2022-07-29T22:35:23.175Z,101964.34
2022-07-29T22:38:01.089Z,101967.00
2022-07-29T22:43:07.620Z,101964.84
2022-07-29T22:45:35.997Z,101968.72
2022-07-29T22:48:03.041Z,101960.84
2022-07-29T22:50:29.911Z,101962.91
2022-07-29T22:52:56.720Z,101965.88
2022-07-29T22:55:23.262Z,101971.00
2022-07-29T22:57:49.881Z,101960.00
2022-07-29T23:00:16.561Z,101961.69
2022-07-29T23:02:43.096Z,101959.78
2022-07-29T23:05:10.438Z,101960.75
2022-07-29T23:07:37.099Z,101958.19
2022-07-29T23:10:04.317Z,101960.09
2022-07-29T23:12:30.921Z,101965.97
2022-07-29T23:14:57.503Z,101959.59
2022-07-29T23:17:24.291Z,101963.59
2022-07-29T23:19:50.931Z,101962.25
2022-07-29T23:22:18.494Z,101961.78
2022-07-29T23:24:45.421Z,101958.56
2022-07-29T23:27:12.020Z,101959.31
2022-07-29T23:29:38.592Z,101960.09
2022-07-29T23:32:05.553Z,101947.38
2022-07-29T23:34:32.071Z,101954.13
2022-07-29T23:39:39.391Z,101953.81
2022-07-29T23:42:05.979Z,101958.84
2022-07-29T23:44:32.505Z,101956.47
2022-07-29T23:46:59.294Z,101955.78
2022-07-29T23:49:33.518Z,101948.19
2022-07-29T23:52:00.048Z,101955.97
2022-07-29T23:54:26.584Z,101954.81
2022-07-29T23:57:02.718Z,101956.41
2022-07-29T23:59:37.184Z,101957.44
