createdAt,value
2022-10-31T00:01:17.286Z,101945.03
2022-10-31T00:03:44.386Z,101950.13
2022-10-31T00:06:11.829Z,101942.28
2022-10-31T00:08:38.979Z,101951.13
2022-10-31T00:11:10.656Z,101945.03
2022-10-31T00:13:37.783Z,101945.88
2022-10-31T00:16:05.914Z,101939.72
2022-10-31T00:18:33.001Z,101946.53
2022-10-31T00:21:04.630Z,101945.75
2022-10-31T00:23:32.065Z,101946.84
2022-10-31T00:26:03.592Z,101944.50
2022-10-31T00:28:31.491Z,101940.94
2022-10-31T00:31:07.094Z,101947.03
2022-10-31T00:33:36.097Z,101957.63
2022-10-31T00:36:04.001Z,101949.75
2022-10-31T00:38:32.006Z,101948.81
2022-10-31T00:40:59.232Z,101940.28
2022-10-31T00:43:26.325Z,101944.81
2022-10-31T00:45:53.442Z,101943.84
2022-10-31T00:48:20.851Z,101943.00
2022-10-31T00:50:49.823Z,101945.47
2022-10-31T00:53:17.136Z,101956.09
2022-10-31T00:55:44.271Z,101949.03
2022-10-31T00:58:11.550Z,101951.88
2022-10-31T01:00:38.837Z,101947.38
2022-10-31T01:03:06.063Z,101939.56
2022-10-31T01:05:33.214Z,101940.19
2022-10-31T01:08:00.389Z,101944.81
2022-10-31T01:10:28.124Z,101948.31
2022-10-31T01:12:55.242Z,101948.22
2022-10-31T01:15:23.714Z,101940.28
2022-10-31T01:17:51.022Z,101945.84
2022-10-31T01:20:18.679Z,101935.25
2022-10-31T01:22:46.028Z,101941.34
2022-10-31T01:25:13.451Z,101937.72
2022-10-31T01:27:40.662Z,101941.47
2022-10-31T01:30:08.578Z,101938.13
2022-10-31T01:32:35.741Z,101937.25
2022-10-31T01:35:03.162Z,101939.84
2022-10-31T01:37:32.039Z,101938.91
2022-10-31T01:39:59.185Z,101932.38
2022-10-31T01:42:26.363Z,101930.81
2022-10-31T01:45:01.109Z,101947.69
2022-10-31T01:47:47.978Z,101939.13
2022-10-31T01:50:41.750Z,101940.28
2022-10-31T01:53:10.492Z,101942.22
2022-10-31T01:55:42.423Z,101937.22
2022-10-31T01:58:15.716Z,101942.44
2022-10-31T02:00:50.166Z,101936.41
2022-10-31T02:03:19.611Z,101936.59
2022-10-31T02:05:47.499Z,101933.03
2022-10-31T02:08:21.102Z,101925.22
2022-10-31T02:10:50.633Z,101928.66
2022-10-31T02:13:19.528Z,101931.53
2022-10-31T02:15:53.397Z,101927.22
2022-10-31T02:18:21.677Z,101924.63
2022-10-31T02:20:59.917Z,101929.22
2022-10-31T02:23:54.048Z,101919.59
2022-10-31T02:26:32.670Z,101923.25
2022-10-31T02:29:20.147Z,101918.06
2022-10-31T02:32:03.773Z,101911.38
2022-10-31T02:34:38.802Z,101914.84
2022-10-31T02:37:14.793Z,101918.31
2022-10-31T02:39:50.854Z,101920.06
2022-10-31T02:42:42.386Z,101926.34
2022-10-31T02:45:22.205Z,101925.50
2022-10-31T02:47:54.745Z,101930.91
2022-10-31T02:50:35.725Z,101928.25
2022-10-31T02:53:04.093Z,101930.97
2022-10-31T02:55:31.813Z,101926.47
2022-10-31T02:58:06.233Z,101928.00
2022-10-31T03:00:44.845Z,101934.09
2022-10-31T03:03:18.072Z,101928.84
2022-10-31T03:05:57.503Z,101936.84
2022-10-31T03:08:36.000Z,101929.97
2022-10-31T03:11:07.793Z,101930.91
2022-10-31T03:14:10.057Z,101932.72
2022-10-31T03:16:46.094Z,101934.97
2022-10-31T03:19:27.380Z,101940.41
2022-10-31T03:22:05.682Z,101939.66
2022-10-31T03:24:38.173Z,101937.16
2022-10-31T03:27:08.618Z,101931.22
2022-10-31T03:29:38.834Z,101930.44
2022-10-31T03:32:11.540Z,101930.31
2022-10-31T03:34:42.421Z,101932.97
2022-10-31T03:37:14.957Z,101932.03
2022-10-31T03:39:45.315Z,101931.06
2022-10-31T03:42:16.412Z,101926.88
2022-10-31T03:44:47.948Z,101931.94
2022-10-31T03:47:15.571Z,101930.97
2022-10-31T03:49:42.809Z,101924.78
2022-10-31T03:52:31.973Z,101933.38
2022-10-31T03:55:05.926Z,101929.75
2022-10-31T03:57:39.158Z,101930.63
2022-10-31T04:00:11.109Z,101937.69
2022-10-31T04:03:00.106Z,101938.75
2022-10-31T04:05:32.051Z,101930.81
2022-10-31T04:08:04.405Z,101937.00
2022-10-31T04:10:35.448Z,101938.59
2022-10-31T04:13:08.241Z,101939.47
2022-10-31T04:15:53.736Z,101936.69
2022-10-31T04:18:24.696Z,101934.19
2022-10-31T04:21:01.624Z,101938.88
2022-10-31T04:23:29.485Z,101935.66
2022-10-31T04:25:57.016Z,101939.31
2022-10-31T04:28:24.299Z,101929.31
2022-10-31T04:30:52.291Z,101946.06
2022-10-31T04:33:20.154Z,101940.91
2022-10-31T04:35:48.419Z,101933.69
2022-10-31T04:38:15.864Z,101934.69
2022-10-31T04:40:45.705Z,101934.81
2022-10-31T04:43:32.845Z,101939.31
2022-10-31T04:46:01.764Z,101946.44
2022-10-31T04:48:29.133Z,101942.19
2022-10-31T04:51:03.269Z,101939.31
2022-10-31T04:53:30.554Z,101942.09
2022-10-31T04:56:20.873Z,101942.19
2022-10-31T04:58:51.245Z,101943.91
2022-10-31T05:01:19.684Z,101946.63
2022-10-31T05:03:46.909Z,101945.00
2022-10-31T05:06:14.072Z,101943.31
2022-10-31T05:08:43.033Z,101944.16
2022-10-31T05:11:12.045Z,101938.03
2022-10-31T05:13:39.943Z,101937.06
2022-10-31T05:16:26.973Z,101935.31
2022-10-31T05:19:23.024Z,101938.88
2022-10-31T05:22:16.440Z,101942.50
2022-10-31T05:24:43.779Z,101943.41
2022-10-31T05:27:11.221Z,101942.50
2022-10-31T05:29:38.325Z,101937.28
2022-10-31T05:32:05.871Z,101933.00
2022-10-31T05:34:51.208Z,101935.84
2022-10-31T05:37:41.817Z,101943.03
2022-10-31T05:40:11.355Z,101936.72
2022-10-31T05:42:43.061Z,101941.16
2022-10-31T05:45:12.669Z,101949.94
2022-10-31T05:48:06.048Z,101939.34
2022-10-31T05:50:51.529Z,101946.31
2022-10-31T05:53:18.829Z,101942.00
2022-10-31T05:55:47.942Z,101955.34
2022-10-31T05:58:19.876Z,101949.25
2022-10-31T06:00:58.564Z,101941.22
2022-10-31T06:03:25.774Z,101950.50
2022-10-31T06:05:56.225Z,101956.53
2022-10-31T06:08:32.407Z,101955.41
2022-10-31T06:11:03.822Z,101966.59
2022-10-31T06:13:50.843Z,101960.28
2022-10-31T06:16:25.152Z,101963.84
2022-10-31T06:18:54.357Z,101973.56
2022-10-31T06:21:22.353Z,101981.31
2022-10-31T06:23:51.780Z,101977.63
2022-10-31T06:26:30.605Z,101978.72
2022-10-31T06:29:01.432Z,101977.31
2022-10-31T06:32:00.357Z,101970.31
2022-10-31T06:34:29.177Z,101969.78
2022-10-31T06:36:56.276Z,101975.50
2022-10-31T06:39:25.869Z,101972.59
2022-10-31T06:41:54.056Z,101973.97
2022-10-31T06:44:23.223Z,101967.47
2022-10-31T06:46:56.365Z,101985.41
2022-10-31T06:49:46.315Z,101980.69
2022-10-31T06:52:16.655Z,101985.06
2022-10-31T06:54:43.781Z,101987.28
2022-10-31T06:57:10.948Z,101976.22
2022-10-31T06:59:39.699Z,101985.53
2022-10-31T07:02:10.534Z,101993.06
2022-10-31T07:04:38.543Z,101990.63
2022-10-31T07:07:06.009Z,101992.00
2022-10-31T07:09:34.048Z,101991.47
2022-10-31T07:12:04.406Z,101998.91
2022-10-31T07:14:33.670Z,101995.00
2022-10-31T07:17:01.920Z,102001.53
2022-10-31T07:19:39.637Z,102007.00
2022-10-31T07:22:06.765Z,102005.41
2022-10-31T07:24:35.151Z,102011.59
2022-10-31T07:27:41.688Z,102001.44
2022-10-31T07:30:13.049Z,102007.84
2022-10-31T07:32:44.983Z,101999.94
2022-10-31T07:35:25.666Z,102011.47
2022-10-31T07:38:08.687Z,102002.63
2022-10-31T07:40:35.961Z,102005.38
2022-10-31T07:43:03.661Z,102003.69
2022-10-31T07:45:53.497Z,101996.47
2022-10-31T07:48:43.699Z,102011.38
2022-10-31T07:51:29.395Z,102003.84
2022-10-31T07:54:14.805Z,102006.28
2022-10-31T07:56:42.949Z,102013.13
2022-10-31T07:59:10.119Z,102013.97
2022-10-31T08:01:37.267Z,102009.00
2022-10-31T08:04:30.551Z,102003.06
2022-10-31T08:07:16.292Z,102008.84
2022-10-31T08:09:49.441Z,102006.97
2022-10-31T08:12:20.948Z,102008.56
2022-10-31T08:14:48.223Z,102001.41
2022-10-31T08:17:18.632Z,102007.66
2022-10-31T08:19:56.592Z,102014.72
2022-10-31T08:22:29.905Z,102015.97
2022-10-31T08:24:57.052Z,102008.31
2022-10-31T08:27:24.212Z,102012.56
2022-10-31T08:29:51.337Z,102011.00
2022-10-31T08:32:19.161Z,102009.00
2022-10-31T08:34:58.636Z,102013.63
2022-10-31T08:37:44.243Z,102017.25
2022-10-31T08:40:12.478Z,102012.13
2022-10-31T08:42:41.117Z,102019.00
2022-10-31T08:45:08.682Z,102014.19
2022-10-31T08:47:36.673Z,102015.97
2022-10-31T08:50:05.465Z,102019.59
2022-10-31T08:52:58.723Z,102017.09
2022-10-31T08:55:20.110Z,102011.38
2022-10-31T08:58:18.503Z,102009.78
2022-10-31T09:00:53.104Z,102010.88
2022-10-31T09:03:27.711Z,102002.47
2022-10-31T09:06:01.808Z,102002.94
2022-10-31T09:08:33.217Z,102006.97
2022-10-31T09:11:02.972Z,102004.47
2022-10-31T09:13:48.693Z,102003.53
2022-10-31T09:16:15.757Z,102003.06
2022-10-31T09:18:44.048Z,102005.03
2022-10-31T09:21:11.806Z,101999.94
2022-10-31T09:23:39.344Z,102004.09
2022-10-31T09:26:07.388Z,101992.66
2022-10-31T09:28:38.027Z,101988.03
2022-10-31T09:31:10.771Z,101990.91
2022-10-31T09:33:50.320Z,101986.91
2022-10-31T09:36:40.681Z,101983.59
2022-10-31T09:39:27.993Z,101985.91
2022-10-31T09:42:22.552Z,101992.34
2022-10-31T09:45:26.174Z,101991.13
2022-10-31T09:48:27.420Z,101988.88
2022-10-31T09:51:31.772Z,101996.41
2022-10-31T09:54:37.819Z,101987.63
2022-10-31T09:57:06.521Z,101992.63
2022-10-31T09:59:41.625Z,101998.47
2022-10-31T10:02:19.521Z,101994.19
2022-10-31T10:05:04.916Z,101995.13
2022-10-31T10:08:18.881Z,101994.72
2022-10-31T10:11:39.954Z,101987.31
2022-10-31T10:14:40.052Z,101993.91
2022-10-31T10:17:32.761Z,101985.44
2022-10-31T10:20:50.211Z,101981.66
2022-10-31T10:23:43.454Z,101980.75
2022-10-31T10:26:13.469Z,101984.91
2022-10-31T10:28:46.376Z,101983.13
2022-10-31T10:31:20.949Z,101985.44
2022-10-31T10:34:11.352Z,101975.63
2022-10-31T10:37:06.556Z,101970.94
2022-10-31T10:39:44.585Z,101972.28
2022-10-31T10:42:32.449Z,101962.38
2022-10-31T10:45:20.022Z,101959.63
2022-10-31T10:47:56.250Z,101959.16
2022-10-31T10:50:35.489Z,101959.38
2022-10-31T10:53:22.453Z,101954.72
2022-10-31T10:55:57.940Z,101958.69
2022-10-31T10:58:25.146Z,101951.59
2022-10-31T11:00:55.137Z,101951.31
2022-10-31T11:03:22.576Z,101954.81
2022-10-31T11:06:02.127Z,101940.91
2022-10-31T11:08:36.969Z,101944.22
2022-10-31T11:11:24.303Z,101944.22
2022-10-31T11:13:58.000Z,101936.53
2022-10-31T11:16:36.795Z,101939.66
2022-10-31T11:19:27.833Z,101923.47
2022-10-31T11:21:55.351Z,101923.19
2022-10-31T11:24:27.115Z,101919.63
2022-10-31T11:27:14.157Z,101916.97
2022-10-31T11:29:41.260Z,101918.06
2022-10-31T11:32:20.442Z,101902.38
2022-10-31T11:34:52.429Z,101915.88
2022-10-31T11:37:46.615Z,101900.38
2022-10-31T11:40:25.806Z,101901.50
2022-10-31T11:42:58.324Z,101905.22
2022-10-31T11:45:33.528Z,101897.78
2022-10-31T11:48:03.499Z,101899.16
2022-10-31T11:50:40.246Z,101899.50
2022-10-31T11:53:36.769Z,101893.94
2022-10-31T11:56:14.673Z,101896.00
2022-10-31T11:58:42.670Z,101890.84
2022-10-31T12:01:29.269Z,101897.97
2022-10-31T12:04:10.191Z,101893.19
2022-10-31T12:06:40.316Z,101889.78
2022-10-31T12:09:33.789Z,101879.16
2022-10-31T12:12:34.097Z,101874.53
2022-10-31T12:15:29.921Z,101877.22
2022-10-31T12:18:15.635Z,101873.16
2022-10-31T12:21:03.913Z,101863.09
2022-10-31T12:23:49.092Z,101858.94
2022-10-31T12:26:31.577Z,101866.84
2022-10-31T12:29:35.948Z,101863.63
2022-10-31T12:32:32.541Z,101868.59
2022-10-31T12:35:19.276Z,101866.28
2022-10-31T12:38:23.104Z,101859.63
2022-10-31T12:40:59.368Z,101857.78
2022-10-31T12:43:26.526Z,101858.72
2022-10-31T12:45:58.763Z,101854.81
2022-10-31T12:48:25.862Z,101851.00
2022-10-31T12:51:10.717Z,101852.88
2022-10-31T12:54:15.041Z,101854.22
2022-10-31T12:57:12.847Z,101846.72
2022-10-31T12:59:51.692Z,101849.81
2022-10-31T13:02:21.308Z,101847.66
2022-10-31T13:04:58.113Z,101845.78
2022-10-31T13:07:44.350Z,101843.53
2022-10-31T13:10:26.681Z,101843.84
2022-10-31T13:12:59.272Z,101841.53
2022-10-31T13:15:30.910Z,101837.69
2022-10-31T13:18:02.027Z,101838.16
2022-10-31T13:20:33.334Z,101838.84
2022-10-31T13:23:29.675Z,101830.03
2022-10-31T13:26:01.229Z,101826.63
2022-10-31T13:29:05.638Z,101828.38
2022-10-31T13:31:33.838Z,101830.06
2022-10-31T13:34:09.439Z,101820.81
2022-10-31T13:36:45.800Z,101826.53
2022-10-31T13:39:36.493Z,101821.44
2022-10-31T13:42:23.209Z,101819.78
2022-10-31T13:44:50.474Z,101815.72
2022-10-31T13:47:30.541Z,101815.50
2022-10-31T13:50:36.172Z,101817.38
2022-10-31T13:53:15.063Z,101821.81
2022-10-31T13:55:45.300Z,101820.16
2022-10-31T13:58:38.612Z,101813.09
2022-10-31T14:01:05.843Z,101808.91
2022-10-31T14:04:03.290Z,101813.16
2022-10-31T14:06:35.290Z,101809.44
2022-10-31T14:09:02.797Z,101802.00
2022-10-31T14:11:34.522Z,101811.91
2022-10-31T14:14:12.880Z,101807.94
2022-10-31T14:16:44.138Z,101805.00
2022-10-31T14:19:21.769Z,101799.69
2022-10-31T14:21:49.937Z,101801.22
2022-10-31T14:24:25.896Z,101794.28
2022-10-31T14:27:01.404Z,101784.25
2022-10-31T14:29:31.379Z,101792.34
2022-10-31T14:32:13.764Z,101783.28
2022-10-31T14:34:53.439Z,101784.28
2022-10-31T14:37:57.469Z,101777.44
2022-10-31T14:40:32.232Z,101782.69
2022-10-31T14:43:21.090Z,101791.13
2022-10-31T14:46:09.413Z,101782.00
2022-10-31T14:48:52.171Z,101783.00
2022-10-31T14:51:26.302Z,101781.47
2022-10-31T14:53:56.024Z,101785.34
2022-10-31T14:56:27.398Z,101780.47
2022-10-31T14:58:58.385Z,101781.47
2022-10-31T15:01:28.833Z,101782.22
2022-10-31T15:07:04.478Z,101781.88
2022-10-31T15:09:34.296Z,101795.19
2022-10-31T15:12:17.681Z,101785.44
2022-10-31T15:14:44.770Z,101789.25
2022-10-31T15:17:12.985Z,101785.31
2022-10-31T15:19:40.528Z,101786.13
2022-10-31T15:22:15.080Z,101788.41
2022-10-31T15:24:43.359Z,101782.75
2022-10-31T15:27:17.113Z,101783.56
2022-10-31T15:29:52.900Z,101776.50
2022-10-31T15:32:23.828Z,101776.28
2022-10-31T15:34:52.814Z,101774.44
2022-10-31T15:37:25.825Z,101771.03
2022-10-31T15:39:53.435Z,101764.03
2022-10-31T15:42:30.960Z,101768.94
2022-10-31T15:45:02.128Z,101764.50
2022-10-31T15:47:31.796Z,101772.41
2022-10-31T15:50:01.425Z,101762.19
2022-10-31T15:52:34.788Z,101763.69
2022-10-31T15:55:06.367Z,101773.03
2022-10-31T15:57:34.296Z,101769.66
2022-10-31T16:00:01.449Z,101766.06
2022-10-31T16:02:28.718Z,101765.66
2022-10-31T16:04:59.778Z,101758.91
2022-10-31T16:07:28.125Z,101765.31
2022-10-31T16:10:04.145Z,101770.13
2022-10-31T16:12:43.473Z,101769.81
2022-10-31T16:15:19.987Z,101775.69
2022-10-31T16:17:49.560Z,101780.13
2022-10-31T16:20:23.349Z,101775.25
2022-10-31T16:22:52.338Z,101777.72
2022-10-31T16:25:30.975Z,101784.53
2022-10-31T16:30:48.537Z,101793.81
2022-10-31T16:33:41.295Z,101797.06
2022-10-31T16:36:35.196Z,101795.31
2022-10-31T16:39:04.034Z,101800.19
2022-10-31T16:41:32.613Z,101792.97
2022-10-31T16:44:03.360Z,101813.44
2022-10-31T16:46:30.588Z,101803.06
2022-10-31T16:48:58.166Z,101807.78
2022-10-31T16:51:25.241Z,101811.69
2022-10-31T16:53:54.308Z,101812.28
2022-10-31T16:56:32.393Z,101813.22
2022-10-31T16:59:02.536Z,101813.75
2022-10-31T17:01:30.594Z,101814.50
2022-10-31T17:03:58.083Z,101810.56
2022-10-31T17:06:28.348Z,101812.97
2022-10-31T17:08:55.574Z,101825.31
2022-10-31T17:11:26.523Z,101821.91
2022-10-31T17:13:54.948Z,101829.31
2022-10-31T17:16:22.081Z,101821.88
2022-10-31T17:18:49.288Z,101833.13
2022-10-31T17:21:24.776Z,101831.88
2022-10-31T17:23:52.185Z,101835.28
2022-10-31T17:26:19.833Z,101827.19
2022-10-31T17:28:46.945Z,101826.34
2022-10-31T17:31:27.920Z,101826.88
2022-10-31T17:34:01.929Z,101828.13
2022-10-31T17:36:34.643Z,101833.81
2022-10-31T17:39:03.487Z,101831.00
2022-10-31T17:41:30.634Z,101831.19
2022-10-31T17:43:59.137Z,101830.66
2022-10-31T17:46:28.299Z,101844.22
2022-10-31T17:48:55.464Z,101837.72
2022-10-31T17:51:22.537Z,101840.84
2022-10-31T17:53:49.651Z,101841.94
2022-10-31T17:56:16.745Z,101845.34
2022-10-31T17:58:43.955Z,101839.88
2022-10-31T18:01:14.023Z,101840.94
2022-10-31T18:03:41.820Z,101839.56
2022-10-31T18:06:10.528Z,101841.91
2022-10-31T18:08:39.726Z,101847.81
2022-10-31T18:11:12.104Z,101846.53
2022-10-31T18:13:39.351Z,101861.59
2022-10-31T18:16:15.316Z,101864.53
2022-10-31T18:18:42.947Z,101874.75
2022-10-31T18:21:10.582Z,101869.03
2022-10-31T18:23:37.689Z,101869.44
2022-10-31T18:26:05.129Z,101866.09
2022-10-31T18:28:32.268Z,101874.22
2022-10-31T18:31:00.506Z,101884.34
2022-10-31T18:33:28.301Z,101873.97
2022-10-31T18:35:55.773Z,101875.34
2022-10-31T18:38:23.485Z,101869.78
2022-10-31T18:40:51.533Z,101867.22
2022-10-31T18:43:18.651Z,101861.88
2022-10-31T18:45:48.653Z,101860.81
2022-10-31T18:48:17.556Z,101860.72
2022-10-31T18:50:44.901Z,101855.22
2022-10-31T18:53:12.022Z,101853.22
2022-10-31T18:55:44.039Z,101857.16
2022-10-31T18:58:14.609Z,101860.91
2022-10-31T19:00:41.811Z,101862.22
2022-10-31T19:03:08.948Z,101853.94
2022-10-31T19:05:36.083Z,101851.06
2022-10-31T19:08:04.156Z,101842.22
2022-10-31T19:10:33.809Z,101850.59
2022-10-31T19:13:01.173Z,101846.16
2022-10-31T19:15:28.524Z,101855.19
2022-10-31T19:17:56.025Z,101851.94
2022-10-31T19:20:23.157Z,101853.00
2022-10-31T19:22:50.282Z,101844.53
2022-10-31T19:25:17.538Z,101847.66
2022-10-31T19:27:44.837Z,101843.09
2022-10-31T19:30:12.709Z,101854.13
2022-10-31T19:32:39.800Z,101840.88
2022-10-31T19:35:11.474Z,101850.00
2022-10-31T19:37:40.153Z,101858.06
2022-10-31T19:40:09.022Z,101857.47
2022-10-31T19:42:36.177Z,101848.81
2022-10-31T19:45:04.618Z,101857.84
2022-10-31T19:47:31.727Z,101867.69
2022-10-31T19:49:58.889Z,101861.97
2022-10-31T19:52:26.125Z,101857.97
2022-10-31T19:54:53.282Z,101854.50
2022-10-31T19:57:35.891Z,101856.06
2022-10-31T20:00:08.004Z,101858.22
2022-10-31T20:02:40.937Z,101853.66
2022-10-31T20:05:08.703Z,101862.41
2022-10-31T20:07:36.024Z,101859.47
2022-10-31T20:10:03.340Z,101862.56
2022-10-31T20:12:32.896Z,101865.53
2022-10-31T20:15:00.047Z,101874.78
2022-10-31T20:17:27.190Z,101868.97
2022-10-31T20:19:54.436Z,101875.13
2022-10-31T20:22:21.557Z,101876.41
2022-10-31T20:24:48.641Z,101875.56
2022-10-31T20:27:15.784Z,101877.19
2022-10-31T20:29:42.990Z,101876.34
2022-10-31T20:32:10.184Z,101885.94
2022-10-31T20:34:38.977Z,101884.31
2022-10-31T20:37:06.112Z,101885.94
2022-10-31T20:39:34.534Z,101895.56
2022-10-31T20:42:01.666Z,101885.66
2022-10-31T20:44:29.160Z,101903.25
2022-10-31T20:46:56.609Z,101906.34
2022-10-31T20:49:23.730Z,101904.63
2022-10-31T20:51:50.970Z,101905.75
2022-10-31T20:54:19.983Z,101905.94
2022-10-31T20:56:47.100Z,101913.22
2022-10-31T20:59:15.144Z,101916.03
2022-10-31T21:01:42.404Z,101913.97
2022-10-31T21:04:11.918Z,101906.31
2022-10-31T21:06:39.376Z,101909.78
2022-10-31T21:09:06.677Z,101908.38
2022-10-31T21:11:33.827Z,101900.50
2022-10-31T21:14:01.033Z,101903.47
2022-10-31T21:16:31.262Z,101904.16
2022-10-31T21:19:00.629Z,101908.69
2022-10-31T21:21:32.595Z,101910.50
2022-10-31T21:24:06.490Z,101909.81
2022-10-31T21:26:34.940Z,101907.38
2022-10-31T21:29:03.263Z,101909.34
2022-10-31T21:31:31.317Z,101901.47
2022-10-31T21:33:58.533Z,101909.59
2022-10-31T21:36:26.221Z,101904.84
2022-10-31T21:38:55.081Z,101909.88
2022-10-31T21:41:23.821Z,101908.38
2022-10-31T21:43:54.217Z,101922.44
2022-10-31T21:46:24.584Z,101927.94
2022-10-31T21:48:52.268Z,101928.28
2022-10-31T21:51:21.174Z,101927.00
2022-10-31T21:54:06.886Z,101928.16
2022-10-31T21:56:34.827Z,101931.91
2022-10-31T21:59:02.025Z,101929.28
2022-10-31T22:01:29.631Z,101928.31
2022-10-31T22:03:57.830Z,101920.59
2022-10-31T22:06:30.131Z,101925.81
2022-10-31T22:09:02.081Z,101925.72
2022-10-31T22:11:29.581Z,101918.41
2022-10-31T22:13:59.428Z,101923.72
2022-10-31T22:16:29.050Z,101916.31
2022-10-31T22:18:59.214Z,101917.78
2022-10-31T22:21:27.929Z,101921.25
2022-10-31T22:24:03.329Z,101915.50
2022-10-31T22:26:33.073Z,101914.47
2022-10-31T22:29:02.688Z,101917.31
2022-10-31T22:31:31.233Z,101907.56
2022-10-31T22:33:58.808Z,101904.91
2022-10-31T22:36:28.235Z,101908.72
2022-10-31T22:38:55.492Z,101915.53
2022-10-31T22:41:25.966Z,101919.09
2022-10-31T22:43:54.535Z,101906.06
2022-10-31T22:46:24.169Z,101910.88
2022-10-31T22:48:54.045Z,101910.16
2022-10-31T22:51:26.709Z,101908.38
2022-10-31T22:53:56.601Z,101902.56
2022-10-31T22:56:26.508Z,101909.81
2022-10-31T22:58:53.919Z,101900.28
2022-10-31T23:01:24.032Z,101907.75
2022-10-31T23:03:51.542Z,101906.03
2022-10-31T23:06:24.146Z,101910.41
2022-10-31T23:08:52.752Z,101907.09
2022-10-31T23:11:25.825Z,101909.06
2022-10-31T23:14:13.413Z,101914.28
2022-10-31T23:16:40.462Z,101911.63
2022-10-31T23:19:09.177Z,101913.66
2022-10-31T23:22:00.115Z,101912.28
2022-10-31T23:24:42.425Z,101907.91
2022-10-31T23:27:16.963Z,101907.91
2022-10-31T23:29:45.733Z,101910.63
2022-10-31T23:32:35.280Z,101908.75
2022-10-31T23:35:05.595Z,101909.56
2022-10-31T23:37:35.166Z,101912.38
2022-10-31T23:40:03.183Z,101900.03
2022-10-31T23:42:30.385Z,101907.06
2022-10-31T23:44:58.058Z,101911.66
2022-10-31T23:47:25.461Z,101909.91
2022-10-31T23:49:52.543Z,101899.44
2022-10-31T23:52:19.717Z,101901.41
2022-10-31T23:54:46.996Z,101900.59
2022-10-31T23:57:15.138Z,101899.94
2022-10-31T23:59:42.275Z,101904.59
