createdAt,value
2023-02-25T00:01:51.260Z,85.19
2023-02-25T00:03:54.786Z,85.80
2023-02-25T00:05:56.883Z,86.13
2023-02-25T00:07:58.953Z,85.69
2023-02-25T00:10:01.831Z,85.75
2023-02-25T00:12:04.376Z,86.32
2023-02-25T00:14:06.540Z,86.13
2023-02-25T00:16:09.858Z,86.14
2023-02-25T00:18:11.869Z,87.35
2023-02-25T00:20:14.391Z,87.10
2023-02-25T00:22:16.413Z,87.32
2023-02-25T00:24:18.343Z,87.46
2023-02-25T00:26:22.337Z,86.82
2023-02-25T00:28:24.397Z,85.99
2023-02-25T00:30:26.513Z,86.10
2023-02-25T00:32:29.617Z,85.07
2023-02-25T00:34:31.757Z,85.04
2023-02-25T00:36:33.681Z,85.79
2023-02-25T00:38:36.684Z,84.56
2023-02-25T00:40:40.329Z,84.31
2023-02-25T00:42:42.994Z,83.92
2023-02-25T00:44:46.599Z,84.43
2023-02-25T00:46:48.605Z,84.88
2023-02-25T00:48:51.299Z,84.43
2023-02-25T00:50:53.169Z,85.58
2023-02-25T00:52:55.063Z,86.01
2023-02-25T00:54:56.948Z,86.32
2023-02-25T00:56:58.831Z,86.60
2023-02-25T00:59:00.908Z,85.61
2023-02-25T01:01:03.039Z,87.57
2023-02-25T01:03:04.919Z,87.01
2023-02-25T01:05:07.162Z,88.07
2023-02-25T01:07:09.445Z,87.58
2023-02-25T01:09:14.211Z,86.79
2023-02-25T01:11:23.854Z,87.47
2023-02-25T01:13:25.721Z,88.14
2023-02-25T01:15:30.792Z,87.78
2023-02-25T01:17:32.711Z,87.36
2023-02-25T01:19:34.533Z,86.44
2023-02-25T01:21:44.100Z,86.99
2023-02-25T01:23:49.485Z,86.92
2023-02-25T01:25:51.369Z,86.83
2023-02-25T01:27:57.329Z,87.83
2023-02-25T01:29:59.250Z,87.96
2023-02-25T01:32:02.852Z,88.13
2023-02-25T01:34:07.107Z,88.94
2023-02-25T01:36:09.218Z,88.11
2023-02-25T01:38:11.085Z,87.76
2023-02-25T01:40:18.456Z,88.64
2023-02-25T01:42:20.575Z,88.40
2023-02-25T01:44:56.035Z,88.78
2023-02-25T01:46:58.602Z,87.86
2023-02-25T01:49:02.448Z,88.36
2023-02-25T01:51:10.619Z,88.21
2023-02-25T01:53:13.486Z,88.64
2023-02-25T01:55:15.519Z,89.18
2023-02-25T01:57:19.034Z,88.24
2023-02-25T01:59:23.991Z,89.54
2023-02-25T02:01:30.286Z,89.32
2023-02-25T02:03:35.100Z,90.58
2023-02-25T02:05:56.794Z,89.81
2023-02-25T02:07:58.743Z,89.85
2023-02-25T02:10:02.420Z,91.08
2023-02-25T02:12:07.126Z,90.76
2023-02-25T02:14:13.418Z,90.62
2023-02-25T02:16:43.457Z,91.14
2023-02-25T02:18:52.157Z,91.12
2023-02-25T02:20:59.848Z,91.28
2023-02-25T02:23:17.903Z,91.61
2023-02-25T02:25:57.182Z,91.91
2023-02-25T02:28:46.488Z,91.41
2023-02-25T02:31:16.378Z,91.86
2023-02-25T02:33:39.174Z,91.33
2023-02-25T02:35:57.386Z,91.00
2023-02-25T02:38:22.643Z,91.35
2023-02-25T02:40:59.670Z,92.36
2023-02-25T02:43:20.789Z,91.51
2023-02-25T02:45:47.664Z,92.36
2023-02-25T02:48:03.445Z,91.99
2023-02-25T02:50:10.388Z,92.62
2023-02-25T02:52:21.436Z,92.73
2023-02-25T02:54:27.310Z,92.55
2023-02-25T02:56:33.095Z,91.75
2023-02-25T02:58:59.347Z,92.76
2023-02-25T03:01:18.740Z,92.93
2023-02-25T03:03:36.551Z,91.15
2023-02-25T03:05:41.073Z,91.89
2023-02-25T03:07:56.202Z,91.04
2023-02-25T03:10:04.171Z,91.18
2023-02-25T03:12:06.758Z,91.66
2023-02-25T03:14:08.900Z,92.57
2023-02-25T03:16:26.666Z,92.56
2023-02-25T03:18:41.451Z,91.54
2023-02-25T03:20:47.890Z,91.64
2023-02-25T03:22:52.134Z,92.79
2023-02-25T03:25:08.906Z,92.15
2023-02-25T03:27:26.277Z,92.46
2023-02-25T03:29:28.761Z,92.76
2023-02-25T03:31:37.032Z,92.23
2023-02-25T03:33:48.659Z,91.53
2023-02-25T03:35:51.692Z,91.75
2023-02-25T03:38:07.675Z,91.04
2023-02-25T03:40:14.037Z,91.28
2023-02-25T03:42:22.296Z,92.02
2023-02-25T03:44:32.283Z,91.73
2023-02-25T03:46:35.722Z,92.50
2023-02-25T03:48:39.266Z,91.98
2023-02-25T03:50:47.150Z,91.58
2023-02-25T03:52:49.322Z,91.34
2023-02-25T03:54:53.169Z,91.95
2023-02-25T03:56:55.028Z,92.21
2023-02-25T03:58:56.949Z,93.13
2023-02-25T04:01:02.880Z,92.44
2023-02-25T04:03:05.675Z,92.87
2023-02-25T04:05:07.965Z,92.25
2023-02-25T04:07:09.952Z,91.59
2023-02-25T04:09:11.886Z,91.83
2023-02-25T04:11:13.843Z,91.31
2023-02-25T04:13:16.991Z,91.65
2023-02-25T04:15:20.207Z,91.90
2023-02-25T04:17:22.385Z,92.08
2023-02-25T04:19:25.389Z,91.78
2023-02-25T04:21:36.852Z,93.37
2023-02-25T04:23:38.754Z,93.80
2023-02-25T04:25:40.741Z,93.36
2023-02-25T04:27:42.633Z,93.27
2023-02-25T04:29:45.134Z,93.30
2023-02-25T04:31:47.209Z,94.40
2023-02-25T04:33:49.712Z,94.30
2023-02-25T04:35:52.592Z,93.92
2023-02-25T04:37:54.673Z,94.16
2023-02-25T04:39:56.717Z,94.23
2023-02-25T04:41:58.770Z,95.07
2023-02-25T04:44:01.093Z,93.07
2023-02-25T04:46:03.062Z,93.91
2023-02-25T04:48:05.460Z,94.10
2023-02-25T04:50:09.721Z,94.39
2023-02-25T04:52:13.115Z,94.23
2023-02-25T04:54:18.630Z,94.25
2023-02-25T04:56:20.828Z,94.52
2023-02-25T04:58:22.871Z,93.79
2023-02-25T05:00:27.180Z,93.84
2023-02-25T05:02:29.123Z,93.95
2023-02-25T05:04:31.082Z,94.55
2023-02-25T05:06:33.437Z,94.26
2023-02-25T05:08:36.587Z,93.63
2023-02-25T05:10:39.487Z,94.17
2023-02-25T05:12:41.467Z,94.23
2023-02-25T05:14:43.452Z,94.15
2023-02-25T05:16:46.123Z,94.44
2023-02-25T05:18:48.554Z,94.18
2023-02-25T05:20:50.581Z,95.20
2023-02-25T05:22:52.538Z,94.63
2023-02-25T05:24:54.806Z,94.77
2023-02-25T05:26:56.673Z,94.37
2023-02-25T05:28:58.630Z,94.61
2023-02-25T05:31:08.262Z,93.98
2023-02-25T05:33:13.835Z,94.44
2023-02-25T05:35:15.845Z,94.36
2023-02-25T05:37:17.742Z,94.09
2023-02-25T05:39:19.730Z,94.42
2023-02-25T05:41:22.050Z,94.36
2023-02-25T05:43:24.229Z,94.69
2023-02-25T05:45:26.190Z,94.14
2023-02-25T05:47:29.090Z,95.07
2023-02-25T05:49:31.042Z,94.81
2023-02-25T05:51:32.953Z,95.03
2023-02-25T05:53:35.152Z,93.72
2023-02-25T05:55:42.219Z,94.38
2023-02-25T05:57:44.184Z,93.77
2023-02-25T05:59:46.236Z,94.02
2023-02-25T06:01:48.206Z,94.79
2023-02-25T06:03:59.007Z,94.54
2023-02-25T06:06:01.338Z,93.53
2023-02-25T06:08:03.242Z,93.78
2023-02-25T06:10:05.886Z,93.79
2023-02-25T06:12:08.399Z,94.45
2023-02-25T06:14:10.288Z,93.75
2023-02-25T06:16:12.334Z,94.60
2023-02-25T06:18:14.423Z,93.72
2023-02-25T06:20:17.854Z,94.43
2023-02-25T06:22:20.988Z,93.29
2023-02-25T06:24:23.666Z,93.67
2023-02-25T06:26:25.916Z,93.86
2023-02-25T06:28:28.045Z,93.86
2023-02-25T06:30:30.961Z,93.88
2023-02-25T06:32:33.139Z,93.35
2023-02-25T06:34:35.265Z,93.76
2023-02-25T06:36:37.300Z,93.66
2023-02-25T06:38:39.710Z,94.50
2023-02-25T06:40:41.680Z,94.48
2023-02-25T06:42:43.520Z,94.33
2023-02-25T06:44:45.467Z,95.07
2023-02-25T06:46:55.754Z,94.39
2023-02-25T06:48:57.810Z,94.47
2023-02-25T06:50:59.766Z,94.83
2023-02-25T06:53:01.634Z,93.87
2023-02-25T06:55:07.031Z,93.44
2023-02-25T06:57:08.951Z,93.69
2023-02-25T06:59:11.998Z,94.28
2023-02-25T07:01:16.053Z,94.16
2023-02-25T07:03:17.967Z,94.72
2023-02-25T07:05:20.389Z,93.60
2023-02-25T07:07:22.476Z,94.63
2023-02-25T07:09:24.368Z,94.05
2023-02-25T07:11:29.399Z,94.50
2023-02-25T07:13:31.515Z,93.46
2023-02-25T07:15:33.565Z,93.67
2023-02-25T07:17:35.876Z,93.75
2023-02-25T07:19:37.794Z,93.74
2023-02-25T07:21:40.705Z,93.49
2023-02-25T07:23:42.897Z,92.74
2023-02-25T07:25:44.777Z,94.16
2023-02-25T07:27:46.791Z,92.75
2023-02-25T07:29:48.766Z,92.52
2023-02-25T07:31:50.903Z,92.81
2023-02-25T07:33:55.000Z,91.87
2023-02-25T07:35:58.004Z,91.72
2023-02-25T07:38:00.019Z,91.83
2023-02-25T07:40:02.001Z,92.14
2023-02-25T07:42:04.092Z,92.42
2023-02-25T07:44:07.889Z,91.80
2023-02-25T07:46:10.477Z,92.15
2023-02-25T07:48:12.524Z,90.92
2023-02-25T07:50:14.471Z,91.46
2023-02-25T07:52:16.380Z,90.11
2023-02-25T07:54:21.352Z,91.49
2023-02-25T07:56:25.766Z,91.62
2023-02-25T07:58:28.853Z,91.30
2023-02-25T08:00:30.782Z,90.86
2023-02-25T08:02:32.855Z,90.60
2023-02-25T08:04:35.069Z,90.33
2023-02-25T08:06:38.950Z,90.97
2023-02-25T08:08:40.974Z,91.10
2023-02-25T08:10:43.483Z,90.09
2023-02-25T08:12:45.443Z,90.42
2023-02-25T08:14:47.379Z,90.75
2023-02-25T08:16:50.106Z,91.09
2023-02-25T08:18:53.254Z,90.01
2023-02-25T08:20:56.238Z,91.40
2023-02-25T08:22:59.301Z,91.06
2023-02-25T08:25:01.215Z,90.67
2023-02-25T08:27:04.407Z,91.31
2023-02-25T08:29:07.074Z,89.57
2023-02-25T08:31:12.556Z,89.42
2023-02-25T08:33:14.972Z,90.25
2023-02-25T08:35:16.993Z,88.22
2023-02-25T08:37:19.383Z,88.24
2023-02-25T08:39:21.269Z,85.92
2023-02-25T08:41:24.366Z,86.94
2023-02-25T08:43:26.402Z,87.21
2023-02-25T08:45:29.101Z,84.67
2023-02-25T08:47:31.157Z,84.26
2023-02-25T08:49:33.089Z,84.89
2023-02-25T08:51:36.130Z,85.98
2023-02-25T08:53:40.466Z,86.31
2023-02-25T08:55:42.445Z,85.25
2023-02-25T08:57:44.744Z,84.89
2023-02-25T08:59:46.623Z,85.45
2023-02-25T09:01:52.384Z,84.74
2023-02-25T09:03:54.370Z,85.03
2023-02-25T09:05:57.080Z,84.28
2023-02-25T09:07:59.303Z,83.52
2023-02-25T09:10:04.435Z,82.69
2023-02-25T09:12:08.971Z,84.11
2023-02-25T09:14:12.243Z,83.29
2023-02-25T09:16:17.684Z,81.39
2023-02-25T09:18:19.720Z,80.46
2023-02-25T09:20:21.752Z,81.72
2023-02-25T09:22:23.724Z,80.18
2023-02-25T09:24:30.159Z,79.34
2023-02-25T09:26:32.271Z,78.71
2023-02-25T09:28:34.586Z,76.11
2023-02-25T09:30:36.572Z,75.92
2023-02-25T09:32:38.758Z,75.59
2023-02-25T09:34:40.881Z,76.92
2023-02-25T09:36:43.339Z,75.46
2023-02-25T09:38:46.989Z,77.53
2023-02-25T09:40:49.779Z,76.11
2023-02-25T09:43:04.178Z,76.47
2023-02-25T09:45:15.702Z,76.51
2023-02-25T09:47:48.272Z,73.83
2023-02-25T09:49:58.130Z,71.88
2023-02-25T09:52:18.756Z,71.79
2023-02-25T09:54:34.990Z,70.92
2023-02-25T09:56:37.201Z,72.40
2023-02-25T09:58:46.999Z,72.29
2023-02-25T10:00:59.381Z,72.07
2023-02-25T10:03:12.275Z,72.59
2023-02-25T10:05:35.952Z,72.87
2023-02-25T10:08:07.724Z,74.45
2023-02-25T10:10:26.066Z,74.81
2023-02-25T10:12:57.090Z,77.25
2023-02-25T10:15:01.038Z,80.16
2023-02-25T10:17:32.041Z,81.21
2023-02-25T10:19:40.178Z,83.27
2023-02-25T10:22:06.588Z,85.01
2023-02-25T10:24:26.263Z,84.72
2023-02-25T10:26:40.089Z,86.36
2023-02-25T10:28:44.909Z,86.48
2023-02-25T10:31:03.070Z,86.95
2023-02-25T10:33:14.016Z,87.54
2023-02-25T10:35:29.240Z,86.09
2023-02-25T10:37:38.434Z,85.39
2023-02-25T10:39:41.384Z,85.67
2023-02-25T10:41:44.456Z,86.83
2023-02-25T10:43:46.394Z,84.48
2023-02-25T10:45:55.499Z,85.59
2023-02-25T10:48:14.007Z,86.20
2023-02-25T10:50:22.133Z,88.21
2023-02-25T10:52:26.339Z,88.63
2023-02-25T10:54:28.387Z,88.90
2023-02-25T10:56:49.992Z,90.11
2023-02-25T10:59:22.453Z,92.45
2023-02-25T11:01:25.821Z,92.94
2023-02-25T11:03:32.861Z,93.06
2023-02-25T11:05:40.903Z,92.87
2023-02-25T11:07:42.953Z,93.26
2023-02-25T11:09:45.351Z,95.36
2023-02-25T11:11:58.999Z,93.17
2023-02-25T11:14:16.412Z,94.15
2023-02-25T11:16:19.786Z,92.92
2023-02-25T11:18:31.684Z,93.46
2023-02-25T11:20:34.497Z,92.22
2023-02-25T11:22:41.575Z,91.91
2023-02-25T11:24:44.686Z,91.31
2023-02-25T11:26:49.818Z,88.95
2023-02-25T11:28:53.179Z,90.91
2023-02-25T11:31:04.116Z,87.62
2023-02-25T11:33:32.284Z,86.16
2023-02-25T11:35:38.766Z,84.25
2023-02-25T11:37:45.750Z,84.70
2023-02-25T11:39:56.317Z,84.94
2023-02-25T11:42:02.517Z,81.48
2023-02-25T11:44:27.412Z,81.97
2023-02-25T11:46:32.920Z,83.42
2023-02-25T11:48:54.078Z,87.59
2023-02-25T11:51:36.118Z,90.68
2023-02-25T11:53:43.657Z,91.36
2023-02-25T11:55:51.556Z,91.20
2023-02-25T11:58:13.914Z,91.40
2023-02-25T12:00:28.927Z,92.04
2023-02-25T12:02:30.946Z,91.72
2023-02-25T12:04:54.896Z,91.50
2023-02-25T12:07:42.993Z,91.07
2023-02-25T12:10:18.945Z,89.58
2023-02-25T12:12:39.947Z,91.50
2023-02-25T12:15:00.705Z,91.12
2023-02-25T12:17:36.950Z,91.34
2023-02-25T12:19:58.520Z,93.04
2023-02-25T12:22:44.128Z,92.86
2023-02-25T12:25:05.880Z,91.47
2023-02-25T12:27:18.986Z,91.28
2023-02-25T12:29:45.975Z,91.55
2023-02-25T12:32:08.716Z,90.15
2023-02-25T12:34:40.192Z,89.06
2023-02-25T12:36:50.754Z,91.09
2023-02-25T12:39:38.400Z,90.72
2023-02-25T12:41:45.985Z,88.44
2023-02-25T12:44:03.247Z,87.85
2023-02-25T12:46:44.025Z,86.09
2023-02-25T12:49:37.124Z,86.79
2023-02-25T12:52:05.618Z,84.69
2023-02-25T12:54:39.130Z,86.87
2023-02-25T12:56:53.504Z,87.68
2023-02-25T12:59:33.208Z,89.60
2023-02-25T13:02:03.855Z,90.56
2023-02-25T13:04:24.114Z,90.41
2023-02-25T13:06:47.789Z,90.27
2023-02-25T13:09:22.009Z,89.65
2023-02-25T13:12:10.476Z,86.39
2023-02-25T13:14:44.925Z,83.97
2023-02-25T13:17:17.835Z,82.00
2023-02-25T13:19:42.532Z,82.40
2023-02-25T13:22:16.481Z,83.14
2023-02-25T13:24:46.711Z,83.89
2023-02-25T13:27:07.193Z,85.28
2023-02-25T13:29:24.175Z,81.05
2023-02-25T13:32:03.009Z,81.96
2023-02-25T13:34:34.685Z,80.83
2023-02-25T13:36:52.660Z,81.34
2023-02-25T13:39:21.857Z,81.75
2023-02-25T13:41:59.169Z,82.40
2023-02-25T13:44:16.456Z,82.86
2023-02-25T13:46:37.580Z,82.53
2023-02-25T13:49:03.438Z,82.45
2023-02-25T13:51:12.578Z,81.42
2023-02-25T13:53:39.202Z,80.82
2023-02-25T13:56:01.022Z,80.76
2023-02-25T13:58:02.888Z,81.76
2023-02-25T14:00:24.309Z,81.00
2023-02-25T14:03:03.934Z,79.93
2023-02-25T14:05:24.362Z,78.43
2023-02-25T14:08:05.134Z,77.66
2023-02-25T14:10:22.295Z,78.39
2023-02-25T14:12:44.869Z,79.03
2023-02-25T14:14:54.435Z,81.78
2023-02-25T14:17:34.838Z,81.66
2023-02-25T14:19:58.198Z,83.06
2023-02-25T14:22:25.280Z,81.71
2023-02-25T14:24:33.821Z,82.48
2023-02-25T14:27:08.007Z,81.92
2023-02-25T14:29:18.998Z,81.84
2023-02-25T14:31:40.758Z,82.23
2023-02-25T14:33:51.507Z,81.40
2023-02-25T14:36:09.043Z,81.25
2023-02-25T14:38:15.248Z,80.09
2023-02-25T14:40:20.751Z,80.42
2023-02-25T14:42:48.914Z,79.74
2023-02-25T14:44:56.567Z,78.82
2023-02-25T14:47:05.430Z,78.86
2023-02-25T14:49:12.078Z,79.46
2023-02-25T14:51:48.421Z,80.29
2023-02-25T14:54:08.976Z,81.14
2023-02-25T14:56:50.001Z,82.17
2023-02-25T14:58:52.290Z,82.64
2023-02-25T15:01:28.452Z,81.63
2023-02-25T15:03:43.245Z,81.55
2023-02-25T15:06:04.314Z,80.96
2023-02-25T15:08:33.339Z,80.29
2023-02-25T15:10:56.536Z,80.24
2023-02-25T15:13:21.317Z,80.10
2023-02-25T15:15:48.448Z,80.28
2023-02-25T15:18:22.424Z,79.39
2023-02-25T15:20:39.602Z,80.90
2023-02-25T15:23:08.014Z,79.77
2023-02-25T15:25:22.336Z,79.19
2023-02-25T15:27:37.224Z,80.45
2023-02-25T15:29:45.524Z,79.72
2023-02-25T15:32:24.864Z,79.08
2023-02-25T15:34:38.251Z,79.53
2023-02-25T15:36:45.399Z,79.45
2023-02-25T15:38:58.628Z,80.71
2023-02-25T15:41:02.602Z,81.21
2023-02-25T15:43:11.336Z,81.50
2023-02-25T15:45:28.801Z,81.44
2023-02-25T15:47:34.560Z,82.40
2023-02-25T15:49:37.982Z,83.28
2023-02-25T15:51:47.816Z,82.93
2023-02-25T15:53:50.499Z,83.90
2023-02-25T15:56:14.354Z,83.63
2023-02-25T15:58:25.833Z,81.18
2023-02-25T16:00:48.022Z,82.79
2023-02-25T16:02:58.511Z,83.42
2023-02-25T16:05:14.243Z,83.37
2023-02-25T16:07:22.281Z,83.17
2023-02-25T16:09:26.539Z,84.38
2023-02-25T16:11:38.498Z,85.37
2023-02-25T16:13:43.584Z,84.86
2023-02-25T16:15:52.374Z,84.07
2023-02-25T16:17:58.216Z,84.45
2023-02-25T16:20:18.538Z,84.50
2023-02-25T16:22:24.661Z,84.51
2023-02-25T16:24:28.926Z,85.35
2023-02-25T16:26:59.777Z,86.02
2023-02-25T16:29:10.609Z,85.27
2023-02-25T16:31:22.621Z,85.26
2023-02-25T16:33:36.055Z,85.11
2023-02-25T16:35:57.684Z,85.41
2023-02-25T16:38:24.404Z,85.95
2023-02-25T16:40:29.558Z,85.97
2023-02-25T16:42:36.180Z,86.75
2023-02-25T16:44:40.186Z,88.04
2023-02-25T16:46:50.922Z,87.80
2023-02-25T16:49:00.246Z,88.07
2023-02-25T16:51:20.637Z,89.56
2023-02-25T16:53:26.884Z,90.11
2023-02-25T16:55:36.935Z,90.81
2023-02-25T16:57:41.301Z,90.43
2023-02-25T16:59:43.942Z,90.96
2023-02-25T17:02:00.371Z,91.45
2023-02-25T17:04:43.164Z,90.23
2023-02-25T17:07:05.656Z,91.30
2023-02-25T17:09:21.580Z,90.81
2023-02-25T17:11:25.560Z,90.48
2023-02-25T17:13:42.856Z,89.38
2023-02-25T17:15:45.293Z,89.85
2023-02-25T17:17:54.836Z,89.72
2023-02-25T17:19:59.060Z,89.55
2023-02-25T17:22:03.952Z,89.98
2023-02-25T17:24:14.552Z,89.72
2023-02-25T17:26:18.305Z,89.76
2023-02-25T17:28:24.649Z,89.77
2023-02-25T17:30:41.375Z,90.07
2023-02-25T17:32:59.423Z,89.02
2023-02-25T17:35:05.489Z,88.97
2023-02-25T17:37:10.138Z,89.81
2023-02-25T17:39:22.580Z,91.42
2023-02-25T17:41:26.125Z,91.19
2023-02-25T17:43:38.660Z,91.50
2023-02-25T17:45:52.666Z,90.33
2023-02-25T17:47:56.558Z,90.84
2023-02-25T17:50:10.999Z,90.70
2023-02-25T17:52:27.966Z,90.21
2023-02-25T17:54:35.321Z,91.07
2023-02-25T17:56:40.265Z,90.14
2023-02-25T17:58:44.426Z,90.56
2023-02-25T18:01:00.750Z,90.95
2023-02-25T18:03:21.430Z,90.63
2023-02-25T18:05:26.421Z,91.11
2023-02-25T18:07:38.644Z,91.45
2023-02-25T18:09:43.132Z,91.55
2023-02-25T18:11:47.097Z,92.58
2023-02-25T18:13:51.671Z,92.01
2023-02-25T18:16:19.740Z,92.07
2023-02-25T18:18:23.164Z,92.68
2023-02-25T18:20:31.575Z,91.93
2023-02-25T18:22:56.971Z,92.05
2023-02-25T18:25:02.929Z,91.96
2023-02-25T18:27:31.025Z,92.99
2023-02-25T18:29:34.747Z,91.99
2023-02-25T18:31:37.887Z,90.27
2023-02-25T18:33:41.044Z,90.26
2023-02-25T18:35:47.727Z,90.67
2023-02-25T18:37:56.732Z,90.75
2023-02-25T18:39:59.761Z,90.41
2023-02-25T18:42:02.288Z,89.90
2023-02-25T18:44:14.418Z,90.90
2023-02-25T18:46:17.553Z,91.95
2023-02-25T18:48:20.424Z,91.25
2023-02-25T18:50:24.113Z,92.33
2023-02-25T18:52:28.646Z,91.10
2023-02-25T18:54:31.721Z,90.40
2023-02-25T18:56:35.084Z,91.33
2023-02-25T18:58:38.517Z,90.11
2023-02-25T19:00:42.560Z,88.08
2023-02-25T19:02:58.105Z,89.25
2023-02-25T19:05:07.456Z,89.06
2023-02-25T19:07:13.690Z,88.77
2023-02-25T19:09:16.242Z,87.84
2023-02-25T19:11:25.306Z,86.84
2023-02-25T19:13:39.662Z,87.88
2023-02-25T19:15:44.297Z,87.52
2023-02-25T19:17:48.351Z,87.97
2023-02-25T19:19:51.721Z,87.59
2023-02-25T19:21:54.885Z,87.01
2023-02-25T19:23:58.056Z,87.38
2023-02-25T19:26:02.347Z,87.70
2023-02-25T19:28:06.677Z,88.04
2023-02-25T19:30:15.789Z,88.14
2023-02-25T19:32:19.231Z,89.12
2023-02-25T19:34:23.924Z,89.51
2023-02-25T19:36:27.502Z,88.87
2023-02-25T19:38:29.938Z,88.07
2023-02-25T19:40:32.861Z,88.37
2023-02-25T19:42:38.342Z,88.17
2023-02-25T19:44:40.960Z,88.00
2023-02-25T19:46:45.442Z,88.63
2023-02-25T19:48:48.433Z,88.58
2023-02-25T19:50:51.055Z,88.82
2023-02-25T19:52:56.429Z,87.85
2023-02-25T19:54:59.559Z,87.96
2023-02-25T19:57:02.514Z,88.24
2023-02-25T19:59:07.047Z,88.97
2023-02-25T20:01:10.106Z,89.95
2023-02-25T20:03:16.033Z,89.78
2023-02-25T20:05:19.036Z,89.61
2023-02-25T20:07:23.247Z,88.75
2023-02-25T20:09:25.777Z,89.10
2023-02-25T20:11:29.846Z,88.31
2023-02-25T20:13:32.606Z,87.75
2023-02-25T20:15:35.569Z,88.01
2023-02-25T20:17:40.718Z,87.81
2023-02-25T20:19:46.039Z,87.35
2023-02-25T20:21:49.138Z,86.63
2023-02-25T20:23:52.747Z,86.92
2023-02-25T20:26:07.373Z,87.04
2023-02-25T20:28:10.143Z,86.31
2023-02-25T20:30:18.636Z,87.92
2023-02-25T20:32:22.708Z,87.99
2023-02-25T20:34:29.162Z,89.17
2023-02-25T20:37:04.273Z,88.11
2023-02-25T20:39:37.855Z,86.72
2023-02-25T20:41:44.263Z,87.72
2023-02-25T20:43:47.129Z,87.73
2023-02-25T20:45:49.703Z,87.24
2023-02-25T20:47:53.264Z,88.15
2023-02-25T20:49:56.713Z,88.23
2023-02-25T20:52:01.529Z,88.45
2023-02-25T20:54:05.058Z,87.44
2023-02-25T20:56:13.290Z,87.86
2023-02-25T20:58:17.365Z,87.78
2023-02-25T21:00:20.928Z,87.73
2023-02-25T21:02:24.252Z,88.00
2023-02-25T21:04:27.266Z,88.83
2023-02-25T21:06:31.134Z,88.92
2023-02-25T21:08:35.174Z,89.01
2023-02-25T21:10:37.854Z,89.18
2023-02-25T21:12:41.010Z,89.49
2023-02-25T21:14:43.739Z,89.68
2023-02-25T21:16:46.034Z,89.93
2023-02-25T21:18:48.817Z,90.49
2023-02-25T21:21:04.320Z,90.13
2023-02-25T21:23:11.199Z,90.09
2023-02-25T21:25:16.091Z,89.86
2023-02-25T21:27:19.438Z,90.16
2023-02-25T21:29:22.830Z,89.41
2023-02-25T21:31:27.378Z,89.79
2023-02-25T21:33:30.679Z,89.92
2023-02-25T21:35:33.884Z,89.65
2023-02-25T21:37:36.133Z,88.63
2023-02-25T21:39:41.744Z,89.12
2023-02-25T21:41:45.953Z,89.95
2023-02-25T21:43:48.744Z,88.60
2023-02-25T21:45:59.899Z,87.58
2023-02-25T21:48:02.352Z,87.44
2023-02-25T21:50:11.410Z,86.32
2023-02-25T21:52:23.694Z,86.76
2023-02-25T21:54:29.032Z,86.04
2023-02-25T21:56:36.876Z,87.02
2023-02-25T21:58:46.493Z,87.30
2023-02-25T22:00:51.626Z,87.52
2023-02-25T22:02:53.949Z,87.90
2023-02-25T22:04:56.400Z,88.41
2023-02-25T22:07:06.958Z,88.34
2023-02-25T22:09:09.432Z,88.68
2023-02-25T22:11:13.671Z,88.13
2023-02-25T22:13:15.791Z,87.12
2023-02-25T22:15:21.364Z,87.04
2023-02-25T22:17:23.432Z,86.93
2023-02-25T22:19:25.441Z,86.67
2023-02-25T22:21:33.552Z,86.98
2023-02-25T22:23:38.866Z,87.07
2023-02-25T22:25:43.074Z,86.41
2023-02-25T22:27:45.209Z,86.92
2023-02-25T22:29:55.628Z,85.37
2023-02-25T22:32:01.067Z,85.64
2023-02-25T22:34:11.552Z,84.93
2023-02-25T22:36:19.267Z,83.93
2023-02-25T22:38:24.360Z,83.08
2023-02-25T22:40:26.956Z,83.65
2023-02-25T22:42:32.290Z,84.34
2023-02-25T22:44:34.300Z,83.81
2023-02-25T22:46:38.964Z,83.41
2023-02-25T22:48:42.821Z,83.99
2023-02-25T22:50:49.555Z,83.07
2023-02-25T22:52:51.501Z,83.04
2023-02-25T22:54:54.585Z,84.19
2023-02-25T22:56:56.901Z,82.98
2023-02-25T22:58:59.019Z,83.03
2023-02-25T23:01:01.171Z,83.33
2023-02-25T23:03:03.891Z,83.37
2023-02-25T23:05:06.355Z,83.94
2023-02-25T23:07:08.597Z,83.63
2023-02-25T23:09:15.262Z,83.64
2023-02-25T23:11:22.997Z,83.59
2023-02-25T23:13:25.201Z,83.14
2023-02-25T23:15:28.667Z,84.15
2023-02-25T23:17:30.771Z,83.53
2023-02-25T23:19:33.206Z,83.36
2023-02-25T23:21:35.309Z,83.07
2023-02-25T23:23:41.256Z,83.50
2023-02-25T23:25:49.330Z,83.08
2023-02-25T23:27:51.458Z,83.57
2023-02-25T23:29:53.555Z,83.27
2023-02-25T23:31:55.622Z,83.06
2023-02-25T23:34:00.095Z,83.29
2023-02-25T23:36:05.395Z,83.40
2023-02-25T23:38:07.368Z,83.74
2023-02-25T23:40:11.979Z,84.24
2023-02-25T23:42:21.044Z,83.67
2023-02-25T23:44:23.455Z,82.51
2023-02-25T23:46:27.771Z,83.47
2023-02-25T23:48:31.101Z,82.95
2023-02-25T23:50:33.603Z,82.62
2023-02-25T23:52:36.855Z,83.25
2023-02-25T23:54:39.274Z,82.70
2023-02-25T23:56:42.167Z,82.58
2023-02-25T23:58:48.281Z,82.12
