createdAt,value
2023-03-17T00:00:24.303Z,1.80
2023-03-17T00:05:29.066Z,1.50
2023-03-17T00:08:04.303Z,1.60
2023-03-17T00:10:35.640Z,2.60
2023-03-17T00:13:07.352Z,1.67
2023-03-17T00:15:38.587Z,1.30
2023-03-17T00:18:17.988Z,1.58
2023-03-17T00:20:50.229Z,1.42
2023-03-17T00:23:23.480Z,1.48
2023-03-17T00:25:55.802Z,1.58
2023-03-17T00:28:29.044Z,1.75
2023-03-17T00:31:02.480Z,1.30
2023-03-17T00:33:34.888Z,1.35
2023-03-17T00:36:06.452Z,1.60
2023-03-17T00:38:39.011Z,1.40
2023-03-17T00:41:14.743Z,1.20
2023-03-17T00:43:47.750Z,1.98
2023-03-17T00:46:36.928Z,1.33
2023-03-17T00:49:20.076Z,1.50
2023-03-17T00:51:52.241Z,1.80
2023-03-17T00:54:25.748Z,1.40
2023-03-17T00:56:57.227Z,1.35
2023-03-17T00:59:44.349Z,1.33
2023-03-17T01:02:16.352Z,1.10
2023-03-17T01:04:56.135Z,1.20
2023-03-17T01:07:27.607Z,1.20
2023-03-17T01:09:59.105Z,1.30
2023-03-17T01:12:30.821Z,1.40
2023-03-17T01:15:02.374Z,1.30
2023-03-17T01:17:33.942Z,1.55
2023-03-17T01:20:06.949Z,1.23
2023-03-17T01:22:38.681Z,1.30
2023-03-17T01:25:10.502Z,1.40
2023-03-17T01:27:43.367Z,1.30
2023-03-17T01:30:24.082Z,1.67
2023-03-17T01:35:31.056Z,1.60
2023-03-17T01:38:02.591Z,1.48
2023-03-17T01:40:37.421Z,1.83
2023-03-17T01:43:11.865Z,1.60
2023-03-17T01:46:19.806Z,1.15
2023-03-17T01:49:07.281Z,1.98
2023-03-17T01:51:48.078Z,1.50
2023-03-17T01:54:51.912Z,1.67
2023-03-17T01:57:44.301Z,1.30
2023-03-17T02:00:19.403Z,1.52
2023-03-17T02:02:53.662Z,1.50
2023-03-17T02:05:29.712Z,2.28
2023-03-17T02:08:01.683Z,1.40
2023-03-17T02:10:33.628Z,1.40
2023-03-17T02:13:07.248Z,1.52
2023-03-17T02:15:52.101Z,1.40
2023-03-17T02:18:28.917Z,1.20
2023-03-17T02:23:32.295Z,1.10
2023-03-17T02:26:05.577Z,1.10
2023-03-17T02:28:38.479Z,1.15
2023-03-17T02:31:10.985Z,1.55
2023-03-17T02:33:42.259Z,1.10
2023-03-17T02:36:13.837Z,1.30
2023-03-17T02:38:47.252Z,1.15
2023-03-17T02:43:50.161Z,1.00
2023-03-17T02:46:21.357Z,2.10
2023-03-17T02:51:23.572Z,0.93
2023-03-17T02:53:54.623Z,1.00
2023-03-17T02:56:26.060Z,1.27
2023-03-17T02:58:57.587Z,1.05
2023-03-17T03:01:29.336Z,1.10
2023-03-17T03:04:01.218Z,0.80
2023-03-17T03:06:33.246Z,1.00
2023-03-17T03:09:05.292Z,0.95
2023-03-17T03:11:37.586Z,1.00
2023-03-17T03:14:09.850Z,1.00
2023-03-17T03:16:41.069Z,1.08
2023-03-17T03:19:12.658Z,0.98
2023-03-17T03:21:44.044Z,1.25
2023-03-17T03:24:15.400Z,0.88
2023-03-17T03:26:46.698Z,1.08
2023-03-17T03:31:50.231Z,1.00
2023-03-17T03:36:52.672Z,1.40
2023-03-17T03:39:24.315Z,0.90
2023-03-17T03:41:59.833Z,1.10
2023-03-17T03:44:31.316Z,0.93
2023-03-17T03:49:33.302Z,0.90
2023-03-17T03:54:36.790Z,0.98
2023-03-17T03:57:08.082Z,0.98
2023-03-17T03:59:39.612Z,1.00
2023-03-17T04:04:41.957Z,1.07
2023-03-17T04:07:13.704Z,1.20
2023-03-17T04:09:45.366Z,1.00
2023-03-17T04:12:16.470Z,0.90
2023-03-17T04:14:48.434Z,1.40
2023-03-17T04:17:19.752Z,1.70
2023-03-17T04:19:51.744Z,1.08
2023-03-17T04:22:23.693Z,0.90
2023-03-17T04:24:55.187Z,1.13
2023-03-17T04:27:26.773Z,1.02
2023-03-17T04:32:28.733Z,1.10
2023-03-17T04:37:34.522Z,1.08
2023-03-17T04:40:06.899Z,1.30
2023-03-17T04:42:39.564Z,1.45
2023-03-17T04:45:13.299Z,1.33
2023-03-17T04:47:45.028Z,1.17
2023-03-17T04:50:16.847Z,1.50
2023-03-17T04:52:48.150Z,1.35
2023-03-17T04:55:19.788Z,1.27
2023-03-17T04:57:51.013Z,1.45
2023-03-17T05:00:22.809Z,1.83
2023-03-17T05:02:54.938Z,1.25
2023-03-17T05:05:26.700Z,1.48
2023-03-17T05:07:57.865Z,1.30
2023-03-17T05:10:29.408Z,1.08
2023-03-17T05:13:00.672Z,1.33
2023-03-17T05:15:32.097Z,1.33
2023-03-17T05:18:04.967Z,1.40
2023-03-17T05:20:36.167Z,1.40
2023-03-17T05:23:07.504Z,1.60
2023-03-17T05:25:39.153Z,1.40
2023-03-17T05:28:11.539Z,1.13
2023-03-17T05:30:42.994Z,1.20
2023-03-17T05:35:45.513Z,1.38
2023-03-17T05:38:17.498Z,1.30
2023-03-17T05:40:50.801Z,1.33
2023-03-17T05:43:22.822Z,1.40
2023-03-17T05:45:59.056Z,1.10
2023-03-17T05:48:34.052Z,1.63
2023-03-17T05:51:05.920Z,1.70
2023-03-17T05:53:37.984Z,1.30
2023-03-17T05:56:09.476Z,1.50
2023-03-17T05:58:40.782Z,1.30
2023-03-17T06:01:12.128Z,1.30
2023-03-17T06:03:44.257Z,1.17
2023-03-17T06:06:15.599Z,1.52
2023-03-17T06:08:47.316Z,1.67
2023-03-17T06:11:21.354Z,1.23
2023-03-17T06:13:52.535Z,1.25
2023-03-17T06:16:25.100Z,1.45
2023-03-17T06:18:56.663Z,1.90
2023-03-17T06:21:28.697Z,1.60
2023-03-17T06:23:59.864Z,1.70
2023-03-17T06:29:06.929Z,1.30
2023-03-17T06:31:39.418Z,1.60
2023-03-17T06:34:12.181Z,1.58
2023-03-17T06:36:43.623Z,1.50
2023-03-17T06:39:17.166Z,1.75
2023-03-17T06:41:48.718Z,1.20
2023-03-17T06:44:20.820Z,1.40
2023-03-17T06:46:52.581Z,1.40
2023-03-17T06:49:23.779Z,1.50
2023-03-17T06:51:55.599Z,1.40
2023-03-17T06:54:27.480Z,1.70
2023-03-17T06:56:58.656Z,1.45
2023-03-17T06:59:32.292Z,1.70
2023-03-17T07:02:03.903Z,1.25
2023-03-17T07:04:38.994Z,1.80
2023-03-17T07:07:10.839Z,1.50
2023-03-17T07:09:42.541Z,1.40
2023-03-17T07:12:14.007Z,1.98
2023-03-17T07:14:45.180Z,1.60
2023-03-17T07:17:17.243Z,1.40
2023-03-17T07:19:48.602Z,1.60
2023-03-17T07:22:19.855Z,1.65
2023-03-17T07:24:51.171Z,1.40
2023-03-17T07:27:24.010Z,1.77
2023-03-17T07:29:55.942Z,2.22
2023-03-17T07:32:27.534Z,1.70
2023-03-17T07:34:59.865Z,1.92
2023-03-17T07:37:34.879Z,1.60
2023-03-17T07:40:06.728Z,1.52
2023-03-17T07:42:39.146Z,1.70
2023-03-17T07:45:11.606Z,2.10
2023-03-17T07:47:43.127Z,1.60
2023-03-17T07:52:45.036Z,1.50
2023-03-17T07:55:17.446Z,1.70
2023-03-17T07:57:48.963Z,1.77
2023-03-17T08:00:21.153Z,1.60
2023-03-17T08:03:06.985Z,1.65
2023-03-17T08:05:41.246Z,1.60
2023-03-17T08:08:12.532Z,2.03
2023-03-17T08:10:43.739Z,1.90
2023-03-17T08:13:15.694Z,1.60
2023-03-17T08:15:47.859Z,1.83
2023-03-17T08:18:20.015Z,1.80
2023-03-17T08:20:52.835Z,2.22
2023-03-17T08:23:24.801Z,1.70
2023-03-17T08:26:00.680Z,1.70
2023-03-17T08:28:33.018Z,1.50
2023-03-17T08:31:24.265Z,1.52
2023-03-17T08:33:58.558Z,1.30
2023-03-17T08:36:29.936Z,1.20
2023-03-17T08:41:32.502Z,1.20
2023-03-17T08:44:03.930Z,1.63
2023-03-17T08:46:36.004Z,1.58
2023-03-17T08:49:08.165Z,1.50
2023-03-17T08:51:40.777Z,1.50
2023-03-17T08:54:13.001Z,1.15
2023-03-17T08:56:44.435Z,1.20
2023-03-17T08:59:16.975Z,1.45
2023-03-17T09:01:48.642Z,1.50
2023-03-17T09:04:19.906Z,1.60
2023-03-17T09:07:02.717Z,1.60
2023-03-17T09:09:39.045Z,1.77
2023-03-17T09:12:11.644Z,2.00
2023-03-17T09:14:44.685Z,1.70
2023-03-17T09:17:16.835Z,1.65
2023-03-17T09:22:20.485Z,2.13
2023-03-17T09:24:52.269Z,2.00
2023-03-17T09:27:23.543Z,2.03
2023-03-17T09:29:54.825Z,1.60
2023-03-17T09:32:26.235Z,1.60
2023-03-17T09:34:57.859Z,2.00
2023-03-17T09:37:29.347Z,1.42
2023-03-17T09:40:00.576Z,1.60
2023-03-17T09:42:41.333Z,1.20
2023-03-17T09:45:31.033Z,1.40
2023-03-17T09:48:55.152Z,1.77
2023-03-17T09:51:26.570Z,1.80
2023-03-17T09:54:10.455Z,1.63
2023-03-17T09:56:45.581Z,1.58
2023-03-17T09:59:59.848Z,1.40
2023-03-17T10:02:35.453Z,1.45
2023-03-17T10:05:16.310Z,1.40
2023-03-17T10:08:28.947Z,1.40
2023-03-17T10:11:11.011Z,1.40
2023-03-17T10:14:00.758Z,1.38
2023-03-17T10:16:41.004Z,1.50
2023-03-17T10:19:31.415Z,1.55
2023-03-17T10:22:19.120Z,1.40
2023-03-17T10:24:54.572Z,1.60
2023-03-17T10:27:25.900Z,1.60
2023-03-17T10:29:58.578Z,1.50
2023-03-17T10:32:30.433Z,1.80
2023-03-17T10:35:02.021Z,1.73
2023-03-17T10:37:38.053Z,1.58
2023-03-17T10:40:13.875Z,1.60
2023-03-17T10:42:50.789Z,1.60
2023-03-17T10:45:32.290Z,1.80
2023-03-17T10:48:05.945Z,2.13
2023-03-17T10:50:39.699Z,1.70
2023-03-17T10:53:21.954Z,1.75
2023-03-17T10:55:54.912Z,1.92
2023-03-17T10:58:55.316Z,2.08
2023-03-17T11:01:47.381Z,2.90
2023-03-17T11:04:37.798Z,1.88
2023-03-17T11:07:19.643Z,2.00
2023-03-17T11:09:55.324Z,1.65
2023-03-17T11:12:40.788Z,1.60
2023-03-17T11:15:19.360Z,1.83
2023-03-17T11:18:15.020Z,1.90
2023-03-17T11:20:58.465Z,1.92
2023-03-17T11:23:42.242Z,1.55
2023-03-17T11:26:31.295Z,2.10
2023-03-17T11:29:17.692Z,1.67
2023-03-17T11:32:19.584Z,1.73
2023-03-17T11:35:11.559Z,1.73
2023-03-17T11:38:16.560Z,1.80
2023-03-17T11:41:01.834Z,2.05
2023-03-17T11:43:39.466Z,1.67
2023-03-17T11:46:15.210Z,1.90
2023-03-17T11:48:47.361Z,1.77
2023-03-17T11:51:31.881Z,1.90
2023-03-17T11:54:13.609Z,1.80
2023-03-17T11:56:53.248Z,1.88
2023-03-17T11:59:31.419Z,1.90
2023-03-17T12:02:28.806Z,2.38
2023-03-17T12:05:26.564Z,1.90
2023-03-17T12:08:02.139Z,1.90
2023-03-17T12:10:58.972Z,2.00
2023-03-17T12:13:44.568Z,1.70
2023-03-17T12:16:22.730Z,2.00
2023-03-17T12:19:18.401Z,1.85
2023-03-17T12:21:55.806Z,1.90
2023-03-17T12:24:45.201Z,1.70
2023-03-17T12:27:23.585Z,1.83
2023-03-17T12:30:01.682Z,2.13
2023-03-17T12:32:43.490Z,1.73
2023-03-17T12:35:30.690Z,1.67
2023-03-17T12:38:04.387Z,1.90
2023-03-17T12:40:40.995Z,2.13
2023-03-17T12:43:36.425Z,1.80
2023-03-17T12:46:20.005Z,1.90
2023-03-17T12:49:12.435Z,1.60
2023-03-17T12:54:29.021Z,1.98
2023-03-17T12:57:17.340Z,1.73
2023-03-17T12:59:51.184Z,1.90
2023-03-17T13:02:31.735Z,2.30
2023-03-17T13:05:03.524Z,1.95
2023-03-17T13:07:54.183Z,1.80
2023-03-17T13:10:44.149Z,1.70
2023-03-17T13:13:38.090Z,1.67
2023-03-17T13:16:29.225Z,1.83
2023-03-17T13:19:24.339Z,2.58
2023-03-17T13:22:15.747Z,1.52
2023-03-17T13:24:53.227Z,2.10
2023-03-17T13:27:33.556Z,1.95
2023-03-17T13:30:28.805Z,2.03
2023-03-17T13:33:21.334Z,2.20
2023-03-17T13:36:07.777Z,1.98
2023-03-17T13:39:22.378Z,1.70
2023-03-17T13:42:19.847Z,1.98
2023-03-17T13:45:28.013Z,1.90
2023-03-17T13:48:30.458Z,2.10
2023-03-17T13:51:12.239Z,1.73
2023-03-17T13:53:55.931Z,2.40
2023-03-17T13:56:51.704Z,2.25
2023-03-17T13:59:26.491Z,2.10
2023-03-17T14:02:22.894Z,2.22
2023-03-17T14:05:09.306Z,2.30
2023-03-17T14:07:52.388Z,2.10
2023-03-17T14:10:27.541Z,2.05
2023-03-17T14:13:22.877Z,2.35
2023-03-17T14:16:05.229Z,2.20
2023-03-17T14:18:42.164Z,1.70
2023-03-17T14:21:25.899Z,2.47
2023-03-17T14:23:59.024Z,1.60
2023-03-17T14:26:32.716Z,2.00
2023-03-17T14:29:06.168Z,1.80
2023-03-17T14:31:37.338Z,1.92
2023-03-17T14:34:16.169Z,2.30
2023-03-17T14:36:47.806Z,1.70
2023-03-17T14:39:25.864Z,1.83
2023-03-17T14:42:06.174Z,1.67
2023-03-17T14:44:43.087Z,2.00
2023-03-17T14:47:26.078Z,1.80
2023-03-17T14:49:57.772Z,1.67
2023-03-17T14:52:33.966Z,1.45
2023-03-17T14:55:05.271Z,2.10
2023-03-17T14:57:40.264Z,1.73
2023-03-17T15:00:24.002Z,1.52
2023-03-17T15:03:00.462Z,1.30
2023-03-17T15:05:43.072Z,1.27
2023-03-17T15:08:49.834Z,1.10
2023-03-17T15:11:27.906Z,1.20
2023-03-17T15:14:24.746Z,1.48
2023-03-17T15:16:58.038Z,1.33
2023-03-17T15:19:36.318Z,1.20
2023-03-17T15:22:28.500Z,1.63
2023-03-17T15:25:21.895Z,1.40
2023-03-17T15:27:53.644Z,1.13
2023-03-17T15:30:37.484Z,1.02
2023-03-17T15:33:23.437Z,1.40
2023-03-17T15:36:01.747Z,1.10
2023-03-17T15:38:33.762Z,0.98
2023-03-17T15:41:05.149Z,1.00
2023-03-17T15:46:12.742Z,0.93
2023-03-17T15:48:44.282Z,1.20
2023-03-17T15:51:15.762Z,1.27
2023-03-17T15:53:48.968Z,1.40
2023-03-17T15:56:22.635Z,1.33
2023-03-17T15:58:54.278Z,1.00
2023-03-17T16:01:27.850Z,1.17
2023-03-17T16:03:59.610Z,1.20
2023-03-17T16:06:31.135Z,0.90
2023-03-17T16:09:02.253Z,1.13
2023-03-17T16:11:34.103Z,1.13
2023-03-17T16:14:05.233Z,0.90
2023-03-17T16:16:41.312Z,1.10
2023-03-17T16:19:26.077Z,0.85
2023-03-17T16:21:57.953Z,1.10
2023-03-17T16:24:29.758Z,1.00
2023-03-17T16:27:01.261Z,1.13
2023-03-17T16:29:32.663Z,1.00
2023-03-17T16:32:03.699Z,1.38
2023-03-17T16:34:35.036Z,0.90
2023-03-17T16:37:07.203Z,1.08
2023-03-17T16:39:38.563Z,1.10
2023-03-17T16:42:21.772Z,1.00
2023-03-17T16:44:53.448Z,1.42
2023-03-17T16:47:24.527Z,1.00
2023-03-17T16:49:55.769Z,0.93
2023-03-17T16:52:29.868Z,1.05
2023-03-17T16:55:01.606Z,1.08
2023-03-17T16:57:34.656Z,0.90
2023-03-17T17:00:07.449Z,1.00
2023-03-17T17:02:38.661Z,0.93
2023-03-17T17:05:21.194Z,1.05
2023-03-17T17:07:56.078Z,1.10
2023-03-17T17:10:30.445Z,0.90
2023-03-17T17:13:01.918Z,0.95
2023-03-17T17:15:33.566Z,0.90
2023-03-17T17:18:10.398Z,1.23
2023-03-17T17:20:43.261Z,0.95
2023-03-17T17:23:17.605Z,0.90
2023-03-17T17:25:50.112Z,1.00
2023-03-17T17:28:24.031Z,1.27
2023-03-17T17:30:56.019Z,1.02
2023-03-17T17:33:27.836Z,1.00
2023-03-17T17:35:59.267Z,0.90
2023-03-17T17:38:31.781Z,1.15
2023-03-17T17:41:10.499Z,0.80
2023-03-17T17:43:42.582Z,0.90
2023-03-17T17:46:20.228Z,1.00
2023-03-17T17:48:52.124Z,1.17
2023-03-17T17:51:23.309Z,1.05
2023-03-17T17:53:54.552Z,0.95
2023-03-17T17:56:27.613Z,0.98
2023-03-17T17:58:59.056Z,1.20
2023-03-17T18:04:01.675Z,0.93
2023-03-17T18:06:33.022Z,0.90
2023-03-17T18:09:04.635Z,1.20
2023-03-17T18:11:35.911Z,1.08
2023-03-17T18:14:08.106Z,1.25
2023-03-17T18:16:40.463Z,0.70
2023-03-17T18:19:14.077Z,1.00
2023-03-17T18:21:46.138Z,1.00
2023-03-17T18:24:17.855Z,0.98
2023-03-17T18:26:49.105Z,1.23
2023-03-17T18:29:20.116Z,0.90
2023-03-17T18:31:54.374Z,0.90
2023-03-17T18:34:33.141Z,0.90
2023-03-17T18:37:04.439Z,1.20
2023-03-17T18:39:35.839Z,0.90
2023-03-17T18:42:07.553Z,1.08
2023-03-17T18:44:39.023Z,1.00
2023-03-17T18:47:10.300Z,0.80
2023-03-17T18:49:41.282Z,0.90
2023-03-17T18:52:14.622Z,1.20
2023-03-17T18:54:45.983Z,1.10
2023-03-17T18:57:18.352Z,0.93
2023-03-17T18:59:50.089Z,1.15
2023-03-17T19:04:52.766Z,0.90
2023-03-17T19:07:23.904Z,1.00
2023-03-17T19:09:55.107Z,0.93
2023-03-17T19:12:26.979Z,1.10
2023-03-17T19:14:58.379Z,1.25
2023-03-17T19:17:29.892Z,1.00
2023-03-17T19:20:01.139Z,1.10
2023-03-17T19:22:34.170Z,1.20
2023-03-17T19:25:05.880Z,1.27
2023-03-17T19:27:38.090Z,1.30
2023-03-17T19:30:10.512Z,1.30
2023-03-17T19:32:42.374Z,1.20
2023-03-17T19:35:14.030Z,1.10
2023-03-17T19:40:16.321Z,1.60
2023-03-17T19:45:17.740Z,1.20
2023-03-17T19:47:49.171Z,1.05
2023-03-17T19:50:20.175Z,2.10
2023-03-17T19:52:53.881Z,1.02
2023-03-17T19:55:31.521Z,1.33
2023-03-17T19:58:05.636Z,1.00
2023-03-17T20:00:36.950Z,1.00
2023-03-17T20:03:08.830Z,1.08
2023-03-17T20:05:40.531Z,1.20
2023-03-17T20:08:11.899Z,1.10
2023-03-17T20:10:43.439Z,1.02
2023-03-17T20:13:17.687Z,1.30
2023-03-17T20:15:49.864Z,1.17
2023-03-17T20:18:21.508Z,1.13
2023-03-17T20:20:56.515Z,1.20
2023-03-17T20:23:28.400Z,1.15
2023-03-17T20:26:00.203Z,1.15
2023-03-17T20:31:04.609Z,1.10
2023-03-17T20:33:36.569Z,1.20
2023-03-17T20:38:40.483Z,1.70
2023-03-17T20:41:15.114Z,1.30
2023-03-17T20:43:47.587Z,1.38
2023-03-17T20:46:22.145Z,1.10
2023-03-17T20:49:00.067Z,1.10
2023-03-17T20:51:31.516Z,1.20
2023-03-17T20:54:03.762Z,1.17
2023-03-17T20:56:38.914Z,1.55
2023-03-17T20:59:11.429Z,1.30
2023-03-17T21:01:44.138Z,1.10
2023-03-17T21:04:17.519Z,1.15
2023-03-17T21:06:49.935Z,1.30
2023-03-17T21:09:21.231Z,1.33
2023-03-17T21:11:52.696Z,1.08
2023-03-17T21:14:24.642Z,1.25
2023-03-17T21:16:56.474Z,1.40
2023-03-17T21:19:27.715Z,1.30
2023-03-17T21:21:59.395Z,1.20
2023-03-17T21:24:33.910Z,1.58
2023-03-17T21:27:07.448Z,1.27
2023-03-17T21:29:39.003Z,1.25
2023-03-17T21:32:10.566Z,1.60
2023-03-17T21:34:42.417Z,1.40
2023-03-17T21:39:44.548Z,1.58
2023-03-17T21:42:16.434Z,1.52
2023-03-17T21:44:49.759Z,1.30
2023-03-17T21:47:22.029Z,1.35
2023-03-17T21:49:53.366Z,1.25
2023-03-17T21:52:24.876Z,1.40
2023-03-17T21:57:29.206Z,1.27
2023-03-17T22:00:00.698Z,1.30
2023-03-17T22:02:32.313Z,1.30
2023-03-17T22:07:34.757Z,1.05
2023-03-17T22:12:40.382Z,1.20
2023-03-17T22:15:12.020Z,1.10
2023-03-17T22:20:14.015Z,1.30
2023-03-17T22:22:45.232Z,1.42
2023-03-17T22:25:16.537Z,1.10
2023-03-17T22:27:48.294Z,1.48
2023-03-17T22:30:20.551Z,1.00
2023-03-17T22:32:52.403Z,1.20
2023-03-17T22:35:25.101Z,0.95
2023-03-17T22:37:56.754Z,1.13
2023-03-17T22:43:02.484Z,1.00
2023-03-17T22:45:34.118Z,1.00
2023-03-17T22:48:05.931Z,1.33
2023-03-17T22:53:07.451Z,0.95
2023-03-17T22:55:38.979Z,0.98
2023-03-17T23:00:41.916Z,1.30
2023-03-17T23:03:13.227Z,1.20
2023-03-17T23:05:51.944Z,1.20
2023-03-17T23:08:23.532Z,1.20
2023-03-17T23:10:55.520Z,1.20
2023-03-17T23:13:26.767Z,1.10
2023-03-17T23:15:58.500Z,1.10
2023-03-17T23:18:30.434Z,1.08
2023-03-17T23:21:03.126Z,1.33
2023-03-17T23:23:34.935Z,1.40
2023-03-17T23:26:07.470Z,1.20
2023-03-17T23:28:39.075Z,1.40
2023-03-17T23:31:10.365Z,1.17
2023-03-17T23:33:41.730Z,1.30
2023-03-17T23:36:13.103Z,1.30
2023-03-17T23:38:45.883Z,1.20
2023-03-17T23:41:18.329Z,1.40
2023-03-17T23:43:49.586Z,1.48
2023-03-17T23:48:52.045Z,1.20
2023-03-17T23:51:23.850Z,1.38
2023-03-17T23:53:55.255Z,1.42
2023-03-17T23:58:57.823Z,1.30
