createdAt,value
2019-06-01T00:02:13.274Z,16.10
2019-06-01T00:04:42.981Z,16.10
2019-06-01T00:07:12.043Z,16.20
2019-06-01T00:09:41.182Z,16.20
2019-06-01T00:12:10.110Z,16.20
2019-06-01T00:14:39.669Z,16.20
2019-06-01T00:17:08.621Z,16.20
2019-06-01T00:19:37.559Z,16.20
2019-06-01T00:22:06.508Z,16.20
2019-06-01T00:24:35.607Z,16.30
2019-06-01T00:27:04.637Z,16.30
2019-06-01T00:29:33.573Z,16.30
2019-06-01T00:32:02.585Z,16.30
2019-06-01T00:34:31.675Z,16.30
2019-06-01T00:37:00.932Z,16.40
2019-06-01T00:39:29.914Z,16.40
2019-06-01T00:41:58.905Z,16.40
2019-06-01T00:44:27.795Z,16.30
2019-06-01T00:46:56.663Z,16.40
2019-06-01T00:49:25.666Z,16.30
2019-06-01T00:51:54.554Z,16.30
2019-06-01T00:54:23.603Z,16.30
2019-06-01T00:56:53.728Z,16.30
2019-06-01T00:59:23.018Z,16.20
2019-06-01T01:01:52.399Z,16.30
2019-06-01T01:04:21.405Z,16.30
2019-06-01T01:06:50.866Z,16.30
2019-06-01T01:09:19.966Z,16.20
2019-06-01T01:11:49.195Z,16.20
2019-06-01T01:14:18.217Z,16.20
2019-06-01T01:16:47.471Z,16.20
2019-06-01T01:19:16.475Z,16.20
2019-06-01T01:21:45.950Z,16.10
2019-06-01T01:24:15.053Z,16.10
2019-06-01T01:26:44.003Z,16.00
2019-06-01T01:29:12.939Z,16.00
2019-06-01T01:31:41.931Z,15.90
2019-06-01T01:34:10.858Z,15.80
2019-06-01T01:36:39.816Z,15.80
2019-06-01T01:39:08.872Z,15.70
2019-06-01T01:41:37.856Z,15.70
2019-06-01T01:44:07.003Z,15.70
2019-06-01T01:46:35.927Z,15.70
2019-06-01T01:49:05.104Z,15.60
2019-06-01T01:51:34.039Z,15.60
2019-06-01T01:54:04.566Z,15.60
2019-06-01T01:56:33.714Z,15.60
2019-06-01T01:59:04.284Z,15.60
2019-06-01T02:01:33.443Z,15.60
2019-06-01T02:04:03.365Z,15.50
2019-06-01T02:06:32.531Z,15.60
2019-06-01T02:09:01.849Z,15.40
2019-06-01T02:11:30.899Z,15.40
2019-06-01T02:14:00.034Z,15.40
2019-06-01T02:16:29.013Z,15.50
2019-06-01T02:18:58.912Z,15.40
2019-06-01T02:21:28.265Z,15.40
2019-06-01T02:23:57.235Z,15.40
2019-06-01T02:26:26.257Z,15.40
2019-06-01T02:28:55.413Z,15.50
2019-06-01T02:31:39.730Z,15.50
2019-06-01T02:33:56.318Z,15.50
2019-06-01T02:36:26.009Z,15.40
2019-06-01T02:38:56.434Z,15.40
2019-06-01T02:41:25.693Z,15.40
2019-06-01T02:43:54.861Z,15.40
2019-06-01T02:46:23.894Z,15.30
2019-06-01T02:48:52.995Z,15.20
2019-06-01T02:51:22.035Z,15.10
2019-06-01T02:53:50.988Z,15.10
2019-06-01T02:56:20.134Z,15.20
2019-06-01T02:58:49.064Z,15.10
2019-06-01T03:01:38.558Z,15.10
2019-06-01T03:04:10.249Z,15.10
2019-06-01T03:06:43.353Z,15.00
2019-06-01T03:09:12.962Z,15.10
2019-06-01T03:11:42.622Z,15.10
2019-06-01T03:14:12.638Z,15.10
2019-06-01T03:16:43.159Z,15.10
2019-06-01T03:19:13.790Z,15.10
2019-06-01T03:21:47.004Z,15.10
2019-06-01T03:24:16.135Z,15.10
2019-06-01T03:26:47.067Z,15.10
2019-06-01T03:29:20.409Z,15.10
2019-06-01T03:31:49.461Z,15.10
2019-06-01T03:34:18.559Z,15.10
2019-06-01T03:36:47.751Z,15.10
2019-06-01T03:39:16.790Z,15.20
2019-06-01T03:41:46.035Z,15.20
2019-06-01T03:44:15.060Z,15.20
2019-06-01T03:46:44.472Z,15.20
2019-06-01T03:49:13.430Z,15.20
2019-06-01T03:51:42.568Z,15.20
2019-06-01T03:54:11.506Z,15.20
2019-06-01T03:56:40.537Z,15.20
2019-06-01T03:59:09.657Z,15.20
2019-06-01T04:01:38.621Z,15.20
2019-06-01T04:04:07.837Z,15.30
2019-06-01T04:06:36.995Z,15.30
2019-06-01T04:09:07.855Z,15.30
2019-06-01T04:11:37.015Z,15.30
2019-06-01T04:14:07.715Z,15.40
2019-06-01T04:16:36.908Z,15.40
2019-06-01T04:19:06.135Z,15.40
2019-06-01T04:21:35.370Z,15.50
2019-06-01T04:24:04.416Z,15.50
2019-06-01T04:26:33.454Z,15.60
2019-06-01T04:29:02.508Z,15.60
2019-06-01T04:31:31.581Z,15.60
2019-06-01T04:34:00.566Z,15.60
2019-06-01T04:36:29.603Z,15.60
2019-06-01T04:38:58.618Z,15.70
2019-06-01T04:41:27.647Z,15.80
2019-06-01T04:43:56.630Z,15.80
2019-06-01T04:46:25.709Z,15.80
2019-06-01T04:48:54.698Z,15.90
2019-06-01T04:51:23.688Z,15.90
2019-06-01T04:53:52.645Z,16.00
2019-06-01T04:56:21.564Z,16.00
2019-06-01T04:58:50.442Z,16.10
2019-06-01T05:01:19.435Z,16.10
2019-06-01T05:03:48.406Z,16.10
2019-06-01T05:06:17.303Z,16.20
2019-06-01T05:08:46.273Z,16.20
2019-06-01T05:11:15.698Z,16.10
2019-06-01T05:13:44.847Z,16.20
2019-06-01T05:16:14.922Z,16.20
2019-06-01T05:18:44.267Z,16.20
2019-06-01T05:21:15.028Z,16.20
2019-06-01T05:23:43.942Z,16.30
2019-06-01T05:26:13.327Z,16.40
2019-06-01T05:28:42.461Z,16.40
2019-06-01T05:31:16.886Z,16.50
2019-06-01T05:33:42.086Z,16.50
2019-06-01T05:36:12.016Z,16.60
2019-06-01T05:38:41.194Z,16.60
2019-06-01T05:41:11.552Z,16.60
2019-06-01T05:43:41.026Z,16.70
2019-06-01T05:46:10.074Z,16.70
2019-06-01T05:48:38.965Z,16.80
2019-06-01T05:51:07.859Z,16.80
2019-06-01T05:53:36.772Z,16.80
2019-06-01T05:56:05.880Z,16.80
2019-06-01T05:58:34.915Z,16.90
2019-06-01T06:01:03.875Z,16.90
2019-06-01T06:03:40.468Z,17.00
2019-06-01T06:06:03.398Z,17.10
2019-06-01T06:08:32.385Z,17.30
2019-06-01T06:11:01.365Z,17.40
2019-06-01T06:13:30.366Z,17.50
2019-06-01T06:15:59.355Z,17.60
2019-06-01T06:18:28.466Z,17.70
2019-06-01T06:20:57.451Z,17.90
2019-06-01T06:23:26.375Z,18.00
2019-06-01T06:25:55.809Z,18.10
2019-06-01T06:28:26.783Z,18.20
2019-06-01T06:30:55.571Z,18.40
2019-06-01T06:33:24.566Z,18.50
2019-06-01T06:35:53.494Z,18.60
2019-06-01T06:38:22.520Z,18.80
2019-06-01T06:40:51.571Z,18.80
2019-06-01T06:43:29.506Z,19.00
2019-06-01T06:45:51.152Z,19.10
2019-06-01T06:48:21.278Z,19.30
2019-06-01T06:50:50.543Z,19.50
2019-06-01T06:53:32.236Z,19.80
2019-06-01T06:55:50.342Z,20.00
2019-06-01T06:58:20.993Z,20.10
2019-06-01T07:00:50.311Z,20.10
2019-06-01T07:03:19.383Z,20.00
2019-06-01T07:05:48.382Z,20.00
2019-06-01T07:08:17.728Z,20.20
2019-06-01T07:10:46.604Z,20.40
2019-06-01T07:13:15.832Z,20.50
2019-06-01T07:15:45.728Z,20.60
2019-06-01T07:18:14.719Z,20.70
2019-06-01T07:20:43.685Z,20.90
2019-06-01T07:23:12.562Z,21.10
2019-06-01T07:25:41.631Z,21.20
2019-06-01T07:28:10.554Z,21.50
2019-06-01T07:30:49.596Z,21.80
2019-06-01T07:33:10.219Z,22.10
2019-06-01T07:35:39.151Z,22.80
2019-06-01T07:38:08.262Z,23.40
2019-06-01T07:40:37.288Z,24.00
2019-06-01T07:43:06.335Z,24.70
2019-06-01T07:45:35.448Z,25.40
2019-06-01T07:48:04.547Z,26.10
2019-06-01T07:50:33.424Z,26.10
2019-06-01T07:53:02.390Z,25.60
2019-06-01T07:55:31.751Z,25.10
2019-06-01T07:58:00.807Z,25.00
2019-06-01T08:00:29.772Z,25.20
2019-06-01T08:02:58.711Z,25.20
2019-06-01T08:05:28.062Z,25.20
2019-06-01T08:07:57.219Z,25.20
2019-06-01T08:10:26.519Z,25.20
2019-06-01T08:12:56.735Z,25.60
2019-06-01T08:15:25.795Z,25.80
2019-06-01T08:17:54.873Z,26.10
2019-06-01T08:20:24.033Z,26.30
2019-06-01T08:22:53.163Z,26.50
2019-06-01T08:25:22.196Z,26.70
2019-06-01T08:27:51.225Z,26.70
2019-06-01T08:30:20.338Z,26.40
2019-06-01T08:32:49.367Z,26.10
2019-06-01T08:35:18.499Z,26.20
2019-06-01T08:37:47.361Z,26.10
2019-06-01T08:40:17.683Z,26.40
2019-06-01T08:42:46.643Z,26.80
2019-06-01T08:45:15.784Z,27.10
2019-06-01T08:47:44.731Z,27.40
2019-06-01T08:50:13.895Z,27.60
2019-06-01T08:52:42.802Z,27.80
2019-06-01T08:55:12.140Z,27.60
2019-06-01T08:57:41.039Z,27.60
2019-06-01T09:00:11.360Z,27.70
2019-06-01T09:02:40.321Z,28.00
2019-06-01T09:05:23.373Z,27.90
2019-06-01T09:07:40.511Z,27.90
2019-06-01T09:10:09.997Z,27.50
2019-06-01T09:12:38.936Z,27.50
2019-06-01T09:15:08.876Z,27.70
2019-06-01T09:17:37.828Z,28.10
2019-06-01T09:20:07.055Z,28.40
2019-06-01T09:22:36.069Z,28.60
2019-06-01T09:25:06.146Z,28.90
2019-06-01T09:27:36.162Z,28.80
2019-06-01T09:30:07.549Z,28.80
2019-06-01T09:32:36.662Z,28.90
2019-06-01T09:35:05.928Z,29.00
2019-06-01T09:37:35.053Z,29.10
2019-06-01T09:40:05.106Z,29.10
2019-06-01T09:42:35.128Z,28.90
2019-06-01T09:45:05.262Z,28.80
2019-06-01T09:47:35.540Z,28.90
2019-06-01T09:50:05.208Z,28.90
2019-06-01T09:52:35.469Z,29.00
2019-06-01T09:55:05.212Z,29.10
2019-06-01T09:57:34.282Z,29.30
2019-06-01T10:00:03.407Z,29.50
2019-06-01T10:02:32.517Z,29.30
2019-06-01T10:05:02.712Z,29.20
2019-06-01T10:07:32.729Z,29.30
2019-06-01T10:10:01.865Z,29.50
2019-06-01T10:12:31.877Z,29.50
2019-06-01T10:15:01.142Z,29.40
2019-06-01T10:17:30.610Z,29.20
2019-06-01T10:19:59.884Z,28.50
2019-06-01T10:22:28.899Z,28.60
2019-06-01T10:24:57.785Z,29.00
2019-06-01T10:27:26.631Z,29.00
2019-06-01T10:29:55.532Z,29.00
2019-06-01T10:32:24.489Z,29.10
2019-06-01T10:34:53.490Z,29.20
2019-06-01T10:37:23.163Z,29.40
2019-06-01T10:39:52.068Z,29.60
2019-06-01T10:42:20.999Z,29.60
2019-06-01T10:44:49.875Z,29.70
2019-06-01T10:47:18.927Z,29.80
2019-06-01T10:49:48.115Z,29.50
2019-06-01T10:52:17.157Z,29.40
2019-06-01T10:54:46.118Z,29.50
2019-06-01T10:57:15.027Z,29.50
2019-06-01T10:59:44.041Z,29.40
2019-06-01T11:02:13.090Z,29.20
2019-06-01T11:04:43.229Z,29.10
2019-06-01T11:07:12.557Z,29.00
2019-06-01T11:09:41.671Z,29.00
2019-06-01T11:12:10.660Z,29.10
2019-06-01T11:14:41.180Z,29.00
2019-06-01T11:17:10.373Z,29.00
2019-06-01T11:19:39.533Z,28.70
2019-06-01T11:22:08.714Z,28.70
2019-06-01T11:24:37.765Z,28.70
2019-06-01T11:27:06.797Z,28.60
2019-06-01T11:29:41.188Z,28.50
2019-06-01T11:32:06.707Z,28.50
2019-06-01T11:34:36.402Z,28.50
2019-06-01T11:37:05.855Z,28.50
2019-06-01T11:39:36.274Z,28.50
2019-06-01T11:42:05.386Z,28.70
2019-06-01T11:44:34.701Z,28.60
2019-06-01T11:47:03.741Z,28.60
2019-06-01T11:49:32.711Z,28.70
2019-06-01T11:52:01.803Z,28.60
2019-06-01T11:54:30.819Z,28.60
2019-06-01T11:56:59.707Z,28.70
2019-06-01T11:59:28.569Z,28.70
2019-06-01T12:01:57.491Z,28.70
2019-06-01T12:04:26.450Z,28.50
2019-06-01T12:06:55.358Z,28.50
2019-06-01T12:09:24.302Z,28.50
2019-06-01T12:11:53.269Z,28.50
2019-06-01T12:14:22.282Z,28.40
2019-06-01T12:16:51.394Z,28.40
2019-06-01T12:19:20.417Z,28.20
2019-06-01T12:21:49.462Z,28.20
2019-06-01T12:24:18.553Z,28.00
2019-06-01T12:26:47.688Z,28.00
2019-06-01T12:29:16.722Z,27.70
2019-06-01T12:31:46.528Z,27.70
2019-06-01T12:34:15.599Z,27.80
2019-06-01T12:36:44.699Z,27.80
2019-06-01T12:39:13.723Z,27.80
2019-06-01T12:41:43.497Z,27.80
2019-06-01T12:44:13.099Z,27.70
2019-06-01T12:46:43.701Z,27.80
2019-06-01T12:49:12.778Z,27.80
2019-06-01T12:51:42.538Z,27.80
2019-06-01T12:54:11.890Z,27.80
2019-06-01T12:56:40.999Z,27.80
2019-06-01T12:59:10.057Z,27.70
2019-06-01T13:01:39.136Z,27.80
2019-06-01T13:04:08.115Z,27.80
2019-06-01T13:06:37.159Z,27.70
2019-06-01T13:09:08.058Z,27.70
2019-06-01T13:11:37.112Z,27.70
2019-06-01T13:14:06.475Z,27.70
2019-06-01T13:16:35.442Z,27.70
2019-06-01T13:19:04.522Z,27.80
2019-06-01T13:21:33.528Z,27.80
2019-06-01T13:24:02.805Z,27.90
2019-06-01T13:26:31.801Z,27.90
2019-06-01T13:29:00.795Z,27.90
2019-06-01T13:31:29.786Z,27.90
2019-06-01T13:33:58.800Z,27.90
2019-06-01T13:36:27.860Z,27.90
2019-06-01T13:38:56.854Z,28.00
2019-06-01T13:41:32.676Z,28.00
2019-06-01T13:44:01.577Z,28.00
2019-06-01T13:46:30.710Z,28.00
2019-06-01T13:48:59.764Z,28.00
2019-06-01T13:51:28.960Z,28.10
2019-06-01T13:53:57.980Z,28.10
2019-06-01T13:56:26.890Z,28.20
2019-06-01T13:58:55.887Z,28.20
2019-06-01T14:01:24.893Z,28.20
2019-06-01T14:03:54.111Z,28.20
2019-06-01T14:06:24.311Z,28.30
2019-06-01T14:08:53.305Z,28.20
2019-06-01T14:11:22.250Z,28.20
2019-06-01T14:13:52.074Z,28.20
2019-06-01T14:16:21.091Z,28.20
2019-06-01T14:18:49.981Z,28.00
2019-06-01T14:21:18.998Z,28.00
2019-06-01T14:23:47.978Z,28.10
2019-06-01T14:26:16.933Z,28.10
2019-06-01T14:28:46.107Z,28.10
2019-06-01T14:31:15.189Z,28.10
2019-06-01T14:33:44.227Z,28.00
2019-06-01T14:36:13.239Z,28.00
2019-06-01T14:38:47.048Z,27.90
2019-06-01T14:41:12.900Z,27.80
2019-06-01T14:43:41.947Z,27.80
2019-06-01T14:46:10.826Z,27.80
2019-06-01T14:48:39.716Z,27.60
2019-06-01T14:51:08.737Z,27.60
2019-06-01T14:53:37.711Z,27.50
2019-06-01T14:56:06.835Z,27.50
2019-06-01T14:58:35.927Z,27.60
2019-06-01T15:01:04.947Z,27.60
2019-06-01T15:03:33.911Z,27.50
2019-06-01T15:06:02.889Z,27.50
2019-06-01T15:08:31.863Z,27.40
2019-06-01T15:11:00.815Z,27.40
2019-06-01T15:13:29.811Z,27.40
2019-06-01T15:15:58.672Z,27.40
2019-06-01T15:18:27.660Z,27.30
2019-06-01T15:20:57.870Z,27.20
2019-06-01T15:23:26.990Z,27.10
2019-06-01T15:25:56.410Z,27.00
2019-06-01T15:28:25.479Z,27.00
2019-06-01T15:30:54.860Z,26.90
2019-06-01T15:33:23.983Z,26.80
2019-06-01T15:35:53.749Z,26.80
2019-06-01T15:38:22.902Z,26.70
2019-06-01T15:40:51.964Z,26.50
2019-06-01T15:43:21.040Z,26.50
2019-06-01T15:45:51.148Z,26.50
2019-06-01T15:48:20.238Z,26.30
2019-06-01T15:50:49.165Z,26.30
2019-06-01T15:53:18.168Z,26.20
2019-06-01T15:55:47.130Z,26.20
2019-06-01T15:58:16.089Z,26.10
2019-06-01T16:00:45.118Z,26.00
2019-06-01T16:03:14.049Z,25.90
2019-06-01T16:05:45.799Z,25.80
2019-06-01T16:08:14.911Z,25.70
2019-06-01T16:10:43.834Z,25.60
2019-06-01T16:13:12.794Z,25.50
2019-06-01T16:15:41.722Z,25.40
2019-06-01T16:18:10.844Z,25.40
2019-06-01T16:20:40.210Z,25.30
2019-06-01T16:23:09.258Z,25.30
2019-06-01T16:25:38.378Z,25.20
2019-06-01T16:28:07.531Z,25.10
2019-06-01T16:30:36.681Z,25.00
2019-06-01T16:33:05.754Z,25.00
2019-06-01T16:35:34.871Z,24.90
2019-06-01T16:38:04.469Z,24.90
2019-06-01T16:40:34.755Z,24.80
2019-06-01T16:43:03.774Z,24.80
2019-06-01T16:45:32.842Z,24.70
2019-06-01T16:48:01.891Z,24.60
2019-06-01T16:50:30.992Z,24.60
2019-06-01T16:53:00.242Z,24.60
2019-06-01T16:55:31.450Z,24.50
2019-06-01T16:58:01.180Z,24.50
2019-06-01T17:00:30.417Z,24.50
2019-06-01T17:03:00.507Z,24.30
2019-06-01T17:05:29.646Z,24.30
2019-06-01T17:07:58.777Z,24.30
2019-06-01T17:10:27.910Z,24.20
2019-06-01T17:12:56.915Z,24.20
2019-06-01T17:15:26.103Z,24.20
2019-06-01T17:17:55.097Z,24.10
2019-06-01T17:20:47.065Z,24.00
2019-06-01T17:23:27.492Z,24.00
2019-06-01T17:25:47.121Z,23.90
2019-06-01T17:28:16.345Z,23.80
2019-06-01T17:30:45.497Z,23.80
2019-06-01T17:33:17.444Z,23.60
2019-06-01T17:35:46.574Z,23.60
2019-06-01T17:38:15.598Z,23.50
2019-06-01T17:40:44.764Z,23.40
2019-06-01T17:43:14.012Z,23.40
2019-06-01T17:45:43.263Z,23.30
2019-06-01T17:48:25.058Z,23.20
2019-06-01T17:50:42.980Z,23.10
2019-06-01T17:53:12.998Z,23.00
2019-06-01T17:55:42.559Z,23.00
2019-06-01T17:58:12.457Z,22.90
2019-06-01T18:00:42.012Z,22.80
2019-06-01T18:03:12.102Z,22.70
2019-06-01T18:05:41.393Z,22.60
2019-06-01T18:08:10.645Z,22.60
2019-06-01T18:10:53.208Z,22.50
2019-06-01T18:13:12.924Z,22.40
2019-06-01T18:15:42.087Z,22.40
2019-06-01T18:18:11.027Z,22.30
2019-06-01T18:20:40.183Z,22.20
2019-06-01T18:23:10.184Z,22.10
2019-06-01T18:25:39.910Z,22.00
2019-06-01T18:28:15.061Z,21.90
2019-06-01T18:30:41.454Z,21.80
2019-06-01T18:33:11.221Z,21.70
2019-06-01T18:35:40.431Z,21.70
2019-06-01T18:38:09.845Z,21.70
2019-06-01T18:40:38.995Z,21.60
2019-06-01T18:43:12.114Z,21.60
2019-06-01T18:45:41.334Z,21.50
2019-06-01T18:48:10.422Z,21.50
2019-06-01T18:50:39.560Z,21.40
2019-06-01T18:53:09.960Z,21.30
2019-06-01T18:55:39.191Z,21.20
2019-06-01T18:58:08.307Z,21.10
2019-06-01T19:00:39.913Z,21.10
2019-06-01T19:03:08.997Z,21.00
2019-06-01T19:05:38.228Z,20.90
2019-06-01T19:08:07.314Z,20.90
2019-06-01T19:10:36.499Z,20.80
2019-06-01T19:13:06.011Z,20.70
2019-06-01T19:15:35.400Z,20.60
2019-06-01T19:18:04.603Z,20.60
2019-06-01T19:20:33.701Z,20.60
2019-06-01T19:23:02.743Z,20.50
2019-06-01T19:25:31.817Z,20.50
2019-06-01T19:28:00.827Z,20.40
2019-06-01T19:30:38.463Z,20.40
2019-06-01T19:33:10.771Z,20.30
2019-06-01T19:35:40.034Z,20.30
2019-06-01T19:38:09.230Z,20.30
2019-06-01T19:40:39.935Z,20.20
2019-06-01T19:43:09.922Z,20.20
2019-06-01T19:45:39.091Z,20.10
2019-06-01T19:48:10.038Z,20.10
2019-06-01T19:50:39.745Z,20.00
2019-06-01T19:53:08.902Z,20.00
2019-06-01T19:55:37.912Z,20.00
2019-06-01T19:58:07.072Z,19.90
2019-06-01T20:00:36.116Z,19.90
2019-06-01T20:03:06.549Z,19.80
2019-06-01T20:05:35.672Z,19.80
2019-06-01T20:08:04.935Z,19.70
2019-06-01T20:10:33.985Z,19.70
2019-06-01T20:13:03.271Z,19.70
2019-06-01T20:15:32.283Z,19.60
2019-06-01T20:18:01.270Z,19.60
2019-06-01T20:20:30.325Z,19.60
2019-06-01T20:22:59.265Z,19.50
2019-06-01T20:25:28.308Z,19.50
2019-06-01T20:27:57.286Z,19.50
2019-06-01T20:30:26.362Z,19.50
2019-06-01T20:32:55.332Z,19.50
2019-06-01T20:35:24.278Z,19.40
2019-06-01T20:37:53.150Z,19.40
2019-06-01T20:40:22.565Z,19.30
2019-06-01T20:42:51.611Z,19.30
2019-06-01T20:45:20.929Z,19.30
2019-06-01T20:47:50.012Z,19.20
2019-06-01T20:50:19.136Z,19.20
2019-06-01T20:52:48.183Z,19.10
2019-06-01T20:55:19.017Z,19.10
2019-06-01T20:57:48.371Z,19.00
2019-06-01T21:00:17.951Z,19.00
2019-06-01T21:02:47.115Z,18.90
2019-06-01T21:05:16.146Z,18.90
2019-06-01T21:07:45.223Z,18.90
2019-06-01T21:10:16.154Z,18.80
2019-06-01T21:12:46.094Z,18.80
2019-06-01T21:15:15.390Z,18.70
2019-06-01T21:17:44.744Z,18.70
2019-06-01T21:20:19.282Z,18.70
2019-06-01T21:22:44.675Z,18.70
2019-06-01T21:25:14.751Z,18.70
2019-06-01T21:27:43.945Z,18.70
2019-06-01T21:30:14.658Z,18.70
2019-06-01T21:32:44.107Z,18.70
2019-06-01T21:35:15.149Z,18.70
2019-06-01T21:37:44.380Z,18.60
2019-06-01T21:40:13.621Z,18.60
2019-06-01T21:42:59.978Z,18.70
2019-06-01T21:45:13.344Z,18.60
2019-06-01T21:47:42.266Z,18.50
2019-06-01T21:50:12.855Z,18.50
2019-06-01T21:52:41.750Z,18.50
2019-06-01T21:55:10.811Z,18.50
2019-06-01T21:57:40.277Z,18.40
2019-06-01T22:00:10.451Z,18.40
2019-06-01T22:02:39.697Z,18.40
2019-06-01T22:05:09.608Z,18.40
2019-06-01T22:07:38.571Z,18.40
2019-06-01T22:10:07.805Z,18.40
2019-06-01T22:12:36.838Z,18.30
2019-06-01T22:15:06.615Z,18.30
2019-06-01T22:17:35.614Z,18.20
2019-06-01T22:20:05.388Z,18.20
2019-06-01T22:22:34.326Z,18.20
2019-06-01T22:25:03.395Z,18.20
2019-06-01T22:27:32.431Z,18.10
2019-06-01T22:30:02.344Z,18.10
2019-06-01T22:32:31.865Z,18.10
2019-06-01T22:35:01.059Z,18.00
2019-06-01T22:37:30.102Z,18.00
2019-06-01T22:39:59.147Z,18.00
2019-06-01T22:42:28.399Z,18.00
2019-06-01T22:44:57.495Z,18.00
2019-06-01T22:47:26.714Z,18.00
2019-06-01T22:49:55.892Z,17.90
2019-06-01T22:52:25.070Z,17.90
2019-06-01T22:54:54.010Z,17.80
2019-06-01T22:57:24.100Z,17.80
2019-06-01T22:59:53.345Z,17.80
2019-06-01T23:02:23.488Z,17.80
2019-06-01T23:04:52.707Z,17.80
2019-06-01T23:07:22.944Z,17.80
2019-06-01T23:09:52.080Z,17.70
2019-06-01T23:12:21.230Z,17.80
2019-06-01T23:14:50.318Z,17.80
2019-06-01T23:17:19.553Z,17.80
2019-06-01T23:19:48.684Z,17.80
2019-06-01T23:22:17.858Z,17.80
2019-06-01T23:24:46.826Z,17.70
2019-06-01T23:27:17.035Z,17.70
2019-06-01T23:29:46.051Z,17.60
2019-06-01T23:32:15.101Z,17.60
2019-06-01T23:34:46.369Z,17.60
2019-06-01T23:37:15.346Z,17.60
2019-06-01T23:39:44.444Z,17.50
2019-06-01T23:42:15.102Z,17.60
2019-06-01T23:44:44.278Z,17.50
2019-06-01T23:47:18.183Z,17.50
2019-06-01T23:49:47.272Z,17.50
2019-06-01T23:52:20.164Z,17.50
2019-06-01T23:54:49.277Z,17.40
2019-06-01T23:57:18.475Z,17.40
2019-06-01T23:59:47.647Z,17.30
