createdAt,value
2023-05-23T00:00:26.080Z,0
2023-05-23T00:01:27.770Z,0.219
2023-05-23T00:02:25.142Z,0.310
2023-05-23T00:03:25.666Z,0.109
2023-05-23T00:04:25.193Z,0.239
2023-05-23T00:05:24.709Z,0.219
2023-05-23T00:06:24.589Z,0.109
2023-05-23T00:07:24.508Z,0.109
2023-05-23T00:08:25.009Z,0.219
2023-05-23T00:09:25.276Z,0.340
2023-05-23T00:10:25.317Z,0.449
2023-05-23T00:11:25.195Z,0.340
2023-05-23T00:12:24.554Z,0.449
2023-05-23T00:13:24.529Z,0.109
2023-05-23T00:14:24.551Z,0.340
2023-05-23T00:15:24.764Z,0.340
2023-05-23T00:16:25.217Z,0.340
2023-05-23T00:17:24.515Z,0.340
2023-05-23T00:18:25.151Z,0.109
2023-05-23T00:19:25.025Z,0.680
2023-05-23T00:20:25.436Z,0.340
2023-05-23T00:21:24.789Z,0
2023-05-23T00:22:24.688Z,0
2023-05-23T00:23:24.658Z,0.449
2023-05-23T00:24:24.877Z,0.449
2023-05-23T00:25:25.109Z,0.340
2023-05-23T00:26:24.666Z,0.340
2023-05-23T00:27:24.727Z,0.340
2023-05-23T00:28:24.956Z,0.219
2023-05-23T00:29:24.897Z,0.340
2023-05-23T00:30:25.565Z,0.109
2023-05-23T00:31:24.672Z,0.109
2023-05-23T00:32:25.048Z,0.680
2023-05-23T00:33:25.133Z,0.340
2023-05-23T00:34:25.572Z,0.219
2023-05-23T00:35:24.836Z,0.340
2023-05-23T00:36:24.500Z,0.340
2023-05-23T00:37:25.017Z,0.219
2023-05-23T00:38:24.856Z,0.340
2023-05-23T00:39:24.932Z,0.109
2023-05-23T00:40:25.262Z,0.109
2023-05-23T00:41:24.776Z,0.340
2023-05-23T00:42:25.133Z,0.219
2023-05-23T00:43:25.012Z,0.109
2023-05-23T00:44:25.140Z,0.109
2023-05-23T00:45:25.730Z,0
2023-05-23T00:46:24.690Z,0
2023-05-23T00:47:25.405Z,0
2023-05-23T00:48:25.060Z,0
2023-05-23T00:49:24.727Z,0
2023-05-23T00:50:25.434Z,0
2023-05-23T00:51:24.854Z,0
2023-05-23T00:52:25.306Z,0
2023-05-23T00:53:24.941Z,0
2023-05-23T00:54:25.050Z,0
2023-05-23T00:55:24.993Z,0
2023-05-23T00:56:25.251Z,0
2023-05-23T00:57:24.781Z,0
2023-05-23T00:58:25.184Z,0
2023-05-23T00:59:24.887Z,0
2023-05-23T01:00:26.305Z,0
2023-05-23T01:01:25.066Z,0
2023-05-23T01:02:24.634Z,0
2023-05-23T01:03:25.324Z,0
2023-05-23T01:04:25.321Z,0
2023-05-23T01:05:25.431Z,0
2023-05-23T01:06:24.858Z,0
2023-05-23T01:07:24.867Z,0
2023-05-23T01:08:25.047Z,0
2023-05-23T01:09:24.869Z,0
2023-05-23T01:10:25.596Z,0
2023-05-23T01:11:25.098Z,0
2023-05-23T01:12:25.215Z,0
2023-05-23T01:13:24.708Z,0
2023-05-23T01:14:24.872Z,0
2023-05-23T01:15:25.368Z,0
2023-05-23T01:16:25.159Z,0
2023-05-23T01:17:24.785Z,0
2023-05-23T01:18:24.934Z,0
2023-05-23T01:19:25.004Z,0
2023-05-23T01:20:25.492Z,0
2023-05-23T01:21:24.649Z,0
2023-05-23T01:22:24.874Z,0
2023-05-23T01:23:25.505Z,0
2023-05-23T01:24:24.689Z,0
2023-05-23T01:25:25.055Z,0
2023-05-23T01:26:24.899Z,0
2023-05-23T01:27:25.198Z,0
2023-05-23T01:28:24.565Z,0
2023-05-23T01:29:24.842Z,0.109
2023-05-23T01:30:25.314Z,0
2023-05-23T01:31:24.854Z,0
2023-05-23T01:32:25.100Z,0
2023-05-23T01:33:24.503Z,0
2023-05-23T01:34:25.065Z,0
2023-05-23T01:35:24.824Z,0
2023-05-23T01:36:24.979Z,0
2023-05-23T01:37:25.013Z,0
2023-05-23T01:38:24.895Z,0.109
2023-05-23T01:39:25.004Z,0
2023-05-23T01:40:25.456Z,0
2023-05-23T01:41:24.626Z,0
2023-05-23T01:42:24.994Z,0
2023-05-23T01:43:25.581Z,0.109
2023-05-23T01:44:25.590Z,0
2023-05-23T01:45:25.303Z,0
2023-05-23T01:46:25.209Z,0
2023-05-23T01:47:25.087Z,0
2023-05-23T01:48:25.294Z,0
2023-05-23T01:49:25.186Z,0
2023-05-23T01:50:25.343Z,0
2023-05-23T01:51:24.967Z,0
2023-05-23T01:52:25.471Z,0
2023-05-23T01:53:25.166Z,0
2023-05-23T01:54:25.257Z,0
2023-05-23T01:55:25.040Z,0
2023-05-23T01:56:24.697Z,0
2023-05-23T01:57:25.075Z,0
2023-05-23T01:58:25.309Z,0
2023-05-23T01:59:24.603Z,0
2023-05-23T02:00:26.846Z,0
2023-05-23T02:01:25.468Z,0
2023-05-23T02:02:24.936Z,0.109
2023-05-23T02:03:24.553Z,0
2023-05-23T02:04:25.518Z,0
2023-05-23T02:05:25.440Z,0
2023-05-23T02:06:25.450Z,0
2023-05-23T02:07:24.947Z,0
2023-05-23T02:08:25.191Z,0
2023-05-23T02:09:24.599Z,0
2023-05-23T02:10:25.498Z,0
2023-05-23T02:11:25.249Z,0
2023-05-23T02:12:24.801Z,0
2023-05-23T02:13:24.949Z,0.109
2023-05-23T02:14:25.421Z,0.109
2023-05-23T02:15:24.989Z,0
2023-05-23T02:16:24.607Z,0
2023-05-23T02:17:25.072Z,0
2023-05-23T02:18:24.415Z,0
2023-05-23T02:19:24.755Z,0.109
2023-05-23T02:20:25.408Z,0.109
2023-05-23T02:21:24.616Z,0.109
2023-05-23T02:22:24.934Z,0.109
2023-05-23T02:23:25.598Z,0.109
2023-05-23T02:24:25.231Z,0.109
2023-05-23T02:25:25.140Z,0
2023-05-23T02:26:24.917Z,0
2023-05-23T02:27:25.127Z,0.239
2023-05-23T02:28:25.357Z,0
2023-05-23T02:29:25.082Z,0
2023-05-23T02:30:25.893Z,0
2023-05-23T02:31:25.231Z,0
2023-05-23T02:32:24.817Z,0
2023-05-23T02:33:25.101Z,0
2023-05-23T02:34:24.510Z,0.109
2023-05-23T02:35:25.369Z,0
2023-05-23T02:36:25.303Z,0
2023-05-23T02:37:24.465Z,0.219
2023-05-23T02:38:25.523Z,0.119
2023-05-23T02:39:25.591Z,0.109
2023-05-23T02:40:25.629Z,0.219
2023-05-23T02:41:25.301Z,0.109
2023-05-23T02:42:24.877Z,0.109
2023-05-23T02:43:25.049Z,0
2023-05-23T02:44:25.216Z,0
2023-05-23T02:45:24.981Z,0
2023-05-23T02:46:24.743Z,0
2023-05-23T02:47:25.801Z,0
2023-05-23T02:48:25.262Z,0
2023-05-23T02:49:24.932Z,0
2023-05-23T02:50:25.214Z,0
2023-05-23T02:51:25.502Z,0
2023-05-23T02:52:24.603Z,0
2023-05-23T02:53:24.909Z,13600
2023-05-23T02:54:25.376Z,13600
2023-05-23T02:55:25.446Z,13600
2023-05-23T02:56:25.215Z,13600
2023-05-23T02:57:24.678Z,13600
2023-05-23T02:58:25.515Z,13600
2023-05-23T02:59:25.039Z,13600
2023-05-23T03:00:26.589Z,13600
2023-05-23T03:01:24.978Z,13600
2023-05-23T03:02:25.321Z,13600
2023-05-23T03:03:24.818Z,13600
2023-05-23T03:04:25.467Z,13600
2023-05-23T03:05:24.585Z,13600
2023-05-23T03:06:25.370Z,13600
2023-05-23T03:07:28.066Z,13600
2023-05-23T03:08:25.077Z,13600
2023-05-23T03:09:24.998Z,0
2023-05-23T03:10:25.463Z,0
2023-05-23T03:11:24.726Z,0
2023-05-23T03:12:25.077Z,0
2023-05-23T03:13:25.389Z,0
2023-05-23T03:14:24.375Z,0.680
2023-05-23T03:15:24.733Z,0.680
2023-05-23T03:16:25.185Z,0.280
2023-05-23T03:17:25.236Z,0
2023-05-23T03:18:24.644Z,0.300
2023-05-23T03:19:24.842Z,0.449
2023-05-23T03:20:25.231Z,0.449
2023-05-23T03:21:25.263Z,0.449
2023-05-23T03:22:24.589Z,0.670
2023-05-23T03:23:24.910Z,1.360
2023-05-23T03:24:24.808Z,0.959
2023-05-23T03:25:25.306Z,1.480
2023-05-23T03:26:24.860Z,1.830
2023-05-23T03:27:25.213Z,2.720
2023-05-23T03:28:24.603Z,2.720
2023-05-23T03:29:24.611Z,2.720
2023-05-23T03:30:25.437Z,3.160
2023-05-23T03:31:24.777Z,3.099
2023-05-23T03:32:25.154Z,2.420
2023-05-23T03:33:43.741Z,2.819
2023-05-23T03:34:25.021Z,4.099
2023-05-23T03:35:25.107Z,5.449
2023-05-23T03:36:24.820Z,5.449
2023-05-23T03:37:24.787Z,4.900
2023-05-23T03:38:25.251Z,5.579
2023-05-23T03:39:24.507Z,6.269
2023-05-23T03:40:24.854Z,6.969
2023-05-23T03:41:24.832Z,8.010
2023-05-23T03:42:25.114Z,8.680
2023-05-23T03:43:25.119Z,10.22
2023-05-23T03:44:25.066Z,11.67
2023-05-23T03:45:25.090Z,12.89
2023-05-23T03:46:25.010Z,15.22
2023-05-23T03:47:25.616Z,17.31
2023-05-23T03:48:25.182Z,18.18
2023-05-23T03:49:25.044Z,17.54
2023-05-23T03:50:25.412Z,17.39
2023-05-23T03:51:24.530Z,19.89
2023-05-23T03:52:24.500Z,20.36
2023-05-23T03:53:25.207Z,22.85
2023-05-23T03:54:24.476Z,22.02
2023-05-23T03:55:25.061Z,21.42
2023-05-23T03:56:24.486Z,20.70
2023-05-23T03:57:24.842Z,22.44
2023-05-23T03:58:25.490Z,25.60
2023-05-23T03:59:24.830Z,28.89
2023-05-23T04:00:26.540Z,29.02
2023-05-23T04:01:25.090Z,30.29
2023-05-23T04:02:25.876Z,32.95
2023-05-23T04:03:25.754Z,34.36
2023-05-23T04:04:25.713Z,33.68
2023-05-23T04:05:25.381Z,32.95
2023-05-23T04:06:24.972Z,33.79
2023-05-23T04:07:25.493Z,34.70
2023-05-23T04:08:23.882Z,35.59
2023-05-23T04:09:25.111Z,38
2023-05-23T04:10:25.450Z,43.27
2023-05-23T04:11:24.301Z,38.79
2023-05-23T04:12:24.979Z,39.59
2023-05-23T04:13:25.216Z,48.09
2023-05-23T04:14:24.737Z,52
2023-05-23T04:15:25.582Z,54.34
2023-05-23T04:16:25.014Z,55.18
2023-05-23T04:17:25.567Z,59.20
2023-05-23T04:18:24.720Z,56.70
2023-05-23T04:19:25.034Z,52.79
2023-05-23T04:20:25.393Z,51.24
2023-05-23T04:21:24.671Z,57.79
2023-05-23T04:22:25.017Z,62.00
2023-05-23T04:23:24.923Z,64.59
2023-05-23T04:24:24.987Z,64.09
2023-05-23T04:25:25.269Z,67
2023-05-23T04:26:24.990Z,70.72
2023-05-23T04:27:25.212Z,67
2023-05-23T04:28:24.544Z,64.48
2023-05-23T04:29:24.827Z,68.40
2023-05-23T04:30:25.518Z,75
2023-05-23T04:31:24.883Z,78.69
2023-05-23T04:32:24.871Z,71.90
2023-05-23T04:33:25.259Z,71.40
2023-05-23T04:34:25.611Z,77.40
2023-05-23T04:35:25.389Z,78.30
2023-05-23T04:36:25.567Z,71.30
2023-05-23T04:37:24.949Z,78.09
2023-05-23T04:38:25.176Z,78.94
2023-05-23T04:39:24.604Z,79.90
2023-05-23T04:40:25.316Z,81.30
2023-05-23T04:41:24.745Z,79.09
2023-05-23T04:42:25.011Z,85.19
2023-05-23T04:43:24.624Z,82.41
2023-05-23T04:44:24.672Z,79.40
2023-05-23T04:45:25.316Z,93
2023-05-23T04:46:25.026Z,113
2023-05-23T04:47:24.802Z,140
2023-05-23T04:48:25.405Z,152.1
2023-05-23T04:49:25.079Z,143.8
2023-05-23T04:50:25.540Z,138.6
2023-05-23T04:51:25.032Z,139.3
2023-05-23T04:52:24.963Z,145.2
2023-05-23T04:53:25.133Z,139.8
2023-05-23T04:54:25.655Z,135.3
2023-05-23T04:55:25.740Z,136.5
2023-05-23T04:56:25.495Z,144.6
2023-05-23T04:57:24.937Z,153
2023-05-23T04:58:24.977Z,172
2023-05-23T04:59:24.978Z,180.8
2023-05-23T05:00:26.418Z,184
2023-05-23T05:01:24.732Z,198
2023-05-23T05:02:25.161Z,223
2023-05-23T05:03:25.026Z,232.0
2023-05-23T05:04:25.616Z,228.8
2023-05-23T05:05:25.395Z,225.6
2023-05-23T05:06:24.896Z,237
2023-05-23T05:07:25.643Z,249
2023-05-23T05:08:25.271Z,255
2023-05-23T05:09:24.780Z,249.6
2023-05-23T05:10:25.521Z,258
2023-05-23T05:11:24.632Z,290
2023-05-23T05:12:25.350Z,315.7
2023-05-23T05:13:24.745Z,308.2
2023-05-23T05:14:25.284Z,293
2023-05-23T05:15:25.102Z,269
2023-05-23T05:16:25.225Z,290
2023-05-23T05:17:25.045Z,328.6
2023-05-23T05:18:24.941Z,335
2023-05-23T05:20:31.263Z,390
2023-05-23T05:21:24.864Z,430
2023-05-23T05:22:25.278Z,455
2023-05-23T05:23:25.027Z,400
2023-05-23T05:24:25.456Z,367
2023-05-23T05:25:25.280Z,359
2023-05-23T05:26:25.020Z,359
2023-05-23T05:27:27.167Z,380
2023-05-23T05:28:25.185Z,430
2023-05-23T05:29:24.871Z,452
2023-05-23T05:30:25.368Z,444
2023-05-23T05:31:25.366Z,482
2023-05-23T05:32:25.023Z,481
2023-05-23T05:33:24.584Z,520
2023-05-23T05:34:33.385Z,519
2023-05-23T05:35:25.302Z,496
2023-05-23T05:36:24.690Z,506
2023-05-23T05:37:25.239Z,484
2023-05-23T05:38:24.935Z,470
2023-05-23T05:39:24.920Z,470
2023-05-23T05:40:25.719Z,500
2023-05-23T05:41:24.973Z,600
2023-05-23T05:42:25.488Z,600
2023-05-23T05:43:24.539Z,693
2023-05-23T05:44:24.910Z,698
2023-05-23T05:45:25.503Z,750
2023-05-23T05:46:24.803Z,740
2023-05-23T05:47:25.138Z,730
2023-05-23T05:48:24.831Z,670
2023-05-23T05:49:25.319Z,620
2023-05-23T05:50:24.851Z,670
2023-05-23T05:51:24.944Z,680
2023-05-23T05:52:25.322Z,640
2023-05-23T05:53:24.874Z,630
2023-05-23T05:54:25.459Z,625
2023-05-23T05:55:25.282Z,610
2023-05-23T05:56:24.837Z,567
2023-05-23T05:57:25.454Z,510
2023-05-23T05:58:25.197Z,499
2023-05-23T05:59:24.898Z,528
2023-05-23T06:00:26.453Z,554
2023-05-23T06:01:24.965Z,543
2023-05-23T06:02:43.956Z,534
2023-05-23T06:03:24.503Z,580
2023-05-23T06:04:25.553Z,584
2023-05-23T06:05:25.517Z,594
2023-05-23T06:06:25.273Z,580
2023-05-23T06:07:24.723Z,535
2023-05-23T06:08:25.410Z,560
2023-05-23T06:09:24.738Z,610
2023-05-23T06:10:25.403Z,658
2023-05-23T06:11:24.961Z,640
2023-05-23T06:12:25.187Z,570
2023-05-23T06:13:24.766Z,550
2023-05-23T06:14:24.892Z,575
2023-05-23T06:15:25.509Z,540
2023-05-23T06:16:25.397Z,500
2023-05-23T06:17:24.886Z,470
2023-05-23T06:18:24.803Z,460
2023-05-23T06:19:25.018Z,497
2023-05-23T06:20:24.986Z,514
2023-05-23T06:21:25.328Z,479
2023-05-23T06:22:25.111Z,473
2023-05-23T06:23:25.277Z,461
2023-05-23T06:24:25.387Z,490
2023-05-23T06:25:25.655Z,502
2023-05-23T06:26:25.440Z,500
2023-05-23T06:27:25.479Z,538
2023-05-23T06:28:25.250Z,533.4
2023-05-23T06:29:25.239Z,524
2023-05-23T06:30:25.444Z,502.8
2023-05-23T06:31:25.133Z,500
2023-05-23T06:32:25.346Z,530.5
2023-05-23T06:33:25.048Z,540
2023-05-23T06:34:24.846Z,552
2023-05-23T06:35:25.262Z,519
2023-05-23T06:36:25.155Z,509.6
2023-05-23T06:37:25.051Z,515.5
2023-05-23T06:38:25.040Z,511
2023-05-23T06:39:25.278Z,520
2023-05-23T06:41:31.510Z,564
2023-05-23T06:42:25.276Z,555
2023-05-23T06:43:25.168Z,542.2
2023-05-23T06:44:25.032Z,539
2023-05-23T06:45:25.873Z,531
2023-05-23T06:46:25.181Z,542.5
2023-05-23T06:47:25.676Z,550
2023-05-23T06:48:25.360Z,566
2023-05-23T06:49:25.135Z,570
2023-05-23T06:50:25.518Z,620
2023-05-23T06:51:25.344Z,644.4
2023-05-23T06:52:25.261Z,640
2023-05-23T06:53:25.522Z,600
2023-05-23T06:54:25.461Z,562
2023-05-23T06:55:25.601Z,600
2023-05-23T06:56:25.166Z,637
2023-05-23T06:57:25.423Z,620
2023-05-23T06:58:25.323Z,640
2023-05-23T06:59:25.457Z,700
2023-05-23T07:00:26.302Z,700
2023-05-23T07:01:25.278Z,694
2023-05-23T07:02:25.348Z,660
2023-05-23T07:03:25.623Z,610
2023-05-23T07:04:25.685Z,639
2023-05-23T07:05:25.941Z,630
2023-05-23T07:06:25.329Z,690
2023-05-23T07:07:25.488Z,780
2023-05-23T07:08:25.361Z,700
2023-05-23T07:09:25.125Z,729
2023-05-23T07:10:24.965Z,700
2023-05-23T07:11:25.113Z,651
2023-05-23T07:12:25.073Z,660
2023-05-23T07:13:24.862Z,710
2023-05-23T07:14:25.542Z,683
2023-05-23T07:15:25.509Z,700
2023-05-23T07:16:25.279Z,1000
2023-05-23T07:17:25.303Z,1160
2023-05-23T07:18:25.112Z,1110
2023-05-23T07:19:24.988Z,1030
2023-05-23T07:20:24.968Z,900
2023-05-23T07:21:25.102Z,700
2023-05-23T07:22:25.414Z,620
2023-05-23T07:23:25.586Z,600
2023-05-23T07:24:25.792Z,600
2023-05-23T07:25:25.710Z,600
2023-05-23T07:26:25.151Z,736
2023-05-23T07:27:25.234Z,790
2023-05-23T07:28:25.208Z,820
2023-05-23T07:29:25.142Z,855
2023-05-23T07:30:26.073Z,900
2023-05-23T07:31:25.647Z,1100
2023-05-23T07:32:25.806Z,900
2023-05-23T07:33:24.870Z,850
2023-05-23T07:34:24.952Z,900
2023-05-23T07:35:25.160Z,1000
2023-05-23T07:36:25.345Z,1500
2023-05-23T07:37:25.401Z,1000
2023-05-23T07:38:25.292Z,1200
2023-05-23T07:39:24.964Z,1300
2023-05-23T07:40:24.931Z,1330
2023-05-23T07:41:25.188Z,1290
2023-05-23T07:42:24.977Z,1260
2023-05-23T07:43:24.808Z,1350
2023-05-23T07:44:25.530Z,1500
2023-05-23T07:45:25.782Z,1700
2023-05-23T07:46:25.809Z,1950
2023-05-23T07:47:25.116Z,1800
2023-05-23T07:48:25.786Z,1848
2023-05-23T07:49:30.018Z,1850
2023-05-23T07:50:25.676Z,1900
2023-05-23T07:51:30.089Z,2030
2023-05-23T07:52:25.506Z,2000
2023-05-23T07:53:25.440Z,1900
2023-05-23T07:54:25.046Z,2080
2023-05-23T07:55:25.715Z,2100
2023-05-23T07:57:32.160Z,2400
2023-05-23T07:58:25.218Z,2520
2023-05-23T07:59:33.365Z,2500
2023-05-23T08:00:26.707Z,2640
2023-05-23T08:01:33.789Z,2730
2023-05-23T08:02:25.121Z,2800
2023-05-23T08:03:25.257Z,2900
2023-05-23T08:04:25.355Z,2960
2023-05-23T08:05:25.872Z,2800
2023-05-23T08:06:25.108Z,2500
2023-05-23T08:07:24.949Z,2300
2023-05-23T08:08:25.076Z,2200
2023-05-23T08:09:25.315Z,2110
2023-05-23T08:10:25.445Z,2200
2023-05-23T08:11:25.794Z,2300
2023-05-23T08:12:25.556Z,2560
2023-05-23T08:13:39.636Z,2530
2023-05-23T08:14:31.756Z,2300
2023-05-23T08:15:26.030Z,2265
2023-05-23T08:16:25.048Z,2300
2023-05-23T08:17:25.020Z,2400
2023-05-23T08:18:24.770Z,2600
2023-05-23T08:19:25.887Z,2700
2023-05-23T08:20:25.067Z,2900
2023-05-23T08:21:24.614Z,2945
2023-05-23T08:22:25.532Z,2890
2023-05-23T08:23:25.226Z,2800
2023-05-23T08:24:25.423Z,2000
2023-05-23T08:25:25.554Z,2000
2023-05-23T08:26:25.770Z,2700
2023-05-23T08:27:25.579Z,2800
2023-05-23T08:28:25.442Z,2700
2023-05-23T08:29:25.263Z,2610
2023-05-23T08:30:25.643Z,2598
2023-05-23T08:31:25.252Z,2000
2023-05-23T08:32:25.969Z,1900
2023-05-23T08:33:24.754Z,2130
2023-05-23T08:34:25.519Z,2100
2023-05-23T08:35:25.261Z,2100
2023-05-23T08:36:25.034Z,2200
2023-05-23T08:37:24.875Z,2000
2023-05-23T08:38:25.681Z,2000
2023-05-23T08:39:25.397Z,3000
2023-05-23T08:40:25.940Z,3100
2023-05-23T08:41:24.895Z,3000
2023-05-23T08:42:25.025Z,2000
2023-05-23T08:43:25.049Z,2800
2023-05-23T08:44:25.269Z,3000
2023-05-23T08:45:25.426Z,3200
2023-05-23T08:46:25.550Z,3300
2023-05-23T08:47:25.664Z,3328
2023-05-23T08:48:25.780Z,3280
2023-05-23T08:49:25.837Z,3180
2023-05-23T08:50:25.203Z,3200
2023-05-23T08:51:25.684Z,3000
2023-05-23T08:52:25.523Z,2800
2023-05-23T08:53:25.382Z,2660
2023-05-23T08:54:25.576Z,2400
2023-05-23T08:55:26.020Z,2500
2023-05-23T08:56:25.698Z,2000
2023-05-23T08:57:25.608Z,2300
2023-05-23T08:58:25.569Z,2000
2023-05-23T08:59:25.583Z,2600
2023-05-23T09:00:26.327Z,2600
2023-05-23T09:01:25.146Z,2480
2023-05-23T09:02:24.676Z,2000
2023-05-23T09:03:25.468Z,2800
2023-05-23T09:04:25.671Z,2800
2023-05-23T09:05:25.630Z,2900
2023-05-23T09:06:25.696Z,2000
2023-05-23T09:07:25.665Z,2200
2023-05-23T09:08:25.755Z,2000
2023-05-23T09:09:25.702Z,1500
2023-05-23T09:10:24.956Z,1000
2023-05-23T09:11:25.365Z,1000
2023-05-23T09:12:25.613Z,2000
2023-05-23T09:13:25.340Z,1900
2023-05-23T09:14:25.160Z,1900
2023-05-23T09:15:25.168Z,1000
2023-05-23T09:16:25.053Z,1460
2023-05-23T09:17:25.591Z,1510
2023-05-23T09:18:25.317Z,1480
2023-05-23T09:19:25.327Z,1470
2023-05-23T09:20:26.015Z,1500
2023-05-23T09:21:25.593Z,1300
2023-05-23T09:22:25.390Z,1300
2023-05-23T09:23:25.108Z,1130
2023-05-23T09:24:24.968Z,0
2023-05-23T09:25:25.217Z,1000
2023-05-23T09:26:24.942Z,1000
2023-05-23T09:27:25.800Z,820
2023-05-23T09:28:25.393Z,1000
2023-05-23T09:29:24.967Z,800
2023-05-23T09:30:25.305Z,600
2023-05-23T09:31:25.306Z,700
2023-05-23T09:32:25.600Z,0
2023-05-23T09:33:25.708Z,900
2023-05-23T09:34:26.103Z,800
2023-05-23T09:35:25.172Z,730
2023-05-23T09:36:25.470Z,721
2023-05-23T09:37:25.810Z,728
2023-05-23T09:38:25.272Z,800
2023-05-23T09:39:25.349Z,1000
2023-05-23T09:40:25.659Z,1010
2023-05-23T09:41:25.140Z,940
2023-05-23T09:42:25.493Z,940
2023-05-23T09:43:25.520Z,900
2023-05-23T09:44:25.721Z,1110
2023-05-23T09:45:26.058Z,900
2023-05-23T09:46:25.412Z,900
2023-05-23T09:47:26.054Z,1000
2023-05-23T09:48:25.338Z,1000
2023-05-23T09:49:25.054Z,2100
2023-05-23T09:50:25.572Z,2100
2023-05-23T09:51:25.590Z,2000
2023-05-23T09:52:25.764Z,2900
2023-05-23T09:53:25.752Z,2000
2023-05-23T09:54:25.760Z,3000
2023-05-23T09:55:25.902Z,3200
2023-05-23T09:56:25.516Z,3400
2023-05-23T09:57:25.271Z,3500
2023-05-23T09:58:25.730Z,3000
2023-05-23T09:59:25.722Z,3850
2023-05-23T10:00:26.359Z,3000
2023-05-23T10:01:25.565Z,3000
2023-05-23T10:02:25.938Z,2000
2023-05-23T10:03:24.988Z,2200
2023-05-23T10:04:25.149Z,2100
2023-05-23T10:05:25.345Z,1000
2023-05-23T10:06:25.162Z,1000
2023-05-23T10:07:25.028Z,1490
2023-05-23T10:08:25.163Z,1600
2023-05-23T10:09:25.234Z,1500
2023-05-23T10:10:26.008Z,1300
2023-05-23T10:11:25.643Z,1230
2023-05-23T10:12:25.857Z,1000
2023-05-23T10:13:25.413Z,1500
2023-05-23T10:14:30.369Z,1600
2023-05-23T10:15:25.314Z,1000
2023-05-23T10:16:25.373Z,1200
2023-05-23T10:17:25.651Z,1400
2023-05-23T10:18:29.960Z,1300
2023-05-23T10:19:25.442Z,1000
2023-05-23T10:20:25.064Z,1800
2023-05-23T10:21:24.810Z,1700
2023-05-23T10:22:26.753Z,1400
2023-05-23T10:23:26.155Z,1000
2023-05-23T10:24:26.359Z,800
2023-05-23T10:25:26.594Z,760
2023-05-23T10:26:26.154Z,760
2023-05-23T10:27:25.552Z,660
2023-05-23T10:28:26.250Z,610
2023-05-23T10:29:25.908Z,770
2023-05-23T10:30:27.029Z,700
2023-05-23T10:31:26.335Z,1000
2023-05-23T10:32:26.574Z,1100
2023-05-23T10:33:26.706Z,1000
2023-05-23T10:34:26.358Z,1590
2023-05-23T10:35:26.250Z,1000
2023-05-23T10:36:26.216Z,2100
2023-05-23T10:37:25.729Z,2300
2023-05-23T10:38:26.347Z,2500
2023-05-23T10:39:25.930Z,2500
2023-05-23T10:40:26.738Z,2700
2023-05-23T10:41:26.060Z,3000
2023-05-23T10:42:25.973Z,3000
2023-05-23T10:43:25.995Z,3000
2023-05-23T10:44:26.556Z,3900
2023-05-23T10:45:26.954Z,3900
2023-05-23T10:46:27.281Z,4000
2023-05-23T10:47:26.529Z,4100
2023-05-23T10:48:26.826Z,4300
2023-05-23T10:49:27.163Z,4100
2023-05-23T10:50:26.993Z,4400
2023-05-23T10:51:27.019Z,4000
2023-05-23T10:52:26.168Z,3700
2023-05-23T10:53:26.687Z,3000
2023-05-23T10:54:26.029Z,2000
2023-05-23T10:55:26.705Z,1000
2023-05-23T10:56:26.335Z,0
2023-05-23T10:57:25.969Z,3000
2023-05-23T10:58:25.659Z,3000
2023-05-23T10:59:26.375Z,2000
2023-05-23T11:00:26.896Z,3000
2023-05-23T11:01:25.743Z,3000
2023-05-23T11:02:25.583Z,3000
2023-05-23T11:03:26.814Z,3000
2023-05-23T11:04:25.732Z,0
2023-05-23T11:05:25.580Z,0
2023-05-23T11:06:26.149Z,7000
2023-05-23T11:07:25.911Z,0
2023-05-23T11:08:35.440Z,0
2023-05-23T11:09:25.450Z,0
2023-05-23T11:10:26.178Z,5000
2023-05-23T11:11:26.212Z,0
2023-05-23T11:12:25.808Z,0
2023-05-23T11:13:25.431Z,5900
2023-05-23T11:14:26.201Z,0
2023-05-23T11:15:26.484Z,0
2023-05-23T11:16:25.762Z,8400
2023-05-23T11:17:26.028Z,8000
2023-05-23T11:18:26.006Z,0
2023-05-23T11:19:26.490Z,0
2023-05-23T11:20:25.401Z,5400
2023-05-23T11:21:25.825Z,5000
2023-05-23T11:22:25.594Z,4000
2023-05-23T11:23:25.488Z,4200
2023-05-23T11:24:25.804Z,4050
2023-05-23T11:25:26.261Z,4050
2023-05-23T11:26:26.144Z,4000
2023-05-23T11:27:26.237Z,4000
2023-05-23T11:28:26.283Z,4600
2023-05-23T11:29:26.286Z,4400
2023-05-23T11:30:26.487Z,4000
2023-05-23T11:31:25.892Z,0
2023-05-23T11:32:25.959Z,6000
2023-05-23T11:33:25.915Z,6000
2023-05-23T11:34:25.032Z,6000
2023-05-23T11:35:24.937Z,5000
2023-05-23T11:36:25.694Z,5000
2023-05-23T11:37:27.261Z,0
2023-05-23T11:38:25.364Z,0
2023-05-23T11:39:25.003Z,0
2023-05-23T11:40:24.928Z,0
2023-05-23T11:41:25.519Z,0
2023-05-23T11:42:25.809Z,0
2023-05-23T11:43:25.259Z,0
2023-05-23T11:44:25.180Z,0
2023-05-23T11:45:26.087Z,0
2023-05-23T11:46:25.297Z,0
2023-05-23T11:47:25.428Z,8000
2023-05-23T11:48:25.106Z,0
2023-05-23T11:49:25.645Z,0
2023-05-23T11:50:25.968Z,0
2023-05-23T11:51:25.504Z,10000
2023-05-23T11:52:25.477Z,0
2023-05-23T11:53:25.988Z,0
2023-05-23T11:54:24.754Z,20000
2023-05-23T11:55:25.808Z,23000
2023-05-23T11:56:25.292Z,0
2023-05-23T11:57:25.144Z,0
2023-05-23T11:58:25.583Z,0
2023-05-23T11:59:25.166Z,0
2023-05-23T12:00:25.859Z,0
2023-05-23T12:01:24.915Z,0
2023-05-23T12:02:24.962Z,0
2023-05-23T12:03:25.443Z,0
2023-05-23T12:04:25.343Z,5600
2023-05-23T12:05:25.519Z,0
2023-05-23T12:06:25.609Z,0
2023-05-23T12:07:25.628Z,0
2023-05-23T12:08:25.619Z,6000
2023-05-23T12:09:25.457Z,5000
2023-05-23T12:10:25.327Z,5350
2023-05-23T12:11:25.314Z,0
2023-05-23T12:12:25.008Z,0
2023-05-23T12:13:24.806Z,0
2023-05-23T12:14:25.403Z,0
2023-05-23T12:15:24.810Z,0
2023-05-23T12:16:25.543Z,0
2023-05-23T12:17:25.480Z,0
2023-05-23T12:18:25.608Z,0
2023-05-23T12:19:25.628Z,0
2023-05-23T12:20:25.875Z,4000
2023-05-23T12:21:25.326Z,0
2023-05-23T12:22:25.437Z,0
2023-05-23T12:23:25.053Z,0
2023-05-23T12:24:25.225Z,0
2023-05-23T12:25:25.806Z,0
2023-05-23T12:26:26.116Z,0
2023-05-23T12:27:25.301Z,0
2023-05-23T12:28:25.489Z,0
2023-05-23T12:29:25.724Z,0
2023-05-23T12:30:25.594Z,0
2023-05-23T12:31:25.065Z,0
2023-05-23T12:32:25.277Z,0
2023-05-23T12:33:25.747Z,0
2023-05-23T12:34:25.943Z,0
2023-05-23T12:35:25.695Z,0
2023-05-23T12:36:26.117Z,0
2023-05-23T12:37:25.086Z,4000
2023-05-23T12:38:25.225Z,3000
2023-05-23T12:39:25.702Z,2000
2023-05-23T12:40:25.993Z,2600
2023-05-23T12:41:25.051Z,2400
2023-05-23T12:42:25.348Z,2400
2023-05-23T12:43:25.808Z,2360
2023-05-23T12:44:25.617Z,2270
2023-05-23T12:45:26.023Z,2260
2023-05-23T12:46:25.701Z,2320
2023-05-23T12:47:25.956Z,2200
2023-05-23T12:48:25.759Z,1000
2023-05-23T12:49:26.182Z,1600
2023-05-23T12:50:25.338Z,1550
2023-05-23T12:51:25.846Z,1600
2023-05-23T12:52:25.681Z,1700
2023-05-23T12:53:25.836Z,1900
2023-05-23T12:54:24.864Z,1989
2023-05-23T12:55:25.134Z,1940
2023-05-23T12:56:25.382Z,1882
2023-05-23T12:57:25.676Z,1884
2023-05-23T12:58:25.393Z,1886
2023-05-23T12:59:25.323Z,1863
2023-05-23T13:00:26.052Z,1834
2023-05-23T13:01:25.079Z,1880
2023-05-23T13:02:25.426Z,1870
2023-05-23T13:03:25.235Z,1700
2023-05-23T13:04:25.471Z,1660
2023-05-23T13:05:25.560Z,1640
2023-05-23T13:06:25.141Z,1700
2023-05-23T13:07:25.101Z,1900
2023-05-23T13:08:25.483Z,2100
2023-05-23T13:09:25.359Z,2200
2023-05-23T13:10:25.596Z,2400
2023-05-23T13:11:25.537Z,2600
2023-05-23T13:12:25.666Z,2800
2023-05-23T13:13:25.815Z,2900
2023-05-23T13:14:25.280Z,3100
2023-05-23T13:15:26.199Z,3300
2023-05-23T13:16:25.433Z,3430
2023-05-23T13:17:25.568Z,3300
2023-05-23T13:18:25.224Z,3000
2023-05-23T13:19:25.417Z,2800
2023-05-23T13:20:25.814Z,2500
2023-05-23T13:21:25.911Z,2300
2023-05-23T13:22:25.215Z,2100
2023-05-23T13:23:25.387Z,2000
2023-05-23T13:24:25.665Z,1800
2023-05-23T13:25:25.642Z,1816
2023-05-23T13:26:25.122Z,1770
2023-05-23T13:27:25.690Z,1770
2023-05-23T13:28:25.660Z,1850
2023-05-23T13:29:25.287Z,1900
2023-05-23T13:30:25.834Z,2100
2023-05-23T13:31:25.954Z,2300
2023-05-23T13:32:25.429Z,2600
2023-05-23T13:33:25.848Z,2800
2023-05-23T13:34:25.001Z,3000
2023-05-23T13:35:25.200Z,3110
2023-05-23T13:36:25.860Z,3000
2023-05-23T13:37:25.429Z,2910
2023-05-23T13:38:26.887Z,2900
2023-05-23T13:39:25.802Z,3060