createdAt,value
2022-09-01T00:00:50.784Z,996.4
2022-09-01T00:03:23.508Z,996.4
2022-09-01T00:05:56.645Z,996.4
2022-09-01T00:08:29.721Z,996.3
2022-09-01T00:11:02.483Z,996.4
2022-09-01T00:13:35.703Z,996.3
2022-09-01T00:16:09.104Z,996.3
2022-09-01T00:18:41.560Z,996.3
2022-09-01T00:21:13.723Z,996.3
2022-09-01T00:23:46.887Z,996.3
2022-09-01T00:26:18.987Z,996.3
2022-09-01T00:28:51.933Z,996.3
2022-09-01T00:31:25.001Z,996.2
2022-09-01T00:33:56.669Z,996.2
2022-09-01T00:36:28.900Z,996.3
2022-09-01T00:39:05.089Z,996.3
2022-09-01T00:41:37.629Z,996.3
2022-09-01T00:44:10.087Z,996.3
2022-09-01T00:46:57.153Z,996.3
2022-09-01T00:49:27.641Z,996.3
2022-09-01T00:52:00.399Z,996.3
2022-09-01T00:54:33.307Z,996.3
2022-09-01T00:57:05.853Z,996.3
2022-09-01T00:59:38.451Z,996.3
2022-09-01T01:02:09.708Z,996.3
2022-09-01T01:04:42.069Z,996.4
2022-09-01T01:07:14.543Z,996.5
2022-09-01T01:09:47.396Z,996.5
2022-09-01T01:12:20.231Z,996.5
2022-09-01T01:14:52.793Z,996.5
2022-09-01T01:17:25.469Z,996.4
2022-09-01T01:23:03.040Z,996.5
2022-09-01T01:25:35.953Z,996.4
2022-09-01T01:28:08.199Z,996.5
2022-09-01T01:30:41.037Z,996.5
2022-09-01T01:33:13.665Z,996.4
2022-09-01T01:35:46.750Z,996.4
2022-09-01T01:38:23.407Z,996.4
2022-09-01T01:40:54.970Z,996.4
2022-09-01T01:43:27.661Z,996.4
2022-09-01T01:46:00.394Z,996.4
2022-09-01T01:48:32.541Z,996.3
2022-09-01T01:51:04.994Z,996.3
2022-09-01T01:53:40.749Z,996.3
2022-09-01T01:56:12.952Z,996.3
2022-09-01T01:58:44.225Z,996.4
2022-09-01T02:01:16.714Z,996.4
2022-09-01T02:03:49.582Z,996.4
2022-09-01T02:06:20.623Z,996.4
2022-09-01T02:08:53.405Z,996.3
2022-09-01T02:11:26.877Z,996.3
2022-09-01T02:13:59.728Z,996.3
2022-09-01T02:16:32.563Z,996.2
2022-09-01T02:19:03.361Z,996.2
2022-09-01T02:21:36.279Z,996.3
2022-09-01T02:24:09.088Z,996.3
2022-09-01T02:26:42.160Z,996.3
2022-09-01T02:29:15.777Z,996.3
2022-09-01T02:31:48.439Z,996.3
2022-09-01T02:34:22.065Z,996.3
2022-09-01T02:36:54.702Z,996.3
2022-09-01T02:39:27.663Z,996.3
2022-09-01T02:42:00.342Z,996.3
2022-09-01T02:44:32.521Z,996.2
2022-09-01T02:47:05.585Z,996.2
2022-09-01T02:49:38.387Z,996.2
2022-09-01T02:52:15.072Z,996.2
2022-09-01T02:54:46.841Z,996.2
2022-09-01T02:57:19.120Z,996.2
2022-09-01T02:59:50.981Z,996.1
2022-09-01T03:02:23.209Z,996.1
2022-09-01T03:04:56.968Z,996.1
2022-09-01T03:07:29.041Z,996.1
2022-09-01T03:10:01.629Z,996.1
2022-09-01T03:12:34.398Z,996.1
2022-09-01T03:15:13.977Z,996.2
2022-09-01T03:17:45.022Z,996.2
2022-09-01T03:20:17.455Z,996.2
2022-09-01T03:22:50.239Z,996.1
2022-09-01T03:25:22.497Z,996.1
2022-09-01T03:27:54.888Z,996.1
2022-09-01T03:30:27.640Z,996.1
2022-09-01T03:32:59.993Z,996.1
2022-09-01T03:35:32.884Z,996.1
2022-09-01T03:38:05.226Z,996.1
2022-09-01T03:40:38.303Z,996.2
2022-09-01T03:43:10.556Z,996.2
2022-09-01T03:45:43.705Z,996.2
2022-09-01T03:48:16.124Z,996.2
2022-09-01T03:50:48.660Z,996.1
2022-09-01T03:53:21.176Z,996.1
2022-09-01T03:55:54.123Z,996.1
2022-09-01T03:58:27.907Z,996.1
2022-09-01T04:01:00.226Z,996.1
2022-09-01T04:03:32.650Z,996.1
2022-09-01T04:06:06.285Z,996.1
2022-09-01T04:08:38.610Z,996.1
2022-09-01T04:11:12.106Z,996.1
2022-09-01T04:13:45.009Z,996
2022-09-01T04:16:18.055Z,996
2022-09-01T04:18:50.526Z,996
2022-09-01T04:21:23.028Z,996
2022-09-01T04:23:56.397Z,996
2022-09-01T04:26:29.199Z,996.1
2022-09-01T04:29:04.943Z,996.1
2022-09-01T04:31:38.800Z,996.2
2022-09-01T04:34:11.479Z,996.2
2022-09-01T04:36:44.500Z,996.2
2022-09-01T04:39:18.164Z,996.3
2022-09-01T04:41:51.486Z,996.3
2022-09-01T04:44:24.589Z,996.3
2022-09-01T04:46:57.563Z,996.3
2022-09-01T04:49:30.195Z,996.3
2022-09-01T04:52:03.666Z,996.2
2022-09-01T04:54:38.085Z,996.3
2022-09-01T04:57:10.419Z,996.3
2022-09-01T04:59:43.581Z,996.3
2022-09-01T05:02:17.327Z,996.3
2022-09-01T05:04:50.519Z,996.3
2022-09-01T05:07:22.907Z,996.3
2022-09-01T05:10:02.553Z,996.2
2022-09-01T05:12:34.070Z,996.2
2022-09-01T05:15:06.830Z,996.1
2022-09-01T05:17:38.325Z,996.1
2022-09-01T05:20:11.035Z,996.1
2022-09-01T05:22:43.961Z,996.1
2022-09-01T05:25:17.262Z,996.1
2022-09-01T05:27:50.486Z,996.1
2022-09-01T05:30:23.190Z,996.1
2022-09-01T05:32:56.839Z,996.1
2022-09-01T05:35:33.897Z,996.1
2022-09-01T05:38:05.963Z,996.2
2022-09-01T05:40:38.994Z,996.2
2022-09-01T05:43:12.340Z,996.3
2022-09-01T05:46:08.281Z,996.3
2022-09-01T05:48:39.353Z,996.3
2022-09-01T05:51:52.099Z,996.3
2022-09-01T05:54:24.019Z,996.3
2022-09-01T05:56:56.253Z,996.4
2022-09-01T05:59:29.991Z,996.5
2022-09-01T06:02:03.645Z,996.6
2022-09-01T06:04:36.428Z,996.6
2022-09-01T06:07:17.359Z,996.6
2022-09-01T06:09:48.529Z,996.6
2022-09-01T06:12:21.677Z,996.6
2022-09-01T06:14:54.451Z,996.6
2022-09-01T06:17:27.146Z,996.7
2022-09-01T06:20:01.038Z,996.7
2022-09-01T06:22:34.307Z,996.7
2022-09-01T06:25:07.166Z,996.8
2022-09-01T06:27:40.116Z,996.9
2022-09-01T06:30:12.821Z,996.8
2022-09-01T06:32:46.669Z,996.9
2022-09-01T06:35:19.091Z,996.9
2022-09-01T06:37:52.155Z,997
2022-09-01T06:40:25.861Z,997
2022-09-01T06:42:58.731Z,997
2022-09-01T06:45:34.955Z,997
2022-09-01T06:48:06.979Z,996.9
2022-09-01T06:51:22.757Z,997
2022-09-01T06:53:53.201Z,997
2022-09-01T06:56:33.091Z,997
2022-09-01T06:59:06.499Z,997
2022-09-01T07:01:41.697Z,996.9
2022-09-01T07:04:14.725Z,997
2022-09-01T07:08:06.561Z,997
2022-09-01T07:12:27.813Z,997
2022-09-01T07:43:12.401Z,997
2022-09-01T07:46:38.380Z,997.5
2022-09-01T07:51:37.838Z,997.5
2022-09-01T07:54:07.947Z,997.6
2022-09-01T07:56:41.601Z,997.7
2022-09-01T07:59:16.461Z,997.6
2022-09-01T08:01:48.210Z,997.6
2022-09-01T08:04:21.165Z,997.6
2022-09-01T08:06:54.374Z,997.6
2022-09-01T08:09:45.140Z,997.6
2022-09-01T08:12:15.932Z,997.6
2022-09-01T08:14:48.264Z,997.6
2022-09-01T08:17:53.979Z,997.7
2022-09-01T08:20:24.879Z,997.8
2022-09-01T08:22:57.694Z,997.8
2022-09-01T08:25:31.197Z,997.8
2022-09-01T08:28:04.229Z,997.9
2022-09-01T08:30:36.935Z,998.1
2022-09-01T08:33:14.639Z,998.1
2022-09-01T08:35:44.519Z,998.1
2022-09-01T08:38:17.912Z,998.1
2022-09-01T08:40:54.803Z,998.1
2022-09-01T08:43:27.717Z,998.1
2022-09-01T08:46:00.154Z,998.1
2022-09-01T08:49:45.914Z,998
2022-09-01T08:52:16.545Z,998
2022-09-01T08:54:49.474Z,998.1
2022-09-01T08:57:21.611Z,998.1
2022-09-01T08:59:55.005Z,998.1
2022-09-01T09:02:28.640Z,998.1
2022-09-01T09:05:01.300Z,998.1
2022-09-01T09:07:33.806Z,998.1
2022-09-01T09:10:07.070Z,998
2022-09-01T09:12:50.576Z,998.1
2022-09-01T09:15:21.556Z,998.3
2022-09-01T09:18:01.595Z,998.2
2022-09-01T09:20:33.826Z,998.2
2022-09-01T09:23:07.222Z,998.3
2022-09-01T09:25:40.218Z,998.3
2022-09-01T09:28:13.631Z,998.2
2022-09-01T09:30:46.177Z,998.1
2022-09-01T09:33:55.760Z,998.2
2022-09-01T09:36:26.423Z,998.3
2022-09-01T09:39:01.909Z,998.2
2022-09-01T09:41:36.943Z,998.2
2022-09-01T09:44:12.264Z,998.1
2022-09-01T09:46:45.981Z,998.2
2022-09-01T09:49:32.609Z,998.3
2022-09-01T09:52:07.181Z,998.3
2022-09-01T09:54:39.693Z,998.3
2022-09-01T09:57:12.908Z,998.4
2022-09-01T10:00:02.624Z,998.5
2022-09-01T10:02:34.789Z,998.5
2022-09-01T10:05:06.812Z,998.6
2022-09-01T10:07:40.022Z,998.6
2022-09-01T10:10:14.348Z,998.6
2022-09-01T10:12:47.500Z,998.6
2022-09-01T10:15:20.378Z,998.6
2022-09-01T10:18:29.472Z,998.5
2022-09-01T10:21:05.641Z,998.5
2022-09-01T10:23:41.742Z,998.5
2022-09-01T10:26:19.054Z,998.5
2022-09-01T10:28:51.520Z,998.5
2022-09-01T10:31:34.828Z,998.5
2022-09-01T10:34:06.604Z,998.4
2022-09-01T10:36:39.384Z,998.4
2022-09-01T10:39:11.656Z,998.4
2022-09-01T10:41:44.272Z,998.4
2022-09-01T10:44:20.009Z,998.4
2022-09-01T10:47:08.098Z,998.3
2022-09-01T10:49:39.334Z,998.3
2022-09-01T10:52:17.005Z,998.2
2022-09-01T10:54:56.598Z,998.2
2022-09-01T10:57:32.188Z,998.2
2022-09-01T11:00:34.567Z,998.1
2022-09-01T11:03:52.614Z,998.1
2022-09-01T11:06:24.593Z,998.1
2022-09-01T11:08:58.868Z,998
2022-09-01T11:11:31.154Z,998
2022-09-01T11:14:04.012Z,998
2022-09-01T11:16:53.856Z,998
2022-09-01T11:19:28.721Z,998.1
2022-09-01T11:22:00.187Z,998.1
2022-09-01T11:24:33.720Z,998.1
2022-09-01T11:27:06.526Z,998.1
2022-09-01T11:29:40.254Z,998.2
2022-09-01T11:32:20.451Z,998.1
2022-09-01T11:34:51.509Z,998.1
2022-09-01T11:37:27.325Z,998.1
2022-09-01T11:39:59.844Z,998.1
2022-09-01T11:42:32.889Z,998.2
2022-09-01T11:45:06.896Z,998.1
2022-09-01T11:47:39.976Z,998.1
2022-09-01T11:50:13.261Z,998.1
2022-09-01T11:52:46.273Z,998.1
2022-09-01T11:55:18.744Z,998.1
2022-09-01T11:57:51.465Z,998.1
2022-09-01T12:00:24.184Z,998.1
2022-09-01T12:02:56.642Z,998.1
2022-09-01T12:05:29.299Z,998.1
2022-09-01T12:08:02.051Z,998
2022-09-01T12:10:34.220Z,998.1
2022-09-01T12:13:06.558Z,998.1
2022-09-01T12:16:20.041Z,998.2
2022-09-01T12:18:50.673Z,998.2
2022-09-01T12:21:23.363Z,998.2
2022-09-01T12:23:55.913Z,998.3
2022-09-01T12:26:28.632Z,998.3
2022-09-01T12:29:01.054Z,998.4
2022-09-01T12:31:34.284Z,998.4
2022-09-01T12:34:07.697Z,998.3
2022-09-01T12:36:40.204Z,998.3
2022-09-01T12:39:13.038Z,998.4
2022-09-01T12:41:46.006Z,998.3
2022-09-01T12:44:18.761Z,998.4
2022-09-01T12:46:51.479Z,998.4
2022-09-01T12:49:23.921Z,998.3
2022-09-01T12:51:56.851Z,998.2
2022-09-01T12:54:29.595Z,998.2
2022-09-01T12:57:02.752Z,998.2
2022-09-01T12:59:38.988Z,998.1
2022-09-01T13:02:11.962Z,998.1
2022-09-01T13:04:43.793Z,998.1
2022-09-01T13:07:16.299Z,998.2
2022-09-01T13:09:48.691Z,998.2
2022-09-01T13:12:20.605Z,998.2
2022-09-01T13:14:53.467Z,998.2
2022-09-01T13:17:26.084Z,998.2
2022-09-01T13:19:58.713Z,998.2
2022-09-01T13:22:31.318Z,998.2
2022-09-01T13:25:04.670Z,998.2
2022-09-01T13:27:37.227Z,998.1
2022-09-01T13:30:09.362Z,998.2
2022-09-01T13:34:24.263Z,998.2
2022-09-01T13:36:54.899Z,998.2
2022-09-01T13:39:26.684Z,998.2
2022-09-01T13:41:58.564Z,998.2
2022-09-01T13:44:31.782Z,998.2
2022-09-01T13:47:34.473Z,998.2
2022-09-01T13:50:24.784Z,998.3
2022-09-01T13:53:44.302Z,998.3
2022-09-01T13:56:16.526Z,998.3
2022-09-01T13:58:49.420Z,998.3
2022-09-01T14:01:21.568Z,998.3
2022-09-01T14:04:01.921Z,998.3
2022-09-01T14:06:32.903Z,998.4
2022-09-01T14:09:05.502Z,998.5
2022-09-01T14:11:39.391Z,998.5
2022-09-01T14:14:11.498Z,998.4
2022-09-01T14:16:44.665Z,998.5
2022-09-01T14:19:16.287Z,998.4
2022-09-01T14:21:49.802Z,998.4
2022-09-01T14:24:21.540Z,998.5
2022-09-01T14:26:54.288Z,998.4
2022-09-01T14:29:27.432Z,998.5
2022-09-01T14:31:59.761Z,998.5
2022-09-01T14:34:32.329Z,998.4
2022-09-01T14:37:04.667Z,998.5
2022-09-01T14:39:37.148Z,998.5
2022-09-01T14:42:09.896Z,998.5
2022-09-01T14:44:41.689Z,998.5
2022-09-01T14:47:21.787Z,998.5
2022-09-01T14:49:52.287Z,998.4
2022-09-01T14:52:25.152Z,998.4
2022-09-01T14:54:57.855Z,998.4
2022-09-01T14:57:39.392Z,998.4
2022-09-01T15:00:10.336Z,998.4
2022-09-01T15:02:42.882Z,998.4
2022-09-01T15:05:15.886Z,998.5
2022-09-01T15:07:48.223Z,998.5
2022-09-01T20:21:58.549Z,999.5
2022-09-01T20:24:29.615Z,999.5
2022-09-01T20:27:03.291Z,999.5
2022-09-01T20:29:35.666Z,999.5
2022-09-01T20:32:07.858Z,999.5
2022-09-01T20:34:40.852Z,999.6
2022-09-01T20:37:12.840Z,999.5
2022-09-01T20:39:45.554Z,999.5
2022-09-01T20:42:18.072Z,999.6
2022-09-01T20:44:51.015Z,999.6
2022-09-01T20:47:23.400Z,999.6
2022-09-01T20:49:55.763Z,999.5
2022-09-01T20:52:28.760Z,999.6
2022-09-01T20:55:02.243Z,999.6
2022-09-01T20:57:35.105Z,999.6
2022-09-01T21:00:08.070Z,999.6
2022-09-01T21:02:41.089Z,999.6
2022-09-01T21:05:13.394Z,999.6
2022-09-01T21:07:45.744Z,999.6
2022-09-01T21:10:18.768Z,999.6
2022-09-01T21:12:50.897Z,999.6
2022-09-01T21:15:23.501Z,999.7
2022-09-01T21:17:56.263Z,999.6
2022-09-01T21:20:28.957Z,999.6
2022-09-01T21:23:07.661Z,999.7
2022-09-01T21:25:41.860Z,999.6
2022-09-01T21:28:14.886Z,999.6
2022-09-01T21:30:48.049Z,999.6
2022-09-01T21:33:20.326Z,999.6
2022-09-01T21:35:52.846Z,999.6
2022-09-01T21:38:25.129Z,999.6
2022-09-01T21:40:57.781Z,999.6
2022-09-01T21:43:29.701Z,999.6
2022-09-01T21:46:03.339Z,999.6
2022-09-01T21:48:35.475Z,999.6
2022-09-01T21:51:07.912Z,999.6
2022-09-01T21:53:39.827Z,999.6
2022-09-01T21:56:12.340Z,999.6
2022-09-01T21:58:51.497Z,999.5
2022-09-01T22:01:23.158Z,999.6
2022-09-01T22:03:55.837Z,999.5
2022-09-01T22:06:27.696Z,999.5
2022-09-01T22:09:00.115Z,999.5
2022-09-01T22:11:32.974Z,999.5
2022-09-01T22:14:05.790Z,999.5
2022-09-01T22:16:38.692Z,999.4
2022-09-01T22:19:10.165Z,999.4
2022-09-01T22:21:42.770Z,999.4
2022-09-01T22:24:20.585Z,999.4
2022-09-01T22:26:52.327Z,999.4
2022-09-01T22:29:25.078Z,999.3
2022-09-01T22:31:57.581Z,999.3
2022-09-01T22:34:30.125Z,999.3
2022-09-01T22:37:02.671Z,999.3
2022-09-01T22:39:35.508Z,999.3
2022-09-01T22:42:08.228Z,999.2
2022-09-01T22:44:40.927Z,999.2
2022-09-01T22:47:14.852Z,999.3
2022-09-01T22:49:47.532Z,999.2
2022-09-01T22:52:19.935Z,999.2
2022-09-01T22:54:53.179Z,999.2
2022-09-01T22:57:25.526Z,999.2
2022-09-01T22:59:58.290Z,999.2
2022-09-01T23:02:30.815Z,999.2
2022-09-01T23:05:07.291Z,999.2
2022-09-01T23:07:40.938Z,999.2
2022-09-01T23:10:12.822Z,999.2
2022-09-01T23:12:45.819Z,999.1
2022-09-01T23:15:18.119Z,999.1
2022-09-01T23:17:50.913Z,999.1
2022-09-01T23:20:24.335Z,999.1
2022-09-01T23:22:56.622Z,999.1
2022-09-01T23:25:30.346Z,999.1
2022-09-01T23:28:02.431Z,999.1
2022-09-01T23:30:35.622Z,999.1
2022-09-01T23:33:08.398Z,999.1
2022-09-01T23:35:41.173Z,999.1
2022-09-01T23:38:13.682Z,999
2022-09-01T23:40:46.962Z,999
2022-09-01T23:43:19.924Z,998.9
2022-09-01T23:45:52.893Z,998.9
2022-09-01T23:48:25.326Z,998.9
2022-09-01T23:50:58.191Z,998.9
2022-09-01T23:53:31.132Z,998.9
2022-09-01T23:56:03.801Z,998.9
2022-09-01T23:58:36.225Z,998.8
