createdAt,value
2019-01-19T00:00:06.834Z,5.47
2019-01-19T00:03:20.738Z,5.30
2019-01-19T00:06:30.520Z,5.63
2019-01-19T00:09:15.936Z,5.60
2019-01-19T00:12:31.792Z,5.50
2019-01-19T00:15:40.809Z,4.90
2019-01-19T00:18:47.616Z,4.57
2019-01-19T00:21:46.665Z,5.27
2019-01-19T00:25:00.382Z,6.27
2019-01-19T00:27:39.669Z,5.67
2019-01-19T00:30:55.546Z,6.10
2019-01-19T00:33:57.243Z,5.10
2019-01-19T00:36:43.320Z,5.40
2019-01-19T00:40:21.352Z,5.40
2019-01-19T00:43:15.785Z,4.80
2019-01-19T00:46:13.390Z,4.90
2019-01-19T00:49:00.582Z,5.10
2019-01-19T00:52:17.497Z,5.60
2019-01-19T00:55:21.657Z,6.10
2019-01-19T00:58:11.185Z,5.40
2019-01-19T01:00:48.480Z,5.50
2019-01-19T01:03:55.561Z,5.13
2019-01-19T01:06:44.016Z,5.43
2019-01-19T01:09:45.492Z,5.60
2019-01-19T01:12:52.566Z,5.03
2019-01-19T01:16:11.381Z,5.70
2019-01-19T01:19:22.484Z,5.37
2019-01-19T01:22:14.425Z,5.07
2019-01-19T01:25:33.709Z,5.20
2019-01-19T01:28:46.994Z,5.23
2019-01-19T01:32:00.464Z,5.00
2019-01-19T01:35:08.291Z,4.63
2019-01-19T01:37:43.749Z,4.83
2019-01-19T01:40:51.505Z,5.30
2019-01-19T01:43:33.987Z,5.50
2019-01-19T01:46:50.245Z,5.20
2019-01-19T01:50:03.813Z,4.80
2019-01-19T01:53:38.825Z,5.40
2019-01-19T01:56:12.921Z,5.17
2019-01-19T01:59:32.969Z,5.13
2019-01-19T02:02:32.613Z,5.00
2019-01-19T02:05:40.319Z,4.53
2019-01-19T02:08:51.178Z,5.07
2019-01-19T02:11:30.605Z,4.90
2019-01-19T02:14:39.173Z,5.20
2019-01-19T02:18:16.917Z,5.70
2019-01-19T02:21:10.773Z,5.07
2019-01-19T02:24:25.242Z,5.03
2019-01-19T02:27:40.752Z,5.37
2019-01-19T02:31:06.293Z,5.40
2019-01-19T02:33:51.157Z,5.13
2019-01-19T02:36:55.010Z,5.90
2019-01-19T02:39:46.837Z,5.37
2019-01-19T02:42:49.957Z,5.67
2019-01-19T02:45:43.370Z,5.50
2019-01-19T02:48:48.513Z,5.47
2019-01-19T02:51:31.733Z,5.57
2019-01-19T02:54:37.298Z,5.40
2019-01-19T02:57:23.421Z,5.47
2019-01-19T03:00:37.022Z,6.23
2019-01-19T03:03:43.563Z,5.60
2019-01-19T03:06:38.564Z,4.97
2019-01-19T03:09:21.238Z,5.63
2019-01-19T03:11:59.738Z,4.77
2019-01-19T03:15:01.900Z,4.90
2019-01-19T03:18:15.009Z,5.20
2019-01-19T03:21:13.809Z,5.50
2019-01-19T03:24:20.559Z,5.23
2019-01-19T03:27:02.067Z,5.40
2019-01-19T03:29:39.489Z,5.33
2019-01-19T03:32:59.167Z,5.60
2019-01-19T03:36:09.957Z,5.17
2019-01-19T03:39:08.141Z,4.87
2019-01-19T03:42:00.490Z,5.03
2019-01-19T03:45:27.505Z,5.43
2019-01-19T03:48:38.282Z,5.87
2019-01-19T03:51:35.463Z,5.50
2019-01-19T03:54:46.041Z,5.70
2019-01-19T03:57:41.637Z,5.43
2019-01-19T04:00:26.928Z,5.60
2019-01-19T04:03:39.082Z,5.40
2019-01-19T04:06:51.860Z,5.97
2019-01-19T04:09:57.246Z,6.77
2019-01-19T04:13:03.257Z,6.40
2019-01-19T04:16:07.358Z,6.30
2019-01-19T04:19:14.842Z,6.53
2019-01-19T04:22:11.593Z,6.40
2019-01-19T04:25:12.749Z,5.70
2019-01-19T04:27:42.393Z,5.53
2019-01-19T04:30:13.052Z,5.17
2019-01-19T04:32:42.765Z,6.20
2019-01-19T04:35:12.537Z,5.93
2019-01-19T04:37:42.234Z,6.47
2019-01-19T04:40:13.489Z,5.73
2019-01-19T04:42:45.642Z,5.87
2019-01-19T04:45:15.284Z,6.30
2019-01-19T04:47:44.970Z,6.30
2019-01-19T04:50:14.769Z,6.13
2019-01-19T04:52:44.638Z,5.70
2019-01-19T04:55:14.366Z,5.97
2019-01-19T04:57:44.081Z,5.50
2019-01-19T05:00:17.867Z,6.10
2019-01-19T05:02:47.982Z,5.57
2019-01-19T05:05:17.689Z,5.90
2019-01-19T05:07:47.549Z,6.37
2019-01-19T05:10:17.328Z,5.73
2019-01-19T05:12:46.995Z,5.77
2019-01-19T05:15:19.233Z,5.63
2019-01-19T05:17:49.097Z,5.83
2019-01-19T05:20:18.816Z,6.03
2019-01-19T05:22:48.492Z,5.30
2019-01-19T05:25:18.205Z,5.83
2019-01-19T05:27:48.089Z,5.47
2019-01-19T05:30:20.462Z,5.67
2019-01-19T05:32:50.201Z,5.47
2019-01-19T05:35:19.922Z,6.17
2019-01-19T05:37:49.780Z,6.00
2019-01-19T05:40:21.470Z,7.30
2019-01-19T05:42:51.155Z,7.23
2019-01-19T05:45:20.854Z,6.67
2019-01-19T05:47:50.546Z,6.87
2019-01-19T05:50:22.361Z,7.00
2019-01-19T05:52:52.081Z,7.07
2019-01-19T05:55:22.697Z,6.13
2019-01-19T05:57:52.393Z,6.67
2019-01-19T06:00:28.146Z,6.50
2019-01-19T06:02:57.815Z,6.20
2019-01-19T06:05:27.593Z,6.77
2019-01-19T06:07:57.339Z,6.93
2019-01-19T06:10:27.025Z,6.10
2019-01-19T06:12:56.795Z,6.97
2019-01-19T06:15:26.583Z,6.50
2019-01-19T06:17:56.279Z,6.67
2019-01-19T06:20:25.956Z,5.57
2019-01-19T06:22:55.608Z,6.80
2019-01-19T06:25:25.283Z,6.20
2019-01-19T06:27:54.994Z,6.07
2019-01-19T06:30:25.450Z,5.50
2019-01-19T06:32:55.188Z,6.07
2019-01-19T06:35:24.957Z,6.57
2019-01-19T06:37:54.638Z,6.33
2019-01-19T06:40:24.246Z,7.20
2019-01-19T06:42:53.895Z,6.60
2019-01-19T06:45:27.181Z,5.90
2019-01-19T06:47:56.923Z,5.87
2019-01-19T06:50:27.105Z,6.07
2019-01-19T06:52:56.862Z,6.43
2019-01-19T06:55:29.625Z,6.60
2019-01-19T06:57:59.351Z,5.97
2019-01-19T07:00:29.091Z,6.90
2019-01-19T07:02:58.769Z,6.93
2019-01-19T07:05:28.395Z,6.57
2019-01-19T07:07:58.217Z,6.80
2019-01-19T07:10:28.609Z,7.20
2019-01-19T07:12:58.365Z,6.20
2019-01-19T07:15:28.113Z,6.40
2019-01-19T07:17:57.809Z,6.90
2019-01-19T07:20:31.008Z,6.67
2019-01-19T07:23:01.033Z,6.83
2019-01-19T07:25:30.751Z,6.50
2019-01-19T07:28:00.457Z,6.70
2019-01-19T07:30:30.080Z,7.27
2019-01-19T07:32:59.908Z,7.37
2019-01-19T07:35:29.749Z,6.97
2019-01-19T07:37:59.532Z,6.80
2019-01-19T07:40:29.284Z,7.30
2019-01-19T07:43:02.751Z,7.07
2019-01-19T07:45:32.537Z,7.53
2019-01-19T07:48:02.212Z,7.13
2019-01-19T07:50:32.373Z,6.90
2019-01-19T07:53:02.187Z,7.37
2019-01-19T07:55:31.862Z,7.60
2019-01-19T07:58:01.593Z,7.60
2019-01-19T08:00:32.442Z,7.10
2019-01-19T08:03:02.154Z,7.53
2019-01-19T08:05:31.962Z,7.70
2019-01-19T08:08:01.755Z,8.43
2019-01-19T08:10:31.393Z,7.23
2019-01-19T08:13:01.062Z,8.83
2019-01-19T08:15:31.405Z,8.80
2019-01-19T08:18:01.046Z,7.73
2019-01-19T08:20:31.229Z,7.97
2019-01-19T08:23:01.000Z,7.57
2019-01-19T08:25:30.701Z,7.80
2019-01-19T08:28:01.378Z,7.50
2019-01-19T08:30:31.835Z,8.20
2019-01-19T08:33:01.578Z,7.30
2019-01-19T08:35:31.473Z,7.30
2019-01-19T08:38:01.257Z,7.40
2019-01-19T08:40:33.468Z,8.30
2019-01-19T08:43:07.712Z,7.37
2019-01-19T08:45:38.729Z,8.37
2019-01-19T08:48:08.662Z,7.80
2019-01-19T08:50:38.442Z,7.93
2019-01-19T08:53:08.296Z,7.67
2019-01-19T08:55:38.068Z,7.57
2019-01-19T08:58:07.880Z,8.10
2019-01-19T09:00:37.501Z,7.57
2019-01-19T09:03:07.188Z,7.73
2019-01-19T09:05:36.820Z,8.20
2019-01-19T09:08:06.751Z,8.10
2019-01-19T09:10:36.549Z,8.53
2019-01-19T09:13:06.289Z,8.73
2019-01-19T09:15:36.495Z,8.53
2019-01-19T09:18:06.147Z,8.37
2019-01-19T09:20:35.905Z,7.43
2019-01-19T09:23:17.161Z,9.20
2019-01-19T09:25:46.865Z,8.40
2019-01-19T09:28:16.506Z,8.83
2019-01-19T09:30:46.197Z,9.30
2019-01-19T09:33:15.911Z,8.80
2019-01-19T09:35:45.629Z,8.53
2019-01-19T09:38:15.748Z,8.80
2019-01-19T09:40:45.561Z,8.47
2019-01-19T09:43:15.436Z,8.97
2019-01-19T09:45:45.136Z,8.03
2019-01-19T09:48:14.963Z,8.33
2019-01-19T09:50:44.733Z,8.80
2019-01-19T09:53:14.448Z,9.07
2019-01-19T09:55:44.205Z,9.20
2019-01-19T09:58:13.998Z,9.27
2019-01-19T10:00:45.711Z,8.67
2019-01-19T10:03:15.208Z,8.40
2019-01-19T10:05:45.014Z,9.47
2019-01-19T10:08:14.773Z,10.43
2019-01-19T10:10:45.653Z,10.47
2019-01-19T10:13:15.349Z,9.73
2019-01-19T10:15:45.063Z,10.33
2019-01-19T10:18:14.725Z,10.10
2019-01-19T10:20:44.486Z,9.33
2019-01-19T10:23:14.305Z,9.10
2019-01-19T10:25:43.919Z,10.00
2019-01-19T10:28:13.658Z,10.90
2019-01-19T10:30:43.393Z,9.63
2019-01-19T10:33:13.130Z,9.77
2019-01-19T10:35:42.913Z,9.20
2019-01-19T10:38:12.621Z,9.27
2019-01-19T10:40:42.301Z,9.57
2019-01-19T10:43:12.149Z,9.50
2019-01-19T10:45:42.496Z,10.17
2019-01-19T10:48:12.240Z,9.77
2019-01-19T10:50:42.035Z,10.37
2019-01-19T10:53:13.330Z,9.80
2019-01-19T10:55:43.094Z,9.97
2019-01-19T10:58:12.837Z,9.33
2019-01-19T11:00:43.105Z,10.10
2019-01-19T11:03:12.771Z,8.87
2019-01-19T11:05:42.489Z,9.33
2019-01-19T11:08:13.103Z,11.00
2019-01-19T11:10:42.882Z,11.00
2019-01-19T11:13:12.682Z,10.73
2019-01-19T11:15:42.420Z,9.73
2019-01-19T11:18:12.090Z,10.77
2019-01-19T11:20:41.836Z,11.67
2019-01-19T11:23:11.619Z,12.20
2019-01-19T11:25:41.415Z,11.17
2019-01-19T11:28:11.158Z,10.97
2019-01-19T11:30:40.902Z,10.97
2019-01-19T11:33:11.043Z,11.60
2019-01-19T11:35:40.753Z,12.67
2019-01-19T11:38:12.166Z,12.63
2019-01-19T11:40:41.967Z,11.73
2019-01-19T11:43:12.023Z,12.97
2019-01-19T11:45:41.785Z,11.87
2019-01-19T11:48:11.562Z,11.00
2019-01-19T11:50:41.309Z,11.87
2019-01-19T11:53:11.137Z,12.10
2019-01-19T11:55:41.757Z,12.17
2019-01-19T11:58:11.502Z,12.33
2019-01-19T12:00:41.563Z,11.50
2019-01-19T12:03:11.257Z,11.97
2019-01-19T12:05:41.049Z,11.93
2019-01-19T12:08:19.576Z,10.67
2019-01-19T12:10:45.261Z,11.53
2019-01-19T12:13:15.078Z,11.47
2019-01-19T12:15:44.776Z,12.83
2019-01-19T12:18:16.497Z,12.53
2019-01-19T12:20:49.204Z,12.73
2019-01-19T12:23:18.886Z,13.50
2019-01-19T12:25:48.637Z,13.03
2019-01-19T12:28:18.338Z,12.30
2019-01-19T12:30:48.125Z,13.27
2019-01-19T12:33:17.923Z,12.13
2019-01-19T12:35:47.598Z,12.57
2019-01-19T12:38:17.442Z,11.80
2019-01-19T12:40:47.233Z,11.67
2019-01-19T12:43:19.317Z,12.13
2019-01-19T12:45:55.089Z,12.27
2019-01-19T12:48:24.873Z,12.93
2019-01-19T12:50:54.695Z,12.23
2019-01-19T12:53:24.521Z,12.33
2019-01-19T12:55:54.314Z,12.50
2019-01-19T12:58:24.294Z,12.67
2019-01-19T13:00:54.198Z,12.70
2019-01-19T13:03:24.295Z,12.53
2019-01-19T13:06:29.007Z,12.07
2019-01-19T13:08:58.823Z,12.40
2019-01-19T13:11:59.869Z,11.90
2019-01-19T13:14:30.494Z,11.40
2019-01-19T13:17:59.025Z,12.47
2019-01-19T13:20:55.978Z,11.37
2019-01-19T13:24:04.267Z,11.20
2019-01-19T13:27:06.230Z,11.63
2019-01-19T13:30:09.738Z,12.10
2019-01-19T13:32:56.330Z,13.03
2019-01-19T13:36:04.482Z,12.93
2019-01-19T13:39:33.474Z,11.07
2019-01-19T13:42:38.658Z,10.90
2019-01-19T13:45:49.761Z,11.07
2019-01-19T13:48:59.223Z,10.30
2019-01-19T13:51:45.818Z,11.13
2019-01-19T13:55:14.355Z,11.97
2019-01-19T13:58:12.309Z,11.07
2019-01-19T14:01:06.641Z,10.73
2019-01-19T14:04:21.615Z,10.23
2019-01-19T14:07:39.978Z,12.00
2019-01-19T14:11:05.614Z,11.60
2019-01-19T14:14:35.861Z,11.37
2019-01-19T14:18:04.329Z,11.23
2019-01-19T14:21:09.471Z,11.53
2019-01-19T14:24:06.625Z,12.13
2019-01-19T14:27:23.102Z,12.80
2019-01-19T14:30:19.130Z,12.70
2019-01-19T14:33:24.445Z,12.40
2019-01-19T14:36:29.745Z,13.40
2019-01-19T14:39:40.622Z,12.97
2019-01-19T14:42:40.125Z,13.53
2019-01-19T14:45:49.595Z,12.70
2019-01-19T14:48:49.813Z,12.57
2019-01-19T14:52:05.763Z,13.00
2019-01-19T14:55:04.646Z,12.97
2019-01-19T14:57:49.546Z,12.07
2019-01-19T15:00:55.914Z,14.23
2019-01-19T15:03:35.297Z,12.13
2019-01-19T15:06:18.437Z,13.90
2019-01-19T15:09:35.121Z,13.73
2019-01-19T15:12:41.401Z,12.93
2019-01-19T15:15:50.163Z,12.37
2019-01-19T15:19:01.530Z,13.83
2019-01-19T15:22:21.219Z,12.70
2019-01-19T15:25:26.368Z,13.77
2019-01-19T15:28:27.015Z,12.83
2019-01-19T15:31:18.366Z,13.23
2019-01-19T15:34:33.983Z,14.63
2019-01-19T15:37:32.025Z,12.53
2019-01-19T15:40:45.357Z,12.40
2019-01-19T15:43:48.131Z,12.17
2019-01-19T15:46:56.268Z,11.80
2019-01-19T15:49:54.094Z,14.77
2019-01-19T15:52:46.091Z,11.77
2019-01-19T15:55:46.657Z,13.80
2019-01-19T15:59:02.421Z,11.77
2019-01-19T16:02:09.196Z,11.97
2019-01-19T16:05:16.771Z,11.80
2019-01-19T16:08:23.330Z,12.43
2019-01-19T16:11:40.002Z,12.77
2019-01-19T16:14:45.021Z,12.30
2019-01-19T16:17:29.052Z,12.53
2019-01-19T16:20:54.962Z,13.43
2019-01-19T16:24:14.834Z,12.33
2019-01-19T16:27:46.714Z,14.33
2019-01-19T16:30:50.321Z,12.90
2019-01-19T16:34:02.625Z,13.80
2019-01-19T16:37:01.158Z,14.17
2019-01-19T16:40:10.801Z,13.20
2019-01-19T16:43:17.522Z,13.17
2019-01-19T16:46:09.605Z,12.93
2019-01-19T16:49:23.063Z,14.60
2019-01-19T16:52:23.022Z,13.40
2019-01-19T16:55:20.639Z,13.60
2019-01-19T16:58:40.837Z,15.10
2019-01-19T17:02:02.180Z,13.63
2019-01-19T17:04:54.410Z,13.83
2019-01-19T17:08:00.750Z,15.47
2019-01-19T17:10:45.946Z,14.10
2019-01-19T17:13:37.564Z,14.03
2019-01-19T17:17:12.404Z,13.83
2019-01-19T17:20:11.121Z,14.63
2019-01-19T17:23:04.472Z,14.90
2019-01-19T17:26:23.813Z,14.97
2019-01-19T17:29:33.762Z,15.67
2019-01-19T17:32:13.693Z,15.63
2019-01-19T17:35:45.418Z,16.33
2019-01-19T17:38:51.825Z,14.87
2019-01-19T17:42:21.405Z,16.63
2019-01-19T17:45:17.333Z,15.37
2019-01-19T17:48:37.866Z,15.57
2019-01-19T17:51:30.792Z,14.90
2019-01-19T17:54:33.185Z,18.43
2019-01-19T17:57:33.840Z,15.87
2019-01-19T18:00:44.353Z,16.47
2019-01-19T18:03:51.541Z,16.70
2019-01-19T18:06:54.524Z,17.37
2019-01-19T18:10:20.665Z,18.53
2019-01-19T18:13:32.829Z,18.20
2019-01-19T18:16:20.450Z,16.60
2019-01-19T18:19:05.626Z,17.30
2019-01-19T18:22:04.010Z,16.93
2019-01-19T18:25:29.783Z,16.70
2019-01-19T18:28:29.255Z,17.57
2019-01-19T18:31:35.217Z,18.53
2019-01-19T18:35:07.006Z,17.23
2019-01-19T18:37:51.594Z,17.50
2019-01-19T18:41:11.105Z,17.63
2019-01-19T18:43:56.759Z,16.23
2019-01-19T18:47:08.338Z,18.47
2019-01-19T18:50:24.935Z,17.33
2019-01-19T18:53:28.277Z,17.13
2019-01-19T18:56:29.397Z,18.03
2019-01-19T18:59:33.784Z,17.47
2019-01-19T19:02:55.879Z,17.20
2019-01-19T19:05:51.824Z,18.37
2019-01-19T19:08:48.085Z,18.00
2019-01-19T19:12:02.086Z,17.90
2019-01-19T19:15:06.481Z,16.50
2019-01-19T19:18:15.833Z,18.27
2019-01-19T19:21:22.985Z,19.00
2019-01-19T19:24:33.782Z,18.87
2019-01-19T19:27:40.817Z,17.97
2019-01-19T19:30:39.644Z,17.70
2019-01-19T19:33:44.278Z,19.20
2019-01-19T19:36:35.437Z,19.03
2019-01-19T19:40:09.657Z,18.97
2019-01-19T19:43:18.901Z,18.63
2019-01-19T19:46:21.017Z,20.17
2019-01-19T19:49:25.177Z,20.37
2019-01-19T19:51:56.630Z,20.63
2019-01-19T19:54:28.442Z,20.87
2019-01-19T19:56:59.193Z,19.63
2019-01-19T19:59:28.983Z,22.70
2019-01-19T20:01:59.031Z,23.73
2019-01-19T20:04:28.965Z,22.40
2019-01-19T20:06:59.078Z,22.43
2019-01-19T20:09:29.021Z,22.50
2019-01-19T20:12:08.521Z,21.90
2019-01-19T20:14:38.370Z,21.57
2019-01-19T20:17:08.742Z,21.80
2019-01-19T20:19:38.567Z,21.33
2019-01-19T20:22:08.321Z,21.80
2019-01-19T20:24:38.066Z,22.90
2019-01-19T20:27:07.951Z,22.57
2019-01-19T20:29:37.731Z,22.47
2019-01-19T20:32:07.647Z,22.10
2019-01-19T20:34:37.368Z,22.33
2019-01-19T20:37:07.022Z,22.67
2019-01-19T20:39:36.782Z,22.93
2019-01-19T20:42:06.673Z,21.90
2019-01-19T20:44:36.403Z,21.47
2019-01-19T20:47:06.206Z,24.03
2019-01-19T20:49:35.982Z,22.97
2019-01-19T20:52:06.415Z,22.33
2019-01-19T20:54:36.195Z,23.10
2019-01-19T20:57:06.117Z,23.33
2019-01-19T20:59:35.921Z,23.37
2019-01-19T21:02:05.862Z,20.77
2019-01-19T21:04:35.691Z,23.23
2019-01-19T21:07:05.806Z,23.13
2019-01-19T21:09:35.585Z,23.27
2019-01-19T21:12:05.636Z,23.83
2019-01-19T21:14:35.372Z,22.33
2019-01-19T21:17:05.261Z,22.57
2019-01-19T21:19:35.069Z,21.90
2019-01-19T21:22:05.076Z,22.37
2019-01-19T21:24:34.815Z,22.73
2019-01-19T21:27:04.639Z,24.77
2019-01-19T21:29:34.409Z,23.00
2019-01-19T21:32:04.562Z,22.87
2019-01-19T21:34:34.262Z,21.87
2019-01-19T21:37:03.936Z,22.90
2019-01-19T21:39:33.582Z,22.80
2019-01-19T21:42:03.245Z,22.87
2019-01-19T21:44:33.001Z,20.97
2019-01-19T21:47:02.666Z,22.43
2019-01-19T21:49:32.373Z,22.53
2019-01-19T21:52:02.111Z,23.33
2019-01-19T21:54:31.773Z,25.90
2019-01-19T21:57:01.529Z,24.73
2019-01-19T21:59:31.309Z,23.33
2019-01-19T22:02:00.985Z,25.43
2019-01-19T22:04:30.614Z,24.00
2019-01-19T22:07:00.335Z,23.47
2019-01-19T22:09:30.161Z,22.67
2019-01-19T22:11:59.825Z,23.97
2019-01-19T22:14:29.581Z,23.30
2019-01-19T22:16:59.314Z,23.63
2019-01-19T22:19:29.089Z,27.37
2019-01-19T22:21:58.853Z,22.27
2019-01-19T22:24:28.610Z,23.77
2019-01-19T22:26:58.704Z,25.73
2019-01-19T22:29:28.421Z,25.57
2019-01-19T22:31:58.179Z,23.80
2019-01-19T22:34:27.975Z,23.97
2019-01-19T22:36:57.769Z,23.50
2019-01-19T22:39:27.598Z,25.33
2019-01-19T22:41:57.350Z,22.73
2019-01-19T22:44:27.108Z,23.00
2019-01-19T22:46:56.933Z,21.73
2019-01-19T22:49:26.651Z,21.30
2019-01-19T22:51:56.429Z,23.63
2019-01-19T22:54:26.149Z,22.33
2019-01-19T22:56:56.285Z,23.03
2019-01-19T22:59:26.026Z,21.97
2019-01-19T23:02:01.909Z,23.63
2019-01-19T23:04:31.561Z,22.47
2019-01-19T23:07:01.201Z,22.40
2019-01-19T23:09:31.390Z,24.30
2019-01-19T23:12:01.838Z,23.17
2019-01-19T23:14:32.644Z,22.63
2019-01-19T23:17:02.544Z,22.20
2019-01-19T23:19:32.335Z,23.67
2019-01-19T23:22:01.964Z,21.53
2019-01-19T23:24:31.687Z,23.00
2019-01-19T23:27:06.286Z,23.53
2019-01-19T23:29:36.000Z,23.23
2019-01-19T23:32:05.843Z,23.40
2019-01-19T23:34:36.587Z,22.17
2019-01-19T23:37:06.300Z,22.80
2019-01-19T23:39:36.089Z,22.80
2019-01-19T23:42:05.904Z,24.97
2019-01-19T23:44:35.810Z,23.77
2019-01-19T23:47:05.574Z,21.43
2019-01-19T23:49:35.332Z,23.10
2019-01-19T23:52:05.192Z,22.27
2019-01-19T23:54:34.933Z,23.23
2019-01-19T23:57:04.807Z,23.27
2019-01-19T23:59:34.509Z,24.60
