createdAt,value
2023-05-16T00:04:09.125Z,9.0665
2023-05-16T00:05:10.215Z,9.1225
2023-05-16T00:06:10.320Z,9.2273
2023-05-16T00:07:11.295Z,9.2214
2023-05-16T00:08:12.556Z,9.2079
2023-05-16T00:09:12.626Z,9.1566
2023-05-16T00:11:15.651Z,9.1647
2023-05-16T00:21:23.827Z,9.3195
2023-05-16T00:22:24.600Z,9.3352
2023-05-16T00:23:24.957Z,9.3515
2023-05-16T00:24:26.541Z,9.3715
2023-05-16T00:25:26.581Z,9.3626
2023-05-16T00:26:27.076Z,9.3524
2023-05-16T00:27:27.815Z,9.3265
2023-05-16T00:28:29.001Z,9.3132
2023-05-16T00:29:29.619Z,9.3578
2023-05-16T00:30:30.752Z,9.3341
2023-05-16T00:39:38.553Z,9.5176
2023-05-16T00:40:40.066Z,9.5533
2023-05-16T00:41:40.458Z,9.5337
2023-05-16T00:42:41.375Z,9.5029
2023-05-16T00:46:42.848Z,9.4185
2023-05-16T00:47:44.088Z,9.4152
2023-05-16T00:48:44.879Z,9.4368
2023-05-16T00:49:46.045Z,9.4246
2023-05-16T00:53:49.751Z,9.3519
2023-05-16T00:55:50.061Z,9.4225
2023-05-16T00:56:50.648Z,9.4262
2023-05-16T01:00:51.482Z,9.4272
2023-05-16T01:01:52.816Z,9.4166
2023-05-16T01:02:53.572Z,9.3998
2023-05-16T01:03:55.042Z,9.3859
2023-05-16T01:04:56.063Z,9.3551
2023-05-16T01:05:57.005Z,9.3784
2023-05-16T01:06:58.089Z,9.3897
2023-05-16T01:07:59.136Z,9.3599
2023-05-16T01:08:59.188Z,9.3389
2023-05-16T01:09:59.917Z,9.3636
2023-05-16T01:11:00.492Z,9.3611
2023-05-16T01:12:01.296Z,9.3505
2023-05-16T01:13:02.430Z,9.3369
2023-05-16T01:14:03.229Z,9.3216
2023-05-16T01:15:04.357Z,9.3349
2023-05-16T01:16:05.384Z,9.3769
2023-05-16T01:17:06.469Z,9.4471
2023-05-16T01:18:07.628Z,9.4844
2023-05-16T01:19:09.506Z,9.4908
2023-05-16T01:20:10.589Z,9.4803
2023-05-16T01:21:11.517Z,9.5000
2023-05-16T01:22:11.659Z,9.4827
2023-05-16T01:23:12.779Z,9.4455
2023-05-16T01:24:13.506Z,9.4645
2023-05-16T01:26:14.651Z,9.4769
2023-05-16T01:28:15.799Z,9.5059
2023-05-16T01:30:17.998Z,9.5319
2023-05-16T01:32:20.045Z,9.5424
2023-05-16T01:33:21.269Z,9.5426
2023-05-16T01:34:21.533Z,9.5344
2023-05-16T01:35:22.342Z,9.5240
2023-05-16T01:36:22.692Z,9.5274
2023-05-16T01:37:24.266Z,9.4925
2023-05-16T01:38:25.156Z,9.4678
2023-05-16T01:39:25.185Z,9.4401
2023-05-16T01:40:26.931Z,9.4723
2023-05-16T01:41:27.028Z,9.4676
2023-05-16T01:44:29.024Z,9.4934
2023-05-16T01:49:29.429Z,9.7442
2023-05-16T01:50:30.564Z,9.7323
2023-05-16T01:51:32.318Z,9.6777
2023-05-16T01:53:33.496Z,9.6465
2023-05-16T01:54:34.360Z,9.6290
2023-05-16T01:56:35.808Z,9.6132
2023-05-16T01:59:38.557Z,9.6036
2023-05-16T02:00:38.759Z,9.6030
2023-05-16T02:01:39.665Z,9.5960
2023-05-16T02:02:41.618Z,9.6426
2023-05-16T02:04:42.463Z,9.6545
2023-05-16T02:05:42.685Z,9.6329
2023-05-16T02:06:42.704Z,9.6349
2023-05-16T02:07:44.042Z,9.5972
2023-05-16T02:08:44.178Z,9.5932
2023-05-16T02:09:44.710Z,9.6302
2023-05-16T02:10:45.079Z,9.6556
2023-05-16T02:11:46.126Z,9.6619
2023-05-16T02:12:47.010Z,9.6367
2023-05-16T02:13:47.177Z,9.6632
2023-05-16T02:14:48.693Z,9.6670
2023-05-16T02:23:54.812Z,9.6384
2023-05-16T02:24:55.094Z,9.6650
2023-05-16T02:25:56.978Z,9.6873
2023-05-16T02:26:57.128Z,9.6676
2023-05-16T02:27:57.102Z,9.6576
2023-05-16T02:28:59.151Z,9.6812
2023-05-16T02:29:59.796Z,9.6760
2023-05-16T02:32:00.532Z,9.6577
2023-05-16T02:33:01.018Z,9.6460
2023-05-16T02:34:02.338Z,9.6565
2023-05-16T02:35:03.406Z,9.6529
2023-05-16T02:36:04.555Z,9.6358
2023-05-16T02:46:11.404Z,9.5627
2023-05-16T02:47:11.885Z,9.5769
2023-05-16T02:48:12.984Z,9.5654
2023-05-16T02:49:13.186Z,9.5709
2023-05-16T02:50:13.855Z,9.5791
2023-05-16T02:51:14.500Z,9.5989
2023-05-16T02:52:16.405Z,9.5836
2023-05-16T02:53:16.573Z,9.5630
2023-05-16T02:54:17.516Z,9.5739
2023-05-16T02:59:21.884Z,9.4972
2023-05-16T03:00:22.813Z,9.4985
2023-05-16T03:01:23.908Z,9.5389
2023-05-16T03:02:25.573Z,9.5322
2023-05-16T03:03:26.361Z,9.5137
2023-05-16T03:04:27.368Z,9.5087
2023-05-16T03:05:30.262Z,9.4793
2023-05-16T03:07:30.428Z,9.5178
2023-05-16T03:08:30.530Z,9.5073
2023-05-16T03:09:32.188Z,9.5042
2023-05-16T03:10:33.307Z,9.5025
2023-05-16T03:11:34.208Z,9.5074
2023-05-16T03:12:34.346Z,9.5040
2023-05-16T03:13:35.008Z,9.4904
2023-05-16T03:14:35.825Z,9.5003
2023-05-16T03:16:38.862Z,9.4731
2023-05-16T03:19:39.644Z,9.4839
2023-05-16T03:20:41.368Z,9.4686
2023-05-16T03:21:43.082Z,9.4776
2023-05-16T03:22:44.298Z,9.4363
2023-05-16T03:23:44.352Z,9.4199
2023-05-16T03:24:45.581Z,9.4520
2023-05-16T03:34:52.706Z,9.4556
2023-05-16T03:35:53.153Z,9.4387
2023-05-16T03:36:54.058Z,9.4131
2023-05-16T03:37:55.028Z,9.4268
2023-05-16T03:38:55.876Z,9.4322
2023-05-16T03:39:56.939Z,9.4717
2023-05-16T03:40:57.887Z,9.4972
2023-05-16T03:41:58.139Z,9.4432
2023-05-16T03:42:59.636Z,9.4227
2023-05-16T03:44:00.146Z,9.4202
2023-05-16T03:55:05.809Z,9.3735
2023-05-16T03:56:07.019Z,9.3757
2023-05-16T03:57:07.132Z,9.3590
2023-05-16T03:58:08.860Z,9.3629
2023-05-16T03:59:09.609Z,9.3508
2023-05-16T04:00:10.257Z,9.3411
2023-05-16T04:01:10.326Z,9.3617
2023-05-16T04:02:11.336Z,9.3525
2023-05-16T04:03:11.907Z,9.3718
2023-05-16T04:04:12.326Z,9.3635
2023-05-16T04:05:12.680Z,9.3552
2023-05-16T04:06:13.436Z,9.3737
2023-05-16T04:07:14.202Z,9.3649
2023-05-16T04:08:14.778Z,9.3674
2023-05-16T04:09:15.768Z,9.3658
2023-05-16T04:10:17.165Z,9.3652
2023-05-16T04:11:17.407Z,9.3583
2023-05-16T04:12:17.709Z,9.3616
2023-05-16T04:13:19.071Z,9.3692
2023-05-16T04:21:26.276Z,9.4286
2023-05-16T04:24:28.799Z,9.4614
2023-05-16T04:25:29.475Z,9.4634
2023-05-16T04:26:30.355Z,9.4584
2023-05-16T04:27:31.350Z,9.4618
2023-05-16T04:32:36.360Z,9.4834
2023-05-16T04:33:37.145Z,9.4615
2023-05-16T04:34:39.861Z,9.4841
2023-05-16T04:35:38.410Z,9.5106
2023-05-16T04:37:38.621Z,9.4989
2023-05-16T04:38:38.826Z,9.5382
2023-05-16T04:39:39.967Z,9.5374
2023-05-16T04:40:40.760Z,9.5183
2023-05-16T04:41:40.995Z,9.5311
2023-05-16T04:42:41.888Z,9.5537
2023-05-16T04:43:43.732Z,9.5711
2023-05-16T04:46:45.115Z,9.6552
2023-05-16T04:47:45.778Z,9.6333
2023-05-16T04:48:46.676Z,9.6243
2023-05-16T04:49:48.868Z,9.6506
2023-05-16T04:55:53.552Z,9.7545
2023-05-16T04:56:54.300Z,9.7977
2023-05-16T04:57:54.327Z,9.9168
2023-05-16T04:58:55.180Z,9.8931
2023-05-16T04:59:56.370Z,9.8328
2023-05-16T05:00:57.011Z,9.7570
2023-05-16T05:01:57.283Z,9.7710
2023-05-16T05:02:57.691Z,9.8149
2023-05-16T05:03:58.149Z,9.7552
2023-05-16T05:04:59.218Z,9.7979
2023-05-16T05:05:59.881Z,9.8182
2023-05-16T05:07:01.145Z,9.8329
2023-05-16T05:08:02.299Z,9.8737
2023-05-16T05:09:02.409Z,9.8585
2023-05-16T05:10:02.586Z,9.8787
2023-05-16T05:11:03.361Z,9.8942
2023-05-16T05:12:04.794Z,9.8624
2023-05-16T05:13:05.773Z,9.9140
2023-05-16T05:14:06.129Z,9.9079
2023-05-16T05:15:06.335Z,9.8788
2023-05-16T05:16:08.261Z,9.8854
2023-05-16T05:18:09.611Z,9.8555
2023-05-16T05:19:10.109Z,9.9083
2023-05-16T05:23:12.830Z,9.9603
2023-05-16T05:24:13.609Z,9.9348
2023-05-16T05:25:14.351Z,9.9830
2023-05-16T05:28:16.022Z,10.0472
2023-05-16T05:29:16.394Z,10.1178
2023-05-16T05:30:17.614Z,10.1559
2023-05-16T05:32:18.312Z,10.1348
2023-05-16T05:33:18.964Z,10.2580
2023-05-16T05:34:19.711Z,10.2442
2023-05-16T05:35:21.412Z,10.2347
2023-05-16T05:36:22.485Z,10.3256
2023-05-16T05:37:23.011Z,10.3623
2023-05-16T05:41:31.252Z,10.4401
2023-05-16T05:42:25.142Z,10.4368
2023-05-16T05:43:25.452Z,10.3732
2023-05-16T05:44:26.648Z,10.4948
2023-05-16T05:45:28.470Z,10.5072
2023-05-16T05:46:28.262Z,10.4564
2023-05-16T05:47:29.380Z,10.5755
2023-05-16T05:48:29.659Z,10.4264
2023-05-16T05:49:30.695Z,10.4060
2023-05-16T05:50:31.838Z,10.3580
2023-05-16T05:51:32.876Z,10.4854
2023-05-16T05:52:32.905Z,10.5439
2023-05-16T05:53:34.285Z,10.4247
2023-05-16T06:04:38.905Z,10.3788
2023-05-16T06:05:39.513Z,10.4563
2023-05-16T06:06:40.009Z,10.6154
2023-05-16T06:07:41.412Z,10.5827
2023-05-16T06:08:40.824Z,10.4831
2023-05-16T06:09:41.977Z,10.4635
2023-05-16T06:10:42.916Z,10.5669
2023-05-16T06:11:43.084Z,10.4822
2023-05-16T06:12:43.937Z,10.4815
2023-05-16T06:26:51.517Z,10.4250
2023-05-16T06:27:53.824Z,10.4443
2023-05-16T06:29:53.861Z,10.3433
2023-05-16T06:30:53.885Z,10.3373
2023-05-16T06:31:54.621Z,10.2691
2023-05-16T06:32:55.285Z,10.3073
2023-05-16T06:33:56.861Z,10.3560
2023-05-16T06:36:59.921Z,10.4012
2023-05-16T06:37:59.878Z,10.5479
2023-05-16T06:39:01.023Z,10.4819
2023-05-16T06:40:01.271Z,10.5394
2023-05-16T06:41:01.702Z,10.6207
2023-05-16T06:42:02.759Z,10.7008
2023-05-16T06:43:03.816Z,10.6636
2023-05-16T06:50:09.419Z,10.8590
2023-05-16T06:54:12.718Z,10.6884
2023-05-16T07:02:20.176Z,10.5914
2023-05-16T07:03:20.817Z,10.5581
2023-05-16T07:07:24.870Z,10.7076
2023-05-16T07:09:25.605Z,10.5600
2023-05-16T07:10:27.206Z,10.6006
2023-05-16T07:11:27.220Z,10.6936
2023-05-16T07:12:28.500Z,10.7696
2023-05-16T07:13:28.566Z,10.6882
2023-05-16T07:14:28.605Z,10.7313
2023-05-16T07:15:30.000Z,10.8661
2023-05-16T07:16:31.196Z,10.9137
2023-05-16T07:22:34.816Z,11.3662
2023-05-16T07:23:35.417Z,11.4892
2023-05-16T07:24:41.649Z,11.5261
2023-05-16T07:25:41.776Z,11.3807
2023-05-16T07:26:43.686Z,11.7685
2023-05-16T07:27:44.088Z,11.8752
2023-05-16T07:31:46.746Z,11.3533
2023-05-16T07:32:46.852Z,11.3879
2023-05-16T07:36:47.666Z,11.3446
2023-05-16T07:37:48.471Z,11.2494
2023-05-16T07:44:52.169Z,11.4105
2023-05-16T07:45:53.526Z,11.4801
2023-05-16T07:47:54.626Z,12.1189
2023-05-16T07:48:55.105Z,12.1382
2023-05-16T07:49:55.672Z,12.6241
2023-05-16T07:50:55.925Z,13.9349
2023-05-16T07:51:57.444Z,14.3518
2023-05-16T07:52:58.564Z,14.4929
2023-05-16T07:53:59.726Z,13.8405
2023-05-16T08:02:05.447Z,12.6631
2023-05-16T08:05:08.311Z,12.6157
2023-05-16T08:06:08.449Z,12.4680
2023-05-16T08:07:09.423Z,12.5344
2023-05-16T08:08:10.133Z,12.8003
2023-05-16T08:09:09.911Z,12.4688
2023-05-16T08:12:18.466Z,12.4467
2023-05-16T08:17:20.737Z,12.6402
2023-05-16T08:18:22.494Z,12.5671
2023-05-16T08:19:21.236Z,12.8702
2023-05-16T08:20:21.397Z,12.6743
2023-05-16T08:21:21.927Z,12.6665
2023-05-16T08:22:22.091Z,12.5427
2023-05-16T08:23:23.198Z,12.3822
2023-05-16T08:25:26.231Z,12.2873
2023-05-16T08:26:26.042Z,12.2663
2023-05-16T08:27:26.896Z,12.2444
2023-05-16T08:33:29.197Z,12.2257
2023-05-16T08:34:30.489Z,12.2934
2023-05-16T08:35:31.519Z,12.4113
2023-05-16T08:36:32.337Z,12.4969
2023-05-16T08:37:34.549Z,12.1466
2023-05-16T08:38:35.410Z,12.1804
2023-05-16T08:39:36.516Z,12.1576
2023-05-16T08:40:38.112Z,12.0454
2023-05-16T08:41:39.573Z,12.2788
2023-05-16T08:42:39.937Z,12.4089
2023-05-16T08:43:40.980Z,12.2650
2023-05-16T08:44:41.430Z,12.3149
2023-05-16T08:55:05.740Z,12.4101
2023-05-16T08:55:51.464Z,12.4341
2023-05-16T09:00:55.612Z,12.7360
2023-05-16T09:01:56.267Z,12.9944
2023-05-16T09:10:00.674Z,12.8598
2023-05-16T09:15:04.425Z,12.5522
2023-05-16T09:16:05.374Z,12.3699
2023-05-16T09:17:05.915Z,12.5453
2023-05-16T09:19:08.455Z,12.3960
2023-05-16T09:20:08.875Z,12.6190
2023-05-16T09:21:10.014Z,12.7281
2023-05-16T09:22:10.134Z,12.9911
2023-05-16T09:26:15.070Z,12.9358
2023-05-16T09:27:14.455Z,12.7856
2023-05-16T09:28:15.631Z,12.9216
2023-05-16T09:29:15.778Z,12.7049
2023-05-16T09:30:16.997Z,12.6347
2023-05-16T09:31:17.683Z,12.4996
2023-05-16T09:32:17.713Z,12.4595
2023-05-16T09:33:17.848Z,12.8107
2023-05-16T09:34:18.818Z,12.7500
2023-05-16T09:35:30.910Z,12.6308
2023-05-16T09:36:20.226Z,12.6514
2023-05-16T09:38:22.200Z,12.5062
2023-05-16T09:39:23.184Z,12.3324
2023-05-16T09:40:23.994Z,12.0219
2023-05-16T09:41:24.977Z,11.9831
2023-05-16T09:42:26.012Z,11.8876
2023-05-16T09:43:27.270Z,11.7426
2023-05-16T09:44:28.070Z,11.6920
2023-05-16T09:45:29.183Z,11.5721
2023-05-16T09:46:29.116Z,11.4135
2023-05-16T09:47:30.087Z,11.2297
2023-05-16T09:48:30.597Z,11.1428
2023-05-16T09:49:31.769Z,11.0303
2023-05-16T09:50:32.704Z,10.9691
2023-05-16T09:51:32.911Z,10.9738
2023-05-16T09:52:33.895Z,10.9164
2023-05-16T09:53:34.867Z,10.8753
2023-05-16T09:54:35.994Z,10.8545
2023-05-16T09:55:36.086Z,10.8257
2023-05-16T09:56:37.150Z,10.7796
2023-05-16T09:57:37.422Z,10.7013
2023-05-16T09:58:38.054Z,10.7248
2023-05-16T09:59:39.134Z,10.7195
2023-05-16T10:00:40.105Z,10.7465
2023-05-16T10:01:41.022Z,10.7633
2023-05-16T10:02:42.225Z,10.7056
2023-05-16T10:03:43.016Z,10.6462
2023-05-16T10:07:29.230Z,10.8399
2023-05-16T10:08:29.870Z,10.8762
2023-05-16T10:09:30.688Z,10.6651
2023-05-16T10:10:31.044Z,10.6048
2023-05-16T10:11:31.666Z,10.6558
2023-05-16T10:12:31.712Z,10.7280
2023-05-16T10:13:32.686Z,10.7622
2023-05-16T10:14:33.390Z,10.7922
2023-05-16T10:15:34.630Z,10.8440
2023-05-16T10:16:36.562Z,10.9191
2023-05-16T10:17:37.086Z,11.0330
2023-05-16T10:19:37.236Z,10.9353
2023-05-16T10:20:38.308Z,10.9611
2023-05-16T10:21:38.700Z,10.9671
2023-05-16T10:22:39.552Z,11.0693
2023-05-16T10:24:40.655Z,10.9633
2023-05-16T10:25:41.602Z,11.0728
2023-05-16T10:26:41.825Z,10.8820
2023-05-16T10:27:41.895Z,10.8967
2023-05-16T10:28:42.594Z,11.0406
2023-05-16T10:29:53.478Z,11.0425
2023-05-16T10:30:42.871Z,10.8895
2023-05-16T10:31:43.951Z,10.9249
2023-05-16T10:32:44.655Z,10.7896
2023-05-16T10:33:45.312Z,10.7121
2023-05-16T10:34:45.318Z,10.8312
2023-05-16T10:35:45.883Z,10.8237
2023-05-16T10:36:46.914Z,10.6633
2023-05-16T10:37:47.591Z,10.7191
2023-05-16T10:39:50.516Z,10.7283
2023-05-16T10:48:57.158Z,10.3042
2023-05-16T10:49:55.688Z,10.2486
2023-05-16T10:50:56.738Z,10.2206
2023-05-16T10:51:57.731Z,10.1908
2023-05-16T10:52:58.820Z,10.1779
2023-05-16T10:53:59.783Z,10.1687
2023-05-16T10:55:00.778Z,10.1379
2023-05-16T10:56:01.224Z,10.1433
2023-05-16T10:57:01.318Z,10.1607
2023-05-16T10:58:02.301Z,10.2201
2023-05-16T10:59:03.242Z,10.2741
2023-05-16T11:00:04.196Z,10.3624
2023-05-16T11:01:05.423Z,10.4743
2023-05-16T11:02:06.521Z,10.5812
2023-05-16T11:03:08.406Z,10.6191
2023-05-16T11:04:08.082Z,10.5806
2023-05-16T11:05:09.367Z,10.6511
2023-05-16T11:06:09.969Z,10.8015
2023-05-16T11:07:10.324Z,10.8031
2023-05-16T11:08:11.228Z,10.7089
2023-05-16T11:09:12.236Z,10.7447
2023-05-16T11:10:12.270Z,10.7907
2023-05-16T11:11:13.191Z,10.7381
2023-05-16T11:12:14.187Z,10.6776
2023-05-16T11:13:15.162Z,10.6747
2023-05-16T11:14:16.163Z,10.6345
2023-05-16T11:15:17.328Z,10.6157
2023-05-16T11:16:18.223Z,10.6551
2023-05-16T11:17:18.363Z,10.6301
2023-05-16T11:18:18.754Z,10.6971
2023-05-16T11:19:19.959Z,10.6699
2023-05-16T11:20:21.041Z,10.5864
2023-05-16T11:21:21.900Z,10.6317
2023-05-16T11:22:22.360Z,10.6189
2023-05-16T11:23:23.459Z,10.5980
2023-05-16T11:24:24.525Z,10.5450
2023-05-16T11:25:25.593Z,10.6794
2023-05-16T11:26:25.536Z,10.6699
2023-05-16T11:27:26.383Z,10.6164
2023-05-16T11:28:27.381Z,10.5354
2023-05-16T11:29:28.222Z,10.4352
2023-05-16T11:30:29.121Z,10.3311
2023-05-16T11:31:30.236Z,10.3293
2023-05-16T11:32:31.122Z,10.3239
2023-05-16T11:33:31.482Z,10.3464
2023-05-16T11:34:32.293Z,10.3748
2023-05-16T11:35:32.866Z,10.4017
2023-05-16T11:36:33.801Z,10.3553
2023-05-16T11:37:34.789Z,10.3261
2023-05-16T11:38:35.722Z,10.2934
2023-05-16T11:39:36.951Z,10.2639
2023-05-16T11:40:38.023Z,10.3222
2023-05-16T11:41:38.752Z,10.3052
2023-05-16T11:42:39.759Z,10.2775
2023-05-16T11:43:40.721Z,10.2632
2023-05-16T11:44:41.598Z,10.3269
2023-05-16T11:45:42.719Z,10.4274
2023-05-16T11:46:43.890Z,10.2805
2023-05-16T11:47:45.034Z,10.3471
2023-05-16T11:48:45.918Z,10.3297
2023-05-16T11:49:48.851Z,10.2561
2023-05-16T11:50:48.067Z,10.2613
2023-05-16T11:51:49.082Z,10.2429
2023-05-16T11:52:50.134Z,10.1914
2023-05-16T11:53:51.186Z,10.2563
2023-05-16T11:54:51.945Z,10.3031
2023-05-16T11:55:55.639Z,10.3360
2023-05-16T11:56:52.925Z,10.3835
2023-05-16T11:57:53.949Z,10.3930
2023-05-16T11:58:54.949Z,10.3471
2023-05-16T11:59:55.814Z,10.3310
2023-05-16T12:00:56.696Z,10.2931
2023-05-16T12:01:57.457Z,10.3109
2023-05-16T12:02:58.623Z,10.3210
2023-05-16T12:03:59.791Z,10.3896
2023-05-16T12:05:00.391Z,10.3954
2023-05-16T12:06:01.295Z,10.4032
2023-05-16T12:07:02.227Z,10.4438
2023-05-16T12:08:03.039Z,10.4198
2023-05-16T12:09:04.051Z,10.3978
2023-05-16T12:10:05.040Z,10.4178
2023-05-16T12:11:06.016Z,10.4257
2023-05-16T12:12:07.064Z,10.4034
2023-05-16T12:13:08.072Z,10.3538
2023-05-16T12:14:08.904Z,10.3274
2023-05-16T12:15:09.759Z,10.3149
2023-05-16T12:16:10.716Z,10.3617
2023-05-16T12:17:11.831Z,10.4680
2023-05-16T12:31:31.613Z,10.6413
2023-05-16T12:32:24.223Z,10.5833
2023-05-16T12:33:25.234Z,10.5998
2023-05-16T12:34:26.252Z,10.6167
2023-05-16T12:35:27.288Z,10.5618
2023-05-16T12:36:28.264Z,10.5462
2023-05-16T12:37:29.225Z,10.5316
2023-05-16T12:38:30.223Z,10.4844
2023-05-16T12:39:31.215Z,10.4823
2023-05-16T12:40:31.526Z,10.4900
2023-05-16T12:41:32.914Z,10.4871
2023-05-16T12:42:33.920Z,10.3732
2023-05-16T12:43:34.667Z,10.4292
2023-05-16T12:44:35.595Z,10.5335
2023-05-16T12:45:36.540Z,10.4734
2023-05-16T12:46:36.857Z,10.5611
2023-05-16T12:47:36.955Z,10.5398
2023-05-16T12:48:38.001Z,10.6071
2023-05-16T12:49:38.740Z,10.4918
2023-05-16T12:50:39.748Z,10.6034
2023-05-16T12:51:40.786Z,10.4626
2023-05-16T12:52:41.067Z,10.4014
2023-05-16T12:53:42.105Z,10.4283
2023-05-16T12:54:43.367Z,10.4545
2023-05-16T12:55:44.238Z,10.4001
2023-05-16T12:56:45.193Z,10.3340
2023-05-16T12:57:46.242Z,10.3642
2023-05-16T12:58:47.180Z,10.3244
2023-05-16T12:59:48.152Z,10.2698
2023-05-16T13:00:49.186Z,10.2340
2023-05-16T13:01:49.323Z,10.3033
2023-05-16T13:02:50.520Z,10.2549
2023-05-16T13:03:51.797Z,10.3670
2023-05-16T13:04:52.135Z,10.3705
2023-05-16T13:05:53.147Z,10.3253
2023-05-16T13:06:58.305Z,10.4173
2023-05-16T13:07:54.323Z,10.4413
2023-05-16T13:08:55.076Z,10.4714
2023-05-16T13:09:55.587Z,10.4288
2023-05-16T13:10:56.024Z,10.4338
2023-05-16T13:11:57.064Z,10.4576
2023-05-16T13:12:58.039Z,10.5603
2023-05-16T13:13:58.408Z,10.4769
2023-05-16T13:14:58.825Z,10.4761
2023-05-16T13:15:59.938Z,10.4799
2023-05-16T13:17:00.288Z,10.4450
2023-05-16T13:18:01.381Z,10.4569
2023-05-16T13:20:03.872Z,10.5048
2023-05-16T13:21:04.749Z,10.5466
2023-05-16T13:22:05.676Z,10.7603
2023-05-16T13:23:06.681Z,10.8611
2023-05-16T13:24:07.640Z,10.8575
2023-05-16T13:25:08.583Z,10.8643
2023-05-16T13:26:09.721Z,10.8219
2023-05-16T13:27:10.690Z,10.8275
2023-05-16T13:28:11.428Z,10.8120
2023-05-16T13:29:12.374Z,10.9260
2023-05-16T13:30:13.298Z,10.9934
2023-05-16T13:31:14.454Z,11.0085
2023-05-16T13:32:15.628Z,11.0780
2023-05-16T13:33:16.832Z,11.1174
2023-05-16T13:34:17.732Z,11.1047
2023-05-16T13:35:18.707Z,11.1448
2023-05-16T13:36:19.862Z,11.2608
2023-05-16T13:37:20.479Z,11.2630
2023-05-16T13:38:21.416Z,11.4720
2023-05-16T13:39:22.363Z,11.3684
2023-05-16T13:40:23.289Z,11.4051
2023-05-16T13:41:24.370Z,11.3007
2023-05-16T13:42:25.299Z,11.5922
2023-05-16T13:43:26.153Z,11.6696
2023-05-16T13:44:27.020Z,11.4478
2023-05-16T13:45:28.292Z,11.4668
2023-05-16T13:46:28.946Z,11.4846
2023-05-16T13:47:29.975Z,11.4610
2023-05-16T13:48:31.223Z,11.3058
2023-05-16T13:49:32.134Z,11.2408
2023-05-16T13:50:33.795Z,11.2175
2023-05-16T13:51:33.856Z,11.2075
2023-05-16T13:52:36.419Z,11.1971
2023-05-16T13:53:35.249Z,11.2276
2023-05-16T13:54:36.307Z,11.0723
2023-05-16T13:55:36.462Z,10.9861
2023-05-16T13:56:37.447Z,10.8716
2023-05-16T13:57:38.313Z,10.8944
2023-05-16T13:58:48.958Z,10.9319
2023-05-16T14:01:47.958Z,10.9677
2023-05-16T14:02:49.338Z,10.9791
2023-05-16T14:03:50.327Z,11.0520
2023-05-16T14:04:51.322Z,11.0655
2023-05-16T14:05:52.357Z,10.9779
2023-05-16T14:06:53.285Z,10.9667
2023-05-16T14:07:54.222Z,10.8921
2023-05-16T14:08:55.135Z,10.8226
2023-05-16T14:09:56.042Z,10.8171
2023-05-16T14:10:57.054Z,10.8771
2023-05-16T14:11:57.768Z,10.9459
2023-05-16T14:12:58.726Z,10.9128
2023-05-16T14:13:59.810Z,10.8228
2023-05-16T14:15:00.749Z,10.9297
2023-05-16T14:16:01.080Z,11.0363
2023-05-16T14:17:01.126Z,11.0682
2023-05-16T14:19:02.394Z,11.1016
2023-05-16T14:20:03.473Z,10.9293
2023-05-16T14:21:04.526Z,10.8852
2023-05-16T14:22:05.449Z,11.0212
2023-05-16T14:23:06.469Z,11.0686
2023-05-16T14:24:07.150Z,11.1331
2023-05-16T14:25:08.285Z,11.2559
2023-05-16T14:26:08.440Z,11.1606
2023-05-16T14:27:09.169Z,11.1226
2023-05-16T14:28:10.147Z,11.0347
2023-05-16T14:29:10.784Z,11.1164
2023-05-16T14:30:11.734Z,11.1366
2023-05-16T14:31:12.774Z,11.0233
2023-05-16T14:32:12.878Z,11.0331
2023-05-16T14:33:13.172Z,11.1221
2023-05-16T14:34:13.764Z,11.0346
2023-05-16T14:35:14.722Z,11.0201
2023-05-16T14:36:15.592Z,10.9467
2023-05-16T14:37:16.505Z,11.0217
2023-05-16T14:38:17.541Z,11.0407
2023-05-16T14:39:17.804Z,11.1143
2023-05-16T14:40:18.645Z,11.0084
2023-05-16T14:41:19.520Z,10.9728
2023-05-16T14:42:20.565Z,11.0185
2023-05-16T14:43:21.958Z,11.0426
2023-05-16T14:44:22.903Z,10.9974
2023-05-16T14:45:23.871Z,10.9522
2023-05-16T14:46:24.140Z,10.9179
2023-05-16T14:47:25.469Z,10.9062
2023-05-16T14:48:26.505Z,10.9074
2023-05-16T14:49:26.561Z,10.7647
2023-05-16T14:50:27.514Z,10.7950
2023-05-16T14:51:28.782Z,10.8187
2023-05-16T14:52:29.771Z,10.8288
2023-05-16T14:53:30.700Z,10.7145
2023-05-16T14:54:31.671Z,10.7468
2023-05-16T14:55:32.438Z,10.7095
2023-05-16T14:56:33.351Z,10.7834
2023-05-16T14:57:34.285Z,10.7152
2023-05-16T14:58:34.352Z,10.6108
2023-05-16T14:59:35.310Z,10.6885
2023-05-16T15:00:36.398Z,10.7149
2023-05-16T15:01:37.788Z,10.7474
2023-05-16T15:02:39.030Z,10.5512
2023-05-16T15:04:39.742Z,10.6140
2023-05-16T15:05:40.876Z,10.6150
2023-05-16T15:06:41.876Z,10.6565
2023-05-16T15:07:42.709Z,10.6857
2023-05-16T15:08:43.745Z,10.7211
2023-05-16T15:09:44.786Z,10.7045
2023-05-16T15:10:45.100Z,10.7061
2023-05-16T15:11:46.143Z,10.5992
2023-05-16T15:12:47.214Z,10.6552
2023-05-16T15:13:48.388Z,10.6569
2023-05-16T15:14:49.241Z,10.6150
2023-05-16T15:15:50.143Z,10.6615
2023-05-16T15:16:51.428Z,10.6457
2023-05-16T15:17:51.539Z,10.6336
2023-05-16T15:18:52.604Z,10.7367
2023-05-16T15:19:53.654Z,10.6835
2023-05-16T15:20:55.313Z,10.6444
2023-05-16T15:21:56.235Z,10.7266
2023-05-16T15:22:57.169Z,10.6577
2023-05-16T15:23:58.181Z,10.7353
2023-05-16T15:24:59.281Z,10.8459
2023-05-16T15:26:00.302Z,10.8517
2023-05-16T15:27:01.246Z,10.8383
2023-05-16T15:28:02.278Z,10.8970
2023-05-16T15:29:03.275Z,10.9368
2023-05-16T15:30:04.120Z,10.8213
2023-05-16T15:31:05.109Z,10.9323
2023-05-16T15:32:06.409Z,10.9033
2023-05-16T15:33:06.499Z,10.8218
2023-05-16T15:34:07.471Z,10.8035
2023-05-16T15:35:08.517Z,10.7755
2023-05-16T15:36:09.559Z,10.7329
2023-05-16T15:37:10.459Z,10.7617
2023-05-16T15:38:11.367Z,10.7910
2023-05-16T15:39:12.334Z,10.7824
2023-05-16T15:40:13.354Z,10.7938
2023-05-16T15:41:31.420Z,10.7760
2023-05-16T15:43:14.699Z,10.7037
2023-05-16T15:44:15.683Z,10.6978
2023-05-16T15:45:16.583Z,10.8205
2023-05-16T15:46:17.702Z,10.8603
2023-05-16T15:47:17.762Z,10.8584
2023-05-16T15:48:19.136Z,10.8945
2023-05-16T15:49:19.896Z,11.0393
2023-05-16T15:50:21.097Z,10.9516
2023-05-16T15:51:22.063Z,10.8463
2023-05-16T15:52:23.109Z,10.7808
2023-05-16T15:53:24.047Z,10.7602
2023-05-16T15:54:25.057Z,10.8252
2023-05-16T15:55:26.140Z,10.8240
2023-05-16T15:56:27.114Z,10.7903
2023-05-16T15:57:27.951Z,10.9471
2023-05-16T15:58:28.056Z,10.8807
2023-05-16T15:59:29.047Z,10.8405
2023-05-16T16:00:30.063Z,10.7188
2023-05-16T16:01:31.140Z,10.7455
2023-05-16T16:02:31.507Z,10.7544
2023-05-16T16:03:31.518Z,10.6595
2023-05-16T16:04:32.460Z,10.7000
2023-05-16T16:05:33.525Z,10.6707
2023-05-16T16:06:34.423Z,10.5902
2023-05-16T16:07:35.456Z,10.5855
2023-05-16T16:08:36.530Z,10.6257
2023-05-16T16:09:37.217Z,10.5888
2023-05-16T16:10:38.176Z,10.5694
2023-05-16T16:11:39.250Z,10.5543
2023-05-16T16:12:40.410Z,10.4961
2023-05-16T16:13:41.395Z,10.5058
2023-05-16T16:14:42.584Z,10.4957
2023-05-16T16:15:43.623Z,10.4978
2023-05-16T16:16:45.046Z,10.4330
2023-05-16T16:17:46.002Z,10.3826
2023-05-16T16:18:47.069Z,10.3993
2023-05-16T16:19:48.008Z,10.3813
2023-05-16T16:20:48.996Z,10.3824
2023-05-16T16:21:50.427Z,10.3627
2023-05-16T16:22:51.312Z,10.2327
2023-05-16T16:23:52.433Z,10.2651
2023-05-16T16:24:53.382Z,10.3271
2023-05-16T16:25:54.129Z,10.3152
2023-05-16T16:26:55.231Z,10.2963
2023-05-16T16:27:56.351Z,10.3138
2023-05-16T16:28:57.320Z,10.3121
2023-05-16T16:29:58.343Z,10.2653
2023-05-16T16:30:59.367Z,10.2816
2023-05-16T16:32:00.671Z,10.3657
2023-05-16T16:33:01.799Z,10.2842
2023-05-16T16:34:02.802Z,10.3056
2023-05-16T16:35:03.921Z,10.2918
2023-05-16T16:36:05.160Z,10.2922
2023-05-16T16:37:05.219Z,10.3054
2023-05-16T16:38:06.988Z,10.3132
2023-05-16T16:39:06.655Z,10.2909
2023-05-16T16:40:07.653Z,10.3322
2023-05-16T16:41:09.026Z,10.2621
2023-05-16T16:42:09.205Z,10.2456
2023-05-16T16:43:10.427Z,10.2865
2023-05-16T16:44:12.025Z,10.2690
2023-05-16T16:45:13.041Z,10.3350
2023-05-16T16:46:13.653Z,10.3128
2023-05-16T16:47:13.978Z,10.2965
2023-05-16T16:48:14.174Z,10.3274
2023-05-16T16:53:15.202Z,10.3041
2023-05-16T16:54:16.597Z,10.2509
2023-05-16T16:55:17.544Z,10.2482
2023-05-16T16:56:18.664Z,10.2630
2023-05-16T16:57:19.625Z,10.2375
2023-05-16T16:58:20.690Z,10.2614
2023-05-16T16:59:20.716Z,10.2248