createdAt,value
2019-01-23T00:01:12.247Z,-1.09
2019-01-23T00:03:41.725Z,-1.04
2019-01-23T00:06:10.904Z,-1.01
2019-01-23T00:08:40.120Z,-0.94
2019-01-23T00:11:09.578Z,-1.04
2019-01-23T00:13:38.782Z,-1.15
2019-01-23T00:16:07.961Z,-1.28
2019-01-23T00:18:37.412Z,-1.32
2019-01-23T00:21:06.636Z,-1.37
2019-01-23T00:23:35.817Z,-1.20
2019-01-23T00:26:05.019Z,-0.96
2019-01-23T00:28:34.198Z,-0.72
2019-01-23T00:31:03.424Z,-0.68
2019-01-23T00:33:32.875Z,-0.75
2019-01-23T00:36:02.347Z,-0.75
2019-01-23T00:38:31.797Z,-0.59
2019-01-23T00:41:00.998Z,-0.56
2019-01-23T00:43:30.180Z,-0.44
2019-01-23T00:45:59.499Z,-0.55
2019-01-23T00:48:28.953Z,-0.62
2019-01-23T00:50:58.158Z,-0.68
2019-01-23T00:53:27.342Z,-0.67
2019-01-23T00:55:56.550Z,-0.72
2019-01-23T00:58:25.731Z,-0.66
2019-01-23T01:00:55.221Z,-0.52
2019-01-23T01:03:24.400Z,-0.51
2019-01-23T01:05:53.601Z,-0.55
2019-01-23T01:08:22.887Z,-0.38
2019-01-23T01:10:52.089Z,-0.28
2019-01-23T01:13:21.267Z,-0.24
2019-01-23T01:15:50.469Z,-0.18
2019-01-23T01:18:19.644Z,-0.08
2019-01-23T01:20:49.013Z,-0.10
2019-01-23T01:23:18.149Z,-0.08
2019-01-23T01:25:47.348Z,-0.02
2019-01-23T01:28:16.524Z,0.05
2019-01-23T01:30:45.718Z,-0.01
2019-01-23T01:33:14.905Z,-0.07
2019-01-23T01:35:44.375Z,-0.21
2019-01-23T01:38:13.836Z,-0.22
2019-01-23T01:40:43.044Z,-0.43
2019-01-23T01:43:12.348Z,-0.67
2019-01-23T01:45:41.527Z,-0.90
2019-01-23T01:48:10.732Z,-0.92
2019-01-23T01:50:39.909Z,-0.87
2019-01-23T01:53:09.389Z,-0.79
2019-01-23T01:55:38.565Z,-0.66
2019-01-23T01:58:10.183Z,-0.61
2019-01-23T02:00:38.672Z,-0.43
2019-01-23T02:03:07.852Z,-0.28
2019-01-23T02:05:37.061Z,-0.19
2019-01-23T02:08:06.238Z,-0.13
2019-01-23T02:10:35.451Z,-0.14
2019-01-23T02:13:04.732Z,-0.20
2019-01-23T02:15:33.910Z,-0.07
2019-01-23T02:18:03.397Z,-0.01
2019-01-23T02:20:32.591Z,0.12
2019-01-23T02:23:02.053Z,0.13
2019-01-23T02:25:31.253Z,0.16
2019-01-23T02:28:00.428Z,0.06
2019-01-23T02:30:29.601Z,-0.14
2019-01-23T02:32:58.826Z,-0.36
2019-01-23T02:35:28.006Z,-0.39
2019-01-23T02:37:57.456Z,-0.23
2019-01-23T02:40:26.670Z,-0.12
2019-01-23T02:42:55.850Z,-0.09
2019-01-23T02:45:25.029Z,-0.06
2019-01-23T02:47:55.250Z,0.06
2019-01-23T02:50:24.432Z,0.12
2019-01-23T02:52:53.611Z,0.16
2019-01-23T02:55:22.815Z,0.12
2019-01-23T02:57:51.994Z,0.13
2019-01-23T03:00:21.408Z,0.05
2019-01-23T03:02:51.204Z,0.09
2019-01-23T03:05:21.403Z,0.18
2019-01-23T03:07:50.593Z,0.15
2019-01-23T03:10:21.462Z,0.16
2019-01-23T03:12:50.644Z,0.16
2019-01-23T03:15:19.815Z,0.18
2019-01-23T03:17:49.021Z,0.28
2019-01-23T03:20:19.808Z,0.30
2019-01-23T03:22:49.286Z,0.22
2019-01-23T03:25:18.595Z,0.28
2019-01-23T03:27:47.757Z,0.26
2019-01-23T03:33:25.498Z,0.01
2019-01-23T03:35:54.674Z,0.08
2019-01-23T03:38:23.843Z,0.06
2019-01-23T03:40:53.394Z,0.06
2019-01-23T03:43:22.559Z,0.00
2019-01-23T03:45:52.060Z,-0.08
2019-01-23T03:48:21.397Z,0.05
2019-01-23T03:50:50.692Z,0.10
2019-01-23T03:53:19.863Z,0.09
2019-01-23T03:55:49.365Z,0.15
2019-01-23T03:58:18.544Z,0.18
2019-01-23T04:04:21.951Z,0.14
2019-01-23T04:06:51.129Z,0.15
2019-01-23T04:09:20.586Z,0.22
2019-01-23T04:11:50.425Z,0.21
2019-01-23T04:14:20.697Z,0.21
2019-01-23T04:16:49.873Z,0.18
2019-01-23T04:21:54.001Z,0.09
2019-01-23T04:26:57.879Z,0.20
2019-01-23T04:29:27.100Z,0.17
2019-01-23T04:31:56.279Z,0.24
2019-01-23T04:34:25.488Z,0.18
2019-01-23T04:36:54.759Z,0.20
2019-01-23T04:39:24.261Z,0.22
2019-01-23T04:41:53.439Z,0.27
2019-01-23T04:44:22.969Z,0.24
2019-01-23T04:46:52.268Z,0.22
2019-01-23T04:49:21.744Z,0.21
2019-01-23T04:52:09.847Z,0.24
2019-01-23T04:54:39.043Z,0.24
2019-01-23T04:57:08.516Z,0.20
2019-01-23T05:02:26.159Z,0.23
2019-01-23T05:04:55.340Z,0.22
2019-01-23T05:07:24.530Z,0.31
2019-01-23T05:09:54.063Z,0.30
2019-01-23T05:12:23.263Z,0.38
2019-01-23T05:14:52.719Z,0.37
2019-01-23T05:17:40.920Z,0.31
2019-01-23T05:20:29.865Z,0.25
2019-01-23T05:23:18.062Z,0.26
2019-01-23T05:25:47.242Z,0.28
2019-01-23T05:28:16.424Z,0.34
2019-01-23T05:30:46.012Z,0.33
2019-01-23T05:33:15.197Z,0.33
2019-01-23T05:35:44.719Z,0.37
2019-01-23T05:38:14.194Z,0.35
2019-01-23T05:40:43.379Z,0.41
2019-01-23T05:43:12.560Z,0.41
2019-01-23T05:45:41.764Z,0.38
2019-01-23T05:48:10.941Z,0.42
2019-01-23T05:50:40.115Z,0.43
2019-01-23T05:53:09.604Z,0.44
2019-01-23T05:55:38.779Z,0.42
2019-01-23T05:58:07.951Z,0.40
2019-01-23T06:00:37.159Z,0.41
2019-01-23T06:03:06.446Z,0.39
2019-01-23T06:05:35.631Z,0.43
2019-01-23T06:08:04.831Z,0.46
2019-01-23T06:10:34.005Z,0.48
2019-01-23T06:13:03.175Z,0.56
2019-01-23T06:15:32.403Z,0.54
2019-01-23T06:18:01.580Z,0.51
2019-01-23T06:20:30.764Z,0.58
2019-01-23T06:22:59.959Z,0.48
2019-01-23T06:25:29.139Z,0.51
2019-01-23T06:27:58.681Z,0.54
2019-01-23T06:30:28.198Z,0.52
2019-01-23T06:32:57.386Z,0.41
2019-01-23T06:35:26.887Z,0.50
2019-01-23T06:37:56.391Z,0.49
2019-01-23T06:40:25.612Z,0.50
2019-01-23T06:42:54.775Z,0.50
2019-01-23T06:45:24.319Z,0.46
2019-01-23T06:47:53.515Z,0.43
2019-01-23T06:50:23.221Z,0.40
2019-01-23T06:52:52.423Z,0.37
2019-01-23T06:55:21.594Z,0.33
2019-01-23T06:57:50.772Z,0.28
2019-01-23T07:00:22.474Z,0.27
2019-01-23T07:05:46.923Z,0.34
2019-01-23T07:08:16.108Z,0.41
2019-01-23T07:10:45.311Z,0.43
2019-01-23T07:13:14.510Z,0.42
2019-01-23T07:15:44.062Z,0.41
2019-01-23T07:18:13.352Z,0.37
2019-01-23T07:20:42.600Z,0.30
2019-01-23T07:23:11.892Z,0.32
2019-01-23T07:25:41.068Z,0.38
2019-01-23T07:28:10.270Z,0.35
2019-01-23T07:30:42.104Z,0.39
2019-01-23T07:33:11.318Z,0.48
2019-01-23T07:35:40.502Z,0.44
2019-01-23T07:38:09.715Z,0.45
2019-01-23T07:40:39.016Z,0.43
2019-01-23T07:43:08.298Z,0.45
2019-01-23T07:45:37.499Z,0.46
2019-01-23T07:48:06.679Z,0.44
2019-01-23T07:50:35.885Z,0.45
2019-01-23T07:53:24.063Z,0.57
2019-01-23T07:55:53.611Z,0.59
2019-01-23T07:58:22.794Z,0.71
2019-01-23T08:00:52.258Z,0.72
2019-01-23T08:03:21.434Z,0.70
2019-01-23T08:05:50.633Z,0.73
2019-01-23T08:08:19.818Z,0.77
2019-01-23T08:10:49.020Z,0.74
2019-01-23T08:13:18.292Z,0.74
2019-01-23T08:15:47.525Z,0.77
2019-01-23T08:18:16.705Z,0.78
2019-01-23T08:20:45.899Z,0.82
2019-01-23T08:23:15.073Z,0.77
2019-01-23T08:25:44.270Z,0.77
2019-01-23T08:28:13.456Z,0.78
2019-01-23T08:30:42.656Z,0.70
2019-01-23T08:33:11.837Z,0.64
2019-01-23T08:35:41.026Z,0.73
2019-01-23T08:38:10.209Z,0.72
2019-01-23T08:40:39.417Z,0.83
2019-01-23T08:43:08.599Z,0.90
2019-01-23T08:45:38.098Z,0.87
2019-01-23T08:48:07.662Z,0.91
2019-01-23T08:50:39.486Z,0.88
2019-01-23T08:53:08.757Z,0.89
2019-01-23T08:55:38.270Z,0.89
2019-01-23T08:58:07.791Z,0.89
2019-01-23T09:00:36.977Z,0.87
2019-01-23T09:03:06.706Z,0.85
2019-01-23T09:05:35.883Z,0.78
2019-01-23T09:08:44.779Z,0.85
2019-01-23T09:11:13.971Z,0.84
2019-01-23T09:13:43.180Z,0.84
2019-01-23T09:16:12.353Z,0.83
2019-01-23T09:18:41.552Z,0.90
2019-01-23T09:21:11.109Z,0.90
2019-01-23T09:23:40.610Z,0.91
2019-01-23T09:26:10.113Z,0.94
2019-01-23T09:28:39.318Z,0.93
2019-01-23T09:31:46.570Z,0.93
2019-01-23T09:34:53.884Z,0.93
2019-01-23T09:37:47.695Z,0.92
2019-01-23T09:40:42.148Z,0.79
2019-01-23T09:43:49.439Z,0.80
2019-01-23T09:46:56.710Z,0.79
2019-01-23T09:50:04.041Z,0.79
2019-01-23T09:52:54.425Z,0.83
2019-01-23T09:55:23.674Z,0.82
2019-01-23T09:58:12.049Z,0.83
2019-01-23T10:00:41.576Z,0.81
2019-01-23T10:03:10.778Z,0.90
2019-01-23T10:05:39.987Z,0.98
2019-01-23T10:08:09.189Z,0.98
2019-01-23T10:10:38.376Z,1.01
2019-01-23T10:13:07.872Z,1.03
2019-01-23T10:15:40.551Z,1.03
2019-01-23T10:18:09.755Z,1.01
2019-01-23T10:20:38.932Z,1.05
2019-01-23T10:23:08.139Z,1.03
2019-01-23T10:25:37.322Z,1.14
2019-01-23T10:28:06.824Z,1.10
2019-01-23T10:30:36.349Z,1.05
2019-01-23T10:33:05.886Z,1.05
2019-01-23T10:35:35.106Z,1.01
2019-01-23T10:38:04.284Z,1.06
2019-01-23T10:40:33.501Z,1.11
2019-01-23T10:43:02.708Z,1.13
2019-01-23T10:45:32.255Z,1.18
2019-01-23T10:48:01.457Z,1.23
2019-01-23T10:50:30.627Z,1.30
2019-01-23T10:53:00.155Z,1.29
2019-01-23T10:55:29.350Z,1.24
2019-01-23T10:57:58.570Z,1.12
2019-01-23T11:00:27.742Z,1.10
2019-01-23T11:02:57.245Z,1.12
2019-01-23T11:05:26.436Z,1.15
2019-01-23T11:07:55.630Z,1.12
2019-01-23T11:10:25.248Z,1.07
2019-01-23T11:12:54.464Z,1.10
2019-01-23T11:15:23.746Z,1.09
2019-01-23T11:17:52.939Z,1.09
2019-01-23T11:20:22.527Z,1.06
2019-01-23T11:22:52.161Z,1.06
2019-01-23T11:25:21.363Z,1.08
2019-01-23T11:27:50.647Z,1.13
2019-01-23T11:30:24.906Z,1.15
2019-01-23T11:32:54.079Z,1.23
2019-01-23T11:36:02.685Z,1.29
2019-01-23T11:38:31.940Z,1.28
2019-01-23T11:41:01.118Z,1.29
2019-01-23T11:43:30.316Z,1.28
2019-01-23T11:49:08.032Z,1.38
2019-01-23T11:51:37.212Z,1.45
2019-01-23T11:54:06.413Z,1.44
2019-01-23T11:56:35.592Z,1.40
2019-01-23T11:59:04.799Z,1.39
2019-01-23T12:01:34.295Z,1.37
2019-01-23T12:04:03.502Z,1.35
2019-01-23T12:06:32.831Z,1.31
2019-01-23T12:09:02.028Z,1.33
2019-01-23T12:11:31.219Z,1.14
2019-01-23T12:14:00.421Z,1.23
2019-01-23T12:16:29.596Z,1.01
2019-01-23T12:18:59.227Z,0.87
2019-01-23T12:21:28.414Z,0.91
2019-01-23T12:23:58.359Z,0.97
2019-01-23T12:26:28.526Z,1.07
2019-01-23T12:28:58.032Z,1.16
2019-01-23T12:31:27.238Z,1.21
2019-01-23T12:33:56.419Z,1.22
2019-01-23T12:36:25.596Z,1.24
2019-01-23T12:38:54.793Z,1.21
2019-01-23T12:41:23.978Z,1.26
2019-01-23T12:43:53.188Z,1.25
2019-01-23T12:46:22.358Z,1.27
2019-01-23T12:48:51.919Z,1.31
2019-01-23T12:51:21.094Z,1.30
2019-01-23T12:53:50.271Z,1.27
2019-01-23T12:56:19.488Z,1.25
2019-01-23T12:58:48.662Z,1.18
2019-01-23T13:01:17.835Z,1.26
2019-01-23T13:03:47.511Z,1.26
2019-01-23T13:06:17.022Z,1.27
2019-01-23T13:08:46.227Z,1.32
2019-01-23T13:11:15.402Z,1.37
2019-01-23T13:13:45.198Z,1.39
2019-01-23T13:16:14.426Z,1.37
2019-01-23T13:18:43.664Z,1.27
2019-01-23T13:21:12.843Z,1.33
2019-01-23T13:23:42.034Z,1.38
2019-01-23T13:26:11.212Z,1.41
2019-01-23T13:28:40.411Z,1.37
2019-01-23T13:31:09.628Z,1.36
2019-01-23T13:33:38.789Z,1.35
2019-01-23T13:36:09.448Z,1.28
2019-01-23T13:38:38.738Z,1.37
2019-01-23T13:41:07.964Z,1.48
2019-01-23T13:43:37.236Z,1.54
2019-01-23T13:46:06.473Z,1.45
2019-01-23T13:48:35.738Z,1.35
2019-01-23T13:51:05.238Z,1.42
2019-01-23T13:53:34.748Z,1.44
2019-01-23T13:56:04.551Z,1.50
2019-01-23T13:58:33.755Z,1.41
2019-01-23T14:01:03.257Z,1.43
2019-01-23T14:03:32.471Z,1.41
2019-01-23T14:06:01.653Z,1.39
2019-01-23T14:08:30.870Z,1.42
2019-01-23T14:11:00.444Z,1.48
2019-01-23T14:13:29.919Z,1.45
2019-01-23T14:15:59.134Z,1.44
2019-01-23T14:18:28.336Z,1.44
2019-01-23T14:21:16.618Z,1.41
2019-01-23T14:23:45.793Z,1.36
2019-01-23T14:26:15.303Z,1.29
2019-01-23T14:28:44.807Z,1.25
2019-01-23T14:31:14.694Z,1.36
2019-01-23T14:33:44.177Z,1.38
2019-01-23T14:36:13.525Z,1.44
2019-01-23T14:38:42.712Z,1.45
2019-01-23T14:41:11.888Z,1.40
2019-01-23T14:43:41.092Z,1.43
2019-01-23T14:46:10.268Z,1.44
2019-01-23T14:48:39.475Z,1.46
2019-01-23T14:51:08.785Z,1.49
2019-01-23T14:53:38.318Z,1.47
2019-01-23T14:56:07.618Z,1.43
2019-01-23T14:58:36.824Z,1.48
2019-01-23T15:01:06.422Z,1.46
2019-01-23T15:03:35.635Z,1.44
2019-01-23T15:06:04.808Z,1.45
2019-01-23T15:08:34.431Z,1.45
2019-01-23T15:11:03.608Z,1.39
2019-01-23T15:13:32.816Z,1.45
2019-01-23T15:16:02.017Z,1.43
2019-01-23T15:18:31.253Z,1.43
2019-01-23T15:21:00.407Z,1.41
2019-01-23T15:23:29.606Z,1.45
2019-01-23T15:25:58.800Z,1.48
2019-01-23T15:28:28.014Z,1.46
2019-01-23T15:30:57.188Z,1.48
2019-01-23T15:33:26.393Z,1.46
2019-01-23T15:35:55.570Z,1.44
2019-01-23T15:38:24.743Z,1.45
2019-01-23T15:40:54.314Z,1.39
2019-01-23T15:43:23.806Z,1.38
2019-01-23T15:45:53.001Z,1.36
2019-01-23T15:48:22.187Z,1.38
2019-01-23T15:50:51.771Z,1.38
2019-01-23T15:53:20.949Z,1.38
2019-01-23T15:55:50.145Z,1.34
2019-01-23T15:58:20.025Z,1.42
2019-01-23T16:00:49.602Z,1.38
2019-01-23T16:03:18.785Z,1.40
2019-01-23T16:05:47.981Z,1.40
2019-01-23T16:08:17.157Z,1.47
2019-01-23T16:10:46.364Z,1.50
2019-01-23T16:13:15.535Z,1.52
2019-01-23T16:15:44.737Z,1.46
2019-01-23T16:18:13.916Z,1.42
2019-01-23T16:20:43.120Z,1.41
2019-01-23T16:23:12.294Z,1.41
2019-01-23T16:25:41.495Z,1.41
2019-01-23T16:28:11.312Z,1.39
2019-01-23T16:30:41.060Z,1.35
2019-01-23T16:33:10.627Z,1.33
2019-01-23T16:35:39.827Z,1.30
2019-01-23T16:38:10.754Z,1.31
2019-01-23T16:40:39.957Z,1.31
2019-01-23T16:43:09.241Z,1.24
2019-01-23T16:45:38.450Z,1.25
2019-01-23T16:48:07.733Z,1.23
2019-01-23T16:50:36.917Z,1.25
2019-01-23T16:53:25.211Z,1.26
2019-01-23T16:55:54.702Z,1.25
2019-01-23T16:58:23.876Z,1.24
2019-01-23T17:00:53.113Z,1.28
2019-01-23T17:03:22.295Z,1.29
2019-01-23T17:05:51.507Z,1.27
2019-01-23T17:08:20.699Z,1.29
2019-01-23T17:10:49.866Z,1.25
2019-01-23T17:13:19.076Z,1.21
2019-01-23T17:15:48.252Z,1.22
2019-01-23T17:18:17.458Z,1.30
2019-01-23T17:21:29.701Z,1.32
2019-01-23T17:23:59.194Z,1.24
2019-01-23T17:26:28.369Z,1.26
2019-01-23T17:28:57.549Z,1.23
2019-01-23T17:31:27.092Z,1.15
2019-01-23T17:33:56.271Z,1.12
2019-01-23T17:36:25.766Z,1.17
2019-01-23T17:38:54.948Z,1.19
2019-01-23T17:41:24.152Z,1.23
2019-01-23T17:49:19.435Z,1.20
2019-01-23T17:51:48.732Z,1.19
2019-01-23T17:54:18.287Z,1.19
2019-01-23T17:56:49.615Z,1.16
2019-01-23T17:59:20.060Z,1.15
2019-01-23T18:01:49.615Z,1.13
2019-01-23T18:04:18.793Z,1.13
2019-01-23T18:06:48.004Z,1.14
2019-01-23T18:09:17.183Z,1.09
2019-01-23T18:11:46.359Z,1.12
2019-01-23T18:14:15.556Z,1.12
2019-01-23T18:19:33.253Z,1.08
2019-01-23T18:22:02.559Z,1.10
2019-01-23T18:24:31.885Z,1.06
2019-01-23T18:27:01.058Z,1.04
2019-01-23T18:29:30.333Z,1.04
2019-01-23T18:35:16.895Z,1.14
2019-01-23T18:38:24.366Z,1.11
2019-01-23T18:41:31.674Z,1.12
2019-01-23T18:44:38.968Z,1.05
2019-01-23T18:47:30.711Z,1.02
2019-01-23T18:50:38.002Z,1.01
2019-01-23T18:53:07.208Z,1.07
2019-01-23T18:55:55.568Z,1.07
2019-01-23T18:58:25.115Z,1.07
2019-01-23T19:00:54.617Z,1.06
2019-01-23T19:03:24.132Z,1.09
2019-01-23T19:05:53.335Z,1.11
2019-01-23T19:08:22.519Z,1.09
2019-01-23T19:11:10.683Z,1.05
2019-01-23T19:13:58.809Z,1.05
2019-01-23T19:16:28.008Z,1.09
2019-01-23T19:18:57.201Z,1.07
2019-01-23T19:21:27.723Z,1.07
2019-01-23T19:23:57.018Z,1.11
2019-01-23T19:26:26.309Z,1.11
2019-01-23T19:28:55.507Z,1.12
2019-01-23T19:31:24.691Z,1.07
2019-01-23T19:36:30.302Z,1.07
2019-01-23T19:38:59.474Z,1.09
2019-01-23T19:41:28.674Z,1.04
2019-01-23T19:43:57.855Z,1.06
2019-01-23T19:46:27.191Z,1.04
2019-01-23T19:48:56.634Z,1.14
2019-01-23T19:51:25.810Z,1.12
2019-01-23T19:53:55.010Z,1.13
2019-01-23T19:56:24.203Z,1.17
2019-01-23T19:58:53.416Z,1.12
2019-01-23T20:01:22.610Z,1.12
2019-01-23T20:03:52.448Z,1.11
2019-01-23T20:06:21.632Z,1.09
2019-01-23T20:08:50.866Z,1.04
2019-01-23T20:11:21.000Z,1.04
2019-01-23T20:13:51.707Z,1.04
2019-01-23T20:16:20.916Z,0.98
2019-01-23T20:18:50.162Z,0.99
2019-01-23T20:21:19.385Z,0.99
2019-01-23T20:23:49.026Z,1.04
2019-01-23T20:26:18.323Z,1.03
2019-01-23T20:28:47.511Z,1.06
2019-01-23T20:31:36.081Z,1.10
2019-01-23T20:34:44.691Z,1.11
2019-01-23T20:37:14.117Z,1.16
2019-01-23T20:39:43.398Z,1.16
2019-01-23T20:42:13.118Z,1.22
2019-01-23T20:44:42.360Z,1.17
2019-01-23T20:47:11.735Z,1.15
2019-01-23T20:49:41.855Z,1.13
2019-01-23T20:52:11.069Z,1.09
2019-01-23T20:54:40.910Z,1.06
2019-01-23T20:57:10.211Z,1.01
2019-01-23T20:59:39.956Z,1.05
2019-01-23T21:02:48.551Z,1.05
2019-01-23T21:05:17.930Z,1.11
2019-01-23T21:07:47.492Z,1.15
2019-01-23T21:13:26.050Z,1.14
2019-01-23T21:15:55.235Z,1.19
2019-01-23T21:18:24.459Z,1.14
2019-01-23T21:20:54.055Z,1.15
2019-01-23T21:23:23.418Z,1.13
2019-01-23T21:25:52.612Z,1.18
2019-01-23T21:28:22.131Z,1.21
2019-01-23T21:30:51.633Z,1.21
2019-01-23T21:33:20.926Z,1.24
2019-01-23T21:35:50.099Z,1.20
2019-01-23T21:38:19.320Z,1.17
2019-01-23T21:40:48.507Z,1.15
2019-01-23T21:43:18.409Z,1.13
2019-01-23T21:45:47.667Z,1.13
2019-01-23T21:48:17.148Z,1.15
2019-01-23T21:50:46.679Z,1.08
2019-01-23T21:53:15.856Z,1.09
2019-01-23T21:55:45.060Z,1.04
2019-01-23T21:58:14.263Z,1.02
2019-01-23T22:00:45.694Z,0.99
2019-01-23T22:03:14.932Z,0.99
2019-01-23T22:05:44.115Z,1.01
2019-01-23T22:08:13.316Z,1.05
2019-01-23T22:10:42.611Z,1.04
2019-01-23T22:13:11.824Z,1.00
2019-01-23T22:16:00.003Z,1.02
2019-01-23T22:18:29.218Z,0.99
2019-01-23T22:20:58.731Z,1.07
2019-01-23T22:23:27.909Z,1.01
2019-01-23T22:25:57.396Z,1.05
2019-01-23T22:28:26.593Z,1.05
2019-01-23T22:30:55.795Z,1.04
2019-01-23T22:33:25.365Z,1.02
2019-01-23T22:35:54.941Z,1.09
2019-01-23T22:38:24.127Z,1.17
2019-01-23T22:40:53.331Z,1.17
2019-01-23T22:43:22.524Z,1.17
2019-01-23T22:45:51.742Z,1.16
2019-01-23T22:51:09.100Z,1.18
2019-01-23T22:53:38.282Z,1.24
2019-01-23T22:56:07.902Z,1.26
2019-01-23T22:58:37.083Z,1.26
2019-01-23T23:01:44.622Z,1.17
2019-01-23T23:04:13.794Z,1.15
2019-01-23T23:06:43.005Z,1.11
2019-01-23T23:09:12.639Z,1.13
2019-01-23T23:11:41.819Z,1.09
2019-01-23T23:14:11.024Z,1.14
2019-01-23T23:16:40.201Z,1.01
2019-01-23T23:19:09.400Z,1.06
2019-01-23T23:21:38.576Z,1.09
2019-01-23T23:24:07.779Z,1.07
2019-01-23T23:26:36.954Z,1.06
2019-01-23T23:29:45.548Z,1.09
2019-01-23T23:32:15.074Z,1.13
2019-01-23T23:34:44.579Z,1.16
2019-01-23T23:37:13.757Z,1.17
2019-01-23T23:39:42.963Z,1.18
2019-01-23T23:42:12.141Z,1.11
2019-01-23T23:44:41.678Z,1.13
2019-01-23T23:47:10.856Z,1.16
2019-01-23T23:49:40.384Z,1.10
2019-01-23T23:52:09.570Z,1.03
2019-01-23T23:54:38.796Z,0.98
2019-01-23T23:57:08.285Z,0.82
2019-01-23T23:59:37.791Z,0.64
