createdAt,value
2023-01-19T00:00:16.145Z,7.333333
2023-01-19T00:05:18.259Z,6.000000
2023-01-19T00:10:20.834Z,7.000000
2023-01-19T00:15:23.155Z,9.000000
2023-01-19T00:20:25.352Z,11.333333
2023-01-19T00:25:27.598Z,16.000000
2023-01-19T00:30:30.979Z,13.333333
2023-01-19T00:35:32.434Z,8.000000
2023-01-19T00:40:34.638Z,12.333333
2023-01-19T00:45:16.622Z,21.000000
2023-01-19T00:50:19.181Z,18.666667
2023-01-19T00:55:21.514Z,14.000000
2023-01-19T01:00:23.706Z,11.857143
2023-01-19T01:05:25.977Z,8.000000
2023-01-19T01:10:28.202Z,8.000000
2023-01-19T01:15:30.572Z,8.000000
2023-01-19T01:20:32.778Z,8.000000
2023-01-19T01:25:34.922Z,8.000000
2023-01-19T01:30:17.053Z,8.666667
2023-01-19T01:35:19.330Z,10.000000
2023-01-19T01:40:21.692Z,10.400000
2023-01-19T01:45:23.777Z,11.000000
2023-01-19T01:50:26.146Z,9.000000
2023-01-19T01:55:28.305Z,5.000000
2023-01-19T02:00:30.736Z,7.000000
2023-01-19T02:05:33.125Z,11.000000
2023-01-19T02:10:35.853Z,11.666667
2023-01-19T02:15:18.110Z,13.000000
2023-01-19T02:20:20.685Z,13.000000
2023-01-19T02:25:23.373Z,13.000000
2023-01-19T02:30:25.955Z,13.666667
2023-01-19T02:35:28.372Z,15.000000
2023-01-19T02:40:31.179Z,24.333333
2023-01-19T02:45:33.915Z,43.000000
2023-01-19T02:50:15.992Z,34.666667
2023-01-19T02:55:18.510Z,18.000000
2023-01-19T03:00:20.993Z,19.666667
2023-01-19T03:05:35.561Z,23.000000
2023-01-19T03:10:25.789Z,22.333333
2023-01-19T03:15:28.823Z,21.000000
2023-01-19T03:20:31.269Z,21.000000
2023-01-19T03:25:33.415Z,21.000000
2023-01-19T03:30:35.718Z,21.666667
2023-01-19T03:35:17.711Z,23.000000
2023-01-19T03:40:20.158Z,21.333333
2023-01-19T03:45:22.581Z,18.000000
2023-01-19T03:50:24.569Z,18.333333
2023-01-19T03:55:26.812Z,19.000000
2023-01-19T04:00:29.049Z,17.666667
2023-01-19T04:05:31.181Z,15.000000
2023-01-19T04:10:33.312Z,16.000000
2023-01-19T04:15:35.674Z,18.000000
2023-01-19T04:20:18.052Z,18.333333
2023-01-19T04:25:20.490Z,19.000000
2023-01-19T04:30:22.756Z,19.357143
2023-01-19T04:35:25.728Z,20.000000
2023-01-19T04:40:27.930Z,20.666667
2023-01-19T04:45:30.393Z,22.000000
2023-01-19T04:50:32.573Z,22.333333
2023-01-19T04:55:34.599Z,23.000000
2023-01-19T05:00:17.974Z,27.000000
2023-01-19T05:05:21.352Z,35.000000
2023-01-19T05:10:23.594Z,30.357143
2023-01-19T05:15:25.875Z,22.000000
2023-01-19T05:20:28.266Z,25.333333
2023-01-19T05:25:30.940Z,32.000000
2023-01-19T05:30:33.501Z,35.333333
2023-01-19T05:35:36.654Z,42.000000
2023-01-19T05:40:18.512Z,41.000000
2023-01-19T05:45:21.680Z,39.000000
2023-01-19T05:50:24.013Z,33.642857
2023-01-19T05:55:26.635Z,24.000000
2023-01-19T06:00:29.052Z,29.666667
2023-01-19T06:05:31.424Z,41.000000
2023-01-19T06:10:33.739Z,37.333333
2023-01-19T06:15:36.106Z,30.000000
2023-01-19T06:20:18.053Z,29.666667
2023-01-19T06:25:20.187Z,29.000000
2023-01-19T06:30:22.286Z,29.357143
2023-01-19T06:35:24.910Z,30.000000
2023-01-19T06:40:27.100Z,30.333333
2023-01-19T06:45:29.416Z,31.000000
2023-01-19T06:50:32.706Z,30.333333
2023-01-19T06:55:35.165Z,29.000000
2023-01-19T07:00:17.295Z,28.666667
2023-01-19T07:05:19.787Z,28.000000
2023-01-19T07:10:22.153Z,27.600000
2023-01-19T07:15:24.082Z,27.000000
2023-01-19T07:20:26.536Z,28.000000
2023-01-19T07:25:28.771Z,30.000000
2023-01-19T07:30:31.125Z,29.666667
2023-01-19T07:35:33.543Z,29.000000
2023-01-19T07:40:35.760Z,34.666667
2023-01-19T07:45:17.733Z,46.000000
2023-01-19T07:50:19.848Z,39.666667
2023-01-19T07:55:22.051Z,27.000000
2023-01-19T08:00:24.069Z,29.500000
2023-01-19T08:05:26.819Z,34.000000
2023-01-19T08:10:28.879Z,34.333333
2023-01-19T08:15:30.955Z,35.000000
2023-01-19T08:20:33.312Z,35.333333
2023-01-19T08:25:35.415Z,36.000000
2023-01-19T08:30:17.363Z,36.666667
2023-01-19T08:35:19.590Z,38.000000
2023-01-19T08:40:21.571Z,39.600000
2023-01-19T08:45:23.703Z,42.000000
2023-01-19T08:50:25.858Z,40.333333
2023-01-19T08:55:28.187Z,37.000000
2023-01-19T09:00:30.487Z,37.666667
2023-01-19T09:05:32.594Z,39.000000
2023-01-19T09:10:34.704Z,39.000000
2023-01-19T09:15:16.677Z,39.000000
2023-01-19T09:20:19.112Z,39.333333
2023-01-19T09:25:21.128Z,40.000000
2023-01-19T09:30:23.374Z,42.500000
2023-01-19T09:35:25.716Z,47.000000
2023-01-19T09:40:27.826Z,44.000000
2023-01-19T09:45:30.261Z,38.000000
2023-01-19T09:50:32.285Z,35.666667
2023-01-19T09:55:34.814Z,31.000000
2023-01-19T10:00:16.755Z,32.666667
2023-01-19T10:05:18.956Z,36.000000
2023-01-19T10:10:21.252Z,34.666667
2023-01-19T10:15:23.546Z,32.000000
2023-01-19T10:20:25.624Z,31.666667
2023-01-19T10:25:27.873Z,31.000000
2023-01-19T10:30:29.879Z,30.333333
2023-01-19T10:35:32.456Z,29.000000
2023-01-19T10:40:34.605Z,29.666667
2023-01-19T10:45:16.526Z,31.000000
2023-01-19T10:50:18.956Z,29.333333
2023-01-19T10:55:22.253Z,26.000000
2023-01-19T11:00:24.361Z,26.357143
2023-01-19T11:05:26.447Z,27.000000
2023-01-19T11:10:28.868Z,26.333333
2023-01-19T11:15:30.988Z,25.000000
2023-01-19T11:20:33.246Z,25.666667
2023-01-19T11:25:35.502Z,27.000000
2023-01-19T11:30:17.832Z,27.000000
2023-01-19T11:35:19.933Z,27.000000
2023-01-19T11:40:22.239Z,26.642857
2023-01-19T11:45:24.615Z,26.000000
2023-01-19T11:50:26.886Z,25.000000
2023-01-19T11:55:29.756Z,23.000000
2023-01-19T12:00:31.841Z,22.333333
2023-01-19T12:05:34.132Z,21.000000
2023-01-19T12:10:16.055Z,21.666667
2023-01-19T12:15:18.326Z,23.000000
2023-01-19T12:20:20.550Z,21.333333
2023-01-19T12:25:22.770Z,18.000000
2023-01-19T12:30:24.845Z,18.666667
2023-01-19T12:35:27.029Z,20.000000
2023-01-19T12:40:29.373Z,19.666667
2023-01-19T12:45:31.649Z,19.000000
2023-01-19T12:50:33.849Z,18.000000
2023-01-19T12:55:36.082Z,16.000000
2023-01-19T13:00:19.841Z,17.666667
2023-01-19T13:05:20.252Z,21.000000
2023-01-19T13:10:22.615Z,19.571429
2023-01-19T13:15:24.615Z,17.000000
2023-01-19T13:20:26.825Z,17.666667
2023-01-19T13:25:28.954Z,19.000000
2023-01-19T13:30:32.200Z,19.000000
2023-01-19T13:35:33.159Z,19.000000
2023-01-19T13:40:36.232Z,17.666667
2023-01-19T13:45:17.749Z,15.000000
2023-01-19T13:50:20.043Z,15.333333
2023-01-19T13:55:22.118Z,16.000000
2023-01-19T14:00:24.299Z,16.333333
2023-01-19T14:05:27.007Z,17.000000
2023-01-19T14:10:29.683Z,17.666667
2023-01-19T14:15:32.111Z,19.000000
2023-01-19T14:20:34.260Z,22.000000
2023-01-19T14:25:16.309Z,28.000000
2023-01-19T14:30:18.573Z,26.666667
2023-01-19T14:35:20.729Z,24.000000
2023-01-19T14:40:23.125Z,22.214286
2023-01-19T14:45:25.344Z,19.000000
2023-01-19T14:50:27.492Z,19.000000
2023-01-19T14:55:30.048Z,19.000000
2023-01-19T15:00:32.272Z,19.000000
2023-01-19T15:05:34.473Z,19.000000
2023-01-19T15:10:16.380Z,18.333333
2023-01-19T15:15:19.514Z,17.000000
2023-01-19T15:20:20.728Z,18.000000
2023-01-19T15:25:23.298Z,20.000000
2023-01-19T15:30:25.429Z,20.666667
2023-01-19T15:35:27.690Z,22.000000
2023-01-19T15:40:30.866Z,20.666667
2023-01-19T15:45:32.347Z,18.000000
2023-01-19T15:50:34.352Z,18.333333
2023-01-19T15:55:16.498Z,19.000000
2023-01-19T16:00:18.598Z,19.000000
2023-01-19T16:05:24.201Z,19.000000
2023-01-19T16:10:23.414Z,19.000000
2023-01-19T16:15:25.300Z,19.000000
2023-01-19T16:20:32.765Z,19.000000
2023-01-19T16:25:34.868Z,19.000000
2023-01-19T16:30:17.294Z,19.333333
2023-01-19T16:35:19.505Z,20.000000
2023-01-19T16:40:21.802Z,20.333333
2023-01-19T16:45:23.921Z,21.000000
2023-01-19T16:50:26.151Z,19.666667
2023-01-19T16:55:28.650Z,17.000000
2023-01-19T17:00:30.562Z,16.666667
2023-01-19T17:05:32.984Z,16.000000
2023-01-19T17:10:35.404Z,17.000000
2023-01-19T17:15:17.272Z,19.000000
2023-01-19T17:20:19.577Z,20.428571
2023-01-19T17:25:21.771Z,24.000000
2023-01-19T17:30:24.118Z,22.571429
2023-01-19T17:35:26.273Z,20.000000
2023-01-19T17:40:29.447Z,19.666667
2023-01-19T17:45:43.692Z,19.000000
2023-01-19T17:50:35.266Z,18.000000
2023-01-19T17:55:16.220Z,16.000000
2023-01-19T18:00:18.386Z,17.000000
2023-01-19T18:05:20.478Z,19.000000
2023-01-19T18:10:22.873Z,18.642857
2023-01-19T18:15:26.394Z,18.000000
2023-01-19T18:20:27.831Z,17.666667
2023-01-19T18:25:30.002Z,17.000000
2023-01-19T18:30:32.440Z,17.000000
2023-01-19T18:35:34.639Z,17.000000
2023-01-19T18:40:16.570Z,15.666667
2023-01-19T18:45:18.859Z,13.000000
2023-01-19T18:50:21.168Z,12.666667
2023-01-19T18:55:23.185Z,12.000000
2023-01-19T19:00:25.511Z,14.000000
2023-01-19T19:05:27.636Z,18.000000
2023-01-19T19:10:29.712Z,16.666667
2023-01-19T19:15:33.063Z,14.000000
2023-01-19T19:20:34.210Z,15.000000
2023-01-19T19:25:16.095Z,17.000000
2023-01-19T19:30:18.265Z,15.666667
2023-01-19T19:35:20.303Z,13.000000
2023-01-19T19:40:22.513Z,13.357143
2023-01-19T19:45:25.776Z,14.000000
2023-01-19T19:50:26.980Z,13.666667
2023-01-19T19:55:29.191Z,13.000000
2023-01-19T20:00:31.448Z,13.333333
2023-01-19T20:05:33.553Z,14.000000
2023-01-19T20:10:36.832Z,13.666667
2023-01-19T20:15:17.772Z,13.000000
2023-01-19T20:20:20.173Z,13.000000
2023-01-19T20:25:22.244Z,13.000000
2023-01-19T20:30:24.431Z,12.666667
2023-01-19T20:35:26.618Z,12.000000
2023-01-19T20:40:28.676Z,12.000000
2023-01-19T20:45:30.918Z,12.000000
2023-01-19T20:50:33.040Z,11.333333
2023-01-19T20:55:35.127Z,10.000000
2023-01-19T21:00:17.192Z,10.000000
2023-01-19T21:05:19.440Z,10.000000
2023-01-19T21:10:21.721Z,10.333333
2023-01-19T21:15:23.850Z,11.000000
2023-01-19T21:20:26.097Z,10.666667
2023-01-19T21:25:28.274Z,10.000000
2023-01-19T21:30:30.336Z,11.000000
2023-01-19T21:35:32.442Z,13.000000
2023-01-19T21:40:34.765Z,12.666667
2023-01-19T21:45:16.673Z,12.000000
2023-01-19T21:50:18.781Z,14.000000
2023-01-19T21:55:20.808Z,18.000000
2023-01-19T22:00:23.030Z,17.642857
2023-01-19T22:05:25.068Z,17.000000
2023-01-19T22:10:28.369Z,15.666667
2023-01-19T22:15:29.552Z,13.000000
2023-01-19T22:20:31.686Z,14.000000
2023-01-19T22:25:33.844Z,16.000000
2023-01-19T22:30:36.215Z,16.000000
2023-01-19T22:35:18.048Z,16.000000
2023-01-19T22:40:20.410Z,16.000000
2023-01-19T22:45:22.344Z,16.000000
2023-01-19T22:50:24.551Z,15.666667
2023-01-19T22:55:26.749Z,15.000000
2023-01-19T23:00:29.172Z,14.666667
2023-01-19T23:05:31.273Z,14.000000
2023-01-19T23:10:33.769Z,14.666667
2023-01-19T23:15:36.077Z,16.000000
2023-01-19T23:20:17.907Z,16.666667
2023-01-19T23:25:20.326Z,18.000000
2023-01-19T23:30:22.448Z,17.285714
2023-01-19T23:35:24.776Z,16.000000
2023-01-19T23:40:27.423Z,16.000000
2023-01-19T23:45:29.555Z,16.000000
2023-01-19T23:50:31.916Z,14.666667
2023-01-19T23:55:46.052Z,12.000000
