createdAt,value
2023-04-27T00:00:27.783Z,12.900
2023-04-27T00:01:21.169Z,12.900
2023-04-27T00:02:20.392Z,12.900
2023-04-27T00:03:25.541Z,12.900
2023-04-27T00:06:21.419Z,12.900
2023-04-27T00:07:38.966Z,12.900
2023-04-27T00:08:25.440Z,12.900
2023-04-27T00:09:36.849Z,12.950
2023-04-27T00:10:29.924Z,13.000
2023-04-27T00:11:22.869Z,13.000
2023-04-27T00:12:36.037Z,13.000
2023-04-27T00:13:26.433Z,13.000
2023-04-27T00:14:31.982Z,13.000
2023-04-27T00:15:27.466Z,13.000
2023-04-27T00:16:33.880Z,13.000
2023-04-27T00:17:33.459Z,13.000
2023-04-27T00:18:25.772Z,13.000
2023-04-27T00:19:25.137Z,13.000
2023-04-27T00:20:29.576Z,13.100
2023-04-27T00:21:22.565Z,13.100
2023-04-27T00:22:30.310Z,13.100
2023-04-27T00:23:33.348Z,13.100
2023-04-27T00:24:37.389Z,13.100
2023-04-27T00:25:30.624Z,13.100
2023-04-27T00:26:22.163Z,13.100
2023-04-27T00:27:34.117Z,13.100
2023-04-27T00:28:29.789Z,13.100
2023-04-27T00:30:20.739Z,13.100
2023-04-27T00:31:30.327Z,13.100
2023-04-27T00:32:24.120Z,13.100
2023-04-27T00:33:28.395Z,13.100
2023-04-27T00:34:38.244Z,13.100
2023-04-27T00:35:32.506Z,13.100
2023-04-27T00:36:25.167Z,13.100
2023-04-27T00:37:23.725Z,13.100
2023-04-27T00:38:29.406Z,13.100
2023-04-27T00:39:39.914Z,13.100
2023-04-27T00:40:33.365Z,13.100
2023-04-27T00:41:23.091Z,13.100
2023-04-27T00:42:26.305Z,13.100
2023-04-27T00:43:29.012Z,13.100
2023-04-27T00:44:21.953Z,13.100
2023-04-27T00:45:29.907Z,13.100
2023-04-27T00:47:23.264Z,13.100
2023-04-27T00:48:21.154Z,13.100
2023-04-27T00:49:21.231Z,13.100
2023-04-27T00:50:32.509Z,13.100
2023-04-27T00:51:25.827Z,13.100
2023-04-27T00:52:54.766Z,13.100
2023-04-27T00:53:27.880Z,13.100
2023-04-27T00:54:40.983Z,13.100
2023-04-27T00:55:26.158Z,13.100
2023-04-27T00:56:25.374Z,13.100
2023-04-27T00:57:37.880Z,13.100
2023-04-27T00:58:31.987Z,13.100
2023-04-27T00:59:22.566Z,13.100
2023-04-27T01:00:26.735Z,13.100
2023-04-27T01:01:45.607Z,13.100
2023-04-27T01:08:21.182Z,13.000
2023-04-27T01:09:31.193Z,13.000
2023-04-27T01:10:31.488Z,13.000
2023-04-27T01:11:57.200Z,13.000
2023-04-27T01:12:34.875Z,13.000
2023-04-27T01:18:24.653Z,13.000
2023-04-27T01:19:25.106Z,13.000
2023-04-27T01:20:28.417Z,13.000
2023-04-27T01:21:26.095Z,13.000
2023-04-27T01:22:21.234Z,13.000
2023-04-27T01:24:24.696Z,13.000
2023-04-27T01:25:22.567Z,13.000
2023-04-27T01:26:26.978Z,13.000
2023-04-27T01:28:32.936Z,13.000
2023-04-27T01:29:21.902Z,13.000
2023-04-27T01:30:40.554Z,13.000
2023-04-27T01:31:26.258Z,13.000
2023-04-27T01:32:39.861Z,13.000
2023-04-27T01:33:36.916Z,13.000
2023-04-27T01:34:23.620Z,13.000
2023-04-27T01:35:22.900Z,13.000
2023-04-27T01:36:21.155Z,13.000
2023-04-27T01:37:24.519Z,13.000
2023-04-27T01:38:30.210Z,13.000
2023-04-27T01:39:22.183Z,13.000
2023-04-27T01:40:34.233Z,13.000
2023-04-27T01:41:28.305Z,13.000
2023-04-27T01:42:19.788Z,13.000
2023-04-27T01:43:20.754Z,13.000
2023-04-27T01:44:27.404Z,13.000
2023-04-27T01:45:22.209Z,13.000
2023-04-27T01:46:23.986Z,13.000
2023-04-27T01:47:34.713Z,13.000
2023-04-27T01:48:31.009Z,12.950
2023-04-27T01:49:24.916Z,12.900
2023-04-27T01:50:20.036Z,12.900
2023-04-27T01:51:31.017Z,12.900
2023-04-27T01:52:25.383Z,12.900
2023-04-27T01:53:22.225Z,12.900
2023-04-27T01:54:34.188Z,12.900
2023-04-27T01:55:29.601Z,12.900
2023-04-27T01:56:31.793Z,12.900
2023-04-27T01:57:23.401Z,12.900
2023-04-27T01:58:32.356Z,12.900
2023-04-27T01:59:28.992Z,12.900
2023-04-27T02:00:26.770Z,12.900
2023-04-27T02:02:30.049Z,12.900
2023-04-27T02:03:25.039Z,12.900
2023-04-27T02:04:22.066Z,12.900
2023-04-27T02:05:30.569Z,12.900
2023-04-27T02:06:27.254Z,12.900
2023-04-27T02:07:22.655Z,12.900
2023-04-27T02:08:47.579Z,12.900
2023-04-27T02:09:44.513Z,12.900
2023-04-27T02:10:40.391Z,12.850
2023-04-27T02:11:23.254Z,12.800
2023-04-27T02:12:23.897Z,12.800
2023-04-27T02:13:26.253Z,12.800
2023-04-27T02:14:23.097Z,12.800
2023-04-27T02:15:22.794Z,12.800
2023-04-27T02:16:48.579Z,12.800
2023-04-27T02:17:25.092Z,12.800
2023-04-27T02:18:26.445Z,12.700
2023-04-27T02:19:25.909Z,12.700
2023-04-27T02:20:42.653Z,12.700
2023-04-27T02:21:22.627Z,12.700
2023-04-27T02:22:23.143Z,12.700
2023-04-27T02:23:20.514Z,12.700
2023-04-27T02:24:25.646Z,12.700
2023-04-27T02:25:29.355Z,12.700
2023-04-27T02:26:31.015Z,12.600
2023-04-27T02:27:24.755Z,12.600
2023-04-27T02:28:22.624Z,12.600
2023-04-27T02:29:26.153Z,12.600
2023-04-27T02:30:23.845Z,12.600
2023-04-27T02:31:24.511Z,12.500
2023-04-27T02:32:22.625Z,12.500
2023-04-27T02:33:30.254Z,12.500
2023-04-27T02:34:26.569Z,12.500
2023-04-27T02:35:24.410Z,12.500
2023-04-27T02:36:27.689Z,12.500
2023-04-27T02:37:28.012Z,12.500
2023-04-27T02:38:21.018Z,12.400
2023-04-27T02:39:21.981Z,12.400
2023-04-27T02:40:22.105Z,12.400
2023-04-27T02:41:25.979Z,12.400
2023-04-27T02:42:27.500Z,12.400
2023-04-27T02:43:32.250Z,12.300
2023-04-27T02:44:32.253Z,12.300
2023-04-27T02:45:22.164Z,12.300
2023-04-27T02:46:36.977Z,12.300
2023-04-27T02:47:25.425Z,12.200
2023-04-27T02:48:28.897Z,12.200
2023-04-27T02:49:27.888Z,12.200
2023-04-27T02:50:23.319Z,12.100
2023-04-27T02:51:20.337Z,12.100
2023-04-27T02:52:30.264Z,12.100
2023-04-27T02:53:24.479Z,12.100
2023-04-27T02:54:29.194Z,12.000
2023-04-27T02:55:41.259Z,12.000
2023-04-27T02:56:32.971Z,12.000
2023-04-27T02:57:26.922Z,11.900
2023-04-27T02:58:24.065Z,11.900
2023-04-27T02:59:24.428Z,11.900
2023-04-27T03:00:19.973Z,11.900
2023-04-27T03:01:22.826Z,11.900
2023-04-27T03:02:26.674Z,11.800
2023-04-27T03:03:22.587Z,11.800
2023-04-27T03:04:30.473Z,11.800
2023-04-27T03:05:23.435Z,11.800
2023-04-27T03:06:39.421Z,11.700
2023-04-27T03:07:30.953Z,11.700
2023-04-27T03:08:26.488Z,11.700
2023-04-27T03:09:21.736Z,11.700
2023-04-27T03:10:41.292Z,11.700
2023-04-27T03:11:36.806Z,11.650
2023-04-27T03:12:28.858Z,11.600
2023-04-27T03:13:22.283Z,11.600
2023-04-27T03:14:36.474Z,11.600
2023-04-27T03:16:22.351Z,11.600
2023-04-27T03:17:45.380Z,11.500
2023-04-27T03:18:37.018Z,11.500
2023-04-27T03:19:26.333Z,11.500
2023-04-27T03:20:24.327Z,11.500
2023-04-27T03:21:41.014Z,11.500
2023-04-27T03:22:32.531Z,11.400
2023-04-27T03:23:27.879Z,11.400
2023-04-27T03:24:50.243Z,11.400
2023-04-27T03:25:33.236Z,11.400
2023-04-27T03:26:37.093Z,11.400
2023-04-27T03:27:29.135Z,11.300
2023-04-27T03:28:20.058Z,11.300
2023-04-27T03:29:31.766Z,11.300
2023-04-27T03:30:23.273Z,11.300
2023-04-27T03:31:23.269Z,11.300
2023-04-27T03:33:29.745Z,11.200
2023-04-27T03:34:25.296Z,11.200
2023-04-27T03:35:21.569Z,11.200
2023-04-27T03:36:28.175Z,11.200
2023-04-27T03:37:35.361Z,11.200
2023-04-27T03:39:19.298Z,11.100
2023-04-27T03:40:29.854Z,11.100
2023-04-27T03:41:20.318Z,11.100
2023-04-27T03:42:20.519Z,11.100
2023-04-27T03:43:23.538Z,11.100
2023-04-27T03:44:38.287Z,11.100
2023-04-27T03:46:24.535Z,11.000
2023-04-27T03:47:26.494Z,11.000
2023-04-27T03:48:31.091Z,11.000
2023-04-27T03:49:31.752Z,11.000
2023-04-27T03:50:28.397Z,11.000
2023-04-27T03:51:43.016Z,11.000
2023-04-27T03:53:30.288Z,10.900
2023-04-27T03:54:21.373Z,10.900
2023-04-27T03:55:34.325Z,10.900
2023-04-27T03:56:22.002Z,10.900
2023-04-27T03:57:28.822Z,10.900
2023-04-27T03:58:22.060Z,10.900
2023-04-27T03:59:28.900Z,10.900
2023-04-27T04:00:32.640Z,10.900
2023-04-27T04:01:26.663Z,10.900
2023-04-27T04:02:38.886Z,10.900
2023-04-27T04:03:24.473Z,10.800
2023-04-27T04:04:27.040Z,10.800
2023-04-27T04:05:26.193Z,10.800
2023-04-27T04:06:32.323Z,10.800
2023-04-27T04:07:37.854Z,10.800
2023-04-27T04:08:30.565Z,10.800
2023-04-27T04:09:24.203Z,10.800
2023-04-27T04:10:28.656Z,10.700
2023-04-27T04:11:37.302Z,10.700
2023-04-27T04:12:31.967Z,10.700
2023-04-27T04:13:24.651Z,10.700
2023-04-27T04:14:23.253Z,10.700
2023-04-27T04:15:24.500Z,10.700
2023-04-27T04:16:26.547Z,10.700
2023-04-27T04:18:43.142Z,10.600
2023-04-27T04:19:36.370Z,10.600
2023-04-27T04:20:27.313Z,10.600
2023-04-27T04:21:20.270Z,10.600
2023-04-27T04:22:37.710Z,10.600
2023-04-27T04:23:32.187Z,10.600
2023-04-27T04:24:25.248Z,10.600
2023-04-27T04:25:21.084Z,10.600
2023-04-27T04:26:23.971Z,10.600
2023-04-27T04:27:32.116Z,10.600
2023-04-27T04:28:25.044Z,10.500
2023-04-27T04:29:42.942Z,10.500
2023-04-27T04:30:36.942Z,10.500
2023-04-27T04:31:27.861Z,10.500
2023-04-27T04:32:26.693Z,10.500
2023-04-27T04:33:44.387Z,10.500
2023-04-27T04:34:36.718Z,10.500
2023-04-27T04:35:29.814Z,10.500
2023-04-27T04:36:21.138Z,10.500
2023-04-27T04:37:38.822Z,10.400
2023-04-27T04:38:33.581Z,10.400
2023-04-27T04:41:40.533Z,10.400
2023-04-27T04:42:34.357Z,10.400
2023-04-27T04:43:25.175Z,10.400
2023-04-27T04:44:44.540Z,10.400
2023-04-27T04:45:38.893Z,10.400
2023-04-27T04:46:31.278Z,10.300
2023-04-27T04:48:45.019Z,10.300
2023-04-27T04:49:29.375Z,10.300
2023-04-27T04:50:24.345Z,10.300
2023-04-27T04:51:24.326Z,10.300
2023-04-27T04:52:47.473Z,10.300
2023-04-27T04:53:35.009Z,10.300
2023-04-27T04:55:19.811Z,10.300
2023-04-27T04:56:40.303Z,10.300
2023-04-27T04:57:28.580Z,10.300
2023-04-27T04:58:25.825Z,10.300
2023-04-27T04:59:49.463Z,10.300
2023-04-27T05:01:22.141Z,10.300
2023-04-27T05:02:24.122Z,10.300
2023-04-27T05:03:45.945Z,10.300
2023-04-27T05:04:31.354Z,10.300
2023-04-27T05:05:29.848Z,10.300
2023-04-27T05:06:22.755Z,10.300
2023-04-27T05:07:43.573Z,10.300
2023-04-27T05:08:26.029Z,10.300
2023-04-27T05:09:29.031Z,10.300
2023-04-27T05:10:21.035Z,10.300
2023-04-27T05:11:23.225Z,10.300
2023-04-27T05:12:20.702Z,10.300
2023-04-27T05:13:27.179Z,10.300
2023-04-27T05:14:20.918Z,10.300
2023-04-27T05:15:28.001Z,10.300
2023-04-27T05:16:32.271Z,10.300
2023-04-27T05:17:27.518Z,10.300
2023-04-27T05:18:39.142Z,10.400
2023-04-27T05:19:24.174Z,10.400
2023-04-27T05:20:32.607Z,10.400
2023-04-27T05:21:24.190Z,10.400
2023-04-27T05:22:31.428Z,10.400
2023-04-27T05:23:32.254Z,10.400
2023-04-27T05:25:24.721Z,10.300
2023-04-27T05:26:25.933Z,10.300
2023-04-27T05:27:34.977Z,10.400
2023-04-27T05:28:24.227Z,10.400
2023-04-27T05:29:22.594Z,10.400
2023-04-27T05:30:22.006Z,10.500
2023-04-27T05:31:35.371Z,10.500
2023-04-27T05:32:28.254Z,10.500
2023-04-27T05:33:20.712Z,10.600
2023-04-27T05:34:29.763Z,10.600
2023-04-27T05:35:32.006Z,10.600
2023-04-27T05:36:26.035Z,10.600
2023-04-27T05:37:23.900Z,10.600
2023-04-27T05:38:38.962Z,10.600
2023-04-27T05:39:22.012Z,10.600
2023-04-27T05:40:25.122Z,10.700
2023-04-27T05:41:43.236Z,10.700
2023-04-27T05:42:35.864Z,10.800
2023-04-27T05:43:31.614Z,10.850
2023-04-27T05:44:21.847Z,10.900
2023-04-27T05:45:27.738Z,10.900
2023-04-27T05:46:37.868Z,10.900
2023-04-27T05:47:29.779Z,11.000
2023-04-27T05:48:23.745Z,11.000
2023-04-27T05:49:42.604Z,11.000
2023-04-27T05:50:32.724Z,11.100
2023-04-27T05:51:26.335Z,11.100
2023-04-27T05:52:47.167Z,11.200
2023-04-27T05:54:33.311Z,11.200
2023-04-27T05:55:52.523Z,11.200
2023-04-27T05:57:39.768Z,11.200
2023-04-27T05:58:24.780Z,11.250
2023-04-27T05:59:24.081Z,11.300
2023-04-27T06:00:45.000Z,11.400
2023-04-27T06:01:36.528Z,11.400
2023-04-27T06:02:29.472Z,11.500
2023-04-27T06:04:41.028Z,11.600
2023-04-27T06:05:38.741Z,11.800
2023-04-27T06:06:22.942Z,11.900
2023-04-27T06:07:49.112Z,12.000
2023-04-27T06:08:34.573Z,12.100
2023-04-27T06:09:20.450Z,12.100
2023-04-27T06:10:26.503Z,12.200
2023-04-27T06:11:19.999Z,12.300
2023-04-27T06:12:41.284Z,12.300
2023-04-27T06:13:26.467Z,12.400
2023-04-27T06:14:24.124Z,12.450
2023-04-27T06:15:24.575Z,12.500
2023-04-27T06:16:21.010Z,12.500
2023-04-27T06:17:21.359Z,12.600
2023-04-27T06:18:24.142Z,12.600
2023-04-27T06:19:24.688Z,12.700
2023-04-27T06:20:30.270Z,12.800
2023-04-27T06:21:28.201Z,12.800
2023-04-27T06:23:20.877Z,12.900
2023-04-27T06:24:24.321Z,13.000
2023-04-27T06:25:29.477Z,13.000
2023-04-27T06:27:32.622Z,13.100
2023-04-27T06:28:33.448Z,13.200
2023-04-27T06:29:26.003Z,13.300
2023-04-27T06:30:20.968Z,13.300
2023-04-27T06:31:27.504Z,13.400
2023-04-27T06:32:32.144Z,13.500
2023-04-27T06:33:25.383Z,13.500
2023-04-27T06:35:22.476Z,13.600
2023-04-27T06:36:24.395Z,13.650
2023-04-27T06:37:22.407Z,13.700
2023-04-27T06:38:30.670Z,13.700
2023-04-27T06:39:26.703Z,13.800
2023-04-27T06:40:22.728Z,13.800
2023-04-27T06:41:24.103Z,13.800
2023-04-27T06:42:26.060Z,13.900
2023-04-27T06:43:25.555Z,13.900
2023-04-27T06:44:26.027Z,14.000
2023-04-27T06:45:30.523Z,14.000
2023-04-27T06:46:20.246Z,14.100
2023-04-27T06:48:26.474Z,14.200
2023-04-27T06:49:19.625Z,14.200
2023-04-27T06:50:24.603Z,14.200
2023-04-27T06:51:30.102Z,14.200
2023-04-27T06:52:24.282Z,14.250
2023-04-27T06:53:24.035Z,14.300
2023-04-27T06:54:40.205Z,14.400
2023-04-27T06:57:24.539Z,14.500
2023-04-27T06:58:25.934Z,14.500
2023-04-27T06:59:28.437Z,14.600
2023-04-27T07:00:20.857Z,14.700
2023-04-27T07:01:22.724Z,14.700
2023-04-27T07:02:35.060Z,14.800
2023-04-27T07:04:21.980Z,14.800
2023-04-27T07:05:22.798Z,14.800
2023-04-27T07:06:33.535Z,14.900
2023-04-27T07:07:24.226Z,14.900
2023-04-27T07:08:46.118Z,15.000
2023-04-27T07:09:27.448Z,15.100
2023-04-27T07:10:29.910Z,15.100
2023-04-27T07:11:25.173Z,15.200
2023-04-27T07:13:32.784Z,15.300
2023-04-27T07:14:28.013Z,15.350
2023-04-27T07:15:22.541Z,15.400
2023-04-27T07:16:32.796Z,15.400
2023-04-27T07:17:36.690Z,15.400
2023-04-27T07:18:30.802Z,15.400
2023-04-27T07:21:26.556Z,15.500
2023-04-27T07:22:27.593Z,15.600
2023-04-27T07:23:32.709Z,15.700
2023-04-27T07:24:45.025Z,15.800
2023-04-27T07:25:25.944Z,15.800
2023-04-27T07:26:21.715Z,15.800
2023-04-27T07:27:19.332Z,15.800
2023-04-27T07:28:42.615Z,15.800
2023-04-27T07:30:21.878Z,15.850
2023-04-27T07:31:46.506Z,16.000
2023-04-27T07:33:20.523Z,16.100
2023-04-27T07:34:23.911Z,16.200
2023-04-27T07:35:42.772Z,16.200
2023-04-27T07:36:24.012Z,16.300
2023-04-27T07:37:21.657Z,16.300
2023-04-27T07:38:29.347Z,16.200
2023-04-27T07:39:25.590Z,16.300
2023-04-27T07:40:23.519Z,16.300
2023-04-27T07:41:43.886Z,16.300
2023-04-27T07:42:20.789Z,16.300
2023-04-27T07:43:23.888Z,16.300
2023-04-27T07:44:32.220Z,16.400
2023-04-27T07:45:24.545Z,16.500
2023-04-27T07:46:25.941Z,16.600
2023-04-27T07:47:21.483Z,16.600
2023-04-27T07:48:32.053Z,16.700
2023-04-27T07:49:25.097Z,16.700
2023-04-27T07:50:22.661Z,16.800
2023-04-27T07:51:21.437Z,16.600
2023-04-27T07:52:29.904Z,16.550
2023-04-27T07:53:22.321Z,16.700
2023-04-27T07:54:20.693Z,16.800
2023-04-27T07:55:30.600Z,16.700
2023-04-27T07:56:29.218Z,16.500
2023-04-27T07:57:22.387Z,16.500
2023-04-27T07:58:25.154Z,16.600
2023-04-27T07:59:33.563Z,16.700
2023-04-27T08:00:24.707Z,16.850
2023-04-27T08:01:21.844Z,17.000
2023-04-27T08:02:31.099Z,16.900
2023-04-27T08:03:35.844Z,16.800
2023-04-27T08:04:22.986Z,16.900
2023-04-27T08:05:22.334Z,17.000
2023-04-27T08:06:29.713Z,17.100
2023-04-27T08:07:25.021Z,17.200
2023-04-27T08:08:23.016Z,17.200
2023-04-27T08:09:23.752Z,17.200
2023-04-27T08:11:23.960Z,17.200
2023-04-27T08:12:24.979Z,17.300
2023-04-27T08:13:29.456Z,17.300
2023-04-27T08:14:26.190Z,17.300
2023-04-27T08:15:20.764Z,17.300
2023-04-27T08:16:25.538Z,17.300
2023-04-27T08:17:28.218Z,17.400
2023-04-27T08:18:22.509Z,17.400
2023-04-27T08:19:28.428Z,17.400
2023-04-27T08:20:22.822Z,17.500
2023-04-27T08:22:22.771Z,17.700
2023-04-27T08:23:21.876Z,17.750
2023-04-27T08:24:28.930Z,17.800
2023-04-27T08:25:22.709Z,17.800
2023-04-27T08:26:32.431Z,17.700
2023-04-27T08:27:26.435Z,17.700
2023-04-27T08:29:27.808Z,17.800
2023-04-27T08:30:26.104Z,17.800
2023-04-27T08:31:28.479Z,17.800
2023-04-27T08:32:22.793Z,17.900
2023-04-27T08:33:21.466Z,17.900
2023-04-27T08:34:30.366Z,17.900
2023-04-27T08:36:22.679Z,17.800
2023-04-27T08:37:33.508Z,17.900
2023-04-27T08:38:24.911Z,18.000
2023-04-27T08:39:24.518Z,18.000
2023-04-27T08:40:32.543Z,18.000
2023-04-27T08:41:29.147Z,18.000
2023-04-27T08:42:27.844Z,18.000
2023-04-27T08:44:31.383Z,18.200
2023-04-27T08:45:29.602Z,18.200
2023-04-27T08:46:23.059Z,18.200
2023-04-27T08:47:42.838Z,18.200
2023-04-27T08:48:30.301Z,18.100
2023-04-27T08:49:24.733Z,18.100
2023-04-27T08:50:24.274Z,18.100
2023-04-27T08:53:25.522Z,18.300
2023-04-27T08:54:32.533Z,18.400
2023-04-27T08:55:28.307Z,18.400
2023-04-27T08:56:25.329Z,18.500
2023-04-27T08:57:21.430Z,18.600
2023-04-27T08:58:21.047Z,18.600
2023-04-27T08:59:31.852Z,18.600
2023-04-27T09:00:22.919Z,18.500
2023-04-27T09:01:23.222Z,18.600
2023-04-27T09:02:30.025Z,18.700
2023-04-27T09:03:25.452Z,18.800
2023-04-27T09:04:20.765Z,18.900
2023-04-27T09:05:27.002Z,18.900
2023-04-27T09:06:26.379Z,19.000
2023-04-27T09:07:23.806Z,19.000
2023-04-27T09:08:27.644Z,19.150
2023-04-27T09:09:30.627Z,19.200
2023-04-27T09:10:24.638Z,19.300
2023-04-27T09:11:21.056Z,19.300
2023-04-27T09:12:30.958Z,19.400
2023-04-27T09:13:22.378Z,19.400
2023-04-27T09:14:23.245Z,19.400
2023-04-27T09:15:29.453Z,19.400
2023-04-27T09:16:24.053Z,19.400
2023-04-27T09:17:25.704Z,19.400
2023-04-27T09:18:21.294Z,19.500
2023-04-27T09:19:30.846Z,19.500
2023-04-27T09:21:19.438Z,19.400
2023-04-27T09:22:32.880Z,19.400
2023-04-27T09:23:27.546Z,19.300
2023-04-27T09:24:26.483Z,19.450
2023-04-27T09:25:21.540Z,19.500
2023-04-27T09:26:31.564Z,19.500
2023-04-27T09:27:29.025Z,19.600
2023-04-27T09:28:23.551Z,19.600
2023-04-27T09:30:29.907Z,19.600
2023-04-27T09:31:26.128Z,19.600
2023-04-27T09:32:21.329Z,19.700
2023-04-27T09:34:26.882Z,19.700
2023-04-27T09:35:23.066Z,19.800
2023-04-27T09:36:23.537Z,19.800
2023-04-27T09:37:29.952Z,19.900
2023-04-27T09:38:27.021Z,19.900
2023-04-27T09:39:22.900Z,20.000
2023-04-27T09:40:32.225Z,20.000
2023-04-27T09:41:27.377Z,20.000
2023-04-27T09:42:24.094Z,19.900
2023-04-27T09:43:22.507Z,19.900
2023-04-27T09:44:28.801Z,19.900
2023-04-27T09:45:24.931Z,19.900
2023-04-27T09:46:23.915Z,20.000
2023-04-27T09:47:33.743Z,20.000
2023-04-27T09:48:26.925Z,20.000
2023-04-27T09:49:24.767Z,20.000
2023-04-27T09:50:25.240Z,20.000
2023-04-27T09:51:22.750Z,20.100
2023-04-27T09:52:24.811Z,20.100
2023-04-27T09:53:21.996Z,20.200
2023-04-27T09:54:21.158Z,20.100
2023-04-27T09:55:29.033Z,20.100
2023-04-27T09:56:22.876Z,20.100
2023-04-27T09:57:28.433Z,20.200
2023-04-27T09:58:31.565Z,20.200
2023-04-27T09:59:19.553Z,20.200
2023-04-27T10:00:33.790Z,20.200
2023-04-27T10:01:25.821Z,20.200
2023-04-27T10:02:26.916Z,20.200
2023-04-27T10:03:23.278Z,20.200
2023-04-27T10:04:35.153Z,20.200
2023-04-27T10:05:32.251Z,20.300
2023-04-27T10:07:21.982Z,20.200
2023-04-27T10:08:32.590Z,20.200
2023-04-27T10:09:22.762Z,20.200
2023-04-27T10:10:23.604Z,20.100
2023-04-27T10:12:21.288Z,20.100
2023-04-27T10:13:25.415Z,20.200
2023-04-27T10:14:22.205Z,20.200
2023-04-27T10:16:26.625Z,20.200
2023-04-27T10:17:23.755Z,20.300
2023-04-27T10:18:34.957Z,20.300
2023-04-27T10:19:24.653Z,20.400
2023-04-27T10:20:25.759Z,20.400
2023-04-27T10:21:20.705Z,20.300
2023-04-27T10:22:32.611Z,20.300
2023-04-27T10:23:32.050Z,20.400
2023-04-27T10:24:36.933Z,20.400
2023-04-27T10:25:34.412Z,20.400
2023-04-27T10:26:29.046Z,20.400
2023-04-27T10:28:20.343Z,20.300
2023-04-27T10:29:21.978Z,20.100
2023-04-27T10:30:22.326Z,20.100
2023-04-27T10:31:22.750Z,20.100
2023-04-27T10:32:19.887Z,20.150
2023-04-27T10:33:30.705Z,20.200
2023-04-27T10:34:26.161Z,20.200
2023-04-27T10:35:20.612Z,20.200
2023-04-27T10:36:26.751Z,20.300
2023-04-27T10:37:19.797Z,20.300
2023-04-27T10:38:22.596Z,20.300
2023-04-27T10:40:29.064Z,20.400
2023-04-27T10:41:22.086Z,20.400
2023-04-27T10:42:20.735Z,20.400
2023-04-27T10:43:30.867Z,20.400
2023-04-27T10:45:23.024Z,20.500
2023-04-27T10:46:34.753Z,20.500
2023-04-27T10:47:21.154Z,20.400
2023-04-27T10:48:25.803Z,20.500
2023-04-27T10:49:23.702Z,20.500
2023-04-27T10:50:30.722Z,20.600
2023-04-27T10:51:27.609Z,20.600
2023-04-27T10:53:32.757Z,20.600
2023-04-27T10:54:30.723Z,20.600
2023-04-27T10:55:27.400Z,20.500
2023-04-27T10:56:21.067Z,20.500
2023-04-27T10:57:32.793Z,20.500
2023-04-27T10:58:37.765Z,20.500
2023-04-27T10:59:23.576Z,20.600
2023-04-27T11:00:32.799Z,20.600
2023-04-27T11:01:29.338Z,20.700
2023-04-27T11:02:23.170Z,20.700
2023-04-27T11:03:21.106Z,20.700
2023-04-27T11:04:30.710Z,20.600
2023-04-27T11:05:28.452Z,20.600
2023-04-27T11:06:25.098Z,20.600
2023-04-27T11:07:23.465Z,20.700
2023-04-27T11:08:29.756Z,20.700
2023-04-27T11:09:26.582Z,20.700
2023-04-27T11:10:22.748Z,20.700
2023-04-27T11:11:32.087Z,20.500
2023-04-27T11:12:27.619Z,20.500
2023-04-27T11:14:27.392Z,20.600
2023-04-27T11:15:19.273Z,20.600
2023-04-27T11:16:21.794Z,20.600
2023-04-27T11:17:23.034Z,20.600
2023-04-27T11:18:30.595Z,20.600
2023-04-27T11:19:28.490Z,20.700
2023-04-27T11:20:22.919Z,20.800
2023-04-27T11:21:33.071Z,20.800
2023-04-27T11:22:25.347Z,20.800
2023-04-27T11:23:24.612Z,20.900
2023-04-27T11:24:21.748Z,20.900
2023-04-27T11:25:21.626Z,20.900
2023-04-27T11:26:28.839Z,21.000
2023-04-27T11:27:22.785Z,21.100
2023-04-27T11:28:36.796Z,21.100
2023-04-27T11:30:22.282Z,21.200
2023-04-27T11:31:21.164Z,21.200
2023-04-27T11:32:24.326Z,21.200
2023-04-27T11:33:23.611Z,21.250
2023-04-27T11:34:25.698Z,21.300
2023-04-27T11:35:23.536Z,21.300
2023-04-27T11:36:29.018Z,21.300
2023-04-27T11:37:27.060Z,21.300
2023-04-27T11:39:32.276Z,21.300
2023-04-27T11:40:22.567Z,21.400
2023-04-27T11:41:22.591Z,21.400
2023-04-27T11:42:27.678Z,21.400
2023-04-27T11:43:28.940Z,21.400
2023-04-27T11:44:20.390Z,21.400
2023-04-27T11:45:24.152Z,21.400
2023-04-27T11:47:28.361Z,21.500
2023-04-27T11:48:22.694Z,21.500
2023-04-27T11:49:29.249Z,21.400
2023-04-27T11:50:26.649Z,21.400
2023-04-27T11:51:25.389Z,21.500
2023-04-27T11:52:20.661Z,21.500
2023-04-27T11:53:24.640Z,21.400
2023-04-27T11:54:30.231Z,21.400
2023-04-27T11:55:23.056Z,21.400
2023-04-27T11:56:33.112Z,21.500
2023-04-27T11:57:20.502Z,21.500
2023-04-27T11:58:24.961Z,21.500
2023-04-27T11:59:22.809Z,21.600
2023-04-27T12:00:23.608Z,21.500
2023-04-27T12:01:31.055Z,21.500
2023-04-27T12:02:27.286Z,21.500
2023-04-27T12:03:37.628Z,21.550
2023-04-27T12:04:22.824Z,21.600
2023-04-27T12:05:26.828Z,21.600
2023-04-27T12:06:32.221Z,21.600
2023-04-27T12:07:30.840Z,21.600
2023-04-27T12:09:23.784Z,21.700
2023-04-27T12:10:23.648Z,21.700
2023-04-27T12:11:25.639Z,21.700
2023-04-27T12:12:26.528Z,21.700
2023-04-27T12:13:21.248Z,21.700
2023-04-27T12:14:33.333Z,21.700
2023-04-27T12:16:22.982Z,21.700
2023-04-27T12:17:26.887Z,21.700
2023-04-27T12:18:20.553Z,21.800
2023-04-27T12:19:24.882Z,21.800
2023-04-27T12:20:22.624Z,21.800
2023-04-27T12:21:31.319Z,21.800
2023-04-27T12:23:22.906Z,21.800
2023-04-27T12:24:34.761Z,21.900
2023-04-27T12:25:24.386Z,21.900
2023-04-27T12:26:24.814Z,21.800
2023-04-27T12:27:20.957Z,21.800
2023-04-27T12:28:31.460Z,21.800
2023-04-27T12:29:21.492Z,21.800
2023-04-27T12:30:24.151Z,21.800
2023-04-27T12:31:37.252Z,21.800
2023-04-27T12:32:28.665Z,21.800
2023-04-27T12:33:21.881Z,21.700
2023-04-27T12:34:20.812Z,21.750
2023-04-27T12:35:28.515Z,21.800
2023-04-27T12:37:23.945Z,21.800
2023-04-27T12:38:24.957Z,21.800
2023-04-27T12:39:33.133Z,21.900
2023-04-27T12:40:24.767Z,21.900
2023-04-27T12:41:20.951Z,21.900
2023-04-27T12:42:31.693Z,21.900
2023-04-27T12:43:27.649Z,22.000
2023-04-27T12:44:20.159Z,22.000
2023-04-27T12:45:27.624Z,22.000
2023-04-27T12:46:25.075Z,22.100
2023-04-27T12:47:46.375Z,22.100
2023-04-27T12:48:21.775Z,22.100
2023-04-27T12:49:32.511Z,22.100
2023-04-27T12:50:27.216Z,22.100
2023-04-27T12:51:22.602Z,22.000
2023-04-27T12:52:28.318Z,22.000
2023-04-27T12:53:26.029Z,22.000
2023-04-27T12:54:25.105Z,22.100
2023-04-27T12:55:32.196Z,22.000
2023-04-27T12:56:46.390Z,22.000
2023-04-27T12:57:20.227Z,22.100
2023-04-27T12:58:25.881Z,22.100
2023-04-27T12:59:33.627Z,22.200
2023-04-27T13:00:31.065Z,22.200
2023-04-27T13:01:22.962Z,22.200
2023-04-27T13:02:20.880Z,22.200
2023-04-27T13:03:27.041Z,22.200
2023-04-27T13:04:27.800Z,22.200
2023-04-27T13:05:24.826Z,22.200
2023-04-27T13:06:32.844Z,22.100
2023-04-27T13:07:28.878Z,22.200
2023-04-27T13:08:26.238Z,22.200
2023-04-27T13:10:26.716Z,22.200
2023-04-27T13:11:21.743Z,22.350
2023-04-27T13:12:23.093Z,22.400
2023-04-27T13:13:32.917Z,22.500
2023-04-27T13:14:23.173Z,22.500
2023-04-27T13:15:26.545Z,22.500
2023-04-27T13:16:27.394Z,22.500
2023-04-27T13:18:23.570Z,22.400
2023-04-27T13:19:22.903Z,22.350
2023-04-27T13:20:21.209Z,22.300
2023-04-27T13:21:31.971Z,22.400
2023-04-27T13:22:24.916Z,22.300
2023-04-27T13:23:22.911Z,22.300
2023-04-27T13:24:21.126Z,22.400
2023-04-27T13:25:27.977Z,22.400
2023-04-27T13:26:25.689Z,22.500
2023-04-27T13:27:24.301Z,22.500
2023-04-27T13:28:28.861Z,22.500
2023-04-27T13:29:26.619Z,22.500
2023-04-27T13:31:20.730Z,22.500
2023-04-27T13:32:26.830Z,22.500
2023-04-27T13:33:25.028Z,22.500
2023-04-27T13:34:29.218Z,22.500
2023-04-27T13:35:28.737Z,22.500
2023-04-27T13:36:24.961Z,22.500
2023-04-27T13:37:23.597Z,22.500
2023-04-27T13:38:22.890Z,22.600
2023-04-27T13:39:24.678Z,22.600
2023-04-27T13:40:22.793Z,22.600
2023-04-27T13:41:23.542Z,22.600