createdAt,value
2023-05-09T00:00:02.632Z,0.00
2023-05-09T00:01:02.597Z,0.00
2023-05-09T00:02:02.684Z,0.00
2023-05-09T00:03:02.633Z,0.00
2023-05-09T00:04:02.614Z,0.00
2023-05-09T00:05:02.577Z,0.00
2023-05-09T00:06:02.553Z,0.00
2023-05-09T00:07:02.524Z,0.00
2023-05-09T00:08:02.536Z,0.00
2023-05-09T00:09:02.647Z,0.00
2023-05-09T00:10:02.491Z,0.00
2023-05-09T00:11:02.505Z,0.00
2023-05-09T00:12:02.477Z,0.00
2023-05-09T00:13:02.545Z,0.00
2023-05-09T00:14:02.450Z,0.00
2023-05-09T00:15:02.455Z,0.00
2023-05-09T00:16:02.507Z,0.00
2023-05-09T00:17:02.456Z,0.00
2023-05-09T00:18:02.423Z,0.00
2023-05-09T00:19:02.425Z,0.00
2023-05-09T00:20:02.387Z,0.00
2023-05-09T00:21:02.382Z,0.00
2023-05-09T00:22:02.370Z,0.00
2023-05-09T00:23:02.345Z,0.00
2023-05-09T00:24:02.345Z,0.00
2023-05-09T00:25:02.457Z,0.00
2023-05-09T00:26:02.310Z,0.00
2023-05-09T00:27:02.297Z,0.00
2023-05-09T00:28:02.292Z,0.00
2023-05-09T00:29:02.275Z,0.00
2023-05-09T00:30:02.298Z,0.00
2023-05-09T00:31:02.278Z,0.00
2023-05-09T00:32:02.262Z,0.00
2023-05-09T00:33:02.275Z,0.00
2023-05-09T00:34:02.247Z,0.00
2023-05-09T00:35:02.263Z,0.00
2023-05-09T00:36:02.224Z,0.00
2023-05-09T00:37:02.194Z,0.00
2023-05-09T00:38:02.187Z,0.00
2023-05-09T00:39:02.162Z,0.00
2023-05-09T00:40:02.166Z,0.00
2023-05-09T00:41:02.283Z,0.00
2023-05-09T00:42:02.150Z,0.00
2023-05-09T00:43:02.127Z,0.00
2023-05-09T00:44:02.120Z,0.00
2023-05-09T00:45:02.098Z,0.00
2023-05-09T00:46:02.244Z,0.00
2023-05-09T00:47:02.102Z,0.00
2023-05-09T00:48:02.099Z,0.00
2023-05-09T00:49:02.079Z,0.00
2023-05-09T00:50:02.036Z,0.00
2023-05-09T00:51:02.043Z,0.00
2023-05-09T00:52:02.033Z,0.00
2023-05-09T00:53:02.014Z,0.00
2023-05-09T00:54:01.997Z,0.00
2023-05-09T00:55:01.989Z,0.00
2023-05-09T00:56:01.977Z,0.00
2023-05-09T00:57:02.081Z,0.00
2023-05-09T00:58:01.956Z,0.00
2023-05-09T00:59:01.949Z,0.00
2023-05-09T01:00:01.926Z,0.00
2023-05-09T01:01:01.964Z,0.00
2023-05-09T01:02:01.931Z,0.00
2023-05-09T01:03:01.984Z,0.00
2023-05-09T01:04:01.904Z,0.00
2023-05-09T01:05:01.868Z,0.00
2023-05-09T01:06:01.889Z,0.00
2023-05-09T01:07:01.857Z,0.00
2023-05-09T01:08:01.843Z,0.00
2023-05-09T01:09:01.844Z,0.00
2023-05-09T01:10:01.808Z,0.00
2023-05-09T01:11:01.799Z,0.00
2023-05-09T01:12:01.808Z,0.00
2023-05-09T01:13:01.993Z,0.00
2023-05-09T01:14:01.790Z,0.00
2023-05-09T01:15:01.822Z,0.00
2023-05-09T01:16:01.772Z,0.00
2023-05-09T01:17:01.755Z,0.00
2023-05-09T01:18:01.775Z,0.00
2023-05-09T01:19:01.709Z,0.00
2023-05-09T01:20:01.701Z,0.00
2023-05-09T01:21:01.713Z,0.00
2023-05-09T01:22:01.675Z,0.00
2023-05-09T01:23:01.676Z,0.00
2023-05-09T01:24:01.673Z,0.00
2023-05-09T01:25:01.652Z,0.00
2023-05-09T01:26:01.639Z,0.00
2023-05-09T01:27:01.618Z,0.00
2023-05-09T01:28:01.614Z,0.00
2023-05-09T01:29:01.742Z,0.00
2023-05-09T01:30:01.580Z,0.00
2023-05-09T01:31:01.621Z,0.00
2023-05-09T01:32:01.585Z,0.00
2023-05-09T01:33:01.589Z,0.00
2023-05-09T01:34:01.587Z,0.00
2023-05-09T01:35:01.529Z,0.00
2023-05-09T01:36:01.533Z,0.00
2023-05-09T01:37:01.526Z,0.00
2023-05-09T01:38:01.487Z,0.00
2023-05-09T01:39:01.502Z,0.00
2023-05-09T01:40:01.524Z,0.00
2023-05-09T01:41:01.465Z,0.00
2023-05-09T01:42:01.460Z,0.00
2023-05-09T01:43:01.518Z,0.00
2023-05-09T01:44:01.466Z,0.00
2023-05-09T01:45:01.556Z,0.00
2023-05-09T01:46:01.413Z,0.00
2023-05-09T01:47:01.416Z,0.00
2023-05-09T01:48:01.466Z,0.00
2023-05-09T01:49:01.368Z,0.00
2023-05-09T01:50:01.374Z,0.00
2023-05-09T01:51:01.342Z,0.00
2023-05-09T01:52:01.343Z,0.00
2023-05-09T01:53:01.332Z,0.00
2023-05-09T01:54:01.321Z,0.00
2023-05-09T01:55:01.320Z,0.00
2023-05-09T01:56:01.312Z,0.00
2023-05-09T01:57:01.292Z,0.00
2023-05-09T01:58:01.288Z,0.00
2023-05-09T01:59:01.257Z,0.00
2023-05-09T02:00:01.264Z,0.00
2023-05-09T02:01:01.419Z,0.00
2023-05-09T02:02:01.322Z,0.00
2023-05-09T02:03:01.363Z,0.00
2023-05-09T02:04:01.204Z,0.00
2023-05-09T02:05:01.189Z,0.00
2023-05-09T02:06:01.187Z,0.00
2023-05-09T02:07:01.163Z,0.00
2023-05-09T02:08:01.177Z,0.00
2023-05-09T02:09:01.147Z,0.00
2023-05-09T02:10:01.135Z,0.00
2023-05-09T02:11:01.134Z,0.00
2023-05-09T02:12:01.118Z,0.00
2023-05-09T02:13:01.145Z,0.00
2023-05-09T02:14:01.084Z,0.00
2023-05-09T02:15:01.158Z,0.00
2023-05-09T02:16:01.067Z,0.00
2023-05-09T02:17:01.205Z,0.00
2023-05-09T02:18:01.147Z,0.00
2023-05-09T02:19:01.043Z,0.00
2023-05-09T02:20:01.044Z,0.00
2023-05-09T02:21:01.074Z,0.00
2023-05-09T02:22:01.000Z,0.00
2023-05-09T02:23:00.988Z,0.00
2023-05-09T02:24:00.983Z,0.00
2023-05-09T02:25:00.973Z,0.00
2023-05-09T02:26:00.964Z,0.00
2023-05-09T02:27:00.934Z,0.00
2023-05-09T02:28:00.939Z,0.00
2023-05-09T02:29:00.926Z,0.00
2023-05-09T02:30:00.898Z,0.00
2023-05-09T02:31:00.886Z,0.00
2023-05-09T02:32:00.913Z,0.00
2023-05-09T02:33:01.038Z,0.00
2023-05-09T02:34:00.890Z,0.00
2023-05-09T02:35:00.862Z,0.00
2023-05-09T02:36:00.834Z,0.00
2023-05-09T02:37:00.822Z,0.00
2023-05-09T02:38:00.828Z,0.00
2023-05-09T02:39:00.797Z,0.00
2023-05-09T02:40:00.796Z,0.00
2023-05-09T02:41:00.816Z,0.00
2023-05-09T02:42:00.780Z,0.00
2023-05-09T02:43:00.773Z,0.00
2023-05-09T02:44:00.783Z,0.00
2023-05-09T02:45:00.745Z,0.00
2023-05-09T02:46:00.752Z,0.00
2023-05-09T02:47:00.717Z,0.00
2023-05-09T02:48:00.757Z,0.00
2023-05-09T02:49:00.823Z,0.00
2023-05-09T02:50:00.675Z,0.00
2023-05-09T02:51:00.736Z,0.00
2023-05-09T02:52:00.665Z,0.00
2023-05-09T02:53:00.652Z,0.00
2023-05-09T02:54:00.642Z,0.00
2023-05-09T02:55:00.627Z,0.00
2023-05-09T02:56:00.614Z,0.00
2023-05-09T02:57:00.596Z,0.00
2023-05-09T02:58:12.865Z,0.00
2023-05-09T02:59:01.569Z,0.00
2023-05-09T03:00:00.585Z,0.00
2023-05-09T03:01:00.588Z,0.00
2023-05-09T03:02:00.553Z,0.00
2023-05-09T03:03:00.616Z,0.00
2023-05-09T03:04:00.511Z,0.00
2023-05-09T03:05:00.630Z,0.00
2023-05-09T03:06:00.508Z,0.00
2023-05-09T03:07:00.491Z,0.00
2023-05-09T03:08:00.470Z,0.00
2023-05-09T03:09:00.456Z,0.00
2023-05-09T03:10:00.448Z,0.00
2023-05-09T03:11:00.448Z,0.00
2023-05-09T03:12:00.443Z,0.00
2023-05-09T03:13:00.464Z,0.00
2023-05-09T03:14:00.412Z,0.00
2023-05-09T03:15:00.389Z,0.00
2023-05-09T03:16:00.450Z,0.00
2023-05-09T03:17:00.381Z,0.00
2023-05-09T03:18:00.418Z,0.00
2023-05-09T03:19:00.343Z,0.00
2023-05-09T03:20:03.219Z,0.00
2023-05-09T03:21:00.447Z,0.00
2023-05-09T03:22:00.341Z,4.00
2023-05-09T03:23:00.328Z,0.00
2023-05-09T03:24:00.289Z,0.00
2023-05-09T03:25:00.292Z,4.00
2023-05-09T03:26:00.289Z,4.00
2023-05-09T03:27:00.286Z,0.00
2023-05-09T03:28:00.264Z,0.00
2023-05-09T03:29:00.237Z,4.00
2023-05-09T03:30:00.250Z,4.00
2023-05-09T03:31:00.259Z,4.00
2023-05-09T03:32:00.225Z,4.00
2023-05-09T03:33:00.286Z,8.00
2023-05-09T03:34:00.189Z,4.00
2023-05-09T03:35:00.189Z,8.00
2023-05-09T03:36:00.183Z,8.00
2023-05-09T03:37:00.280Z,12.00
2023-05-09T03:38:00.200Z,12.00
2023-05-09T03:39:00.115Z,16.00
2023-05-09T03:40:00.141Z,20.00
2023-05-09T03:41:00.137Z,20.00
2023-05-09T03:42:00.102Z,24.00
2023-05-09T03:43:00.094Z,28.00
2023-05-09T03:44:00.085Z,32.00
2023-05-09T03:45:00.075Z,40.00
2023-05-09T03:46:00.036Z,44.00
2023-05-09T03:47:00.162Z,52.00
2023-05-09T03:48:00.081Z,52.00
2023-05-09T03:49:00.023Z,56.00
2023-05-09T03:50:00.003Z,60.00
2023-05-09T03:50:59.988Z,60.00
2023-05-09T03:51:59.976Z,64.00
2023-05-09T03:53:00.106Z,72.00
2023-05-09T03:53:59.947Z,76.00
2023-05-09T03:54:59.958Z,84.00
2023-05-09T03:55:59.922Z,84.00
2023-05-09T03:56:59.944Z,88.00
2023-05-09T03:57:59.919Z,88.00
2023-05-09T03:58:59.897Z,88.00
2023-05-09T03:59:59.882Z,92.00
2023-05-09T04:00:59.892Z,96.00
2023-05-09T04:01:59.954Z,100.00
2023-05-09T04:02:59.933Z,108.00
2023-05-09T04:03:59.903Z,120.00
2023-05-09T04:04:59.855Z,132.00
2023-05-09T04:05:59.809Z,144.00
2023-05-09T04:06:59.817Z,152.00
2023-05-09T04:07:59.808Z,168.00
2023-05-09T04:08:59.918Z,176.00
2023-05-09T04:09:59.774Z,184.00
2023-05-09T04:10:59.763Z,192.00
2023-05-09T04:11:59.752Z,200.00
2023-05-09T04:12:59.795Z,208.00
2023-05-09T04:13:59.735Z,220.00
2023-05-09T04:14:59.724Z,232.00
2023-05-09T04:15:59.733Z,248.00
2023-05-09T04:16:59.713Z,260.00
2023-05-09T04:17:59.726Z,268.00
2023-05-09T04:18:59.677Z,272.00
2023-05-09T04:19:59.667Z,280.00
2023-05-09T04:20:59.661Z,288.00
2023-05-09T04:21:59.662Z,296.00
2023-05-09T04:22:59.647Z,312.00
2023-05-09T04:23:59.624Z,324.00
2023-05-09T04:24:59.726Z,336.00
2023-05-09T04:25:59.615Z,344.00
2023-05-09T04:26:59.571Z,356.00
2023-05-09T04:27:59.580Z,372.00
2023-05-09T04:28:59.550Z,392.00
2023-05-09T04:29:59.559Z,412.00
2023-05-09T04:30:59.659Z,440.00
2023-05-09T04:31:59.714Z,480.00
2023-05-09T04:32:59.567Z,524.00
2023-05-09T04:33:59.528Z,572.00
2023-05-09T04:34:59.496Z,620.00
2023-05-09T04:35:59.502Z,668.00
2023-05-09T04:36:59.479Z,716.00
2023-05-09T04:37:59.464Z,776.00
2023-05-09T04:38:59.476Z,836.00
2023-05-09T04:39:59.445Z,900.00
2023-05-09T04:40:59.594Z,964.00
2023-05-09T04:41:59.423Z,1028.00
2023-05-09T04:42:59.415Z,1088.00
2023-05-09T04:43:59.413Z,1152.00
2023-05-09T04:44:59.402Z,1220.00
2023-05-09T04:45:59.376Z,1292.00
2023-05-09T04:46:59.363Z,1372.00
2023-05-09T04:47:59.391Z,1456.00
2023-05-09T04:48:59.338Z,1540.00
2023-05-09T04:49:59.318Z,1612.00
2023-05-09T04:50:59.318Z,1684.00
2023-05-09T04:51:59.301Z,1756.00
2023-05-09T04:52:59.292Z,1828.00
2023-05-09T04:53:59.275Z,1892.00
2023-05-09T04:54:59.281Z,1952.00
2023-05-09T04:55:59.264Z,2000.00
2023-05-09T04:57:09.827Z,2040.00
2023-05-09T04:58:00.233Z,2068.00
2023-05-09T04:58:59.238Z,2092.00
2023-05-09T04:59:59.237Z,2108.00
2023-05-09T05:00:59.210Z,2128.00
2023-05-09T05:01:59.225Z,2144.00
2023-05-09T05:02:59.262Z,2164.00
2023-05-09T05:03:59.189Z,2184.00
2023-05-09T05:05:21.748Z,2204.00
2023-05-09T05:06:00.194Z,2220.00
2023-05-09T05:06:59.166Z,2244.00
2023-05-09T05:07:59.127Z,2280.00
2023-05-09T05:08:59.123Z,2320.00
2023-05-09T05:09:59.095Z,2380.00
2023-05-09T05:10:59.110Z,2444.00
2023-05-09T05:12:02.316Z,2508.00
2023-05-09T05:12:59.240Z,2576.00
2023-05-09T05:13:59.108Z,2648.00
2023-05-09T05:14:59.067Z,2724.00
2023-05-09T05:15:59.153Z,2796.00
2023-05-09T05:16:59.027Z,2868.00
2023-05-09T05:17:59.049Z,2948.00
2023-05-09T05:18:58.998Z,3040.00
2023-05-09T05:19:59.013Z,3140.00
2023-05-09T05:20:59.014Z,3240.00
2023-05-09T05:21:58.983Z,3332.00
2023-05-09T05:22:58.959Z,3404.00
2023-05-09T05:23:58.955Z,3452.00
2023-05-09T05:24:58.959Z,3476.00
2023-05-09T05:25:59.335Z,3460.00
2023-05-09T05:26:59.344Z,3436.00
2023-05-09T05:27:58.928Z,3416.00
2023-05-09T05:29:06.893Z,3404.00
2023-05-09T05:29:58.932Z,3384.00
2023-05-09T05:30:58.882Z,3376.00
2023-05-09T05:31:58.940Z,3388.00
2023-05-09T05:32:58.868Z,3424.00
2023-05-09T05:33:58.854Z,3476.00
2023-05-09T05:34:58.810Z,3528.00
2023-05-09T05:35:58.823Z,3588.00
2023-05-09T05:36:58.794Z,3628.00
2023-05-09T05:37:58.799Z,3684.00
2023-05-09T05:38:58.782Z,3784.00
2023-05-09T05:39:58.759Z,3964.00
2023-05-09T05:40:58.790Z,4208.00
2023-05-09T05:41:58.758Z,4472.00
2023-05-09T05:42:58.724Z,4720.00
2023-05-09T05:43:58.820Z,4928.00
2023-05-09T05:44:58.846Z,5056.00
2023-05-09T05:45:58.769Z,5148.00
2023-05-09T05:46:58.692Z,5244.00
2023-05-09T05:47:58.701Z,5316.00
2023-05-09T05:48:58.716Z,5404.00
2023-05-09T05:49:59.312Z,5492.00
2023-05-09T05:50:58.682Z,5580.00
2023-05-09T05:51:58.641Z,5660.00
2023-05-09T05:52:58.629Z,5716.00
2023-05-09T05:53:58.608Z,5768.00
2023-05-09T05:54:58.583Z,5844.00
2023-05-09T05:55:58.581Z,5892.00
2023-05-09T05:56:58.597Z,5884.00
2023-05-09T05:57:58.550Z,5868.00
2023-05-09T05:58:58.911Z,5832.00
2023-05-09T05:59:58.591Z,5724.00
2023-05-09T06:00:58.654Z,5636.00
2023-05-09T06:01:58.582Z,5608.00
2023-05-09T06:02:58.548Z,5664.00
2023-05-09T06:03:58.747Z,5792.00
2023-05-09T06:04:58.467Z,5896.00
2023-05-09T06:05:58.518Z,5920.00
2023-05-09T06:06:59.401Z,5832.00
2023-05-09T06:07:58.494Z,5760.00
2023-05-09T06:08:58.462Z,5748.00
2023-05-09T06:09:58.432Z,5748.00
2023-05-09T06:10:58.407Z,5720.00
2023-05-09T06:11:58.419Z,5688.00
2023-05-09T06:12:58.423Z,5724.00
2023-05-09T06:13:58.405Z,5852.00
2023-05-09T06:14:58.379Z,6040.00
2023-05-09T06:16:07.823Z,6300.00
2023-05-09T06:16:59.494Z,6404.00
2023-05-09T06:17:58.476Z,6560.00
2023-05-09T06:18:58.323Z,6692.00
2023-05-09T06:19:58.313Z,6868.00
2023-05-09T06:20:58.320Z,6964.00
2023-05-09T06:21:58.403Z,7076.00
2023-05-09T06:22:58.287Z,7116.00
2023-05-09T06:24:09.890Z,7128.00
2023-05-09T06:24:59.288Z,6988.00
2023-05-09T06:25:58.269Z,6700.00
2023-05-09T06:26:58.232Z,6388.00
2023-05-09T06:27:58.420Z,6372.00
2023-05-09T06:28:58.286Z,6244.00
2023-05-09T06:29:58.199Z,6092.00
2023-05-09T06:30:58.214Z,5868.00
2023-05-09T06:31:58.237Z,5652.00
2023-05-09T06:32:58.371Z,5480.00
2023-05-09T06:33:58.820Z,5356.00
2023-05-09T06:34:58.141Z,5308.00
2023-05-09T06:35:58.150Z,5288.00
2023-05-09T06:36:58.178Z,5276.00
2023-05-09T06:37:58.125Z,5288.00
2023-05-09T06:38:58.121Z,5336.00
2023-05-09T06:39:58.141Z,5416.00
2023-05-09T06:40:58.090Z,5524.00
2023-05-09T06:41:58.088Z,5692.00
2023-05-09T06:42:58.120Z,5936.00
2023-05-09T06:43:58.402Z,6232.00
2023-05-09T06:44:58.085Z,6552.00
2023-05-09T06:45:58.104Z,6864.00
2023-05-09T06:46:58.035Z,7136.00
2023-05-09T06:47:58.073Z,7308.00
2023-05-09T06:48:58.118Z,7412.00
2023-05-09T06:49:58.004Z,7536.00
2023-05-09T06:50:58.147Z,7756.00
2023-05-09T06:51:57.970Z,8080.00
2023-05-09T06:52:58.038Z,8300.00
2023-05-09T06:53:57.963Z,8520.00
2023-05-09T06:54:57.936Z,8768.00
2023-05-09T06:55:57.977Z,9000.00
2023-05-09T06:56:57.914Z,9132.00
2023-05-09T06:57:57.907Z,9140.00
2023-05-09T06:58:57.911Z,9024.00
2023-05-09T06:59:57.867Z,8932.00
2023-05-09T07:00:57.887Z,8860.00
2023-05-09T07:01:58.065Z,8852.00
2023-05-09T07:02:57.905Z,8960.00
2023-05-09T07:03:57.838Z,9152.00
2023-05-09T07:04:58.046Z,9392.00
2023-05-09T07:05:58.391Z,9636.00
2023-05-09T07:06:58.362Z,9800.00
2023-05-09T07:07:57.810Z,9908.00
2023-05-09T07:08:57.803Z,9940.00
2023-05-09T07:10:07.276Z,10012.00
2023-05-09T07:10:58.744Z,10152.00
2023-05-09T07:11:57.742Z,10272.00
2023-05-09T07:12:57.752Z,10364.00
2023-05-09T07:13:57.724Z,10408.00
2023-05-09T07:14:57.723Z,10596.00
2023-05-09T07:15:57.721Z,10836.00
2023-05-09T07:17:09.826Z,11256.00
2023-05-09T07:17:58.709Z,11424.00
2023-05-09T07:18:57.668Z,11432.00
2023-05-09T07:19:57.639Z,11248.00
2023-05-09T07:20:57.792Z,11080.00
2023-05-09T07:21:57.619Z,10860.00
2023-05-09T07:22:57.692Z,10860.00
2023-05-09T07:23:57.607Z,10968.00
2023-05-09T07:24:57.601Z,11132.00
2023-05-09T07:25:57.625Z,11188.00
2023-05-09T07:26:57.834Z,11104.00
2023-05-09T07:27:57.564Z,10920.00
2023-05-09T07:28:57.559Z,10668.00
2023-05-09T07:29:57.640Z,10388.00
2023-05-09T07:30:57.564Z,10140.00
2023-05-09T07:31:57.605Z,10004.00
2023-05-09T07:32:58.407Z,9788.00
2023-05-09T07:33:57.503Z,9556.00
2023-05-09T07:34:57.879Z,8996.00
2023-05-09T07:35:57.506Z,8556.00
2023-05-09T07:36:57.605Z,8216.00
2023-05-09T07:37:57.544Z,7972.00
2023-05-09T07:38:57.447Z,7856.00
2023-05-09T07:39:57.434Z,7848.00
2023-05-09T07:40:57.418Z,7944.00
2023-05-09T07:41:57.455Z,8112.00
2023-05-09T07:42:57.434Z,8196.00
2023-05-09T07:43:57.372Z,8256.00
2023-05-09T07:44:57.347Z,8252.00
2023-05-09T07:45:57.370Z,8352.00
2023-05-09T07:46:57.344Z,8440.00
2023-05-09T07:47:57.725Z,8628.00
2023-05-09T07:48:57.470Z,9012.00
2023-05-09T07:49:57.329Z,9560.00
2023-05-09T07:50:57.299Z,10208.00
2023-05-09T07:51:57.442Z,10636.00
2023-05-09T07:52:57.407Z,10856.00
2023-05-09T07:53:57.368Z,11528.00
2023-05-09T07:54:57.795Z,12328.00
2023-05-09T07:55:57.329Z,12612.00
2023-05-09T07:56:57.261Z,12672.00
2023-05-09T07:57:57.201Z,12000.00
2023-05-09T07:58:57.218Z,11592.00
2023-05-09T07:59:57.193Z,11164.00
2023-05-09T08:00:57.214Z,11300.00
2023-05-09T08:01:57.211Z,11024.00
2023-05-09T08:02:57.317Z,10868.00
2023-05-09T08:03:57.188Z,10956.00
2023-05-09T08:04:57.128Z,11012.00
2023-05-09T08:05:57.169Z,11400.00
2023-05-09T08:06:57.153Z,11536.00
2023-05-09T08:07:57.108Z,11316.00
2023-05-09T08:08:57.253Z,11000.00
2023-05-09T08:09:57.091Z,10704.00
2023-05-09T08:10:57.071Z,10492.00
2023-05-09T08:11:57.073Z,10480.00
2023-05-09T08:12:57.076Z,10660.00
2023-05-09T08:13:57.042Z,10724.00
2023-05-09T08:14:57.048Z,10616.00
2023-05-09T08:15:57.079Z,10436.00
2023-05-09T08:16:57.014Z,10336.00
2023-05-09T08:17:57.085Z,10316.00
2023-05-09T08:18:56.976Z,10348.00
2023-05-09T08:19:56.970Z,10600.00
2023-05-09T08:20:56.990Z,10896.00
2023-05-09T08:21:57.100Z,11232.00
2023-05-09T08:22:56.971Z,11220.00
2023-05-09T08:23:56.940Z,11092.00
2023-05-09T08:24:58.010Z,11108.00
2023-05-09T08:25:56.928Z,11248.00
2023-05-09T08:26:56.909Z,11496.00
2023-05-09T08:27:56.905Z,11656.00
2023-05-09T08:28:57.052Z,11720.00
2023-05-09T08:29:56.867Z,11800.00
2023-05-09T08:30:57.075Z,11852.00
2023-05-09T08:31:56.910Z,11992.00
2023-05-09T08:32:56.883Z,12288.00
2023-05-09T08:33:56.809Z,12636.00
2023-05-09T08:34:56.823Z,12980.00
2023-05-09T08:35:56.813Z,13192.00
2023-05-09T08:36:56.786Z,13320.00
2023-05-09T08:37:56.783Z,13296.00
2023-05-09T08:38:56.818Z,13284.00
2023-05-09T08:39:56.784Z,13212.00
2023-05-09T08:40:57.294Z,13008.00
2023-05-09T08:41:57.338Z,12720.00
2023-05-09T08:42:56.791Z,12392.00
2023-05-09T08:43:56.699Z,12088.00
2023-05-09T08:44:56.735Z,11992.00
2023-05-09T08:45:56.716Z,12104.00
2023-05-09T08:46:57.012Z,12196.00
2023-05-09T08:47:56.701Z,11980.00
2023-05-09T08:48:56.700Z,11664.00
2023-05-09T08:49:56.675Z,11544.00
2023-05-09T08:50:56.657Z,11456.00
2023-05-09T08:51:56.608Z,11404.00
2023-05-09T08:52:56.651Z,11536.00
2023-05-09T08:53:56.618Z,11616.00
2023-05-09T08:54:56.589Z,11612.00
2023-05-09T08:55:56.592Z,11556.00
2023-05-09T08:56:56.708Z,11336.00
2023-05-09T08:57:56.578Z,11108.00
2023-05-09T08:58:56.632Z,10996.00
2023-05-09T08:59:56.555Z,11068.00
2023-05-09T09:00:56.530Z,11300.00
2023-05-09T09:01:56.589Z,11652.00
2023-05-09T09:02:56.561Z,12052.00
2023-05-09T09:03:56.503Z,12468.00
2023-05-09T09:04:56.609Z,12812.00
2023-05-09T09:05:56.605Z,13004.00
2023-05-09T09:06:56.525Z,13116.00
2023-05-09T09:07:56.746Z,13268.00
2023-05-09T09:08:56.442Z,13428.00
2023-05-09T09:09:56.961Z,13572.00
2023-05-09T09:10:56.438Z,13652.00
2023-05-09T09:11:56.449Z,13756.00
2023-05-09T09:12:57.551Z,13928.00
2023-05-09T09:13:56.390Z,14160.00
2023-05-09T09:14:56.439Z,14388.00
2023-05-09T09:15:56.387Z,14512.00
2023-05-09T09:16:56.439Z,14508.00
2023-05-09T09:17:56.403Z,14428.00
2023-05-09T09:18:58.615Z,14324.00
2023-05-09T09:19:56.331Z,14208.00
2023-05-09T09:20:56.298Z,14060.00
2023-05-09T09:21:56.354Z,13884.00
2023-05-09T09:22:56.312Z,13800.00
2023-05-09T09:23:56.294Z,13816.00
2023-05-09T09:24:56.292Z,13772.00
2023-05-09T09:25:58.440Z,13800.00
2023-05-09T09:26:56.294Z,13720.00
2023-05-09T09:27:56.256Z,13688.00
2023-05-09T09:28:56.352Z,13756.00
2023-05-09T09:29:56.197Z,14152.00
2023-05-09T09:30:56.246Z,14376.00
2023-05-09T09:31:56.416Z,14612.00
2023-05-09T09:32:56.197Z,14568.00
2023-05-09T09:33:56.269Z,14668.00
2023-05-09T09:34:56.963Z,14812.00
2023-05-09T09:35:56.165Z,14752.00
2023-05-09T09:36:56.149Z,14708.00
2023-05-09T09:37:57.858Z,14656.00
2023-05-09T09:38:56.106Z,14500.00
2023-05-09T09:39:56.079Z,14388.00
2023-05-09T09:40:56.174Z,14632.00
2023-05-09T09:41:56.105Z,14612.00
2023-05-09T09:42:56.238Z,14616.00
2023-05-09T09:43:58.644Z,14544.00
2023-05-09T09:44:56.328Z,14688.00
2023-05-09T09:45:56.097Z,14760.00
2023-05-09T09:46:56.094Z,14648.00
2023-05-09T09:47:56.151Z,14756.00
2023-05-09T09:48:56.016Z,14768.00
2023-05-09T09:49:56.150Z,14812.00
2023-05-09T09:50:56.000Z,14920.00
2023-05-09T09:51:57.021Z,15088.00
2023-05-09T09:52:55.988Z,15208.00
2023-05-09T09:53:55.930Z,15264.00
2023-05-09T09:54:58.866Z,15264.00
2023-05-09T09:55:56.054Z,15284.00
2023-05-09T09:56:55.902Z,15380.00
2023-05-09T09:57:56.907Z,15500.00
2023-05-09T09:58:55.879Z,15632.00
2023-05-09T09:59:55.876Z,15788.00
2023-05-09T10:00:55.996Z,15952.00
2023-05-09T10:01:55.879Z,16104.00
2023-05-09T10:02:56.368Z,16264.00
2023-05-09T10:03:55.991Z,16492.00
2023-05-09T10:04:55.859Z,16864.00
2023-05-09T10:05:55.802Z,17120.00
2023-05-09T10:06:55.790Z,17312.00
2023-05-09T10:07:55.819Z,17344.00
2023-05-09T10:08:55.779Z,17504.00
2023-05-09T10:09:55.790Z,17504.00
2023-05-09T10:10:55.741Z,17696.00
2023-05-09T10:11:55.720Z,17728.00
2023-05-09T10:12:56.390Z,17504.00
2023-05-09T10:13:55.714Z,17664.00
2023-05-09T10:14:55.716Z,17568.00
2023-05-09T10:15:55.815Z,17408.00
2023-05-09T10:16:55.882Z,17440.00
2023-05-09T10:17:56.069Z,17504.00
2023-05-09T10:18:55.757Z,17824.00
2023-05-09T10:19:55.633Z,17376.00
2023-05-09T10:20:55.630Z,17216.00
2023-05-09T10:21:55.696Z,16568.00
2023-05-09T10:22:55.610Z,16348.00
2023-05-09T10:23:55.587Z,16608.00
2023-05-09T10:24:56.974Z,16080.00
2023-05-09T10:25:55.573Z,16316.00
2023-05-09T10:26:56.375Z,16704.00
2023-05-09T10:27:55.554Z,17088.00
2023-05-09T10:28:55.609Z,17120.00
2023-05-09T10:29:55.546Z,17056.00
2023-05-09T10:30:56.881Z,16992.00
2023-05-09T10:31:55.617Z,17024.00
2023-05-09T10:32:55.642Z,17024.00
2023-05-09T10:33:55.559Z,17088.00
2023-05-09T10:34:55.486Z,17024.00
2023-05-09T10:35:55.560Z,16896.00
2023-05-09T10:36:55.448Z,16832.00
2023-05-09T10:37:55.439Z,16672.00
2023-05-09T10:38:55.525Z,16736.00
2023-05-09T10:39:55.453Z,17056.00
2023-05-09T10:40:55.438Z,17568.00
2023-05-09T10:41:55.893Z,18144.00
2023-05-09T10:42:55.377Z,18592.00
2023-05-09T10:43:55.401Z,18688.00
2023-05-09T10:44:55.378Z,18656.00
2023-05-09T10:45:55.344Z,18720.00
2023-05-09T10:46:55.454Z,18720.00
2023-05-09T10:47:55.352Z,18784.00
2023-05-09T10:48:55.478Z,19136.00
2023-05-09T10:49:55.400Z,18912.00
2023-05-09T10:50:55.311Z,18400.00
2023-05-09T10:51:55.276Z,18432.00
2023-05-09T10:52:55.298Z,18720.00
2023-05-09T10:53:55.274Z,18400.00
2023-05-09T10:54:55.290Z,18048.00
2023-05-09T10:55:55.256Z,17888.00
2023-05-09T10:56:55.638Z,17856.00
2023-05-09T10:57:55.366Z,17792.00
2023-05-09T10:58:55.220Z,17760.00
2023-05-09T10:59:55.190Z,17824.00
2023-05-09T11:00:57.154Z,18240.00
2023-05-09T11:01:55.259Z,17920.00
2023-05-09T11:02:55.214Z,17888.00
2023-05-09T11:03:55.186Z,18272.00
2023-05-09T11:04:55.267Z,17408.00
2023-05-09T11:05:55.145Z,17312.00
2023-05-09T11:06:56.466Z,17344.00
2023-05-09T11:07:55.149Z,17248.00
2023-05-09T11:08:55.854Z,17216.00
2023-05-09T11:09:55.162Z,17280.00
2023-05-09T11:10:55.110Z,17280.00
2023-05-09T11:11:55.079Z,17440.00
2023-05-09T11:12:57.576Z,17216.00
2023-05-09T11:13:55.046Z,17216.00
2023-05-09T11:14:55.044Z,17312.00
2023-05-09T11:15:55.054Z,17408.00
2023-05-09T11:16:55.016Z,16736.00
2023-05-09T11:17:55.059Z,15784.00
2023-05-09T11:18:54.987Z,15028.00
2023-05-09T11:19:54.993Z,14444.00
2023-05-09T11:20:55.253Z,14032.00
2023-05-09T11:21:54.985Z,13520.00
2023-05-09T11:22:54.993Z,13052.00
2023-05-09T11:23:55.418Z,12784.00
2023-05-09T11:24:54.959Z,12824.00
2023-05-09T11:25:54.936Z,13072.00
2023-05-09T11:26:54.903Z,13060.00
2023-05-09T11:27:54.926Z,12720.00
2023-05-09T11:28:54.893Z,12312.00
2023-05-09T11:29:54.905Z,12236.00
2023-05-09T11:30:55.516Z,12556.00
2023-05-09T11:31:54.911Z,12888.00
2023-05-09T11:32:54.883Z,13448.00
2023-05-09T11:33:54.832Z,13832.00
2023-05-09T11:34:54.817Z,14596.00
2023-05-09T11:35:54.824Z,15424.00
2023-05-09T11:36:56.078Z,16352.00
2023-05-09T11:37:54.787Z,17312.00
2023-05-09T11:38:54.792Z,17920.00
2023-05-09T11:39:54.774Z,18656.00
2023-05-09T11:40:54.751Z,19200.00
2023-05-09T11:41:55.446Z,19712.00
2023-05-09T11:42:57.772Z,20320.00
2023-05-09T11:43:54.734Z,20704.00
2023-05-09T11:44:54.730Z,20864.00
2023-05-09T11:45:54.764Z,20512.00
2023-05-09T11:46:55.419Z,20448.00
2023-05-09T11:47:54.764Z,19872.00
2023-05-09T11:48:54.665Z,19776.00
2023-05-09T11:49:54.676Z,19648.00
2023-05-09T11:50:54.704Z,19456.00
2023-05-09T11:51:54.647Z,19872.00
2023-05-09T11:52:54.762Z,19712.00
2023-05-09T11:53:54.608Z,19712.00
2023-05-09T11:54:54.630Z,19712.00
2023-05-09T11:55:54.896Z,19872.00
2023-05-09T11:56:54.614Z,20352.00
2023-05-09T11:57:54.716Z,20512.00
2023-05-09T11:58:54.672Z,20224.00
2023-05-09T11:59:54.559Z,21568.00
2023-05-09T12:00:54.533Z,20544.00
2023-05-09T12:01:54.512Z,21312.00
2023-05-09T12:02:54.637Z,23008.00
2023-05-09T12:03:54.606Z,21088.00
2023-05-09T12:04:54.476Z,22016.00
2023-05-09T12:05:54.493Z,20480.00
2023-05-09T12:06:55.372Z,19584.00
2023-05-09T12:07:54.462Z,19360.00
2023-05-09T12:08:54.577Z,19552.00
2023-05-09T12:09:54.464Z,18560.00
2023-05-09T12:10:54.414Z,18176.00
2023-05-09T12:11:54.515Z,17600.00
2023-05-09T12:12:54.467Z,17440.00
2023-05-09T12:13:54.408Z,17472.00
2023-05-09T12:14:54.479Z,17344.00
2023-05-09T12:15:54.436Z,17376.00
2023-05-09T12:16:54.352Z,17792.00
2023-05-09T12:17:54.371Z,18656.00
2023-05-09T12:18:54.389Z,19584.00