createdAt,value
2019-01-05T02:48:35.551Z,95185.06
2019-01-05T02:51:35.861Z,95180.66
2019-01-05T05:50:02.680Z,95014.68
2019-01-05T05:52:42.578Z,95013.17
2019-01-05T05:55:41.604Z,95018.89
2019-01-05T10:47:24.825Z,94934.62
2019-01-05T10:50:25.031Z,94927.70
2019-01-05T11:08:55.093Z,94914.91
2019-01-05T11:11:58.531Z,94915.91
2019-01-05T11:15:24.784Z,94919.32
2019-01-05T11:18:17.558Z,94914.79
2019-01-05T11:21:15.411Z,94912.20
2019-01-05T11:24:24.058Z,94903.67
2019-01-05T11:27:54.251Z,94905.95
2019-01-05T11:31:13.419Z,94896.91
2019-01-05T11:34:25.733Z,94905.26
2019-01-05T11:37:46.217Z,94895.86
2019-01-05T11:40:49.593Z,94899.66
2019-01-05T11:44:07.042Z,94893.33
2019-01-05T11:47:15.907Z,94889.45
2019-01-05T11:50:49.211Z,94888.61
2019-01-05T11:53:57.919Z,94892.61
2019-01-05T11:57:18.601Z,94882.17
2019-01-05T12:00:26.542Z,94876.67
2019-01-05T12:03:34.005Z,94874.38
2019-01-05T12:06:51.170Z,94872.05
2019-01-05T12:10:05.079Z,94866.67
2019-01-05T12:13:29.781Z,94858.73
2019-01-05T12:16:30.775Z,94856.14
2019-01-05T12:19:40.199Z,94855.70
2019-01-05T12:22:55.681Z,94864.66
2019-01-05T12:26:06.662Z,94866.06
2019-01-05T12:29:13.033Z,94857.86
2019-01-05T12:32:43.156Z,94850.70
2019-01-05T12:36:07.409Z,94862.10
2019-01-05T12:39:22.445Z,94855.03
2019-01-05T12:42:27.335Z,94856.90
2019-01-05T12:45:33.069Z,94854.67
2019-01-05T12:48:46.951Z,94862.79
2019-01-05T12:52:03.293Z,94857.74
2019-01-05T12:55:21.666Z,94854.23
2019-01-05T12:58:39.217Z,94854.37
2019-01-05T13:01:46.490Z,94860.73
2019-01-05T13:04:51.366Z,94865.19
2019-01-05T13:08:02.473Z,94870.16
2019-01-05T13:11:13.566Z,94876.62
2019-01-05T13:14:21.190Z,94875.33
2019-01-05T13:17:24.427Z,94874.72
2019-01-05T13:20:42.969Z,94875.33
2019-01-05T13:24:05.776Z,94868.25
2019-01-05T13:27:32.457Z,94876.00
2019-01-05T13:30:46.118Z,94872.83
2019-01-05T13:33:50.862Z,94879.30
2019-01-05T13:37:15.022Z,94874.23
2019-01-05T13:40:19.743Z,94867.18
2019-01-05T13:43:47.136Z,94875.16
2019-01-05T13:46:50.429Z,94880.11
2019-01-05T13:49:56.263Z,94877.91
2019-01-05T13:52:59.498Z,94880.70
2019-01-05T13:55:50.183Z,94873.86
2019-01-05T13:58:46.091Z,94879.02
2019-01-05T14:01:31.418Z,94875.05
2019-01-05T14:04:33.463Z,94882.13
2019-01-05T14:07:24.779Z,94880.83
2019-01-05T14:10:10.380Z,94879.40
2019-01-05T14:12:59.765Z,94882.42
2019-01-05T14:15:46.681Z,94881.14
2019-01-05T14:18:34.672Z,94889.02
2019-01-05T14:21:33.596Z,94894.09
2019-01-05T14:24:26.403Z,94896.81
2019-01-05T14:27:04.085Z,94898.23
2019-01-05T14:30:03.085Z,94892.30
2019-01-05T14:32:48.599Z,94897.73
2019-01-05T14:35:35.535Z,94894.33
2019-01-05T14:38:22.427Z,94900.55
2019-01-05T14:41:09.290Z,94894.09
2019-01-05T14:44:11.294Z,94900.47
2019-01-05T14:46:56.523Z,94896.67
2019-01-05T14:49:58.271Z,94897.84
2019-01-05T14:52:45.126Z,94897.64
2019-01-05T14:55:34.929Z,94893.13
2019-01-05T14:58:20.180Z,94893.37
2019-01-05T15:01:15.714Z,94896.44
2019-01-05T15:04:20.527Z,94893.25
2019-01-05T15:07:17.858Z,94903.71
2019-01-05T15:10:04.795Z,94895.47
2019-01-05T15:12:50.229Z,94890.30
2019-01-05T15:15:43.183Z,94889.80
2019-01-05T15:18:28.774Z,94889.47
2019-01-05T15:21:21.718Z,94892.03
2019-01-05T15:24:08.726Z,94894.83
2019-01-05T15:26:52.002Z,94888.64
2019-01-05T15:29:31.798Z,94895.47
2019-01-05T15:32:30.821Z,94890.14
2019-01-05T15:35:16.322Z,94888.39
2019-01-05T15:38:09.324Z,94887.44
2019-01-05T15:40:55.077Z,94883.32
2019-01-05T15:43:48.967Z,94881.88
2019-01-05T15:46:45.328Z,94875.52
2019-01-05T15:49:47.351Z,94889.30
2019-01-05T15:52:32.623Z,94895.19
2019-01-05T15:55:20.620Z,94896.13
2019-01-05T15:58:05.973Z,94894.32
2019-01-05T16:01:08.033Z,94890.67
2019-01-05T16:03:53.578Z,94895.84
2019-01-05T16:06:39.223Z,94897.41
2019-01-05T16:09:32.110Z,94903.59
2019-01-05T16:12:17.373Z,94897.05
2019-01-05T16:15:13.301Z,94897.81
2019-01-05T16:18:00.180Z,94905.73
2019-01-05T16:20:46.355Z,94906.25
2019-01-05T16:23:31.658Z,94904.60
2019-01-05T16:26:30.656Z,94912.38
2019-01-05T16:29:17.008Z,94897.98
2019-01-05T16:32:21.904Z,94900.36
2019-01-05T16:35:14.846Z,94900.36
2019-01-05T16:38:01.222Z,94906.09
2019-01-05T16:40:46.760Z,94909.05
2019-01-05T16:43:26.065Z,94907.14
2019-01-05T16:46:19.124Z,94903.53
2019-01-05T16:49:21.059Z,94916.16
2019-01-05T16:52:25.654Z,94913.80
2019-01-05T16:55:14.627Z,94921.67
2019-01-05T16:58:01.547Z,94920.74
2019-01-05T17:00:48.389Z,94918.39
2019-01-05T17:03:53.162Z,94926.36
2019-01-05T17:06:55.014Z,94926.02
2019-01-05T17:09:40.726Z,94923.95
2019-01-05T17:12:33.542Z,94922.86
2019-01-05T17:15:19.087Z,94914.98
2019-01-05T17:18:04.545Z,94925.81
2019-01-05T17:20:49.830Z,94917.93
2019-01-05T17:23:35.441Z,94920.59
2019-01-05T17:26:22.430Z,94922.38
2019-01-05T17:29:07.682Z,94922.25
2019-01-05T17:32:00.388Z,94932.25
2019-01-05T17:34:50.757Z,94930.22
2019-01-05T17:37:37.673Z,94929.28
2019-01-05T17:40:27.614Z,94936.11
2019-01-05T17:43:12.963Z,94940.39
2019-01-05T17:46:00.021Z,94939.83
2019-01-05T17:48:59.147Z,94943.46
2019-01-05T17:51:47.348Z,94938.66
2019-01-05T17:54:30.350Z,94946.17
2019-01-05T17:57:26.310Z,94941.93
2019-01-05T18:00:28.265Z,94938.17
2019-01-05T18:03:20.795Z,94945.81
2019-01-05T18:06:10.790Z,94946.53
2019-01-05T18:09:06.653Z,94948.16
2019-01-05T18:11:52.055Z,94944.07
2019-01-05T18:14:37.601Z,94949.13
2019-01-05T18:17:21.457Z,94946.53
2019-01-05T18:20:17.516Z,94945.33
2019-01-05T18:23:04.566Z,94946.43
2019-01-05T18:26:00.522Z,94938.39
2019-01-05T18:28:47.409Z,94943.02
2019-01-05T18:31:34.374Z,94942.30
2019-01-05T18:34:20.104Z,94942.77
2019-01-05T18:37:06.597Z,94935.62
2019-01-05T18:39:52.030Z,94934.53
2019-01-05T18:42:37.695Z,94933.52
2019-01-05T18:45:25.072Z,94928.44
2019-01-05T18:48:14.721Z,94933.17
2019-01-05T18:51:10.851Z,94925.40
2019-01-05T18:53:59.309Z,94931.38
2019-01-05T18:56:46.277Z,94933.61
2019-01-05T18:59:42.479Z,94937.12
2019-01-05T19:02:29.503Z,94928.44
2019-01-05T19:05:15.058Z,94925.28
2019-01-05T19:08:05.087Z,94926.57
2019-01-05T19:10:50.729Z,94923.02
2019-01-05T19:13:39.145Z,94924.47
2019-01-05T19:16:24.678Z,94930.33
2019-01-05T19:19:11.465Z,94930.57
2019-01-05T19:21:57.163Z,94930.09
2019-01-05T19:24:59.391Z,94931.74
2019-01-05T19:27:42.795Z,94921.62
2019-01-05T19:30:28.169Z,94923.53
2019-01-05T19:33:20.950Z,94925.87
2019-01-05T19:36:06.458Z,94925.42
2019-01-05T19:38:59.911Z,94933.28
2019-01-05T19:41:45.278Z,94930.84
2019-01-05T19:44:31.289Z,94930.12
2019-01-05T19:47:16.634Z,94925.16
2019-01-05T19:50:02.140Z,94924.47
2019-01-05T19:52:47.740Z,94927.98
2019-01-05T19:55:33.561Z,94929.27
2019-01-05T19:58:36.046Z,94929.04
2019-01-05T20:01:21.663Z,94931.05
2019-01-05T20:04:07.169Z,94924.14
2019-01-05T20:06:53.035Z,94924.93
2019-01-05T20:09:55.057Z,94923.03
2019-01-05T20:12:40.172Z,94919.30
2019-01-05T20:15:25.498Z,94922.81
2019-01-05T20:18:30.587Z,94919.98
2019-01-05T20:21:32.410Z,94920.34
2019-01-05T20:24:21.052Z,94921.64
2019-01-05T20:27:06.469Z,94923.86
2019-01-05T20:29:46.542Z,94917.06
2019-01-05T20:32:32.220Z,94916.46
2019-01-05T20:35:28.075Z,94916.25
2019-01-05T20:38:13.368Z,94918.02
2019-01-05T20:41:00.215Z,94918.95
2019-01-05T20:43:45.575Z,94923.08
2019-01-05T20:46:33.004Z,94927.08
2019-01-05T20:49:22.757Z,94931.53
2019-01-05T20:52:08.053Z,94930.03
2019-01-05T20:55:01.867Z,94929.06
2019-01-05T20:57:47.238Z,94932.25
2019-01-05T21:00:46.031Z,94935.77
2019-01-05T21:03:31.675Z,94944.83
2019-01-05T21:06:17.176Z,94942.61
2019-01-05T21:09:04.131Z,94939.77
2019-01-05T21:11:51.109Z,94940.70
2019-01-05T21:14:36.543Z,94933.45
2019-01-05T21:17:38.683Z,94932.73
2019-01-05T21:20:23.766Z,94931.44
2019-01-05T21:23:08.983Z,94939.80
2019-01-05T21:25:54.577Z,94938.84
2019-01-05T21:28:40.134Z,94940.77
2019-01-05T21:31:25.652Z,94940.25
2019-01-05T21:34:11.287Z,94949.67
2019-01-05T21:36:56.570Z,94948.02
2019-01-05T21:39:58.666Z,94945.70
2019-01-05T21:42:54.475Z,94942.06
2019-01-05T21:45:51.764Z,94950.16
2019-01-05T21:48:47.594Z,94945.94
2019-01-05T21:51:33.111Z,94944.73
2019-01-05T21:54:26.326Z,94947.08
2019-01-05T21:57:16.018Z,94947.35
2019-01-05T22:00:01.594Z,94944.73
2019-01-05T22:02:57.727Z,94947.53
2019-01-05T22:05:43.474Z,94947.53
2019-01-05T22:08:29.041Z,94946.60
2019-01-05T22:11:14.530Z,94947.53
2019-01-05T22:14:01.386Z,94943.36
2019-01-05T22:16:48.362Z,94944.97
2019-01-05T22:19:44.165Z,94944.28
2019-01-05T22:22:48.936Z,94939.68
2019-01-05T22:25:47.601Z,94940.77
2019-01-05T22:28:32.984Z,94936.98
2019-01-05T22:31:34.809Z,94946.39
2019-01-05T22:34:23.220Z,94951.78
2019-01-05T22:37:21.996Z,94956.23
2019-01-05T22:40:21.055Z,94949.31
2019-01-05T22:43:06.610Z,94958.25
2019-01-05T22:45:52.218Z,94952.61
2019-01-05T22:48:37.727Z,94953.80
2019-01-05T22:51:23.209Z,94950.27
2019-01-05T22:54:08.540Z,94940.87
2019-01-05T22:57:04.464Z,94947.45
2019-01-05T22:59:51.350Z,94945.67
2019-01-05T23:02:36.574Z,94943.66
2019-01-05T23:05:32.796Z,94947.53
2019-01-05T23:08:25.067Z,94946.60
2019-01-05T23:11:10.755Z,94949.07
2019-01-05T23:13:59.958Z,94946.36
2019-01-05T23:16:44.675Z,94946.48
2019-01-05T23:19:30.063Z,94951.67
2019-01-05T23:22:19.898Z,94952.71
2019-01-05T23:25:05.375Z,94954.24
2019-01-05T23:27:52.232Z,94945.53
2019-01-05T23:30:49.888Z,94951.05
2019-01-05T23:33:51.887Z,94951.43
2019-01-05T23:36:36.916Z,94946.94
2019-01-05T23:39:27.897Z,94937.31
2019-01-05T23:42:22.711Z,94938.81
2019-01-05T23:45:06.623Z,94936.50
2019-01-05T23:48:05.586Z,94934.13
2019-01-05T23:50:55.223Z,94933.08
2019-01-05T23:53:50.385Z,94927.08
2019-01-05T23:56:35.410Z,94935.40
2019-01-05T23:59:20.944Z,94934.81
