createdAt,value
2022-11-09T00:01:42.704Z,100.00
2022-11-09T00:04:11.079Z,100.00
2022-11-09T00:06:38.832Z,100.00
2022-11-09T00:09:08.347Z,100.00
2022-11-09T00:11:37.882Z,100.00
2022-11-09T00:14:05.562Z,100.00
2022-11-09T00:16:33.182Z,100.00
2022-11-09T00:19:00.418Z,100.00
2022-11-09T00:21:27.751Z,100.00
2022-11-09T00:23:55.052Z,100.00
2022-11-09T00:26:22.859Z,100.00
2022-11-09T00:28:50.998Z,100.00
2022-11-09T00:31:21.591Z,100.00
2022-11-09T00:33:57.396Z,100.00
2022-11-09T00:36:27.005Z,100.00
2022-11-09T00:39:00.103Z,100.00
2022-11-09T00:41:28.541Z,100.00
2022-11-09T00:43:56.456Z,100.00
2022-11-09T00:46:24.540Z,100.00
2022-11-09T00:48:54.084Z,100.00
2022-11-09T00:51:21.402Z,100.00
2022-11-09T00:53:48.616Z,100.00
2022-11-09T00:56:16.081Z,100.00
2022-11-09T00:58:43.246Z,100.00
2022-11-09T01:01:15.680Z,100.00
2022-11-09T01:03:45.292Z,100.00
2022-11-09T01:06:23.973Z,100.00
2022-11-09T01:08:51.787Z,100.00
2022-11-09T01:11:20.788Z,100.00
2022-11-09T01:13:48.961Z,100.00
2022-11-09T01:16:21.677Z,100.00
2022-11-09T01:18:52.575Z,100.00
2022-11-09T01:21:19.814Z,100.00
2022-11-09T01:23:47.339Z,100.00
2022-11-09T01:26:16.241Z,100.00
2022-11-09T01:28:43.853Z,100.00
2022-11-09T01:31:15.027Z,100.00
2022-11-09T01:33:43.096Z,100.00
2022-11-09T01:36:19.902Z,100.00
2022-11-09T01:38:48.125Z,100.00
2022-11-09T01:41:22.981Z,100.00
2022-11-09T01:44:15.884Z,100.00
2022-11-09T01:46:57.313Z,100.00
2022-11-09T01:49:52.913Z,100.00
2022-11-09T01:52:31.262Z,100.00
2022-11-09T01:55:09.138Z,100.00
2022-11-09T01:57:45.505Z,100.00
2022-11-09T02:00:16.520Z,100.00
2022-11-09T02:03:00.474Z,100.00
2022-11-09T02:05:33.406Z,100.00
2022-11-09T02:08:03.050Z,100.00
2022-11-09T02:11:16.582Z,100.00
2022-11-09T02:13:49.308Z,100.00
2022-11-09T02:16:18.709Z,100.00
2022-11-09T02:18:58.715Z,100.00
2022-11-09T02:21:29.912Z,100.00
2022-11-09T02:23:58.272Z,100.00
2022-11-09T02:26:45.050Z,100.00
2022-11-09T02:29:17.606Z,100.00
2022-11-09T02:31:51.042Z,100.00
2022-11-09T02:34:21.674Z,100.00
2022-11-09T02:36:49.201Z,100.00
2022-11-09T02:39:25.453Z,100.00
2022-11-09T02:42:11.449Z,100.00
2022-11-09T02:44:51.302Z,100.00
2022-11-09T02:47:18.567Z,100.00
2022-11-09T02:49:47.480Z,100.00
2022-11-09T02:52:14.692Z,100.00
2022-11-09T02:54:41.969Z,100.00
2022-11-09T02:57:09.146Z,100.00
2022-11-09T02:59:36.382Z,100.00
2022-11-09T03:02:05.965Z,100.00
2022-11-09T03:04:33.394Z,100.00
2022-11-09T03:07:02.015Z,100.00
2022-11-09T03:09:30.405Z,100.00
2022-11-09T03:11:57.845Z,100.00
2022-11-09T03:14:25.335Z,100.00
2022-11-09T03:16:57.127Z,100.00
2022-11-09T03:19:25.252Z,100.00
2022-11-09T03:21:53.808Z,100.00
2022-11-09T03:24:23.918Z,100.00
2022-11-09T03:26:54.651Z,100.00
2022-11-09T03:29:22.038Z,100.00
2022-11-09T03:31:49.328Z,100.00
2022-11-09T03:34:16.708Z,100.00
2022-11-09T03:36:43.959Z,100.00
2022-11-09T03:39:12.535Z,100.00
2022-11-09T03:41:39.759Z,100.00
2022-11-09T03:44:08.912Z,100.00
2022-11-09T03:46:36.333Z,100.00
2022-11-09T03:49:04.046Z,100.00
2022-11-09T03:51:31.266Z,100.00
2022-11-09T03:53:58.439Z,100.00
2022-11-09T03:56:25.777Z,100.00
2022-11-09T03:58:53.041Z,100.00
2022-11-09T04:01:20.377Z,100.00
2022-11-09T04:03:47.547Z,100.00
2022-11-09T04:06:14.804Z,100.00
2022-11-09T04:08:45.734Z,100.00
2022-11-09T04:11:19.701Z,100.00
2022-11-09T04:13:47.515Z,100.00
2022-11-09T04:16:14.902Z,100.00
2022-11-09T04:18:42.215Z,100.00
2022-11-09T04:21:09.690Z,100.00
2022-11-09T04:23:36.948Z,100.00
2022-11-09T04:26:04.283Z,100.00
2022-11-09T04:28:31.686Z,100.00
2022-11-09T04:31:02.738Z,100.00
2022-11-09T04:33:30.113Z,100.00
2022-11-09T04:36:03.555Z,100.00
2022-11-09T04:38:30.771Z,100.00
2022-11-09T04:41:02.036Z,100.00
2022-11-09T04:43:29.258Z,100.00
2022-11-09T04:46:01.428Z,100.00
2022-11-09T04:48:30.067Z,100.00
2022-11-09T04:51:08.643Z,100.00
2022-11-09T04:53:37.125Z,100.00
2022-11-09T04:56:05.834Z,100.00
2022-11-09T04:58:33.459Z,100.00
2022-11-09T05:01:10.983Z,100.00
2022-11-09T05:03:38.745Z,100.00
2022-11-09T05:06:26.970Z,100.00
2022-11-09T05:08:55.325Z,100.00
2022-11-09T05:11:23.497Z,100.00
2022-11-09T05:13:54.058Z,100.00
2022-11-09T05:16:23.173Z,100.00
2022-11-09T05:18:51.375Z,100.00
2022-11-09T05:21:19.056Z,100.00
2022-11-09T05:23:59.082Z,100.00
2022-11-09T05:26:30.579Z,100.00
2022-11-09T05:28:59.235Z,100.00
2022-11-09T05:31:27.724Z,100.00
2022-11-09T05:33:55.605Z,100.00
2022-11-09T05:36:23.258Z,100.00
2022-11-09T05:38:50.689Z,100.00
2022-11-09T05:41:18.367Z,100.00
2022-11-09T05:43:46.282Z,100.00
2022-11-09T05:46:15.104Z,100.00
2022-11-09T05:48:43.218Z,100.00
2022-11-09T05:51:13.594Z,100.00
2022-11-09T05:53:46.041Z,100.00
2022-11-09T05:56:14.868Z,100.00
2022-11-09T05:58:42.327Z,100.00
2022-11-09T06:01:14.784Z,100.00
2022-11-09T06:03:44.363Z,100.00
2022-11-09T06:06:14.404Z,100.00
2022-11-09T06:08:42.239Z,100.00
2022-11-09T06:11:11.779Z,100.00
2022-11-09T06:13:39.512Z,100.00
2022-11-09T06:16:07.463Z,100.00
2022-11-09T06:18:37.090Z,100.00
2022-11-09T06:21:05.883Z,100.00
2022-11-09T06:23:33.504Z,100.00
2022-11-09T06:26:07.549Z,100.00
2022-11-09T06:28:34.921Z,100.00
2022-11-09T06:31:04.633Z,100.00
2022-11-09T06:33:33.773Z,100.00
2022-11-09T06:36:02.119Z,100.00
2022-11-09T06:38:29.935Z,100.00
2022-11-09T06:40:59.525Z,100.00
2022-11-09T06:43:28.187Z,100.00
2022-11-09T06:45:55.971Z,100.00
2022-11-09T06:48:24.515Z,100.00
2022-11-09T06:50:51.817Z,100.00
2022-11-09T06:53:19.407Z,100.00
2022-11-09T06:55:50.650Z,100.00
2022-11-09T06:58:19.886Z,100.00
2022-11-09T07:00:47.660Z,100.00
2022-11-09T07:03:20.796Z,100.00
2022-11-09T07:05:51.331Z,100.00
2022-11-09T07:08:19.465Z,100.00
2022-11-09T07:10:46.808Z,100.00
2022-11-09T07:13:14.239Z,100.00
2022-11-09T07:15:42.049Z,100.00
2022-11-09T07:18:13.040Z,100.00
2022-11-09T07:20:40.404Z,100.00
2022-11-09T07:23:07.675Z,100.00
2022-11-09T07:25:35.115Z,100.00
2022-11-09T07:28:11.504Z,100.00
2022-11-09T07:30:39.132Z,100.00
2022-11-09T07:33:18.417Z,100.00
2022-11-09T07:35:46.826Z,66.96
2022-11-09T07:38:16.096Z,56.81
2022-11-09T07:40:44.581Z,52.54
2022-11-09T07:43:13.024Z,49.95
2022-11-09T07:45:41.260Z,46.20
2022-11-09T07:48:11.664Z,44.27
2022-11-09T07:50:40.669Z,43.48
2022-11-09T07:53:10.543Z,42.25
2022-11-09T07:55:37.767Z,44.96
2022-11-09T07:58:15.131Z,45.57
2022-11-09T08:00:44.389Z,43.84
2022-11-09T08:03:12.107Z,42.56
2022-11-09T08:05:40.011Z,41.95
2022-11-09T08:08:10.761Z,41.04
2022-11-09T08:10:39.316Z,42.83
2022-11-09T08:13:13.458Z,41.79
2022-11-09T08:15:42.113Z,42.92
2022-11-09T08:18:14.672Z,46.84
2022-11-09T08:20:42.038Z,49.58
2022-11-09T08:23:13.517Z,50.48
2022-11-09T08:25:41.729Z,53.84
2022-11-09T08:28:14.515Z,52.90
2022-11-09T08:30:44.720Z,53.12
2022-11-09T08:33:12.934Z,54.74
2022-11-09T08:35:40.167Z,55.49
2022-11-09T08:38:07.428Z,56.50
2022-11-09T08:40:35.089Z,53.51
2022-11-09T08:43:06.443Z,55.00
2022-11-09T08:45:36.444Z,54.95
2022-11-09T08:48:05.193Z,58.60
2022-11-09T08:50:35.207Z,58.80
2022-11-09T08:53:04.160Z,57.34
2022-11-09T08:55:32.053Z,57.66
2022-11-09T08:58:01.950Z,57.16
2022-11-09T09:00:30.310Z,55.75
2022-11-09T09:02:57.894Z,51.50
2022-11-09T09:05:26.634Z,53.02
2022-11-09T09:07:53.885Z,47.42
2022-11-09T09:10:21.222Z,42.50
2022-11-09T09:12:48.431Z,39.22
2022-11-09T09:15:15.741Z,38.05
2022-11-09T09:17:43.051Z,37.43
2022-11-09T09:20:10.846Z,36.98
2022-11-09T09:22:38.259Z,36.46
2022-11-09T09:25:06.410Z,35.19
2022-11-09T09:27:33.764Z,36.21
2022-11-09T09:30:01.111Z,35.53
2022-11-09T09:32:29.425Z,35.67
2022-11-09T09:34:56.697Z,35.37
2022-11-09T09:37:23.935Z,33.43
2022-11-09T09:39:51.482Z,33.75
2022-11-09T09:42:51.678Z,33.00
2022-11-09T09:45:25.292Z,36.65
2022-11-09T09:48:22.902Z,37.19
2022-11-09T09:51:00.219Z,38.88
2022-11-09T09:53:37.642Z,38.76
2022-11-09T09:56:38.924Z,38.01
2022-11-09T09:59:39.326Z,38.58
2022-11-09T10:02:32.047Z,37.49
2022-11-09T10:05:15.222Z,40.51
2022-11-09T10:07:50.705Z,39.71
2022-11-09T10:10:40.135Z,41.52
2022-11-09T10:13:38.145Z,41.14
2022-11-09T10:16:45.083Z,40.58
2022-11-09T10:19:31.103Z,40.76
2022-11-09T10:22:16.169Z,40.80
2022-11-09T10:25:43.500Z,40.34
2022-11-09T10:28:17.040Z,38.98
2022-11-09T10:30:45.183Z,40.44
2022-11-09T10:33:16.895Z,38.53
2022-11-09T10:36:23.979Z,38.73
2022-11-09T10:38:54.935Z,38.25
2022-11-09T10:41:46.457Z,39.99
2022-11-09T10:44:32.250Z,41.77
2022-11-09T10:47:19.377Z,40.77
2022-11-09T10:50:22.900Z,39.27
2022-11-09T10:53:28.772Z,36.73
2022-11-09T10:56:21.907Z,35.83
2022-11-09T10:59:57.097Z,34.17
2022-11-09T11:02:45.872Z,32.52
2022-11-09T11:05:33.537Z,33.59
2022-11-09T11:08:32.682Z,31.63
2022-11-09T11:11:36.874Z,32.69
2022-11-09T11:14:35.446Z,34.89
2022-11-09T11:17:26.711Z,33.22
2022-11-09T11:20:29.995Z,32.80
2022-11-09T11:23:22.839Z,30.76
2022-11-09T11:26:37.927Z,30.87
2022-11-09T11:29:58.702Z,32.03
2022-11-09T11:32:50.451Z,33.72
2022-11-09T11:35:58.713Z,34.56
2022-11-09T11:39:00.991Z,36.29
2022-11-09T11:42:25.731Z,37.35
2022-11-09T11:45:40.527Z,38.55
2022-11-09T11:49:03.998Z,36.99
2022-11-09T11:52:02.572Z,38.28
2022-11-09T11:55:02.732Z,39.38
2022-11-09T11:58:48.715Z,38.06
2022-11-09T12:01:50.606Z,39.45
2022-11-09T12:05:28.939Z,37.24
2022-11-09T12:09:29.402Z,38.28
2022-11-09T12:12:17.585Z,39.89
2022-11-09T12:15:31.016Z,41.45
2022-11-09T12:18:51.652Z,42.48
2022-11-09T12:22:07.710Z,45.16
2022-11-09T12:25:27.766Z,46.24
2022-11-09T12:28:52.622Z,45.33
2022-11-09T12:32:30.410Z,45.67
2022-11-09T12:35:30.588Z,44.84
2022-11-09T12:38:40.039Z,46.59
2022-11-09T12:41:33.584Z,49.75
2022-11-09T12:45:01.995Z,50.32
2022-11-09T12:47:47.810Z,52.92
2022-11-09T12:50:34.496Z,56.03
2022-11-09T12:53:30.475Z,56.91
2022-11-09T12:56:29.488Z,59.31
2022-11-09T12:59:27.672Z,61.22
2022-11-09T13:02:32.555Z,63.15
2022-11-09T13:05:38.924Z,64.79
2022-11-09T13:08:30.908Z,65.59
2022-11-09T13:11:37.944Z,66.78
2022-11-09T13:14:23.692Z,66.54
2022-11-09T13:17:39.370Z,67.03
2022-11-09T13:20:55.816Z,69.07
2022-11-09T13:26:51.647Z,70.28
2022-11-09T13:29:40.250Z,71.12
2022-11-09T13:32:33.700Z,70.26
2022-11-09T13:35:40.950Z,70.94
2022-11-09T13:38:30.825Z,70.75
2022-11-09T13:41:34.723Z,71.62
2022-11-09T13:44:32.788Z,72.16
2022-11-09T13:47:33.731Z,75.07
2022-11-09T13:50:24.122Z,72.83
2022-11-09T13:53:38.604Z,73.66
2022-11-09T13:56:30.320Z,73.58
2022-11-09T13:59:26.154Z,75.38
2022-11-09T14:02:38.255Z,75.29
2022-11-09T14:05:31.798Z,75.41
2022-11-09T14:08:36.300Z,75.00
2022-11-09T14:12:04.966Z,77.10
2022-11-09T14:15:31.386Z,77.29
2022-11-09T14:19:14.513Z,77.04
2022-11-09T14:22:00.738Z,81.47
2022-11-09T14:24:47.228Z,81.85
2022-11-09T14:27:33.008Z,81.63
2022-11-09T14:30:23.216Z,83.25
2022-11-09T14:33:29.657Z,83.75
2022-11-09T14:36:16.101Z,84.89
2022-11-09T14:39:06.617Z,86.72
2022-11-09T14:41:52.886Z,86.74
2022-11-09T14:44:43.986Z,89.35
2022-11-09T14:47:37.642Z,89.34
2022-11-09T14:50:32.062Z,89.20
2022-11-09T14:53:24.667Z,90.16
2022-11-09T14:56:13.977Z,89.11
2022-11-09T14:59:02.279Z,89.62
2022-11-09T15:02:09.024Z,90.75
2022-11-09T15:05:04.141Z,93.08
2022-11-09T15:07:50.044Z,92.64
2022-11-09T15:10:36.764Z,91.73
2022-11-09T15:13:41.029Z,94.86
2022-11-09T15:16:31.733Z,96.84
2022-11-09T15:19:24.580Z,99.88
2022-11-09T15:22:58.912Z,100.00
2022-11-09T15:25:44.864Z,100.00
2022-11-09T15:28:31.901Z,100.00
2022-11-09T15:31:19.536Z,100.00
2022-11-09T15:34:23.904Z,100.00
2022-11-09T15:37:29.505Z,100.00
2022-11-09T15:40:22.746Z,100.00
2022-11-09T15:43:08.778Z,100.00
2022-11-09T15:45:56.650Z,100.00
2022-11-09T15:48:46.323Z,100.00
2022-11-09T15:51:32.577Z,100.00
2022-11-09T15:54:19.211Z,100.00
2022-11-09T15:57:05.344Z,100.00
2022-11-09T15:59:52.472Z,100.00
2022-11-09T16:02:38.232Z,100.00
2022-11-09T16:05:27.764Z,100.00
2022-11-09T16:08:14.352Z,100.00
2022-11-09T16:11:05.480Z,100.00
2022-11-09T16:13:51.470Z,100.00
2022-11-09T16:16:37.358Z,100.00
2022-11-09T16:19:23.150Z,100.00
2022-11-09T16:22:11.937Z,100.00
2022-11-09T16:24:57.583Z,100.00
2022-11-09T16:27:50.088Z,100.00
2022-11-09T16:30:37.278Z,100.00
2022-11-09T16:33:23.187Z,100.00
2022-11-09T16:36:24.431Z,100.00
2022-11-09T16:39:17.222Z,100.00
2022-11-09T16:42:13.362Z,100.00
2022-11-09T16:45:06.165Z,100.00
2022-11-09T16:47:56.819Z,100.00
2022-11-09T16:50:43.814Z,100.00
2022-11-09T16:53:29.985Z,100.00
2022-11-09T16:56:17.176Z,100.00
2022-11-09T16:59:03.349Z,100.00
2022-11-09T17:01:55.848Z,100.00
2022-11-09T17:04:42.053Z,100.00
2022-11-09T17:07:28.488Z,100.00
2022-11-09T17:10:15.456Z,100.00
2022-11-09T17:13:01.543Z,100.00
2022-11-09T17:15:52.590Z,100.00
2022-11-09T17:18:39.122Z,100.00
2022-11-09T17:21:27.645Z,100.00
2022-11-09T17:24:14.161Z,100.00
2022-11-09T17:27:00.413Z,100.00
2022-11-09T17:29:46.615Z,100.00
2022-11-09T17:32:32.381Z,100.00
2022-11-09T17:35:18.147Z,100.00
2022-11-09T17:38:04.315Z,100.00
2022-11-09T17:40:50.266Z,100.00
2022-11-09T17:43:38.759Z,100.00
2022-11-09T17:46:25.192Z,100.00
2022-11-09T17:49:11.364Z,100.00
2022-11-09T17:51:57.857Z,100.00
2022-11-09T17:54:44.076Z,100.00
2022-11-09T17:57:29.825Z,100.00
2022-11-09T18:00:16.422Z,100.00
2022-11-09T18:03:02.600Z,100.00
2022-11-09T18:05:48.987Z,100.00
2022-11-09T18:08:35.047Z,100.00
2022-11-09T18:11:21.122Z,100.00
2022-11-09T18:14:07.342Z,100.00
2022-11-09T18:16:53.437Z,100.00
2022-11-09T18:19:39.761Z,100.00
2022-11-09T18:22:26.077Z,100.00
2022-11-09T18:25:12.296Z,100.00
2022-11-09T18:27:58.285Z,100.00
2022-11-09T18:30:44.381Z,100.00
2022-11-09T18:33:31.428Z,100.00
2022-11-09T18:36:21.698Z,100.00
2022-11-09T18:39:08.190Z,100.00
2022-11-09T18:41:54.722Z,100.00
2022-11-09T18:44:40.821Z,100.00
2022-11-09T18:47:26.970Z,100.00
2022-11-09T18:50:12.928Z,100.00
2022-11-09T18:52:58.652Z,100.00
2022-11-09T18:55:44.870Z,100.00
2022-11-09T18:58:32.121Z,100.00
2022-11-09T19:01:18.384Z,100.00
2022-11-09T19:04:04.429Z,100.00
2022-11-09T19:06:50.380Z,100.00
2022-11-09T19:09:39.010Z,100.00
2022-11-09T19:12:25.548Z,100.00
2022-11-09T19:15:12.163Z,100.00
2022-11-09T19:17:57.897Z,100.00
2022-11-09T19:20:44.222Z,100.00
2022-11-09T19:23:34.396Z,100.00
2022-11-09T19:26:22.255Z,100.00
2022-11-09T19:29:10.346Z,100.00
2022-11-09T19:31:59.249Z,100.00
2022-11-09T19:34:46.705Z,100.00
2022-11-09T19:37:32.649Z,100.00
2022-11-09T19:40:18.957Z,100.00
2022-11-09T19:43:04.860Z,100.00
2022-11-09T19:45:50.724Z,100.00
2022-11-09T19:48:37.426Z,100.00
2022-11-09T19:51:23.887Z,100.00
2022-11-09T19:54:12.972Z,100.00
2022-11-09T19:56:59.474Z,100.00
2022-11-09T19:59:45.372Z,100.00
2022-11-09T20:02:31.581Z,100.00
2022-11-09T20:05:17.559Z,100.00
2022-11-09T20:08:04.372Z,100.00
2022-11-09T20:10:50.430Z,100.00
2022-11-09T20:13:39.374Z,100.00
2022-11-09T20:16:25.489Z,100.00
2022-11-09T20:19:13.387Z,100.00
2022-11-09T20:21:59.262Z,100.00
2022-11-09T20:24:45.675Z,100.00
2022-11-09T20:27:32.649Z,100.00
2022-11-09T20:30:19.132Z,100.00
2022-11-09T20:33:05.128Z,100.00
2022-11-09T20:35:55.938Z,100.00
2022-11-09T20:38:42.566Z,100.00
2022-11-09T20:41:29.246Z,100.00
2022-11-09T20:44:15.917Z,100.00
2022-11-09T20:47:01.776Z,100.00
2022-11-09T20:49:48.541Z,100.00
2022-11-09T20:52:35.024Z,100.00
2022-11-09T20:55:20.969Z,100.00
2022-11-09T20:58:11.063Z,100.00
2022-11-09T21:01:07.999Z,100.00
2022-11-09T21:03:54.593Z,100.00
2022-11-09T21:06:41.279Z,100.00
2022-11-09T21:09:27.331Z,100.00
2022-11-09T21:12:22.480Z,100.00
2022-11-09T21:15:09.484Z,100.00
2022-11-09T21:17:55.711Z,100.00
2022-11-09T21:20:42.063Z,100.00
2022-11-09T21:23:27.815Z,100.00
2022-11-09T21:26:32.463Z,100.00
2022-11-09T21:29:40.256Z,100.00
2022-11-09T21:32:26.483Z,100.00
2022-11-09T21:35:12.465Z,100.00
2022-11-09T21:37:58.883Z,100.00
2022-11-09T21:40:44.965Z,100.00
2022-11-09T21:43:30.591Z,100.00
2022-11-09T21:46:16.343Z,100.00
2022-11-09T21:49:02.737Z,100.00
2022-11-09T21:51:48.961Z,100.00
2022-11-09T21:54:34.801Z,100.00
2022-11-09T21:57:20.371Z,100.00
2022-11-09T22:00:06.977Z,100.00
2022-11-09T22:02:52.970Z,100.00
2022-11-09T22:05:40.553Z,100.00
2022-11-09T22:08:26.767Z,100.00
2022-11-09T22:11:19.569Z,100.00
2022-11-09T22:14:24.353Z,100.00
2022-11-09T22:17:10.688Z,100.00
2022-11-09T22:20:15.432Z,100.00
2022-11-09T22:23:06.461Z,100.00
2022-11-09T22:25:52.627Z,100.00
2022-11-09T22:28:38.480Z,100.00
2022-11-09T22:31:25.545Z,100.00
2022-11-09T22:34:11.659Z,100.00
2022-11-09T22:36:57.756Z,100.00
2022-11-09T22:39:47.313Z,100.00
2022-11-09T22:42:33.810Z,100.00
2022-11-09T22:45:19.825Z,100.00
2022-11-09T22:48:05.746Z,100.00
2022-11-09T22:50:51.821Z,100.00
2022-11-09T22:53:38.225Z,100.00
2022-11-09T22:56:23.951Z,100.00
2022-11-09T22:59:10.122Z,100.00
2022-11-09T23:01:55.784Z,100.00
2022-11-09T23:04:41.912Z,100.00
2022-11-09T23:07:27.438Z,100.00
2022-11-09T23:10:13.491Z,100.00
2022-11-09T23:13:01.043Z,100.00
2022-11-09T23:16:05.589Z,100.00
2022-11-09T23:18:54.674Z,100.00
2022-11-09T23:21:40.908Z,100.00
2022-11-09T23:24:45.100Z,100.00
2022-11-09T23:27:31.179Z,100.00
2022-11-09T23:30:16.935Z,100.00
2022-11-09T23:33:03.149Z,100.00
2022-11-09T23:35:48.933Z,100.00
2022-11-09T23:38:38.334Z,100.00
2022-11-09T23:41:24.017Z,100.00
2022-11-09T23:44:10.115Z,100.00
2022-11-09T23:46:55.853Z,100.00
2022-11-09T23:49:41.785Z,100.00
2022-11-09T23:52:27.697Z,100.00
2022-11-09T23:55:13.819Z,100.00
2022-11-09T23:58:02.315Z,100.00
