createdAt,value
2022-09-21T00:00:40.557Z,95599.97
2022-09-21T00:03:08.242Z,95598.53
2022-09-21T00:05:36.257Z,95597.91
2022-09-21T00:08:04.835Z,95598.75
2022-09-21T00:10:33.011Z,95597.91
2022-09-21T00:13:02.959Z,95598.75
2022-09-21T00:15:31.414Z,95595.63
2022-09-21T00:18:00.590Z,95590.63
2022-09-21T00:20:29.157Z,95601.44
2022-09-21T00:22:56.909Z,95595.84
2022-09-21T00:25:24.653Z,95591.25
2022-09-21T00:27:52.256Z,95587.09
2022-09-21T00:30:21.283Z,95595.41
2022-09-21T00:32:48.871Z,95594.56
2022-09-21T00:35:18.021Z,95596.44
2022-09-21T00:40:28.368Z,95606.63
2022-09-21T00:42:56.018Z,95604.50
2022-09-21T00:45:25.344Z,95596.38
2022-09-21T00:47:54.014Z,95596.94
2022-09-21T00:50:23.691Z,95598.41
2022-09-21T00:52:54.142Z,95591.13
2022-09-21T00:55:24.239Z,95589.03
2022-09-21T00:57:55.261Z,95589.19
2022-09-21T01:00:22.821Z,95589.38
2022-09-21T01:02:52.326Z,95586.94
2022-09-21T01:05:19.934Z,95586.00
2022-09-21T01:07:48.392Z,95590.53
2022-09-21T01:10:18.619Z,95588.06
2022-09-21T01:12:59.879Z,95589.31
2022-09-21T01:15:36.969Z,95584.31
2022-09-21T01:18:12.663Z,95579.97
2022-09-21T01:21:11.249Z,95585.38
2022-09-21T01:23:46.969Z,95586.38
2022-09-21T01:26:21.519Z,95573.69
2022-09-21T01:29:13.125Z,95582.19
2022-09-21T01:31:43.432Z,95579.06
2022-09-21T01:34:17.008Z,95578.44
2022-09-21T01:36:44.904Z,95576.56
2022-09-21T01:39:14.643Z,95573.06
2022-09-21T01:41:44.162Z,95577.22
2022-09-21T01:44:15.806Z,95580.50
2022-09-21T01:46:43.560Z,95582.59
2022-09-21T01:49:13.851Z,95579.22
2022-09-21T01:51:45.373Z,95580.00
2022-09-21T01:54:15.619Z,95585.38
2022-09-21T01:56:46.516Z,95586.97
2022-09-21T01:59:20.501Z,95571.56
2022-09-21T02:01:51.119Z,95583.41
2022-09-21T02:04:18.772Z,95577.34
2022-09-21T02:06:48.007Z,95581.13
2022-09-21T02:09:15.927Z,95576.19
2022-09-21T02:11:43.950Z,95580.75
2022-09-21T02:14:13.705Z,95578.31
2022-09-21T02:16:47.641Z,95575.41
2022-09-21T02:19:16.315Z,95580.38
2022-09-21T02:21:53.101Z,95581.13
2022-09-21T02:24:27.162Z,95572.34
2022-09-21T02:26:59.207Z,95580.19
2022-09-21T02:29:30.105Z,95578.25
2022-09-21T02:32:05.200Z,95578.47
2022-09-21T02:34:36.853Z,95572.66
2022-09-21T02:37:10.343Z,95586.78
2022-09-21T02:39:43.516Z,95585.34
2022-09-21T02:42:13.356Z,95581.25
2022-09-21T02:44:42.201Z,95588.72
2022-09-21T02:47:14.872Z,95579.56
2022-09-21T02:49:44.244Z,95583.50
2022-09-21T02:52:14.744Z,95582.16
2022-09-21T02:54:45.018Z,95588.41
2022-09-21T02:57:13.045Z,95582.94
2022-09-21T02:59:40.869Z,95581.88
2022-09-21T03:02:08.501Z,95577.13
2022-09-21T03:04:37.521Z,95577.06
2022-09-21T03:07:05.287Z,95584.09
2022-09-21T03:09:32.865Z,95582.41
2022-09-21T03:12:00.444Z,95584.66
2022-09-21T03:14:29.580Z,95582.72
2022-09-21T03:16:57.137Z,95591.03
2022-09-21T03:19:25.419Z,95589.56
2022-09-21T03:21:54.557Z,95588.97
2022-09-21T03:24:36.303Z,95583.25
2022-09-21T03:27:04.014Z,95601.34
2022-09-21T03:29:31.599Z,95601.16
2022-09-21T03:31:59.163Z,95604.03
2022-09-21T03:34:26.744Z,95597.38
2022-09-21T03:36:55.671Z,95601.09
2022-09-21T03:39:23.204Z,95603.34
2022-09-21T03:41:50.755Z,95601.47
2022-09-21T03:44:18.324Z,95602.09
2022-09-21T03:46:45.945Z,95606.69
2022-09-21T03:49:13.579Z,95608.94
2022-09-21T03:51:41.207Z,95613.97
2022-09-21T03:54:10.327Z,95605.69
2022-09-21T03:56:38.052Z,95611.72
2022-09-21T03:59:08.601Z,95598.03
2022-09-21T04:01:39.546Z,95602.66
2022-09-21T04:04:07.204Z,95604.59
2022-09-21T04:06:34.928Z,95597.78
2022-09-21T04:09:03.569Z,95600.72
2022-09-21T04:11:33.258Z,95603.66
2022-09-21T04:14:00.953Z,95600.56
2022-09-21T04:16:29.065Z,95603.72
2022-09-21T04:18:56.994Z,95601.00
2022-09-21T04:21:24.606Z,95602.88
2022-09-21T04:23:52.266Z,95603.28
2022-09-21T04:26:21.856Z,95600.75
2022-09-21T04:28:51.086Z,95605.34
2022-09-21T04:31:18.850Z,95605.34
2022-09-21T04:33:49.434Z,95604.75
2022-09-21T04:36:17.321Z,95602.50
2022-09-21T04:38:44.933Z,95604.16
2022-09-21T04:41:12.666Z,95607.22
2022-09-21T04:43:42.825Z,95605.34
2022-09-21T04:46:13.881Z,95607.00
2022-09-21T04:48:41.921Z,95620.09
2022-09-21T04:51:10.704Z,95616.00
2022-09-21T04:53:39.762Z,95616.63
2022-09-21T04:56:08.539Z,95609.53
2022-09-21T04:58:36.438Z,95613.63
2022-09-21T05:01:06.153Z,95615.63
2022-09-21T05:03:35.355Z,95618.53
2022-09-21T05:06:03.162Z,95627.00
2022-09-21T05:08:48.467Z,95629.25
2022-09-21T05:11:19.010Z,95633.09
2022-09-21T05:13:47.081Z,95633.78
2022-09-21T05:16:14.664Z,95629.00
2022-09-21T05:18:43.666Z,95635.97
2022-09-21T05:21:12.645Z,95638.28
2022-09-21T05:23:40.314Z,95642.22
2022-09-21T05:26:08.061Z,95638.66
2022-09-21T05:28:39.900Z,95646.28
2022-09-21T05:31:18.087Z,95639.25
2022-09-21T05:33:52.981Z,95645.09
2022-09-21T05:36:31.352Z,95641.44
2022-09-21T05:38:59.580Z,95640.66
2022-09-21T05:41:27.699Z,95647.34
2022-09-21T05:43:55.884Z,95647.41
2022-09-21T05:46:37.366Z,95649.72
2022-09-21T05:49:09.804Z,95649.78
2022-09-21T05:51:40.332Z,95657.38
2022-09-21T05:54:11.368Z,95653.72
2022-09-21T05:56:46.495Z,95647.78
2022-09-21T05:59:48.594Z,95651.81
2022-09-21T06:02:23.447Z,95648.78
2022-09-21T06:04:54.154Z,95659.00
2022-09-21T06:07:21.738Z,95659.69
2022-09-21T06:09:49.299Z,95658.91
2022-09-21T06:12:16.857Z,95661.13
2022-09-21T06:14:44.444Z,95650.00
2022-09-21T06:17:12.004Z,95648.19
2022-09-21T06:19:39.544Z,95646.63
2022-09-21T06:22:08.493Z,95648.53
2022-09-21T06:24:36.147Z,95651.25
2022-09-21T06:27:03.684Z,95652.31
2022-09-21T06:29:31.302Z,95658.16
2022-09-21T06:31:59.856Z,95654.00
2022-09-21T06:34:27.480Z,95674.97
2022-09-21T06:36:55.051Z,95665.19
2022-09-21T06:39:24.000Z,95661.25
2022-09-21T06:41:52.916Z,95665.47
2022-09-21T06:44:20.483Z,95666.13
2022-09-21T06:46:48.061Z,95656.97
2022-09-21T06:49:15.657Z,95668.66
2022-09-21T06:51:43.413Z,95659.00
2022-09-21T06:54:11.452Z,95667.50
2022-09-21T06:56:43.152Z,95673.13
2022-09-21T06:59:10.778Z,95667.31
2022-09-21T07:01:38.419Z,95668.22
2022-09-21T07:04:09.260Z,95661.59
2022-09-21T07:06:36.955Z,95665.13
2022-09-21T07:11:54.511Z,95671.84
2022-09-21T07:14:23.336Z,95657.50
2022-09-21T07:16:50.923Z,95665.59
2022-09-21T07:19:19.147Z,95672.41
2022-09-21T07:21:47.500Z,95674.66
2022-09-21T07:24:16.163Z,95668.53
2022-09-21T07:26:43.869Z,95673.03
2022-09-21T07:29:12.873Z,95670.47
2022-09-21T07:31:40.539Z,95678.97
2022-09-21T07:34:08.445Z,95682.34
2022-09-21T07:36:36.156Z,95682.19
2022-09-21T07:39:04.605Z,95680.53
2022-09-21T07:41:32.301Z,95682.84
2022-09-21T07:43:59.929Z,95673.75
2022-09-21T07:46:29.042Z,95686.53
2022-09-21T07:48:57.159Z,95684.56
2022-09-21T07:51:25.460Z,95692.16
2022-09-21T07:53:56.625Z,95695.47
2022-09-21T07:56:24.421Z,95689.53
2022-09-21T07:59:06.137Z,95692.63
2022-09-21T08:01:36.406Z,95691.41
2022-09-21T08:04:04.800Z,95697.53
2022-09-21T08:06:33.541Z,95701.53
2022-09-21T08:09:01.256Z,95690.75
2022-09-21T08:11:30.556Z,95686.25
2022-09-21T08:13:59.633Z,95689.34
2022-09-21T08:16:29.044Z,95688.19
2022-09-21T08:18:58.339Z,95682.28
2022-09-21T08:21:25.927Z,95691.91
2022-09-21T08:23:53.472Z,95691.94
2022-09-21T08:26:22.607Z,95691.81
2022-09-21T08:28:52.011Z,95695.84
2022-09-21T08:31:20.991Z,95686.81
2022-09-21T08:33:48.991Z,95686.59
2022-09-21T08:36:18.361Z,95692.13
2022-09-21T08:38:46.290Z,95691.06
2022-09-21T08:41:17.404Z,95693.47
2022-09-21T08:43:46.300Z,95689.53
2022-09-21T08:46:15.987Z,95688.72
2022-09-21T08:48:46.118Z,95695.94
2022-09-21T08:51:16.189Z,95689.34
2022-09-21T08:53:47.297Z,95694.50
2022-09-21T08:56:16.390Z,95688.94
2022-09-21T08:58:44.243Z,95694.31
2022-09-21T09:01:38.390Z,95694.53
2022-09-21T09:04:20.860Z,95684.66
2022-09-21T09:06:49.688Z,95687.00
2022-09-21T09:09:31.247Z,95677.97
2022-09-21T09:12:15.826Z,95680.84
2022-09-21T09:15:05.063Z,95686.63
2022-09-21T09:17:51.355Z,95685.31
2022-09-21T09:20:21.213Z,95686.81
2022-09-21T09:22:51.413Z,95682.59
2022-09-21T09:25:24.522Z,95679.44
2022-09-21T09:27:54.776Z,95674.53
2022-09-21T09:30:25.470Z,95680.09
2022-09-21T09:32:56.791Z,95681.75
2022-09-21T09:35:29.142Z,95676.22
2022-09-21T09:37:59.521Z,95665.34
2022-09-21T09:40:43.404Z,95673.38
2022-09-21T09:43:15.356Z,95665.41
2022-09-21T09:45:51.973Z,95669.69
2022-09-21T09:48:33.092Z,95663.63
2022-09-21T09:51:00.741Z,95658.41
2022-09-21T09:53:28.686Z,95656.41
2022-09-21T09:55:59.000Z,95655.50
2022-09-21T09:58:36.032Z,95656.84
2022-09-21T10:01:04.003Z,95643.75
2022-09-21T10:03:31.632Z,95640.09
2022-09-21T10:05:59.212Z,95632.78
2022-09-21T10:08:43.019Z,95640.72
2022-09-21T10:11:13.469Z,95638.38
2022-09-21T10:13:43.172Z,95635.97
2022-09-21T10:16:14.241Z,95634.75
2022-09-21T10:18:46.925Z,95625.75
2022-09-21T10:21:19.871Z,95622.47
2022-09-21T10:23:50.401Z,95630.13
2022-09-21T10:26:20.307Z,95617.34
2022-09-21T10:28:59.435Z,95621.75
2022-09-21T10:31:28.300Z,95625.97
2022-09-21T10:34:07.857Z,95617.81
2022-09-21T10:36:36.996Z,95603.66
2022-09-21T10:39:35.017Z,95614.06
2022-09-21T10:42:06.397Z,95607.09
2022-09-21T10:44:40.677Z,95601.44
2022-09-21T10:47:20.550Z,95607.41
2022-09-21T10:49:51.272Z,95597.38
2022-09-21T10:52:22.191Z,95597.78
2022-09-21T10:54:52.131Z,95599.09
2022-09-21T10:57:23.287Z,95602.56
2022-09-21T10:59:51.016Z,95599.97
2022-09-21T11:02:35.552Z,95604.03
2022-09-21T11:05:09.652Z,95597.06
2022-09-21T11:07:40.864Z,95598.16
2022-09-21T11:10:15.990Z,95600.19
2022-09-21T11:12:53.163Z,95600.28
2022-09-21T11:15:39.028Z,95601.94
2022-09-21T11:18:14.536Z,95592.28
2022-09-21T11:20:47.423Z,95593.16
2022-09-21T11:23:25.980Z,95589.59
2022-09-21T11:25:57.912Z,95584.13
2022-09-21T11:28:30.714Z,95580.03
2022-09-21T11:31:10.589Z,95577.34
2022-09-21T11:33:50.653Z,95576.88
2022-09-21T11:36:23.525Z,95582.22
2022-09-21T11:38:57.518Z,95579.34
2022-09-21T11:41:50.899Z,95565.78
2022-09-21T11:44:28.198Z,95563.16
2022-09-21T11:47:03.240Z,95570.50
2022-09-21T11:50:07.572Z,95559.94
2022-09-21T11:52:47.859Z,95562.50
2022-09-21T11:55:25.600Z,95558.09
2022-09-21T11:57:57.615Z,95554.00
2022-09-21T12:00:28.087Z,95550.97
2022-09-21T12:03:14.360Z,95546.28
2022-09-21T12:05:47.605Z,95544.34
2022-09-21T12:08:29.677Z,95538.56
2022-09-21T12:11:01.274Z,95547.13
2022-09-21T12:13:33.025Z,95541.88
2022-09-21T12:16:05.024Z,95539.97
2022-09-21T12:18:36.800Z,95535.28
2022-09-21T12:21:11.633Z,95542.13
2022-09-21T12:23:43.053Z,95538.03
2022-09-21T12:26:11.981Z,95528.16
2022-09-21T12:28:41.872Z,95539.13
2022-09-21T12:31:15.652Z,95541.59
2022-09-21T12:33:48.039Z,95527.84
2022-09-21T12:36:19.659Z,95540.78
2022-09-21T12:38:53.041Z,95529.25
2022-09-21T12:41:24.216Z,95528.94
2022-09-21T12:43:54.691Z,95534.50
2022-09-21T12:46:26.656Z,95529.56
2022-09-21T12:48:54.305Z,95531.44
2022-09-21T12:51:26.312Z,95522.81
2022-09-21T12:53:55.202Z,95524.88
2022-09-21T12:56:33.662Z,95522.03
2022-09-21T12:59:11.957Z,95526.16
2022-09-21T13:01:45.850Z,95525.69
2022-09-21T13:04:23.243Z,95529.34
2022-09-21T13:07:32.845Z,95532.88
2022-09-21T13:10:01.493Z,95531.22
2022-09-21T13:12:34.467Z,95531.28
2022-09-21T13:15:05.830Z,95526.63
2022-09-21T13:17:35.830Z,95518.13
2022-09-21T13:20:06.882Z,95514.09
2022-09-21T13:22:35.851Z,95525.09
2022-09-21T13:25:09.283Z,95523.19
2022-09-21T13:28:19.656Z,95516.03
2022-09-21T13:30:48.895Z,95524.81
2022-09-21T13:33:39.022Z,95515.91
2022-09-21T13:36:27.389Z,95511.56
2022-09-21T13:39:14.328Z,95508.44
2022-09-21T13:42:04.166Z,95504.34
2022-09-21T13:44:42.142Z,95503.16
2022-09-21T13:47:11.374Z,95516.25
2022-09-21T13:49:46.775Z,95494.59
2022-09-21T13:52:39.381Z,95494.38
2022-09-21T13:55:16.870Z,95497.69
2022-09-21T13:57:48.119Z,95494.44
2022-09-21T14:00:36.115Z,95489.50
2022-09-21T14:03:06.791Z,95492.75
2022-09-21T14:05:40.463Z,95488.38
2022-09-21T14:08:19.924Z,95488.53
2022-09-21T14:10:52.039Z,95489.09
2022-09-21T14:13:29.801Z,95481.41
2022-09-21T14:16:37.247Z,95491.00
2022-09-21T14:19:37.801Z,95484.41
2022-09-21T14:22:40.677Z,95486.41
2022-09-21T14:25:32.390Z,95483.13
2022-09-21T14:28:14.953Z,95485.25
2022-09-21T14:30:51.121Z,95483.03
2022-09-21T14:33:26.804Z,95487.19
2022-09-21T14:35:55.858Z,95487.69
2022-09-21T14:38:26.951Z,95488.75
2022-09-21T14:40:58.222Z,95487.16
2022-09-21T14:43:30.504Z,95487.94
2022-09-21T14:46:18.481Z,95488.16
2022-09-21T14:48:55.320Z,95477.72
2022-09-21T14:51:38.238Z,95475.25
2022-09-21T14:54:20.647Z,95473.59
2022-09-21T14:56:54.120Z,95476.63
2022-09-21T14:59:33.682Z,95472.69
2022-09-21T15:02:03.495Z,95477.38
2022-09-21T15:04:33.555Z,95474.34
2022-09-21T15:07:35.791Z,95472.38
2022-09-21T15:10:37.928Z,95478.88
2022-09-21T15:13:12.895Z,95476.91
2022-09-21T15:15:43.732Z,95470.81
2022-09-21T15:18:17.826Z,95463.63
2022-09-21T15:20:45.407Z,95470.19
2022-09-21T15:23:19.807Z,95465.75
2022-09-21T15:25:58.685Z,95466.50
2022-09-21T15:28:27.630Z,95465.00
2022-09-21T15:30:58.167Z,95456.22
2022-09-21T15:33:25.853Z,95466.16
2022-09-21T15:35:54.675Z,95467.25
2022-09-21T15:38:30.191Z,95470.09
2022-09-21T15:41:03.494Z,95464.88
2022-09-21T15:43:34.396Z,95463.47
2022-09-21T15:46:03.499Z,95453.50
2022-09-21T15:48:33.938Z,95454.47
2022-09-21T15:51:04.945Z,95456.59
2022-09-21T15:53:34.738Z,95463.38
2022-09-21T15:56:03.882Z,95459.59
2022-09-21T15:58:35.745Z,95461.78
2022-09-21T16:01:04.919Z,95467.66
2022-09-21T16:03:32.904Z,95465.59
2022-09-21T16:06:02.320Z,95461.75
2022-09-21T16:08:33.462Z,95470.75
2022-09-21T16:11:18.906Z,95462.34
2022-09-21T16:14:05.320Z,95469.91
2022-09-21T16:16:33.337Z,95474.56
2022-09-21T16:19:01.047Z,95472.66
2022-09-21T16:21:32.292Z,95476.56
2022-09-21T16:24:12.337Z,95474.88
2022-09-21T16:26:42.611Z,95475.66
2022-09-21T16:29:23.494Z,95469.84
2022-09-21T16:31:51.443Z,95470.94
2022-09-21T16:34:24.848Z,95478.50
2022-09-21T16:36:54.902Z,95476.78
2022-09-21T16:39:23.341Z,95482.69
2022-09-21T16:41:55.273Z,95480.41
2022-09-21T16:44:25.647Z,95480.91
2022-09-21T16:47:01.012Z,95493.09
2022-09-21T16:49:33.583Z,95490.75
2022-09-21T16:52:01.650Z,95488.19
2022-09-21T16:54:29.895Z,95492.44
2022-09-21T16:57:01.622Z,95491.69
2022-09-21T16:59:29.703Z,95487.81
2022-09-21T17:01:58.450Z,95487.25
2022-09-21T17:04:27.991Z,95496.19
2022-09-21T17:06:56.368Z,95498.81
2022-09-21T17:09:29.882Z,95498.97
2022-09-21T17:12:01.555Z,95492.75
2022-09-21T17:14:35.234Z,95500.59
2022-09-21T17:17:05.699Z,95499.22
2022-09-21T17:19:33.507Z,95494.75
2022-09-21T17:22:01.069Z,95495.72
2022-09-21T17:24:49.129Z,95495.72
2022-09-21T17:27:18.145Z,95509.16
2022-09-21T17:29:48.230Z,95500.78
2022-09-21T17:32:16.749Z,95499.56
2022-09-21T17:34:46.359Z,95504.19
2022-09-21T17:37:14.346Z,95504.25
2022-09-21T17:39:42.541Z,95500.81
2022-09-21T17:42:18.951Z,95503.06
2022-09-21T17:44:55.755Z,95504.88
2022-09-21T17:47:28.004Z,95511.03
2022-09-21T17:50:06.435Z,95512.25
2022-09-21T17:53:08.359Z,95523.16
2022-09-21T18:15:03.766Z,95523.13
2022-09-21T18:20:56.727Z,95523.22
2022-09-21T18:23:31.993Z,95522.84
2022-09-21T18:26:39.271Z,95527.72
2022-09-21T18:36:51.288Z,95535.56
2022-09-21T18:39:25.587Z,95528.94
2022-09-21T18:42:04.267Z,95532.13
2022-09-21T18:44:37.857Z,95534.47
2022-09-21T18:47:10.118Z,95547.47
2022-09-21T18:49:49.656Z,95542.03
2022-09-21T18:52:26.176Z,95540.81
2022-09-21T18:54:54.040Z,95539.03
2022-09-21T18:57:22.994Z,95548.25
2022-09-21T18:59:51.324Z,95542.66
2022-09-21T19:02:20.665Z,95540.25
2022-09-21T19:04:49.227Z,95538.44
2022-09-21T19:07:27.869Z,95542.53
2022-09-21T19:10:05.330Z,95541.69
2022-09-21T19:12:45.672Z,95540.84
2022-09-21T19:15:17.020Z,95536.94
2022-09-21T19:17:59.378Z,95542.69
2022-09-21T19:20:41.729Z,95542.97
2022-09-21T19:23:20.898Z,95542.81
2022-09-21T19:25:50.851Z,95544.09
2022-09-21T19:28:32.816Z,95545.06
2022-09-21T19:31:04.720Z,95543.84
2022-09-21T19:33:50.794Z,95541.72
2022-09-21T19:36:19.269Z,95544.66
2022-09-21T19:38:48.972Z,95547.66
2022-09-21T19:41:29.829Z,95547.91
2022-09-21T19:44:02.269Z,95548.19
2022-09-21T19:46:35.746Z,95548.66
2022-09-21T19:49:09.771Z,95548.25
2022-09-21T19:51:41.675Z,95545.75
2022-09-21T19:54:35.033Z,95544.53
2022-09-21T19:57:21.648Z,95544.53
2022-09-21T19:59:51.548Z,95547.09
2022-09-21T20:02:23.946Z,95554.28
2022-09-21T20:04:56.275Z,95538.50
2022-09-21T20:07:31.112Z,95535.22
2022-09-21T20:10:09.435Z,95537.94
2022-09-21T20:12:42.234Z,95538.38
2022-09-21T20:15:15.729Z,95540.88
2022-09-21T20:17:48.067Z,95541.09
2022-09-21T20:20:20.098Z,95534.59
2022-09-21T20:22:49.676Z,95535.50
2022-09-21T20:25:24.056Z,95542.38
2022-09-21T20:27:53.381Z,95529.31
2022-09-21T20:30:23.491Z,95530.97
2022-09-21T20:32:53.280Z,95530.16
2022-09-21T20:35:23.228Z,95532.88
2022-09-21T20:37:51.706Z,95528.31
2022-09-21T20:40:24.897Z,95533.72
2022-09-21T20:42:53.124Z,95528.53
2022-09-21T20:45:21.048Z,95530.63
2022-09-21T20:47:49.698Z,95532.59
2022-09-21T20:50:18.341Z,95542.41
2022-09-21T20:52:46.503Z,95538.47
2022-09-21T20:55:17.163Z,95536.16
2022-09-21T20:57:46.450Z,95543.47
2022-09-21T21:00:16.135Z,95543.91
2022-09-21T21:02:44.168Z,95546.63
2022-09-21T21:05:12.294Z,95552.69
2022-09-21T21:07:42.387Z,95545.16
2022-09-21T21:10:14.273Z,95549.31
2022-09-21T21:12:42.664Z,95551.22
2022-09-21T21:15:12.719Z,95556.03
2022-09-21T21:17:42.148Z,95547.91
2022-09-21T21:20:11.009Z,95551.22
2022-09-21T21:22:38.773Z,95549.38
2022-09-21T21:25:07.048Z,95551.50
2022-09-21T21:27:35.240Z,95546.50
2022-09-21T21:30:03.168Z,95544.84
2022-09-21T21:32:33.110Z,95539.41
2022-09-21T21:35:01.028Z,95536.50
2022-09-21T21:37:29.577Z,95534.81
2022-09-21T21:39:57.336Z,95540.69
2022-09-21T21:42:25.923Z,95541.13
2022-09-21T21:44:54.219Z,95541.34
2022-09-21T21:47:38.850Z,95534.25
2022-09-21T21:50:09.793Z,95539.69
2022-09-21T21:52:37.789Z,95533.66
2022-09-21T21:55:06.713Z,95531.16
2022-09-21T21:57:34.888Z,95533.25
2022-09-21T22:00:03.209Z,95537.00
2022-09-21T22:02:31.335Z,95537.22
2022-09-21T22:04:59.121Z,95530.97
2022-09-21T22:07:28.371Z,95534.72
2022-09-21T22:09:56.344Z,95530.19
2022-09-21T22:12:24.231Z,95532.88
2022-09-21T22:14:52.071Z,95526.22
2022-09-21T22:17:19.934Z,95519.56
2022-09-21T22:19:47.712Z,95539.13
2022-09-21T22:22:15.376Z,95536.84
2022-09-21T22:24:44.986Z,95530.81
2022-09-21T22:27:12.822Z,95531.63
2022-09-21T22:29:40.733Z,95539.34
2022-09-21T22:32:08.631Z,95534.56
2022-09-21T22:34:36.934Z,95534.56
2022-09-21T22:37:04.717Z,95530.81
2022-09-21T22:39:32.578Z,95526.22
2022-09-21T22:42:01.873Z,95533.34
2022-09-21T22:44:29.785Z,95531.66
2022-09-21T22:46:57.619Z,95525.63
2022-09-21T22:49:25.582Z,95530.03
2022-09-21T22:51:53.566Z,95526.47
2022-09-21T22:54:21.343Z,95531.03
2022-09-21T22:56:49.244Z,95526.25
2022-09-21T22:59:18.358Z,95529.16
2022-09-21T23:01:46.044Z,95528.75
2022-09-21T23:04:14.549Z,95532.50
2022-09-21T23:06:43.695Z,95527.09
2022-09-21T23:09:14.889Z,95524.38
2022-09-21T23:11:47.147Z,95534.59
2022-09-21T23:14:15.667Z,95520.03
2022-09-21T23:16:45.043Z,95509.41
2022-09-21T23:19:16.320Z,95509.63
2022-09-21T23:21:45.129Z,95500.69
2022-09-21T23:24:13.174Z,95503.00
2022-09-21T23:26:41.023Z,95499.00
2022-09-21T23:29:13.689Z,95505.25
2022-09-21T23:31:45.042Z,95510.25
2022-09-21T23:34:16.274Z,95503.59
2022-09-21T23:36:45.258Z,95501.72
2022-09-21T23:39:14.272Z,95509.63
2022-09-21T23:41:42.089Z,95507.97
2022-09-21T23:44:10.015Z,95495.50
2022-09-21T23:46:39.482Z,95501.94
2022-09-21T23:49:07.678Z,95497.13
2022-09-21T23:51:37.117Z,95501.94
2022-09-21T23:54:05.591Z,95498.81
2022-09-21T23:56:34.070Z,95493.41
2022-09-21T23:59:02.068Z,95494.44
